os,cpu,gpu,ram,kernel,driver,cpuscheduler
Manjaro Linux,AMD Ryzen 7 5800X 8-Core Processor,GeForce RTX 3070 Ti,32837124,5.15.12-1-MANJARO,4.6.0 NVIDIA 470.94,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
67.1231,15327,36.211,47,65,53,1950,9501,5.3764,150,10.9468,66842252159
61.7959,17446,36.211,47,65,53,1950,9501,5.3764,150,10.9468,66942310239
61.1681,16674,36.211,47,65,53,1950,9501,5.3764,150,10.9468,67042365634
61.1367,15110,36.211,47,65,53,1950,9501,5.3764,150,10.9468,67142422632
62.7278,14863,36.211,47,65,53,1950,9501,5.3764,150,10.9468,67242478868
61.0015,15502,35.1784,44,65,53,1950,9501,5.3764,148,10.9464,67342536187
59.4898,17847,35.1784,44,65,53,1950,9501,5.3764,148,10.9464,67442592544
61.8703,14251,35.1784,44,65,53,1950,9501,5.3764,148,10.9464,67542647528
62.8844,15251,35.1784,44,65,53,1950,9501,5.3764,148,10.9464,67642703654
62.0135,16146,35.1784,44,65,53,1950,9501,5.3764,148,10.9464,67742759299
67.2176,15292,36.2651,46,65,53,1950,9501,5.3764,147,10.9465,67842815526
66.4805,14748,36.2651,46,65,53,1950,9501,5.3764,147,10.9465,67942870720
66.3763,15229,36.2651,46,65,53,1950,9501,5.3764,147,10.9465,68042926877
64.9785,17056,36.2651,46,65,53,1950,9501,5.3764,147,10.9465,68142982632
64.1369,15960,36.2651,46,65,53,1950,9501,5.3764,147,10.9465,68243038488
94.8636,8036,35.4919,45,65,53,1950,9501,5.3764,147,10.947,68343094324
129.033,7847,35.4919,45,65,53,1950,9501,5.3764,147,10.947,68443149228
126.188,8493,35.4919,45,65,53,1950,9501,5.3764,147,10.947,68543204623
127.786,7181,35.4919,45,65,53,1950,9501,5.3764,147,10.947,68643259126
127.448,6211,35.4919,45,65,53,1950,9501,5.3764,147,10.947,68743314250
146.139,6280,44.1362,73,65,55,1950,9501,5.3764,166,10.9472,68843373232
135.272,6289,44.1362,73,65,55,1950,9501,5.3764,166,10.9472,68943429639
138.663,8312,44.1362,73,65,55,1950,9501,5.3764,166,10.9472,69043484312
136.127,6462,44.1362,73,65,55,1950,9501,5.3764,166,10.9472,69143540148
138.15,6668,44.1362,73,65,55,1950,9501,5.3764,166,10.9472,69243589271
142.767,6008,43.4395,76,65,56,1950,9501,5.3764,193,10.948,69343644726
135.012,6687,43.4395,76,65,56,1950,9501,5.3764,193,10.948,69443700141
132.542,8188,43.4395,76,65,56,1950,9501,5.3764,193,10.948,69543755867
132.958,7192,43.4395,76,65,56,1950,9501,5.3764,193,10.948,69643812053
130.517,9655,43.4395,76,65,56,1950,9501,5.3764,193,10.948,69743866897
143.686,6743,43.75,73,65,57,1950,9501,5.3764,198,10.9492,69843922973
138.712,6785,43.75,73,65,57,1950,9501,5.3764,198,10.9492,69943978909
135.565,6960,43.75,73,65,57,1950,9501,5.3764,198,10.9492,70044034525
132.911,6947,43.75,73,65,57,1950,9501,5.3764,198,10.9492,70144090110
133.154,7186,43.75,73,65,57,1950,9501,5.3764,198,10.9492,70244146126
111.106,9325,43.073,75,65,56,1950,9501,5.3764,197,10.9508,70344287673
125.489,9286,43.073,75,65,56,1950,9501,5.3764,197,10.9508,70444344791
128.518,7403,43.073,75,65,56,1950,9501,5.3764,197,10.9508,70544402921
129.4,7146,43.073,75,65,56,1950,9501,5.3764,197,10.9508,70644459237
128.649,8251,43.073,75,65,56,1950,9501,5.3764,197,10.9508,70744518079
118.482,7363,42.3226,74,65,57,1950,9501,5.3764,195,10.9518,70844577972
126.693,7382,42.3226,74,65,57,1950,9501,5.3764,195,10.9518,70944634159
128.812,7974,42.3226,74,65,57,1950,9501,5.3764,195,10.9518,71044690405
130.039,7390,42.3226,74,65,57,1950,9501,5.3764,195,10.9518,71144710714
130.585,8163,42.3226,74,65,57,1950,9501,5.3764,195,10.9518,71244767211
132.102,6971,44.0699,72,65,56,1950,9501,5.3764,193,10.952,71344824249
136.932,7303,44.0699,72,65,56,1950,9501,5.3764,193,10.952,71444881678
131.132,7320,44.0699,72,65,56,1950,9501,5.3764,193,10.952,71544937714
129.904,7151,44.0699,72,65,56,1950,9501,5.3764,193,10.952,71644994271
129.41,7695,44.0699,72,65,56,1950,9501,5.3764,193,10.952,71745050267
137.245,7286,44.1286,74,65,56,1950,9501,5.3764,193,10.953,71845106704
119.663,10048,44.1286,74,65,56,1950,9501,5.3764,193,10.953,71945162480
119.305,6853,44.1286,74,65,56,1950,9501,5.3764,193,10.953,72045219367
121.796,7301,44.1286,74,65,56,1950,9501,5.3764,193,10.953,72145280072
120.312,7727,44.1286,74,65,56,1950,9501,5.3764,193,10.953,72245307515
122.395,7300,42.0398,71,65,56,1950,9501,5.3764,189,10.9532,72345364152
125.489,7751,42.0398,71,65,56,1950,9501,5.3764,189,10.9532,72445420388
131.543,7035,42.0398,71,65,56,1950,9501,5.3764,189,10.9532,72545475663
130.958,7581,42.0398,71,65,56,1950,9501,5.3764,189,10.9532,72645530868
130.892,6967,42.0398,71,65,56,1950,9501,5.3764,189,10.9532,72745587134
129.087,7164,42.9287,73,65,56,1950,9501,5.3764,190,10.953,72845642950
130.456,7195,42.9287,73,65,56,1950,9501,5.3764,190,10.953,72945718152
125.896,7663,42.9287,73,65,56,1950,9501,5.3764,190,10.953,73045774529
120.406,7899,42.9287,73,65,56,1950,9501,5.3764,190,10.953,73145830946
122.165,7748,42.9287,73,65,56,1950,9501,5.3764,190,10.953,73245888705
122.224,7224,42.9287,73,65,56,1950,9501,5.3764,190,10.953,73345945903
129.962,7545,42.6434,68,65,57,1950,9501,5.3764,190,10.953,73446003122
125.729,8105,42.6434,68,65,57,1950,9501,5.3764,190,10.953,73546059108
125.677,7012,42.6434,68,65,57,1950,9501,5.3764,190,10.953,73646115775
123.309,6993,42.6434,68,65,57,1950,9501,5.3764,190,10.953,73746172412
122.744,7880,42.6434,68,65,57,1950,9501,5.3764,190,10.953,73846232085
127.653,9603,42.7681,73,66,57,1950,9501,5.3764,190,10.9527,73946291918
117.384,9641,42.7681,73,66,57,1950,9501,5.3764,190,10.9527,74046349027
122.949,7295,42.7681,73,66,57,1950,9501,5.3764,190,10.9527,74146405413
124.182,7703,42.7681,73,66,57,1950,9501,5.3764,190,10.9527,74246463644
125.893,7808,42.7681,73,66,57,1950,9501,5.3764,190,10.9527,74346526182
124.551,7324,42.4968,74,66,57,1950,9501,5.3764,193,10.9532,74446596575
125.905,7402,42.4968,74,66,57,1950,9501,5.3764,193,10.9532,74546653633
127.859,6856,42.4968,74,66,57,1950,9501,5.3764,193,10.9532,74646709168
127.999,8592,42.4968,74,66,57,1950,9501,5.3764,193,10.9532,74746767018
126.462,8939,42.4968,74,66,57,1950,9501,5.3764,193,10.9532,74846828965
131.257,7356,43.5265,72,66,57,1950,9501,5.3764,193,10.9539,74946889880
131.809,8122,43.5265,72,66,57,1950,9501,5.3764,193,10.9539,75046945175
130.767,7189,43.5265,72,66,57,1950,9501,5.3764,193,10.9539,75147003666
129.172,9121,43.5265,72,66,57,1950,9501,5.3764,193,10.9539,75247059361
128.571,8290,43.5265,72,66,57,1950,9501,5.3764,193,10.9539,75347115878
127.693,7913,43.3041,73,66,57,1950,9501,5.3764,192,10.9544,75447171283
128.03,7302,43.3041,73,66,57,1950,9501,5.3764,192,10.9544,75547231417
127.084,8174,43.3041,73,66,57,1950,9501,5.3764,192,10.9544,75647289457
122.994,7530,43.3041,73,66,57,1950,9501,5.3764,192,10.9544,75747345874
125.238,7134,43.3041,73,66,57,1950,9501,5.3764,192,10.9544,75847401719
120.712,7601,42.8931,71,66,57,1950,9501,5.3764,191,10.9548,75947458677
121.84,7174,42.8931,71,66,57,1950,9501,5.3764,191,10.9548,76047571049
130.293,6673,42.8931,71,66,57,1950,9501,5.3764,191,10.9548,76147629810
135.004,6641,42.8931,71,66,57,1950,9501,5.3764,191,10.9548,76247686097
135.097,7098,42.8931,71,66,57,1950,9501,5.3764,191,10.9548,76347743065
146.442,6508,43.073,81,66,57,1950,9501,5.3764,193,10.9551,76447798820
139.217,5826,43.073,81,66,57,1950,9501,5.3764,193,10.9551,76547856690
143.976,5614,43.073,81,66,57,1950,9501,5.3764,193,10.9551,76647915882
142.732,8022,43.073,81,66,57,1950,9501,5.3764,193,10.9551,76747975064
145.844,6055,43.073,81,66,57,1950,9501,5.3764,193,10.9551,76848032092
163.497,6012,44.25,80,66,58,1950,9501,5.3764,198,10.9558,76948086966
165.322,5225,44.25,80,66,58,1950,9501,5.3764,198,10.9558,77048145707
168.012,7065,44.25,80,66,58,1950,9501,5.3764,198,10.9558,77148201112
164.623,5927,44.25,80,66,58,1950,9501,5.3764,198,10.9558,77248259693
163.326,5607,44.25,80,66,58,1950,9501,5.3764,198,10.9558,77348315178
159.425,6036,44.8276,82,66,58,1950,9501,5.3764,202,10.9565,77448371144
167.563,5640,44.8276,82,66,58,1950,9501,5.3764,202,10.9565,77548427561
170.207,5257,44.8276,82,66,58,1950,9501,5.3764,202,10.9565,77648482755
166.922,7593,44.8276,82,66,58,1950,9501,5.3764,202,10.9565,77748540525
164.248,7377,44.8276,82,66,58,1950,9501,5.3764,202,10.9565,77848598044
171.756,5168,46.087,87,66,57,1950,9501,5.3764,203,10.9567,77948637669
172.249,5937,46.087,87,66,57,1950,9501,5.3764,203,10.9567,78048693224
172.695,5648,46.087,87,66,57,1950,9501,5.3764,203,10.9567,78148749270
175.269,4793,46.087,87,66,57,1950,9501,5.3764,203,10.9567,78248808553
177.593,5078,46.087,87,66,57,1950,9501,5.3764,203,10.9567,78348865019
180.502,9808,46.7516,85,66,58,1950,9501,5.3764,199,10.9577,78448921466
176.623,5353,46.7516,85,66,58,1950,9501,5.3764,199,10.9577,78548978755
181.287,5604,46.7516,85,66,58,1950,9501,5.3764,199,10.9577,78649040321
177.887,5355,46.7516,85,66,58,1950,9501,5.3764,199,10.9577,78749099333
178.526,6357,46.7516,85,66,58,1950,9501,5.3764,199,10.9577,78849156852
180.326,5184,46.0377,84,66,57,1950,9501,5.3764,194,10.9577,78949213730
175.24,4999,46.0377,84,66,57,1950,9501,5.3764,194,10.9577,79049270317
176.337,5491,46.0377,84,66,57,1950,9501,5.3764,194,10.9577,79149326183
177.085,5651,46.0377,84,66,57,1950,9501,5.3764,194,10.9577,79249382349
175.478,6529,46.0377,84,66,57,1950,9501,5.3764,194,10.9577,79349437674
175.775,6336,45.8493,80,66,57,1950,9501,5.3764,190,10.9577,79449494762
175.185,5780,45.8493,80,66,57,1950,9501,5.3764,190,10.9577,79549549696
167.323,5836,45.8493,80,66,57,1950,9501,5.3764,190,10.9577,79649617374
167.686,5481,45.8493,80,66,57,1950,9501,5.3764,190,10.9577,79749673721
167.503,6154,45.8493,80,66,57,1950,9501,5.3764,190,10.9577,79849729757
173.024,8500,44.797,77,66,57,1950,9501,5.3764,186,10.9584,79949785863
173.102,5905,44.797,77,66,57,1950,9501,5.3764,186,10.9584,80049841128
169.896,7021,44.797,77,66,57,1950,9501,5.3764,186,10.9584,80149897424
171.007,6153,44.797,77,66,57,1950,9501,5.3764,186,10.9584,80249953671
172.41,6614,44.797,77,66,57,1950,9501,5.3764,186,10.9584,80350011160
172.541,4127,44.797,77,66,57,1950,9501,5.3764,186,10.9584,80450066775
179.845,4686,40.5702,79,66,55,1950,9501,5.3764,185,10.9588,80550122510
183.917,4729,40.5702,79,66,55,1950,9501,5.3764,185,10.9588,80650178987
182.06,4017,40.5702,79,66,55,1950,9501,5.3764,185,10.9588,80750234673
136.069,5415,40.5702,79,66,55,1950,9501,5.3764,185,10.9588,80850290378
143.548,4663,40.5702,79,66,55,1950,9501,5.3764,185,10.9588,80950345242
190.767,4746,40.736,55,66,57,1950,9501,5.3764,171,10.9598,81050400627
175.027,6781,40.736,55,66,57,1950,9501,5.3764,171,10.9598,81150456062
175.679,6187,40.736,55,66,57,1950,9501,5.3764,171,10.9598,81250511127
177.815,5575,40.736,55,66,57,1950,9501,5.3764,171,10.9598,81350566852
177.843,5952,40.736,55,66,57,1950,9501,5.3764,171,10.9598,81450625303
176.577,5972,46.8593,82,66,57,1950,9501,5.3764,171,10.9601,81550680537
170.757,5789,46.8593,82,66,57,1950,9501,5.3764,171,10.9601,81650736113
170.312,5734,46.8593,82,66,57,1950,9501,5.3764,171,10.9601,81750794553
171.403,6421,46.8593,82,66,57,1950,9501,5.3764,171,10.9601,81850852443
168.911,6934,46.8593,82,66,57,1950,9501,5.3764,171,10.9601,81950908749
181.597,5671,46.7581,79,66,57,1950,9501,5.3764,183,10.9607,82050964204
180.181,5663,46.7581,79,66,57,1950,9501,5.3764,183,10.9607,82151019449
176.469,5390,46.7581,79,66,57,1950,9501,5.3764,183,10.9607,82251074654
127.687,6518,46.7581,79,66,57,1950,9501,5.3764,183,10.9607,82351131171
136.794,6186,46.7581,79,66,57,1950,9501,5.3764,183,10.9607,82451185894
202.053,5178,37.369,50,66,54,1950,9501,5.3764,173,10.9599,82551243223
180,5008,37.369,50,66,54,1950,9501,5.3764,173,10.9599,82651299139
184.731,5292,37.369,50,66,54,1950,9501,5.3764,173,10.9599,82751355385
182.934,5320,37.369,50,66,54,1950,9501,5.3764,173,10.9599,82851411682
181.032,5898,37.369,50,66,54,1950,9501,5.3764,173,10.9599,82951461617
179.431,5259,45.2926,82,66,57,1950,9501,5.3764,169,10.9607,83051518865
170.086,8098,45.2926,82,66,57,1950,9501,5.3764,169,10.9607,83151573749
171.504,5880,45.2926,82,66,57,1950,9501,5.3764,169,10.9607,83251629735
174.788,6143,45.2926,82,66,57,1950,9501,5.3764,169,10.9607,83351685811
175.086,4650,45.2926,82,66,57,1950,9501,5.3764,169,10.9607,83451741877
194.445,5505,40.6329,65,65,54,1950,9501,5.3764,175,10.9604,83551797342
178.015,9916,40.6329,65,65,54,1950,9501,5.3764,175,10.9604,83651852858
180.257,4149,40.6329,65,65,54,1950,9501,5.3764,175,10.9604,83751908854
125.82,6095,40.6329,65,65,54,1950,9501,5.3764,175,10.9604,83851968987
141.173,5772,40.6329,65,65,54,1950,9501,5.3764,175,10.9604,83952024743
205.433,5268,41.1392,60,66,57,1950,9501,5.3764,170,10.9607,84052080338
181.345,5759,41.1392,60,66,57,1950,9501,5.3764,170,10.9607,84152126666
178.255,6861,41.1392,60,66,57,1950,9501,5.3764,170,10.9607,84252182181
181.089,5233,41.1392,60,66,57,1950,9501,5.3764,170,10.9607,84352237095
180.403,5774,41.1392,60,66,57,1950,9501,5.3764,170,10.9607,84452293252
187.338,5383,46.5894,81,66,57,1950,9501,5.3764,173,10.9607,84552348837
169.935,6632,46.5894,81,66,57,1950,9501,5.3764,173,10.9607,84652403701
170.022,5986,46.5894,81,66,57,1950,9501,5.3764,173,10.9607,84752458695
157.801,6770,46.5894,81,66,57,1950,9501,5.3764,173,10.9607,84852516995
161.867,5413,46.5894,81,66,57,1950,9501,5.3764,173,10.9607,84952573042
161.171,6140,46.5894,81,66,57,1950,9501,5.3764,173,10.9607,85052634909
152.441,6628,40,71,66,55,1950,9501,5.3764,177,10.963,85152695083
163.885,7683,40,71,66,55,1950,9501,5.3764,177,10.963,85252750417
167.051,5811,40,71,66,55,1950,9501,5.3764,177,10.963,85352820861
167.448,6710,40,71,66,55,1950,9501,5.3764,177,10.963,85452897285
167.892,6746,40,71,66,55,1950,9501,5.3764,177,10.963,85552951728
138.126,5235,45.4663,77,66,58,1950,9501,5.3764,171,10.9633,85653007494
56.1493,7245,45.4663,77,66,58,1950,9501,5.3764,171,10.9633,85753027753
82.2645,5526,45.4663,77,66,58,1950,9501,5.3764,171,10.9633,85853082987
79.712,5850,45.4663,77,66,58,1950,9501,5.3764,171,10.9633,85953138863
99.0418,4456,45.4663,77,66,58,1950,9501,5.3764,171,10.9633,86053195190
183.35,4695,36.5337,49,66,57,1950,9501,5.3764,161,10.9635,86153250905
174.558,5446,36.5337,49,66,57,1950,9501,5.3764,161,10.9635,86253307683
178.074,5308,36.5337,49,66,57,1950,9501,5.3764,161,10.9635,86353363088
174.34,7555,36.5337,49,66,57,1950,9501,5.3764,161,10.9635,86453420326
176.139,6495,36.5337,49,66,57,1950,9501,5.3764,161,10.9635,86553476793
184.054,6333,46.2516,78,66,58,1950,9501,5.3764,168,10.9647,86653531847
167.408,6079,46.2516,78,66,58,1950,9501,5.3764,168,10.9647,86753587132
171.976,5902,46.2516,78,66,58,1950,9501,5.3764,168,10.9647,86853642707
170.844,5058,46.2516,78,66,58,1950,9501,5.3764,168,10.9647,86953698343
173.617,5868,46.2516,78,66,58,1950,9501,5.3764,168,10.9647,87053753197
171.443,5920,46.056,80,65,58,1950,9501,5.3764,184,10.9634,87153809954
169.776,6368,46.056,80,65,58,1950,9501,5.3764,184,10.9634,87253865890
168.332,8425,46.056,80,65,58,1950,9501,5.3764,184,10.9634,87353922467
167.894,6929,46.056,80,65,58,1950,9501,5.3764,184,10.9634,87453977992
167.707,5756,46.056,80,65,58,1950,9501,5.3764,184,10.9634,87554034038
152.606,6822,45.4897,76,65,58,1950,9501,5.3764,184,10.9644,87654090105
164.349,5757,45.4897,76,65,58,1950,9501,5.3764,184,10.9644,87754146812
166.936,5671,45.4897,76,65,58,1950,9501,5.3764,184,10.9644,87854327091
168.11,4434,45.4897,76,65,58,1950,9501,5.3764,184,10.9644,87954382476
143.419,5641,45.4897,76,65,58,1950,9501,5.3764,184,10.9644,88054438322
174.354,4836,44.0741,57,65,57,1950,9501,5.3764,177,10.9646,88154493967
169.574,7140,44.0741,57,65,57,1950,9501,5.3764,177,10.9646,88254552268
167.197,5538,44.0741,57,65,57,1950,9501,5.3764,177,10.9646,88354607662
166.291,6775,44.0741,57,65,57,1950,9501,5.3764,177,10.9646,88454663598
167.28,6437,44.0741,57,65,57,1950,9501,5.3764,177,10.9646,88554720145
162.898,5899,46.5561,75,65,58,1950,9501,5.3764,177,10.964,88654775120
158.083,6576,46.5561,75,65,58,1950,9501,5.3764,177,10.964,88754830474
156.79,6931,46.5561,75,65,58,1950,9501,5.3764,177,10.964,88854885639
160.163,6310,46.5561,75,65,58,1950,9501,5.3764,177,10.964,88954941134
162.407,6170,46.5561,75,65,58,1950,9501,5.3764,177,10.964,89054996379
171.921,5822,45.8763,78,65,58,1950,9501,5.3764,181,10.9638,89155052044
163.842,6224,45.8763,78,65,58,1950,9501,5.3764,181,10.9638,89255106648
163.505,5878,45.8763,78,65,58,1950,9501,5.3764,181,10.9638,89355162062
165.204,5969,45.8763,78,65,58,1950,9501,5.3764,181,10.9638,89455218439
165.419,5782,45.8763,78,65,58,1950,9501,5.3764,181,10.9638,89555274646
144.978,8800,47.2727,77,65,58,1950,9501,5.3764,181,10.9636,89655301888
147.249,6836,47.2727,77,65,58,1950,9501,5.3764,181,10.9636,89755357553
150.341,6590,47.2727,77,65,58,1950,9501,5.3764,181,10.9636,89855411746
149.57,6362,47.2727,77,65,58,1950,9501,5.3764,181,10.9636,89955469225
151.868,6252,47.2727,77,65,58,1950,9501,5.3764,181,10.9636,90055525030
167.994,5823,46.0052,73,65,58,1950,9501,5.3764,179,10.9638,90155581147
164.384,5251,46.0052,73,65,58,1950,9501,5.3764,179,10.9638,90255639728
162.358,6166,46.0052,73,65,58,1950,9501,5.3764,179,10.9638,90355695924
162.712,6628,46.0052,73,65,58,1950,9501,5.3764,179,10.9638,90455750858
162.578,6864,46.0052,73,65,58,1950,9501,5.3764,179,10.9638,90555806774
189.016,5475,47.5348,75,65,58,1950,9501,5.3764,179,10.9652,90655861928
180.505,4828,47.5348,75,65,58,1950,9501,5.3764,179,10.9652,90755917373
183.938,5692,47.5348,75,65,58,1950,9501,5.3764,179,10.9652,90855971857
184.932,5285,47.5348,75,65,58,1950,9501,5.3764,179,10.9652,90956027732
185.265,4957,47.5348,75,65,58,1950,9501,5.3764,179,10.9652,91056082937
188.726,4791,45.5484,79,65,58,1950,9501,5.3764,184,10.9651,91156138282
184.557,4930,45.5484,79,65,58,1950,9501,5.3764,184,10.9651,91256193096
188.744,4519,45.5484,79,65,58,1950,9501,5.3764,184,10.9651,91356248110
185.796,4804,45.5484,79,65,58,1950,9501,5.3764,184,10.9651,91456268279
184.155,5752,45.5484,79,65,58,1950,9501,5.3764,184,10.9651,91556323924
183.223,5524,43.4896,78,65,58,1950,9501,5.3764,186,10.9658,91656379580
187.687,4948,43.4896,78,65,58,1950,9501,5.3764,186,10.9658,91756435355
186.586,5690,43.4896,78,65,58,1950,9501,5.3764,186,10.9658,91856491321
186.954,6466,43.4896,78,65,58,1950,9501,5.3764,186,10.9658,91956546937
187.385,5327,43.4896,78,65,58,1950,9501,5.3764,186,10.9658,92056603524
180.371,5042,43.7582,79,65,58,1950,9501,5.3764,188,10.9665,92156660381
180.751,5173,43.7582,79,65,58,1950,9501,5.3764,188,10.9665,92256715766
181.848,5962,43.7582,79,65,58,1950,9501,5.3764,188,10.9665,92356772083
184.359,5253,43.7582,79,65,58,1950,9501,5.3764,188,10.9665,92456827438
184.417,5199,43.7582,79,65,58,1950,9501,5.3764,188,10.9665,92556884035
189.172,5905,45.8656,80,65,58,1950,9501,5.3764,188,10.9668,92656939400
182.433,4546,45.8656,80,65,58,1950,9501,5.3764,188,10.9668,92756996508
182.353,7536,45.8656,80,65,58,1950,9501,5.3764,188,10.9668,92857052584
181.403,4969,45.8656,80,65,58,1950,9501,5.3764,188,10.9668,92957109612
135.617,4762,45.8656,80,65,58,1950,9501,5.3764,188,10.9668,93057164777
184.618,5313,39.7172,70,65,57,1950,9501,5.3764,179,10.9673,93157220121
176.751,5441,39.7172,70,65,57,1950,9501,5.3764,179,10.9673,93257276107
178.971,4821,39.7172,70,65,57,1950,9501,5.3764,179,10.9673,93357330951
175.228,5328,39.7172,70,65,57,1950,9501,5.3764,179,10.9673,93457386677
172.466,7323,39.7172,70,65,57,1950,9501,5.3764,179,10.9673,93557441360
161.757,6413,47.3885,75,65,58,1950,9501,5.3764,178,10.968,93657496896
162.299,5229,47.3885,75,65,58,1950,9501,5.3764,178,10.968,93757551960
169.607,6521,47.3885,75,65,58,1950,9501,5.3764,178,10.968,93857609359
172.396,6613,47.3885,75,65,58,1950,9501,5.3764,178,10.968,93957664503
162.048,7922,47.3885,75,65,58,1950,9501,5.3764,178,10.968,94057720359
174.806,5475,43.7831,76,65,58,1950,9501,5.3764,183,10.9559,94157777617
163.357,7689,43.7831,76,65,58,1950,9501,5.3764,183,10.9559,94257835316
159.533,5932,43.7831,76,65,58,1950,9501,5.3764,183,10.9559,94357890471
158.35,6650,43.7831,76,65,58,1950,9501,5.3764,183,10.9559,94457946437
155.261,6783,43.7831,76,65,58,1950,9501,5.3764,183,10.9559,94558002072
163.053,5792,45.5233,71,65,58,1950,9501,5.3764,178,10.9557,94658058018
159.709,6157,45.5233,71,65,58,1950,9501,5.3764,178,10.9557,94758113503
158.659,5903,45.5233,71,65,58,1950,9501,5.3764,178,10.9557,94858171383
161.561,7162,45.5233,71,65,58,1950,9501,5.3764,178,10.9557,94958227489
164.397,7103,45.5233,71,65,58,1950,9501,5.3764,178,10.9557,95058284146
169.557,6172,46.1337,76,65,58,1950,9501,5.3764,178,10.958,95158340523
169.66,5201,46.1337,76,65,58,1950,9501,5.3764,178,10.958,95258397752
169.154,5998,46.1337,76,65,58,1950,9501,5.3764,178,10.958,95358453307
169.962,5789,46.1337,76,65,58,1950,9501,5.3764,178,10.958,95458508622
168.815,5817,46.1337,76,65,58,1950,9501,5.3764,178,10.958,95558564527
190.11,5205,47.5066,76,66,58,1950,9501,5.3764,180,10.9581,95658619682
174.651,4613,47.5066,76,66,58,1950,9501,5.3764,180,10.9581,95758634260
176.77,4954,47.5066,76,66,58,1950,9501,5.3764,180,10.9581,95858692731
171.115,6449,47.5066,76,66,58,1950,9501,5.3764,180,10.9581,95958749509
171.673,5576,47.5066,76,66,58,1950,9501,5.3764,180,10.9581,96058805214
167.388,5508,47.348,74,66,58,1950,9501,5.3764,181,10.9586,96158860188
154.497,5823,47.348,74,66,58,1950,9501,5.3764,181,10.9586,96258917066
158.173,5429,47.348,74,66,58,1950,9501,5.3764,181,10.9586,96358973954
158.729,5856,47.348,74,66,58,1950,9501,5.3764,181,10.9586,96459031062
160.149,6516,47.348,74,66,58,1950,9501,5.3764,181,10.9586,96559089683
127.183,7862,44.1253,74,65,58,1950,9501,5.3764,180,10.9602,96659145428
157.827,5988,44.1253,74,65,58,1950,9501,5.3764,180,10.9602,96759201835
154.553,5739,44.1253,74,65,58,1950,9501,5.3764,180,10.9602,96859260256
155.344,5403,44.1253,74,65,58,1950,9501,5.3764,180,10.9602,96959315070
155.367,5282,44.1253,74,65,58,1950,9501,5.3764,180,10.9602,97059370515
177.913,5620,44.8718,72,65,58,1950,9501,5.3764,178,10.9604,97159426170
156.813,5629,44.8718,72,65,58,1950,9501,5.3764,178,10.9604,97259484310
159.763,5992,44.8718,72,65,58,1950,9501,5.3764,178,10.9604,97359542470
157.401,5760,44.8718,72,65,58,1950,9501,5.3764,178,10.9604,97459598126
156.148,7623,44.8718,72,65,58,1950,9501,5.3764,178,10.9604,97559654122
176.517,5665,45.4188,73,66,58,1950,9501,5.3764,178,10.9614,97659730736
153.534,5505,45.4188,73,66,58,1950,9501,5.3764,178,10.9614,97759786342
157.148,5582,45.4188,73,66,58,1950,9501,5.3764,178,10.9614,97859843400
153.789,5868,45.4188,73,66,58,1950,9501,5.3764,178,10.9614,97959900077
153.046,7052,45.4188,73,66,58,1950,9501,5.3764,178,10.9614,98059956474
153.417,6518,42.8758,69,66,58,1950,9501,5.3764,178,10.9614,98160014884
174.107,4799,42.8758,69,66,58,1950,9501,5.3764,178,10.9614,98260071632
164.566,6643,42.8758,69,66,58,1950,9501,5.3764,178,10.9614,98360504705
162.926,6806,42.8758,69,66,58,1950,9501,5.3764,178,10.9614,98460570189
161.553,5407,42.8758,69,66,58,1950,9501,5.3764,178,10.9614,98560627357
189.371,5280,44.0154,72,66,59,1950,9501,5.3764,180,10.9626,98660684004
180.172,5558,44.0154,72,66,59,1950,9501,5.3764,180,10.9626,98760739550
179.189,5508,44.0154,72,66,59,1950,9501,5.3764,180,10.9626,98860796257
173.756,5931,44.0154,72,66,59,1950,9501,5.3764,180,10.9626,98960853866
170.123,6779,44.0154,72,66,59,1950,9501,5.3764,180,10.9626,99060910704
175.698,5691,43.083,72,66,59,1950,9501,5.3764,185,10.9558,99160966840
160.449,7053,43.083,72,66,59,1950,9501,5.3764,185,10.9558,99261023357
156.803,5835,43.083,72,66,59,1950,9501,5.3764,185,10.9558,99361079403
150.475,6041,43.083,72,66,59,1950,9501,5.3764,185,10.9558,99461134978
153.123,5519,43.083,72,66,59,1950,9501,5.3764,185,10.9558,99561192016
155.569,5562,44.6154,68,66,59,1950,9501,5.3764,184,10.9573,99661247972
171.684,4576,44.6154,68,66,59,1950,9501,5.3764,184,10.9573,99761305511
40.0214,6835,44.6154,68,66,59,1950,9501,5.3764,184,10.9573,99861360535
80.0469,5685,44.6154,68,66,59,1950,9501,5.3764,184,10.9573,99961417293
99.6701,6008,44.6154,68,66,59,1950,9501,5.3764,184,10.9573,100061475163
113.346,5777,44.6154,68,66,59,1950,9501,5.3764,184,10.9573,100161530547
147.521,5956,37.7863,52,66,58,1950,9501,5.3764,169,10.9573,100261595330
155.158,5303,37.7863,52,66,58,1950,9501,5.3764,169,10.9573,100361675060
159.262,5331,37.7863,52,66,58,1950,9501,5.3764,169,10.9573,100461730335
159.272,5564,37.7863,52,66,58,1950,9501,5.3764,169,10.9573,100561787594
160.352,5164,37.7863,52,66,58,1950,9501,5.3764,169,10.9573,100661845894
