os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 39 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,AMD Radeon RX 6600 XT (RADV NAVI23),32762544,6.7.6-200.fsync.fc39.x86_64,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
267.053,3.74457,28.2636,53,69,56,2598,1000,1.83977,66,4.86332,0.000976562,0,54285075297
271.934,3.67736,28.2636,53,69,56,2598,1000,1.83977,66,4.86332,0.000976562,0,54385178883
266.971,3.74572,28.2636,53,69,56,2598,1000,1.83977,66,4.86332,0.000976562,0,54485280439
278.782,3.58703,28.2636,53,69,56,2598,1000,1.83977,66,4.86332,0.000976562,0,54585387885
261.971,3.81722,28.2636,53,69,56,2598,1000,1.83977,66,4.86332,0.000976562,0,54685489242
281.394,3.55374,27.6299,53,69,56,2600,1000,1.83977,66,4.86192,0.000976562,0,54785595698
253.714,3.94145,27.6299,53,69,56,2600,1000,1.83977,66,4.86192,0.000976562,0,54885698874
253.053,3.95174,27.6299,53,69,56,2600,1000,1.83977,66,4.86192,0.000976562,0,54985799930
238.447,4.1938,27.6299,53,69,56,2600,1000,1.83977,66,4.86192,0.000976562,0,55085901047
263.111,3.80068,28.4615,48,69,56,2595,1000,1.84271,63,4.86467,0.000976562,0,55186018273
280.948,3.55938,28.4615,48,69,56,2595,1000,1.84271,63,4.86467,0.000976562,0,55286081749
269.648,3.70854,28.4615,48,69,56,2595,1000,1.84271,63,4.86467,0.000976562,0,55386181935
241.275,4.14464,28.4615,48,69,56,2595,1000,1.84271,63,4.86467,0.000976562,0,55486280552
267.028,3.74493,28.4615,48,69,56,2595,1000,1.84271,63,4.86467,0.000976562,0,55586379468
263.433,3.79603,28.1654,48,69,56,2599,1000,1.84271,62,4.86416,0.000976562,0,55686491034
266.349,3.75447,28.1654,48,69,56,2599,1000,1.84271,62,4.86416,0.000976562,0,55786602630
278.076,3.59614,28.1654,48,69,56,2599,1000,1.84271,62,4.86416,0.000976562,0,55886708817
264.744,3.77723,28.1654,48,69,56,2599,1000,1.84271,62,4.86416,0.000976562,0,55986818883
279.688,3.57541,28.1654,48,69,56,2599,1000,1.84271,62,4.86416,0.000976562,0,56086919239
280.455,3.56563,29.1824,50,69,56,2596,1000,1.84271,63,4.86452,0.000976562,0,56187017205
280.373,3.56668,29.1824,50,69,56,2596,1000,1.84271,63,4.86452,0.000976562,0,56287084482
284.127,3.51955,29.1824,50,69,56,2596,1000,1.84271,63,4.86452,0.000976562,0,56387220778
261.51,3.82394,29.1824,50,69,56,2596,1000,1.84271,63,4.86452,0.000976562,0,56487331864
286.756,3.48729,29.1824,50,69,56,2596,1000,1.84271,63,4.86452,0.000976562,0,56587430450
273.446,3.65703,29.1824,50,69,56,2596,1000,1.84271,63,4.86452,0.000976562,0,56687543667
266.772,3.74852,28.8804,51,69,56,2594,1000,1.84271,64,4.86458,0.000976562,0,56787642073
276.92,3.61115,28.8804,51,69,56,2594,1000,1.84271,64,4.86458,0.000976562,0,56887738779
287.078,3.48337,28.8804,51,69,56,2594,1000,1.84271,64,4.86458,0.000976562,0,56987877466
284.298,3.51743,28.8804,51,69,56,2594,1000,1.84271,64,4.86458,0.000976562,0,57087986132
267.712,3.73536,30.4071,52,69,56,2597,1000,1.84271,65,4.86401,0.000976562,0,57188089268
256.997,3.8911,30.4071,52,69,56,2597,1000,1.84271,65,4.86401,0.000976562,0,57288195524
268.791,3.72036,30.4071,52,69,56,2597,1000,1.84271,65,4.86401,0.000976562,0,57388298891
225.824,4.42822,30.4071,52,69,56,2597,1000,1.84271,65,4.86401,0.000976562,0,57488400317
269.375,3.7123,30.4071,52,69,56,2597,1000,1.84271,65,4.86401,0.000976562,0,57588523893
261.187,3.82868,29.6482,52,69,56,2596,1000,1.84271,66,4.86551,0.000976562,0,57688632689
261.892,3.81837,29.6482,52,69,56,2596,1000,1.84271,66,4.86551,0.000976562,0,57788738366
271.924,3.6775,29.6482,52,69,56,2596,1000,1.84271,66,4.86551,0.000976562,0,57888816942
274.822,3.63872,29.6482,52,69,56,2596,1000,1.84271,66,4.86551,0.000976562,0,57988924368
280.065,3.5706,29.6482,52,69,56,2596,1000,1.84271,66,4.86551,0.000976562,0,58089018324
271.15,3.68799,29.8113,51,69,56,2597,1000,1.83977,65,4.86477,0.000976562,0,58189151371
255.175,3.91888,29.8113,51,69,56,2597,1000,1.83977,65,4.86477,0.000976562,0,58289253997
286.331,3.49246,29.8113,51,69,56,2597,1000,1.83977,65,4.86477,0.000976562,0,58389358983
238.673,4.18984,29.8113,51,69,56,2597,1000,1.83977,65,4.86477,0.000976562,0,58489461439
278.802,3.58677,29.8113,51,69,56,2597,1000,1.83977,65,4.86477,0.000976562,0,58589565176
252.699,3.95728,29.8113,51,69,56,2597,1000,1.83977,65,4.86477,0.000976562,0,58689664932
272.99,3.66314,28.699,53,69,56,2594,1000,1.83977,66,4.86367,0.000976562,0,58789780538
266.8,3.74813,28.699,53,69,56,2594,1000,1.83977,66,4.86367,0.000976562,0,58889879454
269.524,3.71024,28.699,53,69,56,2594,1000,1.83977,66,4.86367,0.000976562,0,58989983311
240.566,4.15686,28.699,53,69,56,2594,1000,1.83977,66,4.86367,0.000976562,0,59090082357
259.18,3.85832,30.413,51,69,56,2598,1000,1.83977,65,4.86341,0.000976562,0,59190195763
244.82,4.08464,30.413,51,69,56,2598,1000,1.83977,65,4.86341,0.000976562,0,59290307929
235.582,4.24481,30.413,51,69,56,2598,1000,1.83977,65,4.86341,0.000976562,0,59390414686
228.329,4.37964,30.413,51,69,56,2598,1000,1.83977,65,4.86341,0.000976562,0,59490521362
253.193,3.94955,30.413,51,69,56,2598,1000,1.83977,65,4.86341,0.000976562,0,59590632278
264.75,3.77714,27.8061,48,69,55,2602,1000,1.83977,64,4.86311,0.000976562,0,59690735624
262.316,3.81219,27.8061,48,69,55,2602,1000,1.83977,64,4.86311,0.000976562,0,59790833471
243.324,4.10975,27.8061,48,69,55,2602,1000,1.83977,64,4.86311,0.000976562,0,59890936877
252.606,3.95873,27.8061,48,69,55,2602,1000,1.83977,64,4.86311,0.000976562,0,59991035403
250.517,3.99174,27.8061,48,69,55,2602,1000,1.83977,64,4.86311,0.000976562,0,60091108079
249.887,4.0018,28.5714,47,69,56,2600,1000,1.83977,63,4.86457,0.000976562,0,60191208416
256.911,3.8924,28.5714,47,69,56,2600,1000,1.83977,63,4.86457,0.000976562,0,60291317212
264.334,3.78309,28.5714,47,69,56,2600,1000,1.83977,63,4.86457,0.000976562,0,60391420118
256.9,3.89257,28.5714,47,69,56,2600,1000,1.83977,63,4.86457,0.000976562,0,60491518264
271.741,3.67998,28.5714,47,69,56,2600,1000,1.83977,63,4.86457,0.000976562,0,60591624481
261.764,3.82023,28.5714,47,69,56,2600,1000,1.83977,63,4.86457,0.000976562,0,60691726317
262.274,3.81281,29.9621,47,69,56,2597,1000,1.84161,62,4.86352,0.000976562,0,60791820763
261.768,3.82018,29.9621,47,69,56,2597,1000,1.84161,62,4.86352,0.000976562,0,60891914769
253.902,3.93852,29.9621,47,69,56,2597,1000,1.84161,62,4.86352,0.000976562,0,60992012216
230.128,4.34541,29.9621,47,69,56,2597,1000,1.84161,62,4.86352,0.000976562,0,61092113282
231.943,4.3114,30.0375,48,69,56,2603,1000,1.84161,63,4.86327,0.000976562,0,61192218118
262.717,3.80638,30.0375,48,69,56,2603,1000,1.84161,63,4.86327,0.000976562,0,61292317474
258.457,3.86912,30.0375,48,69,56,2603,1000,1.84161,63,4.86327,0.000976562,0,61392411291
228.651,4.37347,30.0375,48,69,56,2603,1000,1.84161,63,4.86327,0.000976562,0,61492506727
245.192,4.07844,30.0375,48,69,56,2603,1000,1.84161,63,4.86327,0.000976562,0,61592597973
219.668,4.55232,27.2959,46,69,56,2603,1000,1.84161,62,4.86227,0.000976562,0,61692691209
244.769,4.08548,27.2959,46,69,56,2603,1000,1.84161,62,4.86227,0.000976562,0,61792790936
255.972,3.90668,27.2959,46,69,56,2603,1000,1.84161,62,4.86227,0.000976562,0,61892887282
247.187,4.04552,27.2959,46,69,56,2603,1000,1.84161,62,4.86227,0.000976562,0,61992989618
274.467,3.64343,27.2959,46,69,56,2603,1000,1.84161,62,4.86227,0.000976562,0,62093090104
261.441,3.82495,30.5063,46,69,56,2598,1000,1.84161,62,4.86025,0.000976562,0,62193239761
254.199,3.93393,30.5063,46,69,56,2598,1000,1.84161,62,4.86025,0.000976562,0,62293342617
260.745,3.83517,30.5063,46,69,56,2598,1000,1.84161,62,4.86025,0.000976562,0,62393446523
223.689,4.47049,30.5063,46,69,56,2598,1000,1.84161,62,4.86025,0.000976562,0,62493543489
229.139,4.36416,30.5063,46,69,56,2598,1000,1.84161,62,4.86025,0.000976562,0,62593641566
248.743,4.02021,30.5063,46,69,56,2598,1000,1.84161,62,4.86025,0.000976562,0,62693740992
273.181,3.66058,29.0609,49,69,56,2598,1000,1.84161,64,4.86828,0.000976562,0,62793850898
264.47,3.78114,29.0609,49,69,56,2598,1000,1.84161,64,4.86828,0.000976562,0,62893974634
276.084,3.62209,29.0609,49,69,56,2598,1000,1.84161,64,4.86828,0.000976562,0,62994098411
244.241,4.09431,29.0609,49,69,56,2598,1000,1.84161,64,4.86828,0.000976562,0,63094204437
279.465,3.57826,30.1648,45,69,56,2593,1000,1.83829,62,4.86948,0.000976562,0,63194305293
279.265,3.58083,30.1648,45,69,56,2593,1000,1.83829,62,4.86948,0.000976562,0,63294413479
305.186,3.27669,30.1648,45,69,56,2593,1000,1.83829,62,4.86948,0.000976562,0,63394514696
274.054,3.64892,30.1648,45,69,56,2593,1000,1.83829,62,4.86948,0.000976562,0,63494607172
218.017,4.5868,30.1648,45,69,56,2593,1000,1.83829,62,4.86948,0.000976562,0,63594704458
280.921,3.55972,29.256,48,69,56,2600,1000,1.83829,65,4.86792,0.000976562,0,63694805214
280.766,3.56169,29.256,48,69,56,2600,1000,1.83829,65,4.86792,0.000976562,0,63794904721
283.115,3.53213,29.256,48,69,56,2600,1000,1.83829,65,4.86792,0.000976562,0,63895008317
294.094,3.40027,29.256,48,69,56,2600,1000,1.83829,65,4.86792,0.000976562,0,63995110323
265.936,3.7603,29.256,48,69,56,2600,1000,1.83829,65,4.86792,0.000976562,0,64095215989
312.903,3.19588,28.7166,49,69,56,2595,1000,1.83829,66,4.86717,0.000976562,0,64195314296
290.389,3.44365,28.7166,49,69,56,2595,1000,1.83829,66,4.86717,0.000976562,0,64295411352
308.771,3.23865,28.7166,49,69,56,2595,1000,1.83829,66,4.86717,0.000976562,0,64395515258
288.092,3.47111,28.7166,49,69,56,2595,1000,1.83829,66,4.86717,0.000976562,0,64495617754
309.059,3.23563,28.7166,49,69,56,2595,1000,1.83829,66,4.86717,0.000976562,0,64595714611
323.467,3.0915,28.7166,49,69,56,2595,1000,1.83829,66,4.86717,0.000976562,0,64695813267
317.595,3.14866,29.8734,51,69,56,2593,1000,1.83829,65,4.86479,0.000976562,0,64795915073
325.376,3.07337,29.8734,51,69,56,2593,1000,1.83829,65,4.86479,0.000976562,0,64896015410
309.326,3.23283,29.8734,51,69,56,2593,1000,1.83829,65,4.86479,0.000976562,0,64996112356
305.412,3.27426,29.8734,51,69,56,2593,1000,1.83829,65,4.86479,0.000976562,0,65096217102
289.402,3.4554,30.203,49,69,56,2595,1000,1.84309,66,4.8643,0.000976562,0,65196336718
309.463,3.2314,30.203,49,69,56,2595,1000,1.84309,66,4.8643,0.000976562,0,65296444225
296.33,3.37462,30.203,49,69,56,2595,1000,1.84309,66,4.8643,0.000976562,0,65396542971
263.583,3.79387,30.203,49,69,56,2595,1000,1.84309,66,4.8643,0.000976562,0,65496642147
291.323,3.43261,30.203,49,69,56,2595,1000,1.84309,66,4.8643,0.000976562,0,65596742133
284.586,3.51387,27.9543,50,69,56,2598,1000,1.84309,66,4.8633,0.000976562,0,65696840760
278.387,3.59212,27.9543,50,69,56,2598,1000,1.84309,66,4.8633,0.000976562,0,65796938456
290.006,3.4482,27.9543,50,69,56,2598,1000,1.84309,66,4.8633,0.000976562,0,65897046412
298.624,3.34869,27.9543,50,69,56,2598,1000,1.84309,66,4.8633,0.000976562,0,65997154848
304.799,3.28085,27.9543,50,69,56,2598,1000,1.84309,66,4.8633,0.000976562,0,66097251455
306.238,3.26543,29.0076,52,69,56,2595,1000,1.84309,64,4.86389,0.000976562,0,66197346841
308.586,3.24059,29.0076,52,69,56,2595,1000,1.84309,64,4.86389,0.000976562,0,66297439387
319.731,3.12763,29.0076,52,69,56,2595,1000,1.84309,64,4.86389,0.000976562,0,66397531663
314.24,3.18228,29.0076,52,69,56,2595,1000,1.84309,64,4.86389,0.000976562,0,66497626800
316.478,3.15978,29.0076,52,69,56,2595,1000,1.84309,64,4.86389,0.000976562,0,66597725276
271.307,3.68586,29.0076,52,69,56,2595,1000,1.84309,64,4.86389,0.000976562,0,66697819752
294.467,3.39597,29.172,54,69,56,2601,1000,1.84309,66,4.86373,0.000976562,0,66797912428
310.588,3.2197,29.172,54,69,56,2601,1000,1.84309,66,4.86373,0.000976562,0,66898007985
309.666,3.22928,29.172,54,69,56,2601,1000,1.84309,66,4.86373,0.000976562,0,66998110491
302.895,3.30147,29.172,54,69,56,2601,1000,1.84309,66,4.86373,0.000976562,0,67098218327
288.539,3.46573,29.0566,51,69,56,2595,1000,1.84309,67,4.86324,0.000976562,0,67198388663
310.7,3.21854,29.0566,51,69,56,2595,1000,1.84309,67,4.86324,0.000976562,0,67298488490
307.891,3.2479,29.0566,51,69,56,2595,1000,1.84309,67,4.86324,0.000976562,0,67398584756
310.989,3.21555,29.0566,51,69,56,2595,1000,1.84309,67,4.86324,0.000976562,0,67498680792
306.496,3.26268,29.0566,51,69,56,2595,1000,1.84309,67,4.86324,0.000976562,0,67598781078
300.501,3.32777,29.4776,52,69,56,2596,1000,1.84309,67,4.85899,0.000976562,0,67698883615
266.192,3.75668,29.4776,52,69,56,2596,1000,1.84309,67,4.85899,0.000976562,0,67798997811
322.439,3.10136,29.4776,52,69,56,2596,1000,1.84309,67,4.85899,0.000976562,0,67899094137
304.769,3.28117,29.4776,52,69,56,2596,1000,1.84309,67,4.85899,0.000976562,0,67999219093
337.142,2.96611,29.4776,52,69,56,2596,1000,1.84309,67,4.85899,0.000976562,0,68099318020
341.422,2.92893,28.2051,48,69,57,2590,1000,1.84014,66,4.85911,0.000976562,0,68199411286
334.294,2.99138,28.2051,48,69,57,2590,1000,1.84014,66,4.85911,0.000976562,0,68299504542
355.381,2.81388,28.2051,48,69,57,2590,1000,1.84014,66,4.85911,0.000976562,0,68399602038
332.76,3.00517,28.2051,48,69,57,2590,1000,1.84014,66,4.85911,0.000976562,0,68499702655
346.036,2.88987,28.2051,48,69,57,2590,1000,1.84014,66,4.85911,0.000976562,0,68599799701
319.85,3.12647,28.2051,48,69,57,2590,1000,1.84014,66,4.85911,0.000976562,0,68699909417
322.784,3.09805,30.4183,52,69,56,2592,1000,1.84014,69,4.85762,0.000976562,0,68800030393
346.791,2.88358,30.4183,52,69,56,2592,1000,1.84014,69,4.85762,0.000976562,0,68900155930
335.016,2.98493,30.4183,52,69,56,2592,1000,1.84014,69,4.85762,0.000976562,0,69000267096
288.99,3.46033,30.4183,52,69,56,2592,1000,1.84014,69,4.85762,0.000976562,0,69100370102
318.245,3.14223,30.8953,54,69,57,2592,1000,1.84014,71,4.85831,0.000976562,0,69200463938
316.435,3.16021,30.8953,54,69,57,2592,1000,1.84014,71,4.85831,0.000976562,0,69300569495
315.19,3.17269,30.8953,54,69,57,2592,1000,1.84014,71,4.85831,0.000976562,0,69400665581
313.859,3.18614,30.8953,54,69,57,2592,1000,1.84014,71,4.85831,0.000976562,0,69500764907
314.135,3.18334,30.8953,54,69,57,2592,1000,1.84014,71,4.85831,0.000976562,0,69600866153
317.698,3.14764,29.6343,52,69,57,2596,1000,1.84014,69,4.85779,0.000976562,0,69700968090
290.426,3.44322,29.6343,52,69,57,2596,1000,1.84014,69,4.85779,0.000976562,0,69801071816
303.247,3.29764,29.6343,52,69,57,2596,1000,1.84014,69,4.85779,0.000976562,0,69901177452
295.72,3.38158,29.6343,52,69,57,2596,1000,1.84014,69,4.85779,0.000976562,0,70001276278
272.696,3.66708,29.6343,52,69,57,2596,1000,1.84014,69,4.85779,0.000976562,0,70101375375
281.788,3.54876,30.8657,49,69,56,2599,1000,1.84309,67,4.86176,0.000976562,0,70201469091
278.87,3.5859,30.8657,49,69,56,2599,1000,1.84309,67,4.86176,0.000976562,0,70301561077
281.758,3.54915,30.8657,49,69,56,2599,1000,1.84309,67,4.86176,0.000976562,0,70401653353
270.514,3.69667,30.8657,49,69,56,2599,1000,1.84309,67,4.86176,0.000976562,0,70501761300
243.28,4.11049,30.8657,49,69,56,2599,1000,1.84309,67,4.86176,0.000976562,0,70601854796
273.526,3.65596,30.8657,49,69,56,2599,1000,1.84309,67,4.86176,0.000976562,0,70701948792
273.994,3.64971,29.0201,43,69,56,2601,1000,1.84309,64,4.86158,0.000976562,0,70802047298
286.114,3.49511,29.0201,43,69,56,2601,1000,1.84309,64,4.86158,0.000976562,0,70902138925
269.595,3.70926,29.0201,43,69,56,2601,1000,1.84309,64,4.86158,0.000976562,0,71002237861
254.482,3.92955,29.0201,43,69,56,2601,1000,1.84309,64,4.86158,0.000976562,0,71102330787
247.764,4.0361,27.0754,42,69,56,2598,1000,1.84309,62,4.86132,0.000976562,0,71202450033
226.867,4.40787,27.0754,42,69,56,2598,1000,1.84309,62,4.86132,0.000976562,0,71302551000
216.555,4.61776,27.0754,42,69,56,2598,1000,1.84309,62,4.86132,0.000976562,0,71402654686
210.56,4.74923,27.0754,42,69,56,2598,1000,1.84309,62,4.86132,0.000976562,0,71502751932
243.979,4.09872,27.0754,42,69,56,2598,1000,1.84309,62,4.86132,0.000976562,0,71602847508
229.54,4.35654,26.109,40,69,56,2602,1000,1.84309,61,4.86104,0.000976562,0,71702943255
229.701,4.35349,26.109,40,69,56,2602,1000,1.84309,61,4.86104,0.000976562,0,71803037251
213.788,4.67753,26.109,40,69,56,2602,1000,1.84309,61,4.86104,0.000976562,0,71903130687
243.97,4.09887,26.109,40,69,56,2602,1000,1.84309,61,4.86104,0.000976562,0,72003181723
246.501,4.05677,26.109,40,69,56,2602,1000,1.84309,61,4.86104,0.000976562,0,72103276610
241.999,4.13224,27.1465,38,69,56,2598,1000,1.84309,58,4.86127,0.000976562,0,72203388256
235.952,4.23815,27.1465,38,69,56,2598,1000,1.84309,58,4.86127,0.000976562,0,72303495602
243.79,4.10189,27.1465,38,69,56,2598,1000,1.84309,58,4.86127,0.000976562,0,72403594398
245.019,4.08131,27.1465,38,69,56,2598,1000,1.84309,58,4.86127,0.000976562,0,72503695275
245.169,4.07881,27.1465,38,69,56,2598,1000,1.84309,58,4.86127,0.000976562,0,72603799981
244.265,4.09392,27.1465,38,69,56,2598,1000,1.84309,58,4.86127,0.000976562,0,72703920507
242.898,4.11695,27.7078,40,69,56,2606,1000,1.84309,59,4.86123,0.000976562,0,72804019573
226.07,4.42341,27.7078,40,69,56,2606,1000,1.84309,59,4.86123,0.000976562,0,72904121320
224.092,4.46245,27.7078,40,69,56,2606,1000,1.84309,59,4.86123,0.000976562,0,73004185836
223.687,4.47054,27.7078,40,69,56,2606,1000,1.84309,59,4.86123,0.000976562,0,73104286932
255.088,3.92022,26.7588,37,69,56,2597,1000,1.84014,60,4.86143,0.000976562,0,73204387308
250.1,3.9984,26.7588,37,69,56,2597,1000,1.84014,60,4.86143,0.000976562,0,73304489125
269.772,3.70683,26.7588,37,69,56,2597,1000,1.84014,60,4.86143,0.000976562,0,73404590661
277.556,3.60287,26.7588,37,69,56,2597,1000,1.84014,60,4.86143,0.000976562,0,73504685847
282.62,3.53832,26.7588,37,69,56,2597,1000,1.84014,60,4.86143,0.000976562,0,73604786133
269.02,3.71719,26.7588,37,69,56,2597,1000,1.84014,60,4.86143,0.000976562,0,73704898210
257.812,3.87879,28.3715,39,69,56,2598,1000,1.84014,60,4.85968,0.000976562,0,73805074556
269.13,3.71568,28.3715,39,69,56,2598,1000,1.84014,60,4.85968,0.000976562,0,73905154712
271.983,3.6767,28.3715,39,69,56,2598,1000,1.84014,60,4.85968,0.000976562,0,74005260328
264.786,3.77664,28.3715,39,69,56,2598,1000,1.84014,60,4.85968,0.000976562,0,74105360085
259.005,3.86093,28.3715,39,69,56,2598,1000,1.84014,60,4.85968,0.000976562,0,74205456871
250.39,3.99377,29.2191,41,69,56,2601,1000,1.84014,65,4.86029,0.000976562,0,74305551617
246.467,4.05734,29.2191,41,69,56,2601,1000,1.84014,65,4.86029,0.000976562,0,74405643574
288.081,3.47124,29.2191,41,69,56,2601,1000,1.84014,65,4.86029,0.000976562,0,74505736240
