os,cpu,gpu,ram,kernel,driver
Arch Linux,AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,32892816,5.12.10-166-tkg-pds,4.6 Mesa 21.2.0-devel
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
249.06,11301,29.6992,48,74,62,1296,2075,5.15983,6.1983,70004276830
90.7771,11498,27.4074,100,74,65,1310,2075,5.15983,6.19854,70104284475
91.1203,10855,27.4074,100,74,65,1310,2075,5.15983,6.19854,70204291749
91.1719,11621,27.4074,100,74,65,1310,2075,5.15983,6.19854,70304296304
91.0876,10783,27.4074,100,74,65,1310,2075,5.15983,6.19854,70404302378
91.1535,10649,27.4074,100,74,65,1310,2075,5.15983,6.19854,70504307303
89.0294,11356,24.3995,100,74,72,1310,2075,5.15983,6.1983,70604312337
89.6199,10603,24.3995,100,74,72,1310,2075,5.15983,6.1983,70704317212
89.5163,10744,24.3995,100,74,72,1310,2075,5.15983,6.1983,70804321846
89.0198,10949,24.3995,100,74,72,1310,2075,5.15983,6.1983,70904326453
88.5421,11288,24.3995,100,74,72,1310,2075,5.15983,6.1983,71004330619
86.4635,11822,24.5943,100,74,73,1310,2075,5.15983,6.1983,71104335236
88.1266,11388,24.5943,100,74,73,1310,2075,5.15983,6.1983,71204339042
87.9715,11295,24.5943,100,74,73,1310,2075,5.15983,6.1983,71304343238
87.6964,11609,24.5943,100,74,73,1310,2075,5.15983,6.1983,71404347145
87.3364,12019,24.5943,100,74,73,1310,2075,5.15983,6.1983,71504350951
85.9085,11455,25.4047,100,74,74,1310,2075,5.14708,6.1983,71604355888
86.8329,11258,25.4047,100,74,74,1310,2075,5.14708,6.1983,71704359364
86.8715,10918,25.4047,100,74,74,1310,2075,5.14708,6.1983,71804364540
86.6349,11527,25.4047,100,74,74,1310,2075,5.14708,6.1983,71904369098
86.5558,11070,25.4047,100,74,74,1310,2075,5.14708,6.1983,72004372776
85.3254,10431,24.25,100,74,74,1310,2075,5.14708,6.20013,72104376345
84.2876,11002,24.25,100,74,74,1310,2075,5.14708,6.20013,72204380373
84.52,10709,24.25,100,74,74,1310,2075,5.14708,6.20013,72304385081
83.6707,11793,24.25,100,74,74,1310,2075,5.14708,6.20013,72404390999
83.588,11823,24.25,100,74,74,1310,2075,5.14708,6.20013,72504396457
81.1926,12498,24.3446,100,74,74,1310,2075,5.14708,6.20013,72604400816
81.6774,12538,24.3446,100,74,74,1310,2075,5.14708,6.20013,72704404044
81.5966,11375,24.3446,100,74,74,1310,2075,5.14708,6.20013,72804407962
81.4297,11838,24.3446,100,74,74,1310,2075,5.14708,6.20013,72904413472
81.1357,11987,24.3446,100,74,74,1310,2075,5.14708,6.20013,73004417602
81.9847,11806,23.4491,100,74,74,1310,2075,5.14708,6.20109,73104422352
81.6306,11159,23.4491,100,74,74,1310,2075,5.14708,6.20109,73204426862
81.0761,12522,23.4491,100,74,74,1310,2075,5.14708,6.20109,73304430692
81.0756,12582,23.4491,100,74,74,1310,2075,5.14708,6.20109,73404436212
80.8998,12659,23.4491,100,74,74,1310,2075,5.14708,6.20109,73504448492
79.4802,12620,22.4592,100,74,74,1310,2075,5.14708,6.20109,73604454273
79.7088,12550,22.4592,100,74,74,1310,2075,5.14708,6.20109,73704459693
80.0673,12445,22.4592,100,74,74,1310,2075,5.14708,6.20109,73804465242
79.9326,12984,22.4592,100,74,74,1310,2075,5.14708,6.20109,73904468994
79.9936,12061,22.4592,100,74,74,1310,2075,5.14708,6.20109,74004473036
78.0046,12629,23.2529,100,74,74,1310,2075,5.14708,6.20023,74104477828
79.9728,11937,23.2529,100,74,74,1310,2075,5.14708,6.20023,74204482220
78.6432,13880,23.2529,100,74,74,1310,2075,5.14708,6.20023,74304490112
78.2624,13143,23.2529,100,74,74,1310,2075,5.14708,6.20023,74404494174
77.3356,14439,23.2529,100,74,74,1310,2075,5.14708,6.20023,74504499456
75.8941,12631,24.9689,100,74,74,1310,2075,5.14708,6.19975,74604503877
74.3927,13431,24.9689,100,74,74,1310,2075,5.14708,6.19975,74704509139
76.4409,12338,24.9689,100,74,74,1310,2075,5.14708,6.19975,74804515182
77.8592,13119,24.9689,100,74,74,1310,2075,5.14708,6.19975,74904521135
78.7237,11547,24.9689,100,74,74,1310,2075,5.14708,6.19975,75004527589
83.3912,11691,25.2163,100,74,74,1310,2075,5.14708,6.20132,75104531622
81.6,12014,25.2163,100,74,74,1310,2075,5.14708,6.20132,75204535056
80.3427,13303,25.2163,100,74,74,1310,2075,5.14708,6.20132,75304540390
79.7568,12203,25.2163,100,74,74,1310,2075,5.14708,6.20132,75404547624
79.0569,13478,25.2163,100,74,74,1310,2075,5.14708,6.20132,75504552797
75.4205,13015,22.7157,100,74,74,1310,2075,5.14708,6.20156,75604559371
76.0398,12817,22.7157,100,74,74,1310,2075,5.14708,6.20156,75704563895
75.4692,12178,22.7157,100,74,74,1310,2075,5.14708,6.20156,75804568079
74.5203,14999,22.7157,100,74,74,1310,2075,5.14708,6.20156,75904571944
74.1099,13577,22.7157,100,74,74,1310,2075,5.14708,6.20156,76004576829
71.0076,14552,22.9299,100,74,74,1310,2075,5.14708,6.20156,76104581615
71.282,14324,22.9299,100,74,74,1310,2075,5.14708,6.20156,76204586451
70.2133,14416,22.9299,100,74,74,1310,2075,5.14708,6.20156,76304593516
69.5459,16153,22.9299,100,74,74,1310,2075,5.14708,6.20156,76404597972
69.5846,14547,22.9299,100,74,74,1310,2075,5.14708,6.20156,76504602077
67.0174,15082,24.2197,100,74,74,1310,2075,5.14708,6.20156,76604606403
69.2281,13767,24.2197,100,74,74,1310,2075,5.14708,6.20156,76704610898
68.8009,13955,24.2197,100,74,74,1310,2075,5.14708,6.20156,76804614774
68.9203,15016,24.2197,100,74,74,1310,2075,5.14708,6.20156,76904620481
68.9785,13572,24.2197,100,74,74,1310,2075,5.14708,6.20156,77004625828
71.8752,13913,22.0275,100,74,74,1310,2075,5.14708,6.20148,77104630806
74.0979,12679,22.0275,100,74,74,1310,2075,5.14708,6.20148,77204635643
73.9748,13042,22.0275,100,74,74,1310,2075,5.14708,6.20148,77304641391
73.6838,13930,22.0275,100,74,74,1310,2075,5.14708,6.20148,77404644938
73.8684,13852,22.0275,100,74,74,1310,2075,5.14708,6.20148,77504650555
66.9972,14926,23.0864,100,74,74,1310,2075,5.14708,6.20173,77604654793
75.7196,12423,23.0864,100,74,74,1310,2075,5.14708,6.20173,77704659120
75.3352,12774,23.0864,100,74,74,1310,2075,5.14708,6.20173,77804662808
74.9222,16368,23.0864,100,74,74,1310,2075,5.14708,6.20173,77904666796
76.0387,13264,23.0864,100,74,74,1310,2075,5.14708,6.20173,78004670816
76.2204,13101,24.7831,100,74,74,1310,2075,5.14708,6.20289,78104674565
77.3687,12705,24.7831,100,74,74,1310,2075,5.14708,6.20289,78204679994
77.7476,13047,24.7831,100,74,74,1310,2075,5.14708,6.20289,78304684083
77.4578,13330,24.7831,100,74,74,1310,2075,5.14708,6.20289,78404688512
77.3306,12804,24.7831,100,74,74,1310,2075,5.14708,6.20289,78504694382
77.2413,12948,24.7831,100,74,74,1310,2075,5.14708,6.20289,78604698631
77.337,13456,23.375,100,74,75,1310,2075,5.14708,6.20289,78704702540
75.7155,14271,23.375,100,74,75,1310,2075,5.14708,6.20289,78804706739
76.321,13749,23.375,100,74,75,1310,2075,5.14708,6.20289,78904710540
76.1566,13091,23.375,100,74,75,1310,2075,5.14708,6.20289,79004715651
75.8738,12314,23.375,100,74,75,1310,2075,5.14708,6.20289,79104719632
75.3377,13807,26.2829,100,74,75,1310,2075,5.14708,6.20376,79204724823
74.5002,13876,26.2829,100,74,75,1310,2075,5.14708,6.20376,79304730004
74.7836,13915,26.2829,100,74,75,1310,2075,5.14708,6.20376,79404734315
74.836,12911,26.2829,100,74,75,1310,2075,5.14708,6.20376,79504738806
74.6106,14005,26.2829,100,74,75,1310,2075,5.14708,6.20376,79604742397
73.2744,14402,24.0397,100,74,75,1310,2075,5.14708,6.20388,79704747668
73.3609,13545,24.0397,100,74,75,1310,2075,5.14708,6.20388,79804751639
73.4674,13893,24.0397,100,74,75,1310,2075,5.14708,6.20388,79904755621
73.3111,14112,24.0397,100,74,75,1310,2075,5.14708,6.20388,80004758784
73.2346,14408,24.0397,100,74,75,1310,2075,5.14708,6.20388,80104762487
73.5898,11128,23.9899,100,74,75,1310,2075,5.14708,6.20352,80204768100
73.5914,13567,23.9899,100,74,75,1310,2075,5.14708,6.20352,80304772753
73.3434,13244,23.9899,100,74,75,1310,2075,5.14708,6.20352,80404776655
73.1678,14073,23.9899,100,74,75,1310,2075,5.14708,6.20352,80504782058
73.1032,13561,23.9899,100,74,75,1310,2075,5.14708,6.20352,80604787601
71.3705,13529,25.3468,100,74,75,1310,2075,5.14708,6.20376,80704792024
72.2035,13545,25.3468,100,74,75,1310,2075,5.14708,6.20376,80804803576
72.8075,12643,25.3468,100,74,75,1310,2075,5.14708,6.20376,80904807711
72.6807,13844,25.3468,100,74,75,1310,2075,5.14708,6.20376,81004813355
72.3067,14682,25.3468,100,74,75,1310,2075,5.14708,6.20376,81104817800
73.9044,13039,23.8037,100,74,74,1310,2075,5.14708,6.204,81204822704
72.6327,14456,23.8037,100,74,74,1310,2075,5.14708,6.204,81304828509
73.382,14700,23.8037,100,74,74,1310,2075,5.14708,6.204,81404833284
72.9546,13852,23.8037,100,74,74,1310,2075,5.14708,6.204,81504839358
72.8877,14153,23.8037,100,74,74,1310,2075,5.14708,6.204,81604843893
71.2162,14306,23.2791,100,74,75,1310,2075,5.14708,6.20437,81704847568
72.0296,13096,23.2791,100,74,75,1310,2075,5.14708,6.20437,81804852342
72.3932,13303,23.2791,100,74,75,1310,2075,5.14708,6.20437,81904856668
72.7533,13696,23.2791,100,74,75,1310,2075,5.14708,6.20437,82004860665
72.9527,14201,23.2791,100,74,75,1310,2075,5.14708,6.20437,82104864811
73.2815,12650,23.0866,100,74,75,1310,2075,5.14708,6.20388,82204868757
73.9864,13562,23.0866,100,74,75,1310,2075,5.14708,6.20388,82304872924
73.7149,12898,23.0866,100,74,75,1310,2075,5.14708,6.20388,82404878400
72.6636,14461,23.0866,100,74,75,1310,2075,5.14708,6.20388,82504883206
72.5745,13242,23.0866,100,74,75,1310,2075,5.14708,6.20388,82604890713
72.8173,14139,24.5721,100,74,75,1310,2075,5.14708,6.20399,82704897069
72.1943,12764,24.5721,100,74,75,1310,2075,5.14708,6.20399,82804902765
71.5485,14458,24.5721,100,74,75,1310,2075,5.14708,6.20399,82904908794
71.2957,14644,24.5721,100,74,75,1310,2075,5.14708,6.20399,83004913472
71.5412,13935,24.5721,100,74,75,1310,2075,5.14708,6.20399,83104919890
71.9502,14149,25.187,100,74,75,1310,2075,5.14708,6.20459,83204925538
71.4768,13937,25.187,100,74,75,1310,2075,5.14708,6.20459,83304931296
71.5304,13588,25.187,100,74,75,1310,2075,5.14708,6.20459,83404935365
71.4881,13101,25.187,100,74,75,1310,2075,5.14708,6.20459,83504939253
71.674,13494,25.187,100,74,75,1310,2075,5.14708,6.20459,83604944681
73.193,14281,26.4669,100,74,75,1310,2075,5.14708,6.20447,83704949829
73.2837,14223,26.4669,100,74,75,1310,2075,5.14708,6.20447,83804955837
73.7562,13417,26.4669,100,74,75,1310,2075,5.14708,6.20447,83904961877
74.4919,12474,26.4669,100,74,75,1310,2075,5.14708,6.20447,84004965907
74.677,13684,26.4669,100,74,75,1310,2075,5.14708,6.20447,84104971116
70.6564,11733,25.5583,100,74,75,1310,2075,5.14708,6.20472,84204977577
75.1873,14362,25.5583,100,74,75,1310,2075,5.14708,6.20472,84304983717
76.4928,13064,25.5583,100,74,75,1310,2075,5.14708,6.20472,84404987936
76.6824,12546,25.5583,100,74,75,1310,2075,5.14708,6.20472,84504995716
76.4104,14112,25.5583,100,74,75,1310,2075,5.14708,6.20472,84604999606
70.8366,14117,25.0617,100,74,75,1310,2075,5.14708,6.2052,84705004386
74.9885,13094,25.0617,100,74,75,1310,2075,5.14708,6.2052,84805009136
74.8815,12399,25.0617,100,74,75,1310,2075,5.14708,6.2052,84905014117
74.9951,13814,25.0617,100,74,75,1310,2075,5.14708,6.2052,85005022409
75.5537,12683,25.0617,100,74,75,1310,2075,5.14708,6.2052,85105026501
78.2289,12783,23.9241,100,74,75,1310,2075,5.14708,6.20544,85205030262
76.7754,12827,23.9241,100,74,75,1310,2075,5.14708,6.20544,85305033784
77.414,12242,23.9241,100,74,75,1310,2075,5.14708,6.20544,85405037826
77.0418,12865,23.9241,100,74,75,1310,2075,5.14708,6.20544,85505042078
77.0325,12473,23.9241,100,74,75,1310,2075,5.14708,6.20544,85605047359
77.0705,13387,23.0961,99,74,75,1310,2075,5.14708,6.20495,85705051251
79.4328,12886,23.0961,99,74,75,1310,2075,5.14708,6.20495,85805056273
80.4692,13126,23.0961,99,74,75,1310,2075,5.14708,6.20495,85905060056
81.5735,10962,23.0961,99,74,75,1310,2075,5.14708,6.20495,86005064069
81.6476,12140,23.0961,99,74,75,1310,2075,5.14708,6.20495,86105070223
112.41,8896,24,100,74,75,1310,2075,5.14708,6.20568,86205076336
90.4241,11719,24,100,74,75,1310,2075,5.14708,6.20568,86305081850
89.4046,10722,24,100,74,75,1310,2075,5.14708,6.20568,86405086073
88.6749,12310,24,100,74,75,1310,2075,5.14708,6.20568,86505089916
88.6787,11426,24,100,74,75,1310,2075,5.14708,6.20568,86605096040
88.443,11816,24,100,74,75,1310,2075,5.14708,6.20568,86705101553
87.0038,10490,24.8432,100,74,75,1310,2075,5.14708,6.20696,86805106667
86.2686,12080,24.8432,100,74,75,1310,2075,5.14708,6.20696,86905111581
86.5654,12005,24.8432,100,74,75,1310,2075,5.14708,6.20696,87005116877
85.8751,11463,24.8432,100,74,75,1310,2075,5.14708,6.20696,87105120482
85.3962,11637,24.8432,100,74,75,1310,2075,5.14708,6.20696,87205124817
83.0013,11522,28.0549,100,74,75,1310,2075,5.14708,6.20682,87305129452
83.5008,12200,28.0549,100,74,75,1310,2075,5.14708,6.20682,87405134267
83.5611,11033,28.0549,100,74,75,1310,2075,5.14708,6.20682,87505142903
84.1126,10806,28.0549,100,74,75,1310,2075,5.14708,6.20682,87605147158
84.4784,11891,28.0549,100,74,75,1310,2075,5.14708,6.20682,87705150893
87.358,11279,27.7778,100,74,75,1310,2075,5.14708,6.20682,87805157288
88.1752,11016,27.7778,100,74,75,1310,2075,5.14708,6.20682,87905162095
89.0764,10832,27.7778,100,74,75,1310,2075,5.14708,6.20682,88005166242
90.3473,11328,27.7778,100,74,75,1310,2075,5.14708,6.20682,88105182479
90.3018,8252,27.7778,100,74,75,1310,2075,5.14708,6.20682,88205187516
92.9874,11389,24.875,100,74,75,1310,2075,5.14708,6.20794,88305191493
94.0961,9435,24.875,100,74,75,1310,2075,5.14708,6.20794,88405195920
93.5578,11772,24.875,100,74,75,1310,2075,5.14708,6.20794,88505202306
93.629,10547,24.875,100,74,75,1310,2075,5.14708,6.20794,88605207233
93.2765,9839,24.875,100,74,75,1310,2075,5.14708,6.20794,88705213560
89.6392,11327,27.1574,100,74,75,1310,2075,5.14708,6.20876,88805218067
88.32,10692,27.1574,100,74,75,1310,2075,5.14708,6.20876,88905223156
87.9685,11102,27.1574,100,74,75,1310,2075,5.14708,6.20876,89005229354
86.9707,12157,27.1574,100,74,75,1310,2075,5.14708,6.20876,89105234073
86.4335,11934,27.1574,100,74,75,1310,2075,5.14708,6.20876,89205239031
82.2558,10937,32.6658,100,74,75,1310,2075,5.14806,6.20936,89305244290
83.8143,10902,32.6658,100,74,75,1310,2075,5.14806,6.20936,89405248769
85.4734,10164,32.6658,100,74,75,1310,2075,5.14806,6.20936,89505255108
86.1408,10722,32.6658,100,74,75,1310,2075,5.14806,6.20936,89605260026
86.8908,11169,32.6658,100,74,75,1310,2075,5.14806,6.20936,89705264185
92.0132,10729,32.4257,100,74,75,1310,2075,5.14708,6.2104,89805267524
93.5798,10852,32.4257,100,74,75,1310,2075,5.14708,6.2104,89905272944
93.5505,11044,32.4257,100,74,75,1310,2075,5.14708,6.2104,90005277324
93.1672,11279,32.4257,100,74,75,1310,2075,5.14708,6.2104,90105282764
92.1657,16792,32.4257,100,74,75,1310,2075,5.14708,6.2104,90205289495
91.4277,11440,29.1092,100,74,75,1310,2075,5.14708,6.21078,90305294375
93.5404,9777,29.1092,100,74,75,1310,2075,5.14708,6.21078,90405298616
93.2894,11537,29.1092,100,74,75,1310,2075,5.14708,6.21078,90505302326
93.257,11056,29.1092,100,74,75,1310,2075,5.14708,6.21078,90605305726
92.9767,10408,29.1092,100,74,75,1310,2075,5.14708,6.21078,90705311907
92.1659,10433,27.8195,100,74,75,1310,2075,5.14708,6.2109,90805315417
90.4971,11129,27.8195,100,74,75,1310,2075,5.14708,6.2109,90905320639
90.229,10624,27.8195,100,74,75,1310,2075,5.14708,6.2109,91005325611
89.9972,10759,27.8195,100,74,75,1310,2075,5.14708,6.2109,91105331353
90.0473,10753,27.8195,100,74,75,1310,2075,5.14708,6.2109,91205335505
93.2227,10168,26.8262,100,74,75,1310,2075,5.14708,6.21114,91305339787
90.6098,11561,26.8262,100,74,75,1310,2075,5.14708,6.21114,91405344969
90.2651,10870,26.8262,100,74,75,1310,2075,5.14708,6.21114,91505352091
90.7779,10274,26.8262,100,74,75,1310,2075,5.14708,6.21114,91605361064
91.6578,11643,26.8262,100,74,75,1310,2075,5.14708,6.21114,91705368326
94.5224,9966,27.5776,100,74,75,1310,2075,5.14708,6.21138,91805376008
95.0044,11057,27.5776,100,74,75,1310,2075,5.14708,6.21138,91905381142
94.7102,10391,27.5776,100,74,75,1310,2075,5.14708,6.21138,92005386345
94.4365,10281,27.5776,100,74,75,1310,2075,5.14708,6.21138,92105390849
93.1613,17316,27.5776,100,74,75,1310,2075,5.14708,6.21138,92205395163
93.4317,10703,26.4925,100,74,75,1310,2075,5.14708,6.21173,92305401017
93.3469,10978,26.4925,100,74,75,1310,2075,5.14708,6.21173,92405405701
93.447,10825,26.4925,100,74,75,1310,2075,5.14708,6.21173,92505409484
92.9049,10876,26.4925,100,74,75,1310,2075,5.14708,6.21173,92605413328
92.2267,11627,26.4925,100,74,75,1310,2075,5.14708,6.21173,92705419642
89.3815,11188,27.6074,100,74,75,1310,2075,5.14708,6.21197,92805424196
90.5059,11713,27.6074,100,74,75,1310,2075,5.14708,6.21197,92905427361
90.3201,10765,27.6074,100,74,75,1310,2075,5.14708,6.21197,93005431167
90.4104,12201,27.6074,100,74,75,1310,2075,5.14708,6.21197,93105437732
90.7512,10638,27.6074,100,74,75,1310,2075,5.14708,6.21197,93205451218
90.6642,11374,27.7154,100,74,75,1310,2075,5.14708,6.21136,93305456573
92.3437,10831,27.7154,100,74,75,1310,2075,5.14708,6.21136,93405460369
90.9628,10624,27.7154,100,74,75,1310,2075,5.14708,6.21136,93505467084
90.3098,11568,27.7154,100,74,75,1310,2075,5.14708,6.21136,93605472040
89.7868,12597,27.7154,100,74,75,1310,2075,5.14708,6.21136,93705476315
89.8266,11290,28.4635,100,74,75,1310,2075,5.14708,6.21087,93805480931
91.8752,10669,28.4635,100,74,75,1310,2075,5.14708,6.21087,93905486158
91.1199,11273,28.4635,100,74,75,1310,2075,5.14708,6.21087,94005493355
90.5208,11125,28.4635,100,74,75,1310,2075,5.14708,6.21087,94105497043
90.3415,9970,28.4635,100,74,75,1310,2075,5.14708,6.21087,94205501240
89.5893,12336,28.4635,100,74,75,1310,2075,5.14708,6.21087,94305505857
88.5642,11783,26.6414,100,74,75,1310,2075,5.14708,6.21062,94405514674
89.6919,11628,26.6414,100,74,75,1310,2075,5.14708,6.21062,94505522132
89.7753,11360,26.6414,100,74,75,1310,2075,5.14708,6.21062,94605526579
89.5729,11363,26.6414,100,74,75,1310,2075,5.14708,6.21062,94705530896
89.406,10355,26.6414,100,74,75,1310,2075,5.14708,6.21062,94805536663
88.0824,10596,26.2357,100,74,75,1310,2075,5.14708,6.21232,94905545122
87.1969,12275,26.2357,100,74,75,1310,2075,5.14708,6.21232,95005549451
87.1475,11826,26.2357,100,74,75,1310,2075,5.14708,6.21232,95105553000
86.8967,10845,26.2357,100,74,75,1310,2075,5.14708,6.21232,95205558309
86.8147,11278,26.2357,100,74,75,1310,2075,5.14708,6.21232,95305563398
87.2362,12521,26.375,100,74,75,1310,2075,5.14708,6.21869,95405567716
88.0446,11618,26.375,100,74,75,1310,2075,5.14708,6.21869,95505571515
87.581,11236,26.375,100,74,75,1310,2075,5.14708,6.21869,95605577264
87.4155,11270,26.375,100,74,75,1310,2075,5.14708,6.21869,95705584663
87.325,11192,26.375,100,74,75,1310,2075,5.14708,6.21869,95805590352
88.3325,10938,29,100,74,75,1310,2075,5.14708,6.23822,95905595753
87.5868,11176,29,100,74,75,1310,2075,5.14708,6.23822,96005600704
87.8299,10823,29,100,74,75,1310,2075,5.14708,6.23822,96105604804
88.1109,10429,29,100,74,75,1310,2075,5.14708,6.23822,96205610825
86.8794,11701,29,100,74,75,1310,2075,5.14708,6.23822,96305614656
87.1221,12141,27.3183,100,74,75,1310,2075,5.14708,6.25324,96405620926
88.3918,11164,27.3183,100,74,75,1310,2075,5.14708,6.25324,96505626706
88.1332,11402,27.3183,100,74,75,1310,2075,5.14708,6.25324,96605631217
87.7664,11131,27.3183,100,74,75,1310,2075,5.14708,6.25324,96705634838
87.3724,11884,27.3183,100,74,75,1310,2075,5.14708,6.25324,96805640428
84.4916,10958,24.8092,100,74,75,1310,2075,5.14708,6.26657,96905646100
83.4187,12566,24.8092,100,74,75,1310,2075,5.14708,6.26657,97005651243
82.9525,13878,24.8092,100,74,75,1310,2075,5.14708,6.26657,97105656525
83.0142,11752,24.8092,100,74,75,1310,2075,5.14708,6.26657,97205660648
82.9136,11081,24.8092,100,74,75,1310,2075,5.14708,6.26657,97305664880
85.6282,11946,31.6502,100,74,75,1310,2075,5.14708,6.28613,97405668292
85.2541,11405,31.6502,100,74,75,1310,2075,5.14708,6.28613,97505673094
85.6528,10912,31.6502,100,74,75,1310,2075,5.14708,6.28613,97605677887
85.5685,12118,31.6502,100,74,75,1310,2075,5.14708,6.28613,97705682379
84.8243,13135,31.6502,100,74,75,1310,2075,5.14708,6.28613,97805689831
84.6267,12092,29.4335,100,74,75,1310,2075,5.14611,6.29622,97905694505
83.764,11169,29.4335,100,74,75,1310,2075,5.14611,6.29622,98005698719
82.9764,11968,29.4335,100,74,75,1310,2075,5.14611,6.29622,98105705903
83.2501,10273,29.4335,100,74,75,1310,2075,5.14611,6.29622,98205711517
82.2336,12246,29.4335,100,74,75,1310,2075,5.14611,6.29622,98305716411
84.2275,11760,28.8265,100,74,75,1310,2075,5.14806,6.31316,98405720235
85.0268,12257,28.8265,100,74,75,1310,2075,5.14806,6.31316,98505724619
83.494,11793,28.8265,100,74,75,1310,2075,5.14806,6.31316,98605735613
82.3651,13540,28.8265,100,74,75,1310,2075,5.14806,6.31316,98705741737
81.7743,12230,28.8265,100,74,75,1310,2075,5.14806,6.31316,98805746821
79.775,12689,28.8608,99,74,75,1310,2075,5.14708,6.32661,98905751576
79.6247,12405,28.8608,99,74,75,1310,2075,5.14708,6.32661,99005755942
79.5849,13259,28.8608,99,74,75,1310,2075,5.14708,6.32661,99105760257
80.1509,12996,28.8608,99,74,75,1310,2075,5.14708,6.32661,99205764793
80.9352,11573,28.8608,99,74,75,1310,2075,5.14708,6.32661,99305770879
86.7039,11721,32.0449,100,74,75,1310,2075,5.14708,6.34963,99405775734
86.3478,11622,32.0449,100,74,75,1310,2075,5.14708,6.34963,99505780600
87.7963,10536,32.0449,100,74,75,1310,2075,5.14708,6.34963,99605788815
88.8021,10304,32.0449,100,74,75,1310,2075,5.14708,6.34963,99705794751
89.7808,11878,32.0449,100,74,75,1310,2075,5.14708,6.34963,99805799917
97.9744,9719,30.559,100,74,75,1310,2075,5.14708,6.35924,99905804244
97.7231,9482,30.559,100,74,75,1310,2075,5.14708,6.35924,100005808791
97.4552,10380,30.559,100,74,75,1310,2075,5.14708,6.35924,100105813838
98.696,9619,30.559,100,74,75,1310,2075,5.14708,6.35924,100205819636
97.7464,9334,30.559,100,74,75,1310,2075,5.14708,6.35924,100305824403
100.875,9416,29.8734,100,74,76,1310,2075,5.14708,6.36996,100405827940
97.887,10873,29.8734,100,74,76,1310,2075,5.14708,6.36996,100505831788
97.9764,11304,29.8734,100,74,76,1310,2075,5.14708,6.36996,100605841245
98.0353,9953,29.8734,100,74,76,1310,2075,5.14708,6.36996,100705846212
97.6858,9727,29.8734,100,74,76,1310,2075,5.14708,6.36996,100805850890
95.5726,10519,32.5871,100,74,75,1310,2075,5.14708,6.37825,100905854548
99.0793,10007,32.5871,100,74,75,1310,2075,5.14708,6.37825,101005858447
97.5304,10466,32.5871,100,74,75,1310,2075,5.14708,6.37825,101105862156
96.7053,11118,32.5871,100,74,75,1310,2075,5.14708,6.37825,101205866405
96.9224,11184,32.5871,100,74,75,1310,2075,5.14708,6.37825,101305870824
96.7336,10328,31.0087,99,74,76,1310,2075,5.14708,6.39027,101405875203
97.8908,9915,31.0087,99,74,76,1310,2075,5.14708,6.39027,101505879322
96.3024,10607,31.0087,99,74,76,1310,2075,5.14708,6.39027,101605886471
96.3443,10967,31.0087,99,74,76,1310,2075,5.14708,6.39027,101705891100
95.893,10451,31.0087,99,74,76,1310,2075,5.14708,6.39027,101805896669
97.5673,10752,31.3997,100,74,76,1310,2075,5.15222,6.40312,101905901549
93.9205,11205,31.3997,100,74,76,1310,2075,5.15222,6.40312,102005905130
93.4861,10477,31.3997,100,74,76,1310,2075,5.15222,6.40312,102105910350
93.5889,8864,31.3997,100,74,76,1310,2075,5.15222,6.40312,102205914961
91.9352,10868,31.3997,100,74,76,1310,2075,5.15222,6.40312,102305918592
92.1291,10229,30.9434,100,74,75,1310,2075,5.15222,6.41262,102405924192
92.3368,9552,30.9434,100,74,75,1310,2075,5.15222,6.41262,102505959973
91.6854,9941,30.9434,100,74,75,1310,2075,5.15222,6.41262,102605964184
90.7328,10432,30.9434,100,74,75,1310,2075,5.15222,6.41262,102705974984
90.5093,10650,30.9434,100,74,75,1310,2075,5.15222,6.41262,102805979945
85.0919,12104,29.2441,100,74,76,1310,2075,5.15222,6.42196,102905985097
86.3233,11667,29.2441,100,74,76,1310,2075,5.15222,6.42196,103005988629
86.6731,10480,29.2441,100,74,76,1310,2075,5.15222,6.42196,103105994091
87.0723,10797,29.2441,100,74,76,1310,2075,5.15222,6.42196,103206002674
87.2814,10591,29.2441,100,74,76,1310,2075,5.15222,6.42196,103306008686
88.5269,10660,27.7778,100,74,75,1310,2075,5.15222,6.43119,103406013078
89.4251,10396,27.7778,100,74,75,1310,2075,5.15222,6.43119,103506016780
89.8965,11209,27.7778,100,74,75,1310,2075,5.15222,6.43119,103606023433
89.7127,11051,27.7778,100,74,75,1310,2075,5.15222,6.43119,103706027335
90.0937,9745,27.7778,100,74,75,1310,2075,5.15222,6.43119,103806031117
99.0884,10092,28.5357,99,74,75,1310,2075,5.15222,6.44981,103906036141
94.1112,11440,28.5357,99,74,75,1310,2075,5.15222,6.44981,104006041515
92.5232,11590,28.5357,99,74,75,1310,2075,5.15222,6.44981,104106046199
93.4122,8721,28.5357,99,74,75,1310,2075,5.15222,6.44981,104206049742
92.152,11073,28.5357,99,74,75,1310,2075,5.15222,6.44981,104306054226
100.898,9911,31.4143,100,74,75,1310,2075,5.15222,6.4635,104406058350
93.799,10483,31.4143,100,74,75,1310,2075,5.15222,6.4635,104506064514
92.3596,11402,31.4143,100,74,75,1310,2075,5.15222,6.4635,104606068618
92.7659,10668,31.4143,100,74,75,1310,2075,5.15222,6.4635,104706074942
