os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
108.472,9219,36.0104,84,61,61,2396,1000,7.24451,119,5.74177,67396778787
112.88,8859,36.5309,87,61,61,2433,1000,7.24451,123,5.74225,67496835325
115.647,8647,36.5309,87,61,61,2433,1000,7.24451,123,5.74225,67596869283
106.803,9363,36.5309,87,61,61,2433,1000,7.24451,123,5.74225,67696927690
108.826,9189,36.5309,87,61,61,2433,1000,7.24451,123,5.74225,67796988468
116.077,8615,36.5309,87,61,61,2433,1000,7.24451,123,5.74225,67897052186
116.822,8560,36.8831,89,61,61,2479,1000,7.24451,126,5.74249,67997118723
118.906,8410,36.8831,89,61,61,2479,1000,7.24451,126,5.74249,68097188441
111.932,8934,36.8831,89,61,61,2479,1000,7.24451,126,5.74249,68197245019
114.273,8751,36.8831,89,61,61,2479,1000,7.24451,126,5.74249,68297302897
117.938,8479,36.8831,89,61,61,2479,1000,7.24451,126,5.74249,68397341444
121.669,8219,37.2881,87,61,61,2461,1000,7.24451,125,5.74342,68497400492
113.417,8817,37.2881,87,61,61,2461,1000,7.24451,125,5.74342,68597459950
117.357,8521,37.2881,87,61,61,2461,1000,7.24451,125,5.74342,68697518117
110.889,9018,37.2881,87,61,61,2461,1000,7.24451,125,5.74342,68797579335
107.898,9268,37.2881,87,61,61,2461,1000,7.24451,125,5.74342,68897636053
99.6214,10038,36.5309,91,61,61,2512,1000,7.24451,127,5.74403,68997693831
121.433,8235,36.5309,91,61,61,2512,1000,7.24451,127,5.74403,69097750908
123.122,8122,36.5309,91,61,61,2512,1000,7.24451,127,5.74403,69197809356
117.813,8488,36.5309,91,61,61,2512,1000,7.24451,127,5.74403,69297867474
122.22,8182,36.5309,91,61,61,2512,1000,7.24451,127,5.74403,69397925781
123.001,8130,36.5462,88,61,62,2478,1000,7.24451,127,5.74378,69497984939
123.259,8113,36.5462,88,61,62,2478,1000,7.24451,127,5.74378,69598044917
110.668,9036,36.5462,88,61,62,2478,1000,7.24451,127,5.74378,69698102895
116.509,8583,36.5462,88,61,62,2478,1000,7.24451,127,5.74378,69798162642
115.54,8655,36.5462,88,61,62,2478,1000,7.24451,127,5.74378,69898228380
118.526,8437,36.5462,88,61,62,2478,1000,7.24451,127,5.74378,69998286218
105.652,9465,36.849,91,61,61,2522,1000,7.26013,132,5.74366,70098344095
113.122,8840,36.849,91,61,61,2522,1000,7.26013,132,5.74366,70198401443
122.041,8194,36.849,91,61,61,2522,1000,7.26013,132,5.74366,70298457881
118.526,8437,36.849,91,61,61,2522,1000,7.26013,132,5.74366,70398517499
113.882,8781,36.849,91,61,61,2522,1000,7.26013,132,5.74366,70498574216
107.887,9269,36.7105,89,61,61,2489,1000,7.26013,126,5.74377,70598632044
116.741,8566,36.7105,89,61,61,2489,1000,7.26013,126,5.74377,70698702092
115.808,8635,36.7105,89,61,61,2489,1000,7.26013,126,5.74377,70798760059
121.065,8260,36.7105,89,61,61,2489,1000,7.26013,126,5.74377,70898816757
111.595,8961,36.7105,89,61,61,2489,1000,7.26013,126,5.74377,70998874965
108.625,9206,36.2319,91,61,62,2518,1000,7.26013,128,5.74385,71098930323
106.191,9417,36.2319,91,61,62,2518,1000,7.26013,128,5.74385,71198987580
119.446,8372,36.2319,91,61,62,2518,1000,7.26013,128,5.74385,71299048678
108.968,9177,36.2319,91,61,62,2518,1000,7.26013,128,5.74385,71399109906
107.446,9307,36.2319,91,61,62,2518,1000,7.26013,128,5.74385,71499170623
106.259,9411,35.4029,89,61,61,2479,1000,7.26013,126,5.74418,71599229181
116.645,8573,35.4029,89,61,61,2479,1000,7.26013,126,5.74418,71699286289
117.151,8536,35.4029,89,61,61,2479,1000,7.26013,126,5.74418,71799342547
114.837,8708,35.4029,89,61,61,2479,1000,7.26013,126,5.74418,71899360654
124.735,8017,35.4029,89,61,61,2479,1000,7.26013,126,5.74418,71999421332
122.835,8141,35.3786,87,61,62,2454,1000,7.26013,123,5.74418,72099481270
120.409,8305,35.3786,87,61,62,2454,1000,7.26013,123,5.74418,72199540847
115.607,8650,35.3786,87,61,62,2454,1000,7.26013,123,5.74418,72299600535
114.548,8730,35.3786,87,61,62,2454,1000,7.26013,123,5.74418,72399661553
113.071,8844,35.3786,87,61,62,2454,1000,7.26013,123,5.74418,72499718331
106.815,9362,35.8566,89,61,62,2504,1000,7.26013,129,5.74406,72599779408
115.048,8692,35.8566,89,61,62,2504,1000,7.26013,129,5.74406,72699840346
116.918,8553,35.8566,89,61,62,2504,1000,7.26013,129,5.74406,72799902434
124.425,8037,35.8566,89,61,62,2504,1000,7.26013,129,5.74406,72899959851
129.668,7712,35.8566,89,61,62,2504,1000,7.26013,129,5.74406,73000018709
135.153,7399,35.8073,88,61,61,2461,1000,7.26013,124,5.74369,73100075417
125.439,7972,35.8073,88,61,61,2461,1000,7.26013,124,5.74369,73200134394
112.309,8904,35.8073,88,61,61,2461,1000,7.26013,124,5.74369,73300196262
109.361,9144,35.8073,88,61,61,2461,1000,7.26013,124,5.74369,73400254210
122.956,8133,35.8073,88,61,61,2461,1000,7.26013,124,5.74369,73500311628
122.775,8145,35.8839,90,61,62,2522,1000,7.26013,129,5.7443,73600368945
111.645,8957,35.8839,90,61,62,2522,1000,7.26013,129,5.7443,73700426333
119.703,8354,35.8839,90,61,62,2522,1000,7.26013,129,5.7443,73800484861
86.5726,11551,35.8839,90,61,62,2522,1000,7.26013,129,5.7443,73900542948
113.817,8786,35.8839,90,61,62,2522,1000,7.26013,129,5.7443,74000605276
122.714,8149,38.5621,89,61,62,2505,1000,7.26013,128,5.74106,74100665914
122.055,8193,38.5621,89,61,62,2505,1000,7.26013,128,5.74106,74200724462
120.265,8315,38.5621,89,61,62,2505,1000,7.26013,128,5.74106,74300783639
123.396,8104,38.5621,89,61,62,2505,1000,7.26013,128,5.74106,74400843497
127.194,7862,38.5621,89,61,62,2505,1000,7.26013,128,5.74106,74500904215
121.743,8214,36.3755,89,61,62,2505,1000,7.26013,128,5.74094,74600963412
124.456,8035,36.3755,89,61,62,2505,1000,7.26013,128,5.74094,74701022310
122.624,8155,36.3755,89,61,62,2505,1000,7.26013,128,5.74094,74801084198
119.875,8342,36.3755,89,61,62,2505,1000,7.26013,128,5.74094,74901142196
125.188,7988,36.3755,89,61,62,2505,1000,7.26013,128,5.74094,75001202323
124.332,8043,36.4583,91,61,62,2522,1000,7.26013,130,5.74105,75101259151
105.787,9453,36.4583,91,61,62,2522,1000,7.26013,130,5.74105,75201318869
120.773,8280,36.4583,91,61,62,2522,1000,7.26013,130,5.74105,75301376446
126.534,7903,36.4583,91,61,62,2522,1000,7.26013,130,5.74105,75401435874
133.156,7510,36.4583,91,61,62,2522,1000,7.26013,130,5.74105,75501493682
124.688,8020,36.0784,90,61,62,2524,1000,7.26013,130,5.74153,75601549930
111.086,9002,36.0784,90,61,62,2524,1000,7.26013,130,5.74153,75701610227
112.969,8852,36.0784,90,61,62,2524,1000,7.26013,130,5.74153,75801668645
125.36,7977,36.0784,90,61,62,2524,1000,7.26013,130,5.74153,75901727203
134.246,7449,36.0784,90,61,62,2524,1000,7.26013,130,5.74153,76001784660
115.5,8658,35.2318,89,61,62,2502,1000,7.26013,130,5.74193,76101842388
110.412,9057,35.2318,89,61,62,2502,1000,7.26013,130,5.74193,76201900076
123.564,8093,35.2318,89,61,62,2502,1000,7.26013,130,5.74193,76301958514
123.885,8072,35.2318,89,61,62,2502,1000,7.26013,130,5.74193,76402015321
118.652,8428,35.2318,89,61,62,2502,1000,7.26013,130,5.74193,76502072759
122.339,8174,35.3247,88,61,62,2480,1000,7.26013,126,5.74179,76602130097
114.692,8719,35.3247,88,61,62,2480,1000,7.26013,126,5.74179,76702192684
111,9009,35.3247,88,61,62,2480,1000,7.26013,126,5.74179,76802253332
123.32,8109,35.3247,88,61,62,2480,1000,7.26013,126,5.74179,76902311610
131.978,7577,35.3247,88,61,62,2480,1000,7.26013,126,5.74179,77002368538
124.44,8036,35.1387,88,61,61,2466,1000,7.26013,124,5.74191,77102396285
110.412,9057,35.1387,88,61,61,2466,1000,7.26013,124,5.74191,77202455913
119.147,8393,35.1387,88,61,61,2466,1000,7.26013,124,5.74191,77302514091
124.969,8002,35.1387,88,61,61,2466,1000,7.26013,124,5.74191,77402570658
133.958,7465,35.1387,88,61,61,2466,1000,7.26013,124,5.74191,77502629926
135.52,7379,37.013,87,61,62,2457,1000,7.26013,124,5.74457,77602685824
127.861,7821,37.013,87,61,62,2457,1000,7.26013,124,5.74457,77702744231
123.9,8071,37.013,87,61,62,2457,1000,7.26013,124,5.74457,77802802139
129.702,7710,37.013,87,61,62,2457,1000,7.26013,124,5.74457,77902867097
123.077,8125,37.013,87,61,62,2457,1000,7.26013,124,5.74457,78002929975
122.865,8139,36.5435,92,61,62,2551,1000,7.26013,134,5.74456,78102986662
137.969,7248,36.5435,92,61,62,2551,1000,7.26013,134,5.74456,78203046050
124.208,8051,36.5435,92,61,62,2551,1000,7.26013,134,5.74456,78303103968
118.708,8424,36.5435,92,61,62,2551,1000,7.26013,134,5.74456,78403162015
123.305,8110,36.5435,92,61,62,2551,1000,7.26013,134,5.74456,78503221973
119.503,8368,37.0801,93,61,62,2564,1000,7.26013,134,5.74529,78603287181
114.181,8758,37.0801,93,61,62,2564,1000,7.26013,134,5.74529,78703344049
126.871,7882,37.0801,93,61,62,2564,1000,7.26013,134,5.74529,78803403606
131.441,7608,37.0801,93,61,62,2564,1000,7.26013,134,5.74529,78903463884
122.249,8180,37.0801,93,61,62,2564,1000,7.26013,134,5.74529,79003521272
137.533,7271,35.8839,87,61,62,2447,1000,7.26013,127,5.74577,79103579219
118.652,8428,35.8839,87,61,62,2447,1000,7.26013,127,5.74577,79203639267
123.138,8121,35.8839,87,61,62,2447,1000,7.26013,127,5.74577,79303698365
130.531,7661,35.8839,87,61,62,2447,1000,7.26013,127,5.74577,79403757473
124.146,8055,35.8839,87,61,62,2447,1000,7.26013,127,5.74577,79503820890
122.249,8180,36.8627,91,61,63,2511,1000,7.26013,132,5.74696,79603878418
121.684,8218,36.8627,91,61,63,2511,1000,7.26013,132,5.74696,79703937416
136.575,7322,36.8627,91,61,63,2511,1000,7.26013,132,5.74696,79803994953
127.698,7831,36.8627,91,61,63,2511,1000,7.26013,132,5.74696,79904052251
123.993,8065,36.8627,91,61,63,2511,1000,7.26013,132,5.74696,80004108809
132.17,7566,37.3193,92,61,63,2533,1000,7.26013,131,5.7472,80104165817
128.617,7775,37.3193,92,61,63,2533,1000,7.26013,131,5.7472,80204223044
123.062,8126,37.3193,92,61,63,2533,1000,7.26013,131,5.7472,80304279752
126.791,7887,37.3193,92,61,63,2533,1000,7.26013,131,5.7472,80404343700
138.754,7207,37.3193,92,61,63,2533,1000,7.26013,131,5.7472,80504400627
130.582,7658,36.5789,93,61,63,2576,1000,7.26013,133,5.7478,80604427755
139.353,7176,36.5789,93,61,63,2576,1000,7.26013,133,5.7478,80704485913
132.258,7561,36.5789,93,61,63,2576,1000,7.26013,133,5.7478,80804542691
125.818,7948,36.5789,93,61,63,2576,1000,7.26013,133,5.7478,80904603208
118.779,8419,36.5789,93,61,63,2576,1000,7.26013,133,5.7478,81004659516
119.133,8394,36.4116,94,61,62,2587,1000,7.26013,135,5.74767,81104718254
129.971,7694,36.4116,94,61,62,2587,1000,7.26013,135,5.74767,81204777461
133.44,7494,36.4116,94,61,62,2587,1000,7.26013,135,5.74767,81304840369
118.343,8450,36.4116,94,61,62,2587,1000,7.26013,135,5.74767,81404897647
115.861,8631,36.4116,94,61,62,2587,1000,7.26013,135,5.74767,81504955105
131.804,7587,36.4474,89,61,62,2518,1000,7.26013,130,5.7478,81605014882
134.372,7442,36.4474,89,61,62,2518,1000,7.26013,130,5.7478,81705072760
141.064,7089,36.4474,89,61,62,2518,1000,7.26013,130,5.7478,81805131248
135.281,7392,36.4474,89,61,62,2518,1000,7.26013,130,5.7478,81905187225
138.831,7203,36.4474,89,61,62,2518,1000,7.26013,130,5.7478,82005245043
134.246,7449,37.5494,94,61,62,2597,1000,7.26013,137,5.74804,82105303671
138.083,7242,37.5494,94,61,62,2597,1000,7.26013,137,5.74804,82205361969
138.236,7234,37.5494,94,61,62,2597,1000,7.26013,137,5.74804,82305418886
138.793,7205,37.5494,94,61,62,2597,1000,7.26013,137,5.74804,82405433604
127.73,7829,37.5494,94,61,62,2597,1000,7.26013,137,5.74804,82505490422
125.031,7998,36.6667,93,61,62,2577,1000,7.26013,134,5.74825,82605549399
142.511,7017,36.6667,93,61,62,2577,1000,7.26013,134,5.74825,82705607427
125.707,7955,36.6667,93,61,62,2577,1000,7.26013,134,5.74825,82805665675
129.299,7734,36.6667,93,61,62,2577,1000,7.26013,134,5.74825,82905730122
143.082,6989,36.6667,93,61,62,2577,1000,7.26013,134,5.74825,83005788910
118.133,8465,36.9881,92,61,62,2545,1000,7.26013,130,5.74813,83105847098
125.66,7958,36.9881,92,61,62,2545,1000,7.26013,130,5.74813,83205908926
132.696,7536,36.9881,92,61,62,2545,1000,7.26013,130,5.74813,83305972043
132.644,7539,36.9881,92,61,62,2545,1000,7.26013,130,5.74813,83406031721
138.141,7239,36.9881,92,61,62,2545,1000,7.26013,130,5.74813,83506090379
134.336,7444,37.9896,92,61,62,2545,1000,7.26013,130,5.74861,83606147596
143.719,6958,37.9896,92,61,62,2545,1000,7.26013,130,5.74861,83706211334
133.672,7481,37.9896,92,61,62,2545,1000,7.26013,130,5.74861,83806268802
152.416,6561,37.9896,92,61,62,2545,1000,7.26013,130,5.74861,83906326240
138.408,7225,37.9896,92,61,62,2545,1000,7.26013,130,5.74861,84006382537
121.921,8202,37.9896,92,61,62,2545,1000,7.26013,130,5.74861,84106441725
129.182,7741,39.0339,92,61,63,2557,1000,7.26013,133,5.74969,84206498703
139.548,7166,39.0339,92,61,63,2557,1000,7.26013,133,5.74969,84306557380
137.722,7261,39.0339,92,61,63,2557,1000,7.26013,133,5.74969,84406615758
143.308,6978,39.0339,92,61,63,2557,1000,7.26013,133,5.74969,84506675596
143.041,6991,39.0339,92,61,63,2557,1000,7.26013,133,5.74969,84606738084
147.449,6782,39.3333,94,62,63,2596,1000,7.26013,135,5.74993,84706795731
135.612,7374,39.3333,94,62,63,2596,1000,7.26013,135,5.74993,84806860999
145.73,6862,39.3333,94,62,63,2596,1000,7.26013,135,5.74993,84906917777
131.372,7612,39.3333,94,62,63,2596,1000,7.26013,135,5.74993,85006980944
135.336,7389,39.3333,94,62,63,2596,1000,7.26013,135,5.74993,85107046182
146.585,6822,43.0464,94,62,63,2614,1000,7.26013,137,5.75082,85207105990
147.536,6778,43.0464,94,62,63,2614,1000,7.26013,137,5.75082,85307162898
142.613,7012,43.0464,94,62,63,2614,1000,7.26013,137,5.75082,85407219585
142.47,7019,43.0464,94,62,63,2614,1000,7.26013,137,5.75082,85507278103
130.395,7669,43.0464,94,62,63,2614,1000,7.26013,137,5.75082,85607335101
130.959,7636,40.1325,93,62,62,2594,1000,7.26013,136,5.75111,85707394698
141.844,7050,40.1325,93,62,62,2594,1000,7.26013,136,5.75111,85807465706
135.135,7400,40.1325,93,62,62,2594,1000,7.26013,136,5.75111,85907529394
135.153,7399,40.1325,93,62,62,2594,1000,7.26013,136,5.75111,86007586792
135.925,7357,40.1325,93,62,62,2594,1000,7.26013,136,5.75111,86107650199
145.858,6856,38.7183,94,62,63,2603,1000,7.26013,138,5.75141,86207709457
141.343,7075,38.7183,94,62,63,2603,1000,7.26013,138,5.75141,86307766285
138.064,7243,38.7183,94,62,63,2603,1000,7.26013,138,5.75141,86407824362
135.722,7368,38.7183,94,62,63,2603,1000,7.26013,138,5.75141,86507882600
136.11,7347,38.7183,94,62,63,2603,1000,7.26013,138,5.75141,86607947998
138.754,7207,40.7162,95,62,63,2603,1000,7.26013,136,5.75092,86708005906
128.436,7786,40.7162,95,62,63,2603,1000,7.26013,136,5.75092,86808063223
134.391,7441,40.7162,95,62,63,2603,1000,7.26013,136,5.75092,86908131831
133.761,7476,40.7162,95,62,63,2603,1000,7.26013,136,5.75092,87008192599
135.704,7369,40.7162,95,62,63,2603,1000,7.26013,136,5.75092,87108251636
143.328,6977,39.0212,93,62,62,2596,1000,7.26013,135,5.75092,87208311034
144.928,6900,39.0212,93,62,62,2596,1000,7.26013,135,5.75092,87308368392
137.099,7294,39.0212,93,62,62,2596,1000,7.26013,135,5.75092,87408427490
140.056,7140,39.0212,93,62,62,2596,1000,7.26013,135,5.75092,87508477517
135.153,7399,39.0212,93,62,62,2596,1000,7.26013,135,5.75092,87608535095
135.943,7356,39.2053,95,62,63,2613,1000,7.26013,136,5.75116,87708593923
140.193,7133,39.2053,95,62,63,2613,1000,7.26013,136,5.75116,87808654160
131.7,7593,39.2053,95,62,63,2613,1000,7.26013,136,5.75116,87908712938
142.248,7030,39.2053,95,62,63,2613,1000,7.26013,136,5.75116,88008772996
135.962,7355,39.2053,95,62,63,2613,1000,7.26013,136,5.75116,88108832634
134.971,7409,40.2906,92,62,63,2558,1000,7.26013,131,5.75092,88208891151
146.735,6815,40.2906,92,62,63,2558,1000,7.26013,131,5.75092,88308947699
141.563,7064,40.2906,92,62,63,2558,1000,7.26013,131,5.75092,88409010007
143.493,6969,40.2906,92,62,63,2558,1000,7.26013,131,5.75092,88509068564
144.928,6900,40.2906,92,62,63,2558,1000,7.26013,131,5.75092,88609131942
140.39,7123,40.7754,95,62,63,2619,1000,7.26013,138,5.75176,88709192370
125.502,7968,40.7754,95,62,63,2619,1000,7.26013,138,5.75176,88809257077
135.099,7402,40.7754,95,62,63,2619,1000,7.26013,138,5.75176,88909315745
141.884,7048,40.7754,95,62,63,2619,1000,7.26013,138,5.75176,89009375133
146.434,6829,40.7754,95,62,63,2619,1000,7.26013,138,5.75176,89109445461
143.287,6979,38.5126,94,62,63,2603,1000,7.26013,137,5.75152,89209503718
150.444,6647,38.5126,94,62,63,2603,1000,7.26013,137,5.75152,89309562416
147.319,6788,38.5126,94,62,63,2603,1000,7.26013,137,5.75152,89409621024
137.099,7294,38.5126,94,62,63,2603,1000,7.26013,137,5.75152,89509680381
139.315,7178,38.5126,94,62,63,2603,1000,7.26013,137,5.75152,89609741799
137.306,7283,39.7878,93,62,63,2578,1000,7.26013,133,5.75188,89709815647
140.667,7109,39.7878,93,62,63,2578,1000,7.26013,133,5.75188,89809876155
145.243,6885,39.7878,93,62,63,2578,1000,7.26013,133,5.75188,89909937002
131.944,7579,39.7878,93,62,63,2578,1000,7.26013,133,5.75188,90009998290
133.565,7487,39.7878,93,62,63,2578,1000,7.26013,133,5.75188,90110059628
133.941,7466,38.9853,93,62,63,2571,1000,7.26013,133,5.75201,90210117235
144.781,6907,38.9853,93,62,63,2571,1000,7.26013,133,5.75201,90310176603
173.25,5772,38.9853,93,62,63,2571,1000,7.26013,133,5.75201,90410235341
56.4079,17728,38.9853,93,62,63,2571,1000,7.26013,133,5.75201,90510292769
22.3704,44702,38.9853,93,62,63,2571,1000,7.26013,133,5.75201,90610355826
71.5103,13984,34.2071,77,63,60,2175,1000,7.2605,114,5.7381,90710415474
64.0943,15602,34.2071,77,63,60,2175,1000,7.2605,114,5.7381,90810483622
63.5163,15744,34.2071,77,63,60,2175,1000,7.2605,114,5.7381,90910519679
66.8717,14954,34.2071,77,63,60,2175,1000,7.2605,114,5.7381,91010577147
66.8583,14957,34.2071,77,63,60,2175,1000,7.2605,114,5.7381,91110639325
64.4288,15521,40.7643,46,63,60,1594,1000,7.26062,70,5.75495,91210698693
63.0279,15866,40.7643,46,63,60,1594,1000,7.26062,70,5.75495,91310757030
52.9886,18872,40.7643,46,63,60,1594,1000,7.26062,70,5.75495,91410814798
60.1359,16629,40.7643,46,63,60,1594,1000,7.26062,70,5.75495,91510949896
63.4598,15758,40.7643,46,63,60,1594,1000,7.26062,70,5.75495,91611009693
60.8162,16443,39.1414,53,64,59,1710,1000,7.26086,78,5.77414,91711066601
57.2377,17471,39.1414,53,64,59,1710,1000,7.26086,78,5.77414,91811127589
61.0985,16367,39.1414,53,64,59,1710,1000,7.26086,78,5.77414,91911184107
56.5291,17690,39.1414,53,64,59,1710,1000,7.26086,78,5.77414,92011240474
61.0128,16390,39.1414,53,64,59,1710,1000,7.26086,78,5.77414,92111296042
54.5286,18339,33.9355,50,64,59,1596,1000,7.26252,76,5.7784,92211352840
50.9658,19621,33.9355,50,64,59,1596,1000,7.26252,76,5.7784,92311414637
56.912,17571,33.9355,50,64,59,1596,1000,7.26252,76,5.7784,92411471135
52.0021,19230,33.9355,50,64,59,1596,1000,7.26252,76,5.7784,92511509123
58.8443,16994,33.9355,50,64,59,1596,1000,7.26252,76,5.7784,92611565721
55.5185,18012,32.9897,50,64,59,1596,1000,7.26252,76,5.77863,92711623718
50.2841,19887,32.9897,50,64,59,1596,1000,7.26252,76,5.77863,92811682706
56.6765,17644,32.9897,50,64,59,1596,1000,7.26252,76,5.77863,92911742374
50.6997,19724,32.9897,50,64,59,1596,1000,7.26252,76,5.77863,93011800141
56.262,17774,32.9897,50,64,59,1596,1000,7.26252,76,5.77863,93111859869
52.2575,19136,31.0914,45,64,59,1553,1000,7.26252,70,5.77863,93211917017
57.8603,17283,31.0914,45,64,59,1553,1000,7.26252,70,5.77863,93311973815
56.0727,17834,31.0914,45,64,59,1553,1000,7.26252,70,5.77863,93412031242
56.3285,17753,31.0914,45,64,59,1553,1000,7.26252,70,5.77863,93512093560
56.4175,17725,31.0914,45,64,59,1553,1000,7.26252,70,5.77863,93612150908
56.7859,17610,35.443,45,64,59,1532,1000,7.26307,71,5.77893,93712208635
55.8909,17892,35.443,45,64,59,1532,1000,7.26307,71,5.77893,93812265533
56.7151,17632,35.443,45,64,59,1532,1000,7.26307,71,5.77893,93912321711
56.2493,17778,35.443,45,64,59,1532,1000,7.26307,71,5.77893,94012378299
54.0804,18491,35.443,45,64,59,1532,1000,7.26307,71,5.77893,94112435136
55.7538,17936,35.443,45,64,59,1532,1000,7.26307,71,5.77893,94212491864
56.1356,17814,31.8182,44,64,59,1522,1000,7.26307,73,5.77906,94312527212
57.5142,17387,31.8182,44,64,59,1522,1000,7.26307,73,5.77906,94412584589
137.874,7253,31.8182,44,64,59,1522,1000,7.26307,73,5.77906,94512641157
136.203,7342,31.8182,44,64,59,1522,1000,7.26307,73,5.77906,94612700095
142.531,7016,31.8182,44,64,59,1522,1000,7.26307,73,5.77906,94712759663
151.699,6592,31.3066,44,63,59,1559,1000,7.26307,72,5.77917,94812818200
142.45,7020,31.3066,44,63,59,1559,1000,7.26307,72,5.77917,94912878128
145.096,6892,31.3066,44,63,59,1559,1000,7.26307,72,5.77917,95012935796
137.969,7248,31.3066,44,63,59,1559,1000,7.26307,72,5.77917,95112992633
152.207,6570,31.3066,44,63,59,1559,1000,7.26307,72,5.77917,95213053421
152.486,6558,31.4286,51,63,60,1827,1000,7.26307,88,5.77954,95313111879
140.944,7095,31.4286,51,63,60,1827,1000,7.26307,88,5.77954,95413169936
145.539,6871,31.4286,51,63,60,1827,1000,7.26307,88,5.77954,95513236624
135.962,7355,31.4286,51,63,60,1827,1000,7.26307,88,5.77954,95613294752
139.334,7177,31.4286,51,63,60,1827,1000,7.26307,88,5.77954,95713351920
134.535,7433,32.058,57,63,60,2042,1000,7.26307,100,5.77953,95813408527
150.512,6644,32.058,57,63,60,2042,1000,7.26307,100,5.77953,95913464775
138.198,7236,32.058,57,63,60,2042,1000,7.26307,100,5.77953,96013522703
141.623,7061,32.058,57,63,60,2042,1000,7.26307,100,5.77953,96113534870
147.471,6781,32.058,57,63,60,2042,1000,7.26307,100,5.77953,96213591838
143.431,6972,33.0189,54,63,60,1964,1000,7.26307,95,5.78049,96313653476
139.684,7159,33.0189,54,63,60,1964,1000,7.26307,95,5.78049,96413710614
142.531,7016,33.0189,54,63,60,1964,1000,7.26307,95,5.78049,96513767221
149.948,6669,33.0189,54,63,60,1964,1000,7.26307,95,5.78049,96613827439
146.242,6838,33.0189,54,63,60,1964,1000,7.26307,95,5.78049,96713884347
146.434,6829,30.7377,57,63,60,1933,1000,7.26307,97,5.78089,96813944894
149.432,6692,30.7377,57,63,60,1933,1000,7.26307,97,5.78089,96914009062
143.843,6952,30.7377,57,63,60,1933,1000,7.26307,97,5.78089,97014076690
147.514,6779,30.7377,57,63,60,1933,1000,7.26307,97,5.78089,97114135498
165.59,6039,30.7377,57,63,60,1933,1000,7.26307,97,5.78089,97214195605
139.043,7192,31.886,57,63,60,1955,1000,7.26307,99,5.78089,97314253853
148.302,6743,31.886,57,63,60,1955,1000,7.26307,99,5.78089,97414312221
146.929,6806,31.886,57,63,60,1955,1000,7.26307,99,5.78089,97514370808
164.285,6087,31.886,57,63,60,1955,1000,7.26307,99,5.78089,97614429716
147.471,6781,31.886,57,63,60,1955,1000,7.26307,99,5.78089,97714491644
125.235,7985,33.5518,61,63,59,2027,1000,7.26307,104,5.78101,97814545972
139.063,7191,33.5518,61,63,59,2027,1000,7.26307,104,5.78101,97914602519
156.25,6400,33.5518,61,63,59,2027,1000,7.26307,104,5.78101,98014658407
149.388,6694,33.5518,61,63,59,2027,1000,7.26307,104,5.78101,98114715675
148.522,6733,33.5518,61,63,59,2027,1000,7.26307,104,5.78101,98214773232
143.616,6963,30.4229,58,63,60,1968,1000,7.26307,100,5.78101,98314841350
144.634,6914,30.4229,58,63,60,1968,1000,7.26307,100,5.78101,98414900968
143.637,6962,30.4229,58,63,60,1968,1000,7.26307,100,5.78101,98514960136
135.52,7379,30.4229,58,63,60,1968,1000,7.26307,100,5.78101,98615017653
136.295,7337,30.4229,58,63,60,1968,1000,7.26307,100,5.78101,98715074721
123.031,8128,30.759,60,63,60,1975,1000,7.26307,98,5.78125,98815133039
141.965,7044,30.759,60,63,60,1975,1000,7.26307,98,5.78125,98915191476
134.916,7412,30.759,60,63,60,1975,1000,7.26307,98,5.78125,99015249624
138.313,7230,30.759,60,63,60,1975,1000,7.26307,98,5.78125,99115308582
138.504,7220,30.759,60,63,60,1975,1000,7.26307,98,5.78125,99215366610
137.76,7259,29.564,58,63,60,1987,1000,7.26307,98,5.78088,99315424487
138.677,7211,29.564,58,63,60,1987,1000,7.26307,98,5.78088,99415482635
139.801,7153,29.564,58,63,60,1987,1000,7.26307,98,5.78088,99515540473
130.856,7642,29.564,58,63,60,1987,1000,7.26307,98,5.78088,99615600360
133.174,7509,29.564,58,63,60,1987,1000,7.26307,98,5.78088,99715658728
122.19,8184,30.6452,68,63,60,2150,1000,7.26307,100,5.78121,99815719426
144.467,6922,30.6452,68,63,60,2150,1000,7.26307,100,5.78121,99915777473
135.777,7365,30.6452,68,63,60,2150,1000,7.26307,100,5.78121,100015835671
147.21,6793,30.6452,68,63,60,2150,1000,7.26307,100,5.78121,100115893469
137.382,7279,30.6452,68,63,60,2150,1000,7.26307,100,5.78121,100215953377
148.412,6738,32.5798,69,63,60,2165,1000,7.26307,99,5.7817,100316012594
147.973,6758,32.5798,69,63,60,2165,1000,7.26307,99,5.7817,100416069982
139.024,7193,32.5798,69,63,60,2165,1000,7.26307,99,5.7817,100516133650
147.08,6799,32.5798,69,63,60,2165,1000,7.26307,99,5.7817,100616191707
147.601,6775,32.5798,69,63,60,2165,1000,7.26307,99,5.7817,100716247985
132.135,7568,32.1138,72,63,60,2228,1000,7.26307,105,5.78204,100816306823
160.849,6217,32.1138,72,63,60,2228,1000,7.26307,105,5.78204,100916362151
146.092,6845,32.1138,72,63,60,2228,1000,7.26307,105,5.78204,101016418308
135.667,7371,32.1138,72,63,60,2228,1000,7.26307,105,5.78204,101116475336
151.332,6608,32.1138,72,63,60,2228,1000,7.26307,105,5.78204,101216533934
136.575,7322,31.935,72,63,60,2228,1000,7.26307,105,5.78204,101316596981
