os,cpu,gpu,ram,kernel,driver,cpuscheduler
'EndeavourOS',AMD Ryzen 9 3900X 12-Core Processor,GeForce RTX 2080 Ti Rev. A,32852868,5.15.8-zen1-1-zen,4.6.0 NVIDIA 495.46,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
206.068,5466,5.60594,25,55,45,945,810,1.11292,51,8.33221,67062633162
175.939,5556,9.8454,30,55,44,1080,810,1.11462,40,8.38174,67162693933
179.817,4901,9.8454,30,55,44,1080,810,1.11462,40,8.38174,67262755634
182.342,5494,9.8454,30,55,44,1080,810,1.11462,40,8.38174,67362814525
183.424,5288,9.8454,30,55,44,1080,810,1.11462,40,8.38174,67462873195
188.18,5309,9.8454,30,55,44,1080,810,1.11462,40,8.38174,67562930556
188.202,6332,8.11258,30,55,45,1230,7000,1.11462,70,8.38263,67662991877
195.514,5230,8.11258,30,55,45,1230,7000,1.11462,70,8.38263,67763053178
203.884,5262,8.11258,30,55,45,1230,7000,1.11462,70,8.38263,67863111459
210.423,4799,8.11258,30,55,45,1230,7000,1.11462,70,8.38263,67963173179
206.97,4995,8.11258,30,55,45,1230,7000,1.11462,70,8.38263,68063249940
264.163,5519,5.07066,22,56,45,1230,7000,1.11462,71,8.38545,68163328531
284.88,1452,5.07066,22,56,45,1230,7000,1.11462,71,8.38545,68263407012
285.686,5322,5.07066,22,56,45,1230,7000,1.11462,71,8.38545,68363484963
284.473,5286,5.07066,22,56,45,1230,7000,1.11462,71,8.38545,68463561614
284.264,4786,5.07066,22,56,45,1230,7000,1.11462,71,8.38545,68563637935
185.795,5545,4.88007,22,56,45,1230,7000,1.11462,70,8.38593,68663714996
193.885,5513,4.88007,22,56,45,1230,7000,1.11462,70,8.38593,68763793877
196.864,5262,4.88007,22,56,45,1230,7000,1.11462,70,8.38593,68863870648
217.62,5246,4.88007,22,56,45,1230,7000,1.11462,70,8.38593,68963947759
220.23,5469,4.88007,22,56,45,1230,7000,1.11462,70,8.38593,69064031390
179.904,5729,4.971,29,56,45,1050,810,1.11462,72,8.38737,69164110261
185.896,5687,4.971,29,56,45,1050,810,1.11462,72,8.38737,69264186932
188.315,5309,4.971,29,56,45,1050,810,1.11462,72,8.38737,69364263252
195.522,5284,4.971,29,56,45,1050,810,1.11462,72,8.38737,69464340193
207.471,5517,4.971,29,56,45,1050,810,1.11462,72,8.38737,69564473375
317.722,4293,4.8414,29,56,45,1200,7000,1.11462,71,8.3864,69664552206
275.662,4961,4.8414,29,56,45,1200,7000,1.11462,71,8.3864,69764629567
237.021,5685,4.8414,29,56,45,1200,7000,1.11462,71,8.3864,69864706327
243.477,5455,4.8414,29,56,45,1200,7000,1.11462,71,8.3864,69964783278
241.881,3755,4.8414,29,56,45,1200,7000,1.11462,71,8.3864,70064859709
295.538,4801,5.24126,32,56,45,1200,7000,1.11462,72,8.38293,70164938370
280.681,5466,5.24126,32,56,45,1200,7000,1.11462,72,8.38293,70265015491
259.837,5512,5.24126,32,56,45,1200,7000,1.11462,72,8.38293,70365092292
260.636,5067,5.24126,32,56,45,1200,7000,1.11462,72,8.38293,70465152153
260.186,5721,5.24126,32,56,45,1200,7000,1.11462,72,8.38293,70565228154
338.768,5817,4.96278,32,56,46,1200,7000,1.11462,73,8.37414,70665306025
266.612,5130,4.96278,32,56,46,1200,7000,1.11462,73,8.37414,70765384596
259.549,5776,4.96278,32,56,46,1200,7000,1.11462,73,8.37414,70865461447
244.364,5279,4.96278,32,56,46,1200,7000,1.11462,73,8.37414,70965539288
239.339,5701,4.96278,32,56,46,1200,7000,1.11462,73,8.37414,71065614598
158.743,5555,5.56478,32,56,45,1080,5000,1.11658,71,8.38496,71165692379
208.073,5435,5.56478,32,56,45,1080,5000,1.11658,71,8.38496,71265769010
199.6,4601,5.56478,32,56,45,1080,5000,1.11658,71,8.38496,71365846871
194.296,5499,5.56478,32,56,45,1080,5000,1.11658,71,8.38496,71465922822
216.733,4317,5.56478,32,56,45,1080,5000,1.11658,71,8.38496,71565999363
247.594,5789,5.5,32,56,45,1050,5000,1.11646,67,8.38392,71666076414
234.413,5138,5.5,32,56,45,1050,5000,1.11646,67,8.38392,71766153495
225.793,6839,5.5,32,56,45,1050,5000,1.11646,67,8.38392,71866214996
242.508,1782,5.5,32,56,45,1050,5000,1.11646,67,8.38392,71966291637
290.795,1760,5.5,32,56,45,1050,5000,1.11646,67,8.38392,72066368068
472.15,1741,5.55556,32,56,46,1950,7000,1.11475,70,8.38184,72166429118
296.569,5924,5.55556,32,56,46,1950,7000,1.11475,70,8.38184,72266489909
242.485,5359,5.55556,32,56,46,1950,7000,1.11475,70,8.38184,72366548120
220.742,5788,5.55556,32,56,46,1950,7000,1.11475,70,8.38184,72466605261
211.549,4798,5.55556,32,56,46,1950,7000,1.11475,70,8.38184,72566662282
155.49,5749,5.85809,32,56,47,1950,7000,1.11475,101,8.38845,72666722862
161.324,6978,5.85809,32,56,47,1950,7000,1.11475,101,8.38845,72766779703
159.306,5881,5.85809,32,56,47,1950,7000,1.11475,101,8.38845,72866837224
159.596,5217,5.85809,32,56,47,1950,7000,1.11475,101,8.38845,72966894985
165.813,5365,5.85809,32,56,47,1950,7000,1.11475,101,8.38845,73066952846
204.263,5165,6.53061,40,56,48,1950,7000,1.11865,103,8.38892,73167013416
201.611,4715,6.53061,40,56,48,1950,7000,1.11865,103,8.38892,73267073687
198.081,5964,6.53061,40,56,48,1950,7000,1.11865,103,8.38892,73367130938
198.537,5864,6.53061,40,56,48,1950,7000,1.11865,103,8.38892,73467188979
216.001,5853,6.53061,40,56,48,1950,7000,1.11865,103,8.38892,73567245610
350.344,1601,8.01619,40,55,48,1950,7000,1.11865,108,8.40584,73667303130
280.991,4960,8.01619,40,55,48,1950,7000,1.11865,108,8.40584,73767363641
249.631,5385,8.01619,40,55,48,1950,7000,1.11865,108,8.40584,73867421122
238.656,5617,8.01619,40,55,48,1950,7000,1.11865,108,8.40584,73967479063
229.061,1460,8.01619,40,55,48,1950,7000,1.11865,108,8.40584,74067536094
128.715,5598,5.46358,22,55,47,1425,7000,1.11865,78,8.40388,74167594444
245.43,4901,5.46358,22,55,47,1425,7000,1.11865,78,8.40388,74267651245
221.119,5622,5.46358,22,55,47,1425,7000,1.11865,78,8.40388,74367708026
198.345,8575,5.46358,22,55,47,1425,7000,1.11865,78,8.40388,74467774847
198.757,4846,5.46358,22,55,47,1425,7000,1.11865,78,8.40388,74567836838
197.849,4735,7.41962,22,55,46,1365,7000,1.15222,74,8.47054,74667894268
233.843,5158,7.41962,22,55,46,1365,7000,1.15222,74,8.47054,74767949999
205.591,5564,7.41962,22,55,46,1365,7000,1.15222,74,8.47054,74868009650
201.386,12266,7.41962,22,55,46,1365,7000,1.15222,74,8.47054,74968072851
241.352,1547,7.41962,22,55,46,1365,7000,1.15222,74,8.47054,75068132482
695.282,1481,7.41962,22,55,46,1365,7000,1.15222,74,8.47054,75168192852
423.28,1685,9.36995,27,55,46,1275,7000,1.15417,75,8.471,75268250953
416.508,1465,9.36995,27,55,46,1275,7000,1.15417,75,8.471,75368306334
414.175,1428,9.36995,27,55,46,1275,7000,1.15417,75,8.471,75468368145
420.679,4200,9.36995,27,55,46,1275,7000,1.15417,75,8.471,75568426836
224.934,4445,9.36995,27,55,46,1275,7000,1.15417,75,8.471,75668485516
395.959,4935,9.28168,27,55,46,1515,7000,1.15417,83,8.45498,75768547387
396.232,4241,9.28168,27,55,46,1515,7000,1.15417,83,8.45498,75868604798
403.328,1530,9.28168,27,55,46,1515,7000,1.15417,83,8.45498,75968662949
409.449,1446,9.28168,27,55,46,1515,7000,1.15417,83,8.45498,76068719980
602.504,1579,9.28168,27,55,46,1515,7000,1.15417,83,8.45498,76168781001
425.913,5237,7.07155,38,55,47,1950,7000,1.15588,95,8.44208,76268841441
442.519,4393,7.07155,38,55,47,1950,7000,1.15588,95,8.44208,76368896672
435.068,4662,7.07155,38,55,47,1950,7000,1.15588,95,8.44208,76468954583
456.483,1566,7.07155,38,55,47,1950,7000,1.15588,95,8.44208,76569012684
633.997,1565,7.07155,38,55,47,1950,7000,1.15588,95,8.44208,76669075885
461.317,1726,6.97095,38,55,49,1950,7000,1.15588,125,8.44775,76769103365
469.663,1615,6.97095,38,55,49,1950,7000,1.15588,125,8.44775,76869160756
476.191,1558,6.97095,38,55,49,1950,7000,1.15588,125,8.44775,76969223897
480.105,1506,6.97095,38,55,49,1950,7000,1.15588,125,8.44775,77069285538
653.341,1495,6.97095,38,55,49,1950,7000,1.15588,125,8.44775,77169389919
530.3,4436,7.50626,47,55,49,1950,7000,1.15686,123,8.45008,77269446329
544.353,1556,7.50626,47,55,49,1950,7000,1.15686,123,8.45008,77369514610
541.994,1557,7.50626,47,55,49,1950,7000,1.15686,123,8.45008,77469584021
539.682,1576,7.50626,47,55,49,1950,7000,1.15686,123,8.45008,77569653742
643.501,1554,7.50626,47,55,49,1950,7000,1.15686,123,8.45008,77669733633
558.207,1490,5.15378,47,55,49,1950,7000,1.15686,124,8.45126,77769803684
557.5,1574,5.15378,47,55,49,1950,7000,1.15686,124,8.45126,77869879625
550.115,1479,5.15378,47,55,49,1950,7000,1.15686,124,8.45126,77969959136
536.802,4527,5.15378,47,55,49,1950,7000,1.15686,124,8.45126,78070035977
640.597,1601,5.15378,47,55,49,1950,7000,1.15686,124,8.45126,78170114748
465.256,1576,5.33333,52,55,50,1950,7000,1.15686,125,8.42826,78270178568
504.869,4511,5.33333,52,55,50,1950,7000,1.15686,125,8.42826,78370242209
532.045,1659,5.33333,52,55,50,1950,7000,1.15686,125,8.42826,78470300970
524.603,1629,5.33333,52,55,50,1950,7000,1.15686,125,8.42826,78570365421
654.815,1680,5.33333,52,55,50,1950,7000,1.15686,125,8.42826,78670428452
545.409,1610,8.34725,52,55,50,1950,7000,1.17035,126,8.48755,78770490683
561.93,2618,8.34725,52,55,50,1950,7000,1.17035,126,8.48755,78870552073
567.309,1444,8.34725,52,55,50,1950,7000,1.17035,126,8.48755,78970612044
547.08,1839,8.34725,52,55,50,1950,7000,1.17035,126,8.48755,79070670945
638.94,1565,8.34725,52,55,50,1950,7000,1.17035,126,8.48755,79170734856
543.143,1608,5.74043,55,55,50,1950,7000,1.17035,128,8.48618,79270797047
539.835,1575,5.74043,55,55,50,1950,7000,1.17035,128,8.48618,79370855437
546.193,1478,5.74043,55,55,50,1950,7000,1.17035,128,8.48618,79470915398
550.423,1449,5.74043,55,55,50,1950,7000,1.17035,128,8.48618,79570981769
627.498,1593,5.74043,55,55,50,1950,7000,1.17035,128,8.48618,79671043350
569.116,1455,5.58333,55,55,50,1950,7000,1.16742,133,8.45376,79771106221
548.047,1716,5.58333,55,55,50,1950,7000,1.16742,133,8.45376,79871170192
534.583,1663,5.58333,55,55,50,1950,7000,1.16742,133,8.45376,79971230182
550.39,1660,5.58333,55,55,50,1950,7000,1.16742,133,8.45376,80071289883
604.153,1655,5.58333,55,55,50,1950,7000,1.16742,133,8.45376,80171347994
516.197,1627,5.77406,55,55,50,1950,7000,1.16718,125,8.45145,80271408995
532.097,1649,5.77406,55,55,50,1950,7000,1.16718,125,8.45145,80371467576
543.544,1591,5.77406,55,55,50,1950,7000,1.16718,125,8.45145,80471527866
546.077,1519,5.77406,55,55,50,1950,7000,1.16718,125,8.45145,80571587567
606.987,1647,5.77406,55,55,50,1950,7000,1.16718,125,8.45145,80671646928
570.187,1596,5.86265,55,54,50,1935,7000,1.16772,131,8.45984,80771706849
561.939,1460,5.86265,55,54,50,1935,7000,1.16772,131,8.45984,80871763690
581.199,1588,5.86265,55,54,50,1935,7000,1.16772,131,8.45984,80971824321
580.436,1583,5.86265,55,54,50,1935,7000,1.16772,131,8.45984,81071882381
567.704,1761,5.86265,55,54,50,1935,7000,1.16772,131,8.45984,81171941632
572.735,1464,5.17098,57,54,50,1935,7000,1.16614,132,8.46681,81272001713
574.748,5197,5.17098,57,54,50,1935,7000,1.16614,132,8.46681,81372060924
578.861,1435,5.17098,57,54,50,1935,7000,1.16614,132,8.46681,81472117865
579.981,1545,5.17098,57,54,50,1935,7000,1.16614,132,8.46681,81572175485
590.897,1552,5.17098,57,54,50,1935,7000,1.16614,132,8.46681,81672232326
549.946,1637,6.17181,57,54,50,1935,7000,1.16638,134,8.4773,81772289317
582.792,1540,6.17181,57,54,50,1935,7000,1.16638,134,8.4773,81872351968
598.176,1448,6.17181,57,54,50,1935,7000,1.16638,134,8.4773,81972410819
586.337,1510,6.17181,57,54,50,1935,7000,1.16638,134,8.4773,82072467999
588.404,1583,6.17181,57,54,50,1935,7000,1.16638,134,8.4773,82172525090
641.363,1615,4.65116,60,54,50,1935,7000,1.16638,128,8.47894,82272582481
619.44,1495,4.65116,60,54,50,1935,7000,1.16638,128,8.47894,82372639392
626.988,1460,4.65116,60,54,50,1935,7000,1.16638,128,8.47894,82472696803
631.867,1448,4.65116,60,54,50,1935,7000,1.16638,128,8.47894,82572754223
622.66,1543,4.65116,60,54,50,1935,7000,1.16638,128,8.47894,82672809504
642.868,1456,4.82529,60,54,51,1935,7000,1.16638,134,8.45282,82772869055
641.551,1567,4.82529,60,54,51,1935,7000,1.16638,134,8.45282,82872925956
642.93,1586,4.82529,60,54,51,1935,7000,1.16638,134,8.45282,82972987367
646.04,1554,4.82529,60,54,51,1935,7000,1.16638,134,8.45282,83073049227
647.528,1602,4.82529,60,54,51,1935,7000,1.16638,134,8.45282,83173107628
652.133,1471,5.16236,59,54,51,1935,7000,1.16638,135,8.45213,83273169149
647.774,1482,5.16236,59,54,51,1935,7000,1.16638,135,8.45213,83373226840
646.383,1576,5.16236,59,54,51,1935,7000,1.16638,135,8.45213,83473283231
646.258,1566,5.16236,59,54,51,1935,7000,1.16638,135,8.45213,83573344531
646.373,1431,5.16236,59,54,51,1935,7000,1.16638,135,8.45213,83673401012
631.067,1549,5.49085,59,54,51,1935,7000,1.16565,134,8.44471,83773460563
642.711,1455,5.49085,59,54,51,1935,7000,1.16565,134,8.44471,83873517364
646.459,1554,5.49085,59,54,51,1935,7000,1.16565,134,8.44471,83973578375
648.754,1417,5.49085,59,54,51,1935,7000,1.16565,134,8.44471,84073652665
649.531,1539,5.49085,59,54,51,1935,7000,1.16565,134,8.44471,84173729576
650.956,1464,5.25,61,54,51,1935,7000,1.16565,135,8.43776,84273808567
655.675,1450,5.25,61,54,51,1935,7000,1.16565,135,8.43776,84373865218
656.198,1447,5.25,61,54,51,1935,7000,1.16565,135,8.43776,84473922839
657.104,1427,5.25,61,54,51,1935,7000,1.16565,135,8.43776,84573981070
658.345,1395,5.25,61,54,51,1935,7000,1.16565,135,8.43776,84674039081
661.877,1543,4.90849,61,54,51,1935,7000,1.1593,136,8.43775,84774097511
663.798,1399,4.90849,61,54,51,1935,7000,1.1593,136,8.43775,84874152522
663.801,1548,4.90849,61,54,51,1935,7000,1.1593,136,8.43775,84974209233
665.962,1523,4.90849,61,54,51,1935,7000,1.1593,136,8.43775,85074267014
665.944,1333,4.90849,61,54,51,1935,7000,1.1593,136,8.43775,85174324564
676.97,1371,5.64784,62,54,51,1935,7000,1.1593,136,8.43775,85274385105
677.107,1497,5.64784,62,54,51,1935,7000,1.1593,136,8.43775,85374441696
679.771,1498,5.64784,62,54,51,1935,7000,1.1593,136,8.43775,85474500227
664.206,1417,5.64784,62,54,51,1935,7000,1.1593,136,8.43775,85574561268
666.178,1541,5.64784,62,54,51,1935,7000,1.1593,136,8.43775,85674617078
671.87,1444,5.49085,62,54,51,1935,7000,1.1593,137,8.45648,85774674289
675.365,1555,5.49085,62,54,51,1935,7000,1.1593,137,8.45648,85874731380
676.22,1368,5.49085,62,54,51,1935,7000,1.1593,137,8.45648,85974793191
677.539,1404,5.49085,62,54,51,1935,7000,1.1593,137,8.45648,86074855082
678.003,1511,5.49085,62,54,51,1935,7000,1.1593,137,8.45648,86174912673
678.156,1374,4.48878,60,54,51,1935,7000,1.1593,138,8.4584,86274972023
679.988,1543,4.48878,60,54,51,1935,7000,1.1593,138,8.4584,86375029064
679.806,1506,4.48878,60,54,51,1935,7000,1.1593,138,8.4584,86475090555
678.432,1432,4.48878,60,54,51,1935,7000,1.1593,138,8.4584,86575150016
678.697,1370,4.48878,60,54,51,1935,7000,1.1593,138,8.4584,86675207977
676.634,1362,4.57571,60,54,51,1935,7000,1.14795,137,8.4584,86775267837
677.062,1510,4.57571,60,54,51,1935,7000,1.14795,137,8.4584,86875324988
677.884,1505,4.57571,60,54,51,1935,7000,1.14795,137,8.4584,86975382159
678.517,1545,4.57571,60,54,51,1935,7000,1.14795,137,8.4584,87075441330
679.276,1376,4.57571,60,54,51,1935,7000,1.14795,137,8.4584,87175497461
675.708,1405,4.66278,60,53,51,1935,7000,1.14789,136,8.45669,87275557121
677.601,1532,4.66278,60,53,51,1935,7000,1.14789,136,8.45669,87375613592
679.288,1518,4.66278,60,53,51,1935,7000,1.14789,136,8.45669,87475670863
678.302,1509,4.66278,60,53,51,1935,7000,1.14789,136,8.45669,87575729504
678.616,1474,4.66278,60,53,51,1935,7000,1.14789,136,8.45669,87675785125
682.586,1511,4.73422,60,53,51,1935,7000,1.14789,136,8.45669,87775843205
679.744,1503,4.73422,60,53,51,1935,7000,1.14789,136,8.45669,87875900886
680.823,1512,4.73422,60,53,51,1935,7000,1.14789,136,8.45669,87975962407
679.781,1501,4.73422,60,53,51,1935,7000,1.14789,136,8.45669,88076022058
680.049,1410,4.73422,60,53,51,1935,7000,1.14789,136,8.45669,88176079919
681.859,1359,4.66667,60,53,52,1935,7000,1.14789,137,8.45669,88276144619
681.631,1392,4.66667,60,53,52,1935,7000,1.14789,137,8.45669,88376202580
682.125,1512,4.66667,60,53,52,1935,7000,1.14789,137,8.45669,88476261251
682.342,1426,4.66667,60,53,52,1935,7000,1.14789,137,8.45669,88576322542
681.561,1564,4.66667,60,53,52,1935,7000,1.14789,137,8.45669,88676378253
681.933,1522,4.74604,60,53,52,1935,7000,1.14789,138,8.45669,88776439083
682.593,1649,4.74604,60,53,52,1935,7000,1.14789,138,8.45669,88876495584
683.212,1491,4.74604,60,53,52,1935,7000,1.14789,138,8.45669,88976556075
683.688,1516,4.74604,60,53,52,1935,7000,1.14789,138,8.45669,89076617756
683.088,1403,4.74604,60,53,52,1935,7000,1.14789,138,8.45669,89176675937
680.824,1389,4.6589,61,53,52,1935,7000,1.14789,137,8.45669,89276735947
681.745,1424,4.6589,61,53,52,1935,7000,1.14789,137,8.45669,89376792708
679.383,1404,4.6589,61,53,52,1935,7000,1.14789,137,8.45669,89476850359
680.616,1519,4.6589,61,53,52,1935,7000,1.14789,137,8.45669,89576911990
679.719,1491,4.6589,61,53,52,1935,7000,1.14789,137,8.45669,89676968061
677.915,1350,4.7421,61,53,52,1935,7000,1.14789,138,8.45669,89777026941
677.332,1317,4.7421,61,53,52,1935,7000,1.14789,138,8.45669,89877083792
677.666,1552,4.7421,61,53,52,1935,7000,1.14789,138,8.45669,89977145633
678.491,1287,4.7421,61,53,52,1935,7000,1.14789,138,8.45669,90077207704
679.165,1390,4.7421,61,53,52,1935,7000,1.14789,138,8.45669,90177266045
677.033,1423,4.58333,62,53,52,1935,7000,1.14789,137,8.45512,90277325585
676.919,1572,4.58333,62,53,52,1935,7000,1.14789,137,8.45512,90377382706
676.217,1403,4.58333,62,53,52,1935,7000,1.14789,137,8.45512,90477443617
677.122,1516,4.58333,62,53,52,1935,7000,1.14789,137,8.45512,90577502108
676.714,1402,4.58333,62,53,52,1935,7000,1.14789,137,8.45512,90677558519
677.087,1521,4.6589,62,53,52,1935,7000,1.14789,136,8.45346,90777617069
678.039,1435,4.6589,62,53,52,1935,7000,1.14789,136,8.45346,90877673360
675.708,1427,4.6589,62,53,52,1935,7000,1.14789,136,8.45346,90977735471
675.654,1523,4.6589,62,53,52,1935,7000,1.14789,136,8.45346,91077797732
675.963,1515,4.6589,62,53,52,1935,7000,1.14789,136,8.45346,91177855803
663.497,1515,4.49251,61,53,52,1935,7000,1.14789,137,8.45392,91277914844
663.96,1382,4.49251,61,53,52,1935,7000,1.14789,137,8.45392,91377976164
666.581,1530,4.49251,61,53,52,1935,7000,1.14789,137,8.45392,91478045065
667.212,1366,4.49251,61,53,52,1935,7000,1.14789,137,8.45392,91578104346
667.448,1313,4.49251,61,53,52,1935,7000,1.14789,137,8.45392,91678161957
671.159,1545,5.9216,61,53,52,1935,7000,1.14948,140,8.46227,91778220188
671.095,1430,5.9216,61,53,52,1935,7000,1.14948,140,8.46227,91878276628
670.78,1372,5.9216,61,53,52,1935,7000,1.14948,140,8.46227,91978334259
671.055,1514,5.9216,61,53,52,1935,7000,1.14948,140,8.46227,92078396460
670.833,1527,5.9216,61,53,52,1935,7000,1.14948,140,8.46227,92178454451
660.651,1530,4.66667,64,53,52,1935,7000,1.14948,137,8.4625,92278514112
667.27,1418,4.66667,64,53,52,1935,7000,1.14948,137,8.4625,92378582802
668.131,1424,4.66667,64,53,52,1935,7000,1.14948,137,8.4625,92478660423
669.148,1548,4.66667,64,53,52,1935,7000,1.14948,137,8.4625,92578741814
666.998,1535,4.66667,64,53,52,1935,7000,1.14948,137,8.4625,92678820435
663.333,1532,5.48628,64,53,52,1935,7000,1.14948,137,8.46511,92778890916
662.613,1535,5.48628,64,53,52,1935,7000,1.14948,137,8.46511,92878959447
643.743,1436,5.48628,64,53,52,1935,7000,1.14948,137,8.46511,92979041518
648.191,1424,5.48628,64,53,52,1935,7000,1.14948,137,8.46511,93079121209
650.454,1580,5.48628,64,53,52,1935,7000,1.14948,137,8.46511,93179198430
659.488,1526,5,61,53,52,1935,7000,1.14948,137,8.47379,93279269071
661.819,1531,5,61,53,52,1935,7000,1.14948,137,8.47379,93379338102
663.411,1407,5,61,53,52,1935,7000,1.14948,137,8.47379,93479416123
664.452,1426,5,61,53,52,1935,7000,1.14948,137,8.47379,93579494923
664.571,1385,5,61,53,52,1935,7000,1.14948,137,8.47379,93679564494
665.614,1441,4.5719,61,53,52,1935,7000,1.14948,137,8.47379,93779634995
664.852,1584,4.5719,61,53,52,1935,7000,1.14948,137,8.47379,93879703756
663.642,1319,4.5719,61,53,52,1935,7000,1.14948,137,8.47379,93979772617
664.047,1499,4.5719,61,53,52,1935,7000,1.14948,137,8.47379,94079841688
663.943,1537,4.5719,61,53,52,1935,7000,1.14948,137,8.47379,94179918989
665.066,1527,5.48628,61,53,52,1935,7000,1.14954,140,8.47565,94279984260
663.206,1413,5.48628,61,53,52,1935,7000,1.14954,140,8.47565,94380053130
663.195,1424,5.48628,61,53,52,1935,7000,1.14954,140,8.47565,94480121651
663.262,1528,5.48628,61,53,52,1935,7000,1.14954,140,8.47565,94580200042
661.182,1670,5.48628,61,53,52,1935,7000,1.14954,140,8.47565,94680281603
632.001,1579,5.42118,61,53,52,1935,7000,1.14954,138,8.47581,94780335544
632.46,1600,5.42118,61,53,52,1935,7000,1.14954,138,8.47581,94880394765
620.73,1558,5.42118,61,53,52,1935,7000,1.14954,138,8.47581,94980460806
624.801,1526,5.42118,61,53,52,1935,7000,1.14954,138,8.47581,95080528757
628.564,1576,5.42118,61,53,52,1935,7000,1.14954,138,8.47581,95180592927
663.906,1501,7.40118,64,53,52,1935,7000,1.15125,139,8.47945,95280655088
671.884,1517,7.40118,64,53,52,1935,7000,1.15125,139,8.47945,95380714029
673.901,1502,7.40118,64,53,52,1935,7000,1.15125,139,8.47945,95480776000
673.333,1516,7.40118,64,53,52,1935,7000,1.15125,139,8.47945,95580841591
666.695,1654,7.40118,64,53,52,1935,7000,1.15125,139,8.47945,95680909912
628.312,1327,5.50918,64,53,52,1935,7000,1.15125,139,8.48063,95780973142
644.117,1511,5.50918,64,53,52,1935,7000,1.15125,139,8.48063,95881032963
652.343,1440,5.50918,64,53,52,1935,7000,1.15125,139,8.48063,95981091284
657.345,1404,5.50918,64,53,52,1935,7000,1.15125,139,8.48063,96081151115
657.069,1396,5.50918,64,53,52,1935,7000,1.15125,139,8.48063,96181212776
671.009,1527,5.50918,63,53,52,1935,7000,1.15125,137,8.48031,96281274236
674.434,1517,5.50918,63,53,52,1935,7000,1.15125,137,8.48031,96381335977
676.643,1430,5.50918,63,53,52,1935,7000,1.15125,137,8.48031,96481398748
679.25,1413,5.50918,63,53,52,1935,7000,1.15125,137,8.48031,96581460839
679.457,1530,5.50918,63,53,52,1935,7000,1.15125,137,8.48031,96681519680
689.174,1423,5.09607,63,53,53,1935,7000,1.15118,138,8.47939,96781580521
686.702,1389,5.09607,63,53,53,1935,7000,1.15118,138,8.47939,96881639051
682.864,1515,5.09607,63,53,53,1935,7000,1.15118,138,8.47939,96981697492
682.995,1480,5.09607,63,53,53,1935,7000,1.15118,138,8.47939,97081761383
684.547,1482,5.09607,63,53,53,1935,7000,1.15118,138,8.47939,97181825254
695.245,1484,4.67446,61,53,52,1935,7000,1.15118,138,8.47939,97281888805
691.794,1507,4.67446,61,53,52,1935,7000,1.15118,138,8.47939,97381952625
691.738,1361,4.67446,61,53,52,1935,7000,1.15118,138,8.47939,97482031366
689.575,1511,4.67446,61,53,52,1935,7000,1.15118,138,8.47939,97582109887
688.315,1502,4.67446,61,53,52,1935,7000,1.15118,138,8.47939,97682188118
667.395,1507,4.91257,61,54,53,1935,7000,1.15118,138,8.47455,97782248739
666.392,1350,4.91257,61,54,53,1935,7000,1.15118,138,8.47455,97882305990
666.145,1505,4.91257,61,54,53,1935,7000,1.15118,138,8.47455,97982364851
669.285,1588,4.91257,61,54,53,1935,7000,1.15118,138,8.47455,98082421391
671.308,1471,4.91257,61,54,53,1935,7000,1.15118,138,8.47455,98182479292
687.48,1502,6.51085,61,54,53,1935,7000,1.15387,139,8.47923,98282536203
669.136,1557,6.51085,61,54,53,1935,7000,1.15387,139,8.47923,98382592844
666.59,1457,6.51085,61,54,53,1935,7000,1.15387,139,8.47923,98482651925
669.271,1503,6.51085,61,54,53,1935,7000,1.15387,139,8.47923,98582711055
671.702,1401,6.51085,61,54,53,1935,7000,1.15387,139,8.47923,98682767916
687.23,1386,6.07827,61,54,53,1935,7000,1.16193,139,8.47857,98782824587
683.567,1486,6.07827,61,54,53,1935,7000,1.16193,139,8.47857,98882880918
685.494,1398,6.07827,61,54,53,1935,7000,1.16193,139,8.47857,98982930149
686.759,1515,6.07827,61,54,53,1935,7000,1.16193,139,8.47857,99082986659
687.591,1431,6.07827,61,54,53,1935,7000,1.16193,139,8.47857,99183042910
691.164,1468,4.5,64,54,53,1935,7000,1.16193,138,8.4738,99283099481
692.789,1362,4.5,64,54,53,1935,7000,1.16193,138,8.4738,99383155932
690.948,1511,4.5,64,54,53,1935,7000,1.16193,138,8.4738,99483219713
691.286,1310,4.5,64,54,53,1935,7000,1.16193,138,8.4738,99583276293
690.69,1494,4.5,64,54,53,1935,7000,1.16193,138,8.4738,99683332744
688.871,1393,4.57571,64,55,53,1935,7000,1.1618,138,8.47043,99783389085
683.827,1482,4.57571,64,55,53,1935,7000,1.1618,138,8.47043,99883445686
687.244,1340,4.57571,64,55,53,1935,7000,1.1618,138,8.47043,99983500337
687.912,1368,4.57571,64,55,53,1935,7000,1.1618,138,8.47043,100083556797
676.563,1525,4.57571,64,55,53,1935,7000,1.1618,138,8.47043,100183617108
674.392,1383,5.39867,62,55,53,1935,7000,1.16162,136,8.47929,100283675949
674.648,1302,5.39867,62,55,53,1935,7000,1.16162,136,8.47929,100383737220
669.314,1559,5.39867,62,55,53,1935,7000,1.16162,136,8.47929,100483793451
674.976,1497,5.39867,62,55,53,1935,7000,1.16162,136,8.47929,100583849581
677.218,1398,5.39867,62,55,53,1935,7000,1.16162,136,8.47929,100683905362
