os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 2600 Six-Core Processor,GeForce GTX 1060 6GB,16300540,6.0.11-zen1-1-zen,4.6.0 NVIDIA 525.60.11,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
107.423,9309,13.6895,38,64,60,1898,4006,1.77191,52,8.43734,66751036413
109.745,9112,18.6777,38,63,61,1898,4006,1.77191,53,8.42874,66851099181
162.101,6169,18.6777,38,63,61,1898,4006,1.77191,53,8.42874,66951172949
67.3718,14843,18.6777,38,63,61,1898,4006,1.77191,53,8.42874,67051238762
96.7773,10333,18.6777,38,63,61,1898,4006,1.77191,53,8.42874,67151301730
121.036,8262,18.6777,38,63,61,1898,4006,1.77191,53,8.42874,67251362083
61.2295,16332,39.0572,22,63,60,1898,4006,1.77191,46,8.4291,67351423789
129.099,7746,39.0572,22,63,60,1898,4006,1.77191,46,8.4291,67451490093
143.246,6981,39.0572,22,63,60,1898,4006,1.77191,46,8.4291,67551553772
113.327,8824,39.0572,22,63,60,1898,4006,1.77191,46,8.4291,67651604527
124.208,8051,39.0572,22,63,60,1898,4006,1.77191,46,8.4291,67751678836
126.342,7915,43.9344,34,62,60,1898,4006,1.77191,49,8.43555,67851738147
104.844,9538,43.9344,34,62,60,1898,4006,1.77191,49,8.43555,67951811404
150.218,6657,43.9344,34,62,60,1898,4006,1.77191,49,8.43555,68051873130
157.729,6340,43.9344,34,62,60,1898,4006,1.77191,49,8.43555,68151931639
154.036,6492,43.9344,34,62,60,1898,4006,1.77191,49,8.43555,68251989177
143.513,6968,24.0527,41,62,61,1898,4006,2.02191,52,8.43745,68352048097
156.937,6372,24.0527,41,62,61,1898,4006,2.02191,52,8.43745,68452107007
119.589,8362,24.0527,41,62,61,1898,4006,2.02191,52,8.43745,68552168322
69.8373,14319,24.0527,41,62,61,1898,4006,2.02191,52,8.43745,68652243673
111.944,8933,24.0527,41,62,61,1898,4006,2.02191,52,8.43745,68752316990
102.944,9714,38.3471,21,62,60,1898,4006,2.02191,49,8.43289,68852380629
111.907,8936,38.3471,21,62,60,1898,4006,2.02191,49,8.43289,68952445150
142.106,7037,38.3471,21,62,60,1898,4006,2.02191,49,8.43289,69052513658
132.258,7561,38.3471,21,62,60,1898,4006,2.02191,49,8.43289,69152573230
119.147,8393,38.3471,21,62,60,1898,4006,2.02191,49,8.43289,69252611151
154.775,6461,45.1505,31,62,60,1898,4006,2.02191,51,8.43344,69352671303
146.735,6815,45.1505,31,62,60,1898,4006,2.02191,51,8.43344,69452731265
145.054,6894,45.1505,31,62,60,1898,4006,2.02191,51,8.43344,69552791939
110.108,9082,45.1505,31,62,60,1898,4006,2.02191,51,8.43344,69652851721
62.5939,15976,45.1505,31,62,60,1898,4006,2.02191,51,8.43344,69752912324
67.0196,14921,31.4381,19,61,60,1898,4006,2.02191,43,8.43167,69852973118
91.2409,10960,31.4381,19,61,60,1898,4006,2.02191,43,8.43167,69953039913
109.397,9141,31.4381,19,61,60,1898,4006,2.02191,43,8.43167,70053099785
120.409,8305,31.4381,19,61,60,1898,4006,2.02191,43,8.43167,70153160569
127.405,7849,31.4381,19,61,60,1898,4006,2.02191,43,8.43167,70253221242
101.533,9849,41.7785,28,61,60,1898,4006,2.02191,47,8.43231,70353292305
141.223,7081,41.7785,28,61,60,1898,4006,2.02191,47,8.43231,70453350785
146.242,6838,41.7785,28,61,60,1898,4006,2.02191,47,8.43231,70553409094
138.198,7236,41.7785,28,61,60,1898,4006,2.02191,47,8.43231,70653467533
140.469,7119,41.7785,28,61,60,1898,4006,2.02191,47,8.43231,70753543265
144.467,6922,19.8675,34,61,60,1898,4006,2.02191,51,8.4372,70853604179
145.836,6857,19.8675,34,61,60,1898,4006,2.02191,51,8.4372,70953661917
146.071,6846,19.8675,34,61,60,1898,4006,2.02191,51,8.4372,71053719695
141.483,7068,19.8675,34,61,60,1898,4006,2.02191,51,8.4372,71153778686
140.213,7132,19.8675,34,61,60,1898,4006,2.02191,51,8.4372,71253835823
145.794,6859,15.5116,33,60,61,1898,4006,2.02191,50,8.43796,71353893340
98.7069,10131,15.5116,33,60,61,1898,4006,2.02191,50,8.43796,71453953583
54.7855,18253,15.5116,33,60,61,1898,4006,2.02191,50,8.43796,71554014326
78.7712,12695,15.5116,33,60,61,1898,4006,2.02191,50,8.43796,71654075511
73.6757,13573,15.5116,33,60,61,1898,4006,2.02191,50,8.43796,71754137828
99.7307,10027,50.8446,16,60,60,1898,4006,2.02191,46,8.43832,71854198060
114.943,8700,50.8446,16,60,60,1898,4006,2.02191,46,8.43832,71954259605
99.7506,10025,50.8446,16,60,60,1898,4006,2.02191,46,8.43832,72054323926
102.375,9768,50.8446,16,60,60,1898,4006,2.02191,46,8.43832,72154390481
128.617,7775,50.8446,16,60,60,1898,4006,2.02191,46,8.43832,72254455703
82.5219,12118,71.3568,25,61,60,1898,4006,2.02191,48,8.43685,72354518871
59.8015,16722,71.3568,25,61,60,1898,4006,2.02191,48,8.43685,72454638104
21.173,47230,71.3568,25,61,60,1898,4006,2.02191,48,8.43685,72554709237
101.102,9891,71.3568,25,61,60,1898,4006,2.02191,48,8.43685,72654767035
90.5715,11041,71.3568,25,61,60,1898,4006,2.02191,48,8.43685,72754827108
83.5143,11974,66.8325,22,61,60,1898,4006,2.02191,46,8.42914,72854890056
104.877,9535,66.8325,22,61,60,1898,4006,2.02191,46,8.42914,72954955027
100.786,9922,66.8325,22,61,60,1898,4006,2.02191,46,8.42914,73055013627
132.573,7543,66.8325,22,61,60,1898,4006,2.02191,46,8.42914,73155114756
156.348,6396,66.8325,22,61,60,1898,4006,2.02191,46,8.42914,73255177334
155.933,6413,66.8325,22,61,60,1898,4006,2.02191,46,8.42914,73355238488
81.4266,12281,34.66,39,61,61,1898,4006,2.02191,54,8.43035,73455295845
81.5195,12267,34.66,39,61,61,1898,4006,2.02191,54,8.43035,73555362660
96.043,10412,34.66,39,61,61,1898,4006,2.02191,54,8.43035,73655436388
114.443,8738,34.66,39,61,61,1898,4006,2.02191,54,8.43035,73755495940
142.857,7000,34.66,39,61,61,1898,4006,2.02191,54,8.43035,73855555782
153.941,6496,41.9569,31,61,61,1898,4006,2.02191,52,8.42484,73955616596
50.9009,19646,41.9569,31,61,61,1898,4006,2.02191,52,8.42484,74055675726
96.7212,10339,41.9569,31,61,61,1898,4006,2.02191,52,8.42484,74155746589
118.385,8447,41.9569,31,61,61,1898,4006,2.02191,52,8.42484,74255806180
124.069,8060,41.9569,31,61,61,1898,4006,2.02191,52,8.42484,74355865441
99.7407,10026,38.0634,31,61,61,1898,4006,2.02191,51,8.42572,74455928159
127.291,7856,38.0634,31,61,61,1898,4006,2.02191,51,8.42572,74555987430
156.764,6379,38.0634,31,61,61,1898,4006,2.02191,51,8.42572,74656049275
126.55,7902,38.0634,31,61,61,1898,4006,2.02191,51,8.42572,74756125007
156.372,6395,38.0634,31,61,61,1898,4006,2.02191,51,8.42572,74856184879
126.936,7878,32.0598,39,61,61,1898,4006,2.02191,54,8.43079,74956243599
107.216,9327,32.0598,39,61,61,1898,4006,2.02191,54,8.43079,75056303932
101.968,9807,32.0598,39,61,61,1898,4006,2.02191,54,8.43079,75156366248
110.412,9057,32.0598,39,61,61,1898,4006,2.02191,54,8.43079,75256428094
160.849,6217,32.0598,39,61,61,1898,4006,2.02191,54,8.43079,75356525336
134.862,7415,18.0602,37,60,61,1898,4006,2.02191,51,8.43101,75456584878
145.773,6860,18.0602,37,60,61,1898,4006,2.02191,51,8.43101,75556628750
154.895,6456,18.0602,37,60,61,1898,4006,2.02191,51,8.43101,75656695264
126.791,7887,18.0602,37,60,61,1898,4006,2.02191,51,8.43101,75756752962
129.887,7699,18.0602,37,60,61,1898,4006,2.02191,51,8.43101,75856811782
118.511,8438,26.8333,37,60,61,1898,4006,2.02191,48,8.43239,75956875211
25.7539,38829,26.8333,37,60,61,1898,4006,2.02191,48,8.43239,76056939061
36.2332,27599,26.8333,37,60,61,1898,4006,2.02191,48,8.43239,76157004222
16.6204,60167,26.8333,37,60,61,1898,4006,2.02191,48,8.43239,76257067501
60.7238,16468,26.8333,37,60,61,1898,4006,2.02191,48,8.43239,76357131371
97.0968,10299,68.8013,10,60,60,1898,4006,2.02191,45,8.44157,76457189259
99.6711,10033,68.8013,10,60,60,1898,4006,2.02191,45,8.44157,76557249902
103.093,9700,68.8013,10,60,60,1898,4006,2.02191,45,8.44157,76657311618
104.635,9557,68.8013,10,60,60,1898,4006,2.02191,45,8.44157,76757371540
104.789,9543,68.8013,10,60,60,1898,4006,2.02191,45,8.44157,76857429358
103.961,9619,57.1429,28,61,61,1898,4006,2.02191,47,8.43239,76957485844
75.3466,13272,57.1429,28,61,61,1898,4006,2.02191,47,8.43239,77057545626
110.059,9086,57.1429,28,61,61,1898,4006,2.02191,47,8.43239,77157604336
96.3577,10378,57.1429,28,61,61,1898,4006,2.02191,47,8.43239,77257634642
123.381,8105,57.1429,28,61,61,1898,4006,2.02191,47,8.43239,77357694093
127.259,7858,55.3191,30,61,61,1898,4006,2.02191,45,8.49219,77457756400
130.617,7656,55.3191,30,61,61,1898,4006,2.02191,45,8.49219,77557816062
158.203,6321,55.3191,30,61,61,1898,4006,2.02191,45,8.49219,77657873309
160.798,6219,55.3191,30,61,61,1898,4006,2.02191,45,8.49219,77757929854
109.123,9164,55.3191,30,61,61,1898,4006,2.02191,45,8.49219,77857986531
61.0128,16390,24.2928,40,61,61,1898,4006,2.02191,47,8.43275,77958010395
113.701,8795,24.2928,40,61,61,1898,4006,2.02191,47,8.43275,78058069646
108.707,9199,24.2928,40,61,61,1898,4006,2.02191,47,8.43275,78158128726
122.865,8139,24.2928,40,61,61,1898,4006,2.02191,47,8.43275,78258187156
86.7754,11524,24.2928,40,61,61,1898,4006,2.02191,47,8.43275,78358245094
105.152,9510,47.2403,30,61,61,1898,4006,2.02191,44,8.45423,78458304946
89.6941,11149,47.2403,30,61,61,1898,4006,2.02191,44,8.45423,78558367523
112.587,8882,47.2403,30,61,61,1898,4006,2.02191,44,8.45423,78658426654
101.999,9804,47.2403,30,61,61,1898,4006,2.02191,44,8.45423,78758488399
145.285,6883,47.2403,30,61,61,1898,4006,2.02191,44,8.45423,78858554623
144.113,6939,35.7737,32,61,61,1898,4006,2.02191,52,8.42639,78958623883
158.178,6322,35.7737,32,61,61,1898,4006,2.02191,52,8.42639,79058687202
157.332,6356,35.7737,32,61,61,1898,4006,2.02191,52,8.42639,79158757093
153.704,6506,35.7737,32,61,61,1898,4006,2.02191,52,8.42639,79258829368
70.9321,14098,35.7737,32,61,61,1898,4006,2.02191,52,8.42639,79358891133
65.3979,15291,24.5847,27,60,61,1898,4006,2.02191,42,8.42837,79458952568
94.4376,10589,24.5847,27,60,61,1898,4006,2.02191,42,8.42837,79559013392
105.686,9462,24.5847,27,60,61,1898,4006,2.02191,42,8.42837,79659075639
104.123,9604,24.5847,27,60,61,1898,4006,2.02191,42,8.42837,79759138546
103.167,9693,24.5847,27,60,61,1898,4006,2.02191,42,8.42837,79859200402
85.2951,11724,53.3884,22,61,61,1898,4006,2.02191,42,8.4287,79959271656
144.092,6940,53.3884,22,61,61,1898,4006,2.02191,42,8.4287,80059332109
163.425,6119,53.3884,22,61,61,1898,4006,2.02191,42,8.4287,80159437646
183.284,5456,53.3884,22,61,61,1898,4006,2.02191,42,8.4287,80259505834
147.232,6792,53.3884,22,61,61,1898,4006,2.02191,42,8.4287,80359562480
170.853,5853,22.2781,30,60,61,1898,4006,2.02191,45,8.42631,80459622101
132.031,7574,22.2781,30,60,61,1898,4006,2.02191,45,8.42631,80559699727
135.648,7372,22.2781,30,60,61,1898,4006,2.02191,45,8.42631,80659756203
126.695,7893,22.2781,30,60,61,1898,4006,2.02191,45,8.42631,80759816355
138.427,7224,22.2781,30,60,61,1898,4006,2.02191,45,8.42631,80859884703
136.668,7317,14.6423,29,59,61,1898,4006,2.02191,47,8.42669,80959946399
136.968,7301,14.6423,29,59,61,1898,4006,2.02191,47,8.42669,81060011520
188.147,5315,14.6423,29,59,61,1898,4006,2.02191,47,8.42669,81160074959
184.604,5417,14.6423,29,59,61,1898,4006,2.02191,47,8.42669,81260133719
180.278,5547,14.6423,29,59,61,1898,4006,2.02191,47,8.42669,81360190856
182.548,5478,21.8543,28,59,61,1898,4006,2.02191,45,8.43821,81460264504
145.603,6868,21.8543,28,59,61,1898,4006,2.02191,45,8.43821,81560326971
143.266,6980,21.8543,28,59,61,1898,4006,2.02191,45,8.43821,81660384939
136.054,7350,21.8543,28,59,61,1898,4006,2.02191,45,8.43821,81760446054
139.548,7166,21.8543,28,59,61,1898,4006,2.02191,45,8.43821,81860516415
136.128,7346,12.3539,32,58,60,1594,4006,2.02191,35,8.43954,81960575927
76.4526,13080,12.3539,32,58,60,1594,4006,2.02191,35,8.43954,82060645928
140.469,7119,12.3539,32,58,60,1594,4006,2.02191,35,8.43954,82160709477
146.908,6807,12.3539,32,58,60,1594,4006,2.02191,35,8.43954,82260775190
146.714,6816,12.3539,32,58,60,1594,4006,2.02191,35,8.43954,82360854077
163.773,6106,47.421,24,59,60,1594,4006,2.02191,32,8.43341,82460978701
148.038,6755,47.421,24,59,60,1594,4006,2.02191,32,8.43341,82561035547
158.228,6320,47.421,24,59,60,1594,4006,2.02191,32,8.43341,82661105318
151.63,6595,47.421,24,59,60,1594,4006,2.02191,32,8.43341,82761161733
149.054,6709,47.421,24,59,60,1594,4006,2.02191,32,8.43341,82861219652
161.005,6211,12.1061,22,58,60,1594,4006,2.02191,33,8.43082,82961282139
153.304,6523,12.1061,22,58,60,1594,4006,2.02191,33,8.43082,83061339656
144.823,6905,12.1061,22,58,60,1594,4006,2.02191,33,8.43082,83161396563
150.58,6641,12.1061,22,58,60,1594,4006,2.02191,33,8.43082,83261453680
144.634,6914,12.1061,22,58,60,1594,4006,2.02191,33,8.43082,83361514193
146.628,6820,16.4179,23,58,60,1594,4006,2.02191,34,8.43878,83461581068
151.699,6592,16.4179,23,58,60,1594,4006,2.02191,34,8.43878,83561640008
145.879,6855,16.4179,23,58,60,1594,4006,2.02191,34,8.43878,83661703287
145.815,6858,16.4179,23,58,60,1594,4006,2.02191,34,8.43878,83761761275
149.454,6691,16.4179,23,58,60,1594,4006,2.02191,34,8.43878,83861819194
249.314,4011,13.3333,23,57,59,1594,4006,2.02191,33,8.43653,83961887862
162.259,6163,13.3333,23,57,59,1594,4006,2.02191,33,8.43653,84061948055
178.667,5597,13.3333,23,57,59,1594,4006,2.02191,33,8.43653,84162008578
171.615,5827,13.3333,23,57,59,1594,4006,2.02191,33,8.43653,84262074101
148.236,6746,13.3333,23,57,59,1594,4006,2.02191,33,8.43653,84362138231
95.2653,10497,28.0201,30,57,59,1341,4006,2.02191,32,8.43804,84462214884
112.057,8924,28.0201,30,57,59,1341,4006,2.02191,32,8.43804,84562273524
127.747,7828,28.0201,30,57,59,1341,4006,2.02191,32,8.43804,84662337113
152.161,6572,28.0201,30,57,59,1341,4006,2.02191,32,8.43804,84762399059
140.331,7126,28.0201,30,57,59,1341,4006,2.02191,32,8.43804,84862460504
163.185,6128,45.8054,44,67,60,1708,4006,2.02191,43,8.43828,84962519564
125.471,7970,45.8054,44,67,60,1708,4006,2.02191,43,8.43828,85062583424
120.38,8307,45.8054,44,67,60,1708,4006,2.02191,43,8.43828,85162647113
143.493,6969,45.8054,44,67,60,1708,4006,2.02191,43,8.43828,85262676268
110.767,9028,45.8054,44,67,60,1708,4006,2.02191,43,8.43828,85362735108
148.588,6730,49.7504,34,67,60,1708,4006,2.02191,40,8.43462,85462795260
142.857,7000,49.7504,34,67,60,1708,4006,2.02191,40,8.43462,85562853820
143.246,6981,49.7504,34,67,60,1708,4006,2.02191,40,8.43462,85662912770
146.37,6832,49.7504,34,67,60,1708,4006,2.02191,40,8.43462,85762973424
150.83,6630,49.7504,34,67,60,1708,4006,2.02191,40,8.43462,85863032224
154.178,6486,15.6406,30,66,60,1708,4006,2.02191,38,8.4346,85963091815
168.152,5947,15.6406,30,66,60,1708,4006,2.02191,38,8.4346,86063150014
172.384,5801,15.6406,30,66,60,1708,4006,2.02191,38,8.4346,86163213072
144.196,6935,15.6406,30,66,60,1708,4006,2.02191,38,8.4346,86263270900
129.099,7746,15.6406,30,66,60,1708,4006,2.02191,38,8.4346,86363332465
122.264,8179,24.3333,22,65,59,1708,4006,2.02191,39,8.4389,86463391306
116.673,8571,24.3333,22,65,59,1708,4006,2.02191,39,8.4389,86563453672
99.8104,10019,24.3333,22,65,59,1708,4006,2.02191,39,8.4389,86663515999
127.291,7856,24.3333,22,65,59,1708,4006,2.02191,39,8.4389,86763575761
98.668,10135,24.3333,22,65,59,1708,4006,2.02191,39,8.4389,86863638478
104.657,9555,42.7136,33,64,60,1708,4006,2.02191,38,8.43936,86964013541
145.773,6860,42.7136,33,64,60,1708,4006,2.02191,38,8.43936,87064106896
153.87,6499,42.7136,33,64,60,1708,4006,2.02191,38,8.43936,87164167269
134.427,7439,42.7136,33,64,60,1708,4006,2.02191,38,8.43936,87264235597
147.08,6799,42.7136,33,64,60,1708,4006,2.02191,38,8.43936,87364295870
129.066,7748,30.2521,36,64,60,1885,4006,2.02191,49,8.42945,87464356243
115.115,8687,30.2521,36,64,60,1885,4006,2.02191,49,8.42945,87564416766
111.732,8950,30.2521,36,64,60,1885,4006,2.02191,49,8.42945,87664476007
134.825,7417,30.2521,36,64,60,1885,4006,2.02191,49,8.42945,87764535498
118.203,8460,30.2521,36,64,60,1885,4006,2.02191,49,8.42945,87864594809
132.45,7550,30.2521,36,64,60,1885,4006,2.02191,49,8.42945,87964656825
114.312,8748,21.911,40,63,61,1885,4006,2.02191,47,8.42955,88064726666
114.6,8726,21.911,40,63,61,1885,4006,2.02191,47,8.42955,88164788843
116.659,8572,21.911,40,63,61,1885,4006,2.02191,47,8.42955,88264851390
140.667,7109,21.911,40,63,61,1885,4006,2.02191,47,8.42955,88364916321
141.985,7043,21.911,40,63,61,1885,4006,2.02191,47,8.42955,88464978788
138.658,7212,21.8698,33,62,61,1885,4006,2.02191,46,8.4282,88565039211
137.665,7264,21.8698,33,62,61,1885,4006,2.02191,46,8.4282,88665100626
146.908,6807,21.8698,33,62,61,1885,4006,2.02191,46,8.4282,88765161570
145.349,6880,21.8698,33,62,61,1885,4006,2.02191,46,8.4282,88865221292
147.427,6783,21.8698,33,62,61,1885,4006,2.02191,46,8.4282,88965283338
147.558,6777,18.408,35,61,61,1885,4006,2.02191,51,8.42843,89065343080
143.968,6946,18.408,35,61,61,1885,4006,2.02191,51,8.42843,89165402210
144.175,6936,18.408,35,61,61,1885,4006,2.02191,51,8.42843,89265462644
139.005,7194,18.408,35,61,61,1885,4006,2.02191,51,8.42843,89365520792
115.274,8675,18.408,35,61,61,1885,4006,2.02191,51,8.42843,89465580093
139.684,7159,18.1063,37,61,61,1885,4006,2.02191,48,8.42951,89565639034
141.323,7076,18.1063,37,61,61,1885,4006,2.02191,48,8.42951,89665672366
139.899,7148,18.1063,37,61,61,1885,4006,2.02191,48,8.42951,89765730505
141.363,7074,18.1063,37,61,61,1885,4006,2.02191,48,8.42951,89865789094
142.045,7040,18.1063,37,61,61,1885,4006,2.02191,48,8.42951,89965848515
56.4239,17723,15.7807,38,60,61,1885,4006,2.02191,49,8.42951,90065909730
74.2997,13459,15.7807,38,60,61,1885,4006,2.02191,49,8.42951,90165970534
104.026,9613,15.7807,38,60,61,1885,4006,2.02191,49,8.42951,90266058088
80.6907,12393,15.7807,38,60,61,1885,4006,2.02191,49,8.42951,90366115645
107.446,9307,15.7807,38,60,61,1885,4006,2.02191,49,8.42951,90466173103
111.433,8974,43.7086,27,60,61,1885,4006,2.02191,44,8.4319,90566220572
102.764,9731,43.7086,27,60,61,1885,4006,2.02191,44,8.4319,90666284892
113.494,8811,43.7086,27,60,61,1885,4006,2.02191,44,8.4319,90766358480
114.89,8704,43.7086,27,60,61,1885,4006,2.02191,44,8.4319,90866417009
90.4895,11051,43.7086,27,60,61,1885,4006,2.02191,44,8.4319,90966477372
99.5124,10049,46.6997,31,60,61,1885,4006,2.02191,48,8.43164,91066536142
84.631,11816,46.6997,31,60,61,1885,4006,2.02191,48,8.43164,91166595023
87.0701,11485,46.6997,31,60,61,1885,4006,2.02191,48,8.43164,91266658972
128.353,7791,46.6997,31,60,61,1885,4006,2.02191,48,8.43164,91366680422
132.031,7574,46.6997,31,60,61,1885,4006,2.02191,48,8.43164,91466744903
113.662,8798,44.426,33,60,61,1885,4006,2.02191,49,8.42161,91566807560
123.701,8084,44.426,33,60,61,1885,4006,2.02191,49,8.42161,91666870327
68.8279,14529,44.426,33,60,61,1885,4006,2.02191,49,8.42161,91766952431
114.116,8763,44.426,33,60,61,1885,4006,2.02191,49,8.42161,91867015730
105.441,9484,44.426,33,60,61,1885,4006,2.02191,49,8.42161,91967078197
95.3016,10493,45.8472,21,60,61,1885,4006,2.02191,50,8.42287,92067142858
98.3091,10172,45.8472,21,60,61,1885,4006,2.02191,50,8.42287,92167205024
105.675,9463,45.8472,21,60,61,1885,4006,2.02191,50,8.42287,92267270036
125.818,7948,45.8472,21,60,61,1885,4006,2.02191,50,8.42287,92367343433
111.919,8935,45.8472,21,60,61,1885,4006,2.02191,50,8.42287,92467406411
120.831,8276,44.9587,33,60,61,1885,4006,2.02191,49,8.42892,92567464590
107.654,9289,44.9587,33,60,61,1885,4006,2.02191,49,8.42892,92667524482
115.754,8639,44.9587,33,60,61,1885,4006,2.02191,49,8.42892,92767586448
118.12,8466,44.9587,33,60,61,1885,4006,2.02191,49,8.42892,92867650468
119.275,8384,44.9587,33,60,61,1885,4006,2.02191,49,8.42892,92967726310
104.613,9559,40.3974,36,60,61,1885,4006,2.02191,50,8.42891,93067787925
118.864,8413,40.3974,36,60,61,1885,4006,2.02191,50,8.42891,93167819815
132.048,7573,40.3974,36,60,61,1885,4006,2.02191,50,8.42891,93267883895
94.2685,10608,40.3974,36,60,61,1885,4006,2.02191,50,8.42891,93367959716
133.69,7480,40.3974,36,60,61,1885,4006,2.02191,50,8.42891,93468021953
133.351,7499,37.4172,36,60,61,1885,4006,2.02191,48,8.44712,93568086133
146.692,6817,37.4172,36,60,61,1885,4006,2.02191,48,8.44712,93668153349
69.2377,14443,37.4172,36,60,61,1885,4006,2.02191,48,8.44712,93768213862
78.6225,12719,37.4172,36,60,61,1885,4006,2.02191,48,8.44712,93868344477
107.956,9263,37.4172,36,60,61,1885,4006,2.02191,48,8.44712,93968409819
121.507,8230,42.2371,21,60,61,1885,4006,2.02191,42,8.43382,94068470954
72.4585,13801,42.2371,21,60,61,1885,4006,2.02191,42,8.43382,94168520135
102.249,9780,42.2371,21,60,61,1885,4006,2.02191,42,8.43382,94268578965
114.969,8698,42.2371,21,60,61,1885,4006,2.02191,42,8.43382,94368636483
113.533,8808,42.2371,21,60,61,1885,4006,2.02191,42,8.43382,94468689342
94.4376,10589,42.7379,31,60,61,1885,4006,2.02191,48,8.43758,94568754394
115.594,8651,42.7379,31,60,61,1885,4006,2.02191,48,8.43758,94668822351
113.314,8825,42.7379,31,60,61,1885,4006,2.02191,48,8.43758,94768893043
149.432,6692,42.7379,31,60,61,1885,4006,2.02191,48,8.43758,94868952675
106.986,9347,42.7379,31,60,61,1885,4006,2.02191,48,8.43758,94969022375
131.752,7590,41.7219,35,60,61,1885,4006,2.02191,48,8.43782,95069082187
121.521,8229,41.7219,35,60,61,1885,4006,2.02191,48,8.43782,95169142711
143.575,6965,41.7219,35,60,61,1885,4006,2.02191,48,8.43782,95269204807
102.659,9741,41.7219,35,60,61,1885,4006,2.02191,48,8.43782,95369266562
148.324,6742,41.7219,35,60,61,1885,4006,2.02191,48,8.43782,95469323799
128.189,7801,23.7148,29,60,62,1885,4006,2.02191,45,8.4308,95569382239
113.379,8820,23.7148,29,60,62,1885,4006,2.02191,45,8.4308,95669443343
98.7459,10127,23.7148,29,60,62,1885,4006,2.02191,45,8.4308,95769507203
78.8146,12688,23.7148,29,60,62,1885,4006,2.02191,45,8.4308,95869566995
106.667,9375,23.7148,29,60,62,1885,4006,2.02191,45,8.4308,95969629652
104.439,9575,36.0331,27,60,61,1885,4006,2.02191,44,8.43169,96069692870
100.563,9944,36.0331,27,60,61,1885,4006,2.02191,44,8.43169,96169751720
101.286,9873,36.0331,27,60,61,1885,4006,2.02191,44,8.43169,96269813275
119.332,8380,36.0331,27,60,61,1885,4006,2.02191,44,8.43169,96369872606
85.1934,11738,36.0331,27,60,61,1885,4006,2.02191,44,8.43169,96469946435
95.1113,10514,51.0888,29,60,61,1885,4006,2.02191,45,8.43562,96570007519
87.5197,11426,51.0888,29,60,61,1885,4006,2.02191,45,8.43562,96670067061
84.1114,11889,51.0888,29,60,61,1885,4006,2.02191,45,8.43562,96770127694
99.1179,10089,51.0888,29,60,61,1885,4006,2.02191,45,8.43562,96870186344
75.3012,13280,51.0888,29,60,61,1885,4006,2.02191,45,8.43562,96970245374
77.6699,12875,41.2752,37,60,61,1885,4006,2.02191,43,8.43558,97070305817
102.239,9781,41.2752,37,60,61,1885,4006,2.02191,43,8.43558,97170363405
87.6424,11410,41.2752,37,60,61,1885,4006,2.02191,43,8.43558,97270421925
123.335,8108,41.2752,37,60,61,1885,4006,2.02191,43,8.43558,97370484261
143.143,6986,41.2752,37,60,61,1885,4006,2.02191,43,8.43558,97470545496
118.497,8439,55.0413,32,60,61,1885,4006,2.02191,50,8.43513,97570606239
107.204,9328,55.0413,32,60,61,1885,4006,2.02191,50,8.43513,97670668616
110.12,9081,55.0413,32,60,61,1885,4006,2.02191,50,8.43513,97770700005
108.625,9206,55.0413,32,60,61,1885,4006,2.02191,50,8.43513,97870759156
93.4579,10700,55.0413,32,60,61,1885,4006,2.02191,50,8.43513,97970831912
111.012,9008,55.0413,32,60,61,1885,4006,2.02191,50,8.43513,98070894258
133.262,7504,42.3895,33,60,61,1885,4006,2.02191,47,8.43537,98170954882
129.803,7704,42.3895,33,60,61,1885,4006,2.02191,47,8.43537,98271015565
93.423,10704,42.3895,33,60,61,1885,4006,2.02191,47,8.43537,98371073384
132.696,7536,42.3895,33,60,61,1885,4006,2.02191,47,8.43537,98471130921
138.293,7231,42.3895,33,60,61,1885,4006,2.02191,47,8.43537,98571188499
139.295,7179,19.7674,33,60,61,1885,4006,2.02191,49,8.44219,98671250946
57.867,17281,19.7674,33,60,61,1885,4006,2.02191,49,8.44219,98771320516
86.5276,11557,19.7674,33,60,61,1885,4006,2.02191,49,8.44219,98871384856
104.515,9568,19.7674,33,60,61,1885,4006,2.02191,49,8.44219,98971444408
118.526,8437,19.7674,33,60,61,1885,4006,2.02191,49,8.44219,99071505703
84.674,11810,43.4494,29,60,61,1885,4006,2.02191,46,8.4423,99171568380
104.537,9566,43.4494,29,60,61,1885,4006,2.02191,46,8.4423,99271626759
99.0001,10101,43.4494,29,60,61,1885,4006,2.02191,46,8.4423,99371693694
102.312,9774,43.4494,29,60,61,1885,4006,2.02191,46,8.4423,99471707450
102.648,9742,43.4494,29,60,61,1885,4006,2.02191,46,8.4423,99571768925
102.459,9760,43.7086,33,60,61,1885,4006,2.02191,53,8.43764,99671834027
101.636,9839,43.7086,33,60,61,1885,4006,2.02191,53,8.43764,99771904388
94.1176,10625,43.7086,33,60,61,1885,4006,2.02191,53,8.43764,99871964822
106.803,9363,43.7086,33,60,61,1885,4006,2.02191,53,8.43764,99972023021
75.2502,13289,43.7086,33,60,61,1885,4006,2.02191,53,8.43764,100072082802
94.3752,10596,27.5747,33,60,61,1885,4006,2.02191,48,8.43857,100172145981
