os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 9 5900HX with Radeon Graphics,Radeon RX 6700/6700 XT/6750 XT / 6800M,65306684,5.17.11-259-tkg-pds,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
39.8359,25103,29.5114,0,99,85,200,6,0.446701,65,10.9898,68929687796
88.9838,11238,29.5114,0,99,85,200,6,0.446701,65,10.9898,69029697644
37.6974,26527,29.5114,0,99,85,200,6,0.446701,65,10.9898,69129707652
37.4378,26711,29.5114,0,99,85,200,6,0.446701,65,10.9898,69229716418
39.9122,25055,29.5114,0,99,85,200,6,0.446701,65,10.9898,69329726407
39.1558,25539,29.5114,0,99,85,200,6,0.446701,65,10.9898,69429734171
38.6713,25859,29.5114,0,99,85,200,6,0.446701,65,10.9898,69529743057
43.0052,23253,29.5114,0,99,85,200,6,0.446701,65,10.9898,69629756873
39.9281,25045,29.5114,0,99,85,200,6,0.446701,65,10.9898,69729768865
42.8082,23360,29.5114,0,99,85,200,6,0.446701,65,10.9898,69829779023
37.2828,26822,29.5114,0,99,85,200,6,0.446701,65,10.9898,69929790875
39.1037,25573,29.5114,0,99,85,200,6,0.446701,65,10.9898,70029804731
40.6174,24620,29.5114,0,99,85,200,6,0.446701,65,10.9898,70129812755
38.3039,26107,29.5114,0,99,85,200,6,0.446701,65,10.9898,70229824687
37.4742,26685,29.5114,0,99,85,200,6,0.446701,65,10.9898,70329834275
36.0581,27733,29.5114,0,99,85,200,6,0.446701,65,10.9898,70429845065
37.1195,26940,29.5114,0,99,85,200,6,0.446701,65,10.9898,70529853219
35.5682,28115,29.5114,0,99,85,200,6,0.446701,65,10.9898,70629862266
36.2647,27575,29.5114,0,99,85,200,6,0.446701,65,10.9898,70729872094
37.5686,26618,29.5114,0,99,85,200,6,0.446701,65,10.9898,70829883084
35.0349,28543,29.5114,0,99,85,200,6,0.446701,65,10.9898,70929897461
35.3332,28302,29.5114,0,99,85,200,6,0.446701,65,10.9898,71029909182
14.2462,70194,29.5114,0,99,85,200,6,0.446701,65,10.9898,71129925643
33.4941,29856,29.5114,0,99,85,200,6,0.446701,65,10.9898,71229940801
38.0851,26257,29.5114,0,99,85,200,6,0.446701,65,10.9898,71329955037
35.4321,28223,29.5114,0,99,85,200,6,0.446701,65,10.9898,71429975575
34.3018,29153,29.5114,0,99,85,200,6,0.446701,65,10.9898,71529983450
33.8949,29503,29.5114,0,99,85,200,6,0.446701,65,10.9898,71629994820
35.5897,28098,29.5114,0,99,85,200,6,0.446701,65,10.9898,71730005640
34.5435,28949,29.5114,0,99,85,200,6,0.446701,65,10.9898,71830019085
34.5161,28972,29.5114,0,99,85,200,6,0.446701,65,10.9898,71930030867
39.2912,25451,29.5114,0,99,85,200,6,0.446701,65,10.9898,72030037960
39.2912,25451,29.5114,0,99,85,200,6,0.446701,65,10.9898,72130046215
41.2694,24231,29.5114,0,99,85,200,6,0.446701,65,10.9898,72230053117
62.4532,16012,29.5114,0,99,85,200,6,0.446701,65,10.9898,72330060691
108.038,9256,28.2206,0,87,87,401,6,0.446701,65,10.9752,72430070599
