os,cpu,gpu,ram,kernel,driver,cpuscheduler
Manjaro Linux,AMD Ryzen 5 PRO 2400GE w Radeon Vega Graphics,Radeon RX 470/480/570/570X/580/580X/590,8060380,5.15.7-1-MANJARO,4.6 Mesa 21.2.5,conservative
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
56.573,14202,29.8544,25,31,42,1340,1750,1.48919,74,3.03033,13409574207
61.4648,15314,29.8544,25,31,42,1340,1750,1.48919,74,3.03033,13509636439
59.5861,15515,29.8544,25,31,42,1340,1750,1.48919,74,3.03033,13609705133
61.0258,14423,29.8544,25,31,42,1340,1750,1.48919,74,3.03033,13709769348
47.4523,19627,31.5545,30,32,43,1340,1750,1.48919,76,3.03122,13809844263
45.9704,21912,31.5545,30,32,43,1340,1750,1.48919,76,3.03122,13909926142
48.0561,17314,31.5545,30,32,43,1340,1750,1.48919,76,3.03122,14010000496
48.8574,19117,31.5545,30,32,43,1340,1750,1.48919,76,3.03122,14110065774
51.5202,15375,31.5545,30,32,43,1340,1750,1.48919,76,3.03122,14210138756
53.6464,18810,30.0248,26,32,42,1340,1750,1.48919,78,3.0311,14310210956
49.7457,20120,30.0248,26,32,42,1340,1750,1.48919,78,3.0311,14410278928
60.7449,12124,30.0248,26,32,42,1340,1750,1.48919,78,3.0311,14510341761
59.3411,21789,30.0248,26,32,42,1340,1750,1.48919,78,3.0311,14610410475
58.2141,15187,30.0248,26,32,42,1340,1750,1.48919,78,3.0311,14710479389
63.712,15187,27.4074,26,31,43,1340,1750,1.48919,75,3.03098,14810548574
52.7935,20533,27.4074,26,31,43,1340,1750,1.48919,75,3.03098,14910618610
52.8241,16164,27.4074,26,31,43,1340,1750,1.48919,75,3.03098,15010681994
52.218,19704,27.4074,26,31,43,1340,1750,1.48919,75,3.03098,15110750447
52.4068,15558,27.4074,26,31,43,1340,1750,1.48919,75,3.03098,15210816726
50.2728,19890,29.6837,23,31,42,1340,1750,1.48919,75,3.0311,15310894607
52.5671,20403,29.6837,23,31,42,1340,1750,1.48919,75,3.0311,15410955066
52.9708,17872,29.6837,23,31,42,1340,1750,1.48919,75,3.0311,15511017618
55.1747,18476,29.6837,23,31,42,1340,1750,1.48919,75,3.0311,15611083276
54.9068,18420,29.6837,23,31,42,1340,1750,1.48919,75,3.0311,15711147812
50.2968,19881,29.5567,28,31,42,1340,1750,1.48919,76,3.03098,15811210444
60.6902,14150,29.5567,28,31,42,1340,1750,1.48919,76,3.03098,15911290088
57.1762,19547,29.5567,28,31,42,1340,1750,1.48919,76,3.03098,16011347441
60.0199,14038,29.5567,28,31,42,1340,1750,1.48919,76,3.03098,16111412528
64.8813,11401,29.5567,28,31,42,1340,1750,1.48919,76,3.03098,16211478517
69.2667,14436,29.484,33,31,43,1340,1750,1.48919,82,3.03073,16311541990
63.3451,18173,29.484,33,31,43,1340,1750,1.48919,82,3.03073,16411613429
62.8787,14003,29.484,33,31,43,1340,1750,1.48919,82,3.03073,16511674399
63.4472,18136,29.484,33,31,43,1340,1750,1.48919,82,3.03073,16611738895
65.1749,12944,29.484,33,31,43,1340,1750,1.48919,82,3.03073,16711802429
96.5281,10359,29.9505,35,31,43,1340,1750,1.48919,87,3.03122,16811869149
87.0985,16463,29.9505,35,31,43,1340,1750,1.48919,87,3.03122,16911934236
75.8674,17157,29.9505,35,31,43,1340,1750,1.48919,87,3.03122,17011998271
70.7065,16843,29.9505,35,31,43,1340,1750,1.48919,87,3.03122,17112066493
70.3583,15119,29.9505,35,31,43,1340,1750,1.48919,87,3.03122,17212139075
70.3912,11827,32.3113,43,31,43,1340,1750,1.48919,82,3.03158,17312217937
77.7541,15189,32.3113,43,31,43,1340,1750,1.48919,82,3.03158,17412286741
78.6079,11896,32.3113,43,31,43,1340,1750,1.48919,82,3.03158,17512359032
78.6826,14939,32.3113,43,31,43,1340,1750,1.48919,82,3.03158,17612433486
76.8493,13135,32.3113,43,31,43,1340,1750,1.48919,82,3.03158,17712502150
75.5958,14577,31.1111,35,31,43,1340,1750,1.48919,82,3.03107,17812568259
79.4229,12066,31.1111,35,31,43,1340,1750,1.48919,82,3.03107,17912632514
83.143,11664,31.1111,35,31,43,1340,1750,1.48919,82,3.03107,18012703563
85.3161,12003,31.1111,35,31,43,1340,1750,1.48919,82,3.03107,18112784219
82.2961,14622,31.1111,35,31,43,1340,1750,1.48919,82,3.03107,18212850929
80.9029,12939,31.1111,35,31,43,1340,1750,1.48919,82,3.03107,18312920023
75.4919,14018,32.6087,26,31,43,1340,1750,1.48919,84,3.03144,18412980602
75.7866,11242,32.6087,26,31,43,1340,1750,1.48919,84,3.03144,18513048534
80.6332,11333,32.6087,26,31,43,1340,1750,1.48919,84,3.03144,18613112830
82.1782,10811,32.6087,26,31,43,1340,1750,1.48919,84,3.03144,18713190911
83.478,12044,32.6087,26,31,43,1340,1750,1.48919,84,3.03144,18813266989
77.2012,12980,32.3529,36,31,43,1340,1750,1.48919,88,3.03119,18913333679
83.7501,10847,32.3529,36,31,43,1340,1750,1.48919,88,3.03119,19013402573
84.2228,11554,32.3529,36,31,43,1340,1750,1.48919,88,3.03119,19113480224
82.718,13259,32.3529,36,31,43,1340,1750,1.48919,88,3.03119,19213551502
82.987,10348,32.3529,36,31,43,1340,1750,1.48919,88,3.03119,19313617651
100.413,10150,33.1695,38,31,43,1340,1750,1.48919,87,3.03107,19413682367
101.242,9579,33.1695,38,31,43,1340,1750,1.48919,87,3.03107,19513746042
96.9991,12117,33.1695,38,31,43,1340,1750,1.48919,87,3.03107,19613826808
92.21,11450,33.1695,38,31,43,1340,1750,1.48919,87,3.03107,19713904870
93.2245,10009,33.1695,38,31,43,1340,1750,1.48919,87,3.03107,19813969425
90.2465,9902,32.7411,38,31,44,1340,1750,1.48919,89,3.03119,19914051034
90.6917,13164,32.7411,38,31,44,1340,1750,1.48919,89,3.03119,20014123124
86.2181,13439,32.7411,38,31,44,1340,1750,1.48919,89,3.03119,20114212647
83.9046,12438,32.7411,38,31,44,1340,1750,1.48919,89,3.03119,20214276161
82.0125,14335,32.7411,38,31,44,1340,1750,1.48919,89,3.03119,20314351156
77.7166,11225,32.8431,43,31,43,1340,1750,1.48919,81,3.03131,20414417566
74.9329,12918,32.8431,43,31,43,1340,1750,1.48919,81,3.03131,20514490558
70.6411,20586,32.8431,43,31,43,1340,1750,1.48919,81,3.03131,20614560293
72.0919,11511,32.8431,43,31,43,1340,1750,1.48919,81,3.03131,20714630149
73.1905,13543,32.8431,43,31,43,1340,1750,1.48919,81,3.03131,20814675990
96.2118,15208,30.198,36,31,43,1340,1750,1.48919,84,3.03153,20914746437
81.2279,12376,30.198,36,31,43,1340,1750,1.48919,84,3.03153,21014817435
85.5395,10328,30.198,36,31,43,1340,1750,1.48919,84,3.03153,21114879877
85.2758,11280,30.198,36,31,43,1340,1750,1.48919,84,3.03153,21214942209
85.7595,11322,30.198,36,31,43,1340,1750,1.48919,84,3.03153,21315006434
89.0438,10874,31.2039,40,31,43,1340,1750,1.48919,86,3.03116,21415070880
88.1005,10765,31.2039,40,31,43,1340,1750,1.48919,86,3.03116,21515132611
84.2937,11649,31.2039,40,31,43,1340,1750,1.48919,86,3.03116,21615198690
84.0114,12490,31.2039,40,31,43,1340,1750,1.48919,86,3.03116,21715274417
85.5092,12215,31.2039,40,31,43,1340,1750,1.48919,86,3.03116,21815344854
83.2038,12655,31.5789,43,31,44,1340,1750,1.48919,83,3.03128,21915435378
85.4283,12428,31.5789,43,31,44,1340,1750,1.48919,83,3.03128,22015501167
80.2234,14067,31.5789,43,31,44,1340,1750,1.48919,83,3.03128,22115575030
81.315,9805,31.5789,43,31,44,1340,1750,1.48919,83,3.03128,22215635999
83.6573,11477,31.5789,43,31,44,1340,1750,1.48919,83,3.03128,22315705074
86.5728,11910,34.5154,36,31,43,1340,1750,1.48919,86,3.03141,22415767406
96.0421,9241,34.5154,36,31,43,1340,1750,1.48919,86,3.03141,22515837652
93.1946,12922,34.5154,36,31,43,1340,1750,1.48919,86,3.03141,22615902990
94.2909,10417,34.5154,36,31,43,1340,1750,1.48919,86,3.03141,22715965802
90.4718,12603,34.5154,36,31,43,1340,1750,1.48919,86,3.03141,22816033655
81.9838,11802,34.5794,41,31,43,1340,1750,1.48919,83,3.03141,22916107949
72.6335,14781,34.5794,41,31,43,1340,1750,1.48919,83,3.03141,23016176452
73.7961,11574,34.5794,41,31,43,1340,1750,1.48919,83,3.03141,23116246659
74.763,12423,34.5794,41,31,43,1340,1750,1.48919,83,3.03141,23216310083
72.755,15804,34.5794,41,31,43,1340,1750,1.48919,83,3.03141,23316374599
70.5516,13564,31.2195,35,31,43,1340,1750,1.48919,80,3.03165,23416440537
77.9266,14486,31.2195,35,31,43,1340,1750,1.48919,80,3.03165,23516511756
77.0238,15604,31.2195,35,31,43,1340,1750,1.48919,80,3.03165,23616581792
75.1239,12131,31.2195,35,31,43,1340,1750,1.48919,80,3.03165,23716652319
73.9425,14886,31.2195,35,31,43,1340,1750,1.48919,80,3.03165,23816714591
63.6318,15351,30.6173,26,31,43,1340,1750,1.48919,78,3.03128,23916802861
64.3332,15345,30.6173,26,31,43,1340,1750,1.48919,78,3.03128,24016878378
62.4379,19113,30.6173,26,31,43,1340,1750,1.48919,78,3.03128,24116959996
64.588,12445,30.6173,26,31,43,1340,1750,1.48919,78,3.03128,24217026275
66.7011,13092,30.6173,26,31,43,1340,1750,1.48919,78,3.03128,24317094158
56.4577,18936,30.5211,28,31,43,1340,1750,1.48919,80,3.03141,24417158102
66.2918,11801,30.5211,28,31,43,1340,1750,1.48919,80,3.03141,24517230483
66.0945,16125,30.5211,28,31,43,1340,1750,1.48919,80,3.03141,24617308384
72.3364,13016,30.5211,28,31,43,1340,1750,1.48919,80,3.03141,24717385033
72.7444,14005,30.5211,28,31,43,1340,1750,1.48919,80,3.03141,24817450410
66.0968,15308,34.0633,30,31,43,1340,1750,1.48919,80,3.03152,24917529313
67.4564,14281,34.0633,30,31,43,1340,1750,1.48919,80,3.03152,25017594220
68.723,15454,34.0633,30,31,43,1340,1750,1.48919,80,3.03152,25117664897
67.4412,15238,34.0633,30,31,43,1340,1750,1.48919,80,3.03152,25217734202
68.0261,14215,34.0633,30,31,43,1340,1750,1.48919,80,3.03152,25317798458
70.2752,15133,32.8467,31,31,43,1340,1750,1.48919,77,3.03152,25417869796
65.5313,13172,32.8467,31,31,43,1340,1750,1.48919,77,3.03152,25517946245
66.0443,15591,32.8467,31,31,43,1340,1750,1.48919,77,3.03152,25618178827
67.8098,12372,32.8467,31,31,43,1340,1750,1.48919,77,3.03152,25718244755
67.9264,12716,32.8467,31,31,43,1340,1750,1.48919,77,3.03152,25818307257
76.7634,13026,32.2115,28,31,43,1340,1750,1.48919,78,3.03271,25918369579
65.5933,16718,32.2115,28,31,43,1340,1750,1.48919,78,3.03271,26018458230
65.5249,16735,32.2115,28,31,43,1340,1750,1.48919,78,3.03271,26118531012
68.2843,12459,32.2115,28,31,43,1340,1750,1.48919,78,3.03271,26218595187
69.3685,15061,32.2115,28,31,43,1340,1750,1.48919,78,3.03271,26318665895
78.5117,12736,31.2039,28,31,43,1340,1750,1.48919,78,3.03271,26418733126
72.4617,16017,31.2039,28,31,43,1340,1750,1.48919,78,3.03271,26518798744
76.8212,10603,31.2039,28,31,43,1340,1750,1.48919,78,3.03271,26618886794
75.1521,11304,31.2039,28,31,43,1340,1750,1.48919,78,3.03271,26718950218
74.4811,16459,31.2039,28,31,43,1340,1750,1.48919,78,3.03271,26819020244
74.0864,13567,32.6969,30,31,43,1340,1750,1.48919,79,3.03321,26919094238
72.0324,13555,32.6969,30,31,43,1340,1750,1.48919,79,3.03321,27019166418
67.4759,16318,32.6969,30,31,43,1340,1750,1.48919,79,3.03321,27119241684
67.3884,12862,32.6969,30,31,43,1340,1750,1.48919,79,3.03321,27219316720
67.5863,16728,32.6969,30,31,43,1340,1750,1.48919,79,3.03321,27319391455
67.4982,12956,32.6969,30,31,43,1340,1750,1.48919,79,3.03321,27419469025
71.6934,12420,31.477,31,31,43,1340,1750,1.48919,79,3.03345,27519531948
69.7406,15434,31.477,31,31,43,1340,1750,1.48919,79,3.03345,27619598288
68.9802,14291,31.477,31,31,43,1340,1750,1.48919,79,3.03345,27719663304
68.0477,15926,31.477,31,31,43,1340,1750,1.48919,79,3.03345,27819728802
66.7378,16106,31.477,31,31,43,1340,1750,1.48919,79,3.03345,27919797426
63.2423,15057,30.2439,20,31,42,1340,1750,1.48919,76,3.03332,28019872051
61.6071,16291,30.2439,20,31,42,1340,1750,1.48919,76,3.03332,28119934713
62.103,16332,30.2439,20,31,42,1340,1750,1.48919,76,3.03332,28220001904
63.2615,16191,30.2439,20,31,42,1340,1750,1.48919,76,3.03332,28320077230
62.6194,16607,30.2439,20,31,42,1340,1750,1.48919,76,3.03332,28420140584
62.9547,14865,31.1905,15,31,42,1340,1750,1.48919,77,3.0335,28520206713
62.7736,15757,31.1905,15,31,42,1340,1750,1.48919,77,3.0335,28620274305
65.5567,13646,31.1905,15,31,42,1340,1750,1.48919,77,3.0335,28720340253
64.6662,16051,31.1905,15,31,42,1340,1750,1.48919,77,3.0335,28820408576
63.7108,14458,31.1905,15,31,42,1340,1750,1.48919,77,3.0335,28920475717
54.7747,18858,31.0174,33,31,43,1340,1750,1.48919,79,3.03386,29020548799
54.7067,19506,31.0174,33,31,43,1340,1750,1.48919,79,3.03386,29120621741
58.4194,14884,31.0174,33,31,43,1340,1750,1.48919,79,3.03386,29220690435
59.9621,16724,31.0174,33,31,43,1340,1750,1.48919,79,3.03386,29320770971
60.2022,16505,31.0174,33,31,43,1340,1750,1.48919,79,3.03386,29420847068
56.1992,17476,30.5825,26,31,42,1340,1750,1.48919,78,3.03325,29520912496
65.1569,14896,30.5825,26,31,42,1340,1750,1.48919,78,3.03325,29620987441
70.5751,14482,30.5825,26,31,42,1340,1750,1.48919,78,3.03325,29721049393
70.9846,12840,30.5825,26,31,42,1340,1750,1.48919,78,3.03325,29821112285
68.9595,17426,30.5825,26,31,42,1340,1750,1.48919,78,3.03325,29921180588
57.6533,14430,30.3258,31,31,42,1340,1750,1.48919,78,3.03325,30021245074
61.2306,16335,30.3258,31,31,42,1340,1750,1.48919,78,3.03325,30121339005
62.9502,13961,30.3258,31,31,42,1340,1750,1.48919,78,3.03325,30221402660
64.7176,14386,30.3258,31,31,42,1340,1750,1.48919,78,3.03325,30321465553
63.514,17643,30.3258,31,31,42,1340,1750,1.48919,78,3.03325,30421549796
61.9301,15739,29.1771,26,31,42,1340,1750,1.48919,77,3.03361,30521621425
65.3395,14617,29.1771,26,31,42,1340,1750,1.48919,77,3.03361,30621694347
71.8334,11740,29.1771,26,31,42,1340,1750,1.48919,77,3.03361,30721759794
72.0068,19449,29.1771,26,31,42,1340,1750,1.48919,77,3.03361,30821829610
70.9055,16249,29.1771,26,31,42,1340,1750,1.48919,77,3.03361,30921913272
69.3567,15871,31.6953,35,31,43,1340,1750,1.48919,80,3.03348,31021980693
62.2551,19512,31.6953,35,31,43,1340,1750,1.48919,80,3.03348,31122047273
59.6353,18142,31.6953,35,31,43,1340,1750,1.48919,80,3.03348,31222122229
58.0396,17401,31.6953,35,31,43,1340,1750,1.48919,80,3.03348,31322188398
58.1879,14789,31.6953,35,31,43,1340,1750,1.48919,80,3.03348,31422251120
66.9522,14595,31.3253,38,31,43,1340,1750,1.48919,80,3.03336,31522315466
63.4363,15924,31.3253,38,31,43,1340,1750,1.48919,80,3.03336,31622388518
61.0089,16843,31.3253,38,31,43,1340,1750,1.48919,80,3.03336,31722453625
60.95,14153,31.3253,38,31,43,1340,1750,1.48919,80,3.03336,31822516538
60.5163,18398,31.3253,38,31,43,1340,1750,1.48919,80,3.03336,31922583388
71.6828,14104,31.4634,38,31,43,1340,1750,1.48919,81,3.03349,32022661008
76.6205,12870,31.4634,38,31,43,1340,1750,1.48919,81,3.03349,32122723380
73.2066,13109,31.4634,38,31,43,1340,1750,1.48919,81,3.03349,32222787916
71.4689,15756,31.4634,38,31,43,1340,1750,1.48919,81,3.03349,32322850468
68.9737,14374,31.4634,38,31,43,1340,1750,1.48919,81,3.03349,32422917750
59.671,16758,30.8252,38,31,43,1340,1750,1.48919,83,3.03331,32522999959
66.2923,14141,30.8252,38,31,43,1340,1750,1.48919,83,3.03331,32623072450
69.2452,13706,30.8252,38,31,43,1340,1750,1.48919,83,3.03331,32723140572
71.0948,14853,30.8252,38,31,43,1340,1750,1.48919,83,3.03331,32823209617
67.6488,18027,30.8252,38,31,43,1340,1750,1.48919,83,3.03331,32923279242
68.1126,13961,31.2195,21,31,43,1340,1750,1.48919,86,3.03331,33023352354
69.5191,13035,31.2195,21,31,43,1340,1750,1.48919,86,3.03331,33123425997
69.1367,17265,31.2195,21,31,43,1340,1750,1.48919,86,3.03331,33223495843
67.3117,16644,31.2195,21,31,43,1340,1750,1.48919,86,3.03331,33323564918
64.883,17143,31.2195,21,31,43,1340,1750,1.48919,86,3.03331,33423635124
63.9898,14530,31.0433,30,31,43,1340,1750,1.48919,81,3.03331,33523701704
75.5411,11876,31.0433,30,31,43,1340,1750,1.48919,81,3.03331,33623765328
70.4485,18082,31.0433,30,31,43,1340,1750,1.48919,81,3.03331,33723825206
72.5754,13664,31.0433,30,31,43,1340,1750,1.48919,81,3.03331,33823887978
72.6538,15434,31.0433,30,31,43,1340,1750,1.48919,81,3.03331,33923953606
73.3089,12906,31.9095,36,31,43,1340,1750,1.48919,84,3.03331,34024018072
70.7724,14177,31.9095,36,31,43,1340,1750,1.48919,84,3.03331,34124082468
68.4936,17697,31.9095,36,31,43,1340,1750,1.48919,84,3.03331,34224146994
68.6562,14538,31.9095,36,31,43,1340,1750,1.48919,84,3.03331,34324209055
67.642,15815,31.9095,36,31,43,1340,1750,1.48919,84,3.03331,34424270936
65.5345,17592,31.1721,25,31,43,1340,1750,1.48919,78,3.03355,34524358435
49.437,20401,31.1721,25,31,43,1340,1750,1.48919,78,3.03355,34624429794
48.3238,21667,31.1721,25,31,43,1340,1750,1.48919,78,3.03355,34724498107
50.8516,17601,31.1721,25,31,43,1340,1750,1.48919,78,3.03355,34824569836
51.2203,17921,31.1721,25,31,43,1340,1750,1.48919,78,3.03355,34924639913
51.5562,20951,31.1721,25,31,43,1340,1750,1.48919,78,3.03355,35024673550
48.5134,21938,29.3532,23,31,43,1340,1750,1.48919,77,3.03367,35124736714
48.0733,21519,29.3532,23,31,43,1340,1750,1.48919,77,3.03367,35224804205
48.5165,17854,29.3532,23,31,43,1340,1750,1.48919,77,3.03367,35324873350
50.5314,16738,29.3532,23,31,43,1340,1750,1.48919,77,3.03367,35424942034
50.4468,19305,29.3532,23,31,43,1340,1750,1.48919,77,3.03367,35525006028
51.347,16551,27.2506,28,31,42,1340,1750,1.48919,77,3.03354,35625073861
49.6744,23070,27.2506,28,31,42,1340,1750,1.48919,77,3.03354,35725137104
47.5602,21425,27.2506,28,31,42,1340,1750,1.48919,77,3.03354,35825199286
46.8366,23281,27.2506,28,31,42,1340,1750,1.48919,77,3.03354,35925283218
45.7789,25246,27.2506,28,31,42,1340,1750,1.48919,77,3.03354,36025353615
43.529,21794,27,25,31,42,1340,1750,1.48919,73,3.03366,36125422219
46.9212,22225,27,25,31,42,1340,1750,1.48919,73,3.03366,36225494399
47.3382,18881,27,25,31,42,1340,1750,1.48919,73,3.03366,36325559175
47.5449,21109,27,25,31,42,1340,1750,1.48919,73,3.03366,36425628420
47.1331,22996,27,25,31,42,1340,1750,1.48919,73,3.03366,36525697454
49.4298,17773,26.7813,18,31,42,1340,1750,1.48919,74,3.03354,36625762932
54.0096,13657,26.7813,18,31,42,1340,1750,1.48919,74,3.03354,36725826025
57.5129,14479,26.7813,18,31,42,1340,1750,1.48919,74,3.03354,36825898005
61.0473,14852,26.7813,18,31,42,1340,1750,1.48919,74,3.03354,36925960588
57.7434,22916,26.7813,18,31,42,1340,1750,1.48919,74,3.03354,37026028059
47.6449,20988,27.1845,30,31,42,1340,1750,1.48919,76,3.03366,37126204525
49.6991,21613,27.1845,30,31,42,1340,1750,1.48919,76,3.03366,37226268791
49.2538,18413,27.1845,30,31,42,1340,1750,1.48919,76,3.03366,37326331033
50.1967,22939,27.1845,30,31,42,1340,1750,1.48919,76,3.03366,37426401930
50.4602,18227,27.1845,30,31,42,1340,1750,1.48919,76,3.03366,37526465875
44.3818,22531,26.6833,26,31,42,1340,1750,1.48919,75,3.03342,37626529439
47.7328,23882,26.6833,26,31,42,1340,1750,1.48919,75,3.03342,37726599426
48.0361,22200,26.6833,26,31,42,1340,1750,1.48919,75,3.03342,37826663170
49.4347,20516,26.6833,26,31,42,1340,1750,1.48919,75,3.03342,37926735801
49.2422,18451,26.6833,26,31,42,1340,1750,1.48919,75,3.03342,38026812059
49.1392,22801,26.1845,23,31,42,1340,1750,1.48919,75,3.03366,38126876966
43.2274,21913,26.1845,23,31,42,1340,1750,1.48919,75,3.03366,38226940951
48.8491,18040,26.1845,23,31,42,1340,1750,1.48919,75,3.03366,38327004244
46.8463,23064,26.1845,23,31,42,1340,1750,1.48919,75,3.03366,38427068069
48.2836,19627,26.1845,23,31,42,1340,1750,1.48919,75,3.03366,38527131623
48.5598,21531,26.8473,31,31,42,1340,1750,1.48919,76,3.03378,38627203352
50.2613,17529,26.8473,31,31,42,1340,1750,1.48919,76,3.03378,38727265514
53.9531,16159,26.8473,31,31,42,1340,1750,1.48919,76,3.03378,38827342333
57.1557,21153,26.8473,31,31,42,1340,1750,1.48919,76,3.03378,38927428610
55.7608,19245,26.8473,31,31,42,1340,1750,1.48919,76,3.03378,39027493416
55.6713,17577,28.0702,31,31,42,1340,1750,1.48919,78,3.03354,39127568983
51.9569,21326,28.0702,31,31,42,1340,1750,1.48919,78,3.03354,39227637166
48.2853,21988,28.0702,31,31,42,1340,1750,1.48919,78,3.03354,39327709286
47.7037,22891,28.0702,31,31,42,1340,1750,1.48919,78,3.03354,39427785885
48.7611,18900,28.0702,31,31,42,1340,1750,1.48919,78,3.03354,39527862072
47.8256,21523,26.8354,26,31,42,1340,1750,1.48919,74,3.03354,39627930886
47.4968,20711,26.8354,26,31,42,1340,1750,1.48919,74,3.03354,39727996534
46.8526,22301,26.8354,26,31,42,1340,1750,1.48919,74,3.03354,39828064437
46.4118,21900,26.8354,26,31,42,1340,1750,1.48919,74,3.03354,39928130646
46.1877,23651,26.8354,26,31,42,1340,1750,1.48919,74,3.03354,40028195412
46.6039,20787,26.8354,26,31,42,1340,1750,1.48919,74,3.03354,40128270869
43.8657,22701,29.2566,28,31,42,1340,1750,1.48919,74,3.03366,40228335946
51.0695,17389,29.2566,28,31,42,1340,1750,1.48919,74,3.03366,40328416241
53.1463,17026,29.2566,28,31,42,1340,1750,1.48919,74,3.03366,40428492669
54.4304,17177,29.2566,28,31,42,1340,1750,1.48919,74,3.03366,40528557105
54.9817,17925,29.2566,28,31,42,1340,1750,1.48919,74,3.03366,40628621461
60.0876,17455,29.8077,25,31,42,1340,1750,1.48919,78,3.03378,40728688071
51.3274,22558,29.8077,25,31,42,1340,1750,1.48919,78,3.03378,40828761754
49.9803,21751,29.8077,25,31,42,1340,1750,1.48919,78,3.03378,40928827642
51.1409,17543,29.8077,25,31,42,1340,1750,1.48919,78,3.03378,41028892338
51.0636,19922,29.8077,25,31,42,1340,1750,1.48919,78,3.03378,41128960241
55.9636,19948,27.6808,33,31,42,1340,1750,1.48919,76,3.03366,41229025328
49.8865,19508,27.6808,33,31,42,1340,1750,1.48919,76,3.03366,41329092539
51.354,18199,27.6808,33,31,42,1340,1750,1.48919,76,3.03366,41429157636
52.6361,15953,27.6808,33,31,42,1340,1750,1.48919,76,3.03366,41529223194
49.3094,23102,27.6808,33,31,42,1340,1750,1.48919,76,3.03366,41629304852
43.1206,22884,27.3183,31,31,42,1340,1750,1.48919,74,3.03365,41729368336
46.7651,20545,27.3183,31,31,42,1340,1750,1.48919,74,3.03365,41829438602
48.0851,19954,27.3183,31,31,42,1340,1750,1.48919,74,3.03365,41929512726
48.0955,22848,27.3183,31,31,42,1340,1750,1.48919,74,3.03365,42029584897
47.7975,22000,27.3183,31,31,42,1340,1750,1.48919,74,3.03365,42129651607
41.091,24476,28.5,31,31,42,1340,1750,1.48919,75,3.03365,42229723887
50.1814,18254,28.5,31,31,42,1340,1750,1.48919,75,3.03365,42329798542
48.0181,20641,28.5,31,31,42,1340,1750,1.48919,75,3.03365,42429870562
48.1501,21916,28.5,31,31,42,1340,1750,1.48919,75,3.03365,42529940097
49.3001,22413,28.5,31,31,42,1340,1750,1.48919,75,3.03365,42630002389
46.6111,21046,27.9597,20,31,42,1340,1750,1.48919,77,3.03341,42730067857
47.2577,22722,27.9597,20,31,42,1340,1750,1.48919,77,3.03341,42830146990
49.1403,18995,27.9597,20,31,42,1340,1750,1.48919,77,3.03341,42930211717
49.6346,20341,27.9597,20,31,42,1340,1750,1.48919,77,3.03341,43030280500
49.1709,19257,27.9597,20,31,42,1340,1750,1.48919,77,3.03341,43130347050
58.4939,18029,26.817,38,31,43,1340,1750,1.48919,77,3.03365,43230412227
52.5043,16967,26.817,38,31,43,1340,1750,1.48919,77,3.03365,43330473958
51.9323,16554,26.817,38,31,43,1340,1750,1.48919,77,3.03365,43430535598
53.9615,16971,26.817,38,31,43,1340,1750,1.48919,77,3.03365,43530605935
53.3411,18691,26.817,38,31,43,1340,1750,1.48919,77,3.03365,43630675651
53.3151,18755,27.9302,25,31,42,1340,1750,1.48919,76,3.03365,43730750386
53.9322,19199,27.9302,25,31,42,1340,1750,1.48919,76,3.03365,43830814982
53.6746,16553,27.9302,25,31,42,1340,1750,1.48919,76,3.03365,43930877795
57.3278,14995,27.9302,25,31,42,1340,1750,1.48919,76,3.03365,44030947601
58.5203,14308,27.9302,25,31,42,1340,1750,1.48919,76,3.03365,44131017547
72.166,13856,29.6296,33,31,43,1340,1750,1.48919,81,3.03378,44231080179
69.715,15370,29.6296,33,31,43,1340,1750,1.48919,81,3.03378,44331170173
65.8744,16639,29.6296,33,31,43,1340,1750,1.48919,81,3.03378,44431237194
65.9273,16427,29.6296,33,31,43,1340,1750,1.48919,81,3.03378,44531320294
64.348,15996,29.6296,33,31,43,1340,1750,1.48919,81,3.03378,44631385191
64.9585,12098,28.1407,26,31,43,1340,1750,1.49044,80,3.03353,44731451570
60.7532,16317,28.1407,26,31,43,1340,1750,1.49044,80,3.03353,44831519332
59.2892,19594,28.1407,26,31,43,1340,1750,1.49044,80,3.03353,44931592625
59.3489,14630,28.1407,26,31,43,1340,1750,1.49044,80,3.03353,45031654366
61.3154,15329,28.1407,26,31,43,1340,1750,1.49044,80,3.03353,45131718621
60.7943,15963,28.75,36,31,42,1340,1750,1.49044,77,3.0339,45231787846
59.9752,16533,28.75,36,31,42,1340,1750,1.49044,77,3.0339,45331856630
59.1151,18669,28.75,36,31,42,1340,1750,1.49044,77,3.0339,45431918931
60.8126,14777,28.75,36,31,42,1340,1750,1.49044,77,3.0339,45531984810
63.9836,13086,28.75,36,31,42,1340,1750,1.49044,77,3.0339,45632080144
65.666,18575,28.75,36,31,42,1340,1750,1.49044,77,3.0339,45732153426
59.6843,16721,30.597,46,31,43,1340,1750,1.49044,82,3.03378,45832217140
59.8186,16766,30.597,46,31,43,1340,1750,1.49044,82,3.03378,45932285043
59.2109,16864,30.597,46,31,43,1340,1750,1.49044,82,3.03378,46032365078
59.8207,15999,30.597,46,31,43,1340,1750,1.49044,82,3.03378,46132437819
59.5858,18730,30.597,46,31,43,1340,1750,1.49044,82,3.03378,46232502235
67.3555,14086,29.3367,43,31,42,1340,1750,1.49044,78,3.03402,46332575998
