os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700 Eight-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16310668,5.15.5-76051505-generic,4.6 Mesa 21.2.2,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
116.366,8208,15.6134,28,49,58,1358,1750,1.64015,63,5.62523,66839874160
116.231,8401,15.6134,28,49,58,1358,1750,1.64015,63,5.62523,66939931238
144.9,6902,16.375,25,49,58,1360,1750,1.64015,66,5.62523,67039991692
144.673,7781,16.375,25,49,58,1360,1750,1.64015,66,5.62523,67140048960
145.076,7013,16.375,25,49,58,1360,1750,1.64015,66,5.62523,67240114363
145.176,6534,16.375,25,49,58,1360,1750,1.64015,66,5.62523,67340175168
145.707,7089,16.375,25,49,58,1360,1750,1.64015,66,5.62523,67440239479
150.858,6415,14.6584,33,49,59,1360,1750,1.63869,68,5.62352,67540297027
151.601,5710,14.6584,33,49,59,1360,1750,1.63869,68,5.62352,67640361298
148.469,6737,14.6584,33,49,59,1360,1750,1.63869,68,5.62352,67740418726
150.195,6230,14.6584,33,49,59,1360,1750,1.63869,68,5.62352,67840477948
149.959,6321,14.6584,33,49,59,1360,1750,1.63869,68,5.62352,67940534925
132.963,7482,15.3374,43,49,58,1360,1750,1.63869,68,5.62352,68040592384
128.788,7799,15.3374,43,49,58,1360,1750,1.63869,68,5.62352,68140650664
124.448,7726,15.3374,43,49,58,1360,1750,1.63869,68,5.62352,68240709565
115.644,11562,15.3374,43,49,58,1360,1750,1.63869,68,5.62352,68340766462
109.972,11229,15.3374,43,49,58,1360,1750,1.63869,68,5.62352,68440823159
86.3333,10764,15.0873,38,50,58,1350,1750,1.63494,62,5.62352,68540882040
87.2198,12251,15.0873,38,50,58,1350,1750,1.63494,62,5.62352,68640941171
89.2729,9203,15.0873,38,50,58,1350,1750,1.63494,62,5.62352,68741013477
89.9254,9945,15.0873,38,50,58,1350,1750,1.63494,62,5.62352,68841076957
89.627,10545,15.0873,38,50,58,1350,1750,1.63494,62,5.62352,68941131660
91.0055,11760,16.4179,28,50,58,1326,1750,1.63347,57,5.62352,69041190170
95.017,9677,16.4179,28,50,58,1326,1750,1.63347,57,5.62352,69141227741
100.283,10393,16.4179,28,50,58,1326,1750,1.63347,57,5.62352,69241287824
99.2203,11553,16.4179,28,50,58,1326,1750,1.63347,57,5.62352,69341346315
100.379,9201,16.4179,28,50,58,1326,1750,1.63347,57,5.62352,69441405276
108.606,8932,18.0693,25,50,59,1359,1750,1.63494,61,5.62352,69541466641
127.413,7119,18.0693,25,50,59,1359,1750,1.63494,61,5.62352,69641523679
138.893,8448,18.0693,25,50,59,1359,1750,1.63494,61,5.62352,69741584504
140.182,7427,18.0693,25,50,59,1359,1750,1.63494,61,5.62352,69841641421
144.346,7355,18.0693,25,50,59,1359,1750,1.63494,61,5.62352,69941700101
137.469,7094,15.4131,28,50,59,1360,1750,1.62972,65,5.62352,70041765555
164.58,4913,15.4131,28,50,59,1360,1750,1.62972,65,5.62352,70141833723
170.62,5335,15.4131,28,50,59,1360,1750,1.62972,65,5.62352,70241896020
169.287,5685,15.4131,28,50,59,1360,1750,1.62972,65,5.62352,70341966433
167.222,6709,15.4131,28,50,59,1360,1750,1.62972,65,5.62352,70442022429
131.585,9231,15.1553,35,50,59,1360,1750,1.62972,70,5.62363,70542077823
113.815,8674,15.1553,35,50,59,1360,1750,1.62972,70,5.62363,70642135361
111.816,7046,15.1553,35,50,59,1360,1750,1.62972,70,5.62363,70742168404
110.589,4897,15.1553,35,50,59,1360,1750,1.62972,70,5.62363,70842227525
110.058,9483,15.1553,35,50,59,1360,1750,1.62972,70,5.62363,70942285875
97.99,11528,15.8416,26,50,59,1360,1750,1.62972,64,5.62376,71042342171
96.054,11166,15.8416,26,50,59,1360,1750,1.62972,64,5.62376,71142404799
97.0949,15644,15.8416,26,50,59,1360,1750,1.62972,64,5.62376,71242466566
98.0114,9752,15.8416,26,50,59,1360,1750,1.62972,64,5.62376,71342538682
98.4,8106,15.8416,26,50,59,1360,1750,1.62972,64,5.62376,71442599596
110.208,8311,15.5087,43,50,59,1360,1750,1.63884,62,5.62376,71542703091
106.147,9524,15.5087,43,50,59,1360,1750,1.63884,62,5.62376,71642764256
100.42,12083,15.5087,43,50,59,1360,1750,1.63884,62,5.62376,71742821274
99.9933,10463,15.5087,43,50,59,1360,1750,1.63884,62,5.62376,71842878231
99.1793,10523,15.5087,43,50,59,1360,1750,1.63884,62,5.62376,71942936781
100.734,10632,16.0448,28,50,58,1360,1750,1.63884,64,5.62376,72042992527
95.2706,9079,16.0448,28,50,58,1360,1750,1.63884,64,5.62376,72143052630
93.1312,10463,16.0448,28,50,58,1360,1750,1.63884,64,5.62376,72243114336
91.2158,12304,16.0448,28,50,58,1360,1750,1.63884,64,5.62376,72343178096
94.9353,9566,16.0448,28,50,58,1360,1750,1.63884,64,5.62376,72443243449
105.368,10686,14.9626,30,50,59,1360,1750,1.63884,66,5.62376,72543309133
111.819,8318,14.9626,30,50,59,1360,1750,1.63884,66,5.62376,72643366381
111.155,7496,14.9626,30,50,59,1360,1750,1.63884,66,5.62376,72743424190
112.735,7186,14.9626,30,50,59,1360,1750,1.63884,66,5.62376,72843496566
115.064,8955,14.9626,30,50,59,1360,1750,1.63884,66,5.62376,72943557822
119.5,8230,15.2882,36,50,59,1360,1750,1.63494,68,5.62375,73043614819
111.443,9021,15.2882,36,50,59,1360,1750,1.63494,68,5.62375,73143671456
112.321,9319,15.2882,36,50,59,1360,1750,1.63494,68,5.62375,73243729625
113.44,8397,15.2882,36,50,59,1360,1750,1.63494,68,5.62375,73343789067
116.088,7139,15.2882,36,50,59,1360,1750,1.63494,68,5.62375,73443849221
132.83,6991,15.783,20,50,59,1360,1750,1.63494,66,5.62387,73543924302
133.618,7374,15.783,20,50,59,1360,1750,1.63494,66,5.62387,73643990767
130.425,6851,15.783,20,50,59,1360,1750,1.63494,66,5.62387,73744053515
131.539,9254,15.783,20,50,59,1360,1750,1.63494,66,5.62387,73844120632
127.547,9261,15.783,20,50,59,1360,1750,1.63494,66,5.62387,73944185674
134.763,7143,15.5473,26,51,59,1360,1750,1.63494,66,5.62375,74044243123
129.263,7782,15.5473,26,51,59,1360,1750,1.63494,66,5.62375,74144300561
135.949,6743,15.5473,26,51,59,1360,1750,1.63494,66,5.62375,74244356857
137.932,6763,15.5473,26,51,59,1360,1750,1.63494,66,5.62375,74344412522
135.914,9645,15.5473,26,51,59,1360,1750,1.63494,66,5.62375,74444468978
117.79,8489,16.0539,38,51,59,1360,1750,1.63494,66,5.62375,74544526617
123.251,8009,16.0539,38,51,59,1360,1750,1.63494,66,5.62375,74644583835
122.502,7910,16.0539,38,51,59,1360,1750,1.63494,66,5.62375,74744646723
124.837,7761,16.0539,38,51,59,1360,1750,1.63494,66,5.62375,74844711325
120.752,7737,16.0539,38,51,59,1360,1750,1.63494,66,5.62375,74944773542
113.721,11350,16.1998,25,51,58,1352,1750,1.64275,62,5.62399,75044829999
92.1859,10939,16.1998,25,51,58,1352,1750,1.64275,62,5.62399,75144890483
97.1819,8551,16.1998,25,51,58,1352,1750,1.64275,62,5.62399,75244948282
99.0525,10001,16.1998,25,51,58,1352,1750,1.64275,62,5.62399,75345004778
99.9523,12169,16.1998,25,51,58,1352,1750,1.64275,62,5.62399,75445062056
100.794,10431,16.3995,30,51,59,1360,1750,1.63607,63,5.62203,75545118843
93.0099,9777,16.3995,30,51,59,1360,1750,1.63607,63,5.62203,75645176061
91.8994,10819,16.3995,30,51,59,1360,1750,1.63607,63,5.62203,75745232748
90.9768,13978,16.3995,30,51,59,1360,1750,1.63607,63,5.62203,75845290406
92.3732,7654,16.3995,30,51,59,1360,1750,1.63607,63,5.62203,75945352133
95.177,9994,16.3995,30,51,59,1360,1750,1.63607,63,5.62203,76045408910
106.085,8319,15.75,33,50,58,1358,1750,1.63754,61,5.62191,76145470496
105.655,8188,15.75,33,50,58,1358,1750,1.63754,61,5.62191,76245530950
108.217,8949,15.75,33,50,58,1358,1750,1.63754,61,5.62191,76345588849
108.326,9148,15.75,33,50,58,1358,1750,1.63754,61,5.62191,76445645476
107.739,9442,15.75,33,50,58,1358,1750,1.63754,61,5.62191,76545704427
110.928,9644,14.9144,26,50,59,1360,1750,1.63754,63,5.62119,76645761174
111.671,9706,14.9144,26,50,59,1360,1750,1.63754,63,5.62119,76745816538
111.078,8537,14.9144,26,50,59,1360,1750,1.63754,63,5.62119,76845872023
111.13,8051,14.9144,26,50,59,1360,1750,1.63754,63,5.62119,76945927497
112.926,8120,14.9144,26,50,59,1360,1750,1.63754,63,5.62119,77045967513
111.758,9044,16.0736,26,50,59,1357,1750,1.61666,64,5.62131,77146025742
113.76,9396,16.0736,26,50,59,1357,1750,1.61666,64,5.62131,77246081518
114.487,8002,16.0736,26,50,59,1357,1750,1.61666,64,5.62131,77346139807
114.918,9983,16.0736,26,50,59,1357,1750,1.61666,64,5.62131,77446203337
117.715,8067,16.0736,26,50,59,1357,1750,1.61666,64,5.62131,77546260044
126.781,7280,15.1404,36,50,59,1358,1750,1.6152,64,5.62131,77646316330
128.951,6344,15.1404,36,50,59,1358,1750,1.6152,64,5.62131,77746373468
129.89,6660,15.1404,36,50,59,1358,1750,1.6152,64,5.62131,77846433531
131.858,7706,15.1404,36,50,59,1358,1750,1.6152,64,5.62131,77946489547
134.443,8212,15.1404,36,50,59,1358,1750,1.6152,64,5.62131,78046548788
146.825,7233,15.2812,26,50,59,1360,1750,1.6152,68,5.62179,78146604553
147.479,4558,15.2812,26,50,59,1360,1750,1.6152,68,5.62179,78246667352
147.147,6234,15.2812,26,50,59,1360,1750,1.6152,68,5.62179,78346728357
145.086,7357,15.2812,26,50,59,1360,1750,1.6152,68,5.62179,78446788821
140.573,11531,15.2812,26,50,59,1360,1750,1.6152,68,5.62179,78546850377
125.426,8169,14.1074,35,50,59,1360,1750,1.61014,69,5.62167,78646911432
130.899,7163,14.1074,35,50,59,1360,1750,1.61014,69,5.62167,78746972637
125.666,7311,14.1074,35,50,59,1360,1750,1.61014,69,5.62167,78847033381
124.757,8649,14.1074,35,50,59,1360,1750,1.61014,69,5.62167,78947091872
125.747,8473,14.1074,35,50,59,1360,1750,1.61014,69,5.62167,79047149620
135.61,7078,15.0183,41,50,59,1360,1750,1.61014,73,5.62178,79147205546
126.814,7102,15.0183,41,50,59,1360,1750,1.61014,73,5.62178,79247261561
127.354,8173,15.0183,41,50,59,1360,1750,1.61014,73,5.62178,79347316896
128.191,6631,15.0183,41,50,59,1360,1750,1.61014,73,5.62178,79447372120
127.907,6764,15.0183,41,50,59,1360,1750,1.61014,73,5.62178,79547427144
117.069,8770,14.4444,40,50,59,1360,1750,1.61014,67,5.62203,79647482718
121.076,7573,14.4444,40,50,59,1360,1750,1.61014,67,5.62203,79747538594
116.994,11212,14.4444,40,50,59,1360,1750,1.61014,67,5.62203,79847593968
116.373,8014,14.4444,40,50,59,1360,1750,1.61014,67,5.62203,79947651787
111.448,8119,14.4444,40,50,59,1360,1750,1.61014,67,5.62203,80047708374
108.971,7291,14.1451,38,50,59,1360,1750,1.61405,66,5.62202,80147765481
111.337,9057,14.1451,38,50,59,1360,1750,1.61405,66,5.62202,80247823080
115.194,6790,14.1451,38,50,59,1360,1750,1.61405,66,5.62202,80347882292
114.783,8626,14.1451,38,50,59,1360,1750,1.61405,66,5.62202,80447940321
115.66,8605,14.1451,38,50,59,1360,1750,1.61405,66,5.62202,80547999462
124.694,6984,15.1741,36,50,59,1355,1750,1.61014,64,5.62202,80648059355
124.995,7098,15.1741,36,50,59,1355,1750,1.61014,64,5.62202,80748113477
127.965,7760,15.1741,36,50,59,1355,1750,1.61014,64,5.62202,80848174933
118.506,7451,15.1741,36,50,59,1355,1750,1.61014,64,5.62202,80948240136
121.356,7247,15.1741,36,50,59,1355,1750,1.61014,64,5.62202,81048298085
138.494,6785,13.6816,30,50,59,1354,1750,1.61014,62,5.62263,81148353970
116.728,10483,13.6816,30,50,59,1354,1750,1.61014,62,5.62263,81248415025
117.675,11413,13.6816,30,50,59,1354,1750,1.61014,62,5.62263,81348476822
116.067,8179,13.6816,30,50,59,1354,1750,1.61014,62,5.62263,81448540151
116.715,6628,13.6816,30,50,59,1354,1750,1.61014,62,5.62263,81548608991
131.106,6609,14.7132,35,51,59,1360,1750,1.62448,64,5.62263,81648672941
127.282,10161,14.7132,35,51,59,1360,1750,1.62448,64,5.62263,81748730941
131.811,7130,14.7132,35,51,59,1360,1750,1.62448,64,5.62263,81848787106
133.579,6603,14.7132,35,51,59,1360,1750,1.62448,64,5.62263,81948844515
133.518,6963,14.7132,35,51,59,1360,1750,1.62448,64,5.62263,82048901662
141.637,8496,14.4819,35,50,59,1360,1750,1.62579,71,5.62238,82148958770
127.907,7540,14.4819,35,50,59,1360,1750,1.62579,71,5.62238,82249017952
122.767,8077,14.4819,35,50,59,1360,1750,1.62579,71,5.62238,82349085369
113.588,11004,14.4819,35,50,59,1360,1750,1.62579,71,5.62238,82449149079
110.858,9979,14.4819,35,50,59,1360,1750,1.62579,71,5.62238,82549216095
91.5129,10234,14.9626,40,50,59,1350,1750,1.631,59,5.62238,82649275226
98.6312,8800,14.9626,40,50,59,1350,1750,1.631,59,5.62238,82749336772
98.9283,7829,14.9626,40,50,59,1350,1750,1.631,59,5.62238,82849396124
96.3965,8872,14.9626,40,50,59,1350,1750,1.631,59,5.62238,82949454384
99.7024,8247,14.9626,40,50,59,1350,1750,1.631,59,5.62238,83049513916
129.662,7436,14.604,33,51,59,1357,1750,1.631,62,5.62225,83149573418
126.99,13291,14.604,33,51,59,1357,1750,1.631,62,5.62225,83249634463
142.621,5588,14.604,33,51,59,1357,1750,1.631,62,5.62225,83349700868
151.099,5370,14.604,33,51,59,1357,1750,1.631,62,5.62225,83449762855
156.344,5450,14.604,33,51,59,1357,1750,1.631,62,5.62225,83549820594
167.098,6450,13.3498,20,51,59,1358,1750,1.631,59,5.6226,83649880507
187.641,4902,13.3498,20,51,59,1358,1750,1.631,59,5.6226,83749941001
192.293,4839,13.3498,20,51,59,1358,1750,1.631,59,5.6226,83849974414
197.505,5543,13.3498,20,51,59,1358,1750,1.631,59,5.6226,83950033736
198.363,5283,13.3498,20,51,59,1358,1750,1.631,59,5.6226,84050092496
199.483,4647,14.9254,30,51,59,1360,1750,1.62579,62,5.6226,84150150356
199.094,5210,14.9254,30,51,59,1360,1750,1.62579,62,5.6226,84250208465
197.301,4601,14.9254,30,51,59,1360,1750,1.62579,62,5.6226,84350268017
199.099,4450,14.9254,30,51,59,1360,1750,1.62579,62,5.6226,84450328631
201.454,4412,14.9254,30,51,59,1360,1750,1.62579,62,5.6226,84550388043
205.961,6146,15.8672,36,51,59,1360,1750,1.62579,63,5.6226,84650454529
217.475,4182,15.8672,36,51,59,1360,1750,1.62579,63,5.6226,84750518149
209.901,4645,15.8672,36,51,59,1360,1750,1.62579,63,5.6226,84850591296
211.263,4516,15.8672,36,51,59,1360,1750,1.62579,63,5.6226,84950653133
207.81,4794,15.8672,36,51,59,1360,1750,1.62579,63,5.6226,85050716232
204.89,4510,13.0489,38,51,59,1360,1750,1.62579,63,5.62272,85150778810
209.463,5120,13.0489,38,51,59,1360,1750,1.62579,63,5.62272,85250840856
212.374,4753,13.0489,38,51,59,1360,1750,1.62579,63,5.62272,85350903434
210.505,4555,13.0489,38,51,59,1360,1750,1.62579,63,5.62272,85450969188
208.056,5512,13.0489,38,51,59,1360,1750,1.62579,63,5.62272,85551029862
189.114,4571,14.0722,28,51,59,1360,1750,1.62579,62,5.62272,85651090767
188.6,4756,14.0722,28,51,59,1360,1750,1.62579,62,5.62272,85751154006
184.985,5148,14.0722,28,51,59,1360,1750,1.62579,62,5.62272,85851217736
184.485,4839,14.0722,28,51,59,1360,1750,1.62579,62,5.62272,85951281947
182.435,6214,14.0722,28,51,59,1360,1750,1.62579,62,5.62272,86051346599
178.029,6012,12.2653,36,51,59,1360,1750,1.62579,61,5.62272,86151409768
180.003,5584,12.2653,36,51,59,1360,1750,1.62579,61,5.62272,86251472967
181.436,4754,12.2653,36,51,59,1360,1750,1.62579,61,5.62272,86351532600
180.097,5745,12.2653,36,51,59,1360,1750,1.62579,61,5.62272,86451597923
184.436,5559,12.2653,36,51,59,1360,1750,1.62579,61,5.62272,86551661082
182.445,6185,13.9851,30,51,59,1360,1750,1.62579,62,5.62272,86651726685
188.861,4482,13.9851,30,51,59,1360,1750,1.62579,62,5.62272,86751792128
196.201,4815,13.9851,30,51,59,1360,1750,1.62579,62,5.62272,86851856420
198.263,4566,13.9851,30,51,59,1360,1750,1.62579,62,5.62272,86951919288
200.928,5723,13.9851,30,51,59,1360,1750,1.62579,62,5.62272,87051984631
216.134,4456,13.3995,36,52,59,1360,1750,1.62579,63,5.62699,87152047039
210.29,4128,13.3995,36,52,59,1360,1750,1.62579,63,5.62699,87252109476
118.744,18239,13.3995,36,52,59,1360,1750,1.62579,63,5.62699,87352167977
109.727,9980,13.3995,36,52,59,1360,1750,1.62579,63,5.62699,87452226066
104.318,10731,13.3995,36,52,59,1360,1750,1.62579,63,5.62699,87552287342
95.2913,8917,16.8911,40,52,59,1360,1750,1.62774,61,5.62329,87652349479
102.693,7725,16.8911,40,52,59,1360,1750,1.62774,61,5.62329,87752409321
103.705,10063,16.8911,40,52,59,1360,1750,1.62774,61,5.62329,87852465628
100.8,9661,16.8911,40,52,59,1360,1750,1.62774,61,5.62329,87952537593
101.044,9842,16.8911,40,52,59,1360,1750,1.62774,61,5.62329,88052600471
116.143,8676,15.8867,28,51,59,1360,1750,1.61731,63,5.62648,88152663901
106.655,9528,15.8867,28,51,59,1360,1750,1.61731,63,5.62648,88252725687
102.99,9266,15.8867,28,51,59,1360,1750,1.61731,63,5.62648,88352788997
104.627,9404,15.8867,28,51,59,1360,1750,1.61731,63,5.62648,88452851795
102.285,8909,15.8867,28,51,59,1360,1750,1.61731,63,5.62648,88552913581
105.552,9198,14.532,36,51,59,1360,1750,1.61584,65,5.62648,88652975638
93.6919,10707,14.532,36,51,59,1360,1750,1.61584,65,5.62648,88753040350
88.751,12381,14.532,36,51,59,1360,1750,1.61584,65,5.62648,88853110342
87.7258,10278,14.532,36,51,59,1360,1750,1.61584,65,5.62648,88953184371
88.005,9991,14.532,36,51,59,1360,1750,1.61584,65,5.62648,89053257058
83.5184,11973,15.7895,33,51,59,1360,1750,1.61715,64,5.62708,89153330256
85.6496,10741,15.7895,33,51,59,1360,1750,1.61715,64,5.62708,89253394657
84.2301,11648,15.7895,33,51,59,1360,1750,1.61715,64,5.62708,89353464228
82.8294,11110,15.7895,33,51,59,1360,1750,1.61715,64,5.62708,89453530974
83.4759,11652,15.7895,33,51,59,1360,1750,1.61715,64,5.62708,89553591538
94.3617,10597,15.8157,36,51,59,1360,1750,1.61715,62,5.62778,89653654958
86.2636,10960,15.8157,36,51,59,1360,1750,1.61715,62,5.62778,89753718337
87.1997,10121,15.8157,36,51,59,1360,1750,1.61715,62,5.62778,89853783951
86.9232,10301,15.8157,36,51,59,1360,1750,1.61715,62,5.62778,89953849434
88.9104,10123,15.8157,36,51,59,1360,1750,1.61715,62,5.62778,90053912613
126.213,7923,14.2327,35,51,59,1360,1750,1.61715,64,5.6294,90153980942
94.3033,10191,14.2327,35,51,59,1360,1750,1.61715,64,5.6294,90254039492
88.481,13223,14.2327,35,51,59,1360,1750,1.61715,64,5.6294,90354103112
90.0497,10417,14.2327,35,51,59,1360,1750,1.61715,64,5.6294,90454164207
91.5237,10749,14.2327,35,51,59,1360,1750,1.61715,64,5.6294,90554225803
114.217,8755,14.411,26,51,59,1360,1750,1.61862,64,5.62964,90654286548
99.6315,10641,14.411,26,51,59,1360,1750,1.61862,64,5.62964,90754346601
103.313,8138,14.411,26,51,59,1360,1750,1.61862,64,5.62964,90854411753
105.536,8119,14.411,26,51,59,1360,1750,1.61862,64,5.62964,90954476115
106.951,9430,14.411,26,51,59,1360,1750,1.61862,64,5.62964,91054548812
106.374,10161,14.9199,36,52,59,1360,1750,1.61862,64,5.62988,91154616669
104.021,9870,14.9199,36,52,59,1360,1750,1.61862,64,5.62988,91254686240
108.638,7820,14.9199,36,52,59,1360,1750,1.61862,64,5.62988,91354750822
109.45,8658,14.9199,36,52,59,1360,1750,1.61862,64,5.62988,91454819221
110.537,8051,14.9199,36,52,59,1360,1750,1.61862,64,5.62988,91554879705
115.35,7138,14.9199,36,52,59,1360,1750,1.61862,64,5.62988,91654939968
133.645,8070,13.1351,23,52,59,1360,1750,1.61862,67,5.62988,91754999561
132.265,9442,13.1351,23,52,59,1360,1750,1.61862,67,5.62988,91855057800
130.796,7411,13.1351,23,52,59,1360,1750,1.61862,67,5.62988,91955115489
129.087,11077,13.1351,23,52,59,1360,1750,1.61862,67,5.62988,92055181483
130.416,6451,13.1351,23,52,59,1360,1750,1.61862,67,5.62988,92155244602
140.37,6866,14.4802,38,52,59,1360,1750,1.61862,66,5.63034,92255304215
135.02,6657,14.4802,38,52,59,1360,1750,1.61862,66,5.63034,92355363997
132.449,7637,14.4802,38,52,59,1360,1750,1.61862,66,5.63034,92455422678
127.96,8351,14.4802,38,52,59,1360,1750,1.61862,66,5.63034,92555494122
125.631,8251,14.4802,38,52,59,1360,1750,1.61862,66,5.63034,92655555368
119.871,7881,13.5338,45,52,59,1360,1750,1.61862,65,5.62069,92755618326
114.663,14576,13.5338,45,52,59,1360,1750,1.61862,65,5.62069,92855675204
115.581,8418,13.5338,45,52,59,1360,1750,1.61862,65,5.62069,92955731470
116.311,8061,13.5338,45,52,59,1360,1750,1.61862,65,5.62069,93055790140
116.609,7939,13.5338,45,52,59,1360,1750,1.61862,65,5.62069,93155849833
121.443,6175,15.5748,46,52,59,1360,1750,1.6134,65,5.62096,93255908143
118.723,7648,15.5748,46,52,59,1360,1750,1.6134,65,5.62096,93355970089
120.98,6513,15.5748,46,52,59,1360,1750,1.6134,65,5.62096,93456033960
121.039,10778,15.5748,46,52,59,1360,1750,1.6134,65,5.62096,93556098702
121.091,7322,15.5748,46,52,59,1360,1750,1.6134,65,5.62096,93656158474
116.263,10211,13.4161,20,52,59,1360,1750,1.59629,66,5.62135,93756226502
117.674,8184,13.4161,20,52,59,1360,1750,1.59629,66,5.62135,93856295963
118.908,8872,13.4161,20,52,59,1360,1750,1.59629,66,5.62135,93956361887
119.728,10146,13.4161,20,52,59,1360,1750,1.59629,66,5.62135,94056422031
122.408,6622,13.4161,20,52,59,1360,1750,1.59629,66,5.62135,94156487163
133.785,7126,13.3333,43,52,59,1360,1750,1.58977,65,5.6217,94256554931
133.104,7926,13.3333,43,52,59,1360,1750,1.58977,65,5.6217,94356621827
131.881,8644,13.3333,43,52,59,1360,1750,1.58977,65,5.6217,94456689875
133.355,9454,13.3333,43,52,59,1360,1750,1.58977,65,5.6217,94556757282
134.226,7389,13.3333,43,52,59,1360,1750,1.58977,65,5.6217,94656821333
130.76,7493,12.7633,33,52,59,1360,1750,1.58194,66,5.62188,94756885043
136.646,7451,12.7633,33,52,59,1360,1750,1.58194,66,5.62188,94856948162
138.988,7069,12.7633,33,52,59,1360,1750,1.58194,66,5.62188,94957011551
136.826,8416,12.7633,33,52,59,1360,1750,1.58194,66,5.62188,95057076473
137.533,8831,12.7633,33,52,59,1360,1750,1.58194,66,5.62188,95157140234
133.609,6119,14.2678,41,52,59,1360,1750,1.58079,65,5.62212,95257204344
140.542,8268,14.2678,41,52,59,1360,1750,1.58079,65,5.62212,95357267954
140.534,6938,14.2678,41,52,59,1360,1750,1.58079,65,5.62212,95457332345
137.291,9781,14.2678,41,52,59,1360,1750,1.58079,65,5.62212,95557397198
135.888,6523,14.2678,41,52,59,1360,1750,1.58079,65,5.62212,95657463452
131.457,6510,15.0873,35,52,59,1360,1750,1.57557,67,5.62212,95757532913
122.381,7885,15.0873,35,52,59,1360,1750,1.57557,67,5.62212,95857599288
126.394,7535,15.0873,35,52,59,1360,1750,1.57557,67,5.62212,95957660003
130.568,7135,15.0873,35,52,59,1360,1750,1.57557,67,5.62212,96057717812
132.723,8240,15.0873,35,52,59,1360,1750,1.57557,67,5.62212,96157779047
148.968,6246,15.375,38,52,59,1360,1750,1.57036,68,5.62257,96257840653
146.743,8296,15.375,38,52,59,1360,1750,1.57036,68,5.62257,96357899444
148.5,6170,15.375,38,52,59,1360,1750,1.57036,68,5.62257,96457961511
149.95,6143,15.375,38,52,59,1360,1750,1.57036,68,5.62257,96557992269
147.885,7214,15.375,38,52,59,1360,1750,1.57036,68,5.62257,96658051651
130,9041,16.4384,38,52,60,1360,1750,1.57036,70,5.62279,96758111894
135.617,7339,16.4384,38,52,60,1360,1750,1.57036,70,5.62279,96858173090
134.037,7753,16.4384,38,52,60,1360,1750,1.57036,70,5.62279,96958231730
130.654,7470,16.4384,38,52,60,1360,1750,1.57036,70,5.62279,97058292455
131.004,8838,16.4384,38,52,60,1360,1750,1.57036,70,5.62279,97158354441
128.335,7470,16.0248,43,52,59,1360,1750,1.57298,67,5.62278,97258414525
124.56,10548,16.0248,43,52,59,1360,1750,1.57298,67,5.62278,97358476441
118.685,8076,16.0248,43,52,59,1360,1750,1.57298,67,5.62278,97458539420
116.418,10644,16.0248,43,52,59,1360,1750,1.57298,67,5.62278,97558599313
117.185,7186,16.0248,43,52,59,1360,1750,1.57298,67,5.62278,97658657222
94.877,11139,13.875,36,52,59,1360,1750,1.57038,64,5.62314,97758720291
107.742,5967,13.875,36,52,59,1360,1750,1.57038,64,5.62314,97858777799
111.974,10302,13.875,36,52,59,1360,1750,1.57038,64,5.62314,97958833524
114.071,9025,13.875,36,52,59,1360,1750,1.57038,64,5.62314,98058890732
116.631,8228,13.875,36,52,59,1360,1750,1.57038,64,5.62314,98158950064
120.795,7977,15.8809,43,52,59,1360,1750,1.57233,66,5.62299,98259006420
116.515,9309,15.8809,43,52,59,1360,1750,1.57233,66,5.62299,98359066854
115.417,9145,15.8809,43,52,59,1360,1750,1.57233,66,5.62299,98459129031
115.471,10046,15.8809,43,52,59,1360,1750,1.57233,66,5.62299,98559191729
115.935,8031,15.8809,43,52,59,1360,1750,1.57233,66,5.62299,98659254728
116.231,9424,14.4819,33,52,59,1360,1750,1.57233,66,5.62299,98759315903
117.831,8531,14.4819,33,52,59,1360,1750,1.57233,66,5.62299,98859378271
120.741,8807,14.4819,33,52,59,1360,1750,1.57233,66,5.62299,98959446960
122.951,8974,14.4819,33,52,59,1360,1750,1.57233,66,5.62299,99059510089
122.268,8845,14.4819,33,52,59,1360,1750,1.57233,66,5.62299,99159573358
115.196,9202,16.7901,45,52,59,1360,1750,1.55669,66,5.6237,99259638351
111.388,10034,16.7901,45,52,59,1360,1750,1.55669,66,5.6237,99359698775
98.8663,15339,16.7901,45,52,59,1360,1750,1.55669,66,5.6237,99459756914
103.43,6780,16.7901,45,52,59,1360,1750,1.55669,66,5.6237,99559817729
104.563,6794,16.7901,45,52,59,1360,1750,1.55669,66,5.6237,99659877772
129.714,8029,15.3465,13,52,60,1360,1750,1.59533,69,5.63057,99759938306
126.681,7999,15.3465,13,52,60,1360,1750,1.59533,69,5.63057,99859999561
124.837,6765,15.3465,13,52,60,1360,1750,1.59533,69,5.63057,99960062610
127.666,6578,15.3465,13,52,60,1360,1750,1.59533,69,5.63057,100060126801
130.169,5489,15.3465,13,52,60,1360,1750,1.59533,69,5.63057,100160191112
136.075,8227,15.7568,36,52,60,1360,1750,1.56842,71,5.62922,100260253099
130.327,7679,15.7568,36,52,60,1360,1750,1.56842,71,5.62922,100360314154
