os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 5800X 8-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,32770120,6.1.24-273-tkg-bmq,,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
666.216,1.50101,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,13927296383
601.802,1.66168,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,13928958160
660.633,1.5137,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,13930471928
553.957,1.80519,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,13932277474
626.601,1.59591,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,13933873447
585.599,1.70765,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,13935581090
662.721,1.50893,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,13937090080
588.16,1.70022,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,13938790478
690.056,1.44916,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,13940239656
645.747,1.54859,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,13941788310
566.502,1.76522,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,13943553821
670.941,1.49045,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,13945044476
551.968,1.8117,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,13946856114
655.256,1.52612,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,13948382286
658.867,1.51776,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,13949900182
598.428,1.67104,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,13951571417
609.408,1.64094,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,13953212374
611.233,1.63604,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,13954848512
606.372,1.64915,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,13956498025
609.635,1.64033,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,13958138141
602.889,1.65868,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,13959797102
685.308,1.4592,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,13961256229
578.1,1.7298,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,13962986233
582.748,1.71601,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,13964702662
534.989,1.8692,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,13966571727
744.942,1.34239,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,13967914154
697.428,1.43384,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,13969348013
598.874,1.6698,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,13971017905
599.132,1.66908,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,13972687125
562.901,1.77651,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,13974463677
671.234,1.48979,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,13975953611
644.384,1.55187,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,13977505391
578.898,1.72742,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,13979233031
654.358,1.52822,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,13980761327
602.423,1.65996,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,13982421410
597.207,1.67446,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,13984095950
587.025,1.70351,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,13985799545
679.26,1.47219,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,13987271846
584.211,1.71171,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,13988983586
653.745,1.52965,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,13990513485
629.029,1.58975,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,13992103166
582.36,1.71715,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,13993820246
679.399,1.47189,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,13995292287
568.813,1.75805,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,13997050464
520.366,1.92172,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,13998972408
743.681,1.34466,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14000317160
623.162,1.60472,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14001921949
648.466,1.5421,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14003464192
565.66,1.76785,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14005232177
679.87,1.47087,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14006702995
549.244,1.82068,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14008523850
749.449,1.33431,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14009858152
590.096,1.69464,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14011552890
598.159,1.6718,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14013224726
613.268,1.63061,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14014855454
621.401,1.60927,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14016464702
657.613,1.52065,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14017985664
543.854,1.83873,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14019824502
618.11,1.61783,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14021442286
659.233,1.51691,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14022959121
540.614,1.84975,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14024809100
669.276,1.49415,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14026303342
680.093,1.47039,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14027773689
494.989,2.02025,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14029794369
640.193,1.56203,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14031356488
745.754,1.34092,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14032697433
584.817,1.70994,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14034407490
571.513,1.74974,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14036157622
602.609,1.65945,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14037817084
647.914,1.54341,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14039360528
685.092,1.45966,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14040820236
637.193,1.56938,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14042389609
552.234,1.81083,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14044200795
649.123,1.54054,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14045741455
649.956,1.53857,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14047280060
624.238,1.60195,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14048882054
576.375,1.73498,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14050617198
583.777,1.71298,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14052330481
614.87,1.62636,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14053956941
669.254,1.4942,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14055451073
596.436,1.67663,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14057127878
646.14,1.54765,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14058675480
523.464,1.91035,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14060586083
616.054,1.62323,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14062209297
728.154,1.37334,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14063582652
550.714,1.81582,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14065399099
719.022,1.39078,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14066789466
580.974,1.72125,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14068511005
619.957,1.61302,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14070124210
642.199,1.55715,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14071681330
637.433,1.56879,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14073250242
577.154,1.73264,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14074982982
660.332,1.51439,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14076497492
589.455,1.69648,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14078194254
614.072,1.62847,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14079822818
648.31,1.54247,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14081365370
632.63,1.5807,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14082946185
578.787,1.72775,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14084674135
629.537,1.58847,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14086262654
615.735,1.62408,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14087886720
619.076,1.61531,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14089502149
642.923,1.5554,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14091057586
588.066,1.70049,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14092758206
565.263,1.76909,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14094527524
725.023,1.37927,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14095907011
623.228,1.60455,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14097511479
512.563,1.95098,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14099462719
631.601,1.58328,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14101046118
685.332,1.45915,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14102505355
590.076,1.6947,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14104200173
640.645,1.56093,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14105761190
614.791,1.62657,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14107387871
579.352,1.72607,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14109114068
676.956,1.4772,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14110591258
641.068,1.5599,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14112151193
640.197,1.56202,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14113713333
606.556,1.64865,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14115362045
565.772,1.7675,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14117129710
591.205,1.69146,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14118821262
647.628,1.5441,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14120365468
622.777,1.60571,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14121971369
606.866,1.64781,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14123619230
616.062,1.62321,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14125242444
634.734,1.57546,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14126818038
635.789,1.57285,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14128390898
624.14,1.60221,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14129993183
557.64,1.79327,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14131786866
672.518,1.48695,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14133273715
613.427,1.63019,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14134904022
605.559,1.65137,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14136555469
638.853,1.56531,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14138120734
624.413,1.6015,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14139722418
600.462,1.66538,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14141387791
615.203,1.62548,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14143013320
562.723,1.77707,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14144790552
677.136,1.47681,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14146267422
607.679,1.64561,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14147913198
654.714,1.52738,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14149440523
577.933,1.7303,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14151170958
615.242,1.62538,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14152796436
581.363,1.7201,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14154516692
648.697,1.54155,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14156058283
615.959,1.62348,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14157681988
645.28,1.54972,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14159231654
591.201,1.69147,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14160923126
655.303,1.52601,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14162449198
566.244,1.76602,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14164215330
610.295,1.63855,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14165854073
627.045,1.59478,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14167448904
610.791,1.63722,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14169086144
681.165,1.46807,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14170554167
615.173,1.62556,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14172180066
607.017,1.6474,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14173827516
597.787,1.67284,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14175500463
632.589,1.5808,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14177081378
631.944,1.58242,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14178663905
622.769,1.60573,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14180269767
632.814,1.58024,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14181850131
585.946,1.70664,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14183557102
558.779,1.78962,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14185346838
597.168,1.67457,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14187021268
677.848,1.47526,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14188496865
673.558,1.48465,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14189981399
580.234,1.72344,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14191705042
639.43,1.56389,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14193269145
540.62,1.84973,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14195119014
681.142,1.46812,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14196587017
603.972,1.6557,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14198243143
590.655,1.69304,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14199936117
655.363,1.52587,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14201462179
562.036,1.77925,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14203241406
707.378,1.41367,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14204655267
580.437,1.72284,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14206378198
661.294,1.51219,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14207890394
552.525,1.80987,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14209700589
675.888,1.47953,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14211180083
632.469,1.5811,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14212761249
670.458,1.49152,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14214252816
593.885,1.68383,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14215936884
618.655,1.61641,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14217553315
593.638,1.68453,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14219237784
618.233,1.61751,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14220855528
624.203,1.60204,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14222457652
675.815,1.47969,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14223937548
599.965,1.66676,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14225604343
567.707,1.76147,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14227365977
583.453,1.71393,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14229079931
655.988,1.52442,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14230604410
540.681,1.84952,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14232454389
665.461,1.50272,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14233956937
613.709,1.62944,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14235586543
736.477,1.35782,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14236944369
585.259,1.70864,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14238653114
621.3,1.60953,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14240262652
617.877,1.61845,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14241881268
665.35,1.50297,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14243384166
577.615,1.73126,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14245115633
577.842,1.73058,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14246846329
722.902,1.38331,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14248229583
611.678,1.63485,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14249864759
599.582,1.66783,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14251532617
599.1,1.66917,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14253202007
572.185,1.74769,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14254949765
670.404,1.49164,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14256441613
596.786,1.67564,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14258117365
623.684,1.60338,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14259720832
603.465,1.6571,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14261378030
638.877,1.56525,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14262943456
524.57,1.90632,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14264850322
551.133,1.81444,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14266664905
678.853,1.47307,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14268138027
786.494,1.27146,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14269409261
612.813,1.63182,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14271041362
640.883,1.56035,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14272601658
581.702,1.71909,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14274321183
636.819,1.5703,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14275891477
575.643,1.73719,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14277628775
617.438,1.6196,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14279248463
632.1,1.58203,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14280830590
610.642,1.63762,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14282468381
618.723,1.61623,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14284084802
584.54,1.71075,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14285795651
646.504,1.54678,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14287342502
661.584,1.51152,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14288854226
599.553,1.66791,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14290522144
613.468,1.63008,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14292152331
611.001,1.63666,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14293788901
633.887,1.57757,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14295366729
615.891,1.62366,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14296990424
539.16,1.85474,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14298845523
746.211,1.3401,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14300189053
565.529,1.76826,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14301954043
695.882,1.43702,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14303391007
618.371,1.61715,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14305008330
625.062,1.59984,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14306608291
584.279,1.71151,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14308319981
638.546,1.56606,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14309886138
653.783,1.52956,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14311415826
582.241,1.7175,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14313133438
606.369,1.64916,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14314782650
623.423,1.60405,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14316386869
629.247,1.5892,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14317976239
641.295,1.55935,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14319535503
589.633,1.69597,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14321231584
609.069,1.64185,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14322873373
618.398,1.61708,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14324490906
618.471,1.61689,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14326107618
629.16,1.58942,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14327697129
648.508,1.542,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14329239221
525.508,1.90292,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14331142590
625.191,1.59951,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14332742000
545.397,1.83353,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14334575568
651.888,1.53401,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14336109665
743.809,1.34443,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14337454186
675.678,1.48,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14338934232
598.342,1.67129,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14340605606
569.274,1.75662,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14342362341
730.264,1.36937,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14343731709
545.742,1.83237,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14345564436
549.365,1.82028,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14347384679
726.342,1.37676,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14348761471
675.385,1.48064,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14350242148
616.176,1.62291,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14351865362
620.173,1.61245,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14353477856
614.306,1.62785,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14355105819
577.021,1.73304,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14356839079
609.456,1.64081,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14358479946
633.618,1.57824,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14360058326
668.03,1.49694,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14361555103
564.142,1.7726,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14363328068
580.423,1.72288,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14365051250
571.242,1.75057,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14366801842
693.441,1.44208,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14368243897
581.851,1.71865,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14369962840
700.827,1.42689,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14371389696
570.909,1.75159,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14373141541
592.82,1.68685,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14374828545
690.734,1.44773,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14376276270
660.266,1.51454,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14377790840
593.038,1.68623,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14379477223
592.894,1.68664,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14381164056
648.091,1.54299,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14382707020
570.155,1.75391,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14384461239
682.31,1.46561,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14385926667
641.41,1.55906,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14387485881
600.441,1.66544,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14389151405
623.088,1.60491,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14390756445
611.068,1.63648,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14392392994
600.751,1.66458,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14394057806
636.324,1.57153,57.7608,99,61,65,2606,1000,3.34902,254,9.3213,14395631677
578.077,1.72987,58.7796,99,61,65,2602,1000,3.34902,254,9.32199,14397359367
526.046,1.90097,58.7796,99,61,65,2602,1000,3.34902,254,9.32199,14399260783
687.57,1.4544,58.7796,99,61,65,2602,1000,3.34902,254,9.32199,14400714900
653.715,1.52972,58.7796,99,61,65,2602,1000,3.34902,254,9.32199,14402244809
619.607,1.61393,58.7796,99,61,65,2602,1000,3.34902,254,9.32199,14403858866
614.552,1.6272,58.7796,99,61,65,2602,1000,3.34902,254,9.32199,14405486238
639.176,1.56451,58.7796,99,61,65,2602,1000,3.34902,254,9.32199,14407050872
582.347,1.71719,58.7796,99,61,65,2602,1000,3.34902,254,9.32199,14408768263
659.237,1.5169,58.7796,99,61,65,2602,1000,3.34902,254,9.32199,14410285277
598.68,1.67034,58.7796,99,61,65,2602,1000,3.34902,254,9.32199,14411955610
631.145,1.58442,58.7796,99,61,65,2602,1000,3.34902,254,9.32199,14413540141
598.439,1.67101,58.7796,99,61,65,2602,1000,3.34902,254,9.32199,14415211165
625.568,1.59855,58.7796,99,61,65,2602,1000,3.34902,254,9.32199,14416809813
619.453,1.61433,58.7796,99,61,65,2602,1000,3.34902,254,9.32199,14418424200
613.744,1.62935,58.7796,99,61,65,2602,1000,3.34902,254,9.32199,14420053676
623.754,1.6032,58.7796,99,61,65,2602,1000,3.34902,254,9.32199,14421656863
609.646,1.6403,58.7796,99,61,65,2602,1000,3.34902,254,9.32199,14423297239
608.167,1.64428,58.7796,99,61,65,2602,1000,3.34902,254,9.32199,14424941773
643.711,1.55349,58.7796,99,61,65,2602,1000,3.34902,254,9.32199,14426495276
612.407,1.6329,58.7796,99,61,65,2602,1000,3.34902,254,9.32199,14428128289
529.799,1.88751,58.7796,99,61,65,2602,1000,3.34902,254,9.32199,14430015999
560.417,1.78439,58.7796,99,61,65,2602,1000,3.34902,254,9.32199,14431800685
709.167,1.4101,58.7796,99,61,65,2602,1000,3.34902,254,9.32199,14433210620
615.777,1.62397,58.7796,99,61,65,2602,1000,3.34902,254,9.32199,14434834665
682.278,1.46568,58.7796,99,61,65,2602,1000,3.34902,254,9.32199,14436300624
622.233,1.60711,58.7796,99,61,65,2602,1000,3.34902,254,9.32199,14437907588
582.629,1.71636,58.7796,99,61,65,2602,1000,3.34902,254,9.32199,14439623876
604.836,1.65334,58.7796,99,61,65,2602,1000,3.34902,254,9.32199,14441277327
663.855,1.50635,58.7796,99,61,65,2602,1000,3.34902,254,9.32199,14442783902
608.123,1.6444,58.7796,99,61,65,2602,1000,3.34902,254,9.32199,14444428436
569.375,1.75631,58.7796,99,61,65,2602,1000,3.34902,254,9.32199,14446185071
