os,cpu,gpu,ram,kernel,driver
Manjaro Linux,Intel Core i9-9900K CPU @ 3.60GHz,Radeon RX 470/480/570/570X/580/580X/590,24563172,5.9.8-lqx2-1-lqx,4.6 Mesa 20.2.1
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
269.754,25,73,52,58,1366,2000,2.18705,7.46693,85845641
254.334,25,73,52,58,1366,2000,2.18705,7.46693,85945696
249.558,25,73,52,58,1366,2000,2.18705,7.46693,86045753
250.641,25,73,52,58,1366,2000,2.18705,7.46693,86145808
291.228,25,25,52,58,1366,2000,2.18996,7.46766,86245897
292.194,25,25,52,58,1366,2000,2.18996,7.46766,86345940
293.196,25,25,52,58,1366,2000,2.18996,7.46766,86445995
296.424,25,25,52,58,1366,2000,2.18996,7.46766,86546050
296.93,25,25,52,58,1366,2000,2.18996,7.46766,86646140
296.505,23,24,47,58,1366,2000,2.18279,7.4685,86746195
304.9,23,24,47,58,1366,2000,2.18279,7.4685,86846249
316.239,23,24,47,58,1366,2000,2.18279,7.4685,86946303
330.99,23,24,47,58,1366,2000,2.18279,7.4685,87046357
338.745,23,24,47,58,1366,2000,2.18279,7.4685,87146411
358.624,22,86,47,58,1366,2000,2.18279,7.46825,87246465
362.415,22,86,47,58,1366,2000,2.18279,7.46825,87346528
336.322,22,86,47,58,1366,2000,2.18279,7.46825,87446582
297.703,22,86,47,58,1366,2000,2.18279,7.46825,87546636
273.217,22,86,47,58,1366,2000,2.18279,7.46825,87646692
183.482,24,51,48,57,1366,2000,2.19812,7.47431,87746746
180.946,24,51,48,57,1366,2000,2.19812,7.47431,87846801
177.332,24,51,48,57,1366,2000,2.19812,7.47431,87946825
173.768,24,51,48,57,1366,2000,2.19812,7.47431,88046882
174.397,24,51,48,57,1366,2000,2.19812,7.47431,88146937
181.311,26,64,48,56,1366,2000,2.19291,7.47611,88246992
192.352,26,64,48,56,1366,2000,2.19291,7.47611,88347047
193.005,26,64,48,56,1366,2000,2.19291,7.47611,88447093
195.612,26,64,48,56,1366,2000,2.19291,7.47611,88547147
203.588,26,64,48,56,1366,2000,2.19291,7.47611,88647202
277.393,26,50,48,57,1366,2000,2.20465,7.47649,88747257
292.035,26,50,48,57,1366,2000,2.20465,7.47649,88847311
308.778,26,50,48,57,1366,2000,2.20465,7.47649,88947367
316.289,26,50,48,57,1366,2000,2.20465,7.47649,89047421
319.729,26,50,48,57,1366,2000,2.20465,7.47649,89147477
418.58,25,15,48,58,1366,2000,2.19976,7.47963,89247533
399.849,25,15,48,58,1366,2000,2.19976,7.47963,89347596
360.177,25,15,48,58,1366,2000,2.19976,7.47963,89447652
337.476,25,15,48,58,1366,2000,2.19976,7.47963,89547706
329.444,25,15,48,58,1366,2000,2.19976,7.47963,89647762
324.675,24,65,53,58,1366,2000,2.19976,7.47894,89747818
324.646,24,65,53,58,1366,2000,2.19976,7.47894,89847846
313.908,24,65,53,58,1366,2000,2.19976,7.47894,89947903
307.59,24,65,53,58,1366,2000,2.19976,7.47894,90047960
295.754,24,65,53,58,1366,2000,2.19976,7.47894,90148045
244.433,25,24,53,58,1366,2000,2.19976,7.47948,90248092
240.987,25,24,53,58,1366,2000,2.19976,7.47948,90348145
237.275,25,24,53,58,1366,2000,2.19976,7.47948,90448200
236.245,25,24,53,58,1366,2000,2.19976,7.47948,90548260
234.197,25,24,53,58,1366,2000,2.19976,7.47948,90648316
204.513,25,27,52,58,1366,2000,2.20172,7.48055,90748372
200.51,25,27,52,58,1366,2000,2.20172,7.48055,90848431
199.776,25,27,52,58,1366,2000,2.20172,7.48055,90948487
203.243,25,27,52,58,1366,2000,2.20172,7.48055,91048543
205.209,25,27,52,58,1366,2000,2.20172,7.48055,91148598
227.078,25,25,52,57,1366,2000,2.20172,7.48172,91248653
223.725,25,25,52,57,1366,2000,2.20172,7.48172,91348709
223.014,25,25,52,57,1366,2000,2.20172,7.48172,91448763
230.741,25,25,52,57,1366,2000,2.20172,7.48172,91548817
235.991,25,25,52,57,1366,2000,2.20172,7.48172,91648868
227.876,25,55,54,58,1366,2000,2.20172,7.48249,91748923
221.376,25,55,54,58,1366,2000,2.20172,7.48249,91848947
217.362,25,55,54,58,1366,2000,2.20172,7.48249,91949004
216.477,25,55,54,58,1366,2000,2.20172,7.48249,92049057
214.416,25,55,54,58,1366,2000,2.20172,7.48249,92149093
205.84,26,22,54,57,1366,2000,2.20172,7.48504,92249148
198.898,26,22,54,57,1366,2000,2.20172,7.48504,92349203
196.609,26,22,54,57,1366,2000,2.20172,7.48504,92449259
190.716,26,22,54,57,1366,2000,2.20172,7.48504,92549315
187.242,26,22,54,57,1366,2000,2.20172,7.48504,92649369
170.76,26,55,49,57,1366,2000,2.20172,7.48368,92749423
182.274,26,55,49,57,1366,2000,2.20172,7.48368,92849478
181.696,26,55,49,57,1366,2000,2.20172,7.48368,92949532
189.247,26,55,49,57,1366,2000,2.20172,7.48368,93049615
195.378,26,55,49,57,1366,2000,2.20172,7.48368,93149671
202.235,26,24,49,57,1366,2000,2.20205,7.48447,93249727
200.023,26,24,49,57,1366,2000,2.20205,7.48447,93349781
192.606,26,24,49,57,1366,2000,2.20205,7.48447,93449835
183.401,26,24,49,57,1366,2000,2.20205,7.48447,93549891
180.443,26,24,49,57,1366,2000,2.20205,7.48447,93649925
164.606,25,19,52,57,1366,2000,2.20205,7.48521,93749981
174.895,25,19,52,57,1366,2000,2.20205,7.48521,93850038
168.307,25,19,52,57,1366,2000,2.20205,7.48521,93950093
168.16,25,19,52,57,1366,2000,2.20205,7.48521,94050146
168.876,25,19,52,57,1366,2000,2.20205,7.48521,94150201
286.435,26,79,52,57,1366,2000,2.19781,7.48545,94250256
302.74,26,79,52,57,1366,2000,2.19781,7.48545,94350313
301.596,26,79,52,57,1366,2000,2.19781,7.48545,94450369
301.266,26,79,52,57,1366,2000,2.19781,7.48545,94550425
299.849,26,79,52,57,1366,2000,2.19781,7.48545,94650478
315.264,24,62,50,58,1366,2000,2.19683,7.48598,94750534
325.827,24,62,50,58,1366,2000,2.19683,7.48598,94850588
330.934,24,62,50,58,1366,2000,2.19683,7.48598,94950643
335.035,24,62,50,58,1366,2000,2.19683,7.48598,95050697
335.936,24,62,50,58,1366,2000,2.19683,7.48598,95150751
337.06,25,35,50,59,1366,2000,2.19129,7.48582,95250804
303.132,25,35,50,59,1366,2000,2.19129,7.48582,95350859
279.473,25,35,50,59,1366,2000,2.19129,7.48582,95450914
260.224,25,35,50,59,1366,2000,2.19129,7.48582,95550970
247.916,25,35,50,59,1366,2000,2.19129,7.48582,95651025
194.666,26,54,47,58,1366,2000,2.18998,7.48806,95751078
178.486,26,54,47,58,1366,2000,2.18998,7.48806,95851093
178.24,26,54,47,58,1366,2000,2.18998,7.48806,95951149
190.251,26,54,47,58,1366,2000,2.18998,7.48806,96051203
208.207,26,54,47,58,1366,2000,2.18998,7.48806,96151257
466.083,25,52,47,59,1366,2000,2.18998,7.48915,96251312
437.005,25,52,47,59,1366,2000,2.18998,7.48915,96351367
423.047,25,52,47,59,1366,2000,2.18998,7.48915,96451422
379.487,25,52,47,59,1366,2000,2.18998,7.48915,96551476
353.923,25,52,47,59,1366,2000,2.18998,7.48915,96651531
197.312,24,35,48,58,1366,2000,2.19943,7.48708,96751585
199.73,24,35,48,58,1366,2000,2.19943,7.48708,96851640
191.775,24,35,48,58,1366,2000,2.19943,7.48708,96951694
181.206,24,35,48,58,1366,2000,2.19943,7.48708,97051749
176.759,24,35,48,58,1366,2000,2.19943,7.48708,97151808
186.885,26,39,48,58,1366,2000,2.20205,7.48832,97251863
191.68,26,39,48,58,1366,2000,2.20205,7.48832,97351918
196.433,26,39,48,58,1366,2000,2.20205,7.48832,97451975
195.889,26,39,48,58,1366,2000,2.20205,7.48832,97552029
192.632,26,39,48,58,1366,2000,2.20205,7.48832,97652083
153.563,27,20,51,58,1366,2000,2.19814,7.49109,97752093
151.385,27,20,51,58,1366,2000,2.19814,7.49109,97852148
153.485,27,20,51,58,1366,2000,2.19814,7.49109,97952205
154.611,27,20,51,58,1366,2000,2.19814,7.49109,98052258
155.529,27,20,51,58,1366,2000,2.19814,7.49109,98152311
164.546,26,44,51,57,1366,2000,2.19717,7.4912,98252366
179.26,26,44,51,57,1366,2000,2.19717,7.4912,98352422
180.017,26,44,51,57,1366,2000,2.19717,7.4912,98452479
184.341,26,44,51,57,1366,2000,2.19717,7.4912,98552535
182.236,26,44,51,57,1366,2000,2.19717,7.4912,98652593
174.703,26,49,49,57,1366,2000,2.19717,7.49147,98752646
178.003,26,49,49,57,1366,2000,2.19717,7.49147,98852702
178.162,26,49,49,57,1366,2000,2.19717,7.49147,98952758
184.091,26,49,49,57,1366,2000,2.19717,7.49147,99052813
199.405,26,49,49,57,1366,2000,2.19717,7.49147,99152869
229.26,26,62,49,58,1366,2000,2.1975,7.49194,99252925
226.162,26,62,49,58,1366,2000,2.1975,7.49194,99352980
224.075,26,62,49,58,1366,2000,2.1975,7.49194,99453025
226.616,26,62,49,58,1366,2000,2.1975,7.49194,99553079
230.397,26,62,49,58,1366,2000,2.1975,7.49194,99653093
248.562,26,83,53,58,1366,2000,2.1975,7.49251,99753149
251.895,26,83,53,58,1366,2000,2.1975,7.49251,99853202
245.609,26,83,53,58,1366,2000,2.1975,7.49251,99953256
250.1,26,83,53,58,1366,2000,2.1975,7.49251,100053310
250.233,26,83,53,58,1366,2000,2.1975,7.49251,100153365
258.579,26,36,53,58,1366,2000,2.19897,7.49284,100253419
258.576,26,36,53,58,1366,2000,2.19897,7.49284,100353458
257.033,26,36,53,58,1366,2000,2.19897,7.49284,100453512
252.383,26,36,53,58,1366,2000,2.19897,7.49284,100553568
247.192,26,36,53,58,1366,2000,2.19897,7.49284,100653602
249.688,25,62,50,59,1366,2000,2.19849,7.49368,100753657
225.483,25,62,50,59,1366,2000,2.19849,7.49368,100853714
234.002,25,62,50,59,1366,2000,2.19849,7.49368,100953769
242.323,25,62,50,59,1366,2000,2.19849,7.49368,101053807
237.699,25,62,50,59,1366,2000,2.19849,7.49368,101153863
223.145,23,72,50,58,1366,2000,2.20077,7.4937,101253920
206.901,23,72,50,58,1366,2000,2.20077,7.4937,101353976
199.32,23,72,50,58,1366,2000,2.20077,7.4937,101454030
199.263,23,72,50,58,1366,2000,2.20077,7.4937,101554085
199.126,23,72,50,58,1366,2000,2.20077,7.4937,101654093
217.936,25,51,49,58,1366,2000,2.19979,7.49731,101754148
216.403,25,51,49,58,1366,2000,2.19979,7.49731,101854203
216.252,25,51,49,58,1366,2000,2.19979,7.49731,101954259
221.152,25,51,49,58,1366,2000,2.19979,7.49731,102054313
223.229,25,51,49,58,1366,2000,2.19979,7.49731,102154368
238.061,24,25,49,59,1366,2000,2.19979,7.49906,102254453
247.95,24,25,49,59,1366,2000,2.19979,7.49906,102354508
250.965,24,25,49,59,1366,2000,2.19979,7.49906,102454561
250.876,24,25,49,59,1366,2000,2.19979,7.49906,102554624
254.665,24,25,49,59,1366,2000,2.19979,7.49906,102654709
291.579,23,59,52,59,1366,2000,2.19979,7.49817,102754765
271.219,23,59,52,59,1366,2000,2.19979,7.49817,102854808
273.033,23,59,52,59,1366,2000,2.19979,7.49817,102954862
273.642,23,59,52,59,1366,2000,2.19979,7.49817,103054916
276.998,23,59,52,59,1366,2000,2.19979,7.49817,103154971
297.46,23,30,52,59,1366,2000,2.19979,7.49872,103255026
298.309,23,30,52,59,1366,2000,2.19979,7.49872,103355082
298.705,23,30,52,59,1366,2000,2.19979,7.49872,103455094
296.397,23,30,52,59,1366,2000,2.19979,7.49872,103555149
293.959,23,30,52,59,1366,2000,2.19979,7.49872,103655203
343.336,24,56,52,60,1366,2000,2.19979,7.49928,103755257
333.137,24,56,52,60,1366,2000,2.19979,7.49928,103855313
331.602,24,56,52,60,1366,2000,2.19979,7.49928,103955366
325.081,24,56,52,60,1366,2000,2.19979,7.49928,104055423
320.443,24,56,52,60,1366,2000,2.19979,7.49928,104155477
297.194,24,42,52,60,1366,2000,2.19979,7.5009,104255500
315.695,24,42,52,60,1366,2000,2.19979,7.5009,104355556
319.584,24,42,52,60,1366,2000,2.19979,7.5009,104455611
315.865,24,42,52,60,1366,2000,2.19979,7.5009,104555664
306.355,24,42,52,60,1366,2000,2.19979,7.5009,104655718
288.913,25,59,54,60,1366,2000,2.19815,7.50076,104755773
265.055,25,59,54,60,1366,2000,2.19815,7.50076,104855828
267.04,25,59,54,60,1366,2000,2.19815,7.50076,104955885
272.696,25,59,54,60,1366,2000,2.19815,7.50076,105055941
274.508,25,59,54,60,1366,2000,2.19815,7.50076,105155995
259.965,25,77,54,59,1366,2000,2.19163,7.50151,105256052
265.68,25,77,54,59,1366,2000,2.19163,7.50151,105356092
256.168,25,77,54,59,1366,2000,2.19163,7.50151,105456149
254.853,25,77,54,59,1366,2000,2.19163,7.50151,105556203
251.552,25,77,54,59,1366,2000,2.19163,7.50151,105656259
240.597,26,58,49,59,1366,2000,2.19163,7.50158,105756313
232.093,26,58,49,59,1366,2000,2.19163,7.50158,105856369
281.587,26,58,49,59,1366,2000,2.19163,7.50158,105956423
294.604,26,58,49,59,1366,2000,2.19163,7.50158,106056479
289.656,26,58,49,59,1366,2000,2.19163,7.50158,106156534
243.457,23,39,49,60,1366,2000,2.19032,7.50218,106256588
239.91,23,39,49,60,1366,2000,2.19032,7.50218,106356643
240.687,23,39,49,60,1366,2000,2.19032,7.50218,106456702
240.904,23,39,49,60,1366,2000,2.19032,7.50218,106556756
242.124,23,39,49,60,1366,2000,2.19032,7.50218,106656813
235.018,25,74,51,59,1366,2000,2.17857,7.50251,106756828
233.024,25,74,51,59,1366,2000,2.17857,7.50251,106856884
238.515,25,74,51,59,1366,2000,2.17857,7.50251,106956939
244.129,25,74,51,59,1366,2000,2.17857,7.50251,107056992
248.982,25,74,51,59,1366,2000,2.17857,7.50251,107157046
291.46,26,88,51,59,1366,2000,2.17823,7.50384,107257094
252.019,26,88,51,59,1366,2000,2.17823,7.50384,107357150
254.275,26,88,51,59,1366,2000,2.17823,7.50384,107457205
254.546,26,88,51,59,1366,2000,2.17823,7.50384,107557261
260.877,26,88,51,59,1366,2000,2.17823,7.50384,107657316
264.445,26,58,50,59,1366,2000,2.1678,7.50425,107757370
250.433,26,58,50,59,1366,2000,2.1678,7.50425,107857426
273.278,26,58,50,59,1366,2000,2.1678,7.50425,107957480
289.469,26,58,50,59,1366,2000,2.1678,7.50425,108057536
301.7,26,58,50,59,1366,2000,2.1678,7.50425,108157592
434.972,23,34,50,58,1366,2000,2.16454,7.50705,108257677
524.262,23,34,50,58,1366,2000,2.16454,7.50705,108357731
536.462,23,34,50,58,1366,2000,2.16454,7.50705,108457814
539.216,23,34,50,58,1366,2000,2.16454,7.50705,108557898
544.135,23,34,50,58,1366,2000,2.16454,7.50705,108657981
621.504,14,11,41,57,1199,2000,2.16323,7.50461,108758035
568.438,14,11,41,57,1199,2000,2.16323,7.50461,108858093
329.631,14,11,41,57,1199,2000,2.16323,7.50461,108958147
322.845,14,11,41,57,1199,2000,2.16323,7.50461,109058200
310.281,14,11,41,57,1199,2000,2.16323,7.50461,109158255
306.575,22,44,41,58,1363,2000,2.19294,7.50669,109258311
255.637,22,44,41,58,1363,2000,2.19294,7.50669,109358365
243.146,22,44,41,58,1363,2000,2.19294,7.50669,109458419
237.861,22,44,41,58,1363,2000,2.19294,7.50669,109558473
245.166,22,44,41,58,1363,2000,2.19294,7.50669,109658527
263.906,25,69,50,59,1366,2000,2.18642,7.50543,109758581
369.191,25,69,50,59,1366,2000,2.18642,7.50543,109858635
370.281,25,69,50,59,1366,2000,2.18642,7.50543,109958692
376.604,25,69,50,59,1366,2000,2.18642,7.50543,110058748
373.673,25,69,50,59,1366,2000,2.18642,7.50543,110158801
362.288,25,69,50,59,1366,2000,2.18642,7.50543,110258855
269.799,23,56,50,60,1366,2000,2.18642,7.5058,110358911
273.547,23,56,50,60,1366,2000,2.18642,7.5058,110458967
279.238,23,56,50,60,1366,2000,2.18642,7.5058,110559023
274.974,23,56,50,60,1366,2000,2.18642,7.5058,110659076
273.601,23,56,50,60,1366,2000,2.18642,7.5058,110759092
282.909,25,61,48,59,1366,2000,2.18608,7.50803,110859148
281.758,25,61,48,59,1366,2000,2.18608,7.50803,110959203
281.553,25,61,48,59,1366,2000,2.18608,7.50803,111059257
283.545,25,61,48,59,1366,2000,2.18608,7.50803,111159313
282.421,25,61,48,59,1366,2000,2.18608,7.50803,111259368
265.218,25,38,48,59,1366,2000,2.18608,7.5075,111359421
263.717,25,38,48,59,1366,2000,2.18608,7.5075,111459439
245.268,25,38,48,59,1366,2000,2.18608,7.5075,111559495
234.619,25,38,48,59,1366,2000,2.18608,7.5075,111659549
218.235,25,38,48,59,1366,2000,2.18608,7.5075,111759606
178.677,25,70,45,59,1366,2000,2.18675,7.50626,111859661
175.998,25,70,45,59,1366,2000,2.18675,7.50626,111959717
179.16,25,70,45,59,1366,2000,2.18675,7.50626,112059773
183.062,25,70,45,59,1366,2000,2.18675,7.50626,112159816
188.458,25,70,45,59,1366,2000,2.18675,7.50626,112259830
233.91,26,18,45,60,1366,2000,2.18675,7.50734,112359881
240.812,26,18,45,60,1366,2000,2.18675,7.50734,112459936
243.068,26,18,45,60,1366,2000,2.18675,7.50734,112559991
247.262,26,18,45,60,1366,2000,2.18675,7.50734,112660047
254.258,26,18,45,60,1366,2000,2.18675,7.50734,112760092
282.224,26,63,51,60,1366,2000,2.18675,7.50725,112860146
284.639,26,63,51,60,1366,2000,2.18675,7.50725,112960199
288.162,26,63,51,60,1366,2000,2.18675,7.50725,113060254
392.088,26,63,51,60,1366,2000,2.18675,7.50725,113160307
509.985,26,63,51,60,1366,2000,2.18675,7.50725,113260362
869.128,23,100,51,61,1366,2000,2.19026,7.51242,113360416
819.96,23,100,51,61,1366,2000,2.19026,7.51242,113460470
