os,cpu,gpu,ram,kernel,driver,cpuscheduler
Gentoo Linux,13th Gen Intel Core i5-13600KF,Radeon RX 6800/6800 XT / 6900 XT,16242404,6.4.7-gentoo,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
158.573,6.30625,58.3499,93,74,65,2097,983,9.41198,141,8.0789,146777573616
138.782,7.20553,58.3499,93,74,65,2097,983,9.41198,141,8.0789,146784779311
144.184,6.93561,58.3499,93,74,65,2097,983,9.41198,141,8.0789,146791714751
133.659,7.48171,58.3499,93,74,65,2097,983,9.41198,141,8.0789,146799196994
138.802,7.20449,58.3499,93,74,65,2097,983,9.41198,141,8.0789,146806403244
119.26,8.38506,58.3499,93,74,65,2097,983,9.41198,141,8.0789,146814787327
147.658,6.77242,58.3499,93,74,65,2097,983,9.41198,141,8.0789,146821561593
147.475,6.78083,58.3499,93,74,65,2097,983,9.41198,141,8.0789,146828341188
119.765,8.34966,58.3499,93,74,65,2097,983,9.41198,141,8.0789,146836691588
156.236,6.40058,58.3499,93,74,65,2097,983,9.41198,141,8.0789,146843092637
154.476,6.47352,58.3499,93,74,65,2097,983,9.41198,141,8.0789,146849565520
133.602,7.48493,58.3499,93,74,65,2097,983,9.41198,141,8.0789,146857051862
123.519,8.09589,58.3499,93,74,65,2097,983,9.41198,141,8.0789,146865147338
136.566,7.32245,58.3499,93,74,65,2097,983,9.41198,141,8.0789,146872470061
162.006,6.17262,58.3499,93,74,65,2097,983,9.41198,141,8.0789,146878642721
135.111,7.4013,58.3499,93,74,65,2097,983,9.41198,141,8.0789,146886044034
134.733,7.42211,58.3499,93,74,65,2097,983,9.41198,141,8.0789,146893468406
139.744,7.15597,58.3499,93,74,65,2097,983,9.41198,141,8.0789,146900623403
132.914,7.52364,58.3499,93,74,65,2097,983,9.41198,141,8.0789,146908148767
142.244,7.03017,58.3499,93,74,65,2097,983,9.41198,141,8.0789,146915179696
123.584,8.09167,58.3499,93,74,65,2097,983,9.41198,141,8.0789,146923272753
129.831,7.70232,58.3499,93,74,65,2097,983,9.41198,141,8.0789,146930972335
157.312,6.35677,58.3499,93,74,65,2097,983,9.41198,141,8.0789,146937329438
129.826,7.70264,58.3499,93,74,65,2097,983,9.41198,141,8.0789,146945034530
125.407,7.97406,58.3499,93,74,65,2097,983,9.41198,141,8.0789,146953007117
157.03,6.36823,58.3499,93,74,65,2097,983,9.41198,141,8.0789,146959375580
140.703,7.10716,58.3499,93,74,65,2097,983,9.41198,141,8.0789,146966483693
116.615,8.57523,57.0564,96,74,65,2203,1000,9.41198,148,8.08265,146975057812
129.605,7.71575,57.0564,96,74,65,2203,1000,9.41198,148,8.08265,146982774125
160.828,6.21782,57.0564,96,74,65,2203,1000,9.41198,148,8.08265,146988992331
114.352,8.7449,57.0564,96,74,65,2203,1000,9.41198,148,8.08265,146997738807
141.777,7.05334,57.0564,96,74,65,2203,1000,9.41198,148,8.08265,147004790876
144.279,6.93102,57.0564,96,74,65,2203,1000,9.41198,148,8.08265,147011723866
164.695,6.07182,57.0564,96,74,65,2203,1000,9.41198,148,8.08265,147017794443
112.881,8.85891,57.0564,96,74,65,2203,1000,9.41198,148,8.08265,147026653453
140.083,7.13863,57.0564,96,74,65,2203,1000,9.41198,148,8.08265,147033792378
137.91,7.25109,57.0564,96,74,65,2203,1000,9.41198,148,8.08265,147041043708
140.498,7.11755,57.0564,96,74,65,2203,1000,9.41198,148,8.08265,147048161108
171.315,5.83719,57.0564,96,74,65,2203,1000,9.41198,148,8.08265,147053998454
115.522,8.65635,57.0564,96,74,65,2203,1000,9.41198,148,8.08265,147062655042
142.249,7.02993,57.0564,96,74,65,2203,1000,9.41198,148,8.08265,147069685959
140.153,7.13507,57.0564,96,74,65,2203,1000,9.41198,148,8.08265,147076820681
176.948,5.65139,57.0564,96,74,65,2203,1000,9.41198,148,8.08265,147082472044
116.039,8.61776,57.0564,96,74,65,2203,1000,9.41198,148,8.08265,147091089899
174.031,5.74611,57.0564,96,74,65,2203,1000,9.41198,148,8.08265,147096836954
118.974,8.40521,57.0564,96,74,65,2203,1000,9.41198,148,8.08265,147105241786
161.934,6.17536,57.0564,96,74,65,2203,1000,9.41198,148,8.08265,147111418635
121.664,8.21935,57.0564,96,74,65,2203,1000,9.41198,148,8.08265,147119637397
135.347,7.38841,57.0564,96,74,65,2203,1000,9.41198,148,8.08265,147127025978
171.387,5.83475,57.0564,96,74,65,2203,1000,9.41198,148,8.08265,147132860943
142.431,7.02094,57.0564,96,74,65,2203,1000,9.41198,148,8.08265,147139881749
136.479,7.32714,57.0564,96,74,65,2203,1000,9.41198,148,8.08265,147147209973
133.303,7.50173,57.0564,96,74,65,2203,1000,9.41198,148,8.08265,147154711080
166.06,6.0219,57.0564,96,74,65,2203,1000,9.41198,148,8.08265,147160733574
130.602,7.65688,57.0564,96,74,65,2203,1000,9.41198,148,8.08265,147168391556
122.568,8.15871,57.0564,96,74,65,2203,1000,9.41198,148,8.08265,147176549756
178.748,5.59447,57.0564,96,74,65,2203,1000,9.41198,148,8.08265,147182144297
132.702,7.53565,57.0564,96,74,65,2203,1000,9.41198,148,8.08265,147189680017
147.391,6.78467,57.0564,96,74,65,2203,1000,9.41198,148,8.08265,147196465030
142.317,7.02657,57.0564,96,74,65,2203,1000,9.41198,148,8.08265,147203491706
131.166,7.6239,57.0564,96,74,65,2203,1000,9.41198,148,8.08265,147211115742
155.405,6.43478,57.0564,96,74,65,2203,1000,9.41198,148,8.08265,147217552019
147.117,6.7973,57.0564,96,74,65,2203,1000,9.41198,148,8.08265,147224348575
137.01,7.29875,57.0564,96,74,65,2203,1000,9.41198,148,8.08265,147231647541
133.132,7.51133,57.0564,96,74,65,2203,1000,9.41198,148,8.08265,147239161507
148.674,6.72611,57.0564,96,74,65,2203,1000,9.41198,148,8.08265,147245885119
140.065,7.13956,57.0564,96,74,65,2203,1000,9.41198,148,8.08265,147253025220
129.868,7.7001,57.0564,96,74,65,2203,1000,9.41198,148,8.08265,147260725389
150.305,6.65312,57.0564,96,74,65,2203,1000,9.41198,148,8.08265,147267380226
156.777,6.37849,57.0564,96,74,65,2203,1000,9.41198,148,8.08265,147273757612
134.123,7.45586,57.0564,96,74,65,2203,1000,9.41198,148,8.08265,147281213672
103.571,9.65521,57.0564,96,74,65,2203,1000,9.41198,148,8.08265,147290869254
157.162,6.36287,57.0564,96,74,65,2203,1000,9.41198,148,8.08265,147297231823
126.184,7.92494,57.0564,96,74,65,2203,1000,9.41198,148,8.08265,147305157984
121.399,8.23729,57.0564,96,74,65,2203,1000,9.41198,148,8.08265,147313395043
154.832,6.45859,57.0564,96,74,65,2203,1000,9.41198,148,8.08265,147319853908
115.396,8.66579,57.0564,96,74,65,2203,1000,9.41198,148,8.08265,147328519513
135.263,7.39298,57.0564,96,74,65,2203,1000,9.41198,148,8.08265,147335912894
114.138,8.76135,57.0564,96,74,65,2203,1000,9.41198,148,8.08265,147344674301
153.541,6.51291,57.0564,96,74,65,2203,1000,9.41198,148,8.08265,147351187280
127.91,7.81798,57.0564,96,74,65,2203,1000,9.41198,148,8.08265,147359005510
136.633,7.31888,57.0564,96,74,65,2203,1000,9.41198,148,8.08265,147366324400
118.404,8.44563,57.0564,96,74,65,2203,1000,9.41198,148,8.08265,147374770410
140.274,7.12891,57.0564,96,74,65,2203,1000,9.41198,148,8.08265,147381899373
159.283,6.27813,57.0564,96,74,65,2203,1000,9.41198,148,8.08265,147388178102
144.704,6.91064,57.0564,96,74,65,2203,1000,9.41198,148,8.08265,147395088300
138.445,7.22309,57.0564,96,74,65,2203,1000,9.41198,148,8.08265,147402311643
138.759,7.20675,57.0564,96,74,65,2203,1000,9.41198,148,8.08265,147409518587
114.04,8.76883,57.0564,96,74,65,2203,1000,9.41198,148,8.08265,147418289354
131.123,7.6264,57.0564,96,74,65,2203,1000,9.41198,148,8.08265,147425916854
130.628,7.65536,57.0564,96,74,65,2203,1000,9.41198,148,8.08265,147433570366
160.572,6.22773,57.0564,96,74,65,2203,1000,9.41198,148,8.08265,147439798972
141.757,7.05433,57.0564,96,74,65,2203,1000,9.41198,148,8.08265,147446852812
112.847,8.86156,57.0564,96,74,65,2203,1000,9.41198,148,8.08265,147455715234
171.651,5.82577,57.0564,96,74,65,2203,1000,9.41198,148,8.08265,147461540507
135.589,7.37521,57.0564,96,74,65,2203,1000,9.41198,148,8.08265,147468918684
110.449,9.05391,58.3992,97,77,65,2207,1000,9.41198,148,8.08636,147477970569
158.115,6.32453,58.3992,97,77,65,2207,1000,9.41198,148,8.08636,147484295126
147.88,6.76225,58.3992,97,77,65,2207,1000,9.41198,148,8.08636,147491057416
139.018,7.1933,58.3992,97,77,65,2207,1000,9.41198,148,8.08636,147498251117
31.5662,31.6795,58.3992,97,77,65,2207,1000,9.41198,148,8.08636,147529931344
120.106,8.326,58.3992,97,77,65,2207,1000,9.41198,148,8.08636,147538258771
126.07,7.93209,58.3992,97,77,65,2207,1000,9.41198,148,8.08636,147546189784
127.233,7.8596,58.3992,97,77,65,2207,1000,9.41198,148,8.08636,147554050082
120.457,8.30175,58.3992,97,77,65,2207,1000,9.41198,148,8.08636,147562351449
108.501,9.21653,58.3992,97,77,65,2207,1000,9.41198,148,8.08636,147571573379
151.345,6.6074,58.3992,97,77,65,2207,1000,9.41198,148,8.08636,147578176389
116.474,8.5856,58.3992,97,77,65,2207,1000,9.41198,148,8.08636,147586762035
134.533,7.4331,58.3992,97,77,65,2207,1000,9.41198,148,8.08636,147594195573
161.33,6.19848,58.3992,97,77,65,2207,1000,9.41198,148,8.08636,147600393841
114.845,8.70736,58.3992,97,77,65,2207,1000,9.41198,148,8.08636,147609101558
171.621,5.8268,58.3992,97,77,65,2207,1000,9.41198,148,8.08636,147614928567
135.69,7.36974,58.3992,97,77,65,2207,1000,9.41198,148,8.08636,147622299782
140.923,7.09606,58.3992,97,77,65,2207,1000,9.41198,148,8.08636,147629395246
140.891,7.09769,58.3992,97,77,65,2207,1000,9.41198,148,8.08636,147636493476
132.553,7.54413,58.3992,97,77,65,2207,1000,9.41198,148,8.08636,147644037823
120.006,8.33292,58.3992,97,77,65,2207,1000,9.41198,148,8.08636,147652372313
151.552,6.59839,58.3992,97,77,65,2207,1000,9.41198,148,8.08636,147658969923
131.235,7.61991,58.3992,97,77,65,2207,1000,9.41198,148,8.08636,147666591076
126.302,7.91754,58.3992,97,77,65,2207,1000,9.41198,148,8.08636,147674508484
169.98,5.88303,58.3992,97,77,65,2207,1000,9.41198,148,8.08636,147680392341
139.032,7.19257,58.3992,97,77,65,2207,1000,9.41198,148,8.08636,147687584415
138.562,7.21699,58.3992,97,77,65,2207,1000,9.41198,148,8.08636,147694801398
117.463,8.51332,58.3992,97,77,65,2207,1000,9.41198,148,8.08636,147703315993
145.975,6.85051,58.3992,97,77,65,2207,1000,9.41198,148,8.08636,147710166341
115.299,8.67309,58.3992,97,77,65,2207,1000,9.41198,148,8.08636,147718839270
155.865,6.41579,58.3992,97,77,65,2207,1000,9.41198,148,8.08636,147725255359
147.758,6.76781,58.3992,97,77,65,2207,1000,9.41198,148,8.08636,147732023797
135.791,7.36425,58.3992,97,77,65,2207,1000,9.41198,148,8.08636,147739388033
121.25,8.24744,58.3992,97,77,65,2207,1000,9.41198,148,8.08636,147747635234
143.085,6.98885,58.3992,97,77,65,2207,1000,9.41198,148,8.08636,147754624591
141.565,7.06392,58.3992,97,77,65,2207,1000,9.41198,148,8.08636,147761688923
137.661,7.26423,58.3992,97,77,65,2207,1000,9.41198,148,8.08636,147768953560
149.471,6.69028,58.3992,97,77,65,2207,1000,9.41198,148,8.08636,147775644007
132.659,7.53811,58.3992,97,77,65,2207,1000,9.41198,148,8.08636,147783181696
132.54,7.54489,58.3992,97,77,65,2207,1000,9.41198,148,8.08636,147790729092
146.486,6.82661,58.3992,97,77,65,2207,1000,9.41198,148,8.08636,147797553766
141.993,7.04258,58.3992,97,77,65,2207,1000,9.41198,148,8.08636,147804598474
140.702,7.1072,58.3992,97,77,65,2207,1000,9.41198,148,8.08636,147811704175
117.581,8.50477,58.3992,97,77,65,2207,1000,9.41198,148,8.08636,147820210295
139.768,7.15471,58.3992,97,77,65,2207,1000,9.41198,148,8.08636,147827363777
112.593,8.88153,58.3992,97,77,65,2207,1000,9.41198,148,8.08636,147836245920
140.644,7.11017,58.3992,97,77,65,2207,1000,9.41198,148,8.08636,147843356301
146.178,6.84098,58.3992,97,77,65,2207,1000,9.41198,148,8.08636,147850198102
129.299,7.73403,58.3992,97,77,65,2207,1000,9.41198,148,8.08636,147857933070
133.217,7.50654,58.3992,97,77,65,2207,1000,9.41198,148,8.08636,147865439221
141.981,7.0432,58.3992,97,77,65,2207,1000,9.41198,148,8.08636,147872482512
132.005,7.57549,58.3992,97,77,65,2207,1000,9.41198,148,8.08636,147880057818
119.342,8.37927,58.3992,97,77,65,2207,1000,9.41198,148,8.08636,147888437665
158.556,6.30692,58.3992,97,77,65,2207,1000,9.41198,148,8.08636,147894744372
135.82,7.36271,58.3992,97,77,65,2207,1000,9.41198,148,8.08636,147902107442
121.357,8.24018,58.3992,97,77,65,2207,1000,9.41198,148,8.08636,147910348418
141.472,7.06854,58.3992,97,77,65,2207,1000,9.41198,148,8.08636,147917416975
146.229,6.83857,58.3992,97,77,65,2207,1000,9.41198,148,8.08636,147924257779
149.901,6.67106,58.3992,97,77,65,2207,1000,9.41198,148,8.08636,147930927840
121.615,8.22268,58.3992,97,77,65,2207,1000,9.41198,148,8.08636,147939150377
114.066,8.76684,58.3992,97,77,65,2207,1000,9.41198,148,8.08636,147947917187
148.147,6.75004,58.3992,97,77,65,2207,1000,9.41198,148,8.08636,147954667299
124.538,8.02967,58.3992,97,77,65,2207,1000,9.41198,148,8.08636,147962697511
111.467,8.97123,58.3992,97,77,65,2207,1000,9.41198,148,8.08636,147971672946
164.032,6.09639,58.7302,95,77,65,1882,1000,9.41259,148,8.09791,147977765592
143.313,6.97774,58.7302,95,77,65,1882,1000,9.41259,148,8.09791,147984743068
115.977,8.62237,58.7302,95,77,65,1882,1000,9.41259,148,8.09791,147993365781
126.652,7.89564,58.7302,95,77,65,1882,1000,9.41259,148,8.09791,148001261795
128.721,7.76873,58.7302,95,77,65,1882,1000,9.41259,148,8.09791,148009031009
129.564,7.71818,58.7302,95,77,65,1882,1000,9.41259,148,8.09791,148016749180
137.857,7.2539,58.7302,95,77,65,1882,1000,9.41259,148,8.09791,148024003666
150.516,6.64383,58.7302,95,77,65,1882,1000,9.41259,148,8.09791,148030646970
133.664,7.48146,58.7302,95,77,65,1882,1000,9.41259,148,8.09791,148038128718
141.454,7.06945,58.7302,95,77,65,1882,1000,9.41259,148,8.09791,148045198225
134.19,7.45211,58.7302,95,77,65,1882,1000,9.41259,148,8.09791,148052651056
143.165,6.98496,58.7302,95,77,65,1882,1000,9.41259,148,8.09791,148059637332
112.06,8.92381,58.7302,95,77,65,1882,1000,9.41259,148,8.09791,148068560233
150.469,6.64589,58.7302,95,77,65,1882,1000,9.41259,148,8.09791,148075206732
121.819,8.2089,58.7302,95,77,65,1882,1000,9.41259,148,8.09791,148083415619
121.973,8.19851,58.7302,95,77,65,1882,1000,9.41259,148,8.09791,148091616032
161.947,6.17488,58.7302,95,77,65,1882,1000,9.41259,148,8.09791,148097789554
118.935,8.40796,58.7302,95,77,65,1882,1000,9.41259,148,8.09791,148106197731
116.263,8.6012,58.7302,95,77,65,1882,1000,9.41259,148,8.09791,148114798613
137.043,7.29697,58.7302,95,77,65,1882,1000,9.41259,148,8.09791,148122096634
159.385,6.27411,58.7302,95,77,65,1882,1000,9.41259,148,8.09791,148128370405
137.387,7.27871,58.7302,95,77,65,1882,1000,9.41259,148,8.09791,148135649377
136.596,7.32087,58.7302,95,77,65,1882,1000,9.41259,148,8.09791,148142970222
114.783,8.71213,58.7302,95,77,65,1882,1000,9.41259,148,8.09791,148151684165
154.739,6.46251,58.7302,95,77,65,1882,1000,9.41259,148,8.09791,148158145152
114.938,8.70037,58.7302,95,77,65,1882,1000,9.41259,148,8.09791,148166846140
165.3,6.04961,58.7302,95,77,65,1882,1000,9.41259,148,8.09791,148172895669
115.843,8.6324,58.7302,95,77,65,1882,1000,9.41259,148,8.09791,148181527931
187.405,5.33603,58.7302,95,77,65,1882,1000,9.41259,148,8.09791,148186864275
112.484,8.89017,58.7302,95,77,65,1882,1000,9.41259,148,8.09791,148195755243
159.025,6.28832,58.7302,95,77,65,1882,1000,9.41259,148,8.09791,148202044208
118.061,8.47017,58.7302,95,77,65,1882,1000,9.41259,148,8.09791,148210513526
163.6,6.11247,58.7302,95,77,65,1882,1000,9.41259,148,8.09791,148216626676
120.057,8.3294,58.7302,95,77,65,1882,1000,9.41259,148,8.09791,148224956193
137.42,7.27696,58.7302,95,77,65,1882,1000,9.41259,148,8.09791,148232232732
160.502,6.23046,58.7302,95,77,65,1882,1000,9.41259,148,8.09791,148238464538
134.486,7.43572,58.7302,95,77,65,1882,1000,9.41259,148,8.09791,148245899456
121.07,8.25967,58.7302,95,77,65,1882,1000,9.41259,148,8.09791,148254159864
144.987,6.89717,58.7302,95,77,65,1882,1000,9.41259,148,8.09791,148261056837
146.741,6.81473,58.7302,95,77,65,1882,1000,9.41259,148,8.09791,148267871902
133.955,7.46522,58.7302,95,77,65,1882,1000,9.41259,148,8.09791,148275337109
121.973,8.19855,58.7302,95,77,65,1882,1000,9.41259,148,8.09791,148283535957
130.668,7.65297,58.7302,95,77,65,1882,1000,9.41259,148,8.09791,148291189616
177.406,5.6368,58.7302,95,77,65,1882,1000,9.41259,148,8.09791,148296826228
111.679,8.95422,58.7302,95,77,65,1882,1000,9.41259,148,8.09791,148305780875
167.519,5.96948,58.7302,95,77,65,1882,1000,9.41259,148,8.09791,148311751075
131.707,7.59263,58.7302,95,77,65,1882,1000,9.41259,148,8.09791,148319344540
148.404,6.73835,58.7302,95,77,65,1882,1000,9.41259,148,8.09791,148326082392
114.097,8.76449,58.7302,95,77,65,1882,1000,9.41259,148,8.09791,148334847292
148.561,6.73125,58.7302,95,77,65,1882,1000,9.41259,148,8.09791,148341579084
142.923,6.99676,58.7302,95,77,65,1882,1000,9.41259,148,8.09791,148348578852
112.479,8.89051,58.7302,95,77,65,1882,1000,9.41259,148,8.09791,148357466252
165.816,6.03077,58.7302,95,77,65,1882,1000,9.41259,148,8.09791,148363498688
122.148,8.1868,58.7302,95,77,65,1882,1000,9.41259,148,8.09791,148371685128
156.253,6.39986,58.7302,95,77,65,1882,1000,9.41259,148,8.09791,148378085622
113.714,8.79401,58.7302,95,77,65,1882,1000,9.41259,148,8.09791,148386879061
170.573,5.86259,58.7302,95,77,65,1882,1000,9.41259,148,8.09791,148392742312
115.132,8.68566,58.7302,95,77,65,1882,1000,9.41259,148,8.09791,148401427982
169.318,5.90603,58.7302,95,77,65,1882,1000,9.41259,148,8.09791,148407334349
133.99,7.46326,58.7302,95,77,65,1882,1000,9.41259,148,8.09791,148414797632
128.89,7.75853,58.7302,95,77,65,1882,1000,9.41259,148,8.09791,148422557001
124.998,8.00015,58.7302,95,77,65,1882,1000,9.41259,148,8.09791,148430557206
118.86,8.41329,58.7302,95,77,65,1882,1000,9.41259,148,8.09791,148438970080
172.214,5.80672,58.7302,95,77,65,1882,1000,9.41259,148,8.09791,148444776947
142.669,7.00925,58.7302,95,77,65,1882,1000,9.41259,148,8.09791,148451786317
123.097,8.12366,58.7302,95,77,65,1882,1000,9.41259,148,8.09791,148459910256
127.981,7.81366,58.7302,95,77,65,1882,1000,9.41259,148,8.09791,148467724207
148.404,6.73838,58.7302,95,77,65,1882,1000,9.41259,148,8.09791,148474465963
120.344,8.30954,57.1572,90,76,65,2155,1000,9.45947,138,8.11132,148482772409
145.507,6.87252,57.1572,90,76,65,2155,1000,9.45947,138,8.11132,148489647603
145.62,6.86721,57.1572,90,76,65,2155,1000,9.45947,138,8.11132,148496513396
118.068,8.4697,57.1572,90,76,65,2155,1000,9.45947,138,8.11132,148504983309
154.204,6.48491,57.1572,90,76,65,2155,1000,9.45947,138,8.11132,148511467928
133.666,7.48133,57.1572,90,76,65,2155,1000,9.45947,138,8.11132,148518950198
125.462,7.97056,57.1572,90,76,65,2155,1000,9.45947,138,8.11132,148526921256
134.512,7.43428,57.1572,90,76,65,2155,1000,9.45947,138,8.11132,148534355456
141.414,7.07144,57.1572,90,76,65,2155,1000,9.45947,138,8.11132,148541426546
173.747,5.75551,57.1572,90,76,65,2155,1000,9.45947,138,8.11132,148547182155
135.342,7.38869,57.1572,90,76,65,2155,1000,9.45947,138,8.11132,148554572090
151.558,6.59812,57.1572,90,76,65,2155,1000,9.45947,138,8.11132,148561169338
137.656,7.2645,57.1572,90,76,65,2155,1000,9.45947,138,8.11132,148568434188
142.07,7.0388,57.1572,90,76,65,2155,1000,9.45947,138,8.11132,148575473720
141.598,7.06225,57.1572,90,76,65,2155,1000,9.45947,138,8.11132,148582535946
150.852,6.62901,57.1572,90,76,65,2155,1000,9.45947,138,8.11132,148589164966
138.126,7.23977,57.1572,90,76,65,2155,1000,9.45947,138,8.11132,148596406798
143.519,6.9677,57.1572,90,76,65,2155,1000,9.45947,138,8.11132,148603372901
133.346,7.49927,57.1572,90,76,65,2155,1000,9.45947,138,8.11132,148610874567
138.374,7.22678,57.1572,90,76,65,2155,1000,9.45947,138,8.11132,148618099594
141.645,7.05992,57.1572,90,76,65,2155,1000,9.45947,138,8.11132,148625161778
141.682,7.05807,57.1572,90,76,65,2155,1000,9.45947,138,8.11132,148632218794
140.763,7.10413,57.1572,90,76,65,2155,1000,9.45947,138,8.11132,148639322690
139.003,7.19407,57.1572,90,76,65,2155,1000,9.45947,138,8.11132,148646517119
148.778,6.72141,57.1572,90,76,65,2155,1000,9.45947,138,8.11132,148653239069
128.043,7.8099,57.1572,90,76,65,2155,1000,9.45947,138,8.11132,148661049141
147.268,6.79036,57.1572,90,76,65,2155,1000,9.45947,138,8.11132,148667841347
123.272,8.11215,57.1572,90,76,65,2155,1000,9.45947,138,8.11132,148675954236
131.613,7.59805,57.1572,90,76,65,2155,1000,9.45947,138,8.11132,148683552658
129.219,7.73878,57.1572,90,76,65,2155,1000,9.45947,138,8.11132,148691290069
141.543,7.06498,57.1572,90,76,65,2155,1000,9.45947,138,8.11132,148698355195
137.034,7.29744,57.1572,90,76,65,2155,1000,9.45947,138,8.11132,148705652776
165.807,6.03111,57.1572,90,76,65,2155,1000,9.45947,138,8.11132,148711683967
115.162,8.6834,57.1572,90,76,65,2155,1000,9.45947,138,8.11132,148720369170
124.815,8.01183,57.1572,90,76,65,2155,1000,9.45947,138,8.11132,148728379932
141.008,7.0918,57.1572,90,76,65,2155,1000,9.45947,138,8.11132,148735473380
137.323,7.28212,57.1572,90,76,65,2155,1000,9.45947,138,8.11132,148742755743
159.105,6.28516,57.1572,90,76,65,2155,1000,9.45947,138,8.11132,148749040893
130.205,7.68021,57.1572,90,76,65,2155,1000,9.45947,138,8.11132,148756720536
141.112,7.08659,57.1572,90,76,65,2155,1000,9.45947,138,8.11132,148763807822
131.61,7.5982,57.1572,90,76,65,2155,1000,9.45947,138,8.11132,148771405669
125.075,7.9952,57.1572,90,76,65,2155,1000,9.45947,138,8.11132,148779400993
148.198,6.74771,57.1572,90,76,65,2155,1000,9.45947,138,8.11132,148786150897
155.287,6.43967,57.1572,90,76,65,2155,1000,9.45947,138,8.11132,148792590105
138.701,7.20973,57.1572,90,76,65,2155,1000,9.45947,138,8.11132,148799801930
127.542,7.84054,57.1572,90,76,65,2155,1000,9.45947,138,8.11132,148807640716
139.224,7.18268,57.1572,90,76,65,2155,1000,9.45947,138,8.11132,148814823793
138.133,7.23942,57.1572,90,76,65,2155,1000,9.45947,138,8.11132,148822063314
134.939,7.41077,57.1572,90,76,65,2155,1000,9.45947,138,8.11132,148829474496
152.27,6.56727,57.1572,90,76,65,2155,1000,9.45947,138,8.11132,148836041505
121.199,8.25093,57.1572,90,76,65,2155,1000,9.45947,138,8.11132,148844293084
143.358,6.97555,57.1572,90,76,65,2155,1000,9.45947,138,8.11132,148851268556
139.71,7.15771,57.1572,90,76,65,2155,1000,9.45947,138,8.11132,148858429961
148.373,6.73977,57.1572,90,76,65,2155,1000,9.45947,138,8.11132,148865167584
120.981,8.26579,57.1572,90,76,65,2155,1000,9.45947,138,8.11132,148873433059
159.719,6.26101,57.1572,90,76,65,2155,1000,9.45947,138,8.11132,148879694265
117.648,8.49992,57.1572,90,76,65,2155,1000,9.45947,138,8.11132,148888194712
145.782,6.85958,57.1572,90,76,65,2155,1000,9.45947,138,8.11132,148895055324
122.265,8.17897,57.1572,90,76,65,2155,1000,9.45947,138,8.11132,148903233940
129.99,7.69289,57.1572,90,76,65,2155,1000,9.45947,138,8.11132,148910928867
153.6,6.51043,57.1572,90,76,65,2155,1000,9.45947,138,8.11132,148917438053
115.977,8.62239,57.1572,90,76,65,2155,1000,9.45947,138,8.11132,148926061382
151.506,6.6004,57.1572,90,76,65,2155,1000,9.45947,138,8.11132,148932661156
119.405,8.37484,57.1572,90,76,65,2155,1000,9.45947,138,8.11132,148941037109
119.498,8.36836,57.1572,90,76,65,2155,1000,9.45947,138,8.11132,148949405145
173.815,5.75324,57.1572,90,76,65,2155,1000,9.45947,138,8.11132,148955158377
119.841,8.34437,57.1572,90,76,65,2155,1000,9.45947,138,8.11132,148963503584
143.27,6.97981,57.1572,90,76,65,2155,1000,9.45947,138,8.11132,148970483520
135.63,7.37298,57.1572,90,76,65,2155,1000,9.45947,138,8.11132,148977857986
170.749,5.85655,56.1173,94,76,65,2128,1000,9.45939,145,8.11592,148983712818
116.781,8.56303,56.1173,94,76,65,2128,1000,9.45939,145,8.11592,148992276245
129.234,7.7379,56.1173,94,76,65,2128,1000,9.45939,145,8.11592,149000014296
138.34,7.22857,56.1173,94,76,65,2128,1000,9.45939,145,8.11592,149007244638
146.706,6.81637,56.1173,94,76,65,2128,1000,9.45939,145,8.11592,149014062456
121.017,8.26329,56.1173,94,76,65,2128,1000,9.45939,145,8.11592,149022324392
149.545,6.68694,56.1173,94,76,65,2128,1000,9.45939,145,8.11592,149029010953
154.933,6.45438,56.1173,94,76,65,2128,1000,9.45939,145,8.11592,149035466205
151.389,6.6055,56.1173,94,76,65,2128,1000,9.45939,145,8.11592,149042071302
115.159,8.68361,56.1173,94,76,65,2128,1000,9.45939,145,8.11592,149050754940
142.845,7.00059,56.1173,94,76,65,2128,1000,9.45939,145,8.11592,149057756031
155.573,6.42784,56.1173,94,76,65,2128,1000,9.45939,145,8.11592,149064183998
136.483,7.32692,56.1173,94,76,65,2128,1000,9.45939,145,8.11592,149071512361
127.463,7.84544,56.1173,94,76,65,2128,1000,9.45939,145,8.11592,149079356704
111.474,8.97072,56.1173,94,76,65,2128,1000,9.45939,145,8.11592,149088327639
132.883,7.52541,56.1173,94,76,65,2128,1000,9.45939,145,8.11592,149095853690
143.029,6.9916,56.1173,94,76,65,2128,1000,9.45939,145,8.11592,149102845329
136.768,7.31167,56.1173,94,76,65,2128,1000,9.45939,145,8.11592,149110160576
133.85,7.47103,56.1173,94,76,65,2128,1000,9.45939,145,8.11592,149117629014
173.452,5.76529,56.1173,94,76,65,2128,1000,9.45939,145,8.11592,149123394988
123.811,8.07684,56.1173,94,76,65,2128,1000,9.45939,145,8.11592,149131472334
106.301,9.40729,56.1173,94,76,65,2128,1000,9.45939,145,8.11592,149140879638
123.774,8.07925,56.1173,94,76,65,2128,1000,9.45939,145,8.11592,149148959024
132.827,7.52856,56.1173,94,76,65,2128,1000,9.45939,145,8.11592,149156490923
143.456,6.97076,56.1173,94,76,65,2128,1000,9.45939,145,8.11592,149163458468
