os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i7-9700K CPU @ 3.60GHz,Radeon RX 470/480,16180964,5.10.4-arch2-1,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
67.2702,14849,38.0952,100,43,61,1366,2000,2.63914,4.44982,69337951217
66.7238,15733,38.0952,100,43,61,1366,2000,2.63914,4.44982,69438005593
66.0163,15814,38.0952,100,43,61,1366,2000,2.63914,4.44982,69538059876
65.6047,15617,40.1015,100,43,61,1366,2000,2.63743,4.44958,69638116159
63.3239,15302,40.1015,100,43,61,1366,2000,2.63743,4.44958,69738169665
63.9106,15832,40.1015,100,43,61,1366,2000,2.63743,4.44958,69838222768
64.1093,15631,40.1015,100,43,61,1366,2000,2.63743,4.44958,69938276245
64.2377,15303,40.1015,100,43,61,1366,2000,2.63743,4.44958,70038332814
64.4831,15110,40.1015,100,43,61,1366,2000,2.63743,4.44958,70138387199
65.3118,15231,42.3729,100,41,61,1366,2000,2.63322,4.45111,70238443629
65.9602,15027,42.3729,100,41,61,1366,2000,2.63322,4.45111,70338498131
66.4213,14987,42.3729,100,41,61,1366,2000,2.63322,4.45111,70438551846
66.7829,14717,42.3729,100,41,61,1366,2000,2.63322,4.45111,70538592523
66.9998,14528,42.3729,100,41,61,1366,2000,2.63322,4.45111,70638648638
67.4673,14957,38.0353,99,41,61,1366,2000,2.62801,4.44954,70738702976
67.566,14813,38.0353,99,41,61,1366,2000,2.62801,4.44954,70838757395
67.5714,14694,38.0353,99,41,61,1366,2000,2.62801,4.44954,70938810995
67.6196,14298,38.0353,99,41,61,1366,2000,2.62801,4.44954,71038867105
67.7646,14945,38.0353,99,41,61,1366,2000,2.62801,4.44954,71138949957
66.3931,15053,38.481,98,43,61,1366,2000,2.62797,4.44693,71239003739
65.7952,15169,38.481,98,43,61,1366,2000,2.62797,4.44693,71339058094
65.6798,15184,38.481,98,43,61,1366,2000,2.62797,4.44693,71439111163
65.1749,15474,38.481,98,43,61,1366,2000,2.62797,4.44693,71539168128
65.099,15632,38.481,98,43,61,1366,2000,2.62797,4.44693,71639222772
65.2861,15068,41.769,99,43,61,1366,2000,2.63999,4.44905,71739279032
65.3269,15054,41.769,99,43,61,1366,2000,2.63999,4.44905,71839333219
65.7021,15154,41.769,99,43,61,1366,2000,2.63999,4.44905,71939386599
66.079,14848,41.769,99,43,61,1366,2000,2.63999,4.44905,72039441670
66.2876,15139,41.769,99,43,61,1366,2000,2.63999,4.44905,72139500061
67.5413,14741,39.3564,100,43,61,1366,2000,2.63242,4.42081,72239553230
67.6311,14828,39.3564,100,43,61,1366,2000,2.63242,4.42081,72339608726
67.7346,14815,39.3564,100,43,61,1366,2000,2.63242,4.42081,72439662999
67.7968,14781,39.3564,100,43,61,1366,2000,2.63242,4.42081,72539716844
67.8786,14754,39.3564,100,43,61,1366,2000,2.63242,4.42081,72639771148
67.8887,14673,37.7892,100,43,61,1366,2000,2.63242,4.42109,72739825808
67.944,14584,37.7892,100,43,61,1366,2000,2.63242,4.42109,72839882265
67.9704,14782,37.7892,100,43,61,1366,2000,2.63242,4.42109,72939938999
67.9119,14589,37.7892,100,43,61,1366,2000,2.63242,4.42109,73039992855
67.6518,15142,37.7892,100,43,61,1366,2000,2.63242,4.42109,73140046054
66.1649,15389,39.9497,100,45,61,1366,2000,2.62432,4.4189,73240100196
65.8419,14991,39.9497,100,45,61,1366,2000,2.62432,4.4189,73340161303
66.4252,14815,39.9497,100,45,61,1366,2000,2.62432,4.4189,73440215204
66.5251,15061,39.9497,100,45,61,1366,2000,2.62432,4.4189,73540270134
66.5463,14884,39.9497,100,45,61,1366,2000,2.62432,4.4189,73640324639
66.4687,14906,40.2985,99,45,61,1366,2000,2.63047,4.41803,73740377761
66.3288,15145,40.2985,99,45,61,1366,2000,2.63047,4.41803,73840433583
66.3878,14961,40.2985,99,45,61,1366,2000,2.63047,4.41803,73940487227
66.4396,15018,40.2985,99,45,61,1366,2000,2.63047,4.41803,74040543335
66.2923,15493,40.2985,99,45,61,1366,2000,2.63047,4.41803,74140593744
65.0872,15250,40.5405,100,41,61,1366,2000,2.62984,4.41805,74240648579
64.6975,15328,40.5405,100,41,61,1366,2000,2.62984,4.41805,74340702490
64.9365,15170,40.5405,100,41,61,1366,2000,2.62984,4.41805,74440756897
65.0811,15060,40.5405,100,41,61,1366,2000,2.62984,4.41805,74540811260
65.2918,15209,40.5405,100,41,61,1366,2000,2.62984,4.41805,74640867046
66.3174,14908,38.7909,100,41,62,1366,2000,2.62645,4.41841,74740920659
66.7022,14898,38.7909,100,41,62,1366,2000,2.62645,4.41841,74840979891
66.4811,14829,38.7909,100,41,62,1366,2000,2.62645,4.41841,74941034019
66.4193,15250,38.7909,100,41,62,1366,2000,2.62645,4.41841,75041092124
66.4758,15032,38.7909,100,41,62,1366,2000,2.62645,4.41841,75141141764
66.2296,15099,37.3737,99,42,62,1366,2000,2.62638,4.41726,75241195162
66.7045,15008,37.3737,99,42,62,1366,2000,2.62638,4.41726,75341255805
66.5589,15023,37.3737,99,42,62,1366,2000,2.62638,4.41726,75441309859
66.7275,14889,37.3737,99,42,62,1366,2000,2.62638,4.41726,75541364303
66.633,15228,37.3737,99,42,62,1366,2000,2.62638,4.41726,75641419111
66.6495,15105,39.4089,99,42,62,1366,2000,2.62486,4.41741,75741472783
67.3297,14759,39.4089,99,42,62,1366,2000,2.62486,4.41741,75841526559
66.9972,15026,39.4089,99,42,62,1366,2000,2.62486,4.41741,75941581887
67.0267,14817,39.4089,99,42,62,1366,2000,2.62486,4.41741,76041637640
66.9659,15054,39.4089,99,42,62,1366,2000,2.62486,4.41741,76141691301
67.0779,14728,38.5572,100,42,62,1366,2000,2.62643,4.41986,76241744903
66.6077,15003,38.5572,100,42,62,1366,2000,2.62643,4.41986,76341800528
67.1224,14772,38.5572,100,42,62,1366,2000,2.62643,4.41986,76441854515
67.2626,14842,38.5572,100,42,62,1366,2000,2.62643,4.41986,76541908190
67.2123,14812,38.5572,100,42,62,1366,2000,2.62643,4.41986,76641962105
67.1665,14861,38.0353,99,42,62,1366,2000,2.62551,4.42069,76742017351
66.4253,14982,38.0353,99,42,62,1366,2000,2.62551,4.42069,76842071895
66.8604,14814,38.0353,99,42,62,1366,2000,2.62551,4.42069,76942126055
66.6147,15306,38.0353,99,42,62,1366,2000,2.62551,4.42069,77042182053
66.4977,14958,38.0353,99,42,62,1366,2000,2.62551,4.42069,77142235739
66.3772,15191,38.0353,99,42,62,1366,2000,2.62551,4.42069,77242291087
66.0589,15335,37.5,99,42,62,1366,2000,2.61989,4.42044,77342345176
65.9627,15040,37.5,99,42,62,1366,2000,2.61989,4.42044,77442398853
66.1001,14930,37.5,99,42,62,1366,2000,2.61989,4.42044,77542454447
66.2575,14914,37.5,99,42,62,1366,2000,2.61989,4.42044,77642508839
66.3357,15101,37.5,99,42,62,1366,2000,2.61989,4.42044,77742563469
