os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 2600 Six-Core Processor,GeForce GTX 1060 6GB,16300532,6.0.10-zen2-1-zen,4.6.0 NVIDIA 520.56.06,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
182.482,5480,43.2387,35,56,56,1632,4006,1.79889,41,9.12693,66919424217
181.159,5520,43.2387,35,56,56,1632,4006,1.79889,41,9.12693,67019483753
178.476,5603,43.2387,35,56,56,1632,4006,1.79889,41,9.12693,67119554089
176.243,5674,16.9717,37,55,56,1632,4006,1.79889,42,9.12693,67219614977
181.389,5513,16.9717,37,55,56,1632,4006,1.79889,42,9.12693,67319676095
195.886,5105,16.9717,37,55,56,1632,4006,1.79889,42,9.12693,67419744979
197.55,5062,16.9717,37,55,56,1632,4006,1.79889,42,9.12693,67519805566
195.503,5115,16.9717,37,55,56,1632,4006,1.79889,42,9.12693,67619872656
90.2201,11084,20.0988,39,54,56,1632,4006,1.79889,38,9.11982,67719935167
66.5115,15035,20.0988,39,54,56,1632,4006,1.79889,38,9.11982,67819995154
160.565,6228,20.0988,39,54,56,1632,4006,1.79889,38,9.11982,67920056884
28.701,34842,20.0988,39,54,56,1632,4006,1.79889,38,9.11982,68020118343
55.0418,18168,20.0988,39,54,56,1632,4006,1.79889,38,9.11982,68120188699
80.3277,12449,48.1605,28,55,56,1632,4006,1.79889,35,9.12006,68220251761
93.4667,10699,48.1605,28,55,56,1632,4006,1.79889,35,9.12006,68320314643
167.645,5965,48.1605,28,55,56,1632,4006,1.79889,35,9.12006,68420374399
169.578,5897,48.1605,28,55,56,1632,4006,1.79889,35,9.12006,68520432342
128.684,7771,48.1605,28,55,56,1632,4006,1.79889,35,9.12006,68620489984
166.611,6002,48.5904,39,55,56,1632,4006,1.79889,39,9.12267,68720523060
179.469,5572,48.5904,39,55,56,1632,4006,1.79889,39,9.12267,68820568229
181.851,5499,48.5904,39,55,56,1632,4006,1.79889,39,9.12267,68920627374
179.34,5576,48.5904,39,55,56,1632,4006,1.79889,39,9.12267,69020687400
184.945,5407,48.5904,39,55,56,1632,4006,1.79889,39,9.12267,69120752937
181.028,5524,16.0066,40,54,57,1683,4006,1.79889,41,9.12265,69220816260
190.223,5257,16.0066,40,54,57,1683,4006,1.79889,41,9.12265,69320876306
159.898,6254,16.0066,40,54,57,1683,4006,1.79889,41,9.12265,69420975577
174.672,5725,16.0066,40,54,57,1683,4006,1.79889,41,9.12265,69521037477
176.991,5650,16.0066,40,54,57,1683,4006,1.79889,41,9.12265,69621105228
166.251,6015,24.9169,43,54,57,1860,4006,1.79889,51,9.12016,69721168771
174.52,5730,24.9169,43,54,57,1860,4006,1.79889,51,9.12016,69821244898
53.4616,18705,24.9169,43,54,57,1860,4006,1.79889,51,9.12016,69921305916
76.7754,13025,24.9169,43,54,57,1860,4006,1.79889,51,9.12016,70021375751
60.8014,16447,24.9169,43,54,57,1860,4006,1.79889,51,9.12016,70121436489
137.382,7279,48.3553,23,54,57,1860,4006,1.79889,46,9.12079,70221500263
60.6833,16479,48.3553,23,54,57,1860,4006,1.79889,46,9.12079,70321585136
100.271,9973,48.3553,23,54,57,1860,4006,1.79889,46,9.12079,70421645573
92.0387,10865,48.3553,23,54,57,1860,4006,1.79889,46,9.12079,70521710589
81.5528,12262,48.3553,23,54,57,1860,4006,1.79889,46,9.12079,70621775785
120.048,8330,67.5497,23,55,57,1860,4006,1.79889,45,9.11839,70721839840
121.981,8198,67.5497,23,55,57,1860,4006,1.79889,45,9.11839,70821904916
137.722,7261,67.5497,23,55,57,1860,4006,1.79889,45,9.11839,70921968559
148.346,6741,67.5497,23,55,57,1860,4006,1.79889,45,9.11839,71022029177
174.064,5745,67.5497,23,55,57,1860,4006,1.79889,45,9.11839,71122094363
185.254,5398,41.6807,35,56,57,1860,4006,1.79889,52,9.11839,71222152857
141.303,7077,41.6807,35,56,57,1860,4006,1.79889,52,9.11839,71322229334
76.4117,13087,41.6807,35,56,57,1860,4006,1.79889,52,9.11839,71422291184
175.562,5696,41.6807,35,56,57,1860,4006,1.79889,52,9.11839,71522367581
192.234,5202,41.6807,35,56,57,1860,4006,1.79889,52,9.11839,71622429672
128.008,7812,34.6154,38,55,57,1860,4006,1.79889,50,9.13314,71722491431
122.339,8174,34.6154,38,55,57,1860,4006,1.79889,50,9.13314,71822558792
166.889,5992,34.6154,38,55,57,1860,4006,1.79889,50,9.13314,71922607788
150.105,6662,34.6154,38,55,57,1860,4006,1.79889,50,9.13314,72022668616
137.476,7274,34.6154,38,55,57,1860,4006,1.79889,50,9.13314,72122728963
59.3225,16857,43.5563,32,55,57,1860,4006,1.79889,44,9.13368,72222793548
120.236,8317,43.5563,32,55,57,1860,4006,1.79889,44,9.13368,72322859516
144.97,6898,43.5563,32,55,57,1860,4006,1.79889,44,9.13368,72422919222
115.513,8657,43.5563,32,55,57,1860,4006,1.79889,44,9.13368,72522982745
138.255,7233,43.5563,32,55,57,1860,4006,1.79889,44,9.13368,72623046859
177.274,5641,53.8591,31,56,57,1860,4006,1.79889,51,9.13368,72723116794
167.842,5958,53.8591,31,56,57,1860,4006,1.79889,51,9.13368,72823177953
162.364,6159,53.8591,31,56,57,1860,4006,1.79889,51,9.13368,72923240815
163.079,6132,53.8591,31,56,57,1860,4006,1.79889,51,9.13368,73023305230
181.324,5515,53.8591,31,56,57,1860,4006,1.79889,51,9.13368,73123367250
155.231,6442,53.8591,31,56,57,1860,4006,1.79889,51,9.13368,73223429190
170.707,5858,26.6998,41,55,58,1898,4006,1.79889,56,9.13459,73323492994
183.824,5440,26.6998,41,55,58,1898,4006,1.79889,56,9.13459,73423579781
168.748,5926,26.6998,41,55,58,1898,4006,1.79889,56,9.13459,73523609530
187.196,5342,26.6998,41,55,58,1898,4006,1.79889,56,9.13459,73623674607
126.727,7891,26.6998,41,55,58,1898,4006,1.79889,56,9.13459,73723768156
115.808,8635,17.2471,40,55,58,1898,4006,1.79889,57,9.12688,73823832591
130.242,7678,17.2471,40,55,58,1898,4006,1.79889,57,9.12688,73923894270
136.78,7311,17.2471,40,55,58,1898,4006,1.79889,57,9.12688,74023956942
76.1673,13129,17.2471,40,55,58,1898,4006,1.79889,57,9.12688,74124016738
154.847,6458,17.2471,40,55,58,1898,4006,1.79889,57,9.12688,74224077676
57.0939,17515,50.7487,33,55,58,1898,4006,1.79889,54,9.12782,74324142973
67.769,14756,50.7487,33,55,58,1898,4006,1.79889,54,9.12782,74424208720
144.404,6925,50.7487,33,55,58,1898,4006,1.79889,54,9.12782,74524275970
147.362,6786,50.7487,33,55,58,1898,4006,1.79889,54,9.12782,74624344904
142.959,6995,50.7487,33,55,58,1898,4006,1.79889,54,9.12782,74724411022
136.37,7333,54.7579,34,55,58,1898,4006,1.79889,53,9.1329,74824470567
133.032,7517,54.7579,34,55,58,1898,4006,1.79889,53,9.1329,74924529522
126.646,7896,54.7579,34,55,58,1898,4006,1.79889,53,9.1329,75024588787
165.975,6025,54.7579,34,55,58,1898,4006,1.79889,53,9.1329,75124679691
168.152,5947,54.7579,34,55,58,1898,4006,1.79889,53,9.1329,75224749206
161.551,6190,39.0805,33,56,58,1898,4006,1.79889,53,9.13416,75324809322
171.556,5829,39.0805,33,56,58,1898,4006,1.79889,53,9.13416,75424868568
170.765,5856,39.0805,33,56,58,1898,4006,1.79889,53,9.13416,75524925569
156.519,6389,39.0805,33,56,58,1898,4006,1.79889,53,9.13416,75624994282
174.581,5728,39.0805,33,56,58,1898,4006,1.79889,53,9.13416,75725014984
127.453,7846,31.5615,38,55,58,1898,4006,1.79889,52,9.13002,75825076444
99.0491,10096,31.5615,38,55,58,1898,4006,1.79889,52,9.13002,75925146088
40.308,24809,31.5615,38,55,58,1898,4006,1.79889,52,9.13002,76025229358
112.943,8854,31.5615,38,55,58,1898,4006,1.79889,52,9.13002,76125291639
93.6154,10682,31.5615,38,55,58,1898,4006,1.79889,52,9.13002,76225356224
146.413,6830,62.7869,28,56,58,1898,4006,1.79889,48,9.15224,76325420118
151.446,6603,62.7869,28,56,58,1898,4006,1.79889,48,9.15224,76425483110
110.473,9052,62.7869,28,56,58,1898,4006,1.79889,48,9.15224,76525544600
73.3568,13632,62.7869,28,56,58,1898,4006,1.79889,48,9.15224,76625608534
53.7721,18597,62.7869,28,56,58,1898,4006,1.79889,48,9.15224,76725653532
131.804,7587,57.9035,17,56,58,1898,4006,1.79889,43,9.15411,76825714480
155.063,6449,57.9035,17,56,58,1898,4006,1.79889,43,9.15411,76925776290
120.163,8322,57.9035,17,56,58,1898,4006,1.79889,43,9.15411,77025849411
131.718,7592,57.9035,17,56,58,1898,4006,1.79889,43,9.15411,77125912544
125.881,7944,57.9035,17,56,58,1898,4006,1.79889,43,9.15411,77225971969
136.482,7327,52.1812,32,57,58,1898,4006,1.79889,47,9.1551,77326037055
156.912,6373,52.1812,32,57,58,1898,4006,1.79889,47,9.1551,77426104235
140.056,7140,52.1812,32,57,58,1898,4006,1.79889,47,9.1551,77526167027
145.73,6862,52.1812,32,57,58,1898,4006,1.79889,47,9.1551,77626226582
136.668,7317,52.1812,32,57,58,1898,4006,1.79889,47,9.1551,77726292981
171.086,5845,45.6376,33,57,58,1898,4006,2.04895,51,9.15932,77826375179
172.622,5793,45.6376,33,57,58,1898,4006,2.04895,51,9.15932,77926442810
167.084,5985,45.6376,33,57,58,1898,4006,2.04895,51,9.15932,78026502206
145.264,6884,45.6376,33,57,58,1898,4006,2.04895,51,9.15932,78126567843
143.513,6968,45.6376,33,57,58,1898,4006,2.04895,51,9.15932,78226640643
96.0338,10413,13.8614,28,56,58,1898,4006,2.04895,48,9.16009,78326709206
65.5781,15249,13.8614,28,56,58,1898,4006,2.04895,48,9.16009,78426775604
120.802,8278,13.8614,28,56,58,1898,4006,2.04895,48,9.16009,78526835000
171.321,5837,13.8614,28,56,58,1898,4006,2.04895,48,9.16009,78626896900
167.168,5982,13.8614,28,56,58,1898,4006,2.04895,48,9.16009,78726964470
140.805,7102,52.0868,29,56,58,1898,4006,2.04895,48,9.15005,78827028965
154.488,6473,52.0868,29,56,58,1898,4006,2.04895,48,9.15005,78927087860
186.116,5373,52.0868,29,56,58,1898,4006,2.04895,48,9.15005,79027147135
127.535,7841,52.0868,29,56,58,1898,4006,2.04895,48,9.15005,79127207422
151.976,6580,52.0868,29,56,58,1898,4006,2.04895,48,9.15005,79227268741
143.062,6990,27.9339,27,56,58,1898,4006,2.04895,45,9.13198,79327328016
156.568,6387,27.9339,27,56,58,1898,4006,2.04895,45,9.13198,79427386560
140.449,7120,27.9339,27,56,58,1898,4006,2.04895,45,9.13198,79527448540
144.76,6908,27.9339,27,56,58,1898,4006,2.04895,45,9.13198,79627520179
136.147,7345,27.9339,27,56,58,1898,4006,2.04895,45,9.13198,79727585144
152.882,6541,15.8678,26,55,58,1898,4006,2.04895,45,9.13058,79827658206
146.028,6848,15.8678,26,55,58,1898,4006,2.04895,45,9.13058,79927731898
129.719,7709,15.8678,26,55,58,1898,4006,2.04895,45,9.13058,80027788508
150.218,6657,15.8678,26,55,58,1898,4006,2.04895,45,9.13058,80127847122
140.766,7104,15.8678,26,55,58,1898,4006,2.04895,45,9.13058,80227872664
154.536,6471,16.8874,21,55,58,1898,4006,2.04895,44,9.13084,80327947187
150.921,6626,16.8874,21,55,58,1898,4006,2.04895,44,9.13084,80428020609
155.159,6445,16.8874,21,55,58,1898,4006,2.04895,44,9.13084,80528079203
156.887,6374,16.8874,21,55,58,1898,4006,2.04895,44,9.13084,80628152004
54.8787,18222,16.8874,21,55,58,1898,4006,2.04895,44,9.13084,80728217661
102.281,9777,24.8748,17,54,58,1898,4006,2.04895,45,9.12784,80828278819
127.551,7840,24.8748,17,54,58,1898,4006,2.04895,45,9.12784,80928345258
149.432,6692,24.8748,17,54,58,1898,4006,2.04895,45,9.12784,81028405455
168.435,5937,24.8748,17,54,58,1898,4006,2.04895,45,9.12784,81128471583
158.278,6318,24.8748,17,54,58,1898,4006,2.04895,45,9.12784,81228548020
146.284,6836,50.0821,34,64,58,1898,4006,2.04895,46,9.12834,81328611303
123.916,8070,50.0821,34,64,58,1898,4006,2.04895,46,9.12834,81428667222
141.383,7073,50.0821,34,64,58,1898,4006,2.04895,46,9.12834,81528737929
141.985,7043,50.0821,34,64,58,1898,4006,2.04895,46,9.12834,81628797103
147.514,6779,50.0821,34,64,58,1898,4006,2.04895,46,9.12834,81728861628
166.778,5996,41.3621,37,63,58,1898,4006,2.04895,50,9.13015,81828920703
171.969,5815,41.3621,37,63,58,1898,4006,2.04895,50,9.13015,81928979017
169.607,5896,41.3621,37,63,58,1898,4006,2.04895,50,9.13015,82029039534
192.049,5207,41.3621,37,63,58,1898,4006,2.04895,50,9.13015,82129112255
196.541,5088,41.3621,37,63,58,1898,4006,2.04895,50,9.13015,82229171910
204.29,4895,17.1141,36,63,58,1898,4006,2.04895,48,9.13015,82329231246
136.036,7351,17.1141,36,63,58,1898,4006,2.04895,48,9.13015,82429290040
132.398,7553,17.1141,36,63,58,1898,4006,2.04895,48,9.13015,82529348954
153.304,6523,17.1141,36,63,58,1898,4006,2.04895,48,9.13015,82629407648
143.719,6958,17.1141,36,63,58,1898,4006,2.04895,48,9.13015,82729466352
116.144,8610,16.1398,30,62,58,1898,4006,2.04895,47,9.13346,82829528473
145.455,6875,16.1398,30,62,58,1898,4006,2.04895,47,9.13346,82929586396
146.972,6804,16.1398,30,62,58,1898,4006,2.04895,47,9.13346,83029644038
143.926,6948,16.1398,30,62,58,1898,4006,2.04895,47,9.13346,83129702722
144.279,6931,16.1398,30,62,58,1898,4006,2.04895,47,9.13346,83229785541
168.862,5922,12.6036,31,61,58,1898,4006,2.04895,49,9.13414,83329840839
143.802,6954,12.6036,31,61,58,1898,4006,2.04895,49,9.13414,83429901316
144.865,6903,12.6036,31,61,58,1898,4006,2.04895,49,9.13414,83529960962
147.189,6794,12.6036,31,61,58,1898,4006,2.04895,49,9.13414,83630019666
144.217,6934,12.6036,31,61,58,1898,4006,2.04895,49,9.13414,83730078811
137.874,7253,12.812,30,60,58,1898,4006,2.04895,49,9.12835,83830139679
129.483,7723,12.812,30,60,58,1898,4006,2.04895,49,9.12835,83930198153
174.703,5724,12.812,30,60,58,1898,4006,2.04895,49,9.12835,84030278838
135.355,7388,12.812,30,60,58,1898,4006,2.04895,49,9.12835,84130347451
138.985,7195,12.812,30,60,58,1898,4006,2.04895,49,9.12835,84230409652
131.648,7596,34.6667,28,60,58,1898,4006,2.04895,47,9.12913,84330468376
154.919,6455,34.6667,28,60,58,1898,4006,2.04895,47,9.12913,84430540114
149.768,6677,34.6667,28,60,58,1898,4006,2.04895,47,9.12913,84530602365
155.618,6426,34.6667,28,60,58,1898,4006,2.04895,47,9.12913,84630666850
125.644,7959,34.6667,28,60,58,1898,4006,2.04895,47,9.12913,84730745972
138.198,7236,34.6667,28,60,58,1898,4006,2.04895,47,9.12913,84830805588
112.02,8927,55.298,27,60,58,1898,4006,2.04895,51,9.13425,84930864573
118.008,8474,55.298,27,60,58,1898,4006,2.04895,51,9.13425,85030924860
154.059,6491,55.298,27,60,58,1898,4006,2.04895,51,9.13425,85130986159
151.263,6611,55.298,27,60,58,1898,4006,2.04895,51,9.13425,85231045163
153.61,6510,55.298,27,60,58,1898,4006,2.04895,51,9.13425,85331123174
150.083,6663,30.2829,31,59,58,1898,4006,2.04895,49,9.14611,85431184423
139.782,7154,30.2829,31,59,58,1898,4006,2.04895,49,9.14611,85531242796
145.943,6852,30.2829,31,59,58,1898,4006,2.04895,49,9.14611,85631303013
146.606,6821,30.2829,31,59,58,1898,4006,2.04895,49,9.14611,85731374671
142.369,7024,30.2829,31,59,58,1898,4006,2.04895,49,9.14611,85831432925
143.082,6989,18.0905,31,58,58,1898,4006,2.04895,48,9.13078,85931490467
139.821,7152,18.0905,31,58,58,1898,4006,2.04895,48,9.13078,86031547978
147.667,6772,18.0905,31,58,58,1898,4006,2.04895,48,9.13078,86131605190
129.316,7733,18.0905,31,58,58,1898,4006,2.04895,48,9.13078,86231663694
145.518,6872,18.0905,31,58,58,1898,4006,2.04895,48,9.13078,86331691029
144.363,6927,17.4129,34,58,58,1898,4006,2.04895,48,9.17955,86431751446
130.514,7662,17.4129,34,58,58,1898,4006,2.04895,48,9.17955,86531817774
143.534,6967,17.4129,34,58,58,1898,4006,2.04895,48,9.17955,86631881247
143.575,6965,17.4129,34,58,58,1898,4006,2.04895,48,9.17955,86731946083
139.782,7154,17.4129,34,58,58,1898,4006,2.04895,48,9.17955,86832007462
151.24,6612,18.0301,36,57,58,1898,4006,2.04895,49,9.13102,86932067960
150.15,6660,18.0301,36,57,58,1898,4006,2.04895,49,9.13102,87032135991
151.791,6588,18.0301,36,57,58,1898,4006,2.04895,49,9.13102,87132209022
156.274,6399,18.0301,36,57,58,1898,4006,2.04895,49,9.13102,87232268758
137.665,7264,18.0301,36,57,58,1898,4006,2.04895,49,9.13102,87332331540
152.068,6576,17.5987,37,56,58,1898,4006,2.04895,47,9.18909,87432395835
160.026,6249,17.5987,37,56,58,1898,4006,2.04895,47,9.18909,87532458797
145.518,6872,17.5987,37,56,58,1898,4006,2.04895,47,9.18909,87632522821
154.464,6474,17.5987,37,56,58,1898,4006,2.04895,47,9.18909,87732585623
152.765,6546,17.5987,37,56,58,1898,4006,2.04895,47,9.18909,87832655187
149.97,6668,16.6667,36,55,58,1898,4006,2.04895,49,9.13379,87932704323
152.835,6543,16.6667,36,55,58,1898,4006,2.04895,49,9.13379,88032768407
151.4,6605,16.6667,36,55,58,1898,4006,2.04895,49,9.13379,88132834014
143.781,6955,16.6667,36,55,58,1898,4006,2.04895,49,9.13379,88232897568
129.416,7727,16.6667,36,55,58,1898,4006,2.04895,49,9.13379,88332961542
136.184,7343,23.0514,31,54,58,1898,4006,2.04895,42,9.17233,88433025576
58.7096,17033,23.0514,31,54,58,1898,4006,2.04895,42,9.17233,88533092124
125.109,7993,23.0514,31,54,58,1898,4006,2.04895,42,9.17233,88633157060
113.263,8829,23.0514,31,54,58,1898,4006,2.04895,42,9.17233,88733217227
107.296,9320,23.0514,31,54,58,1898,4006,2.04895,42,9.17233,88833284978
145.328,6881,47.0199,27,55,58,1898,4006,2.04895,47,9.13327,88933342660
116.117,8612,47.0199,27,55,58,1898,4006,2.04895,47,9.13327,89033405703
135.263,7393,47.0199,27,55,58,1898,4006,2.04895,47,9.13327,89133464918
134.626,7428,47.0199,27,55,58,1898,4006,2.04895,47,9.13327,89233541405
127.959,7815,47.0199,27,55,58,1898,4006,2.04895,47,9.13327,89333602754
110.975,9011,51.0888,32,55,58,1898,4006,2.04895,47,9.1399,89433663242
123.365,8106,51.0888,32,55,58,1898,4006,2.04895,47,9.1399,89533715954
86.8055,11520,51.0888,32,55,58,1898,4006,2.04895,47,9.1399,89633797902
137.589,7268,51.0888,32,55,58,1898,4006,2.04895,47,9.1399,89733863509
134.971,7409,51.0888,32,55,58,1898,4006,2.04895,47,9.1399,89833923486
138.793,7205,37.4582,29,55,59,1898,4006,2.04895,53,9.14041,89933981639
133.583,7486,37.4582,29,55,59,1898,4006,2.04895,53,9.14041,90034040663
147.102,6798,37.4582,29,55,59,1898,4006,2.04895,53,9.14041,90134101912
142.086,7038,37.4582,29,55,59,1898,4006,2.04895,53,9.14041,90234161779
131.165,7624,37.4582,29,55,59,1898,4006,2.04895,53,9.14041,90334221915
131.372,7612,24.4966,35,55,59,1898,4006,2.04895,47,9.12929,90434280780
132.521,7546,24.4966,35,55,59,1898,4006,2.04895,47,9.12929,90534340145
154.154,6487,24.4966,35,55,59,1898,4006,2.04895,47,9.12929,90634398068
160.077,6247,24.4966,35,55,59,1898,4006,2.04895,47,9.12929,90734463014
157.134,6364,24.4966,35,55,59,1898,4006,2.04895,47,9.12929,90834521297
167.308,5977,22.5,39,54,59,1898,4006,2.04895,53,9.12993,90934579240
170.619,5861,22.5,39,54,59,1898,4006,2.04895,53,9.12993,91034637853
149.589,6685,22.5,39,54,59,1898,4006,2.04895,53,9.12993,91134696808
80.7363,12386,22.5,39,54,59,1898,4006,2.04895,53,9.12993,91234727179
111.272,8987,22.5,39,54,59,1898,4006,2.04895,53,9.12993,91335080586
141.483,7068,31.5436,26,54,59,1898,4006,2.04895,46,9.12307,91435140392
145.201,6887,31.5436,26,54,59,1898,4006,2.04895,46,9.12307,91535198405
154.202,6485,31.5436,26,54,59,1898,4006,2.04895,46,9.12307,91635263210
127.113,7867,31.5436,26,54,59,1898,4006,2.04895,46,9.12307,91735327415
157.332,6356,31.5436,26,54,59,1898,4006,2.04895,46,9.12307,91835386670
148.721,6724,46.6555,39,54,59,1898,4006,2.04895,51,9.12316,91935446907
110.73,9031,46.6555,39,54,59,1898,4006,2.04895,51,9.12316,92035505000
145.751,6861,46.6555,39,54,59,1898,4006,2.04895,51,9.12316,92135571709
136.295,7337,46.6555,39,54,59,1898,4006,2.04895,51,9.12316,92235646613
133.476,7492,46.6555,39,54,59,1898,4006,2.04895,51,9.12316,92335734983
141.084,7088,46.6777,34,55,59,1898,4006,2.04895,49,9.12384,92435797404
157.505,6349,46.6777,34,55,59,1898,4006,2.04895,49,9.12384,92535873100
153.233,6526,46.6777,34,55,59,1898,4006,2.04895,49,9.12384,92635957933
163.452,6118,46.6777,34,55,59,1898,4006,2.04895,49,9.12384,92736018851
114.587,8727,46.6777,34,55,59,1898,4006,2.04895,49,9.12384,92836079038
144.718,6910,21.0873,41,54,59,1898,4006,2.04895,50,9.12432,92936145958
156.055,6408,21.0873,41,54,59,1898,4006,2.04895,50,9.12432,93036210162
188.182,5314,21.0873,41,54,59,1898,4006,2.04895,50,9.12432,93136269978
120.424,8304,21.0873,41,54,59,1898,4006,2.04895,50,9.12432,93236329314
99.5025,10050,21.0873,41,54,59,1898,4006,2.04895,50,9.12432,93336396053
188.715,5299,29.5302,38,54,59,1898,4006,2.04895,50,9.12581,93436468372
119.531,8366,29.5302,38,54,59,1898,4006,2.04895,50,9.12581,93536528469
121.743,8214,29.5302,38,54,59,1898,4006,2.04895,50,9.12581,93636588345
189.215,5285,29.5302,38,54,59,1898,4006,2.04895,50,9.12581,93736648873
118.273,8455,29.5302,38,54,59,1898,4006,2.04895,50,9.12581,93836720211
164.339,6085,14.7841,38,53,59,1898,4006,2.04895,52,9.1261,93936735333
116.023,8619,14.7841,38,53,59,1898,4006,2.04895,52,9.1261,94036798275
161.264,6201,14.7841,38,53,59,1898,4006,2.04895,52,9.1261,94136863612
119.918,8339,14.7841,38,53,59,1898,4006,2.04895,52,9.1261,94236930160
185.563,5389,14.7841,38,53,59,1898,4006,2.04895,52,9.1261,94336997581
118.666,8427,17.3623,37,53,59,1898,4006,2.04895,54,9.13195,94437064360
116.645,8573,17.3623,37,53,59,1898,4006,2.04895,54,9.13195,94537113266
189.753,5270,17.3623,37,53,59,1898,4006,2.04895,54,9.13195,94637183732
183.453,5451,17.3623,37,53,59,1898,4006,2.04895,54,9.13195,94737254849
78.604,12722,17.3623,37,53,59,1898,4006,2.04895,54,9.13195,94837312882
125.486,7969,25,32,53,59,1898,4006,2.04895,49,9.13197,94937376215
136.631,7319,25,32,53,59,1898,4006,2.04895,49,9.13197,95037436893
145.688,6864,25,32,53,59,1898,4006,2.04895,49,9.13197,95137498773
139.121,7188,25,32,53,59,1898,4006,2.04895,49,9.13197,95237579438
120.992,8265,25,32,53,59,1898,4006,2.04895,49,9.13197,95337643843
123.031,8128,45.8961,33,53,59,1898,4006,2.04895,52,9.12825,95437705633
160.333,6237,45.8961,33,53,59,1898,4006,2.04895,52,9.12825,95537762704
180.734,5533,45.8961,33,53,59,1898,4006,2.04895,52,9.12825,95637845383
179.824,5561,45.8961,33,53,59,1898,4006,2.04895,52,9.12825,95737908565
92.8419,10771,45.8961,33,53,59,1898,4006,2.04895,52,9.12825,95837971377
144.3,6930,34.4942,38,53,59,1898,4006,2.04895,53,9.12873,95938032546
133.404,7496,34.4942,38,53,59,1898,4006,2.04895,53,9.12873,96038096891
151.286,6610,34.4942,38,53,59,1898,4006,2.04895,53,9.12873,96138158300
151.676,6593,34.4942,38,53,59,1898,4006,2.04895,53,9.12873,96238223476
177.085,5647,34.4942,38,53,59,1898,4006,2.04895,53,9.12873,96338299122
178.795,5593,50.8361,33,54,59,1898,4006,2.04895,45,9.13244,96438364168
148.324,6742,50.8361,33,54,59,1898,4006,2.04895,45,9.13244,96538425407
142.572,7014,50.8361,33,54,59,1898,4006,2.04895,45,9.13244,96638481917
154.273,6482,50.8361,33,54,59,1898,4006,2.04895,45,9.13244,96738540511
130.395,7669,50.8361,33,54,59,1898,4006,2.04895,45,9.13244,96838600818
142.98,6994,20.8333,23,53,59,1898,4006,2.04895,45,9.13244,96938661956
141.263,7079,20.8333,23,53,59,1898,4006,2.04895,45,9.13244,97038856255
143.451,6971,20.8333,23,53,59,1898,4006,2.04895,45,9.13244,97138917183
143.678,6960,20.8333,23,53,59,1898,4006,2.04895,45,9.13244,97238997037
101.379,9864,20.8333,23,53,59,1898,4006,2.04895,45,9.13244,97339059398
145.18,6888,13.0872,23,53,59,1898,4006,2.04895,47,9.14228,97439125516
149.948,6669,13.0872,23,53,59,1898,4006,2.04895,47,9.14228,97539189209
173.581,5761,13.0872,23,53,59,1898,4006,2.04895,47,9.14228,97639274794
146.156,6842,13.0872,23,53,59,1898,4006,2.04895,47,9.14228,97739340802
144.634,6914,13.0872,23,53,59,1898,4006,2.04895,47,9.14228,97839406158
142.796,7003,13.0872,23,53,59,1898,4006,2.04895,47,9.14228,97939474400
144.051,6942,20,26,52,59,1898,4006,2.04895,45,9.14252,98039534206
144.928,6900,20,26,52,59,1898,4006,2.04895,45,9.14252,98139594533
143.431,6972,20,26,52,59,1898,4006,2.04895,45,9.14252,98239675309
141.004,7092,20,26,52,59,1898,4006,2.04895,45,9.14252,98339752898
184.536,5419,20,26,52,59,1898,4006,2.04895,45,9.14252,98439833133
144.697,6911,15.7718,24,52,59,1898,4006,2.04895,46,9.138,98539982146
122.82,8142,15.7718,24,52,59,1898,4006,2.04895,46,9.138,98640052763
120.948,8268,15.7718,24,52,59,1898,4006,2.04895,46,9.138,98740116406
109.099,9166,15.7718,24,52,59,1898,4006,2.04895,46,9.138,98840194537
109.866,9102,15.7718,24,52,59,1898,4006,2.04895,46,9.138,98940277085
125.723,7954,52.9215,25,61,59,1898,4006,2.04895,47,9.138,99040336401
120.671,8287,52.9215,25,61,59,1898,4006,2.04895,47,9.138,99140404573
117.938,8479,52.9215,25,61,59,1898,4006,2.04895,47,9.138,99240467404
114.574,8728,52.9215,25,61,59,1898,4006,2.04895,47,9.138,99340534244
127.943,7816,52.9215,25,61,59,1898,4006,2.04895,47,9.138,99440600863
123.655,8087,50.0835,33,60,59,1898,4006,2.04895,52,9.13129,99540666349
130.276,7676,50.0835,33,60,59,1898,4006,2.04895,52,9.13129,99640729863
155.788,6419,50.0835,33,60,59,1898,4006,2.04895,52,9.13129,99740776744
153.846,6500,50.0835,33,60,59,1898,4006,2.04895,52,9.13129,99840842071
154.25,6483,50.0835,33,60,59,1898,4006,2.04895,52,9.13129,99940910383
142.816,7002,28.5714,39,60,59,1898,4006,2.04895,55,9.13153,100040970850
89.2299,11207,28.5714,39,60,59,1898,4006,2.04895,55,9.13153,100141039072
62.1079,16101,28.5714,39,60,59,1898,4006,2.04895,55,9.13153,100241102846
91.0996,10977,28.5714,39,60,59,1898,4006,2.04895,55,9.13153,100341234938
130.293,7675,28.5714,39,60,59,1898,4006,2.04895,55,9.13153,100441318068
138.064,7243,42.5497,23,59,59,1898,4006,2.04895,47,9.13676,100541394726
