os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-10875H CPU @ 2.30GHz,GeForce RTX 2070 Mobile / Max-Q Refresh,32727940,5.16.2-238-tkg-bmq,4.6.0 NVIDIA 510.39.01,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
68.5642,19234,15.8025,49,87,67,1845,5500,2.4234,90,8.72414,65529845307
70.9128,11749,15.8025,49,87,67,1845,5500,2.4234,90,8.72414,65629863146
72.4959,11069,15.8025,49,87,67,1845,5500,2.4234,90,8.72414,65729868362
72.3744,11266,15.8025,49,87,67,1845,5500,2.4234,90,8.72414,65829874035
72.1611,12747,15.8025,49,87,67,1845,5500,2.4234,90,8.72414,65929879827
73.4198,17367,15.0551,46,87,67,1800,5500,2.4234,84,8.7224,66029905857
75.1299,12448,15.0551,46,87,67,1800,5500,2.4234,84,8.7224,66129912289
73.5662,17117,15.0551,46,87,67,1800,5500,2.4234,84,8.7224,66229918862
73.5756,11397,15.0551,46,87,67,1800,5500,2.4234,84,8.7224,66329930074
73.8788,10883,15.0551,46,87,67,1800,5500,2.4234,84,8.7224,66429950664
76.2547,11209,16.3772,46,80,68,1860,5500,2.4234,89,8.72219,66529957376
74.8352,11742,16.3772,46,80,68,1860,5500,2.4234,89,8.72219,66629964516
74.5401,11185,16.3772,46,80,68,1860,5500,2.4234,89,8.72219,66729970645
71.8895,14608,16.3772,46,80,68,1860,5500,2.4234,89,8.72219,66830089741
71.7132,10822,16.3772,46,80,68,1860,5500,2.4234,89,8.72219,66930095316
69.9851,17099,14.0684,43,80,68,1860,5500,2.4234,83,8.72242,67030100951
75.5109,11162,14.0684,43,80,68,1860,5500,2.4234,83,8.72242,67130106068
73.1776,17530,14.0684,43,80,68,1860,5500,2.4234,83,8.72242,67230117145
74.6303,11428,14.0684,43,80,68,1860,5500,2.4234,83,8.72242,67330122343
73.632,17272,14.0684,43,80,68,1860,5500,2.4234,83,8.72242,67430138981
77.8137,11684,16.9471,43,85,68,1860,5500,2.4234,84,8.72261,67530143473
72.7658,19226,16.9471,43,85,68,1860,5500,2.4234,84,8.72261,67630148619
73.8812,11637,16.9471,43,85,68,1860,5500,2.4234,84,8.72261,67730154622
74.2206,13020,16.9471,43,85,68,1860,5500,2.4234,84,8.72261,67830159800
74.1795,11081,16.9471,43,85,68,1860,5500,2.4234,84,8.72261,67930164446
74.3328,11296,18.0268,44,85,68,1860,5500,2.4234,88,8.72261,68030170055
74.9024,11388,18.0268,44,85,68,1860,5500,2.4234,88,8.72261,68130174630
74.2523,11225,18.0268,44,85,68,1860,5500,2.4234,88,8.72261,68230198608
74.5598,11428,18.0268,44,85,68,1860,5500,2.4234,88,8.72261,68330202789
74.5632,14635,18.0268,44,85,68,1860,5500,2.4234,88,8.72261,68430207616
74.6136,17313,17.1084,44,83,68,1860,5500,2.4234,85,8.72261,68530222356
73.6751,14843,17.1084,44,83,68,1860,5500,2.4234,85,8.72261,68630227267
68.6327,14168,17.1084,44,83,68,1860,5500,2.4234,85,8.72261,68730232921
66.6689,12009,17.1084,44,83,68,1860,5500,2.4234,85,8.72261,68830237806
67.0704,17823,17.1084,44,83,68,1860,5500,2.4234,85,8.72261,68930241928
65.4159,11553,16.5,44,83,68,1875,5500,2.4234,88,8.72261,69030251715
70.704,11425,16.5,44,83,68,1875,5500,2.4234,88,8.72261,69130255975
70.6484,17005,16.5,44,83,68,1875,5500,2.4234,88,8.72261,69230261052
71.8517,11363,16.5,44,83,68,1875,5500,2.4234,88,8.72261,69330266684
71.3187,16831,16.5,44,83,68,1875,5500,2.4234,88,8.72261,69430287677
59.9077,20632,16.416,44,83,67,1860,5500,2.4234,83,8.72261,69530292320
70.4409,11102,16.416,44,83,67,1860,5500,2.4234,83,8.72261,69630298464
69.6821,17453,16.416,44,83,67,1860,5500,2.4234,83,8.72261,69730303247
70.8411,11957,16.416,44,83,67,1860,5500,2.4234,83,8.72261,69830310892
71.4543,11120,16.416,44,83,67,1860,5500,2.4234,83,8.72261,69930315233
53.2337,19969,17.016,44,87,67,1860,5500,2.4234,85,8.72261,70030319928
66.806,11703,17.016,44,87,67,1860,5500,2.4234,85,8.72261,70130324414
68.1083,12166,17.016,44,87,67,1860,5500,2.4234,85,8.72261,70230328944
68.0294,19844,17.016,44,87,67,1860,5500,2.4234,85,8.72261,70330333426
68.7261,14778,17.016,44,87,67,1860,5500,2.4234,85,8.72261,70430339949
49.4576,20219,16.4015,44,87,67,1830,5500,2.4234,87,8.7226,70530343920
64.2996,11772,16.4015,44,87,67,1830,5500,2.4234,87,8.7226,70630350114
66.3757,11512,16.4015,44,87,67,1830,5500,2.4234,87,8.7226,70730355178
66.4892,20858,16.4015,44,87,67,1830,5500,2.4234,87,8.7226,70830365735
67.3168,11890,16.4015,44,87,67,1830,5500,2.4234,87,8.7226,70930376727
82.4061,12135,18.8335,42,81,68,1830,5500,2.4234,87,8.7226,71030382662
67.4811,18103,18.8335,42,81,68,1830,5500,2.4234,87,8.7226,71130387105
69.14,12528,18.8335,42,81,68,1830,5500,2.4234,87,8.7226,71230395227
69.4352,12079,18.8335,42,81,68,1830,5500,2.4234,87,8.7226,71330401356
69.2687,11994,18.8335,42,81,68,1830,5500,2.4234,87,8.7226,71430406812
68.6287,19549,18.8335,42,81,68,1830,5500,2.4234,87,8.7226,71530413348
71.9545,12562,17.1817,42,81,67,1860,5500,2.4234,84,8.7226,71630418237
67.0365,12140,17.1817,42,81,67,1860,5500,2.4234,84,8.7226,71730423098
67.6357,12266,17.1817,42,81,67,1860,5500,2.4234,84,8.7226,71830775649
66.834,18381,17.1817,42,81,67,1860,5500,2.4234,84,8.7226,71930781563
67.6788,12320,17.9803,42,81,67,1890,5500,2.4234,84,8.7226,72031107081
65.2942,14994,17.9803,42,81,67,1890,5500,2.4234,84,8.7226,72131114007
62.9121,14333,17.9803,42,81,67,1890,5500,2.4234,84,8.7226,72231119306
61.6717,13131,17.9803,42,81,67,1890,5500,2.4234,84,8.7226,72331125273
62.9147,12655,17.9803,42,81,67,1890,5500,2.4234,84,8.7226,72431131740
63.464,18126,18,42,85,67,1830,5500,2.4234,82,8.72883,72531136958
71.0737,12427,18,42,85,67,1830,5500,2.4234,82,8.72883,72631142127
71.1097,11484,18,42,85,67,1830,5500,2.4234,82,8.72883,72731147498
70.0635,19954,18,42,85,67,1830,5500,2.4234,82,8.72883,72831154615
70.6773,11697,18,42,85,67,1830,5500,2.4234,82,8.72883,72931269692
71.3223,11585,18,42,85,67,1830,5500,2.4234,82,8.72883,73031286277
66.3522,14353,16.9512,40,85,68,1860,5500,2.4234,82,8.72883,73131291875
62.8149,17555,16.9512,40,85,68,1860,5500,2.4234,82,8.72883,73231296348
65.7669,12172,16.9512,40,85,68,1860,5500,2.4234,82,8.72883,73331301332
67.5749,11959,16.9512,40,85,68,1860,5500,2.4234,82,8.72883,73431305462
67.2725,17105,16.9512,40,85,68,1860,5500,2.4234,82,8.72883,73531309563
72.254,11594,19.0244,40,82,68,1830,5500,2.4234,86,8.731,73631314628
70.7594,12009,19.0244,40,82,68,1830,5500,2.4234,86,8.731,73731319556
71.0549,17292,19.0244,40,82,68,1830,5500,2.4234,86,8.731,73831326569
72.3134,10701,19.0244,40,82,68,1830,5500,2.4234,86,8.731,73931331256
72.1271,17876,19.0244,40,82,68,1830,5500,2.4234,86,8.731,74031335520
61.7583,13732,17.2161,41,82,67,1875,5500,2.4234,83,8.73065,74131340474
68.9485,10629,17.2161,41,82,67,1875,5500,2.4234,83,8.73065,74231344275
70.7553,11365,17.2161,41,82,67,1875,5500,2.4234,83,8.73065,74331348731
72.468,10724,17.2161,41,82,67,1875,5500,2.4234,83,8.73065,74431352323
71.9205,17181,17.2161,41,82,67,1875,5500,2.4234,83,8.73065,74531357424
82.2157,11278,16.3017,41,81,68,1875,5500,2.4234,88,8.73062,74631361669
76.2758,10508,16.3017,41,81,68,1875,5500,2.4234,88,8.73062,74731365828
76.8541,11522,16.3017,41,81,68,1875,5500,2.4234,88,8.73062,74831370966
75.4355,10757,16.3017,41,81,68,1875,5500,2.4234,88,8.73062,74931380018
74.4939,11226,16.3017,41,81,68,1875,5500,2.4234,88,8.73062,75031385263
64.4758,18297,15.8672,43,81,67,1845,5500,2.4234,88,8.7304,75131390211
70.7314,11477,15.8672,43,81,67,1845,5500,2.4234,88,8.7304,75231769083
71.3735,12488,15.8672,43,81,67,1845,5500,2.4234,88,8.7304,75331774590
72.4432,11050,15.8672,43,81,67,1845,5500,2.4234,88,8.7304,75431778998
73.8071,11564,15.8672,43,81,67,1845,5500,2.4234,88,8.7304,75531783698
83.0741,10771,16.6253,43,83,68,1815,5500,2.4234,89,8.82104,75631788396
76.4753,18337,16.6253,43,83,68,1815,5500,2.4234,89,8.82104,75731792461
73.2701,14503,16.6253,43,83,68,1815,5500,2.4234,89,8.82104,75831797928
72.5558,12356,16.6253,43,83,68,1815,5500,2.4234,89,8.82104,75931804328
72.1626,17087,16.6253,43,83,68,1815,5500,2.4234,89,8.82104,76031811312
82.5781,10448,15.6134,44,83,68,1845,5500,2.4234,87,8.82248,76131818917
74.8163,17046,15.6134,44,83,68,1845,5500,2.4234,87,8.82248,76231827789
77.0115,10715,15.6134,44,83,68,1845,5500,2.4234,87,8.82248,76331833825
75.3537,17432,15.6134,44,83,68,1845,5500,2.4234,87,8.82248,76431838792
76.1626,11213,15.6134,44,83,68,1845,5500,2.4234,87,8.82248,76531844469
76.3625,16965,15.1553,44,83,67,1830,5500,2.4234,90,8.82271,76631850144
78.8933,10086,15.1553,44,83,67,1830,5500,2.4234,90,8.82271,76731856185
75.3272,17436,15.1553,44,83,67,1830,5500,2.4234,90,8.82271,76831861702
76.9457,10407,15.1553,44,83,67,1830,5500,2.4234,90,8.82271,76931874919
76.3479,10948,15.1553,44,83,67,1830,5500,2.4234,90,8.82271,77031879598
92.7591,10862,16.545,47,83,67,1845,5500,2.4234,88,8.80311,77131885186
77.5164,10665,16.545,47,83,67,1845,5500,2.4234,88,8.80311,77231912907
76.4865,16959,16.545,47,83,67,1845,5500,2.4234,88,8.80311,77331918566
74.1896,12950,16.545,47,83,67,1845,5500,2.4234,88,8.80311,77431924626
73.803,13253,16.545,47,83,67,1845,5500,2.4234,88,8.80311,77531929414
83.2983,12528,15.2709,47,83,68,1890,5500,2.4234,84,8.80311,77632113835
72.6565,12227,15.2709,47,83,68,1890,5500,2.4234,84,8.80311,77732118434
72.5694,11670,15.2709,47,83,68,1890,5500,2.4234,84,8.80311,77832124727
74.2566,10906,15.2709,47,83,68,1890,5500,2.4234,84,8.80311,77932131694
73.7521,10752,15.2709,47,83,68,1890,5500,2.4234,84,8.80311,78032136360
83.3438,11998,16.1893,48,81,68,1830,5500,2.4234,86,8.80311,78132143873
69.488,18234,16.1893,48,81,68,1830,5500,2.4234,86,8.80311,78232149695
74.1,10689,16.1893,48,81,68,1830,5500,2.4234,86,8.80311,78332153809
72.0861,12883,16.1893,48,81,68,1830,5500,2.4234,86,8.80311,78432160416
69.8934,17510,16.1893,48,81,68,1830,5500,2.4234,86,8.80311,78532167332
90.1998,11086,18.712,48,81,68,1845,5500,2.4234,89,8.80381,78632173116
70.3528,11543,18.712,48,81,68,1845,5500,2.4234,89,8.80381,78732178646
70.0761,12454,18.712,48,81,68,1845,5500,2.4234,89,8.80381,78832183231
71.8228,11279,18.712,48,81,68,1845,5500,2.4234,89,8.80381,78932189673
70.8477,18712,18.712,48,81,68,1845,5500,2.4234,89,8.80381,79032194372
92.7036,10787,18.712,48,81,68,1845,5500,2.4234,89,8.80381,79132199020
73.547,17319,15.5499,49,81,68,1830,5500,2.4234,84,8.80361,79232203015
72.8994,13647,15.5499,49,81,68,1830,5500,2.4234,84,8.80361,79332207888
70.6487,13252,15.5499,49,81,68,1830,5500,2.4234,84,8.80361,79432212350
70.3841,12289,15.5499,49,81,68,1830,5500,2.4234,84,8.80361,79532218022
69.6154,18480,17.7998,49,81,68,1845,5500,2.4234,89,8.80352,79632222797
70.3379,12911,17.7998,49,81,68,1845,5500,2.4234,89,8.80352,79732228160
71.5952,11846,17.7998,49,81,68,1845,5500,2.4234,89,8.80352,79832234597
70.1589,17905,17.7998,49,81,68,1845,5500,2.4234,89,8.80352,79932241297
71.3123,12098,17.7998,49,81,68,1845,5500,2.4234,89,8.80352,80032246709
70.8266,11354,17.7998,49,81,68,1845,5500,2.4234,89,8.80352,80132255289
67.6587,18572,16.8512,49,83,68,1785,5500,2.4234,87,8.80352,80232264453
71.0597,13122,16.8512,49,83,68,1785,5500,2.4234,87,8.80352,80332271213
71.3303,12273,16.8512,49,83,68,1785,5500,2.4234,87,8.80352,80432276420
70.6843,13173,16.8512,49,83,68,1785,5500,2.4234,87,8.80352,80532280759
71.2745,12776,16.8512,49,83,68,1785,5500,2.4234,87,8.80352,80632284830
68.5326,19394,16.9951,49,83,68,1845,5500,2.4234,92,8.80421,80732288881
69.8075,13859,16.9951,49,83,68,1845,5500,2.4234,92,8.80421,80832294484
70.7859,12265,16.9951,49,83,68,1845,5500,2.4234,92,8.80421,80932299044
69.8854,19060,16.9951,49,83,68,1845,5500,2.4234,92,8.80421,81032302944
70.1135,11861,16.9951,49,83,68,1845,5500,2.4234,92,8.80421,81132306754
69.0998,14302,16.91,49,82,68,1875,5500,2.4234,86,8.80421,81232312442
65.9593,12150,16.91,49,82,68,1875,5500,2.4234,86,8.80421,81332327123
67.0695,11765,16.91,49,82,68,1875,5500,2.4234,86,8.80421,81432333373
66.4856,20672,16.91,49,82,68,1875,5500,2.4234,86,8.80421,81532364509
67.1813,12284,16.91,49,82,68,1875,5500,2.4234,86,8.80421,81632371680
72.0927,12165,17.7479,49,82,68,1875,5500,2.4234,88,8.80202,81732377488
68.2692,18546,17.7479,49,82,68,1875,5500,2.4234,88,8.80202,81832382538
69.4256,12571,17.7479,49,82,68,1875,5500,2.4234,88,8.80202,81932387406
70.3035,11529,17.7479,49,82,68,1875,5500,2.4234,88,8.80202,82032393190
69.2636,18940,17.7479,49,82,68,1875,5500,2.4234,88,8.80202,82132398715
70.2504,13620,16.2264,47,83,68,1845,5500,2.4234,90,8.80322,82232403405
71.5958,11692,16.2264,47,83,68,1845,5500,2.4234,90,8.80322,82332427707
70.655,13581,16.2264,47,83,68,1845,5500,2.4234,90,8.80322,82432479370
69.1282,18136,16.2264,47,83,68,1845,5500,2.4234,90,8.80322,82532485601
70.0036,13339,16.2264,47,83,68,1845,5500,2.4234,90,8.80322,82632490335
69.903,12349,17.4564,47,83,67,1830,5500,2.4234,86,8.80354,82732495435
65.5961,13744,17.4564,47,83,67,1830,5500,2.4234,86,8.80354,82832502283
64.5115,18979,17.4564,47,83,67,1830,5500,2.4234,86,8.80354,82932507226
63.1297,19075,17.4564,47,83,67,1830,5500,2.4234,86,8.80354,83032511222
63.5234,19363,17.4564,47,83,67,1830,5500,2.4234,86,8.80354,83132515866
54.7154,20420,16.3728,46,80,67,1890,5500,2.4234,84,8.80354,83232524276
63.7892,12708,16.3728,46,80,67,1890,5500,2.4234,84,8.80354,83332530536
66.1143,12711,16.3728,46,80,67,1890,5500,2.4234,84,8.80354,83432535212
66.2761,11997,16.3728,46,80,67,1890,5500,2.4234,84,8.80354,83532558114
65.6186,21180,16.3728,46,80,67,1890,5500,2.4234,84,8.80354,83632563390
60.6827,18723,16.7506,46,80,67,1875,5500,2.4234,83,8.80402,83732572718
65.9082,12718,16.7506,46,80,67,1875,5500,2.4234,83,8.80402,83832579039
65.7057,12038,16.7506,46,80,67,1875,5500,2.4234,83,8.80402,83932586517
64.3448,18830,16.7506,46,80,67,1875,5500,2.4234,83,8.80402,84032591236
64.1494,12770,16.7506,46,80,67,1875,5500,2.4234,83,8.80402,84132596980
64.8601,18411,19.4976,45,83,68,1860,5500,2.4234,90,8.80194,84232601814
66.1717,21040,19.4976,45,83,68,1860,5500,2.4234,90,8.80194,84332608192
67.691,13485,19.4976,45,83,68,1860,5500,2.4234,90,8.80194,84432615399
66.7646,17063,19.4976,45,83,68,1860,5500,2.4234,90,8.80194,84532620425
65.9283,14638,19.4976,45,83,68,1860,5500,2.4234,90,8.80194,84632645601
74.2713,13464,17.7722,45,83,68,1845,5500,2.4234,87,8.73533,84732675472
59.2386,15168,17.7722,45,83,68,1845,5500,2.4234,87,8.73533,84832680248
61.175,18474,17.7722,45,83,68,1845,5500,2.4234,87,8.73533,84932684395
62.8691,18275,17.7722,45,83,68,1845,5500,2.4234,87,8.73533,85032689244
64.2823,13757,17.7722,45,83,68,1845,5500,2.4234,87,8.73533,85132695948
79.7488,12539,18.4915,45,84,68,1860,5500,2.4234,88,8.73637,85232700325
61.4431,14268,18.4915,45,84,68,1860,5500,2.4234,88,8.73637,85332705380
63.3073,12784,18.4915,45,84,68,1860,5500,2.4234,88,8.73637,85432714409
59.924,14120,18.4915,45,84,68,1860,5500,2.4234,88,8.73637,85532718884
61.1267,12848,18.4915,45,84,68,1860,5500,2.4234,88,8.73637,85632723418
61.5365,21258,18.4915,45,84,68,1860,5500,2.4234,88,8.73637,85732729107
62.8077,19064,17.9268,45,84,68,1845,5500,2.4234,88,8.73709,85832734949
64.2989,18832,17.9268,45,84,68,1845,5500,2.4234,88,8.73709,85932741657
62.3835,20576,17.9268,45,84,68,1845,5500,2.4234,88,8.73709,86032764308
63.3115,13403,17.9268,45,84,68,1845,5500,2.4234,88,8.73709,86132770925
64.0642,12726,17.9268,45,84,68,1845,5500,2.4234,88,8.73709,86232776328
70.1276,12771,18.8024,44,83,68,1875,5500,2.4234,85,8.73708,86332782222
66.4797,13214,18.8024,44,83,68,1875,5500,2.4234,85,8.73708,86433140756
63.439,16008,18.8024,44,83,68,1875,5500,2.4234,85,8.73708,86533147048
61.8903,13542,18.8024,44,83,68,1875,5500,2.4234,85,8.73708,86633153573
62.3043,18973,18.8024,44,83,68,1875,5500,2.4234,85,8.73708,86733160035
60.9731,19603,18.7654,44,83,68,1845,5500,2.4234,89,8.74386,86833166626
64.6404,12870,18.7654,44,83,68,1845,5500,2.4234,89,8.74386,86933171761
64.0171,12527,18.7654,44,83,68,1845,5500,2.4234,89,8.74386,87033176436
64.6119,12558,18.7654,44,83,68,1845,5500,2.4234,89,8.74386,87133180344
63.8304,13029,18.7654,44,83,68,1845,5500,2.4234,89,8.74386,87233185602
64.7351,17427,18.8494,45,84,68,1875,5500,2.4234,88,8.74523,87333209201
61.1224,14250,18.8494,45,84,68,1875,5500,2.4234,88,8.74523,87433214486
63.157,12479,18.8494,45,84,68,1875,5500,2.4234,88,8.74523,87533221508
63.1173,20267,18.8494,45,84,68,1875,5500,2.4234,88,8.74523,87633227638
64.1873,13264,18.8494,45,84,68,1875,5500,2.4234,88,8.74523,87733269378
58.247,15649,17.6542,45,84,67,1890,5500,2.4234,82,8.74489,87833277370
63.1442,13008,17.6542,45,84,67,1890,5500,2.4234,82,8.74489,87933282531
64.8249,13340,17.6542,45,84,67,1890,5500,2.4234,82,8.74489,88033286575
64.878,12825,17.6542,45,84,67,1890,5500,2.4234,82,8.74489,88133291057
62.196,14549,17.6542,45,84,67,1890,5500,2.4234,82,8.74489,88233294786
59.9874,12968,17.8571,43,89,68,1830,5500,2.4234,80,8.74577,88333299627
61.4211,13253,17.8571,43,89,68,1830,5500,2.4234,80,8.74577,88433304643
60.8744,14397,17.8571,43,89,68,1830,5500,2.4234,80,8.74577,88533310255
61.5956,13087,17.8571,43,89,68,1830,5500,2.4234,80,8.74577,88633314534
62.0991,13721,17.8571,43,89,68,1830,5500,2.4234,80,8.74577,88733318376
66.8328,13832,16.4573,43,89,67,1815,5500,2.4234,84,8.74599,88833325045
61.0978,20570,16.4573,43,89,67,1815,5500,2.4234,84,8.74599,88933329119
61.1499,19769,16.4573,43,89,67,1815,5500,2.4234,84,8.74599,89033333324
61.7552,19662,16.4573,43,89,67,1815,5500,2.4234,84,8.74599,89133337389
62.5726,13639,16.4573,43,89,67,1815,5500,2.4234,84,8.74599,89233342109
38.7024,25838,16.9325,40,89,67,1875,5500,2.4234,84,8.74598,89333347010
55.9792,19654,16.9325,40,89,67,1875,5500,2.4234,84,8.74598,89433351232
60.0085,13503,16.9325,40,89,67,1875,5500,2.4234,84,8.74598,89533356556
60.9397,13251,16.9325,40,89,67,1875,5500,2.4234,84,8.74598,89633361923
61.9404,12883,16.9325,40,89,67,1875,5500,2.4234,84,8.74598,89733366349
58.7141,18244,16.8553,40,81,67,1800,5500,2.4234,86,8.75512,89833372323
49.7044,22787,16.8553,40,81,67,1800,5500,2.4234,86,8.75512,89933376615
55.3279,13656,16.8553,40,81,67,1800,5500,2.4234,86,8.75512,90033382966
57.1689,13995,16.8553,40,81,67,1800,5500,2.4234,86,8.75512,90133388851
57.546,13855,16.8553,40,81,67,1800,5500,2.4234,86,8.75512,90233393613
73.9246,13527,16.8553,40,81,67,1800,5500,2.4234,86,8.75512,90333397749
63.8497,13587,23.2975,40,81,68,1875,5500,2.4234,85,8.75674,90433401700
62.8802,14415,23.2975,40,81,68,1875,5500,2.4234,85,8.75674,90533405936
62.522,14627,23.2975,40,81,68,1875,5500,2.4234,85,8.75674,90633409690
61.5751,17423,23.2975,40,81,68,1875,5500,2.4234,85,8.75674,90733413789
61.0185,15005,23.2975,40,81,68,1875,5500,2.4234,85,8.75674,90833418734
60.2821,15647,17.4447,40,85,67,1875,5500,2.4234,85,8.75629,90933422736
62.4093,13748,17.4447,40,85,67,1875,5500,2.4234,85,8.75629,91033429012
63.1638,14415,17.4447,40,85,67,1875,5500,2.4234,85,8.75629,91133434718
63.759,13467,17.4447,40,85,67,1875,5500,2.4234,85,8.75629,91233439619
63.8129,13372,17.4447,40,85,67,1875,5500,2.4234,85,8.75629,91333445525
63.4059,19455,16.3342,42,85,67,1860,5500,2.4234,86,8.75755,91433451345
63.4364,19545,16.3342,42,85,67,1860,5500,2.4234,86,8.75755,91533457171
60.494,20597,16.3342,42,85,67,1860,5500,2.4234,86,8.75755,91633461509
61.3371,19676,16.3342,42,85,67,1860,5500,2.4234,86,8.75755,91733487784
61.6862,19918,16.3342,42,85,67,1860,5500,2.4234,86,8.75755,91833493002
58.7542,14830,18.3575,42,81,67,1875,5500,2.4234,84,8.75755,91933497487
60.7721,13090,18.3575,42,81,67,1875,5500,2.4234,84,8.75755,92033502746
62.3261,13469,18.3575,42,81,67,1875,5500,2.4234,84,8.75755,92133509202
61.5042,15359,18.3575,42,81,67,1875,5500,2.4234,84,8.75755,92233516146
61.8389,14189,18.3575,42,81,67,1875,5500,2.4234,84,8.75755,92333521396
64.7015,13196,17.6543,43,81,68,1890,5500,2.4234,86,8.75899,92433528715
64.1676,13466,17.6543,43,81,68,1890,5500,2.4234,86,8.75899,92533533890
63.6745,14524,17.6543,43,81,68,1890,5500,2.4234,86,8.75899,92633597892
63.0338,12849,17.6543,43,81,68,1890,5500,2.4234,86,8.75899,92733604408
62.6327,15374,17.6543,43,81,68,1890,5500,2.4234,86,8.75899,92833822852
59.2828,19009,18.5905,43,87,67,1860,5500,2.4234,84,8.75899,92933827387
62.5918,19696,18.5905,43,87,67,1860,5500,2.4234,84,8.75899,93033832106
59.96,20603,18.5905,43,87,67,1860,5500,2.4234,84,8.75899,93133837148
58.8853,19459,18.5905,43,87,67,1860,5500,2.4234,84,8.75899,93233841673
55.2831,25477,18.5905,43,87,67,1860,5500,2.4234,84,8.75899,93333846995
54.3566,19418,19.6102,42,87,67,1905,5500,2.4234,85,8.77141,93433851634
55.5505,14213,19.6102,42,87,67,1905,5500,2.4234,85,8.77141,93533856153
56.5056,14598,19.6102,42,87,67,1905,5500,2.4234,85,8.77141,93633860053
57.1719,14199,19.6102,42,87,67,1905,5500,2.4234,85,8.77141,93733865080
57.6543,14293,19.6102,42,87,67,1905,5500,2.4234,85,8.77141,93833869895
59.3431,14348,18.4864,42,87,67,1845,5500,2.4234,86,8.77212,93933874382
59.4952,14605,18.4864,42,87,67,1845,5500,2.4234,86,8.77212,94033878338
59.9292,14116,18.4864,42,87,67,1845,5500,2.4234,86,8.77212,94133888871
60.0706,14091,18.4864,42,87,67,1845,5500,2.4234,86,8.77212,94233893738
59.9845,13879,18.4864,42,87,67,1845,5500,2.4234,86,8.77212,94333898781
59.9473,13815,17.7722,41,82,68,1890,5500,2.4234,85,8.7723,94433904150
60.5864,14151,17.7722,41,82,68,1890,5500,2.4234,85,8.7723,94533908330
59.5517,19511,17.7722,41,82,68,1890,5500,2.4234,85,8.7723,94633913743
59.879,12945,17.7722,41,82,68,1890,5500,2.4234,85,8.7723,94733918492
60.6961,14946,17.7722,41,82,68,1890,5500,2.4234,85,8.7723,94833923246
59.7463,19746,15.7303,41,82,67,1890,5500,2.4234,85,8.77687,94933927839
61.457,12827,15.7303,41,82,67,1890,5500,2.4234,85,8.77687,95033933945
61.1239,15015,15.7303,41,82,67,1890,5500,2.4234,85,8.77687,95133940250
62.0595,19359,15.7303,41,82,67,1890,5500,2.4234,85,8.77687,95233944679
63.3075,13134,15.7303,41,82,67,1890,5500,2.4234,85,8.77687,95333949168
60.9686,13330,16.206,39,82,68,1890,5500,2.4234,84,8.77751,95433953221
63.9401,13942,16.206,39,82,68,1890,5500,2.4234,84,8.77751,95533957691
63.2649,14601,16.206,39,82,68,1890,5500,2.4234,84,8.77751,95633978751
63.5922,14040,16.206,39,82,68,1890,5500,2.4234,84,8.77751,95733983179
61.0131,16240,16.206,39,82,68,1890,5500,2.4234,84,8.77751,95833987971
43.3324,23077,16.0628,39,82,67,1875,5500,2.4234,81,8.77869,95933991992
58.1203,13292,16.0628,39,82,67,1875,5500,2.4234,81,8.77869,96033997711
60.8574,13300,16.0628,39,82,67,1875,5500,2.4234,81,8.77869,96134003981
63.1709,12653,16.0628,39,82,67,1875,5500,2.4234,81,8.77869,96234008554
63.5982,12627,16.0628,39,82,67,1875,5500,2.4234,81,8.77869,96334016608
51.4993,19417,15.9148,37,82,67,1800,5500,2.4234,75,8.77884,96434022776
65.7816,12408,15.9148,37,82,67,1800,5500,2.4234,75,8.77884,96534028690
66.2457,13204,15.9148,37,82,67,1800,5500,2.4234,75,8.77884,96634036176
66.7567,12710,15.9148,37,82,67,1800,5500,2.4234,75,8.77884,96734043184
66.9969,12556,15.9148,37,82,67,1800,5500,2.4234,75,8.77884,96834049545
66.306,20226,17.233,37,82,67,1785,5500,2.4234,75,8.77908,96934304340
68.1659,12906,17.233,37,82,67,1785,5500,2.4234,75,8.77908,97034310824
66.0181,13180,17.233,37,82,67,1785,5500,2.4234,75,8.77908,97134318371
66.5546,12877,17.233,37,82,67,1785,5500,2.4234,75,8.77908,97234323640
66.2391,18890,17.233,37,82,67,1785,5500,2.4234,75,8.77908,97334329206
66.23,19233,17.233,37,82,67,1785,5500,2.4234,75,8.77908,97434337711
63.8382,14607,17.199,40,83,67,1860,5500,2.4234,79,8.78104,97534344432
63.9725,13659,17.199,40,83,67,1860,5500,2.4234,79,8.78104,97634349892
64.4061,14520,17.199,40,83,67,1860,5500,2.4234,79,8.78104,97734355356
61.7076,14087,17.199,40,83,67,1860,5500,2.4234,79,8.78104,97834362171
62.3277,12958,17.199,40,83,67,1860,5500,2.4234,79,8.78104,97934366623
66.2738,12805,18.2473,40,83,67,1860,5500,2.4234,81,8.78043,98034373919
65.4735,12875,18.2473,40,83,67,1860,5500,2.4234,81,8.78043,98134378203
64.6946,12765,18.2473,40,83,67,1860,5500,2.4234,81,8.78043,98234384436
63.386,19368,18.2473,40,83,67,1860,5500,2.4234,81,8.78043,98334389142
63.6348,19112,18.2473,40,83,67,1860,5500,2.4234,81,8.78043,98434394465
