os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),12th Gen Intel Core i7-12700KF,GeForce RTX 3080 Lite Hash Rate,65674036,6.1.50-1-MANJARO,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
75.8895,13.177,36.5979,98,70,82,1650,9501,7.79688,238,25.1581,180002975977
74.9473,13.3427,36.5979,98,70,82,1650,9501,7.79688,238,25.1581,180016318277
70.3507,14.2145,36.5979,98,70,82,1650,9501,7.79688,238,25.1581,180030532968
71.0456,14.0755,36.5979,98,70,82,1650,9501,7.79688,238,25.1581,180044608417
74.7249,13.3824,36.5979,98,70,82,1650,9501,7.79688,238,25.1581,180057991135
71.5678,13.9728,36.5979,98,70,82,1650,9501,7.79688,238,25.1581,180071964096
81.9581,12.2014,36.5979,98,70,82,1650,9501,7.79688,238,25.1581,180084166094
73.6542,13.577,36.5979,98,70,82,1650,9501,7.79688,238,25.1581,180097742784
74.0142,13.5109,36.5979,98,70,82,1650,9501,7.79688,238,25.1581,180111254600
75.906,13.1742,36.5979,98,70,82,1650,9501,7.79688,238,25.1581,180124428161
67.9121,14.7249,36.5979,98,70,82,1650,9501,7.79688,238,25.1581,180139153150
76.1395,13.1338,36.5979,98,70,82,1650,9501,7.79688,238,25.1581,180152286980
76.8307,13.0156,36.5979,98,70,82,1650,9501,7.79688,238,25.1581,180165303416
69.7136,14.3444,36.5979,98,70,82,1650,9501,7.79688,238,25.1581,180179647746
74.7835,13.3719,36.5979,98,70,82,1650,9501,7.79688,238,25.1581,180193020245
71.889,13.9103,36.5979,98,70,82,1650,9501,7.79688,238,25.1581,180206930429
75.0546,13.3236,36.5979,98,70,82,1650,9501,7.79688,238,25.1581,180220254311
81.1671,12.3203,36.5979,98,70,82,1650,9501,7.79688,238,25.1581,180232574815
70.5841,14.1675,36.5979,98,70,82,1650,9501,7.79688,238,25.1581,180246743540
70.4418,14.1961,36.5979,98,70,82,1650,9501,7.79688,238,25.1581,180260938873
72.5408,13.7853,36.5979,98,70,82,1650,9501,7.79688,238,25.1581,180274724115
76.4134,13.0867,36.5979,98,70,82,1650,9501,7.79688,238,25.1581,180287833662
88.4618,11.3043,37.2984,98,71,82,1635,9501,7.79688,238,25.1631,180299115464
72.7692,13.7421,37.2984,98,71,82,1635,9501,7.79688,238,25.1631,180312858695
74.0682,13.5011,37.2984,98,71,82,1635,9501,7.79688,238,25.1631,180326359057
71.4487,13.996,37.2984,98,71,82,1635,9501,7.79688,238,25.1631,180340355641
67.7294,14.7646,37.2984,98,71,82,1635,9501,7.79688,238,25.1631,180355120142
84.6564,11.8125,37.2984,98,71,82,1635,9501,7.79688,238,25.1631,180366932855
74.7234,13.3827,37.2984,98,71,82,1635,9501,7.79688,238,25.1631,180380315891
67.0615,14.9117,37.2984,98,71,82,1635,9501,7.79688,238,25.1631,180395227276
78.9984,12.6585,37.2984,98,71,82,1635,9501,7.79688,238,25.1631,180407886324
74.6577,13.3945,37.2984,98,71,82,1635,9501,7.79688,238,25.1631,180421280565
75.6937,13.2111,37.2984,98,71,82,1635,9501,7.79688,238,25.1631,180434492322
71.2305,14.0389,37.2984,98,71,82,1635,9501,7.79688,238,25.1631,180448531433
69.1715,14.4568,37.2984,98,71,82,1635,9501,7.79688,238,25.1631,180462988267
87.2146,11.466,37.2984,98,71,82,1635,9501,7.79688,238,25.1631,180474454667
68.1716,14.6689,37.2984,98,71,82,1635,9501,7.79688,238,25.1631,180489123480
75.376,13.2668,37.2984,98,71,82,1635,9501,7.79688,238,25.1631,180502390324
74.6991,13.387,37.2984,98,71,82,1635,9501,7.79688,238,25.1631,180515777682
79.4876,12.5806,37.2984,98,71,82,1635,9501,7.79688,238,25.1631,180528358321
75.3624,13.2692,37.2984,98,71,82,1635,9501,7.79688,238,25.1631,180541627808
68.6502,14.5666,37.2984,98,71,82,1635,9501,7.79688,238,25.1631,180556194240
69.398,14.4096,37.2984,98,71,82,1635,9501,7.79688,238,25.1631,180570604113
69.7378,14.3394,37.2984,98,71,82,1635,9501,7.79688,238,25.1631,180584943784
83.0384,12.0426,37.2984,98,71,82,1635,9501,7.79688,238,25.1631,180596986844
79.7224,12.5435,37.2984,98,71,82,1635,9501,7.79688,238,25.1631,180609530470
74.1575,13.4848,37.2984,98,71,82,1635,9501,7.79688,238,25.1631,180623015118
71.9109,13.9061,37.2984,98,71,82,1635,9501,7.79688,238,25.1631,180636921368
68.8999,14.5138,37.2984,98,71,82,1635,9501,7.79688,238,25.1631,180651435708
78.1238,12.8002,37.2984,98,71,82,1635,9501,7.79688,238,25.1631,180664236231
74.3159,13.4561,37.2984,98,71,82,1635,9501,7.79688,238,25.1631,180677692570
72.9062,13.7163,37.2984,98,71,82,1635,9501,7.79688,238,25.1631,180691409054
71.8128,13.9251,37.2984,98,71,82,1635,9501,7.79688,238,25.1631,180705333902
72.6913,13.7568,37.2984,98,71,82,1635,9501,7.79688,238,25.1631,180719091270
70.2828,14.2282,37.2984,98,71,82,1635,9501,7.79688,238,25.1631,180733319540
79.6794,12.5503,37.2984,98,71,82,1635,9501,7.79688,238,25.1631,180745870310
71.7835,13.9308,37.2984,98,71,82,1635,9501,7.79688,238,25.1631,180759800705
70.1982,14.2454,37.2984,98,71,82,1635,9501,7.79688,238,25.1631,180774046533
72.6367,13.7671,37.2984,98,71,82,1635,9501,7.79688,238,25.1631,180787849136
75.9823,13.161,38.4298,98,71,82,1665,9501,7.78125,238,25.1574,180800975187
70.9962,14.0853,38.4298,98,71,82,1665,9501,7.78125,238,25.1574,180815060453
74.6733,13.3917,38.4298,98,71,82,1665,9501,7.78125,238,25.1574,180828453482
70.8379,14.1167,38.4298,98,71,82,1665,9501,7.78125,238,25.1574,180842569683
71.2619,14.0327,38.4298,98,71,82,1665,9501,7.78125,238,25.1574,180856603465
78.371,12.7598,38.4298,98,71,82,1665,9501,7.78125,238,25.1574,180869362612
73.0528,13.6887,38.4298,98,71,82,1665,9501,7.78125,238,25.1574,180883051630
79.1526,12.6338,38.4298,98,71,82,1665,9501,7.78125,238,25.1574,180895686104
72.0825,13.873,38.4298,98,71,82,1665,9501,7.78125,238,25.1574,180909558612
60.6499,16.4881,38.4298,98,71,82,1665,9501,7.78125,238,25.1574,180926046842
94.5026,10.5817,38.4298,98,71,82,1665,9501,7.78125,238,25.1574,180936629131
70.9599,14.0925,38.4298,98,71,82,1665,9501,7.78125,238,25.1574,180950721615
69.5177,14.3848,38.4298,98,71,82,1665,9501,7.78125,238,25.1574,180965106260
81.8103,12.2234,38.4298,98,71,82,1665,9501,7.78125,238,25.1574,180977330343
76.6327,13.0493,38.4298,98,71,82,1665,9501,7.78125,238,25.1574,180990379887
69.4146,14.4062,38.4298,98,71,82,1665,9501,7.78125,238,25.1574,181004786053
77.8352,12.8477,38.4298,98,71,82,1665,9501,7.78125,238,25.1574,181017634005
71.7721,13.933,38.4298,98,71,82,1665,9501,7.78125,238,25.1574,181031567229
69.2796,14.4343,38.4298,98,71,82,1665,9501,7.78125,238,25.1574,181046001489
52.6246,19.0025,38.4298,98,71,82,1665,9501,7.78125,238,25.1574,181065005060
101.961,9.80768,38.4298,98,71,82,1665,9501,7.78125,238,25.1574,181074812187
73.1396,13.6725,38.4298,98,71,82,1665,9501,7.78125,238,25.1574,181088484569
65.6696,15.2278,38.4298,98,71,82,1665,9501,7.78125,238,25.1574,181103712913
86.0633,11.6194,38.4298,98,71,82,1665,9501,7.78125,238,25.1574,181115332168
74.5996,13.4049,38.4298,98,71,82,1665,9501,7.78125,238,25.1574,181128737329
79.5509,12.5706,38.4298,98,71,82,1665,9501,7.78125,238,25.1574,181141307862
66.944,14.9378,38.4298,98,71,82,1665,9501,7.78125,238,25.1574,181156245652
70.41,14.2025,38.4298,98,71,82,1665,9501,7.78125,238,25.1574,181170448849
75.2754,13.2845,38.4298,98,71,82,1665,9501,7.78125,238,25.1574,181183733786
66.2509,15.0941,38.4298,98,71,82,1665,9501,7.78125,238,25.1574,181198827970
78.1611,12.7941,38.4298,98,71,82,1665,9501,7.78125,238,25.1574,181211622079
67.5325,14.8077,38.4298,98,71,82,1665,9501,7.78125,238,25.1574,181226429720
85.0234,11.7615,38.4298,98,71,82,1665,9501,7.78125,238,25.1574,181238191245
80.577,12.4105,38.4298,98,71,82,1665,9501,7.78125,238,25.1574,181250603219
70.1039,14.2645,38.4298,98,71,82,1665,9501,7.78125,238,25.1574,181264866956
78.2921,12.7727,38.4298,98,71,82,1665,9501,7.78125,238,25.1574,181277639978
74.252,13.4677,38.4298,98,71,82,1665,9501,7.78125,238,25.1574,181291137635
64.9815,15.389,37.513,98,74,82,1650,9501,7.78906,238,25.1587,181306496427
87.3939,11.4424,37.513,98,74,82,1650,9501,7.78906,238,25.1587,181317939502
70.7989,14.1245,37.513,98,74,82,1650,9501,7.78906,238,25.1587,181332064274
68.5973,14.5778,37.513,98,74,82,1650,9501,7.78906,238,25.1587,181346642567
78.3667,12.7605,37.513,98,74,82,1650,9501,7.78906,238,25.1587,181359402492
71.364,14.0127,37.513,98,74,82,1650,9501,7.78906,238,25.1587,181373416349
73.5816,13.5903,37.513,98,74,82,1650,9501,7.78906,238,25.1587,181387006694
82.3214,12.1475,37.513,98,74,82,1650,9501,7.78906,238,25.1587,181399154628
68.794,14.5361,37.513,98,74,82,1650,9501,7.78906,238,25.1587,181413691132
78.672,12.711,37.513,98,74,82,1650,9501,7.78906,238,25.1587,181426402986
71.3829,14.009,37.513,98,74,82,1650,9501,7.78906,238,25.1587,181440411108
75.3682,13.2682,37.513,98,74,82,1650,9501,7.78906,238,25.1587,181453680114
80.5638,12.4125,37.513,98,74,82,1650,9501,7.78906,238,25.1587,181466092333
76.3615,13.0956,37.513,98,74,82,1650,9501,7.78906,238,25.1587,181479188386
71.7652,13.9343,37.513,98,74,82,1650,9501,7.78906,238,25.1587,181493122770
71.9122,13.9058,37.513,98,74,82,1650,9501,7.78906,238,25.1587,181507029717
74.313,13.4566,37.513,98,74,82,1650,9501,7.78906,238,25.1587,181520486951
71.2374,14.0376,37.513,98,74,82,1650,9501,7.78906,238,25.1587,181534524565
70.2036,14.2443,37.513,98,74,82,1650,9501,7.78906,238,25.1587,181548768490
76.5484,13.0636,37.513,98,74,82,1650,9501,7.78906,238,25.1587,181561832217
72.9592,13.7063,37.513,98,74,82,1650,9501,7.78906,238,25.1587,181575539472
69.7547,14.3359,37.513,98,74,82,1650,9501,7.78906,238,25.1587,181589874878
73.2226,13.657,37.513,98,74,82,1650,9501,7.78906,238,25.1587,181603532116
73.3562,13.6321,37.513,98,74,82,1650,9501,7.78906,238,25.1587,181617164247
64.268,15.5598,37.513,98,74,82,1650,9501,7.78906,238,25.1587,181632724954
82.9286,12.0586,37.513,98,74,82,1650,9501,7.78906,238,25.1587,181644783500
71.8552,13.9169,37.513,98,74,82,1650,9501,7.78906,238,25.1587,181658700548
71.5151,13.9831,37.513,98,74,82,1650,9501,7.78906,238,25.1587,181672683314
71.9383,13.9008,37.513,98,74,82,1650,9501,7.78906,238,25.1587,181686584321
76.5196,13.0685,37.513,98,74,82,1650,9501,7.78906,238,25.1587,181699652980
73.0161,13.6956,37.513,98,74,82,1650,9501,7.78906,238,25.1587,181713350144
79.1752,12.6302,37.513,98,74,82,1650,9501,7.78906,238,25.1587,181725979786
86.0762,11.6176,37.513,98,74,82,1650,9501,7.78906,238,25.1587,181737598015
69.6189,14.3639,37.513,98,74,82,1650,9501,7.78906,238,25.1587,181751961349
71.1188,14.061,37.513,98,74,82,1650,9501,7.78906,238,25.1587,181766022929
75.4346,13.2565,37.513,98,74,82,1650,9501,7.78906,238,25.1587,181779279190
74.2603,13.4661,37.513,98,74,82,1650,9501,7.78906,238,25.1587,181792765739
68.32,14.637,38.3661,98,74,82,1635,9501,7.77344,239,25.1572,181807382917
74.2206,13.4733,38.3661,98,74,82,1635,9501,7.77344,239,25.1572,181820856690
73.4461,13.6154,38.3661,98,74,82,1635,9501,7.77344,239,25.1572,181834472175
77.9127,12.8349,38.3661,98,74,82,1635,9501,7.77344,239,25.1572,181847307437
73.4223,13.6198,38.3661,98,74,82,1635,9501,7.77344,239,25.1572,181860927477
73.2148,13.6584,38.3661,98,74,82,1635,9501,7.77344,239,25.1572,181874585774
75.0061,13.3323,38.3661,98,74,82,1635,9501,7.77344,239,25.1572,181887918838
74.542,13.4153,38.3661,98,74,82,1635,9501,7.77344,239,25.1572,181901333942
73.6398,13.5796,38.3661,98,74,82,1635,9501,7.77344,239,25.1572,181914913985
72.7934,13.7375,38.3661,98,74,82,1635,9501,7.77344,239,25.1572,181928651673
76.6937,13.0389,38.3661,98,74,82,1635,9501,7.77344,239,25.1572,181941690533
73.3291,13.6371,38.3661,98,74,82,1635,9501,7.77344,239,25.1572,181955327616
65.4354,15.2823,38.3661,98,74,82,1635,9501,7.77344,239,25.1572,181970610055
78.6045,12.7219,38.3661,98,74,82,1635,9501,7.77344,239,25.1572,181983332647
71.2142,14.0421,38.3661,98,74,82,1635,9501,7.77344,239,25.1572,181997374478
72.5708,13.7796,38.3661,98,74,82,1635,9501,7.77344,239,25.1572,182011154978
73.4798,13.6092,38.3661,98,74,82,1635,9501,7.77344,239,25.1572,182024763577
70.4367,14.1971,38.3661,98,74,82,1635,9501,7.77344,239,25.1572,182038961254
76.8501,13.0123,38.3661,98,74,82,1635,9501,7.77344,239,25.1572,182051973494
72.6804,13.7589,38.3661,98,74,82,1635,9501,7.77344,239,25.1572,182065732999
71.0455,14.0755,38.3661,98,74,82,1635,9501,7.77344,239,25.1572,182079809401
81.0125,12.3438,38.3661,98,74,82,1635,9501,7.77344,239,25.1572,182092153602
68.1362,14.6765,38.3661,98,74,82,1635,9501,7.77344,239,25.1572,182106830998
79.5555,12.5698,38.3661,98,74,82,1635,9501,7.77344,239,25.1572,182119399662
69.2231,14.446,38.3661,98,74,82,1635,9501,7.77344,239,25.1572,182133846047
75.3287,13.2752,38.3661,98,74,82,1635,9501,7.77344,239,25.1572,182147121592
69.6112,14.3655,38.3661,98,74,82,1635,9501,7.77344,239,25.1572,182161487245
71.3172,14.0219,38.3661,98,74,82,1635,9501,7.77344,239,25.1572,182175509144
77.346,12.9289,38.3661,98,74,82,1635,9501,7.77344,239,25.1572,182188437959
71.1838,14.0481,38.3661,98,74,82,1635,9501,7.77344,239,25.1572,182202486462
77.391,12.9214,38.3661,98,74,82,1635,9501,7.77344,239,25.1572,182215407756
73.7766,13.5544,38.3661,98,74,82,1635,9501,7.77344,239,25.1572,182228962451
74.9605,13.3404,38.3661,98,74,82,1635,9501,7.77344,239,25.1572,182242302851
69.6608,14.3553,38.3661,98,74,82,1635,9501,7.77344,239,25.1572,182256658521
70.69,14.1463,38.3661,98,74,82,1635,9501,7.77344,239,25.1572,182270804765
82.1799,12.1684,38.3661,98,74,82,1635,9501,7.77344,239,25.1572,182282973288
70.3047,14.2238,38.3661,98,74,82,1635,9501,7.77344,239,25.1572,182297222736
73.3443,13.6343,37.8991,98,75,82,1635,9501,7.77344,239,25.1613,182310832792
72.9974,13.6991,37.8991,98,75,82,1635,9501,7.77344,239,25.1613,182324531278
73.3826,13.6272,37.8991,98,75,82,1635,9501,7.77344,239,25.1613,182338158508
78.6283,12.7181,37.8991,98,75,82,1635,9501,7.77344,239,25.1613,182350876791
77.6013,12.8864,37.8991,98,75,82,1635,9501,7.77344,239,25.1613,182363763181
73.1139,13.6773,37.8991,98,75,82,1635,9501,7.77344,239,25.1613,182377441236
73.8703,13.5372,37.8991,98,75,82,1635,9501,7.77344,239,25.1613,182390978077
75.907,13.174,37.8991,98,75,82,1635,9501,7.77344,239,25.1613,182404153104
76.8998,13.0039,37.8991,98,75,82,1635,9501,7.77344,239,25.1613,182417157964
73.6822,13.5718,37.8991,98,75,82,1635,9501,7.77344,239,25.1613,182430729724
67.5027,14.8142,37.8991,98,75,82,1635,9501,7.77344,239,25.1613,182445544292
77.269,12.9418,37.8991,98,75,82,1635,9501,7.77344,239,25.1613,182458486230
64.2669,15.5601,37.8991,98,75,82,1635,9501,7.77344,239,25.1613,182474046139
86.7115,11.5325,37.8991,98,75,82,1635,9501,7.77344,239,25.1613,182485578674
75.951,13.1664,37.8991,98,75,82,1635,9501,7.77344,239,25.1613,182498745143
68.1932,14.6642,37.8991,98,75,82,1635,9501,7.77344,239,25.1613,182513410492
76.1665,13.1291,37.8991,98,75,82,1635,9501,7.77344,239,25.1613,182526538791
70.3609,14.2124,37.8991,98,75,82,1635,9501,7.77344,239,25.1613,182540752225
75.7233,13.206,37.8991,98,75,82,1635,9501,7.77344,239,25.1613,182553957472
73.2567,13.6506,37.8991,98,75,82,1635,9501,7.77344,239,25.1613,182567608304
70.5843,14.1674,37.8991,98,75,82,1635,9501,7.77344,239,25.1613,182581775924
76.8598,13.0107,37.8991,98,75,82,1635,9501,7.77344,239,25.1613,182594786601
75.6758,13.2143,37.8991,98,75,82,1635,9501,7.77344,239,25.1613,182608001722
73.8337,13.5439,37.8991,98,75,82,1635,9501,7.77344,239,25.1613,182621545091
79.7177,12.5443,37.8991,98,75,82,1635,9501,7.77344,239,25.1613,182634090069
77.1551,12.9609,37.8991,98,75,82,1635,9501,7.77344,239,25.1613,182647050657
72.4376,13.805,37.8991,98,75,82,1635,9501,7.77344,239,25.1613,182660856097
68.3726,14.6257,37.8991,98,75,82,1635,9501,7.77344,239,25.1613,182675481693
71.8352,13.9207,37.8991,98,75,82,1635,9501,7.77344,239,25.1613,182689402742
82.7621,12.0828,37.8991,98,75,82,1635,9501,7.77344,239,25.1613,182701486157
78.3259,12.7672,37.8991,98,75,82,1635,9501,7.77344,239,25.1613,182714253432
73.7628,13.557,37.8991,98,75,82,1635,9501,7.77344,239,25.1613,182727810490
78.8747,12.6783,37.8991,98,75,82,1635,9501,7.77344,239,25.1613,182740489282
64.8327,15.4243,37.8991,98,75,82,1635,9501,7.77344,239,25.1613,182755914353
84.178,11.8796,37.8991,98,75,82,1635,9501,7.77344,239,25.1613,182767793422
70.6382,14.1567,37.8991,98,75,82,1635,9501,7.77344,239,25.1613,182781950615
72.9891,13.7007,37.8991,98,75,82,1635,9501,7.77344,239,25.1613,182795651244
70.3272,14.2193,37.8991,98,75,82,1635,9501,7.77344,239,25.1613,182809891948
73.8427,13.5423,36.1522,98,75,82,1650,9501,7.78906,239,25.1601,182823413058
80.843,12.3696,36.1522,98,75,82,1650,9501,7.78906,239,25.1601,182835782849
73.3054,13.6416,36.1522,98,75,82,1650,9501,7.78906,239,25.1601,182849425053
79.2071,12.6251,36.1522,98,75,82,1650,9501,7.78906,239,25.1601,182862051267
80.5894,12.4086,36.1522,98,75,82,1650,9501,7.78906,239,25.1601,182874459636
68.2873,14.644,36.1522,98,75,82,1650,9501,7.78906,239,25.1601,182889103923
75.84,13.1857,36.1522,98,75,82,1650,9501,7.78906,239,25.1601,182902288999
68.2837,14.6448,36.1522,98,75,82,1650,9501,7.78906,239,25.1601,182916934476
73.7591,13.5576,36.1522,98,75,82,1650,9501,7.78906,239,25.1601,182930492026
82.7096,12.0905,36.1522,98,75,82,1650,9501,7.78906,239,25.1601,182942582622
73.2107,13.6592,36.1522,98,75,82,1650,9501,7.78906,239,25.1601,182956242499
64.9143,15.4049,36.1522,98,75,82,1650,9501,7.78906,239,25.1601,182971647289
79.9822,12.5028,36.1522,98,75,82,1650,9501,7.78906,239,25.1601,182984150387
70.0133,14.283,36.1522,98,75,82,1650,9501,7.78906,239,25.1601,182998433540
80.9242,12.3572,36.1522,98,75,82,1650,9501,7.78906,239,25.1601,183010790905
77.0008,12.9869,36.1522,98,75,82,1650,9501,7.78906,239,25.1601,183023778556
78.2291,12.783,36.1522,98,75,82,1650,9501,7.78906,239,25.1601,183036561239
79.3245,12.6065,36.1522,98,75,82,1650,9501,7.78906,239,25.1601,183049168298
72.3853,13.815,36.1522,98,75,82,1650,9501,7.78906,239,25.1601,183062982782
76.1602,13.1302,36.1522,98,75,82,1650,9501,7.78906,239,25.1601,183076113016
75.7494,13.2014,36.1522,98,75,82,1650,9501,7.78906,239,25.1601,183089315097
70.1253,14.2602,36.1522,98,75,82,1650,9501,7.78906,239,25.1601,183103575019
78.8136,12.6882,36.1522,98,75,82,1650,9501,7.78906,239,25.1601,183116263313
70.1935,14.2463,36.1522,98,75,82,1650,9501,7.78906,239,25.1601,183130510674
76.9167,13.0011,36.1522,98,75,82,1650,9501,7.78906,239,25.1601,183143511006
73.5812,13.5904,36.1522,98,75,82,1650,9501,7.78906,239,25.1601,183157101456
69.565,14.375,36.1522,98,75,82,1650,9501,7.78906,239,25.1601,183171476963
70.6981,14.1447,36.1522,98,75,82,1650,9501,7.78906,239,25.1601,183185621847
77.0325,12.9815,36.1522,98,75,82,1650,9501,7.78906,239,25.1601,183198603304
74.2635,13.4656,36.1522,98,75,82,1650,9501,7.78906,239,25.1601,183212069260
81.2368,12.3097,36.1522,98,75,82,1650,9501,7.78906,239,25.1601,183224379372
76.4991,13.0721,36.1522,98,75,82,1650,9501,7.78906,239,25.1601,183237451841
73.9733,13.5184,36.1522,98,75,82,1650,9501,7.78906,239,25.1601,183250970524
74.6209,13.4011,36.1522,98,75,82,1650,9501,7.78906,239,25.1601,183264372281
67.2662,14.8663,36.1522,98,75,82,1650,9501,7.78906,239,25.1601,183279238475
81.8967,12.2105,36.1522,98,75,82,1650,9501,7.78906,239,25.1601,183291449494
72.7739,13.7412,36.1522,98,75,82,1650,9501,7.78906,239,25.1601,183305190610
73.9719,13.5187,36.1522,98,75,82,1650,9501,7.78906,239,25.1601,183318737537
73.3362,13.6358,38.1391,98,74,82,1650,9501,7.78906,238,25.1654,183332345349
82.9385,12.0571,38.1391,98,74,82,1650,9501,7.78906,238,25.1654,183344403652
76.3338,13.1003,38.1391,98,74,82,1650,9501,7.78906,238,25.1654,183357503680
72.7287,13.7497,38.1391,98,74,82,1650,9501,7.78906,238,25.1654,183371253253
71.0377,14.077,38.1391,98,74,82,1650,9501,7.78906,238,25.1654,183385331183
72.8779,13.7216,38.1391,98,74,82,1650,9501,7.78906,238,25.1654,183399052486
77.3929,12.9211,38.1391,98,74,82,1650,9501,7.78906,238,25.1654,183411974194
79.9935,12.501,38.1391,98,74,82,1650,9501,7.78906,238,25.1654,183424474877
72.0885,13.8718,38.1391,98,74,82,1650,9501,7.78906,238,25.1654,183438347103
71.8263,13.9225,38.1391,98,74,82,1650,9501,7.78906,238,25.1654,183452270394
73.0117,13.6964,38.1391,98,74,82,1650,9501,7.78906,238,25.1654,183465966206
69.8965,14.3069,38.1391,98,74,82,1650,9501,7.78906,238,25.1654,183480273230
75.8234,13.1885,38.1391,98,74,82,1650,9501,7.78906,238,25.1654,183493462907
66.7764,14.9753,38.1391,98,74,82,1650,9501,7.78906,238,25.1654,183508438020
90.0153,11.1092,38.1391,98,74,82,1650,9501,7.78906,238,25.1654,183519547213
75.2608,13.2871,38.1391,98,74,82,1650,9501,7.78906,238,25.1654,183532835124
74.4262,13.4361,38.1391,98,74,82,1650,9501,7.78906,238,25.1654,183546271041
74.7002,13.3868,38.1391,98,74,82,1650,9501,7.78906,238,25.1654,183559657827
72.9634,13.7055,38.1391,98,74,82,1650,9501,7.78906,238,25.1654,183573363878
68.8087,14.533,38.1391,98,74,82,1650,9501,7.78906,238,25.1654,183587896843
80.5882,12.4088,38.1391,98,74,82,1650,9501,7.78906,238,25.1654,183600305590
66.9562,14.9351,38.1391,98,74,82,1650,9501,7.78906,238,25.1654,183615240908
69.6867,14.3499,38.1391,98,74,82,1650,9501,7.78906,238,25.1654,183629591048
67.2803,14.8632,38.1391,98,74,82,1650,9501,7.78906,238,25.1654,183644454401
81.0742,12.3344,38.1391,98,74,82,1650,9501,7.78906,238,25.1654,183656788830
78.2344,12.7821,38.1391,98,74,82,1650,9501,7.78906,238,25.1654,183669571096
78.2167,12.785,38.1391,98,74,82,1650,9501,7.78906,238,25.1654,183682356255
71.4173,14.0022,38.1391,98,74,82,1650,9501,7.78906,238,25.1654,183696358478
72.7305,13.7494,38.1391,98,74,82,1650,9501,7.78906,238,25.1654,183710108567
73.4289,13.6186,38.1391,98,74,82,1650,9501,7.78906,238,25.1654,183723727548
81.8257,12.2211,38.1391,98,74,82,1650,9501,7.78906,238,25.1654,183735948183
68.4826,14.6023,38.1391,98,74,82,1650,9501,7.78906,238,25.1654,183750550473
72.0011,13.8887,38.1391,98,74,82,1650,9501,7.78906,238,25.1654,183764439513
72.2309,13.8445,38.1391,98,74,82,1650,9501,7.78906,238,25.1654,183778284046
76.1694,13.1286,38.1391,98,74,82,1650,9501,7.78906,238,25.1654,183791412699
68.3004,14.6412,38.1391,98,74,82,1650,9501,7.78906,238,25.1654,183806054039
78.0119,12.8186,38.1391,98,74,82,1650,9501,7.78906,238,25.1654,183818910713
78.0583,12.8109,39.3509,98,74,82,1650,9501,7.77344,239,25.1615,183831684843
72.3193,13.8276,39.3509,98,74,82,1650,9501,7.77344,239,25.1615,183845512899
70.1389,14.2574,39.3509,98,74,82,1650,9501,7.77344,239,25.1615,183859770533
76.9602,12.9937,39.3509,98,74,82,1650,9501,7.77344,239,25.1615,183872763763
69.0305,14.4863,39.3509,98,74,82,1650,9501,7.77344,239,25.1615,183887250979
80.6441,12.4002,39.3509,98,74,82,1650,9501,7.77344,239,25.1615,183899651371
73.3328,13.6365,39.3509,98,74,82,1650,9501,7.77344,239,25.1615,183913288184
68.4243,14.6147,39.3509,98,74,82,1650,9501,7.77344,239,25.1615,183927902518
77.1446,12.9627,39.3509,98,74,82,1650,9501,7.77344,239,25.1615,183940865282
71.2337,14.0383,39.3509,98,74,82,1650,9501,7.77344,239,25.1615,183954904425
68.9571,14.5018,39.3509,98,74,82,1650,9501,7.77344,239,25.1615,183969406047
82.0693,12.1848,39.3509,98,74,82,1650,9501,7.77344,239,25.1615,183981591064
74.722,13.3829,39.3509,98,74,82,1650,9501,7.77344,239,25.1615,183994974649
76.9202,13.0005,39.3509,98,74,82,1650,9501,7.77344,239,25.1615,184007975716
69.8939,14.3074,39.3509,98,74,82,1650,9501,7.77344,239,25.1615,184022282859
74.2847,13.4617,39.3509,98,74,82,1650,9501,7.77344,239,25.1615,184035744410
73.6771,13.5727,39.3509,98,74,82,1650,9501,7.77344,239,25.1615,184049317400
69.9258,14.3009,39.3509,98,74,82,1650,9501,7.77344,239,25.1615,184063619446
79.0815,12.6452,39.3509,98,74,82,1650,9501,7.77344,239,25.1615,184076265864
68.507,14.597,39.3509,98,74,82,1650,9501,7.77344,239,25.1615,184090861511
70.1428,14.2566,39.3509,98,74,82,1650,9501,7.77344,239,25.1615,184105118089
79.1518,12.6339,39.3509,98,74,82,1650,9501,7.77344,239,25.1615,184117752223
76.3791,13.0926,39.3509,98,74,82,1650,9501,7.77344,239,25.1615,184130844878
71.7382,13.9396,39.3509,98,74,82,1650,9501,7.77344,239,25.1615,184144784944
74.2167,13.4741,39.3509,98,74,82,1650,9501,7.77344,239,25.1615,184158259066
71.6891,13.9491,39.3509,98,74,82,1650,9501,7.77344,239,25.1615,184172209100
71.5165,13.9828,39.3509,98,74,82,1650,9501,7.77344,239,25.1615,184186191411
84.3118,11.8607,39.3509,98,74,82,1650,9501,7.77344,239,25.1615,184198052571
73.384,13.6269,39.3509,98,74,82,1650,9501,7.77344,239,25.1615,184211679431
78.8661,12.6797,39.3509,98,74,82,1650,9501,7.77344,239,25.1615,184224359249
69.8803,14.3102,39.3509,98,74,82,1650,9501,7.77344,239,25.1615,184238669882
79.1411,12.6357,39.3509,98,74,82,1650,9501,7.77344,239,25.1615,184251306233
71.9924,13.8904,39.3509,98,74,82,1650,9501,7.77344,239,25.1615,184265201520
