os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),AMD Ryzen 5 2600 Six-Core Processor,,16392268,5.8.0-53-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
59.9957,21668,27.5261,7,45,49,1350,7000,5.55627,5.17914,69446785342
60.7099,19983,27.5261,7,45,49,1350,7000,5.55627,5.17914,69546821187
60.0671,17643,27.5261,7,45,49,1350,7000,5.55627,5.17914,69646881317
60.6052,13318,27.5261,7,45,49,1350,7000,5.55627,5.17914,69746943771
60.0932,18600,27.5261,7,45,49,1350,7000,5.55627,5.17914,69847007107
61.7875,14195,19.3878,42,44,49,1350,7000,5.55627,5.17914,69947066375
60.6799,16982,19.3878,42,44,49,1350,7000,5.55627,5.17914,70047125052
60.66,15845,19.3878,42,44,49,1350,7000,5.55627,5.17914,70147184190
60.1365,19440,19.3878,42,44,49,1350,7000,5.55627,5.17914,70247240913
60.0449,19028,19.3878,42,44,49,1350,7000,5.55627,5.17914,70347299210
60.0125,19255,18.1049,42,43,49,1350,7000,5.60315,5.17927,70447361704
60.6549,14856,18.1049,42,43,49,1350,7000,5.60315,5.17927,70547421313
60.7095,11258,18.1049,42,43,49,1350,7000,5.60315,5.17927,70647484519
60.0347,17805,18.1049,42,43,49,1350,7000,5.60315,5.17927,70747549447
60.3655,13435,18.1049,42,43,49,1350,7000,5.60315,5.17927,70847614096
62.2463,17261,17.7665,37,43,49,1275,7000,5.55627,5.18095,70947683864
61.1702,17915,17.7665,37,43,49,1275,7000,5.55627,5.18095,71047741288
60.9522,18797,17.7665,37,43,49,1275,7000,5.55627,5.18095,71147799265
60.7694,14850,17.7665,37,43,49,1275,7000,5.55627,5.18095,71247857481
60.3584,17351,17.7665,37,43,49,1275,7000,5.55627,5.18095,71347918993
65.5488,14956,17.0854,37,42,49,1245,7000,5.55627,5.18383,71447998108
62.7049,16301,17.0854,37,42,49,1245,7000,5.55627,5.18383,71548065232
61.7461,16171,17.0854,37,42,49,1245,7000,5.55627,5.18383,71648134419
61.1875,14260,17.0854,37,42,49,1245,7000,5.55627,5.18383,71748200329
60.8811,13717,17.0854,37,42,49,1245,7000,5.55627,5.18383,71848265599
60.6171,16376,17.7446,35,42,49,1200,7000,5.55042,5.18407,71948325909
60.2206,15142,17.7446,35,42,49,1200,7000,5.55042,5.18407,72048383174
59.6599,19257,17.7446,35,42,49,1200,7000,5.55042,5.18407,72148446300
59.4383,17665,17.7446,35,42,49,1200,7000,5.55042,5.18407,72248520996
60.1619,15452,17.7446,35,42,49,1200,7000,5.55042,5.18407,72348589502
62.0399,14465,17.7632,35,41,49,1200,7000,5.55042,5.18442,72448651075
59.73,17345,17.7632,35,41,49,1200,7000,5.55042,5.18442,72548709342
59.8389,15097,17.7632,35,41,49,1200,7000,5.55042,5.18442,72648770083
59.5424,17643,17.7632,35,41,49,1200,7000,5.55042,5.18442,72748829261
59.4767,15817,17.7632,35,41,49,1200,7000,5.55042,5.18442,72848890573
60.6171,12187,17.3611,37,41,49,1200,7000,5.55627,5.18441,72948956724
58.5168,17230,17.3611,37,41,49,1200,7000,5.55627,5.18441,73049027334
59.7386,17749,17.3611,37,41,49,1200,7000,5.55627,5.18441,73149089057
60.2619,12822,17.3611,37,41,49,1200,7000,5.55627,5.18441,73249150029
59.6986,19651,17.3611,37,41,49,1200,7000,5.55627,5.18441,73349210950
60.6612,13362,19.4737,37,41,49,1275,7000,5.55627,5.18499,73449275319
60.193,18319,19.4737,37,41,49,1275,7000,5.55627,5.18499,73549334396
60.8613,11549,19.4737,37,41,49,1275,7000,5.55627,5.18499,73649403594
60.7049,11204,19.4737,37,41,49,1275,7000,5.55627,5.18499,73749476157
60.3045,18416,19.4737,37,41,49,1275,7000,5.55627,5.18499,73849537690
61.6808,16427,17.4709,39,41,49,1275,7000,5.55627,5.18499,73949604773
60.0781,13922,17.4709,39,41,49,1275,7000,5.55627,5.18499,74049668009
60.3776,15164,17.4709,39,41,49,1275,7000,5.55627,5.18499,74149730904
60.3451,17182,17.4709,39,41,49,1275,7000,5.55627,5.18499,74249792778
60.1825,17914,17.4709,39,41,49,1275,7000,5.55627,5.18499,74349850694
65.2997,15314,17.6962,39,41,49,1275,7000,5.55627,5.18499,74449923839
60.3095,16203,17.6962,39,41,49,1275,7000,5.55627,5.18499,74549986263
60.3837,15769,17.6962,39,41,49,1275,7000,5.55627,5.18499,74650048026
60.4764,15465,17.6962,39,41,49,1275,7000,5.55627,5.18499,74750117173
60.4823,15698,17.6962,39,41,49,1275,7000,5.55627,5.18499,74850180429
60.2889,14642,14.9918,34,41,49,1275,7000,5.55627,5.18475,74950248324
59.4059,14263,14.9918,34,41,49,1275,7000,5.55627,5.18475,75050323913
58.4875,16900,14.9918,34,41,49,1275,7000,5.55627,5.18475,75150395835
60.2973,8808,14.9918,34,41,49,1275,7000,5.55627,5.18475,75250466415
59.6103,16415,14.9918,34,41,49,1275,7000,5.55627,5.18475,75350528820
60.1148,10354,14.9918,34,41,49,1275,7000,5.55627,5.18475,75450595402
63.6691,13447,17.053,34,40,49,1080,5000,5.55627,5.18474,75550652847
60.9803,14333,17.053,34,40,49,1080,5000,5.55627,5.18474,75650719229
61.2193,10635,17.053,34,40,49,1080,5000,5.55627,5.18474,75750780071
60.0494,9105,17.053,34,40,49,1080,5000,5.55627,5.18474,75850831155
59.9804,15297,17.053,34,40,49,1080,5000,5.55627,5.18474,75950888539
59.4001,17166,18.8811,31,40,49,1110,5000,5.55627,5.18522,76050951876
59.7472,17817,18.8811,31,40,49,1110,5000,5.55627,5.18522,76151015903
59.107,20312,18.8811,31,40,49,1110,5000,5.55627,5.18522,76251075894
60.3117,12526,18.8811,31,40,49,1110,5000,5.55627,5.18522,76351138389
59.8412,19086,18.8811,31,40,49,1110,5000,5.55627,5.18522,76451198148
56.0908,20681,22.0713,31,40,49,1200,7000,5.55627,5.18546,76551265031
59.9057,19095,22.0713,31,40,49,1200,7000,5.55627,5.18546,76651329680
60.6578,16277,22.0713,31,40,49,1200,7000,5.55627,5.18546,76751397014
60.3658,16735,22.0713,31,40,49,1200,7000,5.55627,5.18546,76851464528
60.0279,18233,22.0713,31,40,49,1200,7000,5.55627,5.18546,76951525169
63.9949,10743,17.0139,40,40,49,1200,7000,5.55627,5.18546,77051587083
60.0814,20057,17.0139,40,40,49,1200,7000,5.55627,5.18546,77151649838
60.8865,15452,17.0139,40,40,49,1200,7000,5.55627,5.18546,77251707675
60.6759,17616,17.0139,40,40,49,1200,7000,5.55627,5.18546,77351765020
60.2672,20362,17.0139,40,40,49,1200,7000,5.55627,5.18546,77451823387
64.9372,16508,19.0813,40,40,49,1200,7000,5.55627,5.1857,77551888918
62.5309,13539,19.0813,40,40,49,1200,7000,5.55627,5.1857,77651951603
61.2548,18190,19.0813,40,40,49,1200,7000,5.55627,5.1857,77752021792
61.3005,14181,19.0813,40,40,49,1200,7000,5.55627,5.1857,77852089276
60.9011,16308,19.0813,40,40,49,1200,7000,5.55627,5.1857,77952153444
61.0314,14460,16.4966,35,40,49,1125,5000,5.55627,5.1857,78052222682
60.6044,15192,16.4966,35,40,49,1125,5000,5.55627,5.1857,78152286950
60.2448,15449,16.4966,35,40,49,1125,5000,5.55627,5.1857,78252349365
59.8965,16495,16.4966,35,40,49,1125,5000,5.55627,5.1857,78352412161
59.9682,19202,16.4966,35,40,49,1125,5000,5.55627,5.1857,78452480136
60.6943,16018,14.0468,35,40,49,1125,5000,5.55042,5.18618,78552548922
58.5356,19458,14.0468,35,40,49,1125,5000,5.55042,5.18618,78652610335
59.9505,15780,14.0468,35,40,49,1125,5000,5.55042,5.18618,78752682638
60.5204,12578,14.0468,35,40,49,1125,5000,5.55042,5.18618,78852757526
60.1308,18474,14.0468,35,40,49,1125,5000,5.55042,5.18618,78952819270
67.5539,14803,16.9154,37,40,49,1110,5000,5.55042,5.18606,79052881835
55.8628,28188,16.9154,37,40,49,1110,5000,5.55042,5.18606,79152940143
58.8579,21316,16.9154,37,40,49,1110,5000,5.55042,5.18606,79253007547
59.1256,17134,16.9154,37,40,49,1110,5000,5.55042,5.18606,79353074330
59.5067,15898,16.9154,37,40,49,1110,5000,5.55042,5.18606,79453140772
57.4548,17405,19.5286,37,40,49,1095,5000,5.55042,5.18515,79553204299
60.336,5902,19.5286,37,40,49,1095,5000,5.55042,5.18515,79653264460
59.7916,18225,19.5286,37,40,49,1095,5000,5.55042,5.18515,79753324120
60.2803,15847,19.5286,37,40,49,1095,5000,5.55042,5.18515,79853383499
60.555,16361,19.5286,37,40,49,1095,5000,5.55042,5.18515,79953450072
60.3297,17959,21.9064,41,41,49,1590,7000,5.55042,5.18618,80053514651
58.3652,20457,21.9064,41,41,49,1590,7000,5.55042,5.18618,80153582426
59.2271,19110,21.9064,41,41,49,1590,7000,5.55042,5.18618,80253643508
59.4485,16825,21.9064,41,41,49,1590,7000,5.55042,5.18618,80353713848
59.8374,13112,21.9064,41,41,49,1590,7000,5.55042,5.18618,80453778688
59.6794,15520,19.5841,30,41,49,1590,7000,5.55042,5.18618,80553841533
60.0895,14724,19.5841,30,41,49,1590,7000,5.55042,5.18618,80653902806
59.3992,18211,19.5841,30,41,49,1590,7000,5.55042,5.18618,80753964490
59.3407,17652,19.5841,30,41,49,1590,7000,5.55042,5.18618,80854023809
60.018,18677,19.5841,30,41,49,1590,7000,5.55042,5.18618,80954087296
59.8021,18970,21.8966,30,41,49,1590,7000,5.55042,5.18641,81054144712
61.8678,15138,21.8966,30,41,49,1590,7000,5.55042,5.18641,81154234117
60.641,10547,21.8966,30,41,49,1590,7000,5.55042,5.18641,81254297764
60.2448,14640,21.8966,30,41,49,1590,7000,5.55042,5.18641,81354362404
60.1777,13216,21.8966,30,41,49,1590,7000,5.55042,5.18641,81454422685
60.3803,14595,21.8966,30,41,49,1590,7000,5.55042,5.18641,81554484408
61.1247,18080,24.547,28,41,49,1245,7000,5.55042,5.18665,81654546333
59.8793,14793,24.547,28,41,49,1245,7000,5.55042,5.18665,81754676825
59.8771,17300,24.547,28,41,49,1245,7000,5.55042,5.18665,81854735243
60.0849,10884,24.547,28,41,49,1245,7000,5.55042,5.18665,81954802747
60.2176,13023,24.547,28,41,49,1245,7000,5.55042,5.18665,82054840557
59.6353,18999,23.181,28,41,49,1230,7000,5.55042,5.18665,82154903242
59.4569,12860,23.181,28,41,49,1230,7000,5.55042,5.18665,82254960698
60.0405,14127,23.181,28,41,49,1230,7000,5.55042,5.18665,82355022282
59.9171,16008,23.181,28,41,49,1230,7000,5.55042,5.18665,82455080780
60.2802,15111,23.181,28,41,49,1230,7000,5.55042,5.18665,82555145158
67.0295,11333,22.9846,36,41,49,1200,7000,5.55042,5.18665,82655438845
61.6675,19432,22.9846,36,41,49,1200,7000,5.55042,5.18665,82755501179
60.5754,16765,22.9846,36,41,49,1200,7000,5.55042,5.18665,82855562533
60.525,15256,22.9846,36,41,49,1200,7000,5.55042,5.18665,82955622874
60.3627,21318,22.9846,36,41,49,1200,7000,5.55042,5.18665,83055684308
64.378,13372,22.1667,36,41,49,1185,7000,5.55042,5.18689,83155747244
61.5237,15623,22.1667,36,41,49,1185,7000,5.55042,5.18689,83255809709
61.3509,11505,22.1667,36,41,49,1185,7000,5.55042,5.18689,83355871243
60.7468,15838,22.1667,36,41,49,1185,7000,5.55042,5.18689,83455933027
59.997,18967,22.1667,36,41,49,1185,7000,5.55042,5.18689,83555999450
59.6991,15871,22.9617,40,41,49,1260,7000,5.55042,5.18689,83656063238
58.6151,19533,22.9617,40,41,49,1260,7000,5.55042,5.18689,83756123288
59.8735,18955,22.9617,40,41,49,1260,7000,5.55042,5.18689,83856191995
59.3725,19328,22.9617,40,41,49,1260,7000,5.55042,5.18689,83956252377
60.189,16260,22.9617,40,41,49,1260,7000,5.55042,5.18689,84056313780
57.4372,20648,24.4556,40,42,49,1320,7000,5.55042,5.18713,84156378770
58.8266,19131,24.4556,40,42,49,1320,7000,5.55042,5.18713,84256442228
59.854,16905,24.4556,40,42,49,1320,7000,5.55042,5.18713,84356504462
59.4483,22401,24.4556,40,42,49,1320,7000,5.55042,5.18713,84456927269
59.6537,15471,24.4556,40,42,49,1320,7000,5.55042,5.18713,84556996337
63.5062,13592,21.8803,39,42,49,1320,7000,5.55042,5.18714,84657059614
61.4199,16605,21.8803,39,42,49,1320,7000,5.55042,5.18714,84757118012
60.323,20431,21.8803,39,42,49,1320,7000,5.55042,5.18714,84857178273
60.423,15934,21.8803,39,42,49,1320,7000,5.55042,5.18714,84957241110
59.5245,22435,21.8803,39,42,49,1320,7000,5.55042,5.18714,85057301732
100.321,9968,22.6446,39,42,49,1320,7000,5.55042,5.18714,85157362604
62.3669,16842,22.6446,39,42,49,1320,7000,5.55042,5.18714,85257429368
61.8267,16484,22.6446,39,42,49,1320,7000,5.55042,5.18714,85357553077
60.7687,16812,22.6446,39,42,49,1320,7000,5.55042,5.18714,85457616896
60.4656,12196,22.6446,39,42,49,1320,7000,5.55042,5.18714,85557675474
60.5035,16115,22.7891,35,42,49,1230,7000,5.55042,5.18737,85657740804
60.307,18233,22.7891,35,42,49,1230,7000,5.55042,5.18737,85757808379
59.4884,18101,22.7891,35,42,49,1230,7000,5.55042,5.18737,85857885603
60.0188,15216,22.7891,35,42,49,1230,7000,5.55042,5.18737,85957956103
59.9585,16700,22.7891,35,42,49,1230,7000,5.55042,5.18737,86058020272
59.7742,18775,24.1087,35,42,49,1215,7000,5.55042,5.18761,86158084942
62.0964,14141,24.1087,35,42,49,1215,7000,5.55042,5.18761,86258153349
60.4248,17602,24.1087,35,42,49,1215,7000,5.55042,5.18761,86358220713
60.6114,15747,24.1087,35,42,49,1215,7000,5.55042,5.18761,86458281686
59.982,15332,24.1087,35,42,49,1215,7000,5.55042,5.18761,86558344442
60.1656,17549,24.1087,35,42,49,1215,7000,5.55042,5.18761,86658426545
61.8378,17555,23.7774,39,42,49,1275,7000,5.59729,5.17392,86758485583
61.0982,17705,23.7774,39,42,49,1275,7000,5.59729,5.17392,86858548941
60.6669,15683,23.7774,39,42,49,1275,7000,5.59729,5.17392,86958611416
60.6703,14098,23.7774,39,42,49,1275,7000,5.59729,5.17392,87058670727
60.5233,16814,23.7774,39,42,49,1275,7000,5.59729,5.17392,87158728904
60.3493,17049,21.4286,39,42,49,1275,7000,5.59729,5.17585,87258792061
59.5174,14533,21.4286,39,42,49,1275,7000,5.59729,5.17585,87358833899
60.0332,15567,21.4286,39,42,49,1275,7000,5.59729,5.17585,87458897126
60.129,16012,21.4286,39,42,49,1275,7000,5.59729,5.17585,87558955323
59.8993,16433,21.4286,39,42,49,1275,7000,5.59729,5.17585,87659013271
59.5486,18357,20.2773,31,52,49,1275,7000,5.59729,5.17609,87759074224
59.8028,17731,20.2773,31,52,49,1275,7000,5.59729,5.17609,87859135717
60.0058,15581,20.2773,31,52,49,1275,7000,5.59729,5.17609,87959202621
59.9652,17597,20.2773,31,52,49,1275,7000,5.59729,5.17609,88059264706
59.9813,17045,20.2773,31,52,49,1275,7000,5.59729,5.17609,88159326030
59.9844,17117,20.8191,31,51,49,1275,7000,5.59729,5.17645,88259387213
60.045,16088,20.8191,31,51,49,1275,7000,5.59729,5.17645,88359450060
60.0132,16331,20.8191,31,51,49,1275,7000,5.59729,5.17645,88459512045
59.971,16290,20.8191,31,51,49,1275,7000,5.59729,5.17645,88559570904
59.9387,17090,20.8191,31,51,49,1275,7000,5.59729,5.17645,88659632588
59.9979,16952,21.6306,32,51,49,1035,5000,5.55237,5.17669,88759704822
59.7621,17410,21.6306,32,51,49,1035,5000,5.55237,5.17669,88859768059
60.0919,17392,21.6306,32,51,49,1035,5000,5.55237,5.17669,88959828842
59.9108,17774,21.6306,32,51,49,1035,5000,5.55237,5.17669,89059887080
60.1185,15679,21.6306,32,51,49,1035,5000,5.55237,5.17669,89159960506
59.0031,17628,19.5364,32,51,49,1035,5000,5.55237,5.17669,89260024074
59.7922,16579,19.5364,32,51,49,1035,5000,5.55237,5.17669,89360104003
59.9063,15649,19.5364,32,51,49,1035,5000,5.55237,5.17669,89460170657
59.8026,16951,19.5364,32,51,49,1035,5000,5.55237,5.17669,89560233703
59.8349,17026,19.5364,32,51,49,1035,5000,5.55237,5.17669,89660314563
59.8363,17210,18.9329,37,50,49,1020,5000,5.59729,5.17681,89760376238
60.0172,16527,18.9329,37,50,49,1020,5000,5.59729,5.17681,89860443293
59.9359,17100,18.9329,37,50,49,1020,5000,5.59729,5.17681,89960502562
59.7963,18211,18.9329,37,50,49,1020,5000,5.59729,5.17681,90060562203
59.9278,17417,18.9329,37,50,49,1020,5000,5.59729,5.17681,90160625481
59.1028,16747,18.2724,37,50,49,1005,5000,5.59729,5.17681,90260700650
59.8516,16905,18.2724,37,50,49,1005,5000,5.59729,5.17681,90360761713
60.1292,16454,18.2724,37,50,49,1005,5000,5.59729,5.17681,90460823659
60.0717,15886,18.2724,37,50,49,1005,5000,5.59729,5.17681,90560885894
59.9139,17297,18.2724,37,50,49,1005,5000,5.59729,5.17681,90660951316
59.3401,16920,20.5298,38,50,49,990,5000,5.55237,5.17656,90761016607
59.5297,17696,20.5298,38,50,49,990,5000,5.55237,5.17656,90861075175
59.7872,17049,20.5298,38,50,49,990,5000,5.55237,5.17656,90961148933
59.8054,16126,20.5298,38,50,49,990,5000,5.55237,5.17656,91061215736
59.9258,16591,20.5298,38,50,49,990,5000,5.55237,5.17656,91161280046
59.4931,16901,18.5059,38,50,49,990,5000,5.55237,5.17668,91261352731
59.9385,17019,18.5059,38,50,49,990,5000,5.55237,5.17668,91361413504
59.6979,17870,18.5059,38,50,49,990,5000,5.55237,5.17668,91461485919
59.8349,16962,18.5059,38,50,49,990,5000,5.55237,5.17668,91561561650
59.9009,16511,18.5059,38,50,49,990,5000,5.55237,5.17668,91661623394
60.5681,17125,18.7184,39,50,49,990,5000,5.55237,5.1768,91761684678
60.1303,16686,18.7184,39,50,49,990,5000,5.55237,5.1768,91861746333
60.0678,16287,18.7184,39,50,49,990,5000,5.55237,5.1768,91961805302
60.1252,17270,18.7184,39,50,49,990,5000,5.55237,5.1768,92061878999
60.0802,16951,18.7184,39,50,49,990,5000,5.55237,5.1768,92161944972
58.3124,16893,19.2118,39,50,49,975,5000,5.59729,5.17692,92262016845
59.9876,16338,19.2118,39,50,49,975,5000,5.59729,5.17692,92362075294
59.8718,17503,19.2118,39,50,49,975,5000,5.59729,5.17692,92462132681
57.5233,9947,19.2118,39,50,49,975,5000,5.59729,5.17692,92562193925
58.5638,16561,19.2118,39,50,49,975,5000,5.59729,5.17692,92662259596
78.7836,12693,21.3087,40,49,49,1095,5000,5.55042,5.17654,92762328014
59.2477,17902,21.3087,40,49,49,1095,5000,5.55042,5.17654,92862391482
60.9345,13679,21.3087,40,49,49,1095,5000,5.55042,5.17654,92962460099
60.2175,18359,21.3087,40,49,49,1095,5000,5.55042,5.17654,93062522365
59.9176,16710,21.3087,40,49,49,1095,5000,5.55042,5.17654,93162580544
60.2445,17017,26.0365,40,49,49,1275,7000,5.55042,5.17656,93262645574
60.2936,13586,26.0365,40,49,49,1275,7000,5.55042,5.17656,93362710285
59.6742,14781,26.0365,40,49,49,1275,7000,5.55042,5.17656,93462772892
59.9423,19569,26.0365,40,49,49,1275,7000,5.55042,5.17656,93562828605
59.9384,18937,26.0365,40,49,49,1275,7000,5.55042,5.17656,93662887415
59.4783,19895,25.5499,40,48,49,1275,7000,5.55042,5.1768,93762946385
61.7125,18971,25.5499,40,48,49,1275,7000,5.55042,5.1768,93863010423
61.5786,17598,25.5499,40,48,49,1275,7000,5.55042,5.1768,93963070926
61.0414,18568,25.5499,40,48,49,1275,7000,5.55042,5.1768,94063133382
60.9711,14773,25.5499,40,48,49,1275,7000,5.55042,5.1768,94163203343
60.7544,14785,25.5499,40,48,49,1275,7000,5.55042,5.1768,94263272812
61.518,16043,25.2101,40,48,49,1275,7000,5.55042,5.1768,94363344125
60.6619,16971,25.2101,40,48,49,1275,7000,5.55042,5.1768,94463410128
60.2331,19776,25.2101,40,48,49,1275,7000,5.55042,5.1768,94563478475
60.2465,18049,25.2101,40,48,49,1275,7000,5.55042,5.1768,94663546041
60.5837,14663,25.2101,40,48,49,1275,7000,5.55042,5.1768,94763609789
60.7183,18132,23.7062,36,48,49,1215,7000,5.55042,5.17704,94863694928
60.2319,16591,23.7062,36,48,49,1215,7000,5.55042,5.17704,94963764748
60.2244,16983,23.7062,36,48,49,1215,7000,5.55042,5.17704,95063831853
60.1907,15297,23.7062,36,48,49,1215,7000,5.55042,5.17704,95163898718
60.2546,17903,23.7062,36,48,49,1215,7000,5.55042,5.17704,95263964470
57.1178,16644,24.4966,36,48,49,1185,7000,5.55042,5.17704,95364028039
59.948,14940,24.4966,36,48,49,1185,7000,5.55042,5.17704,95464095384
59.8394,13848,24.4966,36,48,49,1185,7000,5.55042,5.17704,95564161417
59.625,17523,24.4966,36,48,49,1185,7000,5.55042,5.17704,95664220557
59.9008,17531,24.4966,36,48,49,1185,7000,5.55042,5.17704,95764299404
58.9553,15124,24.1739,35,47,49,1155,7000,5.55042,5.17704,95864362933
59.5557,16742,24.1739,35,47,49,1155,7000,5.55042,5.17704,95964428184
59.3782,16201,24.1739,35,47,49,1155,7000,5.55042,5.17704,96064492815
59.6467,14420,24.1739,35,47,49,1155,7000,5.55042,5.17704,96164551023
59.8113,14304,24.1739,35,47,49,1155,7000,5.55042,5.17704,96264620914
63.4478,17002,25.7679,35,47,49,1140,7000,5.55042,5.17727,96364657832
60.3836,18007,25.7679,35,47,49,1140,7000,5.55042,5.17727,96464725388
60.4717,14982,25.7679,35,47,49,1140,7000,5.55042,5.17727,96564784939
60.5355,15686,25.7679,35,47,49,1140,7000,5.55042,5.17727,96664843228
59.8974,21287,25.7679,35,47,49,1140,7000,5.55042,5.17727,96764905745
64.3915,16761,26.087,39,47,49,1215,7000,5.55042,5.17751,96864973731
61.957,15819,26.087,39,47,49,1215,7000,5.55042,5.17751,96965040266
60.7238,17213,26.087,39,47,49,1215,7000,5.55042,5.17751,97065098254
61.0029,14480,26.087,39,47,49,1215,7000,5.55042,5.17751,97165162894
60.6718,13073,26.087,39,47,49,1215,7000,5.55042,5.17751,97265233787
56.2651,18108,25.7475,39,47,49,1305,7000,5.55042,5.17775,97365293539
59.4742,17337,25.7475,39,47,49,1305,7000,5.55042,5.17775,97465400959
60.4997,16603,25.7475,39,47,49,1305,7000,5.55042,5.17775,97565477852
59.7754,15929,25.7475,39,47,49,1305,7000,5.55042,5.17775,97665539207
59.8914,19557,25.7475,39,47,49,1305,7000,5.55042,5.17775,97765599098
60.7165,16470,24.9587,40,47,49,1305,7000,5.55042,5.17775,97865778753
59.2051,17975,24.9587,40,47,49,1305,7000,5.55042,5.17775,97965850807
59.4634,16729,24.9587,40,47,49,1305,7000,5.55042,5.17775,98065916660
59.3075,19255,24.9587,40,47,49,1305,7000,5.55042,5.17775,98165979709
59.669,16933,24.9587,40,47,49,1305,7000,5.55042,5.17775,98266048557
62.0925,16105,23.9583,40,47,49,1305,7000,5.55042,5.17775,98366112927
60.8828,16720,23.9583,40,47,49,1305,7000,5.55042,5.17775,98466177097
60.1749,18413,23.9583,40,47,49,1305,7000,5.55042,5.17775,98566239844
60.2291,16063,23.9583,40,47,49,1305,7000,5.55042,5.17775,98666302361
59.9625,16844,23.9583,40,47,49,1305,7000,5.55042,5.17775,98766368104
60.0278,17215,24.3464,38,47,49,1320,7000,5.55042,5.17775,98866431412
59.5392,17373,24.3464,38,47,49,1320,7000,5.55042,5.17775,98966498266
60.1781,14985,24.3464,38,47,49,1320,7000,5.55042,5.17775,99066559822
60.2694,14976,24.3464,38,47,49,1320,7000,5.55042,5.17775,99166616878
60.2502,13892,24.3464,38,47,49,1320,7000,5.55042,5.17775,99266678994
59.8914,16797,23.0375,38,47,49,1320,7000,5.55042,5.17775,99366741371
60.1407,16400,23.0375,38,47,49,1320,7000,5.55042,5.17775,99466820629
60.4217,16116,23.0375,38,47,49,1320,7000,5.55042,5.17775,99566880130
60.306,13912,23.0375,38,47,49,1320,7000,5.55042,5.17775,99666943759
59.9006,17454,23.0375,38,47,49,1320,7000,5.55042,5.17775,99767008039
60.1133,15253,23.0375,38,47,49,1320,7000,5.55042,5.17775,99867067741
59.5479,16167,23.3553,37,47,49,1320,7000,5.55042,5.178,99967130559
59.5515,17499,23.3553,37,47,49,1320,7000,5.55042,5.178,100067192484
60.1061,14897,23.3553,37,47,49,1320,7000,5.55042,5.178,100167258146
59.5015,20231,23.3553,37,47,49,1320,7000,5.55042,5.178,100267325793
59.6601,19626,23.3553,37,47,49,1320,7000,5.55042,5.178,100367393019
58.5706,18713,20.6597,37,47,49,1260,7000,5.55042,5.178,100467465314
60.2578,14890,20.6597,37,47,49,1260,7000,5.55042,5.178,100567531087
59.9933,15028,20.6597,37,47,49,1260,7000,5.55042,5.178,100667595357
60.3272,12247,20.6597,37,47,49,1260,7000,5.55042,5.178,100767660639
59.9118,18441,20.6597,37,47,49,1260,7000,5.55042,5.178,100867724108
61.2768,15073,22.9202,38,47,49,1290,7000,5.55042,5.17802,100967789260
59.8171,18308,22.9202,38,47,49,1290,7000,5.55042,5.17802,101067857718
60.3472,16523,22.9202,38,47,49,1290,7000,5.55042,5.17802,101167921427
60.0461,19350,22.9202,38,47,49,1290,7000,5.55042,5.17802,101267967473
60.1665,17801,22.9202,38,47,49,1290,7000,5.55042,5.17802,101368029169
60.5666,15460,22.0736,38,47,49,1290,7000,5.55042,5.17802,101468092527
60.0236,16940,22.0736,38,47,49,1290,7000,5.55042,5.17802,101568155275
59.3844,19272,22.0736,38,47,49,1290,7000,5.55042,5.17802,101668223151
59.5646,17307,22.0736,38,47,49,1290,7000,5.55042,5.17802,101768289376
59.6767,17188,22.0736,38,47,49,1290,7000,5.55042,5.17802,101868352804
59.9844,15046,23.2323,37,47,49,1290,7000,5.55042,5.17905,101968421703
59.6566,17102,23.2323,37,47,49,1290,7000,5.55042,5.17905,102068488809
59.7684,16636,23.2323,37,47,49,1290,7000,5.55042,5.17905,102168552217
59.8638,16629,23.2323,37,47,49,1290,7000,5.55042,5.17905,102268621638
60.1072,15639,23.2323,37,47,49,1290,7000,5.55042,5.17905,102368693332
61.1873,15900,20.9983,37,46,49,1230,7000,5.55042,5.17924,102468763733
60.1055,17075,20.9983,37,46,49,1230,7000,5.55042,5.17924,102568836380
59.6218,18312,20.9983,37,46,49,1230,7000,5.55042,5.17924,102668897504
59.9728,16496,20.9983,37,46,49,1230,7000,5.55042,5.17924,102768959911
60.0827,16141,20.9983,37,46,49,1230,7000,5.55042,5.17924,102869021446
60.9793,16276,20.9898,36,47,49,1200,7000,5.55042,5.17923,102969085967
60.9459,14147,20.9898,36,47,49,1200,7000,5.55042,5.17923,103069148204
60.4364,15873,20.9898,36,47,49,1200,7000,5.55042,5.17923,103169212655
60.1695,17133,20.9898,36,47,49,1200,7000,5.55042,5.17923,103269279189
60.0339,17057,20.9898,36,47,49,1200,7000,5.55042,5.17923,103369346555
60.4546,16929,22.0367,36,47,49,1170,7000,5.55042,5.17923,103469412759
59.3605,17065,22.0367,36,47,49,1170,7000,5.55042,5.17923,103569485626
59.987,15796,22.0367,36,47,49,1170,7000,5.55042,5.17923,103669558191
59.9774,17406,22.0367,36,47,49,1170,7000,5.55042,5.17923,103769620679
59.9386,16700,22.0367,36,47,49,1170,7000,5.55042,5.17923,103869685590
60.687,16362,21.8531,36,47,49,1140,7000,5.55042,5.18019,103969749060
59.6805,17219,21.8531,36,47,49,1140,7000,5.55042,5.18019,104069812979
59.7436,16071,21.8531,36,47,49,1140,7000,5.55042,5.18019,104169880245
