os,cpu,gpu,ram,kernel,driver,cpuscheduler
Garuda Linux,AMD Ryzen 9 5950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65833584,5.16.0-rc1-1-amd-git-00008-gc4f21bcaf4ac,4.6 Mesa 22.0.0-devel,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
220.565,3876,14.8055,86,62,75,2440,1000,3.0159,259,6.7673,66738894187
236.294,3795,14.7224,93,62,75,2440,1000,3.0159,256,6.76622,66838949643
218.377,4379,14.7224,93,62,75,2440,1000,3.0159,256,6.76622,66939005718
221.925,4859,14.7224,93,62,75,2440,1000,3.0159,256,6.76622,67039061884
217.886,9266,14.7224,93,62,75,2440,1000,3.0159,256,6.76622,67139117559
219.291,3692,14.7224,93,62,75,2440,1000,3.0159,256,6.76622,67239173124
209.558,4336,14.0986,93,62,76,2440,1000,3.0159,211,6.76571,67339227090
212.194,8778,14.0986,93,62,76,2440,1000,3.0159,211,6.76571,67439281755
214.207,6517,14.0986,93,62,76,2440,1000,3.0159,211,6.76571,67539337971
212.726,4309,14.0986,93,62,76,2440,1000,3.0159,211,6.76571,67639393796
213.734,3890,14.0986,93,62,76,2440,1000,3.0159,211,6.76571,67739448551
207.023,4216,14.6675,93,62,75,2440,1000,3.0159,238,6.76615,67839504937
192.101,7001,14.6675,93,62,75,2440,1000,3.0159,238,6.76615,67939560722
194.612,4844,14.6675,93,62,75,2440,1000,3.0159,238,6.76615,68039616138
194.944,4947,14.6675,93,62,75,2440,1000,3.0159,238,6.76615,68139621033
194.688,4990,14.6675,93,62,75,2440,1000,3.0159,238,6.76615,68239676979
206.781,4400,14.6766,88,61,75,2440,1000,3.0159,281,6.76543,68339733324
207.727,4389,14.6766,88,61,75,2440,1000,3.0159,281,6.76543,68439788429
210.292,3812,14.6766,88,61,75,2440,1000,3.0159,281,6.76543,68539843445
211.891,4485,14.6766,88,61,75,2440,1000,3.0159,281,6.76543,68639900430
206.691,6284,14.6766,88,61,75,2440,1000,3.0159,281,6.76543,68739957356
195.709,4881,14.1777,81,61,74,2440,1000,3.0159,238,6.76412,68840288291
192.035,5527,14.1777,81,61,74,2440,1000,3.0159,238,6.76412,68940691477
191.387,4136,14.1777,81,61,74,2440,1000,3.0159,238,6.76412,69040745793
191.666,4541,14.1777,81,61,74,2440,1000,3.0159,238,6.76412,69140802208
194.787,4642,14.1777,81,61,74,2440,1000,3.0159,238,6.76412,69240860733
181.36,4996,14.0252,80,62,75,2440,1000,3.0159,209,6.76471,69340917359
180.315,6062,14.0252,80,62,75,2440,1000,3.0159,209,6.76471,69440977984
184.791,5612,14.0252,80,62,75,2440,1000,3.0159,209,6.76471,69541036690
185.343,5021,14.0252,80,62,75,2440,1000,3.0159,209,6.76471,69641093725
186.391,4940,14.0252,80,62,75,2440,1000,3.0159,209,6.76471,69741147890
178.201,6441,14.5091,70,62,75,2440,1000,3.0159,224,6.76559,69841203696
192.076,4373,14.5091,70,62,75,2440,1000,3.0159,224,6.76559,69941259991
185.159,7619,14.5091,70,62,75,2440,1000,3.0159,224,6.76559,70041318917
184.284,4757,14.5091,70,62,75,2440,1000,3.0159,224,6.76559,70141373542
183.593,5666,14.5091,70,62,75,2440,1000,3.0159,224,6.76559,70241429298
179.054,4706,15.099,73,61,74,2440,1000,3.0159,218,6.76539,70341487123
200.013,4283,15.099,73,61,74,2440,1000,3.0159,218,6.76539,70441541418
198.05,4193,15.099,73,61,74,2440,1000,3.0159,218,6.76539,70541597464
199.584,5284,15.099,73,61,74,2440,1000,3.0159,218,6.76539,70641653589
198.435,4182,15.099,73,61,74,2440,1000,3.0159,218,6.76539,70741714065
189.509,4619,15.3271,81,62,75,2440,1000,3.0159,288,6.76691,70841740130
191.75,4280,15.3271,81,62,75,2440,1000,3.0159,288,6.76691,70941796535
190.923,5521,15.3271,81,62,75,2440,1000,3.0159,288,6.76691,71041853301
190.49,5214,15.3271,81,62,75,2440,1000,3.0159,288,6.76691,71141910236
192.61,4146,15.3271,81,62,75,2440,1000,3.0159,288,6.76691,71241967772
