os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 9 3950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65768380,6.0.12-zen1-1-zen,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
82.4198,12133,12.3125,99,60,82,2425,1000,14.3306,288,20.0178,455336333881
83.2432,12013,12.3125,99,60,82,2425,1000,14.3306,288,20.0178,455436391084
84.5451,11828,12.3125,99,60,82,2425,1000,14.3306,288,20.0178,455536455237
85.2733,11727,12.3125,99,60,82,2425,1000,14.3306,288,20.0178,455636511171
83.4446,11984,12.3125,99,60,82,2425,1000,14.3306,288,20.0178,455736565994
80.8342,12371,11.1602,99,60,83,2435,1000,14.3306,288,20.0238,455836635347
77.6096,12885,11.1602,99,60,83,2435,1000,14.3306,288,20.0238,455936692180
76.2544,13114,11.1602,99,60,83,2435,1000,14.3306,288,20.0238,456036749403
77.5494,12895,11.1602,99,60,83,2435,1000,14.3306,288,20.0238,456136804727
75.6773,13214,11.1602,99,60,83,2435,1000,14.3306,288,20.0238,456236859680
72.5953,13775,11.2546,99,60,83,2421,1000,14.3306,288,20.0312,456336915593
70.7364,14137,11.2546,99,60,83,2421,1000,14.3306,288,20.0312,456436971647
67.2676,14866,11.2546,99,60,83,2421,1000,14.3306,288,20.0312,456537027980
67.3673,14844,11.2546,99,60,83,2421,1000,14.3306,288,20.0312,456637084443
71.1035,14064,11.2546,99,60,83,2421,1000,14.3306,288,20.0312,456737143296
70.5617,14172,10.7054,99,60,83,2392,1000,14.3306,288,20.0316,456837201460
67.0826,14907,10.7054,99,60,83,2392,1000,14.3306,288,20.0316,456937229584
63.2511,15810,10.7054,99,60,83,2392,1000,14.3306,288,20.0316,457037287148
63.4035,15772,10.7054,99,60,83,2392,1000,14.3306,288,20.0316,457137344151
61.6751,16214,10.7054,99,60,83,2392,1000,14.3306,288,20.0316,457237401124
62.5547,15986,10.9013,98,60,82,2387,1000,14.3306,288,20.0343,457337457447
62.1118,16100,10.9013,98,60,82,2387,1000,14.3306,288,20.0343,457437519040
64.1231,15595,10.9013,98,60,82,2387,1000,14.3306,288,20.0343,457537575434
65.2529,15325,10.9013,98,60,82,2387,1000,14.3306,288,20.0343,457637631917
66.0851,15132,10.9013,98,60,82,2387,1000,14.3306,288,20.0343,457737688340
66.6267,15009,10.9013,98,60,82,2387,1000,14.3306,288,20.0343,457837759453
66.0807,15133,10.4231,99,60,82,2402,1000,14.3306,288,20.0367,457937819476
65.8762,15180,10.4231,99,60,82,2402,1000,14.3306,288,20.0367,458037876199
66.7557,14980,10.4231,99,60,82,2402,1000,14.3306,288,20.0367,458137933222
68.9845,14496,10.4231,99,60,82,2402,1000,14.3306,288,20.0367,458237988126
71.2657,14032,10.4231,99,60,82,2402,1000,14.3306,288,20.0367,458338043859
71.8907,13910,11.2155,99,60,83,2408,1000,14.3306,288,20.0404,458438127021
69.3866,14412,11.2155,99,60,83,2408,1000,14.3306,288,20.0404,458538192794
71.0177,14081,11.2155,99,60,83,2408,1000,14.3306,288,20.0404,458638253997
71.2048,14044,11.2155,99,60,83,2408,1000,14.3306,288,20.0404,458738311750
70.1853,14248,11.2155,99,60,83,2408,1000,14.3306,288,20.0404,458838372263
72.4375,13805,11.2201,99,60,83,2414,1000,14.3306,288,20.0375,458938431096
71.1035,14064,11.2201,99,60,83,2414,1000,14.3306,288,20.0375,459038487700
68.4885,14601,11.2201,99,60,83,2414,1000,14.3306,288,20.0375,459138542443
65.9239,15169,11.2201,99,60,83,2414,1000,14.3306,288,20.0375,459238598446
66.9478,14937,11.2201,99,60,83,2414,1000,14.3306,288,20.0375,459338653980
65.8025,15197,10.8225,99,60,82,2409,1000,14.3358,288,20.0274,459438710613
67.6636,14779,10.8225,99,60,82,2409,1000,14.3358,288,20.0274,459538778266
68.4135,14617,10.8225,99,60,82,2409,1000,14.3358,288,20.0274,459638835719
68.6106,14575,10.8225,99,60,82,2409,1000,14.3358,288,20.0274,459738892332
69.7156,14344,10.8225,99,60,82,2409,1000,14.3358,288,20.0274,459838950776
33.3856,29953,10.5875,99,60,83,2397,1000,14.3358,288,20.0288,459939011809
53.9811,18525,10.5875,99,60,83,2397,1000,14.3358,288,20.0288,460039067452
69.9301,14300,10.5875,99,60,83,2397,1000,14.3358,288,20.0288,460139123335
73.3084,13641,10.5875,99,60,83,2397,1000,14.3358,288,20.0288,460239142880
72.7749,13741,10.5875,99,60,83,2397,1000,14.3358,288,20.0288,460339203603
71.144,14056,10.523,93,60,83,2338,1000,14.3517,281,20.0303,460439260137
71.9476,13899,10.523,93,60,83,2338,1000,14.3517,281,20.0303,460539316050
74.7105,13385,10.523,93,60,83,2338,1000,14.3517,281,20.0303,460639378223
71.2962,14026,10.523,93,60,83,2338,1000,14.3517,281,20.0303,460739433996
71.8184,13924,10.523,93,60,83,2338,1000,14.3517,281,20.0303,460839490780
72.4113,13810,11.0217,99,60,83,2405,1000,14.3438,288,20.0307,460939546873
71.5666,13973,11.0217,99,60,83,2405,1000,14.3438,288,20.0307,461039603256
72.1813,13854,11.0217,99,60,83,2405,1000,14.3438,288,20.0307,461139672029
71.5461,13977,11.0217,99,60,83,2405,1000,14.3438,288,20.0307,461239730422
72.1553,13859,11.0217,99,60,83,2405,1000,14.3438,288,20.0307,461339787025
74.096,13496,11.5385,98,60,83,2394,1000,14.328,288,20.0361,461439843679
75.3636,13269,11.5385,98,60,83,2394,1000,14.328,288,20.0361,461539901492
76.8226,13017,11.5385,98,60,83,2394,1000,14.328,288,20.0361,461639956825
76.6695,13043,11.5385,98,60,83,2394,1000,14.328,288,20.0361,461740012859
75.8668,13181,11.5385,98,60,83,2394,1000,14.328,288,20.0361,461840069762
76.4175,13086,10.9673,99,60,83,2405,1000,14.328,288,20.038,461940097607
74.4602,13430,10.9673,99,60,83,2405,1000,14.328,288,20.038,462040154030
72.448,13803,10.9673,99,60,83,2405,1000,14.328,288,20.038,462140211413
71.1642,14052,10.9673,99,60,83,2405,1000,14.328,288,20.038,462240268486
71.0833,14068,10.9673,99,60,83,2405,1000,14.328,288,20.038,462340323880
69.5507,14378,11.3706,98,60,83,2395,1000,14.328,288,20.0414,462440379533
68.8042,14534,11.3706,98,60,83,2395,1000,14.328,288,20.0414,462540435566
64.6621,15465,11.3706,98,60,83,2395,1000,14.328,288,20.0414,462640496879
68.5918,14579,11.3706,98,60,83,2395,1000,14.328,288,20.0414,462740555383
67.9117,14725,11.3706,98,60,83,2395,1000,14.328,288,20.0414,462840613116
68.5401,14590,10.6856,98,60,83,2395,1000,14.328,288,20.0421,462940671109
70.4473,14195,10.6856,98,60,83,2395,1000,14.328,288,20.0421,463040728132
74.0302,13508,10.6856,98,60,83,2395,1000,14.328,288,20.0421,463140785236
75.2615,13287,10.6856,98,60,83,2395,1000,14.328,288,20.0421,463240843229
78.7216,12703,10.6856,98,60,83,2395,1000,14.328,288,20.0421,463340901442
76.5169,13069,10.6856,98,60,83,2395,1000,14.328,288,20.0421,463440957455
87.858,11382,10.6724,99,60,83,2395,1000,14.328,288,20.043,463541013809
87.9121,11375,10.6724,99,60,83,2395,1000,14.328,288,20.043,463641056183
88.6211,11284,10.6724,99,60,83,2395,1000,14.328,288,20.043,463741110936
84.8104,11791,10.6724,99,60,83,2395,1000,14.328,288,20.043,463841169409
87.0019,11494,10.6724,99,60,83,2395,1000,14.328,288,20.043,463941226682
86.5726,11551,13.1889,99,61,83,2396,1000,14.3385,288,20.0546,464041282876
79.6305,12558,13.1889,99,61,83,2396,1000,14.3385,288,20.0546,464141338169
73.4754,13610,13.1889,99,61,83,2396,1000,14.3385,288,20.0546,464241398332
69.1419,14463,13.1889,99,61,83,2396,1000,14.3385,288,20.0546,464341455885
69.3385,14422,13.1889,99,61,83,2396,1000,14.3385,288,20.0546,464441511889
50.1555,19938,14.0135,98,61,83,2397,1000,14.3464,288,20.0573,464541568242
72.27,13837,14.0135,98,61,83,2397,1000,14.3464,288,20.0573,464641638885
69.2042,14450,14.0135,98,61,83,2397,1000,14.3464,288,20.0573,464741653500
68.6153,14574,14.0135,98,61,83,2397,1000,14.3464,288,20.0573,464841710563
68.3247,14636,14.0135,98,61,83,2397,1000,14.3464,288,20.0573,464941768107
70.9522,14094,13.4712,97,62,82,2392,1000,14.3464,288,20.0547,465041829460
70.8115,14122,13.4712,97,62,82,2392,1000,14.3464,288,20.0547,465141886653
73.062,13687,13.4712,97,62,82,2392,1000,14.3464,288,20.0547,465241946726
70.6514,14154,13.4712,97,62,82,2392,1000,14.3464,288,20.0547,465342012889
72.6691,13761,13.4712,97,62,82,2392,1000,14.3464,288,20.0547,465442078422
50.7151,19718,13.087,97,62,82,2384,1000,14.3437,287,20.0559,465542138725
70.7764,14129,13.087,97,62,82,2384,1000,14.3437,287,20.0559,465642197248
70.2001,14245,13.087,97,62,82,2384,1000,14.3437,287,20.0559,465742253021
71.8288,13922,13.087,97,62,82,2384,1000,14.3437,287,20.0559,465842307295
73.9919,13515,13.087,97,62,82,2384,1000,14.3437,287,20.0559,465942362428
77.238,12947,11.5239,98,62,83,2399,1000,14.3646,285,20.0563,466042420251
79.6876,12549,11.5239,98,62,83,2399,1000,14.3646,285,20.0563,466142483174
75.9301,13170,11.5239,98,62,83,2399,1000,14.3646,285,20.0563,466242546667
74.8167,13366,11.5239,98,62,83,2399,1000,14.3646,285,20.0563,466342607620
74.8951,13352,11.5239,98,62,83,2399,1000,14.3646,285,20.0563,466442668613
56.6283,17659,11.9701,98,62,83,2389,1000,14.3646,288,20.0578,466542725507
73.9317,13526,11.9701,98,62,83,2389,1000,14.3646,288,20.0578,466642783640
73.5186,13602,11.9701,98,62,83,2389,1000,14.3646,288,20.0578,466742841983
75.1315,13310,11.9701,98,62,83,2389,1000,14.3646,288,20.0578,466842902866
73.5186,13602,11.9701,98,62,83,2389,1000,14.3646,288,20.0578,466942963839
76.9882,12989,11.8187,98,62,82,2415,1000,14.3646,288,20.059,467043019702
75.7576,13200,11.8187,98,62,82,2415,1000,14.3646,288,20.059,467143075016
74.4048,13440,11.8187,98,62,82,2415,1000,14.3646,288,20.059,467243132959
74.7552,13377,11.8187,98,62,82,2415,1000,14.3646,288,20.059,467343192702
72.8438,13728,11.8187,98,62,82,2415,1000,14.3646,288,20.059,467443249485
72.2178,13847,11.2833,99,62,83,2408,1000,14.3646,288,20.0592,467543321088
75.8323,13187,11.2833,99,62,83,2408,1000,14.3646,288,20.0592,467643384571
77.0357,12981,11.2833,99,62,83,2408,1000,14.3646,288,20.0592,467743442844
81.4664,12275,11.2833,99,62,83,2408,1000,14.3646,288,20.0592,467843503737
84.9618,11770,11.2833,99,62,83,2408,1000,14.3646,288,20.0592,467943558800
83.8153,11931,12.2688,99,62,83,2394,1000,14.3646,288,20.0597,468043613184
85.9033,11641,12.2688,99,62,83,2394,1000,14.3646,288,20.0597,468143669517
85.0557,11757,12.2688,99,62,83,2394,1000,14.3646,288,20.0597,468243727240
83.7591,11939,12.2688,99,62,83,2394,1000,14.3646,288,20.0597,468343782544
77.5254,12899,12.2688,99,62,83,2394,1000,14.3646,288,20.0597,468443838277
81.5794,12258,12.7475,98,62,83,2418,1000,14.3646,287,20.0593,468543895960
80.9651,12351,12.7475,98,62,83,2418,1000,14.3646,287,20.0593,468643924755
77.997,12821,12.7475,98,62,83,2418,1000,14.3646,287,20.0593,468743982448
78.8146,12688,12.7475,98,62,83,2418,1000,14.3646,287,20.0593,468844046921
79.7575,12538,12.7475,98,62,83,2418,1000,14.3646,287,20.0593,468944103884
79.3462,12603,12.3441,99,62,83,2420,1000,14.3646,288,20.0565,469044159658
79.3525,12602,12.3441,99,62,83,2420,1000,14.3646,288,20.0565,469144216311
79.7448,12540,12.3441,99,62,83,2420,1000,14.3646,288,20.0565,469244273414
79.1202,12639,12.3441,99,62,83,2420,1000,14.3646,288,20.0565,469344331357
77.0951,12971,12.3441,99,62,83,2420,1000,14.3646,288,20.0565,469444388491
57.0158,17539,12.4845,98,62,83,2398,1000,14.3646,288,20.0578,469544456673
74.5601,13412,12.4845,98,62,83,2398,1000,14.3646,288,20.0578,469644518336
72.3537,13821,12.4845,98,62,83,2398,1000,14.3646,288,20.0578,469744575270
71.7875,13930,12.4845,98,62,83,2398,1000,14.3646,288,20.0578,469844632613
69.6864,14350,12.4845,98,62,83,2398,1000,14.3646,288,20.0578,469944688936
75.3693,13268,13.1902,98,62,83,2399,1000,14.3646,288,20.0585,470044745520
75.375,13267,13.1902,98,62,83,2399,1000,14.3646,288,20.0585,470144801593
76.2776,13110,13.1902,98,62,83,2399,1000,14.3646,288,20.0585,470244857396
74.0905,13497,13.1902,98,62,83,2399,1000,14.3646,288,20.0585,470344882041
71.3267,14020,13.1902,98,62,83,2399,1000,14.3646,288,20.0585,470444939684
75.1033,13315,11.7462,99,62,83,2408,1000,14.3646,288,20.0461,470544996268
72.3066,13830,11.7462,99,62,83,2408,1000,14.3646,288,20.0461,470645060350
74.7719,13374,11.7462,99,62,83,2408,1000,14.3646,288,20.0461,470745118424
74.1235,13491,11.7462,99,62,83,2408,1000,14.3646,288,20.0461,470845176607
73.2762,13647,11.7462,99,62,83,2408,1000,14.3646,288,20.0461,470945235410
73.692,13570,11.4161,99,62,83,2408,1000,14.3646,288,20.0457,471045293923
74.9963,13334,11.4161,99,62,83,2408,1000,14.3646,288,20.0457,471145350807
69.847,14317,11.4161,99,62,83,2408,1000,14.3646,288,20.0457,471245408490
70.2593,14233,11.4161,99,62,83,2408,1000,14.3646,288,20.0457,471345466753
72.5268,13788,11.4161,99,62,83,2408,1000,14.3646,288,20.0457,471445523686
69.118,14468,11.4161,99,62,83,2408,1000,14.3646,288,20.0457,471545580620
71.1136,14062,11.9439,99,62,83,2407,1000,14.3646,288,20.0462,471645639633
70.1361,14258,11.9439,99,62,83,2407,1000,14.3646,288,20.0462,471745698076
71.4592,13994,11.9439,99,62,83,2407,1000,14.3646,288,20.0462,471845757029
71.7463,13938,11.9439,99,62,83,2407,1000,14.3646,288,20.0462,471945813902
72.8173,13733,11.9439,99,62,83,2407,1000,14.3646,288,20.0462,472045875805
73.0567,13688,10.8344,98,62,83,2389,1000,14.349,288,20.0464,472145934059
69.0083,14491,10.8344,98,62,83,2389,1000,14.349,288,20.0464,472245995612
68.1013,14684,10.8344,98,62,83,2389,1000,14.349,288,20.0464,472346052685
67.9302,14721,10.8344,98,62,83,2389,1000,14.349,288,20.0464,472446114218
65.4879,15270,10.8344,98,62,83,2389,1000,14.349,288,20.0464,472546172311
66.5646,15023,10.6005,98,61,83,2384,1000,14.349,288,20.0467,472646231114
67.8426,14740,10.6005,98,61,83,2384,1000,14.349,288,20.0467,472746288887
68.264,14649,10.6005,98,61,83,2384,1000,14.349,288,20.0467,472846353200
67.6819,14775,10.6005,98,61,83,2384,1000,14.349,288,20.0467,472946415283
66.8315,14963,10.6005,98,61,83,2384,1000,14.349,288,20.0467,473046473987
64.4579,15514,10.4523,98,61,82,2384,1000,14.349,288,20.0436,473146530770
61.7856,16185,10.4523,98,61,82,2384,1000,14.349,288,20.0436,473246586723
65.0745,15367,10.4523,98,61,82,2384,1000,14.349,288,20.0436,473346643586
64.4912,15506,10.4523,98,61,82,2384,1000,14.349,288,20.0436,473446699560
66.177,15111,10.4523,98,61,82,2384,1000,14.349,288,20.0436,473546755423
51.0282,19597,11.0703,98,61,83,2378,1000,14.3043,288,20.045,473646795567
62.8417,15913,11.0703,98,61,83,2378,1000,14.3043,288,20.045,473746852230
62.135,16094,11.0703,98,61,83,2378,1000,14.3043,288,20.045,473846906804
64.5411,15494,11.0703,98,61,83,2378,1000,14.3043,288,20.045,473946969557
64.317,15548,11.0703,98,61,83,2378,1000,14.3043,288,20.045,474047026090
62.0848,16107,9.99391,98,61,82,2389,1000,14.3043,288,20.0474,474147082583
63.9754,15631,9.99391,98,61,82,2389,1000,14.3043,288,20.0474,474247140867
63.1672,15831,9.99391,98,61,82,2389,1000,14.3043,288,20.0474,474347198770
62.8417,15913,9.99391,98,61,82,2389,1000,14.3043,288,20.0474,474447257903
62.3131,16048,9.99391,98,61,82,2389,1000,14.3043,288,20.0474,474547313826
60.7903,16450,10.2723,98,61,82,2389,1000,14.3043,288,20.0474,474647371270
61.908,16153,10.2723,98,61,82,2389,1000,14.3043,288,20.0474,474747428563
59.4212,16829,10.2723,98,61,82,2389,1000,14.3043,288,20.0474,474847484016
65.0406,15375,10.2723,98,61,82,2389,1000,14.3043,288,20.0474,474947539429
63.4196,15768,10.2723,98,61,82,2389,1000,14.3043,288,20.0474,475047604082
67.0511,14914,11.2069,98,62,83,2389,1000,14.3231,288,20.0452,475147660796
66.2427,15096,11.2069,98,62,83,2389,1000,14.3231,288,20.0452,475247717279
69.0703,14478,11.2069,98,62,83,2389,1000,14.3231,288,20.0452,475347752343
72.0929,13871,11.2069,98,62,83,2389,1000,14.3231,288,20.0452,475447808177
70.0918,14267,11.2069,98,62,83,2389,1000,14.3231,288,20.0452,475547864280
68.5636,14585,11.2401,94,61,82,2363,1000,14.3231,279,20.0428,475647921543
58.9032,16977,11.2401,94,61,82,2363,1000,14.3231,279,20.0428,475747980346
68.6436,14568,11.2401,94,61,82,2363,1000,14.3231,279,20.0428,475848036670
69.1085,14470,11.2401,94,61,82,2363,1000,14.3231,279,20.0428,475948093133
67.6544,14781,11.2401,94,61,82,2363,1000,14.3231,279,20.0428,476048155766
68.526,14593,11.9311,99,61,83,2402,1000,14.3231,288,20.0433,476148213359
68.0782,14689,11.9311,99,61,83,2402,1000,14.3231,288,20.0433,476248270592
65.1211,15356,11.9311,99,61,83,2402,1000,14.3231,288,20.0433,476348327226
62.9445,15887,11.9311,99,61,83,2402,1000,14.3231,288,20.0433,476448384019
63.9427,15639,11.9311,99,61,83,2402,1000,14.3231,288,20.0433,476548441412
67.4627,14823,11.9311,99,61,83,2402,1000,14.3231,288,20.0433,476648497436
68.2874,14644,11.9626,99,62,83,2401,1000,14.3257,288,20.0437,476748557129
65.4707,15274,11.9626,99,62,83,2401,1000,14.3257,288,20.0437,476848616672
66.2252,15100,11.9626,99,62,83,2401,1000,14.3257,288,20.0437,476948672845
65.1636,15346,11.9626,99,62,83,2401,1000,14.3257,288,20.0437,477048707969
66.4894,15040,11.9626,99,62,83,2401,1000,14.3257,288,20.0437,477148764473
69.118,14468,11.1879,94,62,83,2357,1000,14.3257,286,20.0442,477248821816
69.8568,14315,11.1879,94,62,83,2357,1000,14.3257,286,20.0442,477348877439
70.028,14280,11.1879,94,62,83,2357,1000,14.3257,286,20.0442,477448934433
70.1361,14258,11.1879,94,62,83,2357,1000,14.3257,286,20.0442,477548990276
68.6955,14557,11.1879,94,62,83,2357,1000,14.3257,286,20.0442,477649045659
48.7924,20495,11.3806,98,62,83,2408,1000,14.3257,288,20.0442,477749100943
67.3355,14851,11.3806,98,62,83,2408,1000,14.3257,288,20.0442,477849158696
67.0466,14915,11.3806,98,62,83,2408,1000,14.3257,288,20.0442,477949230578
65.1042,15360,11.3806,98,62,83,2408,1000,14.3257,288,20.0442,478049287632
67.8334,14742,11.3806,98,62,83,2408,1000,14.3257,288,20.0442,478149342665
68.7522,14545,10.9136,97,62,83,2382,1000,14.3257,287,20.0451,478249398708
69.8422,14318,10.9136,97,62,83,2382,1000,14.3257,287,20.0451,478349455462
71.2708,14031,10.9136,97,62,83,2382,1000,14.3257,287,20.0451,478449513245
69.6621,14355,10.9136,97,62,83,2382,1000,14.3257,287,20.0451,478549573548
70.028,14280,10.9136,97,62,83,2382,1000,14.3257,287,20.0451,478649634691
66.7735,14976,11.0422,98,61,83,2377,1000,14.3257,288,20.0424,478749665836
67.2314,14874,11.0422,98,61,83,2377,1000,14.3257,288,20.0424,478849721369
68.8089,14533,11.0422,98,61,83,2377,1000,14.3257,288,20.0424,478949776252
70.9723,14090,11.0422,98,61,83,2377,1000,14.3257,288,20.0424,479049835805
74.599,13405,11.0422,98,61,83,2377,1000,14.3257,288,20.0424,479149892559
74.4324,13435,11.0975,98,61,83,2386,1000,14.3257,288,20.0442,479249948152
73.3999,13624,11.0975,98,61,83,2386,1000,14.3257,288,20.0442,479350005105
72.7749,13741,11.0975,98,61,83,2386,1000,14.3257,288,20.0442,479450068768
76.2718,13111,11.0975,98,61,83,2386,1000,14.3257,288,20.0442,479550126221
71.8546,13917,11.0975,98,61,83,2386,1000,14.3257,288,20.0442,479650182075
69.7107,14345,11.0006,98,61,83,2409,1000,14.3257,288,20.0414,479750248858
69.9154,14303,11.0006,98,61,83,2409,1000,14.3257,288,20.0414,479850304381
69.8666,14313,11.0006,98,61,83,2409,1000,14.3257,288,20.0414,479950359714
73.6106,13585,11.0006,98,61,83,2409,1000,14.3257,288,20.0414,480050415288
72.3327,13825,11.0006,98,61,83,2409,1000,14.3257,288,20.0414,480150473621
70.3235,14220,10.7077,98,61,83,2418,1000,14.3257,288,20.0418,480250530504
69.8324,14320,10.7077,98,61,83,2418,1000,14.3257,288,20.0418,480350598997
69.2137,14448,10.7077,98,61,83,2418,1000,14.3257,288,20.0418,480450622012
69.6379,14360,10.7077,98,61,83,2418,1000,14.3257,288,20.0418,480550679395
69.5024,14388,10.7077,98,61,83,2418,1000,14.3257,288,20.0418,480650735348
68.0133,14703,10.4478,98,61,83,2426,1000,14.3257,288,20.0423,480750791292
68.5213,14594,10.4478,98,61,83,2426,1000,14.3257,288,20.0423,480850846335
67.8564,14737,10.4478,98,61,83,2426,1000,14.3257,288,20.0423,480950903428
67.7415,14762,10.4478,98,61,83,2426,1000,14.3257,288,20.0423,481050962181
71.664,13954,10.4478,98,61,83,2426,1000,14.3257,288,20.0423,481151023404
71.7412,13939,12.3623,98,61,82,2391,1000,14.3257,288,20.0411,481251081748
70.9069,14103,12.3623,98,61,82,2391,1000,14.3257,288,20.0411,481351137141
67.2359,14873,12.3623,98,61,82,2391,1000,14.3257,288,20.0411,481451196354
65.4108,15288,12.3623,98,61,82,2391,1000,14.3257,288,20.0411,481551256117
65.5265,15261,12.3623,98,61,82,2391,1000,14.3257,288,20.0411,481651315760
66.538,15029,12.3211,99,61,82,2397,1000,14.3257,288,20.0432,481751373774
71.0833,14068,12.3211,99,61,82,2397,1000,14.3257,288,20.0432,481851429697
68.4885,14601,12.3211,99,61,82,2397,1000,14.3257,288,20.0432,481951484510
69.1754,14456,12.3211,99,61,82,2397,1000,14.3257,288,20.0432,482051541584
69.4975,14389,12.3211,99,61,82,2397,1000,14.3257,288,20.0432,482151579298
70.9774,14089,12.1906,98,61,83,2382,1000,14.3257,288,20.0461,482251635181
71.803,13927,12.1906,98,61,83,2382,1000,14.3257,288,20.0461,482351692394
69.8861,14309,12.1906,98,61,83,2382,1000,14.3257,288,20.0461,482451750258
72.9927,13700,12.1906,98,61,83,2382,1000,14.3257,288,20.0461,482551807481
72.7802,13740,12.1906,98,61,83,2382,1000,14.3257,288,20.0461,482651864904
72.0357,13882,12.391,98,61,83,2401,1000,14.3257,287,20.048,482751920737
68.451,14609,12.391,98,61,83,2401,1000,14.3257,287,20.048,482851982080
70.7114,14142,12.391,98,61,83,2401,1000,14.3257,287,20.048,482952045483
72.1605,13858,12.391,98,61,83,2401,1000,14.3257,287,20.048,483052101717
68.4088,14618,12.391,98,61,83,2401,1000,14.3257,287,20.048,483152159600
71.8184,13924,12.4846,99,61,83,2401,1000,14.3205,288,20.0485,483252216173
70.1902,14247,12.4846,99,61,83,2401,1000,14.3205,288,20.0485,483352272327
72.4375,13805,12.4846,99,61,83,2401,1000,14.3205,288,20.0485,483452328680
71.7927,13929,12.4846,99,61,83,2401,1000,14.3205,288,20.0485,483552384573
69.5217,14384,12.4846,99,61,83,2401,1000,14.3205,288,20.0485,483652438907
65.4922,15269,12.1156,99,61,83,2408,1000,14.3205,288,20.0499,483752496910
65.6858,15224,12.1156,99,61,83,2408,1000,14.3205,288,20.0499,483852538154
69.2473,14441,12.1156,99,61,83,2408,1000,14.3205,288,20.0499,483952595027
72.1761,13855,12.1156,99,61,83,2408,1000,14.3205,288,20.0499,484052652210
72.7961,13737,12.1156,99,61,83,2408,1000,14.3205,288,20.0499,484152716893
73.5078,13604,11.7394,98,61,83,2432,1000,14.3205,287,20.0501,484252775816
72.5005,13793,11.7394,98,61,83,2432,1000,14.3205,287,20.0501,484352832750
73.8989,13532,11.7394,98,61,83,2432,1000,14.3205,287,20.0501,484452889033
73.1797,13665,11.7394,98,61,83,2432,1000,14.3205,287,20.0501,484552944836
73.2815,13646,11.7394,98,61,83,2432,1000,14.3205,287,20.0501,484653002270
72.9129,13715,11.7394,98,61,83,2432,1000,14.3205,287,20.0501,484753058113
73.9645,13520,12.1324,98,61,83,2412,1000,14.3205,288,20.0503,484853113876
73.4646,13612,12.1324,98,61,83,2412,1000,14.3205,288,20.0503,484953172419
74.4158,13438,12.1324,98,61,83,2412,1000,14.3205,288,20.0503,485053229273
71.2606,14033,12.1324,98,61,83,2412,1000,14.3205,288,20.0503,485153286436
73.014,13696,12.1324,98,61,83,2412,1000,14.3205,288,20.0503,485253343789
70.9723,14090,12.2699,99,61,83,2439,1000,14.3205,287,20.0505,485353400352
69.7691,14333,12.2699,99,61,83,2439,1000,14.3205,287,20.0505,485453456836
67.39,14839,12.2699,99,61,83,2439,1000,14.3205,287,20.0505,485553487430
69.2233,14446,12.2699,99,61,83,2439,1000,14.3205,287,20.0505,485653546843
69.8032,14326,12.2699,99,61,83,2439,1000,14.3205,287,20.0505,485753603027
70.373,14210,11.8478,98,61,83,2407,1000,14.3205,287,20.0811,485853662090
77.6096,12885,11.8478,98,61,83,2407,1000,14.3205,287,20.0811,485953721133
77.7786,12857,11.8478,98,61,83,2407,1000,14.3205,287,20.0811,486053777596
80.3859,12440,11.8478,98,61,83,2407,1000,14.3205,287,20.0811,486153832680
80.0576,12491,11.8478,98,61,83,2407,1000,14.3205,287,20.0811,486253891183
79.0264,12654,12.2699,99,61,83,2416,1000,14.3205,288,20.0765,486353948956
76.1035,13140,12.2699,99,61,83,2416,1000,14.3205,288,20.0765,486454007709
79.3021,12610,12.2699,99,61,83,2416,1000,14.3205,288,20.0765,486554066293
71.8288,13922,12.2699,99,61,83,2416,1000,14.3205,288,20.0765,486654121876
68.1849,14666,12.2699,99,61,83,2416,1000,14.3205,288,20.0765,486754193378
73.0727,13685,11.7061,99,61,83,2416,1000,14.3205,288,20.0757,486854249712
72.8173,13733,11.7061,99,61,83,2416,1000,14.3205,288,20.0757,486954307275
76.0803,13144,11.7061,99,61,83,2416,1000,14.3205,288,20.0757,487054363618
78.6658,12712,11.7061,99,61,83,2416,1000,14.3205,288,20.0757,487154421271
79.9872,12502,11.7061,99,61,83,2416,1000,14.3205,288,20.0757,487254445166
84.2673,11867,11.4499,99,61,83,2424,1000,14.3205,288,20.0765,487354501090
84.0336,11900,11.4499,99,61,83,2424,1000,14.3205,288,20.0765,487454556833
81.281,12303,11.4499,99,61,83,2424,1000,14.3205,288,20.0765,487554612166
76.3475,13098,11.4499,99,61,83,2424,1000,14.3205,288,20.0765,487654668670
71.4745,13991,11.4499,99,61,83,2424,1000,14.3205,288,20.0765,487754727263
72.5268,13788,12.1513,99,61,83,2403,1000,14.3205,288,20.0686,487854783356
75.2899,13282,12.1513,99,61,83,2403,1000,14.3205,288,20.0686,487954845829
75.9013,13175,12.1513,99,61,83,2403,1000,14.3205,288,20.0686,488054903732
76.6636,13044,12.1513,99,61,83,2403,1000,14.3205,288,20.0686,488154961756
74.9738,13338,12.1513,99,61,83,2403,1000,14.3205,288,20.0686,488255018549
74.8279,13364,12.0122,99,61,83,2404,1000,14.3205,288,20.0718,488355076682
