os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i5-8600 CPU @ 3.10GHz,AMD/ATI,16328000,5.11.16-tkg-pds,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
64.7693,16366,53.1561,99,62,72,1850,875,5.35556,9.33941,71129931039
64.7432,15679,53.1561,99,62,72,1850,875,5.35556,9.33941,71229936056
64.8465,15595,53.1561,99,62,72,1850,875,5.35556,9.33941,71329941984
63.0001,15859,52.3333,99,62,72,1815,875,5.35354,9.34052,71429952092
63.7182,15880,52.3333,99,62,72,1815,875,5.35354,9.34052,71529958666
64.5508,13937,52.3333,99,62,72,1815,875,5.35354,9.34052,71629963164
64.5251,15246,52.3333,99,62,72,1815,875,5.35354,9.34052,71729969304
64.5782,15263,52.3333,99,62,72,1815,875,5.35354,9.34052,71829976046
66.4567,14065,53.4426,99,62,72,1810,875,5.34951,9.34099,71929982333
65.6614,14807,53.4426,99,62,72,1810,875,5.34951,9.34099,72029987049
65.2604,15594,53.4426,99,62,72,1810,875,5.34951,9.34099,72129992293
65.1165,15835,53.4426,99,62,72,1810,875,5.34951,9.34099,72229998883
65.1244,16445,53.4426,99,62,72,1810,875,5.34951,9.34099,72330005034
63.3112,15528,53.7954,99,62,72,1780,875,5.34951,9.33919,72430010572
64.3314,15168,53.7954,99,62,72,1780,875,5.34951,9.33919,72530016269
65.0212,15950,53.7954,99,62,72,1780,875,5.34951,9.33919,72630021867
65.0199,15011,53.7954,99,62,72,1780,875,5.34951,9.33919,72730035625
64.9332,15142,53.7954,99,62,72,1780,875,5.34951,9.33919,72830042466
66.8729,13284,54.2484,99,62,72,1820,875,5.34951,9.33943,72930047736
65.2891,14527,54.2484,99,62,72,1820,875,5.34951,9.33943,73030053681
64.7409,15722,54.2484,99,62,72,1820,875,5.34951,9.33943,73130060371
64.8796,16349,54.2484,99,62,72,1820,875,5.34951,9.33943,73230065368
64.8598,15105,54.2484,99,62,72,1820,875,5.34951,9.33943,73330071625
65.4993,14392,52.3026,99,62,72,1850,875,5.34951,9.33902,73430076654
65.1938,13773,52.3026,99,62,72,1850,875,5.34951,9.33902,73530086416
65.2992,16255,52.3026,99,62,72,1850,875,5.34951,9.33902,73630091571
65.2922,15042,52.3026,99,62,72,1850,875,5.34951,9.33902,73730097127
65.2404,15366,52.3026,99,62,72,1850,875,5.34951,9.33902,73830102560
66.3057,14057,54.7541,99,63,72,1970,875,5.34951,9.35116,73930110391
64.2554,16279,54.7541,99,63,72,1970,875,5.34951,9.35116,74030115253
64.1747,16053,54.7541,99,63,72,1970,875,5.34951,9.35116,74130120626
64.7133,15348,54.7541,99,63,72,1970,875,5.34951,9.35116,74230142668
64.6347,15299,54.7541,99,63,72,1970,875,5.34951,9.35116,74330163784
63.7349,15926,52.459,99,63,72,1815,875,5.34951,9.35086,74430169777
65.6044,15664,52.459,99,63,72,1815,875,5.34951,9.35086,74530175772
65.0982,15982,52.459,99,63,72,1815,875,5.34951,9.35086,74630181020
65.0485,15661,52.459,99,63,72,1815,875,5.34951,9.35086,74730186350
65.0126,14468,52.459,99,63,72,1815,875,5.34951,9.35086,74830191779
63.861,15659,52.3179,99,61,72,1800,875,5.34951,9.35158,74930198553
63.7471,15444,52.3179,99,61,72,1800,875,5.34951,9.35158,75030204101
64.2058,14872,52.3179,99,61,72,1800,875,5.34951,9.35158,75130209917
64.5411,14701,52.3179,99,61,72,1800,875,5.34951,9.35158,75230217100
64.4001,15965,52.3179,99,61,72,1800,875,5.34951,9.35158,75330222772
75.9878,13160,52.9032,99,61,73,2000,875,5.34951,9.35174,75430231990
67.0415,15492,52.9032,99,61,73,2000,875,5.34951,9.35174,75530237433
65.4258,15732,52.9032,99,61,73,2000,875,5.34951,9.35174,75630242839
64.9806,14597,52.9032,99,61,73,2000,875,5.34951,9.35174,75730247370
65.0981,15289,52.9032,99,61,73,2000,875,5.34951,9.35174,75830253304
64.863,15424,53.5948,99,61,72,1830,875,5.34951,9.35683,75930258720
63.012,16390,53.5948,99,61,72,1830,875,5.34951,9.35683,76030264120
64.4288,15051,53.5948,99,61,72,1830,875,5.34951,9.35683,76130270883
64.6683,15896,53.5948,99,61,72,1830,875,5.34951,9.35683,76230278237
64.5189,14437,53.5948,99,61,72,1830,875,5.34951,9.35683,76330283575
64.7679,14995,53.5948,99,61,72,1830,875,5.34951,9.35683,76430290697
65.2103,16148,51.6667,99,61,72,1855,875,5.34951,9.35728,76530295919
64.4416,16761,51.6667,99,61,72,1855,875,5.34951,9.35728,76630300764
64.7373,14577,51.6667,99,61,72,1855,875,5.34951,9.35728,76730305236
64.9079,15460,51.6667,99,61,72,1855,875,5.34951,9.35728,76830311428
63.2164,12073,51.6667,99,61,72,1855,875,5.34951,9.35728,76930317246
64.3908,14883,59.1973,98,66,72,1750,875,5.34951,9.35553,77030323384
64.443,16798,59.1973,98,66,72,1750,875,5.34951,9.35553,77130328474
64.9508,15206,59.1973,98,66,72,1750,875,5.34951,9.35553,77230332902
64.6929,15717,59.1973,98,66,72,1750,875,5.34951,9.35553,77330338590
64.8666,14793,59.1973,98,66,72,1750,875,5.34951,9.35553,77430343645
64.6864,15715,52.8239,99,66,72,2010,875,5.34951,9.34232,77530348978
64.2268,15855,52.8239,99,66,72,2010,875,5.34951,9.34232,77630354948
64.6023,14273,52.8239,99,66,72,2010,875,5.34951,9.34232,77730360233
64.7192,15245,52.8239,99,66,72,2010,875,5.34951,9.34232,77830366110
64.6793,15187,52.8239,99,66,72,2010,875,5.34951,9.34232,77930371502
65.605,14628,52.3026,99,65,72,1770,875,5.34951,9.34232,78030378807
66.5014,14932,52.3026,99,65,72,1770,875,5.34951,9.34232,78130385328
66.558,14800,52.3026,99,65,72,1770,875,5.34951,9.34232,78230391418
66.4647,14493,52.3026,99,65,72,1770,875,5.34951,9.34232,78330400062
66.4748,15745,52.3026,99,65,72,1770,875,5.34951,9.34232,78430405544
65.7938,16065,53.7954,99,65,72,1825,875,5.35354,9.34369,78530410409
65.2099,16934,53.7954,99,65,72,1825,875,5.35354,9.34369,78630416649
66.034,14711,53.7954,99,65,72,1825,875,5.35354,9.34369,78730422223
66.0286,14661,53.7954,99,65,72,1825,875,5.35354,9.34369,78830428916
65.8302,14699,53.7954,99,65,72,1825,875,5.35354,9.34369,78930433925
65.7927,15293,52.6846,99,61,72,1825,875,5.38779,9.34487,79030439292
66.1419,14916,52.6846,99,61,72,1825,875,5.38779,9.34487,79130444729
66.0892,14438,52.6846,99,61,72,1825,875,5.38779,9.34487,79230449115
66.1596,15268,52.6846,99,61,72,1825,875,5.38779,9.34487,79330453819
66.0979,14795,52.6846,99,61,72,1825,875,5.38779,9.34487,79430459424
67.7155,14548,50.6667,99,61,72,1820,875,5.38779,9.34058,79530465098
66.1648,16213,50.6667,99,61,72,1820,875,5.38779,9.34058,79630470801
66.1767,15186,50.6667,99,61,72,1820,875,5.38779,9.34058,79730475300
66.1684,15531,50.6667,99,61,72,1820,875,5.38779,9.34058,79830480967
66.3757,15053,50.6667,99,61,72,1820,875,5.38779,9.34058,79930487040
63.6132,15807,51.6447,99,62,73,1710,875,5.38779,9.34122,80030493999
66.0709,14112,51.6447,99,62,73,1710,875,5.38779,9.34122,80130508451
66.2468,15931,51.6447,99,62,73,1710,875,5.38779,9.34122,80230513945
66.2158,15092,51.6447,99,62,73,1710,875,5.38779,9.34122,80330521225
66.1813,14768,51.6447,99,62,73,1710,875,5.38779,9.34122,80430526985
71.7309,13941,52.1311,99,62,72,1820,875,5.38779,9.33903,80530532079
66.7479,15164,52.1311,99,62,72,1820,875,5.38779,9.33903,80630536804
66.2891,16123,52.1311,99,62,72,1820,875,5.38779,9.33903,80730541938
66.5511,14333,52.1311,99,62,72,1820,875,5.38779,9.33903,80830546495
66.7313,14687,52.1311,99,62,72,1820,875,5.38779,9.33903,80930552788
66.5555,14904,50.8306,99,66,72,1805,875,5.38779,9.33895,81030557972
66.1469,15124,50.8306,99,66,72,1805,875,5.38779,9.33895,81130563523
66.6356,15392,50.8306,99,66,72,1805,875,5.38779,9.33895,81230569895
66.6021,15281,50.8306,99,66,72,1805,875,5.38779,9.33895,81330574963
66.3169,14436,50.8306,99,66,72,1805,875,5.38779,9.33895,81430581759
66.2074,14451,50.8306,99,66,72,1805,875,5.38779,9.33895,81530587472
64.6956,15596,53.268,99,66,72,1880,875,5.38779,9.34001,81630593174
64.4454,14207,53.268,99,66,72,1880,875,5.38779,9.34001,81730600694
64.5591,15952,53.268,99,66,72,1880,875,5.38779,9.34001,81830606406
64.7395,14983,53.268,99,66,72,1880,875,5.38779,9.34001,81930612572
64.7367,15695,53.268,99,66,72,1880,875,5.38779,9.34001,82030618752
68.0754,16750,52.8053,99,64,72,1735,875,5.39048,9.33927,82130624659
66.9363,15004,52.8053,99,64,72,1735,875,5.39048,9.33927,82230629948
65.8578,16256,52.8053,99,64,72,1735,875,5.39048,9.33927,82330635245
65.4582,16334,52.8053,99,64,72,1735,875,5.39048,9.33927,82430640523
65.6493,16263,52.8053,99,64,72,1735,875,5.39048,9.33927,82530646250
65.9196,15763,53.3333,99,64,73,1820,875,5.39048,9.33914,82630653676
65.0468,15080,53.3333,99,64,73,1820,875,5.39048,9.33914,82730659975
65.2103,13667,53.3333,99,64,73,1820,875,5.39048,9.33914,82830665998
64.7462,15758,53.3333,99,64,73,1820,875,5.39048,9.33914,82930671113
63.8597,15241,53.3333,99,64,73,1820,875,5.39048,9.33914,83030676436
63.6791,15404,52.2034,99,63,72,1760,875,5.39048,9.33908,83130684045
63.0228,16252,52.2034,99,63,72,1760,875,5.39048,9.33908,83230689155
62.5794,16467,52.2034,99,63,72,1760,875,5.39048,9.33908,83330695055
62.7246,15621,52.2034,99,63,72,1760,875,5.39048,9.33908,83430700250
62.7422,14133,52.2034,99,63,72,1760,875,5.39048,9.33908,83530706886
62.7362,16981,55.5921,99,63,73,2005,875,5.38779,9.33976,83630712364
63.453,15809,55.5921,99,63,73,2005,875,5.38779,9.33976,83730717747
63.2314,15573,55.5921,99,63,73,2005,875,5.38779,9.33976,83830724189
62.8256,15893,55.5921,99,63,73,2005,875,5.38779,9.33976,83930729427
62.698,15388,55.5921,99,63,73,2005,875,5.38779,9.33976,84030734682
62.6881,15298,58.3333,99,64,72,1840,875,5.38779,9.33974,84130739595
61.8786,16405,58.3333,99,64,72,1840,875,5.38779,9.33974,84230746510
62.1326,15445,58.3333,99,64,72,1840,875,5.38779,9.33974,84330752779
62.6793,15610,58.3333,99,64,72,1840,875,5.38779,9.33974,84430758723
62.3589,17347,58.3333,99,64,72,1840,875,5.38779,9.33974,84530764022
64.5703,16683,53.3784,99,64,72,1910,875,5.35648,9.33976,84630770181
63.5521,16781,53.3784,99,64,72,1910,875,5.35648,9.33976,84730778283
62.837,16721,53.3784,99,64,72,1910,875,5.35648,9.33976,84830783929
62.6645,15033,53.3784,99,64,72,1910,875,5.35648,9.33976,84930791339
62.8234,15732,53.3784,99,64,72,1910,875,5.35648,9.33976,85030798437
62.6096,15972,52,99,62,72,1970,875,5.35648,9.33972,85130804491
62.718,15489,52,99,62,72,1970,875,5.35648,9.33972,85230810545
63.0778,15599,52,99,62,72,1970,875,5.35648,9.33972,85330816816
62.8984,15934,52,99,62,72,1970,875,5.35648,9.33972,85430822317
62.7456,16428,52,99,62,72,1970,875,5.35648,9.33972,85530829299
68.9608,14501,54.8387,99,62,72,2040,875,5.35648,9.33976,85630833860
63.5451,16267,54.8387,99,62,72,2040,875,5.35648,9.33976,85730838770
62.8657,15239,54.8387,99,62,72,2040,875,5.35648,9.33976,85830844360
62.9693,15348,54.8387,99,62,72,2040,875,5.35648,9.33976,85930850243
62.9941,15200,54.8387,99,62,72,2040,875,5.35648,9.33976,86030855372
62.6855,16429,52.1452,99,61,72,1815,875,5.35648,9.33921,86130861770
63.7842,15320,52.1452,99,61,72,1815,875,5.35648,9.33921,86230869588
63.2807,16387,52.1452,99,61,72,1815,875,5.35648,9.33921,86330877597
62.925,16015,52.1452,99,61,72,1815,875,5.35648,9.33921,86430883701
63.1509,15262,52.1452,99,61,72,1815,875,5.35648,9.33921,86530890131
63.0495,15418,53,99,61,72,1900,875,5.35648,9.33926,86630896384
62.3863,16069,53,99,61,72,1900,875,5.35648,9.33926,86730903111
62.8746,14735,53,99,61,72,1900,875,5.35648,9.33926,86830909607
62.7311,15697,53,99,61,72,1900,875,5.35648,9.33926,86930915175
62.5019,16628,53,99,61,72,1900,875,5.35648,9.33926,87030921014
62.6758,15855,53,99,61,72,1900,875,5.35648,9.33926,87130927841
64.9081,14225,53.5714,99,62,72,2025,875,5.32627,9.33963,87230933876
63.3429,15954,53.5714,99,62,72,2025,875,5.32627,9.33963,87330939134
63.0087,16562,53.5714,99,62,72,2025,875,5.32627,9.33963,87430948725
63.2116,16900,53.5714,99,62,72,2025,875,5.32627,9.33963,87530954994
63.1815,17301,53.5714,99,62,72,2025,875,5.32627,9.33963,87630960166
62.2688,16621,53.1147,99,62,72,1770,875,5.32627,9.33963,87730966339
63.226,15748,53.1147,99,62,72,1770,875,5.32627,9.33963,87830973935
62.8622,16167,53.1147,99,62,72,1770,875,5.32627,9.33963,87930981644
62.8085,14891,53.1147,99,62,72,1770,875,5.32627,9.33963,88030988446
62.864,17569,53.1147,99,62,72,1770,875,5.32627,9.33963,88130994014
64.1993,15951,53.0945,99,64,72,1915,875,5.32627,9.33957,88231000962
63.421,13546,53.0945,99,64,72,1915,875,5.32627,9.33957,88331008033
63.706,15540,53.0945,99,64,72,1915,875,5.32627,9.33957,88431013598
63.3185,15585,53.0945,99,64,72,1915,875,5.32627,9.33957,88531019804
63.1341,15517,53.0945,99,64,72,1915,875,5.32627,9.33957,88631024642
63.3162,15061,52.7869,99,64,72,1815,875,5.32627,9.33956,88731030214
63.1528,15809,52.7869,99,64,72,1815,875,5.32627,9.33956,88831036909
62.9371,15036,52.7869,99,64,72,1815,875,5.32627,9.33956,88931043896
63.1649,14712,52.7869,99,64,72,1815,875,5.32627,9.33956,89031048574
63.2154,16153,52.7869,99,64,72,1815,875,5.32627,9.33956,89131055059
62.8012,15405,51.1945,99,63,73,1825,875,5.32425,9.33953,89231060610
63.9492,13660,51.1945,99,63,73,1825,875,5.32425,9.33953,89331066640
63.5819,16084,51.1945,99,63,73,1825,875,5.32425,9.33953,89431073781
63.3944,15110,51.1945,99,63,73,1825,875,5.32425,9.33953,89531079973
63.4576,15901,51.1945,99,63,73,1825,875,5.32425,9.33953,89631084799
62.8799,14310,54.0717,99,63,72,1820,875,5.32425,9.33977,89731090123
62.8184,16221,54.0717,99,63,72,1820,875,5.32425,9.33977,89831095226
62.3517,18923,54.0717,99,63,72,1820,875,5.32425,9.33977,89931101041
60.1654,21653,54.0717,99,63,72,1820,875,5.32425,9.33977,90031122908
60.1654,21653,54.0717,99,63,72,1820,875,5.32425,9.33977,90131142912
60.1654,21653,54.0717,99,63,72,1820,875,5.32425,9.33977,90231149729
60.1654,21653,54.0717,99,63,72,1820,875,5.32425,9.33977,90331158648
