os,cpu,gpu,ram,kernel,driver
Garuda Linux,Intel Core i7-8700K CPU @ 3.70GHz,GeForce RTX 2080 Ti Rev. A,32806324,5.11.14-zen1-1-zen,4.6.0 NVIDIA 465.24.02
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
294.879,5138,66.7774,43,55,57,1950,7000,1.57397,6.14697,70849433803
292.585,3210,66.7774,43,55,57,1950,7000,1.57397,6.14697,70949488004
291.262,3220,65.894,43,55,57,1950,7000,1.57397,6.14655,71049544338
290.193,3534,65.894,43,55,57,1950,7000,1.57397,6.14655,71149620622
287.916,4120,65.894,43,55,57,1950,7000,1.57397,6.14655,71249675579
284.545,4235,65.894,43,55,57,1950,7000,1.57397,6.14655,71349731789
284.111,5323,65.894,43,55,57,1950,7000,1.57397,6.14655,71449776905
285.383,2077,67.7741,46,57,57,1950,7000,1.57397,6.14684,71549854944
276.006,3972,67.7741,46,57,57,1950,7000,1.57397,6.14684,71649909769
280.902,4202,67.7741,46,57,57,1950,7000,1.57397,6.14684,71749965940
283.034,3113,67.7741,46,57,57,1950,7000,1.57397,6.14684,71850021526
285.048,3271,67.7741,46,57,57,1950,7000,1.57397,6.14684,71950099987
286.939,3216,66.7763,46,57,57,1950,7000,1.57397,6.14663,72050179415
285.446,3303,66.7763,46,57,57,1950,7000,1.57397,6.14663,72150233990
278.185,3216,66.7763,46,57,57,1950,7000,1.57397,6.14663,72250258388
279.473,3193,66.7763,46,57,57,1950,7000,1.57397,6.14663,72350312597
282.923,3168,66.7763,46,57,57,1950,7000,1.57397,6.14663,72450388927
287.279,3178,66.6667,47,54,57,1950,7000,1.57397,6.14717,72550443684
295.556,3289,66.6667,47,54,57,1950,7000,1.57397,6.14717,72650500311
291.828,2856,66.6667,47,54,57,1950,7000,1.57397,6.14717,72750554461
293.181,3086,66.6667,47,54,57,1950,7000,1.57397,6.14717,72850610474
294.941,2801,66.6667,47,54,57,1950,7000,1.57397,6.14717,72950696182
305.536,3301,63.2107,47,54,57,1950,7000,1.57397,6.1472,73050770365
298.576,3647,63.2107,47,54,57,1950,7000,1.57397,6.1472,73150776445
296.084,3290,63.2107,47,54,57,1950,7000,1.57397,6.1472,73250830725
297.903,3238,63.2107,47,54,57,1950,7000,1.57397,6.1472,73350910374
297.133,2852,63.2107,47,54,57,1950,7000,1.57397,6.1472,73450965065
297.309,3126,61.794,42,56,57,1950,7000,1.57397,6.14706,73551020264
295.847,3417,61.794,42,56,57,1950,7000,1.57397,6.14706,73651075374
297.489,3350,61.794,42,56,57,1950,7000,1.57397,6.14706,73751130116
297.783,3329,61.794,42,56,57,1950,7000,1.57397,6.14706,73851184280
297.327,3219,61.794,42,56,57,1950,7000,1.57397,6.14706,73951238810
297.885,2968,61.8421,42,56,57,1950,7000,1.57397,6.14706,74051293748
296.837,2064,61.8421,42,56,57,1950,7000,1.57397,6.14706,74151376894
296.23,3050,61.8421,42,56,57,1950,7000,1.57397,6.14706,74251487079
297.195,3313,61.8421,42,56,57,1950,7000,1.57397,6.14706,74351541419
297.428,3035,61.8421,42,56,57,1950,7000,1.57397,6.14706,74451599273
300.769,3323,61.9672,40,56,57,1950,7000,1.57397,6.1473,74551653561
300.343,2963,61.9672,40,56,57,1950,7000,1.57397,6.1473,74651707269
298.254,3728,61.9672,40,56,57,1950,7000,1.57397,6.1473,74751762233
299.139,2964,61.9672,40,56,57,1950,7000,1.57397,6.1473,74851776535
299.501,1805,61.9672,40,56,57,1950,7000,1.57397,6.1473,74951858592
290.399,4795,62.8289,40,56,57,1950,7000,1.57397,6.14709,75051933422
296.9,3630,62.8289,40,56,57,1950,7000,1.57397,6.14709,75151987438
298.192,3295,62.8289,40,56,57,1950,7000,1.57397,6.14709,75252044930
297.223,3266,62.8289,40,56,57,1950,7000,1.57397,6.14709,75352099769
297.79,3329,62.8289,40,56,57,1950,7000,1.57397,6.14709,75452154321
291.466,3580,64.0264,42,56,57,1950,7000,1.57397,6.14706,75552208745
293.661,3021,64.0264,42,56,57,1950,7000,1.57397,6.14706,75652264345
295.414,3456,64.0264,42,56,57,1950,7000,1.57397,6.14706,75752318613
296.925,3569,64.0264,42,56,57,1950,7000,1.57397,6.14706,75852372961
296.321,2793,64.0264,42,56,57,1950,7000,1.57397,6.14706,75952428710
271.41,4540,66.0131,42,56,57,1950,7000,1.57397,6.14905,76052456650
289.762,3225,66.0131,42,56,57,1950,7000,1.57397,6.14905,76152514480
290.728,2806,66.0131,42,56,57,1950,7000,1.57397,6.14905,76252569718
291.486,3599,66.0131,42,56,57,1950,7000,1.57397,6.14905,76352623945
293.189,2911,66.0131,42,56,57,1950,7000,1.57397,6.14905,76452678851
299.664,3261,64.1694,44,54,57,1950,7000,1.57397,6.14902,76552734442
297.536,2862,64.1694,44,54,57,1950,7000,1.57397,6.14902,76652775980
297.768,3397,64.1694,44,54,57,1950,7000,1.57397,6.14902,76752829685
297.182,3720,64.1694,44,54,57,1950,7000,1.57397,6.14902,76852883217
298.295,3041,64.1694,44,54,57,1950,7000,1.57397,6.14902,76952958145
294.7,3338,63.3987,44,54,57,1950,7000,1.57397,6.14902,77053013496
294.738,2857,63.3987,44,54,57,1950,7000,1.57397,6.14902,77153071751
296.327,2818,63.3987,44,54,57,1950,7000,1.57397,6.14902,77253146321
292.616,3615,63.3987,44,54,57,1950,7000,1.57397,6.14902,77353206361
291.73,3314,63.3987,44,54,57,1950,7000,1.57397,6.14902,77453261429
301.159,3089,67.101,44,55,58,1950,7000,1.57397,6.15136,77553316170
299.456,3001,67.101,44,55,58,1950,7000,1.57397,6.15136,77653378314
297.443,3570,67.101,44,55,58,1950,7000,1.57397,6.15136,77753457638
298.233,3673,67.101,44,55,58,1950,7000,1.57397,6.15136,77853512254
297.583,3073,67.101,44,55,58,1950,7000,1.57397,6.15136,77953566930
297.367,3367,62.5407,44,55,57,1950,7000,1.57397,6.15166,78054466897
299.063,3593,62.5407,44,55,57,1950,7000,1.57397,6.15166,78154524125
295.456,3747,62.5407,44,55,57,1950,7000,1.57397,6.15166,78254612561
294.846,3375,62.5407,44,55,57,1950,7000,1.57397,6.15166,78354668384
296.177,3176,62.5407,44,55,57,1950,7000,1.57397,6.15166,78454723651
304.09,3144,62.6667,42,56,58,1950,7000,1.57397,6.15369,78554777265
300.311,3806,62.6667,42,56,58,1950,7000,1.57397,6.15369,78654834458
300.278,2664,62.6667,42,56,58,1950,7000,1.57397,6.15369,78754888293
299.936,3378,62.6667,42,56,58,1950,7000,1.57397,6.15369,78854943413
288.332,3397,62.6667,42,56,58,1950,7000,1.57397,6.15369,78954997957
302.319,3573,62.3377,42,56,57,1950,7000,1.57397,6.15249,79055053974
299.739,3694,62.3377,42,56,57,1950,7000,1.57397,6.15249,79155108920
300.294,2782,62.3377,42,56,57,1950,7000,1.57397,6.15249,79255186681
300.079,3304,62.3377,42,56,57,1950,7000,1.57397,6.15249,79355241438
300.054,3229,62.3377,42,56,57,1950,7000,1.57397,6.15249,79455295502
295.508,3120,61.4094,44,59,57,1950,7000,1.57397,6.1527,79555350222
297.79,3010,61.4094,44,59,57,1950,7000,1.57397,6.1527,79655405903
298.691,3202,61.4094,44,59,57,1950,7000,1.57397,6.1527,79755461467
298.577,3658,61.4094,44,59,57,1950,7000,1.57397,6.1527,79855516842
299.028,2661,61.4094,44,59,57,1950,7000,1.57397,6.1527,79955572109
300.3,2750,60.2606,44,59,57,1950,7000,1.57397,6.15294,80055628998
300.038,3246,60.2606,44,59,57,1950,7000,1.57397,6.15294,80155684952
298.619,3319,60.2606,44,59,57,1950,7000,1.57397,6.15294,80255759343
298.907,2642,60.2606,44,59,57,1950,7000,1.57397,6.15294,80355775661
298.445,3492,60.2606,44,59,57,1950,7000,1.57397,6.15294,80455830693
300.857,3650,61.6129,41,57,58,1950,7000,1.57397,6.15266,80555885554
298.907,4147,61.6129,41,57,58,1950,7000,1.57397,6.15266,80655940488
300.114,2736,61.6129,41,57,58,1950,7000,1.57397,6.15266,80755995658
296.867,4982,61.6129,41,57,58,1950,7000,1.57397,6.15266,80856049970
296.41,3301,61.6129,41,57,58,1950,7000,1.57397,6.15266,80956104780
296.4,3833,66.1184,41,57,58,1950,7000,1.57397,6.15269,81056159150
295.879,3293,66.1184,41,57,58,1950,7000,1.57397,6.15269,81156214265
292.532,3294,66.1184,41,57,58,1950,7000,1.57397,6.15269,81256268867
295.009,3213,66.1184,41,57,58,1950,7000,1.57397,6.15269,81356322617
294.443,3513,66.1184,41,57,58,1950,7000,1.57397,6.15269,81456377320
298.491,2778,68.1967,44,57,58,1950,7000,1.57397,6.1529,81556432409
299.469,3370,68.1967,44,57,58,1950,7000,1.57397,6.1529,81656486534
300.332,3068,68.1967,44,57,58,1950,7000,1.57397,6.1529,81756565776
299.541,3418,68.1967,44,57,58,1950,7000,1.57397,6.1529,81856621594
299.613,2742,68.1967,44,57,58,1950,7000,1.57397,6.1529,81956676368
290.299,3664,68.0921,44,57,58,1950,7000,1.57397,6.15293,82056734311
298.431,3364,68.0921,44,57,58,1950,7000,1.57397,6.15293,82156778540
296.379,4549,68.0921,44,57,58,1950,7000,1.57397,6.15293,82256852834
295.661,2856,68.0921,44,57,58,1950,7000,1.57397,6.15293,82356908561
287.282,5158,68.0921,44,57,58,1950,7000,1.57397,6.15293,82456963078
245.798,2092,72.6073,46,58,58,1950,7000,1.57397,6.15776,82557017547
259.475,4691,72.6073,46,58,58,1950,7000,1.57397,6.15776,82657073397
274.407,3030,72.6073,46,58,58,1950,7000,1.57397,6.15776,82757128976
280.867,3136,72.6073,46,58,58,1950,7000,1.57397,6.15776,82857184680
284.962,4192,72.6073,46,58,58,1950,7000,1.57397,6.15776,82957239734
300.147,3395,71.4286,46,58,58,1950,7000,1.57397,6.15192,83057294470
299.581,3294,71.4286,46,58,58,1950,7000,1.57397,6.15192,83157377254
298.145,3393,71.4286,46,58,58,1950,7000,1.57397,6.15192,83257431685
298.027,3754,71.4286,46,58,58,1950,7000,1.57397,6.15192,83357485894
297.177,4941,71.4286,46,58,58,1950,7000,1.57397,6.15192,83457540321
293.026,2571,64.8208,45,56,58,1950,7000,1.57397,6.15168,83557595631
277.241,2708,64.8208,45,56,58,1950,7000,1.57397,6.15168,83657650968
273.25,2915,64.8208,45,56,58,1950,7000,1.57397,6.15168,83757705699
279.925,4088,64.8208,45,56,58,1950,7000,1.57397,6.15168,83857761391
285.022,3192,64.8208,45,56,58,1950,7000,1.57397,6.15168,83957777953
297.246,3728,65.7718,45,56,58,1950,7000,1.57397,6.14842,84057860922
299.312,3649,65.7718,45,56,58,1950,7000,1.57397,6.14842,84157915056
298.943,4032,65.7718,45,56,58,1950,7000,1.57397,6.14842,84257969440
299.643,3128,65.7718,45,56,58,1950,7000,1.57397,6.14842,84358024138
299.384,3817,65.7718,45,56,58,1950,7000,1.57397,6.14842,84458083333
306.665,3506,62.013,45,57,58,1950,7000,1.57397,6.1483,84558161944
299.822,3929,62.013,45,57,58,1950,7000,1.57397,6.1483,84658216929
300.606,3149,62.013,45,57,58,1950,7000,1.57397,6.1483,84758296000
300.318,3538,62.013,45,57,58,1950,7000,1.57397,6.1483,84858350933
299.047,3465,62.013,45,57,58,1950,7000,1.57397,6.1483,84958406195
289.53,4574,60.1911,45,57,58,1950,7000,1.57397,6.14899,85058463411
296.333,3154,60.1911,45,57,58,1950,7000,1.57397,6.14899,85158518074
298.204,3336,60.1911,45,57,58,1950,7000,1.57397,6.14899,85258572406
299.099,3143,60.1911,45,57,58,1950,7000,1.57397,6.14899,85358651245
298.921,3782,60.1911,45,57,58,1950,7000,1.57397,6.14899,85458707812
302.058,3328,60,43,57,58,1950,7000,1.57397,6.14923,85558763257
300.184,2729,60,43,57,58,1950,7000,1.57397,6.14923,85658776419
299.923,3194,60,43,57,58,1950,7000,1.57397,6.14923,85758830231
293.279,3346,60,43,57,58,1950,7000,1.57397,6.14923,85858887792
291.872,3344,60,43,57,58,1950,7000,1.57397,6.14923,85958942507
309.179,3329,66.0131,43,57,58,1950,7000,1.57397,6.16059,86058996655
302.16,3447,66.0131,43,57,58,1950,7000,1.57397,6.16059,86159050312
300.185,4024,66.0131,43,57,58,1950,7000,1.57397,6.16059,86259132970
300.317,3102,66.0131,43,57,58,1950,7000,1.57397,6.16059,86359188541
300.173,3448,66.0131,43,57,58,1950,7000,1.57397,6.16059,86459243741
298.954,3526,56.129,42,54,58,1950,7000,1.57397,6.15068,86559297731
296.655,3181,56.129,42,54,58,1950,7000,1.57397,6.15068,86659351740
298.207,3274,56.129,42,54,58,1950,7000,1.57397,6.15068,86759406531
298.457,3523,56.129,42,54,58,1950,7000,1.57397,6.15068,86859461922
298.564,3357,56.129,42,54,58,1950,7000,1.57397,6.15068,86959517161
289.087,3314,54.8173,42,54,58,1950,7000,1.57397,6.15071,87059571885
298.198,2981,54.8173,42,54,58,1950,7000,1.57397,6.15071,87159626229
297.253,3250,54.8173,42,54,58,1950,7000,1.57397,6.15071,87259680482
297.849,3513,54.8173,42,54,58,1950,7000,1.57397,6.15071,87359734982
298.577,2702,54.8173,42,54,58,1950,7000,1.57397,6.15071,87459777222
307.424,2995,57.947,38,57,58,1950,7000,1.57397,6.15193,87559855980
295.137,3263,57.947,38,57,58,1950,7000,1.57397,6.15193,87659934528
295.253,3805,57.947,38,57,58,1950,7000,1.57397,6.15193,87760014932
296.931,2807,57.947,38,57,58,1950,7000,1.57397,6.15193,87860092925
297.487,3226,57.947,38,57,58,1950,7000,1.57397,6.15193,87960148049
303.505,3195,59.8684,38,57,58,1950,7000,1.57397,6.15193,88060203015
298.554,3755,59.8684,38,57,58,1950,7000,1.57397,6.15193,88160259165
299.684,2823,59.8684,38,57,58,1950,7000,1.57397,6.15193,88260339125
299.44,3732,59.8684,38,57,58,1950,7000,1.57397,6.15193,88360395368
299.809,3198,59.8684,38,57,58,1950,7000,1.57397,6.15193,88460450477
292.028,3699,57.0492,42,57,58,1950,7000,1.57397,6.15341,88560505587
298.554,3012,57.0492,42,57,58,1950,7000,1.57397,6.15341,88660559717
298.74,3510,57.0492,42,57,58,1950,7000,1.57397,6.15341,88760617231
299.417,3076,57.0492,42,57,58,1950,7000,1.57397,6.15341,88860731340
299.28,3747,57.0492,42,57,58,1950,7000,1.57397,6.15341,88960786602
291.375,3199,57.4751,42,57,58,1950,7000,1.57397,6.15278,89060840957
295.953,3390,57.4751,42,57,58,1950,7000,1.57397,6.15278,89160894821
297.428,3523,57.4751,42,57,58,1950,7000,1.57397,6.15278,89260953346
298.277,3253,57.4751,42,57,58,1950,7000,1.57397,6.15278,89361031770
298.107,3903,57.4751,42,57,58,1950,7000,1.57397,6.15278,89461087006
302.046,3173,58.2237,41,57,58,1950,7000,1.57397,6.15266,89561141039
298.956,3538,58.2237,41,57,58,1950,7000,1.57397,6.15266,89661220501
299.525,3407,58.2237,41,57,58,1950,7000,1.57397,6.15266,89761305312
299.377,2584,58.2237,41,57,58,1950,7000,1.57397,6.15266,89861360658
299.169,3212,58.2237,41,57,58,1950,7000,1.57397,6.15266,89961415292
304.599,3262,57.5251,41,57,58,1950,7000,1.57397,6.15266,90061493692
296.232,3937,57.5251,41,57,58,1950,7000,1.57397,6.15266,90161548953
288.818,3485,57.5251,41,57,58,1950,7000,1.57397,6.15266,90261603067
289.655,3382,57.5251,41,57,58,1950,7000,1.57397,6.15266,90361658709
291.124,3231,57.5251,41,57,58,1950,7000,1.57397,6.15266,90461715509
310.463,2862,63.0719,41,55,58,1950,7000,1.57397,6.15266,90561770462
295.548,3036,63.0719,41,55,58,1950,7000,1.57397,6.15266,90661851234
295.972,3122,63.0719,41,55,58,1950,7000,1.57397,6.15266,90761906024
296.333,3743,63.0719,41,55,58,1950,7000,1.57397,6.15266,90861960221
294.369,3942,63.0719,41,55,58,1950,7000,1.57397,6.15266,90962034313
270.88,3456,62.987,41,55,58,1950,7000,1.57397,6.15266,91062088793
259.775,3282,62.987,41,55,58,1950,7000,1.57397,6.15266,91162164055
276.067,2270,62.987,41,55,58,1950,7000,1.57397,6.15266,91262219306
282.898,3382,62.987,41,55,58,1950,7000,1.57397,6.15266,91362293962
285.089,3792,62.987,41,55,58,1950,7000,1.57397,6.15266,91462377964
322.269,3253,65.2459,41,58,58,1950,7000,1.57397,6.15242,91562434963
301.137,3782,65.2459,41,58,58,1950,7000,1.57397,6.15242,91662489737
292.899,3865,65.2459,41,58,58,1950,7000,1.57397,6.15242,91762548643
291.878,3411,65.2459,41,58,58,1950,7000,1.57397,6.15242,91862623922
285.241,3269,65.2459,41,58,58,1950,7000,1.57397,6.15242,91962760296
296.384,3487,64.0523,41,58,58,1950,7000,1.57397,6.15203,92062777032
293.92,3817,64.0523,41,58,58,1950,7000,1.57397,6.15203,92162832240
292.917,2974,64.0523,41,58,58,1950,7000,1.57397,6.15203,92262888399
288.879,3674,64.0523,41,58,58,1950,7000,1.57397,6.15203,92362948379
287.043,3527,64.0523,41,58,58,1950,7000,1.57397,6.15203,92463003395
266.099,3758,64.6667,43,57,59,1950,7000,1.57397,6.15302,92563057710
288.711,3416,64.6667,43,57,59,1950,7000,1.57397,6.15302,92663112247
281.989,3369,64.6667,43,57,59,1950,7000,1.57397,6.15302,92763167365
280.379,3704,64.6667,43,57,59,1950,7000,1.57397,6.15302,92863222826
280.54,3156,64.6667,43,57,59,1950,7000,1.57397,6.15302,92963278312
266.88,3747,64.918,43,57,59,1950,7000,1.57397,6.15302,93063337229
295.584,3278,64.918,43,57,59,1950,7000,1.57397,6.15302,93163392753
295.388,3647,64.918,43,57,59,1950,7000,1.57397,6.15302,93263454431
289.715,3904,64.918,43,57,59,1950,7000,1.57397,6.15302,93363509285
290.004,3245,64.918,43,57,59,1950,7000,1.57397,6.15302,93463588764
288.797,3424,64.918,43,57,59,1950,7000,1.57397,6.15302,93563643831
275.317,3600,63.4868,47,57,59,1950,7000,1.57397,6.15267,93663698824
270.377,5233,63.4868,47,57,59,1950,7000,1.57397,6.15267,93763753496
266.775,4764,63.4868,47,57,59,1950,7000,1.57397,6.15267,93863776805
264.644,3797,63.4868,47,57,59,1950,7000,1.57397,6.15267,93963833245
261.782,3685,63.4868,47,57,59,1950,7000,1.57397,6.15267,94063887850
260.71,3608,70.5882,47,57,59,1950,7000,1.57397,6.15236,94163943288
263.573,3445,70.5882,47,57,59,1950,7000,1.57397,6.15236,94263996762
260.558,3850,70.5882,47,57,59,1950,7000,1.57397,6.15236,94364051344
264.764,3564,70.5882,47,57,59,1950,7000,1.57397,6.15236,94464130055
266.416,4075,70.5882,47,57,59,1950,7000,1.57397,6.15236,94564184522
268.806,3523,68.6469,46,55,59,1950,7000,1.57397,6.15311,94664239744
270.124,3236,68.6469,46,55,59,1950,7000,1.57397,6.15311,94764298028
267.265,5767,68.6469,46,55,59,1950,7000,1.57397,6.15311,94864352868
269.378,4171,68.6469,46,55,59,1950,7000,1.57397,6.15311,94964431776
271.285,3197,68.6469,46,55,59,1950,7000,1.57397,6.15311,95064486989
273.648,3225,65.4362,46,55,59,1950,7000,1.57397,6.15248,95164543097
282.499,3353,65.4362,46,55,59,1950,7000,1.57397,6.15248,95264619539
285.8,3522,65.4362,46,55,59,1950,7000,1.57397,6.15248,95364677063
288.253,2861,65.4362,46,55,59,1950,7000,1.57397,6.15248,95464734995
290.077,3367,65.4362,46,55,59,1950,7000,1.57397,6.15248,95564775785
293.781,3835,66.5574,48,56,59,1950,7000,1.5733,6.15215,95664844689
297.241,3398,66.5574,48,56,59,1950,7000,1.5733,6.15215,95764899380
298.322,3381,66.5574,48,56,59,1950,7000,1.5733,6.15215,95864954623
298.035,3006,66.5574,48,56,59,1950,7000,1.5733,6.15215,95965033495
296.558,3045,66.5574,48,56,59,1950,7000,1.5733,6.15215,96065087985
301.121,3034,64.4951,48,56,59,1950,7000,1.5733,6.15166,96165144777
299.477,2880,64.4951,48,56,59,1950,7000,1.5733,6.15166,96265199819
296.978,5375,64.4951,48,56,59,1950,7000,1.5733,6.15166,96365255466
297.633,3455,64.4951,48,56,59,1950,7000,1.5733,6.15166,96465293405
296.861,3018,64.4951,48,56,59,1950,7000,1.5733,6.15166,96565348324
298.921,2968,63.1922,46,57,59,1950,7000,1.5733,6.15166,96665404374
292.948,3352,63.1922,46,57,59,1950,7000,1.5733,6.15166,96765458961
292.009,3905,63.1922,46,57,59,1950,7000,1.5733,6.15166,96865513406
293.232,3821,63.1922,46,57,59,1950,7000,1.5733,6.15166,96965592195
293.695,3416,63.1922,46,57,59,1950,7000,1.5733,6.15166,97065647494
295.936,3059,61.9205,46,57,59,1950,7000,1.5733,6.15358,97165704306
293.103,4152,61.9205,46,57,59,1950,7000,1.5733,6.15358,97265759402
286.04,4668,61.9205,46,57,59,1950,7000,1.5733,6.15358,97365778280
284.172,3070,61.9205,46,57,59,1950,7000,1.5733,6.15358,97465835452
287.379,3190,61.9205,46,57,59,1950,7000,1.5733,6.15358,97565890908
289.952,4281,68.3168,43,55,60,1950,7000,1.5733,6.15561,97665945405
295.936,2351,68.3168,43,55,60,1950,7000,1.5733,6.15561,97765999573
295.751,3131,68.3168,43,55,60,1950,7000,1.5733,6.15561,97866054167
295.512,3300,68.3168,43,55,60,1950,7000,1.5733,6.15561,97966108771
295.827,3181,68.3168,43,55,60,1950,7000,1.5733,6.15561,98066165176
296.135,3790,63.6066,43,55,60,1950,7000,1.5733,6.1554,98166222074
294.064,3052,63.6066,43,55,60,1950,7000,1.5733,6.1554,98266277156
295.805,3081,63.6066,43,55,60,1950,7000,1.5733,6.1554,98366333335
295.673,3215,63.6066,43,55,60,1950,7000,1.5733,6.1554,98466387450
295.87,3358,63.6066,43,55,60,1950,7000,1.5733,6.1554,98566443933
288.833,2963,63.7874,53,54,60,1950,7000,1.5733,6.15461,98666499416
293.442,3137,63.7874,53,54,60,1950,7000,1.5733,6.15461,98766577859
292.656,3105,63.7874,53,54,60,1950,7000,1.5733,6.15461,98866655934
290.807,3654,63.7874,53,54,60,1950,7000,1.5733,6.15461,98966712033
290.995,3413,63.7874,53,54,60,1950,7000,1.5733,6.15461,99066741551
280.549,3166,65.0485,53,54,60,1950,7000,1.5733,6.15482,99166776605
286.718,3516,65.0485,53,54,60,1950,7000,1.5733,6.15482,99266797529
287.889,4042,65.0485,53,54,60,1950,7000,1.5733,6.15482,99366874730
288.561,3290,65.0485,53,54,60,1950,7000,1.5733,6.15482,99466929338
287.649,5404,65.0485,53,54,60,1950,7000,1.5733,6.15482,99566984416
285.764,3696,65.5844,54,59,60,1950,7000,1.5733,6.15482,99667038728
281.905,3255,65.5844,54,59,60,1950,7000,1.5733,6.15482,99767094808
284.851,3337,65.5844,54,59,60,1950,7000,1.5733,6.15482,99867149258
284.327,4540,65.5844,54,59,60,1950,7000,1.5733,6.15482,99967206160
287.035,3899,65.5844,54,59,60,1950,7000,1.5733,6.15482,100067260230
277.813,3275,66.5574,54,59,60,1950,7000,1.5733,6.1553,100167315278
284.04,4019,66.5574,54,59,60,1950,7000,1.5733,6.1553,100267398347
284.651,3057,66.5574,54,59,60,1950,7000,1.5733,6.1553,100367454257
283.586,3585,66.5574,54,59,60,1950,7000,1.5733,6.1553,100467509564
282.303,5364,66.5574,54,59,60,1950,7000,1.5733,6.1553,100567565058
269.224,5016,66.8852,57,56,60,1950,7000,1.5733,6.15488,100667619943
277.504,3239,66.8852,57,56,60,1950,7000,1.5733,6.15488,100767675538
280.695,3263,66.8852,57,56,60,1950,7000,1.5733,6.15488,100867731228
281.287,2968,66.8852,57,56,60,1950,7000,1.5733,6.15488,100967779761
282.495,2666,66.8852,57,56,60,1950,7000,1.5733,6.15488,101067834403
288.562,1765,66.9967,57,56,60,1950,7000,1.5733,6.15485,101167888647
284.981,3879,66.9967,57,56,60,1950,7000,1.5733,6.15485,101267943579
281.684,4932,66.9967,57,56,60,1950,7000,1.5733,6.15485,101367997563
283.805,3565,66.9967,57,56,60,1950,7000,1.5733,6.15485,101468052734
282.712,5247,66.9967,57,56,60,1950,7000,1.5733,6.15485,101568081974
294.48,3812,66.4474,50,55,60,1950,7000,1.5733,6.15479,101668160486
293.774,3037,66.4474,50,55,60,1950,7000,1.5733,6.15479,101768214938
293.457,5336,66.4474,50,55,60,1950,7000,1.5733,6.15479,101868315548
295.086,3205,66.4474,50,55,60,1950,7000,1.5733,6.15479,101968375088
296.127,3474,66.4474,50,55,60,1950,7000,1.5733,6.15479,102068429702
299.263,2940,62.9139,50,55,60,1950,7000,1.5733,6.15359,102168485018
299.003,3034,62.9139,50,55,60,1950,7000,1.5733,6.15359,102268539776
297.376,3437,62.9139,50,55,60,1950,7000,1.5733,6.15359,102368593747
292.577,3627,62.9139,50,55,60,1950,7000,1.5733,6.15359,102468647766
291.067,1687,62.9139,50,55,60,1950,7000,1.5733,6.15359,102568800074
282.893,3115,64.6104,47,56,60,1950,7000,1.5733,6.15341,102668855107
286.712,3464,64.6104,47,56,60,1950,7000,1.5733,6.15341,102768909118
287.796,5178,64.6104,47,56,60,1950,7000,1.5733,6.15341,102868962921
291.06,2922,64.6104,47,56,60,1950,7000,1.5733,6.15341,102969016608
292.925,2891,64.6104,47,56,60,1950,7000,1.5733,6.15341,103069070807
287.865,1494,64.1196,47,56,60,1950,7000,1.5733,6.15356,103169130915
295.744,3413,64.1196,47,56,60,1950,7000,1.5733,6.15356,103269185467
295.836,3020,64.1196,47,56,60,1950,7000,1.5733,6.15356,103369239823
295.12,2245,64.1196,47,56,60,1950,7000,1.5733,6.15356,103469294975
296.306,3065,64.1196,47,56,60,1950,7000,1.5733,6.15356,103569374048
299.79,3465,63.3333,46,53,59,1950,7000,1.5733,6.15335,103669429274
299.751,3212,63.3333,46,53,59,1950,7000,1.5733,6.15335,103769485486
299.962,2809,63.3333,46,53,59,1950,7000,1.5733,6.15335,103869540538
298.337,3008,63.3333,46,53,59,1950,7000,1.5733,6.15335,103969619517
298.004,3559,63.3333,46,53,59,1950,7000,1.5733,6.15335,104069636457
294.794,3502,64,46,53,60,1950,7000,1.5733,6.15332,104169690883
296.374,3379,64,46,53,60,1950,7000,1.5733,6.15332,104269744783
295.898,2742,64,46,53,60,1950,7000,1.5733,6.15332,104369799963
296.658,3477,64,46,53,60,1950,7000,1.5733,6.15332,104469881465
295.052,3336,64,46,53,60,1950,7000,1.5733,6.15332,104569935806
299.191,3302,64.4951,43,58,60,1950,7000,1.5733,6.15332,104669990226
283.452,2287,64.4951,43,58,60,1950,7000,1.5733,6.15332,104770074003
275.623,3902,64.4951,43,58,60,1950,7000,1.5733,6.15332,104870152434
274.667,3273,64.4951,43,58,60,1950,7000,1.5733,6.15332,104970207966
274.156,3796,64.4951,43,58,60,1950,7000,1.5733,6.15332,105070262757
252.111,3807,67.9739,43,58,60,1950,7000,1.5733,6.15332,105170317174
265.271,3298,67.9739,43,58,60,1950,7000,1.5733,6.15332,105270379696
273.181,3584,67.9739,43,58,60,1950,7000,1.5733,6.15332,105370435510
274.605,3874,67.9739,43,58,60,1950,7000,1.5733,6.15332,105470490380
276.186,3355,67.9739,43,58,60,1950,7000,1.5733,6.15332,105570568701
258.539,4206,70.4319,43,54,60,1950,7000,1.5733,6.15335,105670623539
260.349,3389,70.4319,43,54,60,1950,7000,1.5733,6.15335,105770677562
262.269,3421,70.4319,43,54,60,1950,7000,1.5733,6.15335,105870732766
268.442,2790,70.4319,43,54,60,1950,7000,1.5733,6.15335,105970777649
272.388,3767,70.4319,43,54,60,1950,7000,1.5733,6.15335,106070833040
278.276,3300,69.8997,43,54,60,1950,7000,1.5733,6.15504,106170887496
282.219,3284,69.8997,43,54,60,1950,7000,1.5733,6.15504,106270942957
280.023,2759,69.8997,43,54,60,1950,7000,1.5733,6.15504,106371025384
