os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),11th Gen Intel Core i7-11370H @ 3.30GHz,Iris Xe Graphics,16171680,5.10.0-16-amd64,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
234.905,3352,22.335,0,66,0,0,0,0,3.48742,81256310043
233.659,4979,22.335,0,66,0,0,0,0,3.48742,81356367683
233.81,3720,22.335,0,66,0,0,0,0,3.48742,81456423749
233.47,3405,22.335,0,66,0,0,0,0,3.48742,81556490680
233.527,3726,25.9446,0,66,0,0,0,0,3.48745,81656575173
232.004,4593,25.9446,0,66,0,0,0,0,3.48745,81756647229
233.284,3399,25.9446,0,66,0,0,0,0,3.48745,81856677745
233.199,3809,25.9446,0,66,0,0,0,0,3.48745,81956732114
232.456,3772,25.9446,0,66,0,0,0,0,3.48745,82056788379
234.267,3437,22.9219,0,64,0,0,0,0,3.48742,82156863569
231.769,3364,22.9219,0,64,0,0,0,0,3.48742,82256920822
231.694,3761,22.9219,0,64,0,0,0,0,3.48742,82356976573
232.265,3741,22.9219,0,64,0,0,0,0,3.48742,82457068013
231.981,3858,22.9219,0,64,0,0,0,0,3.48742,82557124084
230.153,3901,24.6883,0,64,0,0,0,0,3.48742,82657153151
231.81,3517,24.6883,0,64,0,0,0,0,3.48742,82757222513
230.871,3681,24.6883,0,64,0,0,0,0,3.48742,82857304123
231.472,3435,24.6883,0,64,0,0,0,0,3.48742,82957379607
231.39,3431,24.6883,0,64,0,0,0,0,3.48742,83057438166
233.841,3785,26.6833,0,68,0,0,0,0,3.48742,83157495170
232.598,3513,26.6833,0,68,0,0,0,0,3.48742,83257550437
230.979,3799,26.6833,0,68,0,0,0,0,3.48742,83357606747
231.493,3325,26.6833,0,68,0,0,0,0,3.48742,83457686608
231.656,3346,26.6833,0,68,0,0,0,0,3.48742,83557763174
233.395,3420,26.2376,0,68,0,0,0,0,3.48742,83657839220
230.847,3880,26.2376,0,68,0,0,0,0,3.48742,83757929886
231.607,3485,26.2376,0,68,0,0,0,0,3.48742,83857985873
232.051,3138,26.2376,0,68,0,0,0,0,3.48742,83958057933
231.741,3814,26.2376,0,68,0,0,0,0,3.48742,84058135202
234.292,3503,28.1928,0,68,0,0,0,0,3.48742,84158210213
233.52,4230,28.1928,0,68,0,0,0,0,3.48742,84258271060
232.178,4208,28.1928,0,68,0,0,0,0,3.48742,84358328982
232.139,4588,28.1928,0,68,0,0,0,0,3.48742,84458385793
231.615,4363,28.1928,0,68,0,0,0,0,3.48742,84558441895
236.324,3400,23.1362,0,66,0,0,0,0,3.48742,84658517020
233.183,3902,23.1362,0,66,0,0,0,0,3.48742,84758662094
232.975,4303,23.1362,0,66,0,0,0,0,3.48742,84858732819
233.202,3282,23.1362,0,66,0,0,0,0,3.48742,84958807154
232.608,3820,23.1362,0,66,0,0,0,0,3.48742,85058886360
231.512,3471,24.3781,0,66,0,0,0,0,3.48742,85158943060
231.25,3529,24.3781,0,66,0,0,0,0,3.48742,85259006567
230.604,3887,24.3781,0,66,0,0,0,0,3.48742,85359065276
230.257,3855,24.3781,0,66,0,0,0,0,3.48742,85459141136
230.724,3357,24.3781,0,66,0,0,0,0,3.48742,85559219989
232.325,4381,25.25,0,66,0,0,0,0,3.48742,85659279971
232.967,3531,25.25,0,66,0,0,0,0,3.48742,85759334137
232.176,3900,25.25,0,66,0,0,0,0,3.48742,85859388928
232.319,4479,25.25,0,66,0,0,0,0,3.48742,85959447886
232.09,4148,25.25,0,66,0,0,0,0,3.48742,86059504365
230.09,4214,21.7722,0,66,0,0,0,0,3.48742,86159571556
231.873,4162,21.7722,0,66,0,0,0,0,3.48742,86259630979
232.245,4210,21.7722,0,66,0,0,0,0,3.48742,86359702513
232.554,4866,21.7722,0,66,0,0,0,0,3.48742,86459778438
232.113,4372,21.7722,0,66,0,0,0,0,3.48742,86559854402
228.654,4366,25.7985,0,67,0,0,0,0,3.48741,86659934330
232.917,3378,25.7985,0,67,0,0,0,0,3.48741,86760024589
232.16,3503,25.7985,0,67,0,0,0,0,3.48741,86860083322
232.991,4261,25.7985,0,67,0,0,0,0,3.48741,86960139180
232.481,4245,25.7985,0,67,0,0,0,0,3.48741,87060197651
235.605,3677,25.5639,0,67,0,0,0,0,3.48742,87160254862
234.392,4543,25.5639,0,67,0,0,0,0,3.48742,87260347093
234.251,4226,25.5639,0,67,0,0,0,0,3.48742,87360426393
233.827,3406,25.5639,0,67,0,0,0,0,3.48742,87460486722
233.284,4719,25.5639,0,67,0,0,0,0,3.48742,87560543308
232.359,4306,26.3027,0,66,0,0,0,0,3.48742,87660622102
232.425,4258,26.3027,0,66,0,0,0,0,3.48742,87760692119
232.877,4581,26.3027,0,66,0,0,0,0,3.48742,87860746719
232.449,5006,26.3027,0,66,0,0,0,0,3.48742,87960802871
232.171,4243,26.3027,0,66,0,0,0,0,3.48742,88060865099
235.905,4468,24.9364,0,66,0,0,0,0,3.49268,88160921502
232.868,4616,24.9364,0,66,0,0,0,0,3.49268,88260996531
232.183,4229,24.9364,0,66,0,0,0,0,3.49268,88361053224
231.978,4145,24.9364,0,66,0,0,0,0,3.49268,88461108523
231.539,3473,24.9364,0,66,0,0,0,0,3.49268,88561164952
226.509,4353,26.6667,0,66,0,0,0,0,3.49268,88661222100
228.139,4424,26.6667,0,66,0,0,0,0,3.49268,88761277733
230.254,3189,26.6667,0,66,0,0,0,0,3.49268,88861351136
229.781,5041,26.6667,0,66,0,0,0,0,3.49268,88961411573
229.407,4964,26.6667,0,66,0,0,0,0,3.49268,89061468350
229.608,4443,27.9703,0,66,0,0,0,0,3.49268,89161526002
228.573,4283,27.9703,0,66,0,0,0,0,3.49268,89261605810
229.873,4546,27.9703,0,66,0,0,0,0,3.49268,89361661303
230.432,4338,27.9703,0,66,0,0,0,0,3.49268,89461717401
230.976,4551,27.9703,0,66,0,0,0,0,3.49268,89561773168
230.49,4453,26,0,66,0,0,0,0,3.49268,89661846877
233.445,4427,26,0,66,0,0,0,0,3.49268,89761908225
232.972,4593,26,0,66,0,0,0,0,3.49268,89861971473
232.059,4658,26,0,66,0,0,0,0,3.49268,89962046584
231.513,4523,26,0,66,0,0,0,0,3.49268,90062106534
232.32,4260,25.2577,0,65,0,0,0,0,3.49268,90162170451
232.421,4453,25.2577,0,65,0,0,0,0,3.49268,90262256110
231.341,4220,25.2577,0,65,0,0,0,0,3.49268,90362355749
231.435,4863,25.2577,0,65,0,0,0,0,3.49268,90462441715
231.511,4189,25.2577,0,65,0,0,0,0,3.49268,90562502062
227.92,4437,26.75,0,65,0,0,0,0,3.49267,90662559232
230.754,4271,26.75,0,65,0,0,0,0,3.49267,90762634056
231.818,4608,26.75,0,65,0,0,0,0,3.49267,90862691645
231.687,4899,26.75,0,65,0,0,0,0,3.49267,90962747839
232.12,4260,26.75,0,65,0,0,0,0,3.49267,91062803255
236.305,4489,27.7372,0,67,0,0,0,0,3.49268,91162905315
236.549,4402,27.7372,0,67,0,0,0,0,3.49268,91262962855
235.217,4544,27.7372,0,67,0,0,0,0,3.49268,91363043342
235.167,4299,27.7372,0,67,0,0,0,0,3.49268,91463108377
234.738,4830,27.7372,0,67,0,0,0,0,3.49268,91563204779
237.427,4350,24.7475,0,67,0,0,0,0,3.49268,91663263458
237.342,4553,24.7475,0,67,0,0,0,0,3.49268,91763335143
237.185,4048,24.7475,0,67,0,0,0,0,3.49268,91863394004
236.87,4256,24.7475,0,67,0,0,0,0,3.49268,91963469530
236.283,4671,24.7475,0,67,0,0,0,0,3.49268,92063551265
235.161,4259,24.5614,0,65,0,0,0,0,3.49267,92163606388
236.785,4233,24.5614,0,65,0,0,0,0,3.49267,92263661897
236.542,4775,24.5614,0,65,0,0,0,0,3.49267,92363739212
236.713,3957,24.5614,0,65,0,0,0,0,3.49267,92463813845
237.101,4023,24.5614,0,65,0,0,0,0,3.49267,92563871338
238.282,4153,23.5,0,65,0,0,0,0,3.49266,92663927097
238.593,4164,23.5,0,65,0,0,0,0,3.49266,92763982159
239.055,3805,23.5,0,65,0,0,0,0,3.49266,92864037526
238.276,3983,23.5,0,65,0,0,0,0,3.49266,92964112722
238.024,4278,23.5,0,65,0,0,0,0,3.49266,93064180041
242.405,4127,26.1845,0,70,0,0,0,0,3.49267,93164237514
239.124,4237,26.1845,0,70,0,0,0,0,3.49267,93264292918
238.696,4512,26.1845,0,70,0,0,0,0,3.49267,93364347420
238.797,4165,26.1845,0,70,0,0,0,0,3.49267,93464425753
238.247,3853,26.1845,0,70,0,0,0,0,3.49267,93564494845
237.798,4120,25.187,0,70,0,0,0,0,3.49268,93664571426
238.395,4103,25.187,0,70,0,0,0,0,3.49268,93764650677
238.117,4225,25.187,0,70,0,0,0,0,3.49268,93864714346
237.198,3470,25.187,0,70,0,0,0,0,3.49268,93964770495
237.288,4398,25.187,0,70,0,0,0,0,3.49268,94064832644
238.003,4128,24.25,0,69,0,0,0,0,3.49267,94164916274
235.89,3567,24.25,0,69,0,0,0,0,3.49267,94264980393
235.956,4153,24.25,0,69,0,0,0,0,3.49267,94365036981
236.602,4177,24.25,0,69,0,0,0,0,3.49267,94465119670
235.889,4220,24.25,0,69,0,0,0,0,3.49267,94565177088
241.754,3939,28.1623,0,69,0,0,0,0,3.49267,94665233747
238.581,4062,28.1623,0,69,0,0,0,0,3.49267,94765289341
237.845,4211,28.1623,0,69,0,0,0,0,3.49267,94865364579
237.58,4661,28.1623,0,69,0,0,0,0,3.49267,94965422482
237.594,4078,28.1623,0,69,0,0,0,0,3.49267,95065479964
245.382,4015,28.2555,0,66,0,0,0,0,3.49267,95165560858
241.793,4098,28.2555,0,66,0,0,0,0,3.49267,95265628413
240.831,3828,28.2555,0,66,0,0,0,0,3.49267,95365685136
239.873,4185,28.2555,0,66,0,0,0,0,3.49267,95465741315
239.569,4129,28.2555,0,66,0,0,0,0,3.49267,95565819545
234.122,4863,26.9327,0,66,0,0,0,0,3.49265,95665882790
235.505,4028,26.9327,0,66,0,0,0,0,3.49265,95765956847
236.249,4259,26.9327,0,66,0,0,0,0,3.49265,95866039167
236.045,4783,26.9327,0,66,0,0,0,0,3.49265,95966096790
236.695,4196,26.9327,0,66,0,0,0,0,3.49265,96066158531
232.387,4215,25.4364,0,68,0,0,0,0,3.49267,96166250801
234.461,4240,25.4364,0,68,0,0,0,0,3.49267,96266316224
232.667,4085,25.4364,0,68,0,0,0,0,3.49267,96366382036
233.232,4022,25.4364,0,68,0,0,0,0,3.49267,96466451529
233.418,4270,25.4364,0,68,0,0,0,0,3.49267,96566510235
233.874,4301,26.8657,0,68,0,0,0,0,3.49268,96666587334
234.957,4248,26.8657,0,68,0,0,0,0,3.49268,96766616200
234.046,4164,26.8657,0,68,0,0,0,0,3.49268,96866671230
233.148,4014,26.8657,0,68,0,0,0,0,3.49268,96966747163
232.953,4749,26.8657,0,68,0,0,0,0,3.49268,97066823595
229.874,4205,26.6667,0,69,0,0,0,0,3.49267,97166882415
232.342,4218,26.6667,0,69,0,0,0,0,3.49267,97266938150
232.831,5016,26.6667,0,69,0,0,0,0,3.49267,97367012432
233.621,4378,26.6667,0,69,0,0,0,0,3.49267,97467068909
232.676,4300,26.6667,0,69,0,0,0,0,3.49267,97567126518
232.924,4412,26.4706,0,69,0,0,0,0,3.49267,97667189801
231.772,4338,26.4706,0,69,0,0,0,0,3.49267,97767247769
230.703,4838,26.4706,0,69,0,0,0,0,3.49267,97867304528
231.238,4726,26.4706,0,69,0,0,0,0,3.49267,97967365463
231.181,4781,26.4706,0,69,0,0,0,0,3.49267,98067449640
228.141,4850,26.8949,0,66,0,0,0,0,3.49267,98167514040
230.224,4786,26.8949,0,66,0,0,0,0,3.49267,98267598039
232.677,4195,26.8949,0,66,0,0,0,0,3.49267,98367681425
233.027,4616,26.8949,0,66,0,0,0,0,3.49267,98467758316
232.452,4669,26.8949,0,66,0,0,0,0,3.49267,98567857518
236.332,4208,27.6699,0,66,0,0,0,0,3.49911,98667919327
232.141,4265,27.6699,0,66,0,0,0,0,3.49911,98767996073
231.197,4889,27.6699,0,66,0,0,0,0,3.49911,98868065748
231.1,4890,27.6699,0,66,0,0,0,0,3.49911,98968129147
231.826,4806,27.6699,0,66,0,0,0,0,3.49911,99068199413
220.192,4136,24.937,0,66,0,0,0,0,3.4991,99168267014
230.709,4819,24.937,0,66,0,0,0,0,3.4991,99268323474
229.858,5638,24.937,0,66,0,0,0,0,3.4991,99368378667
233.078,4155,24.937,0,66,0,0,0,0,3.4991,99468457149
232.941,4659,24.937,0,66,0,0,0,0,3.4991,99568514709
223.739,4161,26.8844,0,66,0,0,0,0,3.4991,99668585498
230.904,4781,26.8844,0,66,0,0,0,0,3.4991,99768649826
232.584,4763,26.8844,0,66,0,0,0,0,3.4991,99868676091
233.067,4831,26.8844,0,66,0,0,0,0,3.4991,99968731932
233.741,4802,26.8844,0,66,0,0,0,0,3.4991,100068794568
218.938,4776,28.1796,0,70,0,0,0,0,3.4991,100168858081
229.881,4727,28.1796,0,70,0,0,0,0,3.4991,100268913645
233.617,4459,28.1796,0,70,0,0,0,0,3.4991,100368968881
233.219,4903,28.1796,0,70,0,0,0,0,3.4991,100469023202
232.77,4634,28.1796,0,70,0,0,0,0,3.4991,100569106034
232.126,3902,27.5689,0,70,0,0,0,0,3.4991,100669166215
229.908,3942,27.5689,0,70,0,0,0,0,3.4991,100769221958
231.896,4934,27.5689,0,70,0,0,0,0,3.4991,100869305507
233.164,4058,27.5689,0,70,0,0,0,0,3.4991,100969557823
232.985,4773,27.5689,0,70,0,0,0,0,3.4991,101069629474
210.881,4742,27.1357,0,66,0,0,0,0,3.4991,101169689489
233.451,4841,27.1357,0,66,0,0,0,0,3.4991,101269754350
232.723,4881,27.1357,0,66,0,0,0,0,3.4991,101369808379
232.878,4898,27.1357,0,66,0,0,0,0,3.4991,101469889090
233.181,3514,27.1357,0,66,0,0,0,0,3.4991,101569947029
203.957,4903,29.5122,0,66,0,0,0,0,3.4991,101670005353
230.849,5049,29.5122,0,66,0,0,0,0,3.4991,101770088065
230.846,4928,29.5122,0,66,0,0,0,0,3.4991,101870184336
231.227,4920,29.5122,0,66,0,0,0,0,3.4991,101970242818
232.289,4778,29.5122,0,66,0,0,0,0,3.4991,102070300196
232.538,5069,28.2878,0,69,0,0,0,0,3.4991,102170355186
233.781,3910,28.2878,0,69,0,0,0,0,3.4991,102270411331
232.476,3722,28.2878,0,69,0,0,0,0,3.4991,102370467375
232.267,4620,28.2878,0,69,0,0,0,0,3.4991,102470545713
232.044,5126,28.2878,0,69,0,0,0,0,3.4991,102570623787
232.433,3723,28.3582,0,69,0,0,0,0,3.49911,102670683218
227.388,5041,28.3582,0,69,0,0,0,0,3.49911,102770738394
228.313,4729,28.3582,0,69,0,0,0,0,3.49911,102870795603
227.495,4028,28.3582,0,69,0,0,0,0,3.49911,102970852382
227.916,3677,28.3582,0,69,0,0,0,0,3.49911,103070909159
228.574,3476,28.3582,0,69,0,0,0,0,3.49911,103170965550
227.977,3720,29.1045,0,65,0,0,0,0,3.49911,103271022486
230.715,3447,29.1045,0,65,0,0,0,0,3.49911,103371091409
233.504,3315,29.1045,0,65,0,0,0,0,3.49911,103471151830
234.689,3391,29.1045,0,65,0,0,0,0,3.49911,103571228210
234.43,4808,29.1045,0,65,0,0,0,0,3.49911,103671284607
234.362,3619,26.7677,0,65,0,0,0,0,3.49934,103771367292
232.046,3967,26.7677,0,65,0,0,0,0,3.49934,103871459091
232.576,4921,26.7677,0,65,0,0,0,0,3.49934,103971528827
232.652,3964,26.7677,0,65,0,0,0,0,3.49934,104071589090
233.409,3731,26.7677,0,65,0,0,0,0,3.49934,104171644878
229.363,4958,28.3251,0,67,0,0,0,0,3.49958,104271726651
232.096,3437,28.3251,0,67,0,0,0,0,3.49958,104371785203
232.694,3345,28.3251,0,67,0,0,0,0,3.49958,104471841554
233.914,3302,28.3251,0,67,0,0,0,0,3.49958,104571916384
233.527,3660,28.3251,0,67,0,0,0,0,3.49958,104671999416
234.792,3360,26.087,0,67,0,0,0,0,3.49958,104772063146
235.561,3245,26.087,0,67,0,0,0,0,3.49958,104872142829
237.018,3385,26.087,0,67,0,0,0,0,3.49958,104972211025
237.445,3401,26.087,0,67,0,0,0,0,3.49958,105072267131
236.824,3322,26.087,0,67,0,0,0,0,3.49958,105172323415
237.538,3369,27.1357,0,66,0,0,0,0,3.49953,105272462733
238.905,3378,27.1357,0,66,0,0,0,0,3.49953,105372518354
239.283,3379,27.1357,0,66,0,0,0,0,3.49953,105472574158
239.568,3329,27.1357,0,66,0,0,0,0,3.49953,105572629185
239.654,3369,27.1357,0,66,0,0,0,0,3.49953,105672689734
241.135,3530,28.8509,0,66,0,0,0,0,3.49953,105772747761
236.534,3948,28.8509,0,66,0,0,0,0,3.49953,105872803528
235.392,3398,28.8509,0,66,0,0,0,0,3.49953,105972860787
234.461,3351,28.8509,0,66,0,0,0,0,3.49953,106072925999
233.839,3398,28.8509,0,66,0,0,0,0,3.49953,106173000620
229.89,3481,30.0971,0,66,0,0,0,0,3.49958,106273060473
231.53,3498,30.0971,0,66,0,0,0,0,3.49958,106373137400
231.478,3857,30.0971,0,66,0,0,0,0,3.49958,106473234839
232.057,3871,30.0971,0,66,0,0,0,0,3.49958,106573295999
231.56,4320,30.0971,0,66,0,0,0,0,3.49958,106673357854
229.595,4261,27.1357,0,66,0,0,0,0,3.49958,106773432202
230.742,3342,27.1357,0,66,0,0,0,0,3.49958,106873510449
229.879,4316,27.1357,0,66,0,0,0,0,3.49958,106973588902
231.104,3327,27.1357,0,66,0,0,0,0,3.49958,107073685163
231.492,3895,27.1357,0,66,0,0,0,0,3.49958,107173739960
228.819,4060,26.6497,0,66,0,0,0,0,3.49958,107273795708
230.363,3430,26.6497,0,66,0,0,0,0,3.49958,107373852787
229.151,3967,26.6497,0,66,0,0,0,0,3.49958,107473929974
229.092,3735,26.6497,0,66,0,0,0,0,3.49958,107574009811
228.936,3550,26.6497,0,66,0,0,0,0,3.49958,107674098230
225.718,3666,28,0,68,0,0,0,0,3.49957,107774154054
226.819,3887,28,0,68,0,0,0,0,3.49957,107874228629
227.165,3615,28,0,68,0,0,0,0,3.49957,107974310057
226.571,4331,28,0,68,0,0,0,0,3.49957,108074365254
226.792,3843,28,0,68,0,0,0,0,3.49957,108174422457
227.563,3565,30.6931,0,68,0,0,0,0,3.49958,108274503663
226.998,4170,30.6931,0,68,0,0,0,0,3.49958,108374559683
228.584,4069,30.6931,0,68,0,0,0,0,3.49958,108474645754
229.63,3816,30.6931,0,68,0,0,0,0,3.49958,108574733267
230.533,4383,30.6931,0,68,0,0,0,0,3.49958,108674819761
235.153,3609,28.8608,0,70,0,0,0,0,3.50351,108774876727
232.691,3475,28.8608,0,70,0,0,0,0,3.50351,108874931928
231.966,3727,28.8608,0,70,0,0,0,0,3.50351,108974987969
231.393,3390,28.8608,0,70,0,0,0,0,3.50351,109075068357
230.634,4164,28.8608,0,70,0,0,0,0,3.50351,109175124348
236.433,3434,30.0493,0,70,0,0,0,0,3.50328,109275179286
235.523,4254,30.0493,0,70,0,0,0,0,3.50328,109375241156
232.626,4431,30.0493,0,70,0,0,0,0,3.50328,109475299790
231.38,4772,30.0493,0,70,0,0,0,0,3.50328,109575375751
231.317,4175,30.0493,0,70,0,0,0,0,3.50328,109675434630
234.609,4193,28.8889,0,65,0,0,0,0,3.50326,109775510161
234.478,3389,28.8889,0,65,0,0,0,0,3.50326,109875570570
233.731,4670,28.8889,0,65,0,0,0,0,3.50326,109975627075
232.496,4108,28.8889,0,65,0,0,0,0,3.50326,110075697034
231.896,4280,28.8889,0,65,0,0,0,0,3.50326,110175753668
232.234,3688,28.8945,0,65,0,0,0,0,3.50328,110275809350
228.57,3677,28.8945,0,65,0,0,0,0,3.50328,110375896661
227.618,4668,28.8945,0,65,0,0,0,0,3.50328,110475955391
227.85,4419,28.8945,0,65,0,0,0,0,3.50328,110576010492
228.108,4842,28.8945,0,65,0,0,0,0,3.50328,110676068016
229.529,3868,30.1746,0,65,0,0,0,0,3.50328,110776125432
227.757,4803,30.1746,0,65,0,0,0,0,3.50328,110876218184
227.561,4788,30.1746,0,65,0,0,0,0,3.50328,110976288638
228.177,4612,30.1746,0,65,0,0,0,0,3.50328,111076346455
228.352,4648,30.1746,0,65,0,0,0,0,3.50328,111176402280
229.987,4669,29.25,0,67,0,0,0,0,3.50328,111276457286
232.408,4166,29.25,0,67,0,0,0,0,3.50328,111376536092
233.47,4364,29.25,0,67,0,0,0,0,3.50328,111476594453
232.97,4952,29.25,0,67,0,0,0,0,3.50328,111576670148
231.98,3616,29.25,0,67,0,0,0,0,3.50328,111676726777
229.533,3989,27.013,0,67,0,0,0,0,3.50328,111776782434
229.197,4358,27.013,0,67,0,0,0,0,3.50328,111876837956
228.163,4257,27.013,0,67,0,0,0,0,3.50328,111976898554
227.89,4738,27.013,0,67,0,0,0,0,3.50328,112076968449
228.473,4848,27.013,0,67,0,0,0,0,3.50328,112177025613
228.966,4308,27.9487,0,69,0,0,0,0,3.50328,112277080555
227.671,4308,27.9487,0,69,0,0,0,0,3.50328,112377154341
228.049,5011,27.9487,0,69,0,0,0,0,3.50328,112477212310
228.056,4835,27.9487,0,69,0,0,0,0,3.50328,112577286036
228.189,4322,27.9487,0,69,0,0,0,0,3.50328,112677369627
228.46,5063,28.75,0,69,0,0,0,0,3.50328,112777426193
231.356,4261,28.75,0,69,0,0,0,0,3.50328,112877490715
231.981,4229,28.75,0,69,0,0,0,0,3.50328,112977571185
231.228,4690,28.75,0,69,0,0,0,0,3.50328,113077649835
230.478,4325,28.75,0,69,0,0,0,0,3.50328,113177735946
233.318,4431,29.4118,0,68,0,0,0,0,3.5033,113277801482
230.388,4401,29.4118,0,68,0,0,0,0,3.5033,113377879910
229.941,4742,29.4118,0,68,0,0,0,0,3.5033,113477940995
230.991,4250,29.4118,0,68,0,0,0,0,3.5033,113577997288
230.79,4192,29.4118,0,68,0,0,0,0,3.5033,113678054123
229.174,4652,30,0,68,0,0,0,0,3.5033,113778134702
226.828,4923,30,0,68,0,0,0,0,3.5033,113878192188
227.865,4875,30,0,68,0,0,0,0,3.5033,113978273812
228.947,4284,30,0,68,0,0,0,0,3.5033,114078355745
229.653,4289,30,0,68,0,0,0,0,3.5033,114178467247
227.367,4931,27.4112,0,69,0,0,0,0,3.50328,114278542100
230.805,4096,27.4112,0,69,0,0,0,0,3.50328,114378597497
231.91,4953,27.4112,0,69,0,0,0,0,3.50328,114478667454
232.089,4288,27.4112,0,69,0,0,0,0,3.50328,114578727944
231.959,4333,27.4112,0,69,0,0,0,0,3.50328,114678784419
232.766,4227,29.5739,0,69,0,0,0,0,3.50328,114778838668
230.679,4418,29.5739,0,69,0,0,0,0,3.50328,114878893601
229.125,4803,29.5739,0,69,0,0,0,0,3.50328,114978949621
229.401,4251,29.5739,0,69,0,0,0,0,3.50328,115079032303
229.71,4479,29.5739,0,69,0,0,0,0,3.50328,115179092212
230.379,4649,32.5243,0,69,0,0,0,0,3.50326,115279147747
227.676,4964,32.5243,0,69,0,0,0,0,3.50326,115379236070
228.281,4017,32.5243,0,69,0,0,0,0,3.50326,115479298965
228.392,4168,32.5243,0,69,0,0,0,0,3.50326,115579374588
228.884,4072,32.5243,0,69,0,0,0,0,3.50326,115679431761
237.209,4195,31.0345,0,66,0,0,0,0,3.50326,115779494813
237.487,4354,31.0345,0,66,0,0,0,0,3.50326,115879550728
235.524,4175,31.0345,0,66,0,0,0,0,3.50326,115979631681
233.736,4194,31.0345,0,66,0,0,0,0,3.50326,116079691268
233.658,4488,31.0345,0,66,0,0,0,0,3.50326,116179776086
238.567,4308,30.3704,0,66,0,0,0,0,3.50327,116279834839
236.876,4099,30.3704,0,66,0,0,0,0,3.50327,116379913640
237.084,4077,30.3704,0,66,0,0,0,0,3.50327,116479958977
237.669,4086,30.3704,0,66,0,0,0,0,3.50327,116580017299
236.604,4286,30.3704,0,66,0,0,0,0,3.50327,116680074305
236.114,4148,29.1045,0,66,0,0,0,0,3.50324,116780131296
236.123,4022,29.1045,0,66,0,0,0,0,3.50324,116880186493
236.745,4156,29.1045,0,66,0,0,0,0,3.50324,116980272455
237.524,4053,29.1045,0,66,0,0,0,0,3.50324,117080359648
237.807,4333,29.1045,0,66,0,0,0,0,3.50324,117180417622
233.476,4149,28.2443,0,66,0,0,0,0,3.50325,117280481029
230.69,4243,28.2443,0,66,0,0,0,0,3.50325,117380563205
231.504,4874,28.2443,0,66,0,0,0,0,3.50325,117480619119
231.111,4730,28.2443,0,66,0,0,0,0,3.50325,117580676601
231.529,3955,28.2443,0,66,0,0,0,0,3.50325,117680732341
235.97,4154,30.7305,0,69,0,0,0,0,3.50325,117780793510
235.199,4487,30.7305,0,69,0,0,0,0,3.50325,117880850202
235.969,4115,30.7305,0,69,0,0,0,0,3.50325,117980916211
236.566,3993,30.7305,0,69,0,0,0,0,3.50325,118080995529
236.799,3643,30.7305,0,69,0,0,0,0,3.50325,118181063915
246.283,4029,31,0,69,0,0,0,0,3.50325,118281139901
237.578,4132,31,0,69,0,0,0,0,3.50325,118381220951
237.41,4122,31,0,69,0,0,0,0,3.50325,118481305389
237.967,4595,31,0,69,0,0,0,0,3.50325,118581361378
238.676,4556,31,0,69,0,0,0,0,3.50325,118681443879
233.924,4039,30.597,0,67,0,0,0,0,3.50325,118781506999
234.389,4717,30.597,0,67,0,0,0,0,3.50325,118881565389
236.006,4799,30.597,0,67,0,0,0,0,3.50325,118981621108
236.898,4905,30.597,0,67,0,0,0,0,3.50325,119081675677
237.615,4057,30.597,0,67,0,0,0,0,3.50325,119181764285
238.362,4183,30.8458,0,67,0,0,0,0,3.50325,119281830964
237.417,3156,30.8458,0,67,0,0,0,0,3.50325,119381908289
239.604,4339,30.8458,0,67,0,0,0,0,3.50325,119481976124
239.631,4101,30.8458,0,67,0,0,0,0,3.50325,119582037070
239.599,4157,30.8458,0,67,0,0,0,0,3.50325,119682116693
241.546,4271,31.0777,0,67,0,0,0,0,3.50326,119782173774
240.16,4753,31.0777,0,67,0,0,0,0,3.50326,119882229430
239.79,4694,31.0777,0,67,0,0,0,0,3.50326,119982285645
239.897,4619,31.0777,0,67,0,0,0,0,3.50326,120082340370
240.139,4909,31.0777,0,67,0,0,0,0,3.50326,120182397564
237.124,4503,29.9748,0,68,0,0,0,0,3.50325,120282454303
237.354,4823,29.9748,0,68,0,0,0,0,3.50325,120382534237
238.604,3933,29.9748,0,68,0,0,0,0,3.50325,120482591567
238.02,4031,29.9748,0,68,0,0,0,0,3.50325,120582696642
237.244,4797,29.9748,0,68,0,0,0,0,3.50325,120682782318
235.899,5076,29.7436,0,68,0,0,0,0,3.50325,120782836738
237.711,4089,29.7436,0,68,0,0,0,0,3.50325,120882898248
237.203,4345,29.7436,0,68,0,0,0,0,3.50325,120982981888
236.254,4983,29.7436,0,68,0,0,0,0,3.50325,121083062083
236.982,4141,29.7436,0,68,0,0,0,0,3.50325,121183120152
232.114,4748,31.1558,0,67,0,0,0,0,3.50324,121283209626
236.236,4990,31.1558,0,67,0,0,0,0,3.50324,121383272429
237.009,4997,31.1558,0,67,0,0,0,0,3.50324,121483348776
238.249,4735,31.1558,0,67,0,0,0,0,3.50324,121583406719
239.34,4668,31.1558,0,67,0,0,0,0,3.50324,121683501462
243.546,3870,30.8081,0,67,0,0,0,0,3.503,121783599680
240.955,4166,30.8081,0,67,0,0,0,0,3.503,121883659582
241.293,4663,30.8081,0,67,0,0,0,0,3.503,121983715273
240.711,4610,30.8081,0,67,0,0,0,0,3.503,122083770442
240.464,4681,30.8081,0,67,0,0,0,0,3.503,122183826956
