os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),AMD Ryzen 5 2600 Six-Core Processor,,16392268,5.8.0-53-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
60.025,21658,32.8509,39,40,53,1290,7000,5.39404,4.90858,205236016522
60.5971,15406,32.8509,39,40,53,1290,7000,5.39404,4.90858,205336089819
67.1163,14586,31.6932,39,40,53,1290,7000,5.39404,4.90857,205436157175
61.3911,15511,31.6932,39,40,53,1290,7000,5.39404,4.90857,205536223869
59.7912,21836,31.6932,39,40,53,1290,7000,5.39404,4.90857,205636292748
60.0112,18926,31.6932,39,40,53,1290,7000,5.39404,4.90857,205736365464
60.1726,17416,31.6932,39,40,53,1290,7000,5.39404,4.90857,205836436818
69.0671,8244,29.9546,35,40,53,1170,7000,5.39404,4.90881,205936495497
61.3403,17697,29.9546,35,40,53,1170,7000,5.39404,4.90881,206036558585
61.3922,4173,29.9546,35,40,53,1170,7000,5.39404,4.90881,206136626392
59.6351,20705,29.9546,35,40,53,1170,7000,5.39404,4.90881,206236693628
59.2614,25509,29.9546,35,40,53,1170,7000,5.39404,4.90881,206336761646
55.3097,21450,31.3725,35,40,53,1155,7000,5.39404,4.90906,206436827319
62.1219,11363,31.3725,35,40,53,1155,7000,5.39404,4.90906,206536942845
60.2936,20100,31.3725,35,40,53,1155,7000,5.39404,4.90906,206637005122
60.4228,17530,31.3725,35,40,53,1155,7000,5.39404,4.90906,206737036722
59.9098,19938,31.3725,35,40,53,1155,7000,5.39404,4.90906,206837098278
60.3591,16093,29.5903,36,40,53,1200,7000,5.39404,4.90954,206937157179
60.433,14198,29.5903,36,40,53,1200,7000,5.39404,4.90954,207037218243
59.3843,16480,29.5903,36,40,53,1200,7000,5.39404,4.90954,207137285359
59.3718,17004,29.5903,36,40,53,1200,7000,5.39404,4.90954,207237350462
59.7541,16630,29.5903,36,40,53,1200,7000,5.39404,4.90954,207337420704
65.0111,16929,30.6886,36,40,52,1200,7000,5.39404,4.9098,207437485847
62.1123,14929,30.6886,36,40,52,1200,7000,5.39404,4.9098,207537549677
60.6586,18778,30.6886,36,40,52,1200,7000,5.39404,4.9098,207637614169
60.6191,14762,30.6886,36,40,52,1200,7000,5.39404,4.9098,207737672730
60.688,13404,30.6886,36,40,52,1200,7000,5.39404,4.9098,207837737231
60.2753,18161,19.7092,37,40,52,1200,7000,5.34717,4.90981,207937799989
62.4047,14818,19.7092,37,40,52,1200,7000,5.34717,4.90981,208037859432
60.9533,15402,19.7092,37,40,52,1200,7000,5.34717,4.90981,208137917641
60.3447,16398,19.7092,37,40,52,1200,7000,5.34717,4.90981,208237975070
60.1934,18150,19.7092,37,40,52,1200,7000,5.34717,4.90981,208338039712
60.1142,16524,19.7092,37,40,52,1200,7000,5.34717,4.90981,208438104836
65.5387,17627,21.2733,37,40,52,1080,5000,5.34717,4.90981,208538170340
62.9518,15615,21.2733,37,40,52,1080,5000,5.34717,4.90981,208638244069
62.2473,16333,21.2733,37,40,52,1080,5000,5.34717,4.90981,208738305686
61.7122,14195,21.2733,37,40,52,1080,5000,5.34717,4.90981,208838365158
61.2231,17203,21.2733,37,40,52,1080,5000,5.34717,4.90981,208938425212
57.9482,18247,17.7852,33,40,52,1050,5000,5.34717,4.9101,209038483392
58.7023,20310,17.7852,33,40,52,1050,5000,5.34717,4.9101,209138546472
60.0596,12072,17.7852,33,40,52,1050,5000,5.34717,4.9101,209238611656
59.8145,16993,17.7852,33,40,52,1050,5000,5.34717,4.9101,209338669847
59.5307,18986,17.7852,33,40,52,1050,5000,5.34717,4.9101,209438731023
58.7544,16186,25.9968,33,40,52,1035,5000,5.34717,4.91037,209538792701
58.6665,16320,25.9968,33,40,52,1035,5000,5.34717,4.91037,209638852935
59.4857,14380,25.9968,33,40,52,1035,5000,5.34717,4.91037,209738918430
60.1049,14892,25.9968,33,40,52,1035,5000,5.34717,4.91037,209838986730
59.6179,15839,25.9968,33,40,52,1035,5000,5.34717,4.91037,209939045411
61.9233,14683,25.832,36,41,52,1020,5000,5.39404,4.9104,210039117768
59.6643,18314,25.832,36,41,52,1020,5000,5.39404,4.9104,210139179276
60.5814,12485,25.832,36,41,52,1020,5000,5.39404,4.9104,210239244461
60.0156,14832,25.832,36,41,52,1020,5000,5.39404,4.9104,210339303103
60.0904,17876,25.832,36,41,52,1020,5000,5.39404,4.9104,210439359621
59.0835,16577,21.8905,36,41,52,1020,5000,5.39404,4.91042,210539416730
57.6881,20815,21.8905,36,41,52,1020,5000,5.39404,4.91042,210639484298
60.157,9706,21.8905,36,41,52,1020,5000,5.39404,4.91042,210739543122
59.6913,14360,21.8905,36,41,52,1020,5000,5.39404,4.91042,210839608366
59.312,16033,21.8905,36,41,52,1020,5000,5.39404,4.91042,210939668641
61.3753,15291,31.5871,39,41,52,1095,5000,5.39404,4.91042,211039740337
59.003,18741,31.5871,39,41,52,1095,5000,5.39404,4.91042,211139807235
60.2396,14875,31.5871,39,41,52,1095,5000,5.39404,4.91042,211239873682
60.3608,10278,31.5871,39,41,52,1095,5000,5.39404,4.91042,211339936573
59.9935,15963,31.5871,39,41,52,1095,5000,5.39404,4.91042,211439997359
63.9277,10676,32.5373,39,41,52,1155,7000,5.39404,4.91088,211540055762
61.4002,15092,32.5373,39,41,52,1155,7000,5.39404,4.91088,211640114755
61.0489,13337,32.5373,39,41,52,1155,7000,5.39404,4.91088,211740174018
61.0809,13684,32.5373,39,41,52,1155,7000,5.39404,4.91088,211840248210
60.8037,13506,32.5373,39,41,52,1155,7000,5.39404,4.91088,211940313966
60.033,18477,28,41,41,52,1185,7000,5.39404,4.91078,212040383279
60.8092,16276,28,41,41,52,1185,7000,5.39404,4.91078,212140447532
60.1977,13909,28,41,41,52,1185,7000,5.39404,4.91078,212240508339
60.0814,12776,28,41,41,52,1185,7000,5.39404,4.91078,212340576429
59.54,15230,28,41,41,52,1185,7000,5.39404,4.91078,212440639080
50.6432,24840,30.1613,41,41,52,1185,7000,5.39404,4.91076,212540689027
59.7068,16265,30.1613,41,41,52,1185,7000,5.39404,4.91076,212640749384
60.2562,17435,30.1613,41,41,52,1185,7000,5.39404,4.91076,212740822283
60.5416,15523,30.1613,41,41,52,1185,7000,5.39404,4.91076,212840897647
60.279,7934,30.1613,41,41,52,1185,7000,5.39404,4.91076,212940964606
64.7207,11471,25.3659,40,41,52,1185,7000,5.39404,4.91076,213041063654
60.226,14671,25.3659,40,41,52,1185,7000,5.39404,4.91076,213141129020
60.663,15238,25.3659,40,41,52,1185,7000,5.39404,4.91076,213241194226
59.9533,18887,25.3659,40,41,52,1185,7000,5.39404,4.91076,213341258009
59.7127,16020,25.3659,40,41,52,1185,7000,5.39404,4.91076,213441317665
60.3573,17983,25.7649,40,41,52,1140,7000,5.39404,4.91076,213541384564
59.6904,19570,25.7649,40,41,52,1140,7000,5.39404,4.91076,213641449409
59.8426,18962,25.7649,40,41,52,1140,7000,5.39404,4.91076,213741513322
60.7488,13474,25.7649,40,41,52,1140,7000,5.39404,4.91076,213841580802
60.4869,12745,25.7649,40,41,52,1140,7000,5.39404,4.91076,213941648022
57.6701,17340,29.3395,36,41,52,1125,5000,5.39404,4.911,214041714460
61.0607,16447,29.3395,36,41,52,1125,5000,5.39404,4.911,214141784084
60.2703,16070,29.3395,36,41,52,1125,5000,5.39404,4.911,214241844140
59.6546,21143,29.3395,36,41,52,1125,5000,5.39404,4.911,214341902524
60.1177,15350,29.3395,36,41,52,1125,5000,5.39404,4.911,214441964845
59.7499,20491,25.0404,39,41,52,1230,7000,5.38818,4.911,214542029691
61.1309,12436,25.0404,39,41,52,1230,7000,5.38818,4.911,214642099015
59.633,19584,25.0404,39,41,52,1230,7000,5.38818,4.911,214742164361
59.3589,23583,25.0404,39,41,52,1230,7000,5.38818,4.911,214842223827
60.2104,20381,25.0404,39,41,52,1230,7000,5.38818,4.911,214942282941
60.5118,13781,25.0404,39,41,52,1230,7000,5.38818,4.911,215042349020
61.4962,9294,29.0476,39,41,52,1260,7000,5.38818,4.91124,215142411952
58.8229,16593,29.0476,39,41,52,1260,7000,5.38818,4.91124,215242470907
60.4075,16481,29.0476,39,41,52,1260,7000,5.38818,4.91124,215342527447
60.1251,17176,29.0476,39,41,52,1260,7000,5.38818,4.91124,215442598004
60.0067,17268,29.0476,39,41,52,1260,7000,5.38818,4.91124,215542678179
59.865,21076,27.709,37,41,52,1260,7000,5.38818,4.91123,215642740310
60.8289,16404,27.709,37,41,52,1260,7000,5.38818,4.91123,215742803333
61.1918,17334,27.709,37,41,52,1260,7000,5.38818,4.91123,215842868099
60.5587,14174,27.709,37,41,52,1260,7000,5.38818,4.91123,215942928176
60.7578,16798,27.709,37,41,52,1260,7000,5.38818,4.91123,216042997961
60.3273,16013,22.2222,37,41,52,1260,7000,5.38818,4.91123,216143059882
59.8523,15811,22.2222,37,41,52,1260,7000,5.38818,4.91123,216243121152
59.7758,17151,22.2222,37,41,52,1260,7000,5.38818,4.91123,216343178114
59.9414,16306,22.2222,37,41,52,1260,7000,5.38818,4.91123,216443214778
59.8062,16703,22.2222,37,41,52,1260,7000,5.38818,4.91123,216543277400
63.2961,15277,23.252,34,42,52,1155,7000,5.38818,4.91146,216643341515
60.2312,16995,23.252,34,42,52,1155,7000,5.38818,4.91146,216743403126
60.2235,17955,23.252,34,42,52,1155,7000,5.38818,4.91146,216843468093
60.6888,14023,23.252,34,42,52,1155,7000,5.38818,4.91146,216943530946
57.2431,18380,23.252,34,42,52,1155,7000,5.38818,4.91146,217043592035
57.2431,18380,23.252,34,42,52,1155,7000,5.38818,4.91146,217143666750
57.2431,18380,23.252,34,42,52,1155,7000,5.38818,4.91146,217243745323
57.2431,18380,23.252,34,42,52,1155,7000,5.38818,4.91146,217343810861
11.3847,87837,23.4358,34,42,51,1005,5000,5.38818,4.91147,217443876570
25.2194,21350,23.4358,34,42,51,1005,5000,5.38818,4.91147,217543951265
27.5388,27062,23.4358,34,42,51,1005,5000,5.38818,4.91147,217644029798
28.9985,34955,23.4358,34,42,51,1005,5000,5.38818,4.91147,217744105856
29.5636,27385,23.4358,34,42,51,1005,5000,5.38818,4.91147,217844170422
34.0832,29004,22.6754,22,42,51,915,5000,5.39404,4.91151,217944232895
27.751,6886,22.6754,22,42,51,915,5000,5.39404,4.91151,218044293665
39.2193,12191,22.6754,22,42,51,915,5000,5.39404,4.91151,218144356588
44.4565,17007,22.6754,22,42,51,915,5000,5.39404,4.91151,218244430703
47.6921,14087,22.6754,22,42,51,915,5000,5.39404,4.91151,218344491473
61.4447,13107,27.3187,22,42,51,1110,5000,5.39404,4.9116,218444552383
60.2235,18406,27.3187,22,42,51,1110,5000,5.39404,4.9116,218544614956
60.7992,15772,27.3187,22,42,51,1110,5000,5.39404,4.9116,218644678702
60.1262,16977,27.3187,22,42,51,1110,5000,5.39404,4.9116,218744740584
60.0081,20689,27.3187,22,42,51,1110,5000,5.39404,4.9116,218844806023
60.0231,15785,24.6732,36,42,52,1350,7000,5.34717,4.91185,218944870059
59.6637,15944,24.6732,36,42,52,1350,7000,5.34717,4.91185,219044938984
58.7246,17075,24.6732,36,42,52,1350,7000,5.34717,4.91185,219144999253
58.75,14588,24.6732,36,42,52,1350,7000,5.34717,4.91185,219245028945
59.3383,11823,24.6732,36,42,52,1350,7000,5.34717,4.91185,219345089916
62.9089,6312,27.2142,36,42,52,1500,7000,5.39404,4.91199,219445152379
60.2268,21556,27.2142,36,42,52,1500,7000,5.39404,4.91199,219545217889
61.3688,14098,27.2142,36,42,52,1500,7000,5.39404,4.91199,219645280092
61.1925,14172,27.2142,36,42,52,1500,7000,5.39404,4.91199,219745347515
60.8241,14583,27.2142,36,42,52,1500,7000,5.39404,4.91199,219845417342
57.1483,20022,28.8026,40,42,52,1500,7000,5.39404,4.91201,219945482671
57.5904,16997,28.8026,40,42,52,1500,7000,5.39404,4.91201,220045550855
58.9926,17574,28.8026,40,42,52,1500,7000,5.39404,4.91201,220145623598
59.6596,14053,28.8026,40,42,52,1500,7000,5.39404,4.91201,220245683507
59.5959,5791,28.8026,40,42,52,1500,7000,5.39404,4.91201,220345744358
63.8692,9687,26.8977,40,42,53,1740,7000,5.39404,4.912,220445805340
60.2523,17831,26.8977,40,42,53,1740,7000,5.39404,4.912,220545870609
60.5752,13239,26.8977,40,42,53,1740,7000,5.39404,4.912,220645929036
59.975,19451,26.8977,40,42,53,1740,7000,5.39404,4.912,220745987322
59.8498,17308,26.8977,40,42,53,1740,7000,5.39404,4.912,220846050277
67.0661,10593,26.7213,41,42,53,1785,7000,5.39404,4.91201,220946115145
62.5087,17750,26.7213,41,42,53,1785,7000,5.39404,4.91201,221046177820
61.5397,16942,26.7213,41,42,53,1785,7000,5.39404,4.91201,221146240204
61.1534,15298,26.7213,41,42,53,1785,7000,5.39404,4.91201,221246303379
60.6144,14677,26.7213,41,42,53,1785,7000,5.39404,4.91201,221346368900
68.3153,12012,21.7886,41,41,53,1785,7000,5.39404,4.91201,221446429571
61.2769,17462,21.7886,41,41,53,1785,7000,5.39404,4.91201,221546656131
61.0988,18914,21.7886,41,41,53,1785,7000,5.39404,4.91201,221646720299
60.6688,15332,21.7886,41,41,53,1785,7000,5.39404,4.91201,221746780569
60.3468,15384,21.7886,41,41,53,1785,7000,5.39404,4.91201,221846839297
66.5048,15888,26.6447,31,41,53,1785,7000,5.39404,4.91201,221946930414
58.8824,21876,26.6447,31,41,53,1785,7000,5.39404,4.91201,222046991757
60.2602,13928,26.6447,31,41,53,1785,7000,5.39404,4.91201,222147059432
59.6147,21196,26.6447,31,41,53,1785,7000,5.39404,4.91201,222247120183
60.0716,15395,26.6447,31,41,53,1785,7000,5.39404,4.91201,222347181847
64.2467,20688,26.3682,31,41,53,1785,7000,5.39404,4.91201,222447253319
61.6951,17679,26.3682,31,41,53,1785,7000,5.39404,4.91201,222547311596
60.957,17064,26.3682,31,41,53,1785,7000,5.39404,4.91201,222647371566
60.5435,15340,26.3682,31,41,53,1785,7000,5.39404,4.91201,222747435454
60.431,12129,26.3682,31,41,53,1785,7000,5.39404,4.91201,222847496075
62.3947,16027,25.487,30,41,52,1500,7000,5.39404,4.91202,222947564822
58.4795,18743,25.487,30,41,52,1500,7000,5.39404,4.91202,223047624051
60.8942,16146,25.487,30,41,52,1500,7000,5.39404,4.91202,223147687328
60.6678,17446,25.487,30,41,52,1500,7000,5.39404,4.91202,223247751366
60.5917,15174,25.487,30,41,52,1500,7000,5.39404,4.91202,223347814874
60.529,15568,23.4811,30,41,52,1470,7000,5.39404,4.91228,223447877029
57.181,20402,23.4811,30,41,52,1470,7000,5.39404,4.91228,223547938532
60.5895,12697,23.4811,30,41,52,1470,7000,5.39404,4.91228,223648008251
59.9149,16913,23.4811,30,41,52,1470,7000,5.39404,4.91228,223748078441
60.2812,14447,23.4811,30,41,52,1470,7000,5.39404,4.91228,223848146627
59.7999,18892,20.8403,35,41,51,1425,7000,5.39404,4.91227,223948234430
59.0487,17531,20.8403,35,41,51,1425,7000,5.39404,4.91227,224048299059
60.7466,8318,20.8403,35,41,51,1425,7000,5.39404,4.91227,224148363528
59.245,20577,20.8403,35,41,51,1425,7000,5.39404,4.91227,224248427908
59.929,17541,20.8403,35,41,51,1425,7000,5.39404,4.91227,224348495884
59.0693,24029,22.4456,35,41,51,1395,7000,5.39404,4.91228,224448557068
62.7228,19986,22.4456,35,41,51,1395,7000,5.39404,4.91228,224548618191
60.7057,17477,22.4456,35,41,51,1395,7000,5.39404,4.91228,224648677160
61.4937,17507,22.4456,35,41,51,1395,7000,5.39404,4.91228,224748743414
60.8458,16693,22.4456,35,41,51,1395,7000,5.39404,4.91228,224848808234
61.0586,18601,22.4456,35,41,51,1395,7000,5.39404,4.91228,224948872584
57.8095,19250,25.3311,36,41,51,1395,7000,5.39404,4.91325,225048948685
58.9717,18201,25.3311,36,41,51,1395,7000,5.39404,4.91325,225149027501
59.1136,13785,25.3311,36,41,51,1395,7000,5.39404,4.91325,225249090639
59.8505,15279,25.3311,36,41,51,1395,7000,5.39404,4.91325,225349158826
59.8397,16009,25.3311,36,41,51,1395,7000,5.39404,4.91325,225449219760
61.4855,15878,23.2831,36,41,51,1380,7000,5.39404,4.91325,225549282587
60.0761,15446,23.2831,36,41,51,1380,7000,5.39404,4.91325,225649349481
59.5103,20514,23.2831,36,41,51,1380,7000,5.39404,4.91325,225749411006
59.7775,16025,23.2831,36,41,51,1380,7000,5.39404,4.91325,225849473843
59.5732,21310,23.2831,36,41,51,1380,7000,5.39404,4.91325,225949541800
65.6039,15442,25.28,38,41,51,1365,7000,5.39404,4.91349,226049606751
63.2449,15746,25.28,38,41,51,1365,7000,5.39404,4.91349,226149672935
61.3439,19786,25.28,38,41,51,1365,7000,5.39404,4.91349,226249742595
61.5581,11300,25.28,38,41,51,1365,7000,5.39404,4.91349,226349813467
60.5801,15376,25.28,38,41,51,1365,7000,5.39404,4.91349,226449880132
62.8082,18629,23.4426,38,41,51,1365,7000,5.39404,4.91349,226549939623
62.5927,14972,23.4426,38,41,51,1365,7000,5.39404,4.91349,226650005937
60.909,17766,23.4426,38,41,51,1365,7000,5.39404,4.91349,226750070618
61.3971,8519,23.4426,38,41,51,1365,7000,5.39404,4.91349,226850130641
60.9259,10675,23.4426,38,41,51,1365,7000,5.39404,4.91349,226950197225
62.435,16037,23.9601,37,41,51,1350,7000,5.39404,4.91349,227050260494
59.8655,19067,23.9601,37,41,51,1350,7000,5.39404,4.91349,227150320326
60.1779,16297,23.9601,37,41,51,1350,7000,5.39404,4.91349,227250399174
60.5854,14143,23.9601,37,41,51,1350,7000,5.39404,4.91349,227350466299
60.4111,17344,23.9601,37,41,51,1350,7000,5.39404,4.91349,227450539597
53.4674,18642,26.0067,37,41,52,1530,7000,5.39404,4.91348,227550612464
57.4168,21574,26.0067,37,41,52,1530,7000,5.39404,4.91348,227650688286
57.9775,20437,26.0067,37,41,52,1530,7000,5.39404,4.91348,227750748369
59.8958,13118,26.0067,37,41,52,1530,7000,5.39404,4.91348,227850808732
59.24,17458,26.0067,37,41,52,1530,7000,5.39404,4.91348,227950866862
62.3228,16969,26.4274,40,41,52,1605,7000,5.39404,4.91348,228050929930
60.2914,21522,26.4274,40,41,52,1605,7000,5.39404,4.91348,228151002617
60.4778,14577,26.4274,40,41,52,1605,7000,5.39404,4.91348,228251071777
60.8119,13553,26.4274,40,41,52,1605,7000,5.39404,4.91348,228351149513
60.5293,14962,26.4274,40,41,52,1605,7000,5.39404,4.91348,228451210418
78.8333,12685,23.4711,40,41,52,1755,7000,5.39404,4.91374,228551268097
61.5163,18062,23.4711,40,41,52,1755,7000,5.39404,4.91374,228651325134
60.9363,19614,23.4711,40,41,52,1755,7000,5.39404,4.91374,228751355603
60.8999,16876,23.4711,40,41,52,1755,7000,5.39404,4.91374,228851419994
60.7319,13173,23.4711,40,41,52,1755,7000,5.39404,4.91374,228951487111
87.4661,11433,20.7705,35,41,52,1755,7000,5.39404,4.91375,229051551011
62.4912,16727,20.7705,35,41,52,1755,7000,5.39404,4.91375,229151613820
61.4081,16144,20.7705,35,41,52,1755,7000,5.39404,4.91375,229251686838
60.7543,17157,20.7705,35,41,52,1755,7000,5.39404,4.91375,229351749707
60.7213,16632,20.7705,35,41,52,1755,7000,5.39404,4.91375,229451816854
82.8089,12076,22.2772,35,41,52,1755,7000,5.39404,4.91373,229551877018
62.0545,11061,22.2772,35,41,52,1755,7000,5.39404,4.91373,229651939406
61.192,15883,22.2772,35,41,52,1755,7000,5.39404,4.91373,229752007014
61.1477,13310,22.2772,35,41,52,1755,7000,5.39404,4.91373,229852072939
59.7222,23240,22.2772,35,41,52,1755,7000,5.39404,4.91373,229952129255
57.7434,17318,24.0066,26,41,51,1365,7000,5.39404,4.91384,230052189630
59.8081,16900,24.0066,26,41,51,1365,7000,5.39404,4.91384,230152256767
59.0979,16353,24.0066,26,41,51,1365,7000,5.39404,4.91384,230252314647
59.7574,15259,24.0066,26,41,51,1365,7000,5.39404,4.91384,230352378899
59.9877,14463,24.0066,26,41,51,1365,7000,5.39404,4.91384,230452445095
75.6144,13225,24.9158,26,41,51,1335,7000,5.39404,4.91386,230552508175
61.3244,18032,24.9158,26,41,51,1335,7000,5.39404,4.91386,230652567087
60.6113,17706,24.9158,26,41,51,1335,7000,5.39404,4.91386,230752638462
60.5338,15853,24.9158,26,41,51,1335,7000,5.39404,4.91386,230852696363
60.4706,17134,24.9158,26,41,51,1335,7000,5.39404,4.91386,230952757729
60.6366,13298,22.9508,33,41,51,1320,7000,5.39404,4.91388,231052818705
56.9775,13321,22.9508,33,41,51,1320,7000,5.39404,4.91388,231152886494
58.9904,16692,22.9508,33,41,51,1320,7000,5.39404,4.91388,231252951157
59.3198,17794,22.9508,33,41,51,1320,7000,5.39404,4.91388,231353010421
59.9634,12347,22.9508,33,41,51,1320,7000,5.39404,4.91388,231453031112
59.8102,12610,22.9508,33,41,51,1320,7000,5.39404,4.91388,231553093431
58.6556,18373,23.0384,33,41,51,1335,7000,5.39404,4.91388,231653155749
59.5643,14747,23.0384,33,41,51,1335,7000,5.39404,4.91388,231753217177
59.8482,15464,23.0384,33,41,51,1335,7000,5.39404,4.91388,231853300074
59.8057,17232,23.0384,33,41,51,1335,7000,5.39404,4.91388,231953370378
59.982,12581,23.0384,33,41,51,1335,7000,5.39404,4.91388,232053445711
59.5465,12767,25.2525,39,41,51,1320,7000,5.39404,4.91405,232153513360
58.6535,18559,25.2525,39,41,51,1320,7000,5.39404,4.91405,232253575599
59.7171,17759,25.2525,39,41,51,1320,7000,5.39404,4.91405,232353636757
59.2906,16596,25.2525,39,41,51,1320,7000,5.39404,4.91405,232453700388
59.6237,13530,25.2525,39,41,51,1320,7000,5.39404,4.91405,232553766365
58.6531,18070,22.5424,39,41,51,1290,7000,5.39404,4.9054,232653826270
58.9133,17344,22.5424,39,41,51,1290,7000,5.39404,4.9054,232753883971
59.7819,15008,22.5424,39,41,51,1290,7000,5.39404,4.9054,232853945980
60.5028,12479,22.5424,39,41,51,1290,7000,5.39404,4.9054,232954008149
60.0492,16662,22.5424,39,41,51,1290,7000,5.39404,4.9054,233054070728
61.8133,12817,23.6842,36,41,51,1260,7000,5.39404,4.9059,233154133629
60.699,12446,23.6842,36,41,51,1260,7000,5.39404,4.9059,233254194526
59.6872,18809,23.6842,36,41,51,1260,7000,5.39404,4.9059,233354260203
59.9324,14937,23.6842,36,41,51,1260,7000,5.39404,4.9059,233454324496
60.0632,17012,23.6842,36,41,51,1260,7000,5.39404,4.9059,233554384782
61.571,18726,22.3529,36,41,51,1260,7000,5.39404,4.90639,233654441902
60.3307,13161,22.3529,36,41,51,1260,7000,5.39404,4.90639,233754503100
59.8434,18493,22.3529,36,41,51,1260,7000,5.39404,4.90639,233854561242
60.2834,15989,22.3529,36,41,51,1260,7000,5.39404,4.90639,233954603875
60.2449,13747,22.3529,36,41,51,1260,7000,5.39404,4.90639,234054668620
61.2145,17907,22.2037,39,41,51,1290,7000,5.39404,4.90639,234154730148
60.8629,15154,22.2037,39,41,51,1290,7000,5.39404,4.90639,234254793260
60.4995,17273,22.2037,39,41,51,1290,7000,5.39404,4.90639,234354854268
60.5709,16409,22.2037,39,41,51,1290,7000,5.39404,4.90639,234454911880
60.3524,16690,22.2037,39,41,51,1290,7000,5.39404,4.90639,234554971555
61.5148,13733,20.8609,39,41,51,1290,7000,5.39404,4.90639,234655032102
60.7337,15296,20.8609,39,41,51,1290,7000,5.39404,4.90639,234755096396
59.7706,22367,20.8609,39,41,51,1290,7000,5.39404,4.90639,234855156031
60.2837,15818,20.8609,39,41,51,1290,7000,5.39404,4.90639,234955217410
60.4297,11931,20.8609,39,41,51,1290,7000,5.39404,4.90639,235055276945
55.4139,21235,21.4405,39,41,51,1290,7000,5.39404,4.90638,235155336009
58.7675,19500,21.4405,39,41,51,1290,7000,5.39404,4.90638,235255393912
59.9446,12705,21.4405,39,41,51,1290,7000,5.39404,4.90638,235355459178
59.4583,19499,21.4405,39,41,51,1290,7000,5.39404,4.90638,235455517862
60.0919,11676,21.4405,39,41,51,1290,7000,5.39404,4.90638,235555576666
62.2575,10568,21.3311,39,41,51,1290,7000,5.39404,4.90661,235655646521
59.0191,16523,21.3311,39,41,51,1290,7000,5.39404,4.90661,235755726004
59.1553,18938,21.3311,39,41,51,1290,7000,5.39404,4.90661,235855787764
59.8083,14286,21.3311,39,41,51,1290,7000,5.39404,4.90661,235955863509
59.1482,18330,21.3311,39,41,51,1290,7000,5.39404,4.90661,236055934927
64.8004,14670,21.6807,38,41,51,1260,7000,5.39404,4.90687,236156014160
61.4301,15357,21.6807,38,41,51,1260,7000,5.39404,4.90687,236256086680
60.9456,17443,21.6807,38,41,51,1260,7000,5.39404,4.90687,236356154481
60.97,13830,21.6807,38,41,51,1260,7000,5.39404,4.90687,236456216181
60.7079,14188,21.6807,38,41,51,1260,7000,5.39404,4.90687,236556273734
91.6003,10917,20.0988,38,41,51,1230,7000,5.39404,4.90681,236656336055
62.315,20534,20.0988,38,41,51,1230,7000,5.39404,4.90681,236756403626
61.2046,15078,20.0988,38,41,51,1230,7000,5.39404,4.90681,236856459856
60.8476,14759,20.0988,38,41,51,1230,7000,5.39404,4.90681,236956546863
60.7435,12752,20.0988,38,41,51,1230,7000,5.39404,4.90681,237056610848
63.6902,15701,21,36,41,50,1215,7000,5.39404,4.90705,237156673830
60.5961,14241,21,36,41,50,1215,7000,5.39404,4.90705,237256744458
60.1267,14571,21,36,41,50,1215,7000,5.39404,4.90705,237356810396
59.7039,17239,21,36,41,50,1215,7000,5.39404,4.90705,237456875513
59.9423,17093,21,36,41,50,1215,7000,5.39404,4.90705,237556938767
59.8958,16278,21.134,36,41,50,1185,7000,5.39404,4.90707,237657005096
61.1858,15465,21.134,36,41,50,1185,7000,5.39404,4.90707,237757035308
60.3117,13952,21.134,36,41,50,1185,7000,5.39404,4.90707,237857101366
60.146,20167,21.134,36,41,50,1185,7000,5.39404,4.90707,237957167906
60.4057,12042,21.134,36,41,50,1185,7000,5.39404,4.90707,238057225239
59.8594,19354,21.134,36,41,50,1185,7000,5.39404,4.90707,238157288632
61.2395,16272,20.3612,36,41,50,1170,7000,5.39404,4.90707,238257348880
60.5654,10643,20.3612,36,41,50,1170,7000,5.39404,4.90707,238357411223
60.4723,17657,20.3612,36,41,50,1170,7000,5.39404,4.90707,238457473975
60.7256,12462,20.3612,36,41,50,1170,7000,5.39404,4.90707,238557540045
60.1048,18985,20.3612,36,41,50,1170,7000,5.39404,4.90707,238657611574
58.5364,20389,21.4052,37,41,50,1155,7000,5.39404,4.89633,238757675449
60.3497,16929,21.4052,37,41,50,1155,7000,5.39404,4.89633,238857734365
59.8522,17243,21.4052,37,41,50,1155,7000,5.39404,4.89633,238957798861
60.0759,14304,21.4052,37,41,50,1155,7000,5.39404,4.89633,239057857176
60.1003,13077,21.4052,37,41,50,1155,7000,5.39404,4.89633,239157928695
61.9281,12835,20.6897,37,41,50,1140,7000,5.39404,4.89633,239257992771
59.6914,21682,20.6897,37,41,50,1140,7000,5.39404,4.89633,239358059071
60.8245,15161,20.6897,37,41,50,1140,7000,5.39404,4.89633,239458130701
59.9055,20555,20.6897,37,41,50,1140,7000,5.39404,4.89633,239558191000
60.3293,14161,20.6897,37,41,50,1140,7000,5.39404,4.89633,239658249996
62.899,16572,22.9642,38,41,50,1125,5000,5.39404,4.89643,239758311417
59.6346,19295,22.9642,38,41,50,1125,5000,5.39404,4.89643,239858369251
60.0177,20960,22.9642,38,41,50,1125,5000,5.39404,4.89643,239958428068
59.9125,21671,22.9642,38,41,50,1125,5000,5.39404,4.89643,240058514566
