﻿os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),AMD Ryzen 5 1600 Six-Core Processor,AMD/ATI,24548372,5.11.0-7620-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
102.245,9532,36.209800000000001,91,51,63,1585,875,3.28755,8.2840199999999999,206836643489
101.937,9772,36.209800000000001,91,51,63,1585,875,3.28755,8.2840199999999999,206936703213
102.315,9522,36.209800000000001,91,51,63,1585,875,3.28755,8.2840199999999999,207036761334
102.764,9258,36.209800000000001,91,51,63,1585,875,3.28755,8.2840199999999999,207136820767
93.558499999999995,12099,35.738300000000002,85,51,64,805,875,3.28755,8.2839799999999997,207236892483
98.472399999999993,10571,35.738300000000002,85,51,64,805,875,3.28755,8.2839799999999997,207336950693
99.848699999999994,9342,35.738300000000002,85,51,64,805,875,3.28755,8.2839799999999997,207437011279
100.185,11338,35.738300000000002,85,51,64,805,875,3.28755,8.2839799999999997,207537071613
98.009299999999996,10642,35.738300000000002,85,51,64,805,875,3.28755,8.2839799999999997,207637132589
99.121799999999993,9047,37.5,90,51,63,2025,875,3.28755,8.2839500000000008,207737192102
98.096900000000005,11829,37.5,90,51,63,2025,875,3.28755,8.2839500000000008,207837253409
97.3035,12698,37.5,90,51,63,2025,875,3.28755,8.2839500000000008,207937311608
97.6631,10806,37.5,90,51,63,2025,875,3.28755,8.2839500000000008,208037368776
98.378500000000003,11355,37.5,90,51,63,2025,875,3.28755,8.2839500000000008,208137432156
95.351600000000005,8465,35.135100000000001,92,51,64,2025,875,3.28755,8.2839700000000001,208237502879
98.720200000000006,12075,35.135100000000001,92,51,64,2025,875,3.28755,8.2839700000000001,208337570417
96.399900000000002,10635,35.135100000000001,92,51,64,2025,875,3.28755,8.2839700000000001,208437627986
95.228800000000007,11801,35.135100000000001,92,51,64,2025,875,3.28755,8.2839700000000001,208537686015
95.069500000000005,10741,35.135100000000001,92,51,64,2025,875,3.28755,8.2839700000000001,208637744986
97.499099999999999,10261,37.011899999999997,85,51,63,1790,875,3.28755,8.2837999999999994,208737803026
97.1858,12058,37.011899999999997,85,51,63,1790,875,3.28755,8.2837999999999994,208837865935
95.690299999999993,11436,37.011899999999997,85,51,63,1790,875,3.28755,8.2837999999999994,208937929244
96.891499999999994,11318,37.011899999999997,85,51,63,1790,875,3.28755,8.2837999999999994,209037993955
96.586200000000005,11285,37.011899999999997,85,51,63,1790,875,3.28755,8.2837999999999994,209138066161
94.442099999999996,10836,35.506,99,51,63,1220,875,3.28755,8.2837599999999991,209238125703
101.41200000000001,8771,35.506,99,51,63,1220,875,3.28755,8.2837599999999991,209338183832
97.243799999999993,9759,35.506,99,51,63,1220,875,3.28755,8.2837599999999991,209438241119
98.385300000000001,9946,35.506,99,51,63,1220,875,3.28755,8.2837599999999991,209538301692
99.060100000000006,9129,35.506,99,51,63,1220,875,3.28755,8.2837599999999991,209638358218
96.880399999999995,9961,35.858600000000003,85,51,63,1470,875,3.28755,8.2833400000000008,209738415776
98.411000000000001,9449,35.858600000000003,85,51,63,1470,875,3.28755,8.2833400000000008,209838476590
98.792599999999993,9253,35.858600000000003,85,51,63,1470,875,3.28755,8.2833400000000008,209938535770
98.336299999999994,10770,35.858600000000003,85,51,63,1470,875,3.28755,8.2833400000000008,210038595582
98.045199999999994,9550,35.858600000000003,85,51,63,1470,875,3.28755,8.2833400000000008,210138657467
86.557599999999994,11488,35.042700000000004,88,51,63,1975,875,3.28755,8.2836300000000005,210238719442
98.899699999999996,8766,35.042700000000004,88,51,63,1975,875,3.28755,8.2836300000000005,210338779805
99.337000000000003,10668,35.042700000000004,88,51,63,1975,875,3.28755,8.2836300000000005,210438840708
100.94499999999999,7906,35.042700000000004,88,51,63,1975,875,3.28755,8.2836300000000005,210538899017
102.595,7930,35.042700000000004,88,51,63,1975,875,3.28755,8.2836300000000005,210638959640
111.599,9556,34.595500000000001,65,51,65,2025,875,3.28755,8.2832699999999999,210739016926
106.968,8980,34.595500000000001,65,51,65,2025,875,3.28755,8.2832699999999999,210839075806
105.065,13107,34.595500000000001,65,51,65,2025,875,3.28755,8.2832699999999999,210939134736
103.348,10848,34.595500000000001,65,51,65,2025,875,3.28755,8.2832699999999999,211039205146
102.172,9820,34.595500000000001,65,51,65,2025,875,3.28755,8.2832699999999999,211139264886
98.980500000000006,10640,35.526299999999999,59,51,64,2025,875,3.28755,8.2835400000000003,211239338433
105.53100000000001,14099,35.526299999999999,59,51,64,2025,875,3.28755,8.2835400000000003,211339401911
113.15900000000001,8757,35.526299999999999,59,51,64,2025,875,3.28755,8.2835400000000003,211439463143
115.068,10158,35.526299999999999,59,51,64,2025,875,3.28755,8.2835400000000003,211539525439
115.857,9835,35.526299999999999,59,51,64,2025,875,3.28755,8.2835400000000003,211639589056
122.926,8737,32.142899999999997,63,51,64,1340,875,3.28755,8.28308,211739647755
120.52200000000001,8318,32.142899999999997,63,51,64,1340,875,3.28755,8.28308,211839706373
118.437,9149,32.142899999999997,63,51,64,1340,875,3.28755,8.28308,211939763689
118.16200000000001,10787,32.142899999999997,63,51,64,1340,875,3.28755,8.28308,212039820804
118.28,9541,32.142899999999997,63,51,64,1340,875,3.28755,8.28308,212139882107
85.844300000000004,11649,33.9071,87,51,65,1900,875,3.28755,8.28308,212239939211
104.476,9430,33.9071,87,51,65,1900,875,3.28755,8.28308,212339995945
109.78700000000001,9814,33.9071,87,51,65,1900,875,3.28755,8.28308,212440058671
110.81100000000001,12661,33.9071,87,51,65,1900,875,3.28755,8.28308,212540116026
109.008,10733,33.9071,87,51,65,1900,875,3.28755,8.28308,212640177588
92.327600000000004,10831,35.867800000000003,28,51,64,2025,875,3.28755,8.2834699999999994,212740243049
106.913,9408,35.867800000000003,28,51,64,2025,875,3.28755,8.2834699999999994,212840300885
104.708,9966,35.867800000000003,28,51,64,2025,875,3.28755,8.2834699999999994,212940360073
106.10299999999999,9136,35.867800000000003,28,51,64,2025,875,3.28755,8.2834699999999994,213040590625
106.003,9827,35.867800000000003,28,51,64,2025,875,3.28755,8.2834699999999994,213140650334
106.212,10495,35.632199999999997,93,51,64,1915,875,3.28755,8.2831499999999991,213240712768
106.511,10495,35.632199999999997,93,51,64,1915,875,3.28755,8.2831499999999991,213340770644
99.9071,11835,35.632199999999997,93,51,64,1915,875,3.28755,8.2831499999999991,213440833268
104.155,9144,35.632199999999997,93,51,64,1915,875,3.28755,8.2831499999999991,213540894148
107.32899999999999,9736,35.632199999999997,93,51,64,1915,875,3.28755,8.2831499999999991,213640957304
109.438,9674,35.5593,87,51,65,1490,875,3.28755,8.2828199999999992,213741016953
116.786,7348,35.5593,87,51,65,1490,875,3.28755,8.2828199999999992,213841110355
114.967,9727,35.5593,87,51,65,1490,875,3.28755,8.2828199999999992,213941126161
110.69799999999999,9324,35.5593,87,51,65,1490,875,3.28755,8.2828199999999992,214041183795
109.254,9658,35.5593,87,51,65,1490,875,3.28755,8.2828199999999992,214141242982
108.59099999999999,11115,35.5593,87,51,65,1490,875,3.28755,8.2828199999999992,214241312339
109.768,8747,35.399700000000003,37,51,64,2025,875,3.28755,8.28294,214341376896
106.819,10699,35.399700000000003,37,51,64,2025,875,3.28755,8.28294,214441442234
103.08199999999999,11665,35.399700000000003,37,51,64,2025,875,3.28755,8.28294,214541507453
99.9739,10488,35.399700000000003,37,51,64,2025,875,3.28755,8.28294,214641569305
100.807,10891,35.399700000000003,37,51,64,2025,875,3.28755,8.28294,214741633331
100.312,10078,34.049599999999998,40,51,64,1790,875,3.28755,8.2828099999999996,214841696366
103.426,6810,34.049599999999998,40,51,64,1790,875,3.28755,8.2828099999999996,214941763368
102.38800000000001,11660,34.049599999999998,40,51,64,1790,875,3.28755,8.2828099999999996,215041825549
103.03700000000001,8802,34.049599999999998,40,51,64,1790,875,3.28755,8.2828099999999996,215141921716
103.834,9087,34.049599999999998,40,51,64,1790,875,3.28755,8.2828099999999996,215241987815
111.364,10407,34.3643,65,51,64,2025,875,3.28755,8.2826000000000004,215342050037
106.92700000000001,10633,34.3643,65,51,64,2025,875,3.28755,8.2826000000000004,215442113712
105.914,10443,34.3643,65,51,64,2025,875,3.28755,8.2826000000000004,215542176034
103.755,9945,34.3643,65,51,64,2025,875,3.28755,8.2826000000000004,215642240100
103.557,10001,34.3643,65,51,64,2025,875,3.28755,8.2826000000000004,215742304706
102.11799999999999,9772,33.558199999999999,72,51,63,2025,875,3.28755,8.2830499999999994,215842370375
104.04900000000001,10690,33.558199999999999,72,51,63,2025,875,3.28755,8.2830499999999994,215942442585
100.773,11409,33.558199999999999,72,51,63,2025,875,3.28755,8.2830499999999994,216042508544
100.855,10646,33.558199999999999,72,51,63,2025,875,3.28755,8.2830499999999994,216142575003
101.17700000000001,9167,33.558199999999999,72,51,63,2025,875,3.28755,8.2830499999999994,216242633117
90.026399999999995,10277,33.898299999999999,88,51,63,800,875,3.28755,8.2823799999999999,216342690980
91.056100000000001,7321,33.898299999999999,88,51,63,800,875,3.28755,8.2823799999999999,216442753502
92.965999999999994,11319,33.898299999999999,88,51,63,800,875,3.28755,8.2823799999999999,216542821244
93.293000000000006,12978,33.898299999999999,88,51,63,800,875,3.28755,8.2823799999999999,216642884597
94.730900000000005,11154,33.898299999999999,88,51,63,800,875,3.28755,8.2823799999999999,216742949854
93.322100000000006,10585,34.782600000000002,78,51,63,805,875,3.28755,8.2825000000000006,216843014210
93.081699999999998,10384,34.782600000000002,78,51,63,805,875,3.28755,8.2825000000000006,216943084105
95.936000000000007,9334,34.782600000000002,78,51,63,805,875,3.28755,8.2825000000000006,217043154280
97.029300000000006,8130,34.782600000000002,78,51,63,805,875,3.28755,8.2825000000000006,217143221541
98.066199999999995,8692,34.782600000000002,78,51,63,805,875,3.28755,8.2825000000000006,217243285244
103.262,11278,33.333300000000001,82,51,63,800,875,3.28755,8.2826500000000003,217343357884
100.867,10439,33.333300000000001,82,51,63,800,875,3.28755,8.2826500000000003,217443426487
103.99299999999999,10345,33.333300000000001,82,51,63,800,875,3.28755,8.2826500000000003,217543484890
103.19499999999999,11719,33.333300000000001,82,51,63,800,875,3.28755,8.2826500000000003,217643544686
102.50700000000001,9075,33.333300000000001,82,51,63,800,875,3.28755,8.2826500000000003,217743603621
100.886,11074,34.333300000000001,69,51,64,1720,875,3.28755,8.2825199999999999,217843661062
100.71599999999999,9824,34.333300000000001,69,51,64,1720,875,3.28755,8.2825199999999999,217943720417
97.626099999999994,12712,34.333300000000001,69,51,64,1720,875,3.28755,8.2825199999999999,218043786484
96.053899999999999,10995,34.333300000000001,69,51,64,1720,875,3.28755,8.2825199999999999,218143853483
96.784300000000002,10445,34.333300000000001,69,51,64,1720,875,3.28755,8.2825199999999999,218243918107
92.616600000000005,10557,33.558199999999999,91,51,63,800,875,3.28755,8.2831600000000005,218343981940
96.454300000000003,11442,33.558199999999999,91,51,63,800,875,3.28755,8.2831600000000005,218444046825
94.905900000000003,11835,33.558199999999999,91,51,63,800,875,3.28755,8.2831600000000005,218544111539
97.039400000000001,9792,33.558199999999999,91,51,63,800,875,3.28755,8.2831600000000005,218644174421
95.308800000000005,11183,33.558199999999999,91,51,63,800,875,3.28755,8.2831600000000005,218744240718
102.212,11412,33.786099999999998,80,51,63,800,875,3.28755,8.2827800000000007,218844299822
100.36,10982,33.786099999999998,80,51,63,800,875,3.28755,8.2827800000000007,218944357953
99.180400000000006,10809,33.786099999999998,80,51,63,800,875,3.28755,8.2827800000000007,219044415644
97.573899999999995,11355,33.786099999999998,80,51,63,800,875,3.28755,8.2827800000000007,219144474637
98.876800000000003,10256,33.786099999999998,80,51,63,800,875,3.28755,8.2827800000000007,219244532007
93.925399999999996,12304,34.775399999999998,58,51,63,800,875,3.28755,8.2826299999999993,219344588445
100.342,8367,34.775399999999998,58,51,63,800,875,3.28755,8.2826299999999993,219444646957
104.911,9768,34.775399999999998,58,51,63,800,875,3.28755,8.2826299999999993,219544704507
107.518,8447,34.775399999999998,58,51,63,800,875,3.28755,8.2826299999999993,219644761096
107.961,8645,34.775399999999998,58,51,63,800,875,3.28755,8.2826299999999993,219744817564
112.575,9291,36.622100000000003,57,51,63,2025,875,3.28755,8.2827099999999998,219844875214
113.285,8544,36.622100000000003,57,51,63,2025,875,3.28755,8.2827099999999998,219944932213
115.681,10839,36.622100000000003,57,51,63,2025,875,3.28755,8.2827099999999998,220044995232
113.666,11639,36.622100000000003,57,51,63,2025,875,3.28755,8.2827099999999998,220145058453
114.473,8834,36.622100000000003,57,51,63,2025,875,3.28755,8.2827099999999998,220245153092
104.874,8922,35.8932,67,51,63,830,875,3.28755,8.2824399999999994,220345214699
111.81100000000001,9325,35.8932,67,51,63,830,875,3.28755,8.2824399999999994,220445276657
119.52800000000001,8120,35.8932,67,51,63,830,875,3.28755,8.2824399999999994,220545335950
122.72,8565,35.8932,67,51,63,830,875,3.28755,8.2824399999999994,220645393540
124.36,8612,35.8932,67,51,63,830,875,3.28755,8.2824399999999994,220745452902
111.532,8043,33.777000000000001,61,51,65,1680,875,3.28755,8.2825000000000006,220845509691
125.586,8017,33.777000000000001,61,51,65,1680,875,3.28755,8.2825000000000006,220945566538
127.372,7584,33.777000000000001,61,51,65,1680,875,3.28755,8.2825000000000006,221045623746
126.238,7884,33.777000000000001,61,51,65,1680,875,3.28755,8.2825000000000006,221145694059
125.245,10116,33.777000000000001,61,51,65,1680,875,3.28755,8.2825000000000006,221245751547
113.06699999999999,9431,31.597200000000001,83,51,64,1395,875,3.28755,8.2826199999999996,221345810178
119.786,7184,31.597200000000001,83,51,64,1395,875,3.28755,8.2826199999999996,221445870983
120.80800000000001,11666,31.597200000000001,83,51,64,1395,875,3.28755,8.2826199999999996,221545931277
120.83,10247,31.597200000000001,83,51,64,1395,875,3.28755,8.2826199999999996,221645991851
121.751,5455,31.597200000000001,83,51,64,1395,875,3.28755,8.2826199999999996,221746054049
128.84100000000001,7011,34.609000000000002,60,51,64,1780,875,3.28755,8.28247,221846124793
130.82300000000001,7926,34.609000000000002,60,51,64,1780,875,3.28755,8.28247,221946189574
131.15799999999999,8104,34.609000000000002,60,51,64,1780,875,3.28755,8.28247,222046248735
129.78399999999999,8755,34.609000000000002,60,51,64,1780,875,3.28755,8.28247,222146318917
128.249,9808,34.609000000000002,60,51,64,1780,875,3.28755,8.28247,222246380242
123.895,8226,31.335599999999999,90,51,64,2025,875,3.28755,8.2822399999999998,222346443040
122.824,8269,31.335599999999999,90,51,64,2025,875,3.28755,8.2822399999999998,222446504575
125.059,8753,31.335599999999999,90,51,64,2025,875,3.28755,8.2822399999999998,222546565830
127.40300000000001,9295,31.335599999999999,90,51,64,2025,875,3.28755,8.2822399999999998,222646628097
129.428,8237,31.335599999999999,90,51,64,2025,875,3.28755,8.2822399999999998,222746685164
147.74000000000001,6396,32.6496,50,51,65,1960,875,3.28755,8.2827000000000002,222846742853
137.81399999999999,6286,32.6496,50,51,65,1960,875,3.28755,8.2827000000000002,222946800711
135.29599999999999,6869,32.6496,50,51,65,1960,875,3.28755,8.2827000000000002,223046861925
132.28299999999999,9389,32.6496,50,51,65,1960,875,3.28755,8.2827000000000002,223146924371
129.72,6426,32.6496,50,51,65,1960,875,3.28755,8.2827000000000002,223246987940
112.492,9390,33.162399999999998,54,51,64,2025,875,3.28755,8.2828900000000001,223347050667
120.578,8302,33.162399999999998,54,51,64,2025,875,3.28755,8.2828900000000001,223447109356
118.35299999999999,8172,33.162399999999998,54,51,64,2025,875,3.28755,8.2828900000000001,223547167595
118.40000000000001,9358,33.162399999999998,54,51,64,2025,875,3.28755,8.2828900000000001,223647235712
119.179,7013,33.162399999999998,54,51,64,2025,875,3.28755,8.2828900000000001,223747292838
109.848,9498,33.389000000000003,64,51,64,2025,875,3.28755,8.2827400000000004,223847353461
118.139,8533,33.389000000000003,64,51,64,2025,875,3.28755,8.2827400000000004,223947411318
120.124,8256,33.389000000000003,64,51,64,2025,875,3.28755,8.2827400000000004,224047469005
117.77200000000001,8202,33.389000000000003,64,51,64,2025,875,3.28755,8.2827400000000004,224147527874
112.027,8675,33.389000000000003,64,51,64,2025,875,3.28755,8.2827400000000004,224247587835
86.805599999999998,11520,35.264099999999999,99,51,63,1405,875,3.28755,8.2826799999999992,224347651854
105.608,8430,35.264099999999999,99,51,63,1405,875,3.28755,8.2826799999999992,224447708438
110.229,9167,35.264099999999999,99,51,63,1405,875,3.28755,8.2826799999999992,224547767628
110.277,8692,35.264099999999999,99,51,63,1405,875,3.28755,8.2826799999999992,224647831416
111.557,7494,35.264099999999999,99,51,63,1405,875,3.28755,8.2826799999999992,224748036572
93.101200000000006,10741,35.8491,88,51,64,2025,875,3.28755,8.2825500000000005,224848096864
111.629,9312,35.8491,88,51,64,2025,875,3.28755,8.2825500000000005,224948159990
108.629,9951,35.8491,88,51,64,2025,875,3.28755,8.2825500000000005,225048221714
108.84999999999999,8383,35.8491,88,51,64,2025,875,3.28755,8.2825500000000005,225148280793
109.012,11521,35.8491,88,51,64,2025,875,3.28755,8.2825500000000005,225248338228
137.93100000000001,7250,34.0792,74,51,64,1065,875,3.28755,8.2822999999999993,225348399150
112.559,7468,34.0792,74,51,64,1065,875,3.28755,8.2822999999999993,225448463098
115.961,7357,34.0792,74,51,64,1065,875,3.28755,8.2822999999999993,225548526565
116.657,8106,34.0792,74,51,64,1065,875,3.28755,8.2822999999999993,225648590783
117.11499999999999,8603,34.0792,74,51,64,1065,875,3.28755,8.2822999999999993,225748648610
118.238,8818,35.049799999999998,69,51,63,2025,875,3.28755,8.2826199999999996,225848713639
110.35299999999999,9902,35.049799999999998,69,51,63,2025,875,3.28755,8.2826199999999996,225948779851
113.294,8214,35.049799999999998,69,51,63,2025,875,3.28755,8.2826199999999996,226048837386
113.15600000000001,8561,35.049799999999998,69,51,63,2025,875,3.28755,8.2826199999999996,226148904158
113.788,7939,35.049799999999998,69,51,63,2025,875,3.28755,8.2826199999999996,226249060390
112.05500000000001,10260,35.049799999999998,69,51,63,2025,875,3.28755,8.2826199999999996,226349133985
106.399,10520,33.781500000000001,67,51,63,1630,875,3.28755,8.2827999999999999,226449198744
114.771,6474,33.781500000000001,67,51,63,1630,875,3.28755,8.2827999999999999,226549274233
116.31399999999999,8937,33.781500000000001,67,51,63,1630,875,3.28755,8.2827999999999999,226649336647
113.667,9046,33.781500000000001,67,51,63,1630,875,3.28755,8.2827999999999999,226749412046
111.59399999999999,9457,33.781500000000001,67,51,63,1630,875,3.28755,8.2827999999999999,226849477055
116.74299999999999,9320,34.891500000000001,80,51,63,800,875,3.28755,8.2831700000000001,226949539238
113.902,8637,34.891500000000001,80,51,63,800,875,3.28755,8.2831700000000001,227049601572
111.807,9674,34.891500000000001,80,51,63,800,875,3.28755,8.2831700000000001,227149672741
110.29600000000001,7372,34.891500000000001,80,51,63,800,875,3.28755,8.2831700000000001,227249735065
109.974,8728,34.891500000000001,80,51,63,800,875,3.28755,8.2831700000000001,227349795855
98.943799999999996,9688,36.156300000000002,73,51,63,1635,875,3.28755,8.2834000000000003,227449863488
105.63200000000001,8786,36.156300000000002,73,51,63,1635,875,3.28755,8.2834000000000003,227549979223
105.884,10683,36.156300000000002,73,51,63,1635,875,3.28755,8.2834000000000003,227650052076
107.431,9732,36.156300000000002,73,51,63,1635,875,3.28755,8.2834000000000003,227750116142
107.259,10448,36.156300000000002,73,51,63,1635,875,3.28755,8.2834000000000003,227850187232
111.26600000000001,7964,35.093699999999998,71,51,63,800,875,3.28755,8.2833000000000006,227950258252
113.59099999999999,8580,35.093699999999998,71,51,63,800,875,3.28755,8.2833000000000006,228050322798
117.349,7335,35.093699999999998,71,51,63,800,875,3.28755,8.2833000000000006,228150387926
114.01300000000001,11080,35.093699999999998,71,51,63,800,875,3.28755,8.2833000000000006,228250452232
108.55200000000001,13467,35.093699999999998,71,51,63,800,875,3.28755,8.2833000000000006,228350515036
81.952699999999993,10976,34.318600000000004,86,51,63,1415,875,3.28755,8.2839700000000001,228450586345
89.880099999999999,9842,34.318600000000004,86,51,63,1415,875,3.28755,8.2839700000000001,228550653397
88.052400000000006,11672,34.318600000000004,86,51,63,1415,875,3.28755,8.2839700000000001,228650711862
88.513099999999994,8667,34.318600000000004,86,51,63,1415,875,3.28755,8.2839700000000001,228750779304
90.042000000000002,12711,34.318600000000004,86,51,63,1415,875,3.28755,8.2839700000000001,228850842098
94.096999999999994,9904,35.8429,93,51,63,800,875,3.28755,8.2835099999999997,228950910831
95.506100000000004,10744,35.8429,93,51,63,800,875,3.28755,8.2835099999999997,229050976470
87.782600000000002,13316,35.8429,93,51,63,800,875,3.28755,8.2835099999999997,229151038150
86.809899999999999,13821,35.8429,93,51,63,800,875,3.28755,8.2835099999999997,229251097456
85.765000000000001,12741,35.8429,93,51,63,800,875,3.28755,8.2835099999999997,229351161552
89.258600000000001,12426,35.940100000000001,92,51,63,805,875,3.28755,8.2838799999999999,229451352587
91.291399999999996,9056,35.940100000000001,92,51,63,805,875,3.28755,8.2838799999999999,229551410631
91.176100000000005,11631,35.940100000000001,92,51,63,805,875,3.28755,8.2838799999999999,229651472181
90.805599999999998,12514,35.940100000000001,92,51,63,805,875,3.28755,8.2838799999999999,229751530355
90.355900000000005,12243,35.940100000000001,92,51,63,805,875,3.28755,8.2838799999999999,229851588709
85.261700000000005,9103,36.195300000000003,57,51,63,2025,875,3.28755,8.2836599999999994,229951653054
87.741799999999998,10367,36.195300000000003,57,51,63,2025,875,3.28755,8.2836599999999994,230051712690
90.215199999999996,14320,36.195300000000003,57,51,63,2025,875,3.28755,8.2836599999999994,230151770573
91.785700000000006,12330,36.195300000000003,57,51,63,2025,875,3.28755,8.2836599999999994,230251827894
92.448099999999997,12490,36.195300000000003,57,51,63,2025,875,3.28755,8.2836599999999994,230351889283
100.672,9372,34.251300000000001,69,51,63,1000,875,3.28755,8.2838600000000007,230451948439
95.762799999999999,10784,34.251300000000001,69,51,63,1000,875,3.28755,8.2838600000000007,230552008786
95.907499999999999,11895,34.251300000000001,69,51,63,1000,875,3.28755,8.2838600000000007,230652073161
95.838899999999995,13493,34.251300000000001,69,51,63,1000,875,3.28755,8.2838600000000007,230752135151
95.531599999999997,13265,34.251300000000001,69,51,63,1000,875,3.28755,8.2838600000000007,230852201710
94.211600000000004,11226,34.907299999999999,77,51,65,895,875,3.28755,8.28355,230952263370
91.498400000000004,12747,34.907299999999999,77,51,65,895,875,3.28755,8.28355,231052327864
90.340500000000006,13481,34.907299999999999,77,51,65,895,875,3.28755,8.28355,231152385064
89.108400000000003,14956,34.907299999999999,77,51,65,895,875,3.28755,8.28355,231252447895
88.679199999999994,12354,34.907299999999999,77,51,65,895,875,3.28755,8.28355,231352507641
90.890500000000003,11717,35.786000000000001,72,51,63,2025,875,3.28755,8.2836700000000008,231452569530
95.106800000000007,10687,35.786000000000001,72,51,63,2025,875,3.28755,8.2836700000000008,231552629056
95.460599999999999,12187,35.786000000000001,72,51,63,2025,875,3.28755,8.2836700000000008,231652692558
96.046400000000006,11786,35.786000000000001,72,51,63,2025,875,3.28755,8.2836700000000008,231752756551
96.329599999999999,12990,35.786000000000001,72,51,63,2025,875,3.28755,8.2836700000000008,231852814453
86.755300000000005,14257,33.9465,79,51,64,2020,875,3.28755,8.2838399999999996,231952880881
91.985299999999995,11354,33.9465,79,51,64,2020,875,3.28755,8.2838399999999996,232052941247
95.451099999999997,11658,33.9465,79,51,64,2020,875,3.28755,8.2838399999999996,232153015539
95.468800000000002,13305,33.9465,79,51,64,2020,875,3.28755,8.2838399999999996,232253085973
94.104500000000002,11897,33.9465,79,51,64,2020,875,3.28755,8.2838399999999996,232353135489
93.000200000000007,11895,34.925899999999999,92,51,64,800,875,3.28755,8.2838700000000003,232453199822
88.0578,11319,34.925899999999999,92,51,64,800,875,3.28755,8.2838700000000003,232553259267
86.927800000000005,12561,34.925899999999999,92,51,64,800,875,3.28755,8.2838700000000003,232653323870
89.015000000000001,11131,34.925899999999999,92,51,64,800,875,3.28755,8.2838700000000003,232753387652
89.143699999999995,11630,34.925899999999999,92,51,64,800,875,3.28755,8.2838700000000003,232853451595
87.501800000000003,11463,34.602600000000002,79,51,65,1800,875,3.28755,8.2843900000000001,232953515948
82.108500000000006,15883,34.602600000000002,79,51,65,1800,875,3.28755,8.2843900000000001,233053574449
76.441599999999994,11350,34.602600000000002,79,51,65,1800,875,3.28755,8.2843900000000001,233153630496
75.879400000000004,13149,34.602600000000002,79,51,65,1800,875,3.28755,8.2843900000000001,233253691192
72.421599999999998,19486,34.602600000000002,79,51,65,1800,875,3.28755,8.2843900000000001,233353750215
83.065700000000007,11691,33.889800000000001,86,51,64,800,875,3.28755,8.2840199999999999,233453807324
75.213999999999999,13162,33.889800000000001,86,51,64,800,875,3.28755,8.2840199999999999,233553871846
78.891300000000001,11860,33.889800000000001,86,51,64,800,875,3.28755,8.2840199999999999,233653936560
75.7821,13086,33.889800000000001,86,51,64,800,875,3.28755,8.2840199999999999,233754024748
76.763999999999996,12938,33.889800000000001,86,51,64,800,875,3.28755,8.2840199999999999,233854083249
72.971400000000003,13376,35.726199999999999,92,51,63,800,875,3.28755,8.2838600000000007,233954143594
71.111400000000003,14361,35.726199999999999,92,51,63,800,875,3.28755,8.2838600000000007,234054205932
72.340100000000007,12912,35.726199999999999,92,51,63,800,875,3.28755,8.2838600000000007,234154269552
74.771100000000004,11577,35.726199999999999,92,51,63,800,875,3.28755,8.2838600000000007,234254333343
75.742800000000003,13018,35.726199999999999,92,51,63,800,875,3.28755,8.2838600000000007,234354395581
85.892200000000003,11454,37.006599999999999,92,51,63,1060,875,3.28755,8.2841199999999997,234454458861
79.953900000000004,10969,37.006599999999999,92,51,63,1060,875,3.28755,8.2841199999999997,234554516841
81.317700000000002,12190,37.006599999999999,92,51,63,1060,875,3.28755,8.2841199999999997,234654580191
80.074399999999997,14125,37.006599999999999,92,51,63,1060,875,3.28755,8.2841199999999997,234754644192
80.607900000000001,12074,37.006599999999999,92,51,63,1060,875,3.28755,8.2841199999999997,234854702733
85.977099999999993,11631,36.544800000000002,94,51,64,895,875,3.28755,8.2841900000000006,234954760191
82.2483,13553,36.544800000000002,94,51,64,895,875,3.28755,8.2841900000000006,235054817700
82.413399999999996,13065,36.544800000000002,94,51,64,895,875,3.28755,8.2841900000000006,235154880939
80.539500000000004,13242,36.544800000000002,94,51,64,895,875,3.28755,8.2841900000000006,235254953655
80.229699999999994,12662,36.544800000000002,94,51,64,895,875,3.28755,8.2841900000000006,235355015532
73.567300000000003,13593,35.643599999999999,93,51,64,2025,875,3.28755,8.2842599999999997,235455078210
76.670900000000003,13506,35.643599999999999,93,51,64,2025,875,3.28755,8.2842599999999997,235555144194
77.275300000000001,12237,35.643599999999999,93,51,64,2025,875,3.28755,8.2842599999999997,235655205039
78.944299999999998,13221,35.643599999999999,93,51,64,2025,875,3.28755,8.2842599999999997,235755277516
81.772999999999996,11393,35.643599999999999,93,51,64,2025,875,3.28755,8.2842599999999997,235855345794
81.171599999999998,13604,35.304099999999998,94,51,64,1535,875,3.28755,8.2839799999999997,235955406979
87.278700000000001,11600,35.304099999999998,94,51,64,1535,875,3.28755,8.2839799999999997,236055470107
87.433800000000005,11602,35.304099999999998,94,51,64,1535,875,3.28755,8.2839799999999997,236155536501
82.510400000000004,13739,35.304099999999998,94,51,64,1535,875,3.28755,8.2839799999999997,236255650346
81.921999999999997,11649,35.304099999999998,94,51,64,1535,875,3.28755,8.2839799999999997,236355715517
78.661100000000005,21164,35.304099999999998,94,51,64,1535,875,3.28755,8.2839799999999997,236455777293
82.603700000000003,11870,35.867800000000003,99,51,63,1710,875,3.28755,8.2842400000000005,236555836474
