os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-10875H CPU @ 2.30GHz,GeForce RTX 2070 Mobile / Max-Q Refresh,32727940,5.16.2-238-tkg-bmq,4.6.0 NVIDIA 510.39.01,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
63.5993,18135,20.9302,56,83,66,1770,5500,2.32959,86,7.56114,65550517902
63.4261,11865,19.8265,55,83,66,1800,5500,2.32959,92,7.56094,65650524675
63.7453,12281,19.8265,55,83,66,1800,5500,2.32959,92,7.56094,65750548161
63.5916,12454,19.8265,55,83,66,1800,5500,2.32959,92,7.56094,65850557121
62.8773,17087,19.8265,55,83,66,1800,5500,2.32959,92,7.56094,65950565098
62.5251,16106,19.8265,55,83,66,1800,5500,2.32959,92,7.56094,66050572268
62.8784,15753,20.1983,55,83,66,1800,5500,2.32959,87,7.5603,66150579318
60.9837,16851,20.1983,55,83,66,1800,5500,2.32959,87,7.5603,66250586271
61.1988,16424,20.1983,55,83,66,1800,5500,2.32959,87,7.5603,66350592662
61.0482,18082,20.1983,55,83,66,1800,5500,2.32959,87,7.5603,66450600238
61.2754,16412,20.1983,55,83,66,1800,5500,2.32959,87,7.5603,66550960962
60.5548,18049,21.5637,55,83,66,1845,5500,2.32959,88,7.56013,66650970063
60.2426,16972,21.5637,55,83,66,1845,5500,2.32959,88,7.56013,66750977004
58.1965,18876,21.5637,55,83,66,1845,5500,2.32959,88,7.56013,66850988052
58.0858,16650,21.5637,55,83,66,1845,5500,2.32959,88,7.56013,66950994755
58.9053,18026,21.5637,55,83,66,1845,5500,2.32959,88,7.56013,67051001106
60.7993,17887,23.1242,55,87,66,1860,5500,2.32959,88,7.55912,67151008315
61.5624,17650,23.1242,55,87,66,1860,5500,2.32959,88,7.55912,67251033611
61.3459,17139,23.1242,55,87,66,1860,5500,2.32959,88,7.55912,67351041424
61.6994,15546,23.1242,55,87,66,1860,5500,2.32959,88,7.55912,67451048914
61.5241,16887,23.1242,55,87,66,1860,5500,2.32959,88,7.55912,67551056342
61.3413,19525,23.2558,52,87,66,1800,5500,2.32959,87,7.55917,67651063550
62.4554,17958,23.2558,52,87,66,1800,5500,2.32959,87,7.55917,67751370605
63.3911,13477,23.2558,52,87,66,1800,5500,2.32959,87,7.55917,67851378246
63.3423,12047,23.2558,52,87,66,1800,5500,2.32959,87,7.55917,67951384477
63.5493,12342,23.2558,52,87,66,1800,5500,2.32959,87,7.55917,68051391961
63.6309,13232,22.8571,52,87,66,1845,5500,2.32959,90,7.55944,68151400579
61.1351,12467,22.8571,52,87,66,1845,5500,2.32959,90,7.55944,68251406533
60.9458,12537,22.8571,52,87,66,1845,5500,2.32959,90,7.55944,68351412471
60.9371,16375,22.8571,52,87,66,1845,5500,2.32959,90,7.55944,68451425683
60.8133,16477,22.8571,52,87,66,1845,5500,2.32959,90,7.55944,68551432372
58.4722,17102,22.8571,52,87,66,1845,5500,2.32959,90,7.55944,68651438047
49.6314,23086,24.2604,55,83,66,1830,5500,2.32959,81,7.5584,68751444250
52.9453,19478,24.2604,55,83,66,1830,5500,2.32959,81,7.5584,68851451592
54.6845,17553,24.2604,55,83,66,1830,5500,2.32959,81,7.5584,68951880026
55.5243,16509,24.2604,55,83,66,1830,5500,2.32959,81,7.5584,69051966674
56.4049,16860,18.7339,55,83,66,1830,5500,2.32959,90,7.55911,69152158514
61.3621,16530,18.7339,55,83,66,1830,5500,2.32959,90,7.55911,69252174016
60.971,16803,18.7339,55,83,66,1830,5500,2.32959,90,7.55911,69352182735
59.6458,17952,18.7339,55,83,66,1830,5500,2.32959,90,7.55911,69452188179
59.9864,16446,18.7339,55,83,66,1830,5500,2.32959,90,7.55911,69552200242
59.956,16475,23.9454,52,83,66,1860,5500,2.32959,87,7.55777,69652208123
59.6752,16146,23.9454,52,83,66,1860,5500,2.32959,87,7.55777,69752216657
60.101,16638,23.9454,52,83,66,1860,5500,2.32959,87,7.55777,69852241464
59.9912,16829,23.9454,52,83,66,1860,5500,2.32959,87,7.55777,69952248922
60.4583,16373,23.9454,52,83,66,1860,5500,2.32959,87,7.55777,70052256119
60.391,18752,23.9454,52,83,66,1860,5500,2.32959,87,7.55777,70152262184
57.9912,18323,23.4069,52,83,66,1815,5500,2.32959,87,7.55907,70252270378
58.0137,16978,23.4069,52,83,66,1815,5500,2.32959,87,7.55907,70352278309
56.3698,21016,23.4069,52,83,66,1815,5500,2.32959,87,7.55907,70452289888
55.4583,15290,23.4069,52,83,66,1815,5500,2.32959,87,7.55907,70552295901
55.2268,19950,23.4069,52,83,66,1815,5500,2.32959,87,7.55907,70652303284
53.6657,18890,22.2785,52,83,66,1875,5500,2.32959,89,7.55878,70752309073
57.057,19219,22.2785,52,83,66,1875,5500,2.32959,89,7.55878,70852315927
57.8684,19284,22.2785,52,83,66,1875,5500,2.32959,89,7.55878,70952320974
58.1913,18825,22.2785,52,83,66,1875,5500,2.32959,89,7.55878,71052326240
58.2362,20365,22.2785,52,83,66,1875,5500,2.32959,89,7.55878,71152332987
56.1036,18184,19.6911,52,88,66,1845,5500,2.32959,87,7.56223,71252342122
58.8556,18353,19.6911,52,88,66,1845,5500,2.32959,87,7.56223,71352367675
58.1623,21166,19.6911,52,88,66,1845,5500,2.32959,87,7.56223,71452376450
58.4458,17922,19.6911,52,88,66,1845,5500,2.32959,87,7.56223,71552391209
58.5904,19371,19.6911,52,88,66,1845,5500,2.32959,87,7.56223,71652397172
58.9923,17604,22.6087,51,88,66,1770,5500,2.32959,87,7.56183,71752403870
59.4037,18466,22.6087,51,88,66,1770,5500,2.32959,87,7.56183,71852409271
59.9611,17629,22.6087,51,88,66,1770,5500,2.32959,87,7.56183,71952415458
59.486,18806,22.6087,51,88,66,1770,5500,2.32959,87,7.56183,72052428508
58.6447,15267,22.6087,51,88,66,1770,5500,2.32959,87,7.56183,72152436753
52.2617,22141,27.907,51,88,66,1860,5500,2.32959,81,7.56073,72252445493
53.3452,20211,27.907,51,88,66,1860,5500,2.32959,81,7.56073,72352452056
55.0771,17589,27.907,51,88,66,1860,5500,2.32959,81,7.56073,72452462276
56.336,16346,27.907,51,88,66,1860,5500,2.32959,81,7.56073,72552468855
57.041,16448,27.907,51,88,66,1860,5500,2.32959,81,7.56073,72652475604
60.2129,16576,24.5983,50,83,66,1800,5500,2.32959,88,7.5698,72752483265
60.0999,17073,24.5983,50,83,66,1800,5500,2.32959,88,7.5698,72852600649
60.0182,16778,24.5983,50,83,66,1800,5500,2.32959,88,7.5698,72952608232
60.199,16507,24.5983,50,83,66,1800,5500,2.32959,88,7.5698,73052614718
57.0039,18157,24.5983,50,83,66,1800,5500,2.32959,88,7.5698,73152630496
57.2438,14247,17.5839,50,83,67,1800,5500,2.32953,89,7.57111,73252637495
57.7713,13483,17.5839,50,83,67,1800,5500,2.32953,89,7.57111,73352645573
56.8723,19265,17.5839,50,83,67,1800,5500,2.32953,89,7.57111,73452651175
57.3125,19632,17.5839,50,83,67,1800,5500,2.32953,89,7.57111,73552881990
57.8992,18755,17.5839,50,83,67,1800,5500,2.32953,89,7.57111,73652997251
56.4947,18812,24.8201,53,82,66,1815,5500,2.32953,87,7.5681,73753023972
58.997,18955,24.8201,53,82,66,1815,5500,2.32953,87,7.5681,73853032744
59.8748,19024,24.8201,53,82,66,1815,5500,2.32953,87,7.5681,73953040030
60.1798,19776,24.8201,53,82,66,1815,5500,2.32953,87,7.5681,74053049037
58.6815,21782,24.8201,53,82,66,1815,5500,2.32953,87,7.5681,74153055194
55.6741,19452,23.7685,53,82,67,1845,5500,2.32953,85,7.56799,74253060674
59.623,18566,23.7685,53,82,67,1845,5500,2.32953,85,7.56799,74353067182
60.5385,19425,23.7685,53,82,67,1845,5500,2.32953,85,7.56799,74453072310
60.6614,18723,23.7685,53,82,67,1845,5500,2.32953,85,7.56799,74553079452
60.8621,18573,23.7685,53,82,67,1845,5500,2.32953,85,7.56799,74653087887
61.841,12348,22.5441,54,83,66,1815,5500,2.32953,89,7.56799,74753094316
60.7281,12738,22.5441,54,83,66,1815,5500,2.32953,89,7.56799,74853108888
60.944,15382,22.5441,54,83,66,1815,5500,2.32953,89,7.56799,74953114377
60.3001,18546,22.5441,54,83,66,1815,5500,2.32953,89,7.56799,75053119862
59.6812,18746,22.5441,54,83,66,1815,5500,2.32953,89,7.56799,75153127301
79.2973,12610,20,54,83,66,1785,5500,2.32953,89,7.56786,75253135192
63.7064,13263,20,54,83,66,1785,5500,2.32953,89,7.56786,75353140946
58.2587,21451,20,54,83,66,1785,5500,2.32953,89,7.56786,75453149943
59.5288,18839,20,54,83,66,1785,5500,2.32953,89,7.56786,75553156652
60.4257,12691,20,54,83,66,1785,5500,2.32953,89,7.56786,75653164764
60.7604,13602,20,54,83,66,1785,5500,2.32953,89,7.56786,75753185231
48.44,21057,26.8728,56,83,66,1815,5500,2.32953,89,7.57689,75853192141
53.4947,15973,26.8728,56,83,66,1815,5500,2.32953,89,7.57689,75953198673
55.7631,17368,26.8728,56,83,66,1815,5500,2.32953,89,7.57689,76053205606
57.1788,19002,26.8728,56,83,66,1815,5500,2.32953,89,7.57689,76153211096
57.6917,17955,26.8728,56,83,66,1815,5500,2.32953,89,7.57689,76253232844
61.6782,17051,26.7303,56,83,66,1725,5500,2.32953,88,7.57391,76353239063
60.7368,19787,26.7303,56,83,66,1725,5500,2.32953,88,7.57391,76453245671
60.3961,17664,26.7303,56,83,66,1725,5500,2.32953,88,7.57391,76553252815
60.9033,16627,26.7303,56,83,66,1725,5500,2.32953,88,7.57391,76653258995
60.544,18329,26.7303,56,83,66,1725,5500,2.32953,88,7.57391,76753265375
59.3415,19717,22.6933,60,83,66,1740,5500,2.32953,87,7.57463,76853271652
60.4224,18608,22.6933,60,83,66,1740,5500,2.32953,87,7.57463,76953280185
61.4294,18031,22.6933,60,83,66,1740,5500,2.32953,87,7.57463,77053287984
61.6791,12842,22.6933,60,83,66,1740,5500,2.32953,87,7.57463,77153293258
61.5532,12725,22.6933,60,83,66,1740,5500,2.32953,87,7.57463,77253298941
63.3354,12917,19.0601,60,83,66,1770,5500,2.32953,87,7.57516,77353304409
55.3452,21583,19.0601,60,83,66,1770,5500,2.32953,87,7.57516,77453310114
54.7722,19381,19.0601,60,83,66,1770,5500,2.32953,87,7.57516,77553315665
54.349,13074,19.0601,60,83,66,1770,5500,2.32953,87,7.57516,77653324823
55.6104,12889,19.0601,60,83,66,1770,5500,2.32953,87,7.57516,77753333244
62.9267,12311,26.1337,61,83,66,1695,5500,2.32953,91,7.5741,77853338435
60.6929,12867,26.1337,61,83,66,1695,5500,2.32953,91,7.5741,77953346193
60.5194,12831,26.1337,61,83,66,1695,5500,2.32953,91,7.5741,78053353964
58.081,14650,26.1337,61,83,66,1695,5500,2.32953,91,7.5741,78153360232
58.3713,12966,26.1337,61,83,66,1695,5500,2.32953,91,7.5741,78253366262
59.5269,18856,23.3129,61,83,66,1770,5500,2.32953,90,7.5735,78353374727
59.3061,19665,23.3129,61,83,66,1770,5500,2.32953,90,7.5735,78453387132
59.0897,18903,23.3129,61,83,66,1770,5500,2.32953,90,7.5735,78553434462
59.3789,18943,23.3129,61,83,66,1770,5500,2.32953,90,7.5735,78653441322
59.403,18783,23.3129,61,83,66,1770,5500,2.32953,90,7.5735,78753537855
60.1023,19373,23.4336,59,83,66,1740,5500,2.32953,86,7.57731,78853608170
59.7925,18312,23.4336,59,83,66,1740,5500,2.32953,86,7.57731,78953615176
60.5389,20538,23.4336,59,83,66,1740,5500,2.32953,86,7.57731,79053621747
59.3927,19373,23.4336,59,83,66,1740,5500,2.32953,86,7.57731,79153628305
59.9274,18582,23.4336,59,83,66,1740,5500,2.32953,86,7.57731,79253633002
51.4415,21894,20.4427,59,83,66,1800,5500,2.32953,87,7.57709,79353638458
55.015,18582,20.4427,59,83,66,1800,5500,2.32953,87,7.57709,79453658880
55.8593,18679,20.4427,59,83,66,1800,5500,2.32953,87,7.57709,79553664709
57.1189,16670,20.4427,59,83,66,1800,5500,2.32953,87,7.57709,79653670838
57.6958,14035,20.4427,59,83,66,1800,5500,2.32953,87,7.57709,79753676602
59.0188,13811,25.1225,59,83,67,1800,5500,2.32953,88,7.57773,79853692769
59.5124,14109,25.1225,59,83,67,1800,5500,2.32953,88,7.57773,79953703043
59.11,13006,25.1225,59,83,67,1800,5500,2.32953,88,7.57773,80053710584
59.1585,13270,25.1225,59,83,67,1800,5500,2.32953,88,7.57773,80153741497
59.4457,12779,25.1225,59,83,67,1800,5500,2.32953,88,7.57773,80253748907
50.5903,19420,16.9607,59,83,66,1830,5500,2.32953,88,7.57765,80353756661
56.6147,13921,16.9607,59,83,66,1830,5500,2.32953,88,7.57765,80453762278
57.5241,13956,16.9607,59,83,66,1830,5500,2.32953,88,7.57765,80553769000
57.2702,19375,16.9607,59,83,66,1830,5500,2.32953,88,7.57765,80653775928
57.7996,19527,16.9607,59,83,66,1830,5500,2.32953,88,7.57765,80753783905
48.4859,20624,22.2222,60,82,66,1725,5500,2.32953,87,7.5784,80853790619
57.7367,19288,22.2222,60,82,66,1725,5500,2.32953,87,7.5784,80954293511
58.444,19178,22.2222,60,82,66,1725,5500,2.32953,87,7.5784,81054447000
59.0975,18760,22.2222,60,82,66,1725,5500,2.32953,87,7.5784,81154454022
57.316,21298,22.2222,60,82,66,1725,5500,2.32953,87,7.5784,81254464755
57.6167,17356,22.2222,60,82,66,1725,5500,2.32953,87,7.5784,81354470640
58.3549,14227,21.2658,60,82,66,1725,5500,2.32953,89,7.57678,81454481328
57.4232,15658,21.2658,60,82,66,1725,5500,2.32953,89,7.57678,81554489509
57.4966,13530,21.2658,60,82,66,1725,5500,2.32953,89,7.57678,81654496138
57.7537,13988,21.2658,60,82,66,1725,5500,2.32953,89,7.57678,81754503266
57.1855,19928,22.4181,56,82,66,1800,5500,2.32953,84,7.57724,81854512548
58.9582,19520,22.4181,56,82,66,1800,5500,2.32953,84,7.57724,81954520512
59.0386,20071,22.4181,56,82,66,1800,5500,2.32953,84,7.57724,82054585759
58.1552,21731,22.4181,56,82,66,1800,5500,2.32953,84,7.57724,82154592033
58.5021,16638,22.4181,56,82,66,1800,5500,2.32953,84,7.57724,82254600338
58.7393,16699,22.4181,56,82,66,1800,5500,2.32953,84,7.57724,82354632612
59.4115,17307,20.5656,56,85,66,1800,5500,2.32953,90,7.57811,82454639466
58.6246,17644,20.5656,56,85,66,1800,5500,2.32953,90,7.57811,82554644841
57.8268,17639,20.5656,56,85,66,1800,5500,2.32953,90,7.57811,82654650826
58.2153,17222,20.5656,56,85,66,1800,5500,2.32953,90,7.57811,82754661370
57.8558,15409,20.5656,56,85,66,1800,5500,2.32953,90,7.57811,82854668911
48.004,23471,25.0923,57,85,66,1830,5500,2.32953,89,7.57801,82954676415
50.529,18020,25.0923,57,85,66,1830,5500,2.32953,89,7.57801,83054690034
50.9807,17208,25.0923,57,85,66,1830,5500,2.32953,89,7.57801,83154697986
50.9784,18889,25.0923,57,85,66,1830,5500,2.32953,89,7.57801,83254704041
51.6937,19742,25.0923,57,85,66,1830,5500,2.32953,89,7.57801,83354711870
55.4104,19896,24.7573,57,83,67,1695,5500,2.32953,91,7.58056,83454718114
55.8073,18306,24.7573,57,83,67,1695,5500,2.32953,91,7.58056,83554727909
56.1314,16866,24.7573,57,83,67,1695,5500,2.32953,91,7.58056,83654735200
55.5975,14963,24.7573,57,83,67,1695,5500,2.32953,91,7.58056,83754746211
54.5601,20636,24.7573,57,83,67,1695,5500,2.32953,91,7.58056,83854752211
49.8608,20226,26.6588,55,83,66,1860,5500,2.32953,93,7.58007,83954759120
54.4023,17966,26.6588,55,83,66,1860,5500,2.32953,93,7.58007,84054768807
55.6501,17790,26.6588,55,83,66,1860,5500,2.32953,93,7.58007,84154775321
55.9638,17454,26.6588,55,83,66,1860,5500,2.32953,93,7.58007,84254781084
55.9552,14071,26.6588,55,83,66,1860,5500,2.32953,93,7.58007,84354788187
61.9717,13357,25.5675,55,87,66,1710,5500,2.32953,85,7.58192,84454795092
55.4714,16364,25.5675,55,87,66,1710,5500,2.32953,85,7.58192,84554800541
53.7566,22086,25.5675,55,87,66,1710,5500,2.32953,85,7.58192,84654806584
53.9539,22241,25.5675,55,87,66,1710,5500,2.32953,85,7.58192,84754811616
53.3032,14866,25.5675,55,87,66,1710,5500,2.32953,85,7.58192,84854818590
52.2517,17323,25.944,55,87,66,1800,5500,2.32953,88,7.58448,84954824627
55.7312,14346,25.944,55,87,66,1800,5500,2.32953,88,7.58448,85054831229
55.8996,19742,25.944,55,87,66,1800,5500,2.32953,88,7.58448,85154858055
55.5734,21416,25.944,55,87,66,1800,5500,2.32953,88,7.58448,85254863956
56.0901,20111,25.944,55,87,66,1800,5500,2.32953,88,7.58448,85354913403
58.7393,17024,25.944,55,87,66,1800,5500,2.32953,88,7.58448,85454919711
48.3574,22454,20.7908,55,84,67,1785,5500,2.32953,82,7.5852,85554924443
51.6989,18410,20.7908,55,84,67,1785,5500,2.32953,82,7.5852,85654933568
53.552,18261,20.7908,55,84,67,1785,5500,2.32953,82,7.5852,85754940062
53.3032,15159,20.7908,55,84,67,1785,5500,2.32953,82,7.5852,85854947363
57.7961,17302,20.7908,55,84,67,1785,5500,2.32953,82,7.5852,85954954466
51.094,23590,23.1061,53,84,67,1785,5500,2.32953,92,7.58933,86055434879
54.076,18368,23.1061,53,84,67,1785,5500,2.32953,92,7.58933,86155442609
54.0039,18172,23.1061,53,84,67,1785,5500,2.32953,92,7.58933,86255450145
54.8276,17834,23.1061,53,84,67,1785,5500,2.32953,92,7.58933,86355456382
54.3708,17360,29.4725,53,84,66,1845,5500,2.32953,84,7.59267,86455462025
46.3022,21961,29.4725,53,84,66,1845,5500,2.32953,84,7.59267,86555467765
48.766,20503,29.4725,53,84,66,1845,5500,2.32953,84,7.59267,86655473129
50.6015,14831,29.4725,53,84,66,1845,5500,2.32953,84,7.59267,86755479792
51.3185,16075,29.4725,53,84,66,1845,5500,2.32953,84,7.59267,86855486004
51.7726,21034,25.5,54,85,67,1845,5500,2.32953,83,7.60409,86956079794
55.7822,18516,25.5,54,85,67,1845,5500,2.32953,83,7.60409,87056088174
55.1908,18405,25.5,54,85,67,1845,5500,2.32953,83,7.60409,87156094661
55.103,14758,25.5,54,85,67,1845,5500,2.32953,83,7.60409,87256100211
53.7295,14939,25.5,54,85,67,1845,5500,2.32953,83,7.60409,87356105591
53.4221,20494,25.5,54,85,67,1845,5500,2.32953,83,7.60409,87456112752
57.2211,17625,26.4423,54,85,67,1830,5500,2.32953,91,7.60485,87556120266
55.8631,19828,26.4423,54,85,67,1830,5500,2.32953,91,7.60485,87656132901
55.578,16996,26.4423,54,85,67,1830,5500,2.32953,91,7.60485,87756140279
54.7939,16561,26.4423,54,85,67,1830,5500,2.32953,91,7.60485,87856145473
54.6291,20449,26.4423,54,85,67,1830,5500,2.32953,91,7.60485,87956173561
53.9434,21782,23.3375,53,85,66,1800,5500,2.32953,84,7.60641,88056180736
54.0076,20179,23.3375,53,85,66,1800,5500,2.32953,84,7.60641,88156187958
52.3868,18386,23.3375,53,85,66,1800,5500,2.32953,84,7.60641,88256193359
50.7715,21972,23.3375,53,85,66,1800,5500,2.32953,84,7.60641,88356198315
52.0411,17865,23.3375,53,85,66,1800,5500,2.32953,84,7.60641,88456205160
52.1793,15645,23.1539,53,85,67,1800,5500,2.32953,92,7.60499,88556210682
51.782,20610,23.1539,53,85,67,1800,5500,2.32953,92,7.60499,88656218200
51.7738,20519,23.1539,53,85,67,1800,5500,2.32953,92,7.60499,88756224690
52.7253,18654,23.1539,53,85,67,1800,5500,2.32953,92,7.60499,88856231299
52.8309,17512,23.1539,53,85,67,1800,5500,2.32953,92,7.60499,88956237314
58.2627,14130,26.0241,52,89,67,1845,5500,2.32953,86,7.60455,89056262793
55.2527,16894,26.0241,52,89,67,1845,5500,2.32953,86,7.60455,89156268282
55.2012,20105,26.0241,52,89,67,1845,5500,2.32953,86,7.60455,89256274678
55.4281,18094,26.0241,52,89,67,1845,5500,2.32953,86,7.60455,89356281285
55.5638,18518,26.0241,52,89,67,1845,5500,2.32953,86,7.60455,89456287438
55.9141,18642,25.43,52,89,67,1815,5500,2.32953,86,7.60539,89556294158
56.0237,18680,25.43,52,89,67,1815,5500,2.32953,86,7.60539,89656299369
56.6453,13413,25.43,52,89,67,1815,5500,2.32953,86,7.60539,89756308064
54.2718,26356,25.43,52,89,67,1815,5500,2.32953,86,7.60539,89856320120
53.0618,18623,25.43,52,89,67,1815,5500,2.32953,86,7.60539,89956347284
55.2728,14176,20.0772,54,84,67,1845,5500,2.32953,87,7.60775,90056353215
56.494,14625,20.0772,54,84,67,1845,5500,2.32953,87,7.60775,90156361093
55.4949,14221,20.0772,54,84,67,1845,5500,2.32953,87,7.60775,90256366945
54.7873,20521,20.0772,54,84,67,1845,5500,2.32953,87,7.60775,90356373738
55.0412,18693,20.0772,54,84,67,1845,5500,2.32953,87,7.60775,90456381917
52.2071,18933,21.3469,54,84,67,1845,5500,2.32953,85,7.60864,90556388865
53.9434,15014,21.3469,54,84,67,1845,5500,2.32953,85,7.60864,90656405941
51.7883,21236,21.3469,54,84,67,1845,5500,2.32953,85,7.60864,90756413465
52.7649,21061,21.3469,54,84,67,1845,5500,2.32953,85,7.60864,90856419440
53.2824,20599,21.3469,54,84,67,1845,5500,2.32953,85,7.60864,90956444144
51.7307,20125,22.4464,53,85,67,1845,5500,2.32953,84,7.60892,91056450190
54.1845,14204,22.4464,53,85,67,1845,5500,2.32953,84,7.60892,91156456515
54.9234,14292,22.4464,53,85,67,1845,5500,2.32953,84,7.60892,91256461631
54.5806,21329,22.4464,53,85,67,1845,5500,2.32953,84,7.60892,91356469882
55.0981,21764,22.4464,53,85,67,1845,5500,2.32953,84,7.60892,91456475101
49.5249,22880,20.529,53,85,67,1845,5500,2.32953,84,7.6124,91556480226
51.3402,14639,20.529,53,85,67,1845,5500,2.32953,84,7.6124,91656486105
53.2432,15324,20.529,53,85,67,1845,5500,2.32953,84,7.6124,91756491348
53.0636,20685,20.529,53,85,67,1845,5500,2.32953,84,7.6124,91856496581
53.6911,17646,20.529,53,85,67,1845,5500,2.32953,84,7.6124,91956502550
61.9106,18236,21.1465,53,87,67,1800,5500,2.32953,90,7.61576,92056507972
56.1499,19439,21.1465,53,87,67,1800,5500,2.32953,90,7.61576,92156513653
56.3589,14825,21.1465,53,87,67,1800,5500,2.32953,90,7.61576,92256522170
54.6473,26079,21.1465,53,87,67,1800,5500,2.32953,90,7.61576,92356535458
54.5106,19697,21.1465,53,87,67,1800,5500,2.32953,90,7.61576,92456542918
58.0122,19318,23.9241,53,87,67,1860,5500,2.32953,89,7.63279,92556566401
54.0507,15314,23.9241,53,87,67,1860,5500,2.32953,89,7.63279,92656574259
51.6768,23518,23.9241,53,87,67,1860,5500,2.32953,89,7.63279,92757037305
49.6408,21271,23.9241,53,87,67,1860,5500,2.32953,89,7.63279,92857044893
50.1957,15149,23.9241,53,87,67,1860,5500,2.32953,89,7.63279,92957050187
46.9755,21287,24.2312,53,87,67,1755,5500,2.32953,95,7.64367,93057055080
50.8223,19013,24.2312,53,87,67,1755,5500,2.32953,95,7.64367,93157060677
49.9148,17158,24.2312,53,87,67,1755,5500,2.32953,95,7.64367,93257071359
49.0086,22378,24.2312,53,87,67,1755,5500,2.32953,95,7.64367,93357078300
48.0244,14979,24.2312,53,87,67,1755,5500,2.32953,95,7.64367,93457093074
48.7016,22205,24.2312,53,87,67,1755,5500,2.32953,95,7.64367,93557102038
51.8745,20506,21.25,53,81,67,1860,5500,2.32953,93,7.64779,93657108416
53.9634,19677,21.25,53,81,67,1860,5500,2.32953,93,7.64779,93757142965
53.879,19199,21.25,53,81,67,1860,5500,2.32953,93,7.64779,93857148555
52.2717,23478,21.25,53,81,67,1860,5500,2.32953,93,7.64779,93957157420
52.3301,18613,21.25,53,81,67,1860,5500,2.32953,93,7.64779,94057179282
56.249,18739,22.1402,49,81,67,1770,5500,2.32953,87,7.65353,94157184975
53.9904,15532,22.1402,49,81,67,1770,5500,2.32953,87,7.65353,94257195005
54.9658,13574,22.1402,49,81,67,1770,5500,2.32953,87,7.65353,94357201510
54.3339,20071,22.1402,49,81,67,1770,5500,2.32953,87,7.65353,94457208998
55.067,20388,22.1402,49,81,67,1770,5500,2.32953,87,7.65353,94557231759
54.3213,16676,21.6625,49,81,67,1860,5500,2.32953,88,7.65425,94657238626
56.801,17944,21.6625,49,81,67,1860,5500,2.32953,88,7.65425,94757246748
56.495,17354,21.6625,49,81,67,1860,5500,2.32953,88,7.65425,94857252719
56.2269,16929,21.6625,49,81,67,1860,5500,2.32953,88,7.65425,94957258696
55.9845,14653,21.6625,49,81,67,1860,5500,2.32953,88,7.65425,95057264230
63.324,13554,20.0986,49,82,67,1875,5500,2.32953,88,7.65788,95157270748
58.0114,13851,20.0986,49,82,67,1875,5500,2.32953,88,7.65788,95257283093
57.4642,19584,20.0986,49,82,67,1875,5500,2.32953,88,7.65788,95357305402
57.3259,20239,20.0986,49,82,67,1875,5500,2.32953,88,7.65788,95457311454
57.5813,21351,20.0986,49,82,67,1875,5500,2.32953,88,7.65788,95557316681
48.8853,19952,21.6792,49,82,67,1875,5500,2.32953,89,7.6615,95657321247
54.2581,14964,21.6792,49,82,67,1875,5500,2.32953,89,7.6615,95757327153
51.0667,21974,21.6792,49,82,67,1875,5500,2.32953,89,7.6615,95857332774
51.8442,18951,21.6792,49,82,67,1875,5500,2.32953,89,7.6615,95957341096
52.2956,17829,21.6792,49,82,67,1875,5500,2.32953,89,7.6615,96057349120
58.9197,17315,19.0114,46,82,67,1785,5500,2.32953,95,7.66509,96157354640
58.9941,17169,19.0114,46,82,67,1785,5500,2.32953,95,7.66509,96257360337
58.5795,19437,19.0114,46,82,67,1785,5500,2.32953,95,7.66509,96357366209
58.535,21901,19.0114,46,82,67,1785,5500,2.32953,95,7.66509,96457372393
59.0007,16649,19.0114,46,82,67,1785,5500,2.32953,95,7.66509,96557378489
58.5712,17754,22.7218,46,85,67,1830,5500,2.32953,90,7.66512,96657383622
60.0218,16893,22.7218,46,85,67,1830,5500,2.32953,90,7.66512,96757389528
59.9747,16760,22.7218,46,85,67,1830,5500,2.32953,90,7.66512,96857394778
60.0913,16706,22.7218,46,85,67,1830,5500,2.32953,90,7.66512,96957400387
59.7549,18483,22.7218,46,85,67,1830,5500,2.32953,90,7.66512,97057405504
60.6199,16678,24.7299,46,85,67,1860,5500,2.32953,87,7.66673,97157411694
57.9026,14926,24.7299,46,85,67,1860,5500,2.32953,87,7.66673,97257418546
58.0722,13137,24.7299,46,85,67,1860,5500,2.32953,87,7.66673,97357426170
58.5788,13535,24.7299,46,85,67,1860,5500,2.32953,87,7.66673,97457435517
58.5664,16930,24.7299,46,85,67,1860,5500,2.32953,87,7.66673,97557440597
52.4579,20519,26.9729,46,85,67,1890,5500,2.32953,84,7.66946,97657467297
54.9652,21653,26.9729,46,85,67,1890,5500,2.32953,84,7.66946,97757473456
53.9881,22144,26.9729,46,85,67,1890,5500,2.32953,84,7.66946,97857480025
54.9115,17189,26.9729,46,85,67,1890,5500,2.32953,84,7.66946,97957485797
56.0942,17051,26.9729,46,85,67,1890,5500,2.32953,84,7.66946,98057491655
60.5423,14205,24.2131,47,82,67,1845,5500,2.32953,84,7.6691,98157499762
59.4494,13410,24.2131,47,82,67,1845,5500,2.32953,84,7.6691,98257505816
58.6471,13592,24.2131,47,82,67,1845,5500,2.32953,84,7.6691,98357516799
58.4084,13849,24.2131,47,82,67,1845,5500,2.32953,84,7.6691,98457525745
