os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i5-6600 CPU @ 3.30GHz,GeForce GTX 1070,16313936,5.13.7-zen1-1-zen,4.6.0 NVIDIA 470.57.02,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
122.524,9817,80.9045,16,62,44,1594,4006,1.22424,46,5.94821,591955425056
126.227,9116,80.9045,16,62,44,1594,4006,1.22424,46,5.94821,592055484727
124.751,8196,80.9045,16,62,44,1594,4006,1.22424,46,5.94821,592155544906
123.39,13029,80.9045,16,62,44,1594,4006,1.22424,46,5.94821,592255599633
78.0521,19929,57.7114,18,51,44,1594,4006,1.22424,45,5.94845,592355658808
99.3744,8249,57.7114,18,51,44,1594,4006,1.22424,45,5.94845,592455746319
97.7108,8378,57.7114,18,51,44,1594,4006,1.22424,45,5.94845,592555804421
104.215,8314,57.7114,18,51,44,1594,4006,1.22424,45,5.94845,592655863259
102.464,9969,57.7114,18,51,44,1594,4006,1.22424,45,5.94845,592755921175
90.1067,15400,86.1386,16,51,44,1594,4006,1.22424,45,5.94936,592855980934
108,9725,86.1386,16,51,44,1594,4006,1.22424,45,5.94936,592956042666
111.148,9897,86.1386,16,51,44,1594,4006,1.22424,45,5.94936,593056101112
112.93,8974,86.1386,16,51,44,1594,4006,1.22424,45,5.94936,593156192563
118.004,8960,86.1386,16,51,44,1594,4006,1.22424,45,5.94936,593256250883
131.947,8585,57.0707,17,49,44,1594,4006,1.22424,47,5.951,593356336711
131.719,8839,57.0707,17,49,44,1594,4006,1.22424,47,5.951,593456421817
135.228,8445,57.0707,17,49,44,1594,4006,1.22424,47,5.951,593556481248
134.268,9343,57.0707,17,49,44,1594,4006,1.22424,47,5.951,593656539984
127.975,13907,57.0707,17,49,44,1594,4006,1.22424,47,5.951,593756599362
145.005,8357,49.7512,18,49,44,1594,4006,1.22424,47,5.95099,593856619267
123.87,9510,49.7512,18,49,44,1594,4006,1.22424,47,5.95099,593956676365
124.798,8221,49.7512,18,49,44,1594,4006,1.22424,47,5.95099,594056734876
120.758,8761,49.7512,18,49,44,1594,4006,1.22424,47,5.95099,594156792761
111.561,10254,49.7512,18,49,44,1594,4006,1.22424,47,5.95099,594256851165
99.6243,8708,84.1584,15,57,44,1594,4006,1.22424,46,5.95307,594356909699
99.5262,10173,84.1584,15,57,44,1594,4006,1.22424,46,5.95307,594456967979
102.331,8756,84.1584,15,57,44,1594,4006,1.22424,46,5.95307,594557024918
104.604,7339,84.1584,15,57,44,1594,4006,1.22424,46,5.95307,594657085374
108.357,9244,84.1584,15,57,44,1594,4006,1.22424,46,5.95307,594757146950
116.288,8854,72.3618,16,57,44,1594,4006,1.20081,48,5.95331,594857205030
123.51,8609,72.3618,16,57,44,1594,4006,1.20081,48,5.95331,594957264678
129.797,7355,72.3618,16,57,44,1594,4006,1.20081,48,5.95331,595057326356
131.145,11331,72.3618,16,57,44,1594,4006,1.20081,48,5.95331,595157386383
120.708,24224,72.3618,16,57,44,1594,4006,1.20081,48,5.95331,595257655114
52.4543,19064,71.2121,16,55,44,1594,4006,1.20081,47,5.95323,595357712014
69.7186,20613,71.2121,16,55,44,1594,4006,1.20081,47,5.95323,595457768961
68.4428,10381,71.2121,16,55,44,1594,4006,1.20081,47,5.95323,595557826835
74.5117,13404,71.2121,16,55,44,1594,4006,1.20081,47,5.95323,595657885086
76.6388,9435,71.2121,16,55,44,1594,4006,1.20081,47,5.95323,595757945213
100.961,9904,92.5743,13,55,43,1594,4006,1.20081,47,5.95486,595857972333
105.12,9504,92.5743,13,55,43,1594,4006,1.20081,47,5.95486,595958050523
93.0878,9920,92.5743,13,55,43,1594,4006,1.20081,47,5.95486,596058110638
100.25,6221,92.5743,13,55,43,1594,4006,1.20081,47,5.95486,596158198012
109.916,6515,92.5743,13,55,43,1594,4006,1.20081,47,5.95486,596258286985
120.181,6703,72.8643,17,55,44,1594,4006,1.20081,48,5.95655,596358346707
127.595,8440,72.8643,17,55,44,1594,4006,1.20081,48,5.95655,596458406844
131.197,8206,72.8643,17,55,44,1594,4006,1.20081,48,5.95655,596558463759
125.06,9467,72.8643,17,55,44,1594,4006,1.20081,48,5.95655,596658520389
119.894,6780,72.8643,17,55,44,1594,4006,1.20081,48,5.95655,596758578509
122.088,9947,72.8643,17,55,44,1594,4006,1.20081,48,5.95655,596858637077
99.4063,10136,67.9803,15,55,44,1594,4006,1.20081,45,5.96206,596958659614
105.18,6616,67.9803,15,55,44,1594,4006,1.20081,45,5.96206,597058716407
109.234,9907,67.9803,15,55,44,1594,4006,1.20081,45,5.96206,597158773095
106.682,12028,67.9803,15,55,44,1594,4006,1.20081,45,5.96206,597258781147
140.665,7109,87.3737,16,55,44,1594,4006,1.20081,47,5.95855,597358838824
127.441,9394,87.3737,16,55,44,1594,4006,1.20081,47,5.95855,597458896845
127.734,9870,87.3737,16,55,44,1594,4006,1.20081,47,5.95855,597558956754
129.927,8609,87.3737,16,55,44,1594,4006,1.20081,47,5.95855,597659058267
131.282,8743,87.3737,16,55,44,1594,4006,1.20081,47,5.95855,597759116238
133.147,8922,87.3737,16,55,44,1594,4006,1.20081,47,5.95855,597859173788
140.758,8835,39.3939,18,48,44,1594,4006,1.20081,47,5.95873,597959259013
142.156,6448,39.3939,18,48,44,1594,4006,1.20081,47,5.95873,598059348381
133.082,7971,39.3939,18,48,44,1594,4006,1.20081,47,5.95873,598159406423
129.192,6775,39.3939,18,48,44,1594,4006,1.20081,47,5.95873,598259489987
125.242,11985,39.3939,18,48,44,1594,4006,1.20081,47,5.95873,598359548329
105.173,9441,61.5764,17,48,44,1594,4006,1.20081,46,5.95863,598459606931
106.396,9605,61.5764,17,48,44,1594,4006,1.20081,46,5.95863,598559665333
108.631,9855,61.5764,17,48,44,1594,4006,1.20081,46,5.95863,598659684520
114.226,7351,61.5764,17,48,44,1594,4006,1.20081,46,5.95863,598759743519
112.926,8470,61.5764,17,48,44,1594,4006,1.20081,46,5.95863,598859801031
117.617,8776,74.7423,17,48,44,1594,4006,1.20081,48,5.95984,598959861333
126.149,6779,74.7423,17,48,44,1594,4006,1.20081,48,5.95984,599059919656
123.915,8746,74.7423,17,48,44,1594,4006,1.20081,48,5.95984,599159977366
126.445,6734,74.7423,17,48,44,1594,4006,1.20081,48,5.95984,599260038514
128.436,6574,74.7423,17,48,44,1594,4006,1.20081,48,5.95984,599360101774
130.367,6541,59.6939,17,49,44,1594,4006,1.20081,48,5.95984,599460159716
134.921,6519,59.6939,17,49,44,1594,4006,1.20081,48,5.95984,599560267125
124.573,12089,59.6939,17,49,44,1594,4006,1.20081,48,5.95984,599660325308
110.489,10748,59.6939,17,49,44,1594,4006,1.20081,48,5.95984,599760382581
114.553,8900,59.6939,17,49,44,1594,4006,1.20081,48,5.95984,599860440780
74.8654,11623,80,12,49,44,1594,4006,1.20081,46,5.96008,599960500642
85.7407,9717,80,12,49,44,1594,4006,1.20081,46,5.96008,600060559280
91.5076,9391,80,12,49,44,1594,4006,1.20081,46,5.96008,600160618374
97.4487,6938,80,12,49,44,1594,4006,1.20081,46,5.96008,600260675186
97.8427,7973,80,12,49,44,1594,4006,1.20081,46,5.96008,600360703808
123.65,6345,86.6667,14,56,44,1594,4006,1.20081,47,5.96,600460760910
116.095,6246,86.6667,14,56,44,1594,4006,1.20081,47,5.96,600560854317
125.721,6346,86.6667,14,56,44,1594,4006,1.20081,47,5.96,600660911632
129.466,6038,86.6667,14,56,44,1594,4006,1.20081,47,5.96,600760998469
133.026,6278,86.6667,14,56,44,1594,4006,1.20081,47,5.96,600861056463
142.227,5896,61.6162,19,56,44,1594,4006,1.20081,48,5.96,600961114371
145.175,8834,61.6162,19,56,44,1594,4006,1.20081,48,5.96,601061171905
129.261,5973,61.6162,19,56,44,1594,4006,1.20081,48,5.96,601161251350
131.729,7657,61.6162,19,56,44,1594,4006,1.20081,48,5.96,601261310300
130.602,8803,61.6162,19,56,44,1594,4006,1.20081,48,5.96,601361395450
108.019,8933,71.7822,17,59,44,1594,4006,1.20081,45,5.96014,601461453244
105.091,12588,71.7822,17,59,44,1594,4006,1.20081,45,5.96014,601561511980
99.6664,6733,71.7822,17,59,44,1594,4006,1.20081,45,5.96014,601661595553
107.343,6755,71.7822,17,59,44,1594,4006,1.20081,45,5.96014,601761653709
112.737,6597,71.7822,17,59,44,1594,4006,1.20081,45,5.96014,601861712124
130.42,6768,62.3116,18,59,44,1594,4006,1.20081,47,5.9587,601961761955
136.108,6409,62.3116,18,59,44,1594,4006,1.20081,47,5.9587,602061819411
138.029,6571,62.3116,18,59,44,1594,4006,1.20081,47,5.9587,602161880393
138.013,6762,62.3116,18,59,44,1594,4006,1.20081,47,5.9587,602261940115
138.898,6189,62.3116,18,59,44,1594,4006,1.20081,47,5.9587,602361998703
147.81,6228,37.6238,19,59,44,1594,4006,1.20081,48,5.95869,602462088268
128.694,7467,37.6238,19,59,44,1594,4006,1.20081,48,5.95869,602562146608
133.322,9770,37.6238,19,59,44,1594,4006,1.20081,48,5.95869,602662235093
134.222,5795,37.6238,19,59,44,1594,4006,1.20081,48,5.95869,602762292372
132.406,6792,37.6238,19,59,44,1594,4006,1.20081,48,5.95869,602862352227
106.729,8935,72.3618,17,57,44,1594,4006,1.20081,46,5.95867,602962411963
100.189,8098,72.3618,17,57,44,1594,4006,1.20081,46,5.95867,603062469519
108.008,6536,72.3618,17,57,44,1594,4006,1.20081,46,5.95867,603162528109
116.638,7124,72.3618,17,57,44,1594,4006,1.20081,46,5.95867,603262567154
121.332,6423,72.3618,17,57,44,1594,4006,1.20081,46,5.95867,603362626967
143.734,6366,56.8528,18,57,44,1594,4006,1.20081,47,5.95861,603462718498
144.274,6446,56.8528,18,57,44,1594,4006,1.20081,47,5.95861,603562747123
143.948,6369,56.8528,18,57,44,1594,4006,1.20081,47,5.95861,603662806805
142.535,6438,56.8528,18,57,44,1594,4006,1.20081,47,5.95861,603762864853
143.686,6310,56.8528,18,57,44,1594,4006,1.20081,47,5.95861,603862924164
150.284,6097,35.8209,18,47,44,1594,4006,1.20081,48,5.95861,603962983180
117.746,14280,35.8209,18,47,44,1594,4006,1.20081,48,5.95861,604063040451
91.9895,11277,35.8209,18,47,44,1594,4006,1.20081,48,5.95861,604163097378
98.4544,5819,35.8209,18,47,44,1594,4006,1.20081,48,5.95861,604263155581
100.894,9235,35.8209,18,47,44,1594,4006,1.20081,48,5.95861,604363223323
144.593,6262,80,14,47,44,1594,4006,1.20081,44,5.96153,604463281243
126.098,8676,80,14,47,44,1594,4006,1.20081,44,5.96153,604563340944
116.301,8567,80,14,47,44,1594,4006,1.20081,44,5.96153,604663399437
102.561,12990,80,14,47,44,1594,4006,1.20081,44,5.96153,604763456598
97.3831,11275,80,14,47,44,1594,4006,1.20081,44,5.96153,604863514616
100.449,10528,94,10,58,44,1594,4006,1.20081,45,5.96364,604963571980
96.9174,8145,94,10,58,44,1594,4006,1.20081,45,5.96364,605063630127
97.1681,8550,94,10,58,44,1594,4006,1.20081,45,5.96364,605163687795
106.78,6615,94,10,58,44,1594,4006,1.20081,45,5.96364,605263744701
108.406,8629,94,10,58,44,1594,4006,1.20081,45,5.96364,605363775174
96.5197,12899,85.8586,15,58,44,1594,4006,1.20081,48,5.96902,605463836253
57.7675,27693,85.8586,15,58,44,1594,4006,1.20081,48,5.96902,605563894200
53.6325,13709,85.8586,15,58,44,1594,4006,1.20081,48,5.96902,605663952277
55.8935,16402,85.8586,15,58,44,1594,4006,1.20081,48,5.96902,605764011087
56.6149,27108,85.8586,15,58,44,1594,4006,1.20081,48,5.96902,605864076732
50.3322,19867,97.0443,8,51,43,1594,4006,1.20081,44,5.96902,605964134587
72.953,9623,97.0443,8,51,43,1594,4006,1.20081,44,5.96902,606064194369
66.1155,22147,97.0443,8,51,43,1594,4006,1.20081,44,5.96902,606164253262
60.2028,32033,97.0443,8,51,43,1594,4006,1.20081,44,5.96902,606264311521
54.738,25527,97.0443,8,51,43,1594,4006,1.20081,44,5.96902,606364369691
49.714,20115,98.5366,6,51,44,1594,4006,1.20081,43,5.96894,606464429281
58.3869,25358,98.5366,6,51,44,1594,4006,1.20081,43,5.96894,606564487263
56.5577,22847,98.5366,6,51,44,1594,4006,1.20081,43,5.96894,606664547242
72.5542,6237,98.5366,6,51,44,1594,4006,1.20081,43,5.96894,606764607041
89.3395,6663,98.5366,6,51,44,1594,4006,1.20081,43,5.96894,606864649646
115.711,9831,85.1282,17,52,44,1594,4006,1.20081,46,5.96448,606964709888
86.7198,16404,85.1282,17,52,44,1594,4006,1.20081,46,5.96448,607064769736
80.1122,13940,85.1282,17,52,44,1594,4006,1.20081,46,5.96448,607164803599
71.1653,48543,85.1282,17,52,44,1594,4006,1.20081,46,5.96448,607264860907
70.5278,19062,85.1282,17,52,44,1594,4006,1.20081,46,5.96448,607364920374
97.2814,9201,96.0976,11,52,44,1594,4006,1.20081,45,5.97019,607464977588
78.4879,33553,96.0976,11,52,44,1594,4006,1.20081,45,5.97019,607565036080
73.304,12430,96.0976,11,52,44,1594,4006,1.20081,45,5.97019,607665087897
74.1935,12087,96.0976,11,52,44,1594,4006,1.20081,45,5.97019,607765149592
77.9342,10049,96.0976,11,52,44,1594,4006,1.20081,45,5.97019,607865209382
72.7214,13751,97.9695,11,58,44,1594,4006,1.20081,44,5.96446,607965269647
94.1215,5622,97.9695,11,58,44,1594,4006,1.20081,44,5.96446,608065353272
120.209,5744,97.9695,11,58,44,1594,4006,1.20081,44,5.96446,608165412463
126.24,7923,97.9695,11,58,44,1594,4006,1.20081,44,5.96446,608265476764
131.364,5630,97.9695,11,58,44,1594,4006,1.20081,44,5.96446,608365535134
104.089,6479,53.2663,16,58,44,1594,4006,1.20081,46,5.96399,608465592787
142.321,6745,53.2663,16,58,44,1594,4006,1.20081,46,5.96399,608565652341
143.624,6041,53.2663,16,58,44,1594,4006,1.20081,46,5.96399,608665710148
144.221,6303,53.2663,16,58,44,1594,4006,1.20081,46,5.96399,608765769392
140.795,6064,53.2663,16,58,44,1594,4006,1.20081,46,5.96399,608865819111
121.42,7664,79.798,16,58,44,1594,4006,1.20081,46,5.96399,608965875851
121.763,6424,79.798,16,58,44,1594,4006,1.20081,46,5.96399,609065934411
133.313,6319,79.798,16,58,44,1594,4006,1.20081,46,5.96399,609165993917
135.821,6462,79.798,16,58,44,1594,4006,1.20081,46,5.96399,609266086205
138.928,6458,79.798,16,58,44,1594,4006,1.20081,46,5.96399,609366145544
169.705,5886,44,18,48,44,1594,4006,1.20081,46,5.96364,609466203277
152.346,6043,44,18,48,44,1594,4006,1.20081,46,5.96364,609566262820
150.705,6067,44,18,48,44,1594,4006,1.20081,46,5.96364,609666321248
151.808,6021,44,18,48,44,1594,4006,1.20081,46,5.96364,609766378823
152.827,8498,44,18,48,44,1594,4006,1.20081,46,5.96364,609866466053
186.11,5373,44,18,48,44,1594,4006,1.20081,46,5.96364,609966554649
130.407,9219,47,16,48,44,1594,4006,1.20081,47,5.96364,610066614676
134.706,6433,47,16,48,44,1594,4006,1.20081,47,5.96364,610166672151
121.602,7717,47,16,48,44,1594,4006,1.20081,47,5.96364,610266730349
125.453,7621,47,16,48,44,1594,4006,1.20081,47,5.96364,610366790809
125.127,8133,78.7879,16,57,44,1594,4006,1.20081,47,5.96355,610466846125
147.376,6001,78.7879,16,57,44,1594,4006,1.20081,47,5.96355,610566902727
146.069,6507,78.7879,16,57,44,1594,4006,1.20081,47,5.96355,610666960988
147.392,6227,78.7879,16,57,44,1594,4006,1.20081,47,5.96355,610767017998
146.585,6371,78.7879,16,57,44,1594,4006,1.20081,47,5.96355,610867098628
147.596,5960,39.196,17,57,44,1594,4006,1.20081,48,5.96355,610967198726
148.706,6079,39.196,17,57,44,1594,4006,1.20081,48,5.96355,611067259270
153.177,6094,39.196,17,57,44,1594,4006,1.20081,48,5.96355,611167319445
153.257,5957,39.196,17,57,44,1594,4006,1.20081,48,5.96355,611267378799
152.523,8984,39.196,17,57,44,1594,4006,1.20081,48,5.96355,611367467667
146.952,5612,39.196,17,57,44,1594,4006,1.20081,48,5.96355,611467524859
156.511,6904,61.6915,15,58,44,1594,4006,1.20081,46,5.96303,611567543191
144.132,7551,61.6915,15,58,44,1594,4006,1.20081,46,5.96303,611667599749
139.409,7000,61.6915,15,58,44,1594,4006,1.20081,46,5.96303,611767657053
136.228,7941,61.6915,15,58,44,1594,4006,1.20081,46,5.96303,611867715644
133.792,5975,61.6915,15,58,44,1594,4006,1.20081,46,5.96303,611967773173
154.372,6292,79.798,15,58,44,1594,4006,1.20081,48,5.96299,612067831179
150.996,6439,79.798,15,58,44,1594,4006,1.20081,48,5.96299,612167869751
148.434,6482,79.798,15,58,44,1594,4006,1.20081,48,5.96299,612267929555
149.213,6134,79.798,15,58,44,1594,4006,1.20081,48,5.96299,612367989891
149.687,6227,79.798,15,58,44,1594,4006,1.20081,48,5.96299,612468049280
145.29,6793,36.1809,17,58,44,1594,4006,1.20081,48,5.96323,612568113312
150.28,5975,36.1809,17,58,44,1594,4006,1.20081,48,5.96323,612668174460
152.471,5693,36.1809,17,58,44,1594,4006,1.20081,48,5.96323,612768236162
142.998,7441,36.1809,17,58,44,1594,4006,1.20081,48,5.96323,612868295237
142.173,6461,36.1809,17,58,44,1594,4006,1.20081,48,5.96323,612968352519
133.425,7201,54.6798,14,56,44,1594,4006,1.20081,46,5.96317,613068434425
138.178,6527,54.6798,14,56,44,1594,4006,1.20081,46,5.96317,613168493300
143.545,7885,54.6798,14,56,44,1594,4006,1.20081,46,5.96317,613268552202
124.853,10299,54.6798,14,56,44,1594,4006,1.20081,46,5.96317,613368610240
120.905,8653,54.6798,14,56,44,1594,4006,1.20081,46,5.96317,613468668947
102.757,6885,79.397,10,56,44,1594,4006,1.20081,46,5.96314,613568729786
131.588,5840,79.397,10,56,44,1594,4006,1.20081,46,5.96314,613668787316
139.276,6440,79.397,10,56,44,1594,4006,1.20081,46,5.96314,613768844939
142.91,5858,79.397,10,56,44,1594,4006,1.20081,46,5.96314,613868889297
142.454,5951,79.397,10,56,44,1594,4006,1.20081,46,5.96314,613968947707
153.906,5756,64.0394,16,56,44,1594,4006,1.20081,45,5.96314,614069006652
156.162,5945,64.0394,16,56,44,1594,4006,1.20081,45,5.96314,614169065062
157.014,8627,64.0394,16,56,44,1594,4006,1.20081,45,5.96314,614269125308
139.668,6510,64.0394,16,56,44,1594,4006,1.20081,45,5.96314,614369182376
137.487,8857,64.0394,16,56,44,1594,4006,1.20081,45,5.96314,614469239364
67.6377,12528,77.3399,13,58,44,1594,4006,1.20081,43,5.96313,614569295989
83.9698,8291,77.3399,13,58,44,1594,4006,1.20081,43,5.96313,614669352622
87.5517,8760,77.3399,13,58,44,1594,4006,1.20081,43,5.96313,614769411596
91.4926,10060,77.3399,13,58,44,1594,4006,1.20081,43,5.96313,614869470592
90.1702,9203,77.3399,13,58,44,1594,4006,1.20081,43,5.96313,614969527500
105.865,6896,89.3939,11,58,43,1594,4006,1.20081,47,5.96304,615069585498
128.551,5851,89.3939,11,58,43,1594,4006,1.20081,47,5.96304,615169644568
141.335,6000,89.3939,11,58,43,1594,4006,1.20081,47,5.96304,615269732248
146.576,5673,89.3939,11,58,43,1594,4006,1.20081,47,5.96304,615369823874
144.821,6009,89.3939,11,58,43,1594,4006,1.20081,47,5.96304,615469882293
158.156,6128,62.1891,16,58,44,1594,4006,1.20081,47,5.96301,615569909431
157.199,5543,62.1891,16,58,44,1594,4006,1.20081,47,5.96301,615669966886
157.757,8648,62.1891,16,58,44,1594,4006,1.20081,47,5.96301,615770024931
152.435,5226,62.1891,16,58,44,1594,4006,1.20081,47,5.96301,615870082346
149.126,12418,62.1891,16,58,44,1594,4006,1.20081,47,5.96301,615970153853
156.401,7366,67,16,60,44,1594,4006,1.20081,46,5.96294,616070212075
123.861,13385,67,16,60,44,1594,4006,1.20081,46,5.96294,616170270675
137.087,5392,67,16,60,44,1594,4006,1.20081,46,5.96294,616270327883
134.887,9730,67,16,60,44,1594,4006,1.20081,46,5.96294,616370385790
134.111,6617,67,16,60,44,1594,4006,1.20081,46,5.96294,616470445143
112.72,8397,76.2626,14,60,44,1594,4006,1.20081,46,5.96296,616570504449
126.778,6282,76.2626,14,60,44,1594,4006,1.20081,46,5.96296,616670594603
135.186,6238,76.2626,14,60,44,1594,4006,1.20081,46,5.96296,616770652292
139.483,6471,76.2626,14,60,44,1594,4006,1.20081,46,5.96296,616870711311
140.209,6428,76.2626,14,60,44,1594,4006,1.20081,46,5.96296,616970794228
151.703,6331,47.549,15,60,44,1594,4006,1.20081,46,5.96296,617070851441
147.911,6327,47.549,15,60,44,1594,4006,1.20081,46,5.96296,617170908194
139.343,6096,47.549,15,60,44,1594,4006,1.20081,46,5.96296,617270930708
143.777,7855,47.549,15,60,44,1594,4006,1.20081,46,5.96296,617370988477
143.06,5415,47.549,15,60,44,1594,4006,1.20081,46,5.96296,617471045385
115.184,13519,70.3884,16,57,44,1594,4006,1.20081,45,5.96311,617571111921
118.479,6077,70.3884,16,57,44,1594,4006,1.20081,45,5.96311,617671169078
120.445,6441,70.3884,16,57,44,1594,4006,1.20081,45,5.96311,617771227997
120.94,8120,70.3884,16,57,44,1594,4006,1.20081,45,5.96311,617871316467
123.823,6064,70.3884,16,57,44,1594,4006,1.20081,45,5.96311,617971403178
137.51,6265,73.7374,14,57,44,1594,4006,1.20081,48,5.96309,618071462613
139.629,6329,73.7374,14,57,44,1594,4006,1.20081,48,5.96309,618171519743
139.42,6183,73.7374,14,57,44,1594,4006,1.20081,48,5.96309,618271602184
138.221,6329,73.7374,14,57,44,1594,4006,1.20081,48,5.96309,618371690508
137.683,6747,73.7374,14,57,44,1594,4006,1.20081,48,5.96309,618471750470
122.263,5778,50.4902,15,50,44,1594,4006,1.20081,45,5.96223,618571809453
142.746,5927,50.4902,15,50,44,1594,4006,1.20081,45,5.96223,618671867122
131.425,16882,50.4902,15,50,44,1594,4006,1.20081,45,5.96223,618771924335
122.413,8724,50.4902,15,50,44,1594,4006,1.20081,45,5.96223,618871955680
119.937,9258,50.4902,15,50,44,1594,4006,1.20081,45,5.96223,618972016386
82.2885,9010,84.5771,13,50,43,1594,4006,1.20081,44,5.96223,619072075845
99.0399,8674,84.5771,13,50,43,1594,4006,1.20081,44,5.96223,619172140883
92.7488,14126,84.5771,13,50,43,1594,4006,1.20081,44,5.96223,619272228041
96.2005,11378,84.5771,13,50,43,1594,4006,1.20081,44,5.96223,619372286052
98.418,8148,84.5771,13,50,43,1594,4006,1.20081,44,5.96223,619472343073
149.321,6373,87.2449,13,50,43,1594,4006,1.20081,48,5.9625,619572393561
145.054,6507,87.2449,13,50,43,1594,4006,1.20081,48,5.9625,619672451306
146.495,6714,87.2449,13,50,43,1594,4006,1.20081,48,5.9625,619772541862
146.31,6590,87.2449,13,50,43,1594,4006,1.20081,48,5.9625,619872600432
144.326,6232,87.2449,13,50,43,1594,4006,1.20081,48,5.9625,619972657418
145.995,6030,61.194,16,51,44,1594,4006,1.20081,46,5.96255,620072717473
140.762,11069,61.194,16,51,44,1594,4006,1.20081,46,5.96255,620172776394
126.602,12430,61.194,16,51,44,1594,4006,1.20081,46,5.96255,620272863904
111.558,9152,61.194,16,51,44,1594,4006,1.20081,46,5.96255,620372920521
117.224,6781,61.194,16,51,44,1594,4006,1.20081,46,5.96255,620472972147
93.1005,8994,89.0547,11,51,44,1594,4006,1.20081,44,5.96416,620573030601
101.683,7161,89.0547,11,51,44,1594,4006,1.20081,44,5.96416,620673088546
99.2957,8814,89.0547,11,51,44,1594,4006,1.20081,44,5.96416,620773150531
94.7832,9494,89.0547,11,51,44,1594,4006,1.20081,44,5.96416,620873209222
90.4355,8378,89.0547,11,51,44,1594,4006,1.20081,44,5.96416,620973267834
146.424,6267,81.5,10,52,44,1594,4006,1.20081,46,5.96361,621073325918
137.344,6743,81.5,10,52,44,1594,4006,1.20081,46,5.96361,621173413810
140.851,6443,81.5,10,52,44,1594,4006,1.20081,46,5.96361,621273474502
142.071,6485,81.5,10,52,44,1594,4006,1.20081,46,5.96361,621373565331
140.473,6022,81.5,10,52,44,1594,4006,1.20081,46,5.96361,621473622779
147.391,6833,46.7662,16,52,44,1594,4006,1.20081,46,5.96454,621573680524
88.8501,23187,46.7662,16,52,44,1594,4006,1.20081,46,5.96454,621673739992
110.114,6510,46.7662,16,52,44,1594,4006,1.20081,46,5.96454,621773828224
117.921,8593,46.7662,16,52,44,1594,4006,1.20081,46,5.96454,621873912874
111.545,14723,46.7662,16,52,44,1594,4006,1.20081,46,5.96454,621973971569
124.578,8027,46.7662,16,52,44,1594,4006,1.20081,46,5.96454,622073992984
82.8918,9010,79.902,13,59,44,1594,4006,1.20081,46,5.9646,622174052597
86.1689,9002,79.902,13,59,44,1594,4006,1.20081,46,5.9646,622274111925
100.084,6565,79.902,13,59,44,1594,4006,1.20081,46,5.9646,622374173205
105.241,8158,79.902,13,59,44,1594,4006,1.20081,46,5.9646,622474234174
106.517,7529,68.1592,16,59,44,1594,4006,1.20081,47,5.96521,622574324286
120.517,7440,68.1592,16,59,44,1594,4006,1.20081,47,5.96521,622674383074
127.751,6658,68.1592,16,59,44,1594,4006,1.20081,47,5.96521,622774440762
132.313,6296,68.1592,16,59,44,1594,4006,1.20081,47,5.96521,622874588735
133.215,6098,68.1592,16,59,44,1594,4006,1.20081,47,5.96521,622974646918
135.374,6193,40.5941,16,59,44,1594,4006,1.20081,48,5.964,623074736686
92.8483,24150,40.5941,16,59,44,1594,4006,1.20081,48,5.964,623174797020
113.796,6048,40.5941,16,59,44,1594,4006,1.20081,48,5.964,623274856032
120.851,6270,40.5941,16,59,44,1594,4006,1.20081,48,5.964,623375518829
122.676,6432,40.5941,16,59,44,1594,4006,1.20081,48,5.964,623475602394
121.592,8224,40.5941,16,59,44,1594,4006,1.20081,48,5.964,623575684859
99.831,8135,79.1045,16,55,44,1594,4006,1.20081,45,5.964,623675743278
85.8641,8911,79.1045,16,55,44,1594,4006,1.20081,45,5.964,623775802977
92.9991,6723,79.1045,16,55,44,1594,4006,1.20081,45,5.964,623875860193
104.413,6675,79.1045,16,55,44,1594,4006,1.20081,45,5.964,623975917384
111.415,6278,79.1045,16,55,44,1594,4006,1.20081,45,5.964,624075975195
135.583,6982,71,15,55,44,1594,4006,1.20081,47,5.96399,624176024150
134.975,6507,71,15,55,44,1594,4006,1.20081,47,5.96399,624276083704
138.075,6142,71,15,55,44,1594,4006,1.20081,47,5.96399,624376166424
138.387,6355,71,15,55,44,1594,4006,1.20081,47,5.96399,624476223672
135.766,21314,71,15,55,44,1594,4006,1.20081,47,5.96399,624576281538
132.865,6143,63,17,55,44,1594,4006,1.20081,44,5.96398,624676339856
138.218,5678,63,17,55,44,1594,4006,1.20081,44,5.96398,624776399810
132.283,8231,63,17,55,44,1594,4006,1.20081,44,5.96398,624876456966
120.349,11078,63,17,55,44,1594,4006,1.20081,44,5.96398,624976514323
117.523,8816,63,17,55,44,1594,4006,1.20081,44,5.96398,625076572639
105.53,9366,90.5941,11,58,43,1594,4006,1.20081,45,5.96384,625176632722
106.39,8363,90.5941,11,58,43,1594,4006,1.20081,45,5.96384,625276690294
111.612,5884,90.5941,11,58,43,1594,4006,1.20081,45,5.96384,625376746989
110.635,5786,90.5941,11,58,43,1594,4006,1.20081,45,5.96384,625476828807
115.234,6345,90.5941,11,58,43,1594,4006,1.20081,45,5.96384,625576889945
126.258,5861,75.8794,15,58,44,1594,4006,1.20081,45,5.97079,625676948156
139.975,5928,75.8794,15,58,44,1594,4006,1.20081,45,5.97079,625777009564
