os,cpu,gpu,ram,kernel,driver
Pop!_OS 21.04,AMD Ryzen 5 4600H with Radeon Graphics,GeForce GTX 1650 Ti Mobile,7489724,5.13.0-7620-generic,4.6.0$ NVIDIA$ 470.82.00
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
424.04,1388,62.1035,42,78,64,1920,6000,0.432617,5.78531,70663100447
396.404,3334,62.1035,42,78,64,1920,6000,0.432617,5.78531,70763184266
377.684,3065,62.1035,42,78,64,1920,6000,0.432617,5.78531,70863265039
367.405,3756,62.1035,42,78,64,1920,6000,0.432617,5.78531,70963332517
358.228,2862,62.1035,42,78,64,1920,6000,0.432617,5.78531,71063431255
415.271,2021,60.5705,42,78,63,1920,6000,0.413086,5.78508,71163541844
433.148,1881,60.5705,42,78,63,1920,6000,0.413086,5.78508,71263611907
483.762,2216,60.5705,42,78,63,1920,6000,0.413086,5.78508,71363673465
448.477,1785,60.5705,42,78,63,1920,6000,0.413086,5.78508,71463739090
443.502,4363,60.5705,42,78,63,1920,6000,0.413086,5.78508,71563799415
363.945,2617,61.2583,42,77,64,1920,6000,0.416992,5.80662,71663861334
351.289,1882,61.2583,42,77,64,1920,6000,0.416992,5.80662,71763929433
406.467,2606,61.2583,42,77,64,1920,6000,0.416992,5.80662,71864004817
383.447,2692,61.2583,42,77,64,1920,6000,0.416992,5.80662,71964116839
400.924,1731,61.2583,42,77,64,1920,6000,0.416992,5.80662,72064196921
469.787,1770,56.5436,42,77,64,1905,6000,0.405273,5.7857,72164274008
474.952,2311,56.5436,42,77,64,1905,6000,0.405273,5.7857,72264355614
442.812,2492,56.5436,42,77,64,1905,6000,0.405273,5.7857,72364456485
428.774,1927,56.5436,42,77,64,1905,6000,0.405273,5.7857,72464518103
432.155,2205,56.5436,42,77,64,1905,6000,0.405273,5.7857,72564580993
416.787,1890,51.2438,45,76,64,1905,6000,0.40625,5.7873,72664640597
417.939,5306,51.2438,45,76,64,1905,6000,0.40625,5.7873,72764746298
409.818,2296,51.2438,45,76,64,1905,6000,0.40625,5.7873,72864807585
420.515,2062,51.2438,45,76,64,1905,6000,0.40625,5.7873,72964867570
393.733,10416,51.2438,45,76,64,1905,6000,0.40625,5.7873,73064938005
381.131,2276,50.5051,45,76,64,1920,6000,0.435547,5.80243,73165063783
137.571,3680,50.5051,45,76,64,1920,6000,0.435547,5.80243,73265141071
219.716,2451,50.5051,45,76,64,1920,6000,0.435547,5.80243,73365219271
261.497,3163,50.5051,45,76,64,1920,6000,0.435547,5.80243,73465282282
284.889,4041,50.5051,45,76,64,1920,6000,0.435547,5.80243,73565368165
266.064,4880,62.1488,42,85,64,1920,6000,0.410156,5.78962,73665436677
300.084,6700,62.1488,42,85,64,1920,6000,0.410156,5.78962,73765499497
292.577,3457,62.1488,42,85,64,1920,6000,0.410156,5.78962,73865576704
280.255,2536,62.1488,42,85,64,1920,6000,0.410156,5.78962,73965637342
293.997,2942,62.1488,42,85,64,1920,6000,0.410156,5.78962,74065697106
436.901,1979,56.689,42,84,64,1920,6000,0.421875,5.79018,74165784624
384.652,2310,56.689,42,84,64,1920,6000,0.421875,5.79018,74265842666
369.586,2795,56.689,42,84,64,1920,6000,0.421875,5.79018,74365902792
357.554,2508,56.689,42,84,64,1920,6000,0.421875,5.79018,74465963900
331.293,3463,56.689,42,84,64,1920,6000,0.421875,5.79018,74566025388
269.666,3407,57.7815,41,84,64,1920,6000,0.473633,5.79257,74666109089
320.035,2233,57.7815,41,84,64,1920,6000,0.473633,5.79257,74766190804
281.315,2066,57.7815,41,84,64,1920,6000,0.473633,5.79257,74866278292
305.665,2179,57.7815,41,84,64,1920,6000,0.473633,5.79257,74966342796
318.135,3093,57.7815,41,84,64,1920,6000,0.473633,5.79257,75066442657
252.489,3896,57.2148,41,83,64,1920,6000,0.431641,5.81772,75166513363
164.848,7572,57.2148,41,83,64,1920,6000,0.431641,5.81772,75266579962
217.646,5428,57.2148,41,83,64,1920,6000,0.431641,5.81772,75366645939
270.416,1889,57.2148,41,83,64,1920,6000,0.431641,5.81772,75466708700
275.464,2525,57.2148,41,83,64,1920,6000,0.431641,5.81772,75566771702
369.809,2885,63.1052,39,82,64,1920,6000,0.467773,5.78886,75666832209
421.072,2238,63.1052,39,82,64,1920,6000,0.467773,5.78886,75766894589
389.335,3887,63.1052,39,82,64,1920,6000,0.467773,5.78886,75866984531
383.984,2716,63.1052,39,82,64,1920,6000,0.467773,5.78886,75967051050
362.045,2355,63.1052,39,82,64,1920,6000,0.467773,5.78886,76067122227
222.387,2981,51.7915,39,81,64,1920,6000,0.542969,5.78925,76167184999
373.489,2219,51.7915,39,81,64,1920,6000,0.542969,5.78925,76267252470
340.592,2864,51.7915,39,81,64,1920,6000,0.542969,5.78925,76367270498
350.812,2229,51.7915,39,81,64,1920,6000,0.542969,5.78925,76467328661
366.72,2750,51.7915,39,81,64,1920,6000,0.542969,5.78925,76567387555
305.024,3046,51.9525,44,81,64,1920,6000,0.461914,5.81661,76667469613
237.234,4964,51.9525,44,81,64,1920,6000,0.461914,5.81661,76767532996
278.851,2614,51.9525,44,81,64,1920,6000,0.461914,5.81661,76867598643
299.369,2164,51.9525,44,81,64,1920,6000,0.461914,5.81661,76967658419
307.454,2485,51.9525,44,81,64,1920,6000,0.461914,5.81661,77067717083
295.808,3140,61.7845,44,80,64,1920,6000,0.429688,5.78903,77167776499
345.946,2705,61.7845,44,80,64,1920,6000,0.429688,5.78903,77267841606
311.819,3024,61.7845,44,80,64,1920,6000,0.429688,5.78903,77367914637
254.282,9336,61.7845,44,80,64,1920,6000,0.429688,5.78903,77467975655
261.434,4840,61.7845,44,80,64,1920,6000,0.429688,5.78903,77568034390
338.819,3217,63.575,38,79,64,1920,6000,0.407227,5.78969,77668113633
316.968,4021,63.575,38,79,64,1920,6000,0.407227,5.78969,77768188498
315.358,3583,63.575,38,79,64,1920,6000,0.407227,5.78969,77868253704
316.536,2021,63.575,38,79,64,1920,6000,0.407227,5.78969,77968318760
310.097,2875,63.575,38,79,64,1920,6000,0.407227,5.78969,78068378337
331.141,3014,66.7227,38,78,64,1920,6000,0.407227,5.8139,78168441019
317.848,2751,66.7227,38,78,64,1920,6000,0.407227,5.8139,78268528148
264.534,3013,66.7227,38,78,64,1920,6000,0.407227,5.8139,78368596471
346.834,1503,66.7227,38,78,64,1920,6000,0.407227,5.8139,78468655586
372.684,2252,66.7227,38,78,64,1920,6000,0.407227,5.8139,78568733868
542.864,2240,58.3748,40,87,64,1920,6000,0.416992,5.79031,78668797893
385.651,2647,58.3748,40,87,64,1920,6000,0.416992,5.79031,78768882105
362.358,2500,58.3748,40,87,64,1920,6000,0.416992,5.79031,78868958453
351.069,1835,58.3748,40,87,64,1920,6000,0.416992,5.79031,78969019042
339.751,4209,58.3748,40,87,64,1920,6000,0.416992,5.79031,79069084539
387.128,2719,58.557,40,87,64,1920,6000,0.40332,5.791,79169158974
300.822,3693,58.557,40,87,64,1920,6000,0.40332,5.791,79269222178
331.809,1797,58.557,40,87,64,1920,6000,0.40332,5.791,79369280793
343.336,2992,58.557,40,87,64,1920,6000,0.40332,5.791,79469414388
305.114,3024,58.557,40,87,64,1920,6000,0.40332,5.791,79569482721
203.252,9702,59.1973,39,86,64,1920,6000,0.408203,5.81243,79669541668
299.698,2773,59.1973,39,86,64,1920,6000,0.408203,5.81243,79769604981
262.209,7850,59.1973,39,86,64,1920,6000,0.408203,5.81243,79869760688
280.894,2096,59.1973,39,86,64,1920,6000,0.408203,5.81243,79969827949
329.09,2145,59.1973,39,86,64,1920,6000,0.408203,5.81243,80069889711
429.3,2197,57.8595,39,85,64,1920,6000,0.412109,5.79267,80169949037
446.376,1443,57.8595,39,85,64,1920,6000,0.412109,5.79267,80270013273
399.524,2317,57.8595,39,85,64,1920,6000,0.412109,5.79267,80370118015
367.627,2332,57.8595,39,85,64,1920,6000,0.412109,5.79267,80470196859
371.335,2295,57.8595,39,85,64,1920,6000,0.412109,5.79267,80570257478
521.527,1667,55.2239,41,84,64,1905,6000,0.456055,5.79354,80670283132
447.522,1987,55.2239,41,84,64,1905,6000,0.456055,5.79354,80770344442
444.487,2463,55.2239,41,84,64,1905,6000,0.456055,5.79354,80870402827
452.718,2331,55.2239,41,84,64,1905,6000,0.456055,5.79354,80970468145
440.86,1767,55.2239,41,84,64,1905,6000,0.456055,5.79354,81070533454
341.958,2846,55.6114,41,84,64,1920,6000,0.456055,5.81243,81170593382
193.995,4289,55.6114,41,84,64,1920,6000,0.456055,5.81243,81270658110
243.226,2845,55.6114,41,84,64,1920,6000,0.456055,5.81243,81370717476
248.221,2980,55.6114,41,84,64,1920,6000,0.456055,5.81243,81470780671
255.672,3094,55.6114,41,84,64,1920,6000,0.456055,5.81243,81570919898
251.859,6216,55.6114,41,84,64,1920,6000,0.456055,5.81243,81671052192
356.839,2028,71.1214,40,83,63,1920,6000,0.486328,5.7937,81771121517
325.943,2429,71.1214,40,83,63,1920,6000,0.486328,5.7937,81871179893
301.114,9498,71.1214,40,83,63,1920,6000,0.486328,5.7937,81971243218
347.13,1942,71.1214,40,83,63,1920,6000,0.486328,5.7937,82071309599
371.433,1784,71.1214,40,83,63,1920,6000,0.486328,5.7937,82171406977
315.319,2497,54.1039,40,82,64,1905,6000,0.442383,5.79472,82271470964
352.19,1500,54.1039,40,82,64,1905,6000,0.442383,5.79472,82371533026
380.55,1768,54.1039,40,82,64,1905,6000,0.442383,5.79472,82471595259
402.179,3246,54.1039,40,82,64,1905,6000,0.442383,5.79472,82571670216
370.573,2348,54.1039,40,82,64,1905,6000,0.442383,5.79472,82671739552
340.329,2295,59.9668,40,81,64,1920,6000,0.439453,5.80959,82771807897
325.152,3278,59.9668,40,81,64,1920,6000,0.439453,5.80959,82871873146
339.997,1960,59.9668,40,81,64,1920,6000,0.439453,5.80959,82971947732
357.958,1819,59.9668,40,81,64,1920,6000,0.439453,5.80959,83072014443
359.921,3207,59.9668,40,81,64,1920,6000,0.439453,5.80959,83172105201
440.698,2113,52.8428,40,80,65,1920,6000,0.424805,5.79482,83272186169
399.115,2371,52.8428,40,80,65,1920,6000,0.424805,5.79482,83372266236
390.962,2562,52.8428,40,80,65,1920,6000,0.424805,5.79482,83472331595
407.22,2056,52.8428,40,80,65,1920,6000,0.424805,5.79482,83572424005
414.176,2346,52.8428,40,80,65,1920,6000,0.424805,5.79482,83672485297
418.247,1754,49.7504,41,80,65,1920,6000,0.407227,5.79304,83772547079
465.747,2271,49.7504,41,80,65,1920,6000,0.407227,5.79304,83872625583
360.969,2604,49.7504,41,80,65,1920,6000,0.407227,5.79304,83972703065
363.109,2527,49.7504,41,80,65,1920,6000,0.407227,5.79304,84072773093
363.646,3005,49.7504,41,80,65,1920,6000,0.407227,5.79304,84172855104
326.405,2595,50.5085,41,89,64,1920,6000,0.40625,5.79794,84272923038
311.584,3159,50.5085,41,89,64,1920,6000,0.40625,5.79794,84373060614
316.87,3246,50.5085,41,89,64,1920,6000,0.40625,5.79794,84473150018
310.153,5741,50.5085,41,89,64,1920,6000,0.40625,5.79794,84573242409
316.021,1771,50.5085,41,89,64,1920,6000,0.40625,5.79794,84673305303
303.79,3567,53.5354,41,88,64,1920,6000,0.421875,5.81949,84773374160
292.093,3578,53.5354,41,88,64,1920,6000,0.421875,5.81949,84873436033
276.148,3033,53.5354,41,88,64,1920,6000,0.421875,5.81949,84973498066
291.23,3080,53.5354,41,88,64,1920,6000,0.421875,5.81949,85073561583
301.785,3383,53.5354,41,88,64,1920,6000,0.421875,5.81949,85173620100
249.559,3824,55.1325,41,88,64,1920,6000,0.417969,5.79293,85273698264
260.53,3109,55.1325,41,88,64,1920,6000,0.417969,5.79293,85373757833
282.805,2709,55.1325,41,88,64,1920,6000,0.417969,5.79293,85473844263
258.957,8399,55.1325,41,88,64,1920,6000,0.417969,5.79293,85573906106
253.015,4731,55.1325,41,88,64,1920,6000,0.417969,5.79293,85673965495
313.558,2560,59.8651,37,87,64,1920,6000,0.418945,5.7933,85774022629
271.976,3017,59.8651,37,87,64,1920,6000,0.418945,5.7933,85874081467
217.217,3858,59.8651,37,87,64,1920,6000,0.418945,5.7933,85974146727
245.634,2802,59.8651,37,87,64,1920,6000,0.418945,5.7933,86074220043
240.842,3821,59.8651,37,87,64,1920,6000,0.418945,5.7933,86174285513
295.596,3424,63.575,37,86,64,1920,6000,0.431641,5.81627,86274417268
254.182,4177,63.575,37,86,64,1920,6000,0.431641,5.81627,86374498168
246.425,3837,63.575,37,86,64,1920,6000,0.431641,5.81627,86474694022
240.816,4024,63.575,37,86,64,1920,6000,0.431641,5.81627,86574755084
249.46,2762,63.575,37,86,64,1920,6000,0.431641,5.81627,86674816888
272.833,3559,55.814,33,85,64,1920,6000,0.416016,5.7949,86774929858
269.736,3643,55.814,33,85,64,1920,6000,0.416016,5.7949,86875010156
252.127,3622,55.814,33,85,64,1920,6000,0.416016,5.7949,86975074976
238.386,4239,55.814,33,85,64,1920,6000,0.416016,5.7949,87075142080
222.525,3506,55.814,33,85,64,1920,6000,0.416016,5.7949,87175203313
251.771,3692,58.557,33,84,63,1815,6000,0.472656,5.79528,87275264025
233.18,3556,58.557,33,84,63,1815,6000,0.472656,5.79528,87375333704
221.707,6750,58.557,33,84,63,1815,6000,0.472656,5.79528,87475405827
222.25,4365,58.557,33,84,63,1815,6000,0.472656,5.79528,87575472821
215.881,5231,58.557,33,84,63,1815,6000,0.472656,5.79528,87675544013
229.138,9792,60.9635,34,84,63,1770,6000,0.524414,5.81712,87775651002
204.745,8017,60.9635,34,84,63,1770,6000,0.524414,5.81712,87875714749
173.923,56057,60.9635,34,84,63,1770,6000,0.524414,5.81712,87975804496
188.556,3503,60.9635,34,84,63,1770,6000,0.524414,5.81712,88075870919
215.665,2554,60.9635,34,84,63,1770,6000,0.524414,5.81712,88175953352
348.381,2343,63.8655,34,83,62,1665,6000,0.476562,5.79554,88276028081
324.631,2473,63.8655,34,83,62,1665,6000,0.476562,5.79554,88376095466
306.418,7008,63.8655,34,83,62,1665,6000,0.476562,5.79554,88476160116
268.508,3134,63.8655,34,83,62,1665,6000,0.476562,5.79554,88576227631
292.211,2407,63.8655,34,83,62,1665,6000,0.476562,5.79554,88676305896
277.804,3485,56.3123,34,82,64,1920,6000,0.419922,5.79585,88776401274
305.623,2380,56.3123,34,82,64,1920,6000,0.419922,5.79585,88876480811
330.311,2740,56.3123,34,82,64,1920,6000,0.419922,5.79585,88976545291
320.075,3619,56.3123,34,82,64,1920,6000,0.419922,5.79585,89076616193
309.437,2969,56.3123,34,82,64,1920,6000,0.419922,5.79585,89176681154
282.55,2928,53.0579,34,82,64,1920,6000,0.414062,5.81185,89276744521
256.966,3094,53.0579,34,82,64,1920,6000,0.414062,5.81185,89376804353
289.119,2892,53.0579,34,82,64,1920,6000,0.414062,5.81185,89476876317
314.878,2392,53.0579,34,82,64,1920,6000,0.414062,5.81185,89576944874
326.169,1535,53.0579,34,82,64,1920,6000,0.414062,5.81185,89677006268
259.585,2107,59.396,38,81,64,1920,6000,0.391602,5.7966,89777068825
384.353,2177,59.396,38,81,64,1920,6000,0.391602,5.7966,89877146670
374.648,4925,59.396,38,81,64,1920,6000,0.391602,5.7966,89977213454
373.86,2365,59.396,38,81,64,1920,6000,0.391602,5.7966,90077345080
319.477,2339,59.396,38,81,64,1920,6000,0.391602,5.7966,90177427955
411.732,2194,63.1052,38,81,64,1920,6000,0.395508,5.79644,90277510669
280.047,3078,63.1052,38,81,64,1920,6000,0.395508,5.79644,90377581932
310.945,2927,63.1052,38,81,64,1920,6000,0.395508,5.79644,90477645561
318.312,2663,63.1052,38,81,64,1920,6000,0.395508,5.79644,90577735208
317.212,3100,63.1052,38,81,64,1920,6000,0.395508,5.79644,90677800980
349.643,1831,67.4958,37,80,64,1920,6000,0.410156,5.80551,90777863968
381.935,3003,67.4958,37,80,64,1920,6000,0.410156,5.80551,90877929150
406.612,1593,67.4958,37,80,64,1920,6000,0.410156,5.80551,90977988922
406.871,20872,67.4958,37,80,64,1920,6000,0.410156,5.80551,91078046580
420.476,1895,67.4958,37,80,64,1920,6000,0.410156,5.80551,91178112693
365.615,1806,60.8264,37,79,64,1920,6000,0.401367,5.82638,91278191761
427.58,1801,60.8264,37,79,64,1920,6000,0.401367,5.82638,91378252975
369.479,4690,60.8264,37,79,64,1920,6000,0.401367,5.82638,91478295455
375.308,1436,60.8264,37,79,64,1920,6000,0.401367,5.82638,91578367510
375.64,1464,60.8264,37,79,64,1920,6000,0.401367,5.82638,91678432011
453.055,1931,59,43,78,65,1920,6000,0.40625,5.79846,91778516539
423.723,1847,59,43,78,65,1920,6000,0.40625,5.79846,91878576010
424.048,3331,59,43,78,65,1920,6000,0.40625,5.79846,91978655629
416.207,1475,59,43,78,65,1920,6000,0.40625,5.79846,92078730690
395.968,3535,59,43,78,65,1920,6000,0.40625,5.79846,92178789671
345.533,2573,54.4992,43,78,64,1920,6000,0.413086,5.79819,92278901400
184.975,2539,54.4992,43,78,64,1920,6000,0.413086,5.79819,92379008932
220.737,2155,54.4992,43,78,64,1920,6000,0.413086,5.79819,92479034350
317.709,2187,54.4992,43,78,64,1920,6000,0.413086,5.79819,92579098811
340.591,1322,54.4992,43,78,64,1920,6000,0.413086,5.79819,92679164704
522.371,1652,73.2441,40,77,65,1920,6000,0.425781,5.82665,92779226821
430.415,1746,73.2441,40,77,65,1920,6000,0.425781,5.82665,92879293236
398.846,1879,73.2441,40,77,65,1920,6000,0.425781,5.82665,92979352597
399.556,2194,73.2441,40,77,65,1920,6000,0.425781,5.82665,93079414013
404.595,1855,73.2441,40,77,65,1920,6000,0.425781,5.82665,93179470279
406.927,2014,60.3648,40,77,65,1920,6000,0.418945,5.80316,93279530232
416.354,3682,60.3648,40,77,65,1920,6000,0.418945,5.80316,93379562493
400.35,2622,60.3648,40,77,65,1920,6000,0.418945,5.80316,93479622436
423.861,2062,60.3648,40,77,65,1920,6000,0.418945,5.80316,93579685695
388.817,2440,60.3648,40,77,65,1920,6000,0.418945,5.80316,93679762019
452.112,1734,54.4389,45,76,64,1905,6000,0.466797,5.80383,93779823705
378.809,1620,54.4389,45,76,64,1905,6000,0.466797,5.80383,93879882265
410.344,1903,54.4389,45,76,64,1905,6000,0.466797,5.80383,93979940976
404.74,1994,54.4389,45,76,64,1905,6000,0.466797,5.80383,94080000458
389.426,2413,54.4389,45,76,64,1905,6000,0.466797,5.80383,94180064600
347.99,2167,53.7563,45,86,64,1920,6000,0.444336,5.82532,94280122940
332.588,3178,53.7563,45,86,64,1920,6000,0.444336,5.82532,94380181741
347.679,1837,53.7563,45,86,64,1920,6000,0.444336,5.82532,94480239090
384.18,3057,53.7563,45,86,64,1920,6000,0.444336,5.82532,94580301307
368.591,3564,53.7563,45,86,64,1920,6000,0.444336,5.82532,94680360950
399.82,1524,52.4288,42,85,65,1920,6000,0.427734,5.80446,94780419360
439.732,2798,52.4288,42,85,65,1920,6000,0.427734,5.80446,94880487018
444.142,1614,52.4288,42,85,65,1920,6000,0.427734,5.80446,94980551019
430.169,1517,52.4288,42,85,65,1920,6000,0.427734,5.80446,95080608127
410.728,3041,52.4288,42,85,65,1920,6000,0.427734,5.80446,95180677970
529.447,1517,50.0843,42,85,65,1920,6000,0.390625,5.80447,95280739767
473.646,1868,50.0843,42,85,65,1920,6000,0.390625,5.80447,95380837251
453.649,1745,50.0843,42,85,65,1920,6000,0.390625,5.80447,95480929174
450.36,2645,50.0843,42,85,65,1920,6000,0.390625,5.80447,95581019605
422.766,2874,50.0843,42,85,65,1920,6000,0.390625,5.80447,95681085029
471.218,1546,52.8428,47,84,65,1920,6000,0.390625,5.82402,95781143620
355.145,2361,52.8428,47,84,65,1920,6000,0.390625,5.82402,95881230775
330.444,4408,52.8428,47,84,65,1920,6000,0.390625,5.82402,95981335652
376.152,1924,52.8428,47,84,65,1920,6000,0.390625,5.82402,96081448406
387.979,1371,52.8428,47,84,65,1920,6000,0.390625,5.82402,96181509051
354.835,3176,58.194,47,83,65,1905,6000,0.391602,5.80404,96281568775
426.145,1394,58.194,47,83,65,1905,6000,0.391602,5.80404,96381627406
407.144,1522,58.194,47,83,65,1905,6000,0.391602,5.80404,96481694323
390.046,7326,58.194,47,83,65,1905,6000,0.391602,5.80404,96581752494
399.128,2877,58.194,47,83,65,1905,6000,0.391602,5.80404,96681813099
420.675,1521,58.5406,44,83,64,1920,6000,0.396484,5.80447,96781869146
381.517,2207,58.5406,44,83,64,1920,6000,0.396484,5.80447,96881928970
394.357,1539,58.5406,44,83,64,1920,6000,0.396484,5.80447,96982007118
397.336,2651,58.5406,44,83,64,1920,6000,0.396484,5.80447,97082069377
392.691,2468,58.5406,44,83,64,1920,6000,0.396484,5.80447,97182130724
258.423,3299,58,44,82,64,1920,6000,0.425781,5.82003,97282196119
209.816,5804,58,44,82,64,1920,6000,0.425781,5.82003,97382256654
222.169,4201,58,44,82,64,1920,6000,0.425781,5.82003,97482282865
267.046,2440,58,44,82,64,1920,6000,0.425781,5.82003,97582347939
268.714,2666,58,44,82,64,1920,6000,0.425781,5.82003,97682412963
473.443,1471,66.7221,38,81,65,1920,6000,0.410156,5.80679,97782470283
418.876,3886,66.7221,38,81,65,1920,6000,0.410156,5.80679,97882530417
358.772,2287,66.7221,38,81,65,1920,6000,0.410156,5.80679,97982632781
326.214,2485,66.7221,38,81,65,1920,6000,0.410156,5.80679,98082701513
343.407,2077,66.7221,38,81,65,1920,6000,0.410156,5.80679,98182759224
301.796,2463,62.7608,38,80,64,1905,6000,0.469727,5.80644,98282817285
388.632,2322,62.7608,38,80,64,1905,6000,0.469727,5.80644,98382918407
369.413,1963,62.7608,38,80,64,1905,6000,0.469727,5.80644,98482982660
362.286,4727,62.7608,38,80,64,1905,6000,0.469727,5.80644,98583042664
352.412,2630,62.7608,38,80,64,1905,6000,0.469727,5.80644,98683108430
237.737,3339,57.9932,41,79,64,1920,6000,0.535156,5.81187,98783181930
270.936,2370,57.9932,41,79,64,1920,6000,0.535156,5.81187,98883271100
256.862,2189,57.9932,41,79,64,1920,6000,0.535156,5.81187,98983340954
279.124,2549,57.9932,41,79,64,1920,6000,0.535156,5.81187,99083411609
290.143,2513,57.9932,41,79,64,1920,6000,0.535156,5.81187,99183500718
298.352,3012,66.1616,41,79,64,1920,6000,0.460938,5.83569,99283563319
266.588,4902,66.1616,41,79,64,1920,6000,0.460938,5.83569,99383636959
263.898,2596,66.1616,41,79,64,1920,6000,0.460938,5.83569,99483718174
259.203,3109,66.1616,41,79,64,1920,6000,0.460938,5.83569,99583779572
250.321,2612,66.1616,41,79,64,1920,6000,0.460938,5.83569,99683867741
391.206,2415,60.2671,35,78,64,1920,6000,0.506836,5.80912,99783930010
366.099,2859,60.2671,35,78,64,1920,6000,0.506836,5.80912,99884003290
320.311,2978,60.2671,35,78,64,1920,6000,0.506836,5.80912,99984063927
354.592,2176,60.2671,35,78,64,1920,6000,0.506836,5.80912,100084129453
360.043,2271,60.2671,35,78,64,1920,6000,0.506836,5.80912,100184188256
294.204,3064,53.5774,35,87,64,1920,6000,0.435547,5.80915,100284256347
275.728,2535,53.5774,35,87,64,1920,6000,0.435547,5.80915,100384322684
285.686,3263,53.5774,35,87,64,1920,6000,0.435547,5.80915,100484390244
277.281,2596,53.5774,35,87,64,1920,6000,0.435547,5.80915,100584455760
279.693,2806,53.5774,35,87,64,1920,6000,0.435547,5.80915,100684518862
335.646,2725,64.0599,39,86,64,1920,6000,0.410156,5.83651,100784594456
281.22,4887,64.0599,39,86,64,1920,6000,0.410156,5.83651,100884657468
255.924,2317,64.0599,39,86,64,1920,6000,0.410156,5.83651,100984687507
272.286,2966,64.0599,39,86,64,1920,6000,0.410156,5.83651,101084750038
273.081,2250,64.0599,39,86,64,1920,6000,0.410156,5.83651,101184812519
438.917,2199,61.3065,39,85,65,1905,6000,0.391602,5.80946,101284868878
496.148,1854,61.3065,39,85,65,1905,6000,0.391602,5.80946,101384929044
465.246,2886,61.3065,39,85,65,1905,6000,0.391602,5.80946,101484989832
421.974,3434,61.3065,39,85,65,1905,6000,0.391602,5.80946,101585052573
435.777,2313,61.3065,39,85,65,1905,6000,0.391602,5.80946,101685122347
356.21,3324,61.3065,39,85,65,1905,6000,0.391602,5.80946,101785188726
372.978,2304,59.5122,39,85,64,1920,6000,0.395508,5.80951,101885266735
404.025,2501,59.5122,39,85,64,1920,6000,0.395508,5.80951,101985332372
374.489,2420,59.5122,39,85,64,1920,6000,0.395508,5.80951,102085342455
382.585,2423,59.5122,39,85,64,1920,6000,0.395508,5.80951,102185406939
320.359,2742,60.0343,39,84,65,1920,6000,0.40332,5.83094,102285478598
308.731,2831,60.0343,39,84,65,1920,6000,0.40332,5.83094,102385561166
324.174,1505,60.0343,39,84,65,1920,6000,0.40332,5.83094,102485624269
320.261,3121,60.0343,39,84,65,1920,6000,0.40332,5.83094,102585739939
354.028,2151,60.0343,39,84,65,1920,6000,0.40332,5.83094,102685803763
363.372,2239,62.3746,40,83,65,1905,6000,0.396484,5.81054,102785866124
321.097,2250,62.3746,40,83,65,1905,6000,0.396484,5.81054,102885928063
330.376,4226,62.3746,40,83,65,1905,6000,0.396484,5.81054,102985990044
344.747,2788,62.3746,40,83,65,1905,6000,0.396484,5.81054,103086052675
341.629,2649,62.3746,40,83,65,1905,6000,0.396484,5.81054,103186115207
361.86,2147,65.8206,40,82,64,1920,6000,0.40332,5.81027,103286183580
419.96,2443,65.8206,40,82,64,1920,6000,0.40332,5.81027,103386246021
380.556,1906,65.8206,40,82,64,1920,6000,0.40332,5.81027,103486279338
392.216,2200,65.8206,40,82,64,1920,6000,0.40332,5.81027,103586342340
391.554,2183,65.8206,40,82,64,1920,6000,0.40332,5.81027,103686471507
256.213,3903,58.3333,40,82,65,1920,6000,0.433594,5.82756,103786539057
282.249,2362,58.3333,40,82,65,1920,6000,0.433594,5.82756,103886602651
255.767,3411,58.3333,40,82,65,1920,6000,0.433594,5.82756,103986670662
271.78,1792,58.3333,40,82,65,1920,6000,0.433594,5.82756,104086762409
315.724,1398,58.3333,40,82,65,1920,6000,0.433594,5.82756,104186825462
234.082,4272,66.159,40,81,64,1920,6000,0.413086,5.83878,104286918401
297.285,2503,66.159,40,81,64,1920,6000,0.413086,5.83878,104386992875
310.36,2614,66.159,40,81,64,1920,6000,0.413086,5.83878,104487051800
324.299,2165,66.159,40,81,64,1920,6000,0.413086,5.83878,104587118781
317.982,2740,66.159,40,81,64,1920,6000,0.413086,5.83878,104687180931
240.096,4165,63.7584,38,80,64,1920,6000,0.449219,5.81188,104787243043
391.289,2006,63.7584,38,80,64,1920,6000,0.449219,5.81188,104887301136
332.806,2582,63.7584,38,80,64,1920,6000,0.449219,5.81188,104987405527
367.104,2622,63.7584,38,80,64,1920,6000,0.449219,5.81188,105087500690
386.642,1859,63.7584,38,80,64,1920,6000,0.449219,5.81188,105187567180
380.835,3012,63.7584,38,80,64,1920,6000,0.449219,5.81188,105287631265
169.601,4142,45.0915,38,80,64,1920,6000,0.443359,5.81107,105387704117
186.569,2681,45.0915,38,80,64,1920,6000,0.443359,5.81107,105487763683
240.497,2412,45.0915,38,80,64,1920,6000,0.443359,5.81107,105587828079
251.102,3993,45.0915,38,80,64,1920,6000,0.443359,5.81107,105687906852
264.895,2591,45.0915,38,80,64,1920,6000,0.443359,5.81107,105787980405
353.867,3512,61.6807,36,79,64,1920,6000,0.446289,5.83326,105888044259
331.619,2230,61.6807,36,79,64,1920,6000,0.446289,5.83326,105988107302
326.745,2752,61.6807,36,79,64,1920,6000,0.446289,5.83326,106088176678
310.97,2814,61.6807,36,79,64,1920,6000,0.446289,5.83326,106188261432
