os,cpu,gpu,ram,kernel,driver,cpuscheduler
openSUSE Tumbleweed,Intel Core i7-7700 CPU @ 3.60GHz,GeForce GTX 1060 6GB,16301996,6.4.12-1-default,4.6.0 NVIDIA 535.104.05,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
110.906,9.01668,41.0127,43,72,58,1949,3802,2.9884,58,9.08073,426608064688
131.539,7.60232,41.0127,43,72,58,1949,3802,2.9884,58,9.08073,426615668459
122.167,8.18552,41.0127,43,72,58,1949,3802,2.9884,58,9.08073,426623853975
94.3144,10.6028,41.0127,43,72,58,1949,3802,2.9884,58,9.08073,426634457111
113.782,8.78874,41.0127,43,72,58,1949,3802,2.9884,58,9.08073,426643246363
117.832,8.48669,41.0127,43,72,58,1949,3802,2.9884,58,9.08073,426651733584
89.0652,11.2277,41.0127,43,72,58,1949,3802,2.9884,58,9.08073,426662962030
151.899,6.58331,41.0127,43,72,58,1949,3802,2.9884,58,9.08073,426669545205
165.288,6.05006,41.0127,43,72,58,1949,3802,2.9884,58,9.08073,426675595624
111.639,8.95746,41.0127,43,72,58,1949,3802,2.9884,58,9.08073,426684553571
84.6559,11.8125,41.0127,43,72,58,1949,3802,2.9884,58,9.08073,426696366987
152.001,6.57888,41.0127,43,72,58,1949,3802,2.9884,58,9.08073,426702946052
121.393,8.23769,41.0127,43,72,58,1949,3802,2.9884,58,9.08073,426711183673
104.262,9.59126,41.0127,43,72,58,1949,3802,2.9884,58,9.08073,426720775812
99.0409,10.0968,41.0127,43,72,58,1949,3802,2.9884,58,9.08073,426730873318
134.052,7.45977,41.0127,43,72,58,1949,3802,2.9884,58,9.08073,426738333210
134.89,7.41347,41.0127,43,72,58,1949,3802,2.9884,58,9.08073,426745747276
94.7775,10.551,41.0127,43,72,58,1949,3802,2.9884,58,9.08073,426756298464
94.5076,10.5812,41.0127,43,72,58,1949,3802,2.9884,58,9.08073,426766880403
119.872,8.34223,41.0127,43,72,58,1949,3802,2.9884,58,9.08073,426775222787
92.1805,10.8483,41.0127,43,72,58,1949,3802,2.9884,58,9.08073,426786071287
103.114,9.69804,41.0127,43,72,58,1949,3802,2.9884,58,9.08073,426795770538
127.417,7.84825,41.0127,43,72,58,1949,3802,2.9884,58,9.08073,426803618556
135.943,7.35603,41.0127,43,72,58,1949,3802,2.9884,58,9.08073,426810974796
101.691,9.83371,41.0127,43,72,58,1949,3802,2.9884,58,9.08073,426820808818
106.088,9.4261,41.0127,43,72,58,1949,3802,2.9884,58,9.08073,426830235641
122.958,8.13288,41.0127,43,72,58,1949,3802,2.9884,58,9.08073,426838372126
109.606,9.12362,40.7125,45,76,58,1949,3802,2.9884,61,9.08362,426847494633
129.146,7.74317,40.7125,45,76,58,1949,3802,2.9884,61,9.08362,426855236513
83.493,11.9771,40.7125,45,76,58,1949,3802,2.9884,61,9.08362,426867213952
215.265,4.64543,40.7125,45,76,58,1949,3802,2.9884,61,9.08362,426871859566
126.352,7.91443,40.7125,45,76,58,1949,3802,2.9884,61,9.08362,426879774990
108.661,9.2029,40.7125,45,76,58,1949,3802,2.9884,61,9.08362,426888978174
121.254,8.24717,40.7125,45,76,58,1949,3802,2.9884,61,9.08362,426897225935
109.476,9.13443,40.7125,45,76,58,1949,3802,2.9884,61,9.08362,426906360457
131.927,7.57998,40.7125,45,76,58,1949,3802,2.9884,61,9.08362,426913942160
95.9995,10.4167,40.7125,45,76,58,1949,3802,2.9884,61,9.08362,426924358233
93.312,10.7167,40.7125,45,76,58,1949,3802,2.9884,61,9.08362,426935075855
113.762,8.79024,40.7125,45,76,58,1949,3802,2.9884,61,9.08362,426943866605
98.6699,10.1348,40.7125,45,76,58,1949,3802,2.9884,61,9.08362,426954001528
92.714,10.7859,40.7125,45,76,58,1949,3802,2.9884,61,9.08362,426964787881
106.137,9.42181,40.7125,45,76,58,1949,3802,2.9884,61,9.08362,426974209912
123.688,8.08483,40.7125,45,76,58,1949,3802,2.9884,61,9.08362,426982295713
115.617,8.64922,40.7125,45,76,58,1949,3802,2.9884,61,9.08362,426990944809
91.4579,10.934,40.7125,45,76,58,1949,3802,2.9884,61,9.08362,427001879035
115.377,8.66727,40.7125,45,76,58,1949,3802,2.9884,61,9.08362,427010546861
89.6531,11.1541,40.7125,45,76,58,1949,3802,2.9884,61,9.08362,427021701638
127.178,7.86297,40.7125,45,76,58,1949,3802,2.9884,61,9.08362,427029564975
189.949,5.26458,40.7125,45,76,58,1949,3802,2.9884,61,9.08362,427034829708
115.327,8.67101,40.7125,45,76,58,1949,3802,2.9884,61,9.08362,427043501217
113.162,8.83692,40.7125,45,76,58,1949,3802,2.9884,61,9.08362,427052338294
92.0433,10.8644,40.7125,45,76,58,1949,3802,2.9884,61,9.08362,427063203731
112.387,8.89781,40.7125,45,76,58,1949,3802,2.9884,61,9.08362,427072101586
162.339,6.15997,40.7125,45,76,58,1949,3802,2.9884,61,9.08362,427078261787
118.131,8.46515,40.7125,45,76,58,1949,3802,2.9884,61,9.08362,427086727336
94.8247,10.5458,40.7125,45,76,58,1949,3802,2.9884,61,9.08362,427097274095
114.632,8.7236,40.7125,45,76,58,1949,3802,2.9884,61,9.08362,427105997793
145.612,6.86755,40.7125,45,76,58,1949,3802,2.9884,61,9.08362,427112866905
91.3681,10.9447,40.7125,45,76,58,1949,3802,2.9884,61,9.08362,427123811321
98.8766,10.1136,40.7125,45,76,58,1949,3802,2.9884,61,9.08362,427133925670
133.537,7.48856,40.7125,45,76,58,1949,3802,2.9884,61,9.08362,427141414540
114.386,8.74235,40.7125,45,76,58,1949,3802,2.9884,61,9.08362,427150157149
123.683,8.08518,40.7125,45,76,58,1949,3802,2.9884,61,9.08362,427158242669
100.364,9.96378,40.7125,45,76,58,1949,3802,2.9884,61,9.08362,427168206528
125.135,7.99138,40.7125,45,76,58,1949,3802,2.9884,61,9.08362,427176198258
112.599,8.88109,40.7125,45,76,58,1949,3802,2.9884,61,9.08362,427185079414
83.2241,12.0158,40.7125,45,76,58,1949,3802,2.9884,61,9.08362,427197096034
171.13,5.84352,40.7125,45,76,58,1949,3802,2.9884,61,9.08362,427202939872
124.168,8.05362,40.7125,45,76,58,1949,3802,2.9884,61,9.08362,427210993957
143.486,6.96931,40.7125,45,76,58,1949,3802,2.9884,61,9.08362,427217964008
115.777,8.63731,40.7125,45,76,58,1949,3802,2.9884,61,9.08362,427226601129
91.1631,10.9693,40.7125,45,76,58,1949,3802,2.9884,61,9.08362,427237570746
156.727,6.38053,40.7125,45,76,58,1949,3802,2.9884,61,9.08362,427243951614
93.5785,10.6862,40.7125,45,76,58,1949,3802,2.9884,61,9.08362,427254638526
176.047,5.68031,40.7125,45,76,58,1949,3802,2.9884,61,9.08362,427260319160
88.8271,11.2578,40.7125,45,76,58,1949,3802,2.9884,61,9.08362,427271577405
140.326,7.12627,40.7125,45,76,58,1949,3802,2.9884,61,9.08362,427278703757
110.145,9.07897,40.7125,45,76,58,1949,3802,2.9884,61,9.08362,427287783168
131.71,7.59241,40.7125,45,76,58,1949,3802,2.9884,61,9.08362,427295375935
78.2553,12.7787,40.7125,45,76,58,1949,3802,2.9884,61,9.08362,427308155077
269.694,3.70791,40.7125,45,76,58,1949,3802,2.9884,61,9.08362,427311862932
108.866,9.18561,40.7125,45,76,58,1949,3802,2.9884,61,9.08362,427321048925
146.573,6.82253,40.7125,45,76,58,1949,3802,2.9884,61,9.08362,427327871783
79.6014,12.5626,40.7125,45,76,58,1949,3802,2.9884,61,9.08362,427340437616
100.819,9.9188,42.1717,45,76,58,1949,3802,2.9884,59,9.08815,427350354511
134.096,7.45735,42.1717,45,76,58,1949,3802,2.9884,59,9.08815,427357811943
105.716,9.45932,42.1717,45,76,58,1949,3802,2.9884,59,9.08815,427367271671
107.238,9.32503,42.1717,45,76,58,1949,3802,2.9884,59,9.08815,427376596900
121.634,8.22137,42.1717,45,76,58,1949,3802,2.9884,59,9.08815,427384819304
85.6427,11.6764,42.1717,45,76,58,1949,3802,2.9884,59,9.08815,427396496293
127.41,7.84866,42.1717,45,76,58,1949,3802,2.9884,59,9.08815,427404344700
167.896,5.95607,42.1717,45,76,58,1949,3802,2.9884,59,9.08815,427410301356
103.125,9.69696,42.1717,45,76,58,1949,3802,2.9884,59,9.08815,427419998816
92.7503,10.7816,42.1717,45,76,58,1949,3802,2.9884,59,9.08815,427430781021
113.331,8.82371,42.1717,45,76,58,1949,3802,2.9884,59,9.08815,427439604610
144.54,6.91851,42.1717,45,76,58,1949,3802,2.9884,59,9.08815,427446525416
114.187,8.75759,42.1717,45,76,58,1949,3802,2.9884,59,9.08815,427455282253
120.024,8.33165,42.1717,45,76,58,1949,3802,2.9884,59,9.08815,427463614149
101.84,9.81933,42.1717,45,76,58,1949,3802,2.9884,59,9.08815,427473434073
151.781,6.58844,42.1717,45,76,58,1949,3802,2.9884,59,9.08815,427480023620
92.9017,10.7641,42.1717,45,76,58,1949,3802,2.9884,59,9.08815,427490787591
122.322,8.17517,42.1717,45,76,58,1949,3802,2.9884,59,9.08815,427498963094
111.697,8.9528,42.1717,45,76,58,1949,3802,2.9884,59,9.08815,427507916205
123.468,8.09925,42.1717,45,76,58,1949,3802,2.9884,59,9.08815,427516016886
116.263,8.60117,42.1717,45,76,58,1949,3802,2.9884,59,9.08815,427524617551
118.972,8.40534,42.1717,45,76,58,1949,3802,2.9884,59,9.08815,427533024594
105.758,9.45559,42.1717,45,76,58,1949,3802,2.9884,59,9.08815,427542479617
36.731,27.225,42.1717,45,76,58,1949,3802,2.9884,59,9.08815,427569704901
141.706,7.05684,42.1717,45,76,58,1949,3802,2.9884,59,9.08815,427576762693
112.667,8.87569,42.1717,45,76,58,1949,3802,2.9884,59,9.08815,427585638132
91.4316,10.9371,42.1717,45,76,58,1949,3802,2.9884,59,9.08815,427596575872
121.598,8.22382,42.1717,45,76,58,1949,3802,2.9884,59,9.08815,427604799777
164.205,6.08997,42.1717,45,76,58,1949,3802,2.9884,59,9.08815,427610890813
93.2985,10.7183,42.1717,45,76,58,1949,3802,2.9884,59,9.08815,427621608716
106.798,9.36347,42.1717,45,76,58,1949,3802,2.9884,59,9.08815,427630972818
176.736,5.65816,42.1717,45,76,58,1949,3802,2.9884,59,9.08815,427636630878
139.394,7.17391,42.1717,45,76,58,1949,3802,2.9884,59,9.08815,427643805205
100.376,9.96254,42.1717,45,76,58,1949,3802,2.9884,59,9.08815,427653768230
102.297,9.77547,42.1717,45,76,58,1949,3802,2.9884,59,9.08815,427663543855
117.677,8.49787,42.1717,45,76,58,1949,3802,2.9884,59,9.08815,427672042114
137.494,7.27304,42.1717,45,76,58,1949,3802,2.9884,59,9.08815,427679315588
104.495,9.5698,42.1717,45,76,58,1949,3802,2.9884,59,9.08815,427688885607
102.509,9.75522,42.1717,45,76,58,1949,3802,2.9884,59,9.08815,427698642810
152.703,6.54865,42.1717,45,76,58,1949,3802,2.9884,59,9.08815,427705190871
172.753,5.7886,42.1717,45,76,58,1949,3802,2.9884,59,9.08815,427710979151
95.9753,10.4193,42.1717,45,76,58,1949,3802,2.9884,59,9.08815,427721399385
119.16,8.3921,42.1717,45,76,58,1949,3802,2.9884,59,9.08815,427729791823
87.4905,11.4298,42.1717,45,76,58,1949,3802,2.9884,59,9.08815,427741222315
109.345,9.14538,42.1717,45,76,58,1949,3802,2.9884,59,9.08815,427750368162
167.984,5.95294,42.1717,45,76,58,1949,3802,2.9884,59,9.08815,427756320612
105.984,9.4354,42.1717,45,76,58,1949,3802,2.9884,59,9.08815,427765757165
132.326,7.5571,42.1717,45,76,58,1949,3802,2.9884,59,9.08815,427773314308
123.156,8.11979,42.1717,45,76,58,1949,3802,2.9884,59,9.08815,427781434835
115.658,8.64622,42.1717,45,76,58,1949,3802,2.9884,59,9.08815,427790082102
105.901,9.44274,42.1717,45,76,58,1949,3802,2.9884,59,9.08815,427799525067
134.741,7.42163,42.1717,45,76,58,1949,3802,2.9884,59,9.08815,427806946797
140.361,7.12449,42.1717,45,76,58,1949,3802,2.9884,59,9.08815,427814072011
108.831,9.18857,42.1717,45,76,58,1949,3802,2.9884,59,9.08815,427823260679
107.269,9.32233,42.1717,45,76,58,1949,3802,2.9884,59,9.08815,427832583868
93.6848,10.6741,42.1717,45,76,58,1949,3802,2.9884,59,9.08815,427843261807
107.966,9.26213,38.8747,42,75,58,1949,3802,2.9884,60,9.0908,427852520759
213.2,4.69043,38.8747,42,75,58,1949,3802,2.9884,60,9.0908,427857211340
83.6033,11.9613,38.8747,42,75,58,1949,3802,2.9884,60,9.0908,427869172939
184.742,5.41296,38.8747,42,75,58,1949,3802,2.9884,60,9.0908,427874586423
90.9292,10.9976,38.8747,42,75,58,1949,3802,2.9884,60,9.0908,427885584336
93.3794,10.709,38.8747,42,75,58,1949,3802,2.9884,60,9.0908,427896294260
139.173,7.18531,38.8747,42,75,58,1949,3802,2.9884,60,9.0908,427903479941
116.723,8.5673,38.8747,42,75,58,1949,3802,2.9884,60,9.0908,427912047412
116.219,8.60444,38.8747,42,75,58,1949,3802,2.9884,60,9.0908,427920652197
125.971,7.93833,38.8747,42,75,58,1949,3802,2.9884,60,9.0908,427928590746
85.0867,11.7527,38.8747,42,75,58,1949,3802,2.9884,60,9.0908,427940344250
104.858,9.53668,38.8747,42,75,58,1949,3802,2.9884,60,9.0908,427949881568
88.6547,11.2797,38.8747,42,75,58,1949,3802,2.9884,60,9.0908,427961161397
117.75,8.49254,38.8747,42,75,58,1949,3802,2.9884,60,9.0908,427969654187
112.404,8.89645,38.8747,42,75,58,1949,3802,2.9884,60,9.0908,427978551086
100.574,9.94289,38.8747,42,75,58,1949,3802,2.9884,60,9.0908,427988494169
214.281,4.66677,38.8747,42,75,58,1949,3802,2.9884,60,9.0908,427993161469
79.5629,12.5687,38.8747,42,75,58,1949,3802,2.9884,60,9.0908,428005730674
181.702,5.50353,38.8747,42,75,58,1949,3802,2.9884,60,9.0908,428011234840
102.281,9.777,38.8747,42,75,58,1949,3802,2.9884,60,9.0908,428021011878
201.975,4.95112,38.8747,42,75,58,1949,3802,2.9884,60,9.0908,428025963352
85.6626,11.6737,38.8747,42,75,58,1949,3802,2.9884,60,9.0908,428037637395
127.325,7.85395,38.8747,42,75,58,1949,3802,2.9884,60,9.0908,428045491809
127.74,7.8284,38.8747,42,75,58,1949,3802,2.9884,60,9.0908,428053320797
98.9291,10.1082,38.8747,42,75,58,1949,3802,2.9884,60,9.0908,428063429216
126.948,7.87726,38.8747,42,75,58,1949,3802,2.9884,60,9.0908,428071306757
120.225,8.31777,38.8747,42,75,58,1949,3802,2.9884,60,9.0908,428079625754
130.491,7.66336,38.8747,42,75,58,1949,3802,2.9884,60,9.0908,428087289040
104.649,9.55575,38.8747,42,75,58,1949,3802,2.9884,60,9.0908,428096845569
116.512,8.58283,38.8747,42,75,58,1949,3802,2.9884,60,9.0908,428105428568
159.715,6.26114,38.8747,42,75,58,1949,3802,2.9884,60,9.0908,428111690228
96.4664,10.3663,38.8747,42,75,58,1949,3802,2.9884,60,9.0908,428122056849
122.868,8.13879,38.8747,42,75,58,1949,3802,2.9884,60,9.0908,428130196258
101.614,9.84116,38.8747,42,75,58,1949,3802,2.9884,60,9.0908,428140037467
135.659,7.37145,38.8747,42,75,58,1949,3802,2.9884,60,9.0908,428147411479
111.274,8.98684,38.8747,42,75,58,1949,3802,2.9884,60,9.0908,428156397418
68.9245,14.5086,38.8747,42,75,58,1949,3802,2.9884,60,9.0908,428170906929
216.152,4.62638,38.8747,42,75,58,1949,3802,2.9884,60,9.0908,428175533112
121.253,8.24724,38.8747,42,75,58,1949,3802,2.9884,60,9.0908,428183780985
129.649,7.71312,38.8747,42,75,58,1949,3802,2.9884,60,9.0908,428191494151
110.744,9.02983,38.8747,42,75,58,1949,3802,2.9884,60,9.0908,428200524553
119.698,8.35434,38.8747,42,75,58,1949,3802,2.9884,60,9.0908,428208879048
102.234,9.78147,38.8747,42,75,58,1949,3802,2.9884,60,9.0908,428218661032
146.141,6.84273,38.8747,42,75,58,1949,3802,2.9884,60,9.0908,428225504034
110.649,9.03758,38.8747,42,75,58,1949,3802,2.9884,60,9.0908,428234542061
124.389,8.03927,38.8747,42,75,58,1949,3802,2.9884,60,9.0908,428242581470
116.387,8.59201,38.8747,42,75,58,1949,3802,2.9884,60,9.0908,428251173879
163.739,6.10727,38.8747,42,75,58,1949,3802,2.9884,60,9.0908,428257281953
78.5494,12.7308,38.8747,42,75,58,1949,3802,2.9884,60,9.0908,428270013537
144.086,6.9403,38.8747,42,75,58,1949,3802,2.9884,60,9.0908,428276953517
108.302,9.2334,38.8747,42,75,58,1949,3802,2.9884,60,9.0908,428286187897
231.455,4.32049,38.8747,42,75,58,1949,3802,2.9884,60,9.0908,428290508036
79.7481,12.5395,38.8747,42,75,58,1949,3802,2.9884,60,9.0908,428303048412
142.737,7.00587,38.8747,42,75,58,1949,3802,2.9884,60,9.0908,428310054387
121.802,8.21004,38.8747,42,75,58,1949,3802,2.9884,60,9.0908,428318264742
145.558,6.87011,38.8747,42,75,58,1949,3802,2.9884,60,9.0908,428325135263
87.0737,11.4845,38.8747,42,75,58,1949,3802,2.9884,60,9.0908,428336619885
161.12,6.20656,38.8747,42,75,58,1949,3802,2.9884,60,9.0908,428342827505
111.956,8.93207,38.8747,42,75,58,1949,3802,2.9884,60,9.0908,428351761791
84.8138,11.7905,42.25,44,75,58,1949,3802,2.9884,57,9.0944,428363550630
136.017,7.35204,42.25,44,75,58,1949,3802,2.9884,57,9.0944,428370903034
121.883,8.20456,42.25,44,75,58,1949,3802,2.9884,57,9.0944,428379107748
147.403,6.78414,42.25,44,75,58,1949,3802,2.9884,57,9.0944,428385892339
92.0897,10.859,42.25,44,75,58,1949,3802,2.9884,57,9.0944,428396751840
133.687,7.48017,42.25,44,75,58,1949,3802,2.9884,57,9.0944,428404232262
122.061,8.19262,42.25,44,75,58,1949,3802,2.9884,57,9.0944,428412425729
121.971,8.19865,42.25,44,75,58,1949,3802,2.9884,57,9.0944,428420624375
105.847,9.44764,42.25,44,75,58,1949,3802,2.9884,57,9.0944,428430073303
108.687,9.20075,42.25,44,75,58,1949,3802,2.9884,57,9.0944,428439273639
207.466,4.82008,42.25,44,75,58,1949,3802,2.9884,57,9.0944,428444094377
111.452,8.97251,42.25,44,75,58,1949,3802,2.9884,57,9.0944,428453067745
93.7884,10.6623,42.25,44,75,58,1949,3802,2.9884,57,9.0944,428463730346
101.67,9.83578,42.25,44,75,58,1949,3802,2.9884,57,9.0944,428473566214
165.71,6.03464,42.25,44,75,58,1949,3802,2.9884,57,9.0944,428479601540
122.103,8.1898,42.25,44,75,58,1949,3802,2.9884,57,9.0944,428487791850
105.054,9.51891,42.25,44,75,58,1949,3802,2.9884,57,9.0944,428497311014
115.749,8.63937,42.25,44,75,58,1949,3802,2.9884,57,9.0944,428505951006
130.722,7.64984,42.25,44,75,58,1949,3802,2.9884,57,9.0944,428513601324
130.928,7.63778,42.25,44,75,58,1949,3802,2.9884,57,9.0944,428521238949
95.2835,10.495,42.25,44,75,58,1949,3802,2.9884,57,9.0944,428531734970
146.356,6.83265,42.25,44,75,58,1949,3802,2.9884,57,9.0944,428538568128
148.263,6.74476,42.25,44,75,58,1949,3802,2.9884,57,9.0944,428545312955
106.23,9.41356,42.25,44,75,58,1949,3802,2.9884,57,9.0944,428554726642
111.177,8.99463,42.25,44,75,58,1949,3802,2.9884,57,9.0944,428563721837
92.6691,10.7911,42.25,44,75,58,1949,3802,2.9884,57,9.0944,428574514559
167.625,5.96571,42.25,44,75,58,1949,3802,2.9884,57,9.0944,428580480749
116.792,8.56225,42.25,44,75,58,1949,3802,2.9884,57,9.0944,428589043094
120.674,8.2868,42.25,44,75,58,1949,3802,2.9884,57,9.0944,428597332713
97.9525,10.209,42.25,44,75,58,1949,3802,2.9884,57,9.0944,428607540485
102.264,9.77862,42.25,44,75,58,1949,3802,2.9884,57,9.0944,428617319410
169.14,5.91226,42.25,44,75,58,1949,3802,2.9884,57,9.0944,428623232090
82.2404,12.1595,42.25,44,75,58,1949,3802,2.9884,57,9.0944,428635392375
173.724,5.75627,42.25,44,75,58,1949,3802,2.9884,57,9.0944,428641149534
135.141,7.39966,42.25,44,75,58,1949,3802,2.9884,57,9.0944,428648549924
126.895,7.88052,42.25,44,75,58,1949,3802,2.9884,57,9.0944,428656430305
92.6585,10.7923,42.25,44,75,58,1949,3802,2.9884,57,9.0944,428667223595
139.826,7.15175,42.25,44,75,58,1949,3802,2.9884,57,9.0944,428674376133
112.812,8.86429,42.25,44,75,58,1949,3802,2.9884,57,9.0944,428683240845
122.95,8.13339,42.25,44,75,58,1949,3802,2.9884,57,9.0944,428691374557
108.694,9.20012,42.25,44,75,58,1949,3802,2.9884,57,9.0944,428700574884
144.107,6.93931,42.25,44,75,58,1949,3802,2.9884,57,9.0944,428707514807
117.213,8.53151,42.25,44,75,58,1949,3802,2.9884,57,9.0944,428716047185
122.537,8.1608,42.25,44,75,58,1949,3802,2.9884,57,9.0944,428724207843
99.5683,10.0434,42.25,44,75,58,1949,3802,2.9884,57,9.0944,428734251306
139.866,7.14968,42.25,44,75,58,1949,3802,2.9884,57,9.0944,428741402195
102.107,9.79365,42.25,44,75,58,1949,3802,2.9884,57,9.0944,428751195213
88.6243,11.2836,42.25,44,75,58,1949,3802,2.9884,57,9.0944,428762479439
202.778,4.93151,42.25,44,75,58,1949,3802,2.9884,57,9.0944,428767410946
107.187,9.32949,42.25,44,75,58,1949,3802,2.9884,57,9.0944,428776740924
109.439,9.1375,42.25,44,75,58,1949,3802,2.9884,57,9.0944,428785878733
93.6642,10.6764,42.25,44,75,58,1949,3802,2.9884,57,9.0944,428796555919
162.029,6.17172,42.25,44,75,58,1949,3802,2.9884,57,9.0944,428802727976
131.47,7.6063,42.25,44,75,58,1949,3802,2.9884,57,9.0944,428810334339
123.531,8.09511,42.25,44,75,58,1949,3802,2.9884,57,9.0944,428818429609
85.9323,11.6371,42.25,44,75,58,1949,3802,2.9884,57,9.0944,428830067355
187.633,5.32956,42.25,44,75,58,1949,3802,2.9884,57,9.0944,428835397034
112.794,8.86575,42.25,44,75,58,1949,3802,2.9884,57,9.0944,428844263047
115.5,8.65801,42.25,44,75,58,1949,3802,2.9884,57,9.0944,428852924927
92.5327,10.807,39.5939,44,74,58,1949,3802,2.9884,57,9.09921,428863729044
121.012,8.26361,39.5939,44,74,58,1949,3802,2.9884,57,9.09921,428871992858
144.228,6.93347,39.5939,44,74,58,1949,3802,2.9884,57,9.09921,428878926683
108.824,9.18915,39.5939,44,74,58,1949,3802,2.9884,57,9.09921,428888115895
111.269,8.98722,39.5939,44,74,58,1949,3802,2.9884,57,9.09921,428897103832
106.379,9.40037,39.5939,44,74,58,1949,3802,2.9884,57,9.09921,428906504664
119.639,8.35849,39.5939,44,74,58,1949,3802,2.9884,57,9.09921,428914865142
119.927,8.33839,39.5939,44,74,58,1949,3802,2.9884,57,9.09921,428923203135
142.934,6.99623,39.5939,44,74,58,1949,3802,2.9884,57,9.09921,428930199857
89.8082,11.1348,39.5939,44,74,58,1949,3802,2.9884,57,9.09921,428941335090
127.145,7.86506,39.5939,44,74,58,1949,3802,2.9884,57,9.09921,428949200639
118.572,8.43369,39.5939,44,74,58,1949,3802,2.9884,57,9.09921,428957635305
98.64,10.1379,39.5939,44,74,58,1949,3802,2.9884,57,9.09921,428967773531
173.537,5.76245,39.5939,44,74,58,1949,3802,2.9884,57,9.09921,428973536294
82.2552,12.1573,39.5939,44,74,58,1949,3802,2.9884,57,9.09921,428985693491
98.2213,10.1811,39.5939,44,74,58,1949,3802,2.9884,57,9.09921,428995875671
167.545,5.96853,39.5939,44,74,58,1949,3802,2.9884,57,9.09921,429001844382
196.81,5.08104,39.5939,44,74,58,1949,3802,2.9884,57,9.09921,429006925270
97.1616,10.2921,39.5939,44,74,58,1949,3802,2.9884,57,9.09921,429017217851
137.438,7.27601,39.5939,44,74,58,1949,3802,2.9884,57,9.09921,429024494413
88.7583,11.2665,39.5939,44,74,58,1949,3802,2.9884,57,9.09921,429035761641
148.396,6.73872,39.5939,44,74,58,1949,3802,2.9884,57,9.09921,429042500331
109.019,9.1727,39.5939,44,74,58,1949,3802,2.9884,57,9.09921,429051673662
91.6994,10.9052,39.5939,44,74,58,1949,3802,2.9884,57,9.09921,429062579563
164.814,6.06744,39.5939,44,74,58,1949,3802,2.9884,57,9.09921,429068647157
192.158,5.20404,39.5939,44,74,58,1949,3802,2.9884,57,9.09921,429073851731
97.7294,10.2323,39.5939,44,74,58,1949,3802,2.9884,57,9.09921,429084084304
149.441,6.6916,39.5939,44,74,58,1949,3802,2.9884,57,9.09921,429090776095
83.3792,11.9934,39.5939,44,74,58,1949,3802,2.9884,57,9.09921,429102769968
141.346,7.07482,39.5939,44,74,58,1949,3802,2.9884,57,9.09921,429109844908
111.843,8.9411,39.5939,44,74,58,1949,3802,2.9884,57,9.09921,429118786895
85.6219,11.6792,39.5939,44,74,58,1949,3802,2.9884,57,9.09921,429130466669
166.917,5.99101,39.5939,44,74,58,1949,3802,2.9884,57,9.09921,429136457498
154.06,6.49099,39.5939,44,74,58,1949,3802,2.9884,57,9.09921,429142949235
95.8708,10.4307,39.5939,44,74,58,1949,3802,2.9884,57,9.09921,429153380404
94.7267,10.5567,39.5939,44,74,58,1949,3802,2.9884,57,9.09921,429163937573
136.995,7.29955,39.5939,44,74,58,1949,3802,2.9884,57,9.09921,429171237224
156.52,6.38898,39.5939,44,74,58,1949,3802,2.9884,57,9.09921,429177626841
90.5008,11.0496,39.5939,44,74,58,1949,3802,2.9884,57,9.09921,429188676922
117.447,8.51451,39.5939,44,74,58,1949,3802,2.9884,57,9.09921,429197192039
126.117,7.92916,39.5939,44,74,58,1949,3802,2.9884,57,9.09921,429205121068
151.099,6.6182,39.5939,44,74,58,1949,3802,2.9884,57,9.09921,429211739416
87.6958,11.4031,39.5939,44,74,58,1949,3802,2.9884,57,9.09921,429223142975
95.8371,10.4344,39.5939,44,74,58,1949,3802,2.9884,57,9.09921,429233578078
105.359,9.49134,39.5939,44,74,58,1949,3802,2.9884,57,9.09921,429243069423
129.889,7.69885,39.5939,44,74,58,1949,3802,2.9884,57,9.09921,429250769039
134.315,7.44517,39.5939,44,74,58,1949,3802,2.9884,57,9.09921,429258214314
117.062,8.5425,39.5939,44,74,58,1949,3802,2.9884,57,9.09921,429266757807
111.36,8.97987,39.5939,44,74,58,1949,3802,2.9884,57,9.09921,429275738363
156.194,6.40231,39.5939,44,74,58,1949,3802,2.9884,57,9.09921,429282141363
112.94,8.85423,39.5939,44,74,58,1949,3802,2.9884,57,9.09921,429290995230
115.108,8.68747,39.5939,44,74,58,1949,3802,2.9884,57,9.09921,429299683465
117.598,8.50357,39.5939,44,74,58,1949,3802,2.9884,57,9.09921,429308187797
135.073,7.4034,39.5939,44,74,58,1949,3802,2.9884,57,9.09921,429315591750
131.108,7.62732,39.5939,44,74,58,1949,3802,2.9884,57,9.09921,429323219274
93.4916,10.6961,39.5939,44,74,58,1949,3802,2.9884,57,9.09921,429333915582
134.616,7.42852,39.5939,44,74,58,1949,3802,2.9884,57,9.09921,429341345321
117.424,8.51615,39.5939,44,74,58,1949,3802,2.9884,57,9.09921,429349861482
118.081,8.46873,39.5939,44,74,58,1949,3802,2.9884,57,9.09921,429358334169
83.8434,11.927,41.2214,45,74,58,1949,3802,2.9884,63,9.10624,429370257895
249.149,4.01366,41.2214,45,74,58,1949,3802,2.9884,63,9.10624,429374271988
96.7267,10.3384,41.2214,45,74,58,1949,3802,2.9884,63,9.10624,429384610625
79.2946,12.6112,41.2214,45,74,58,1949,3802,2.9884,63,9.10624,429397222792
