os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 5800X 8-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,32773168,6.1.23-1-lts,,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
699.481,1.42963,57.9427,98,65,69,2582,1000,3.34496,254,9.22668,18625563031
579.14,1.7267,57.9427,98,65,69,2582,1000,3.34496,254,9.22668,18627290040
669.927,1.4927,57.9427,98,65,69,2582,1000,3.34496,254,9.22668,18628782639
573.955,1.7423,57.9427,98,65,69,2582,1000,3.34496,254,9.22668,18630525197
623.855,1.60294,57.9427,98,65,69,2582,1000,3.34496,254,9.22668,18632128153
552.344,1.81046,57.9427,98,65,69,2582,1000,3.34496,254,9.22668,18633939009
723.683,1.38182,57.9427,98,65,69,2582,1000,3.34496,254,9.22668,18635320620
587.412,1.70238,57.9427,98,65,69,2582,1000,3.34496,254,9.22668,18637023132
547.179,1.82756,57.9427,98,65,69,2582,1000,3.34496,254,9.22668,18638850910
680.742,1.46898,57.9427,98,65,69,2582,1000,3.34496,254,9.22668,18640319985
660.481,1.51405,57.9427,98,65,69,2582,1000,3.34496,254,9.22668,18641834125
588.441,1.69941,57.9427,98,65,69,2582,1000,3.34496,254,9.22668,18643533672
607.49,1.64612,57.9427,98,65,69,2582,1000,3.34496,254,9.22668,18645179919
664.539,1.5048,57.9427,98,65,69,2582,1000,3.34496,254,9.22668,18646684751
542.15,1.84451,57.9427,98,65,69,2582,1000,3.34496,254,9.22668,18648529460
668.948,1.49488,57.9427,98,65,69,2582,1000,3.34496,254,9.22668,18650024474
597.14,1.67465,57.9427,98,65,69,2582,1000,3.34496,254,9.22668,18651699295
598.816,1.66996,57.9427,98,65,69,2582,1000,3.34496,254,9.22668,18653369216
549.916,1.81846,57.9427,98,65,69,2582,1000,3.34496,254,9.22668,18655188087
673.744,1.48424,57.9427,98,65,69,2582,1000,3.34496,254,9.22668,18656672381
580.002,1.72413,57.9427,98,65,69,2582,1000,3.34496,254,9.22668,18658396685
594.228,1.68286,57.9427,98,65,69,2582,1000,3.34496,254,9.22668,18660079691
782.604,1.27779,57.9427,98,65,69,2582,1000,3.34496,254,9.22668,18661357337
560.48,1.78419,57.9427,98,65,69,2582,1000,3.34496,254,9.22668,18663141673
614.465,1.62743,57.9427,98,65,69,2582,1000,3.34496,254,9.22668,18664769405
673.83,1.48405,57.9427,98,65,69,2582,1000,3.34496,254,9.22668,18666253438
588.611,1.69892,57.9427,98,65,69,2582,1000,3.34496,254,9.22668,18667952605
614.306,1.62785,57.9427,98,65,69,2582,1000,3.34496,254,9.22668,18669580698
607.568,1.64591,57.9427,98,65,69,2582,1000,3.34496,254,9.22668,18671226655
620.543,1.61149,57.9427,98,65,69,2582,1000,3.34496,254,9.22668,18672838227
516.791,1.93502,57.9427,98,65,69,2582,1000,3.34496,254,9.22668,18674773476
700.684,1.42718,57.9427,98,65,69,2582,1000,3.34496,254,9.22668,18676200652
598.203,1.67167,57.9427,98,65,69,2582,1000,3.34496,254,9.22668,18677872468
633.003,1.57977,57.9427,98,65,69,2582,1000,3.34496,254,9.22668,18679452130
584.013,1.71229,57.9427,98,65,69,2582,1000,3.34496,254,9.22668,18681164652
652.429,1.53273,57.9427,98,65,69,2582,1000,3.34496,254,9.22668,18682697256
570.686,1.75228,57.9427,98,65,69,2582,1000,3.34496,254,9.22668,18684449632
629.033,1.58974,57.9427,98,65,69,2582,1000,3.34496,254,9.22668,18686039373
595.124,1.68032,57.9427,98,65,69,2582,1000,3.34496,254,9.22668,18687719774
508.93,1.96491,57.9427,98,65,69,2582,1000,3.34496,254,9.22668,18689684930
523.208,1.91128,57.9427,98,65,69,2582,1000,3.34496,254,9.22668,18691596565
689.446,1.45044,57.9427,98,65,69,2582,1000,3.34496,254,9.22668,18693046924
692.498,1.44405,57.9427,98,65,69,2582,1000,3.34496,254,9.22668,18694491093
662.99,1.50832,57.9427,98,65,69,2582,1000,3.34496,254,9.22668,18695999491
604.218,1.65503,57.9427,98,65,69,2582,1000,3.34496,254,9.22668,18697654756
584.701,1.71028,57.9427,98,65,69,2582,1000,3.34496,254,9.22668,18699365203
737.026,1.3568,57.9427,98,65,69,2582,1000,3.34496,254,9.22668,18700722128
627.601,1.59337,57.9427,98,65,69,2582,1000,3.34496,254,9.22668,18702315536
591.828,1.68968,57.9427,98,65,69,2582,1000,3.34496,254,9.22668,18704005285
480.994,2.07903,57.9427,98,65,69,2582,1000,3.34496,254,9.22668,18706084584
766.473,1.30468,57.9427,98,65,69,2582,1000,3.34496,254,9.22668,18707389271
664.588,1.50469,57.9427,98,65,69,2582,1000,3.34496,254,9.22668,18708894153
616.062,1.62321,57.9427,98,65,69,2582,1000,3.34496,254,9.22668,18710517517
611.858,1.63436,57.9427,98,65,69,2582,1000,3.34496,254,9.22668,18712151932
616.381,1.62237,57.9427,98,65,69,2582,1000,3.34496,254,9.22668,18713774325
557.574,1.79348,57.9427,98,65,69,2582,1000,3.34496,254,9.22668,18715568079
630.766,1.58537,57.9427,98,65,69,2582,1000,3.34496,254,9.22668,18717153311
629.045,1.58971,57.9427,98,65,69,2582,1000,3.34496,254,9.22668,18718743133
605.894,1.65045,57.9427,98,65,69,2582,1000,3.34496,254,9.22668,18720393778
549.713,1.81913,57.9427,98,65,69,2582,1000,3.34496,254,9.22668,18722213250
499.379,2.00249,57.9427,98,65,69,2582,1000,3.34496,254,9.22668,18724215846
684.027,1.46193,57.9427,98,65,69,2582,1000,3.34496,254,9.22668,18725677767
646.032,1.54791,57.9427,98,65,69,2582,1000,3.34496,254,9.22668,18727225800
693.518,1.44192,57.9427,98,65,69,2582,1000,3.34496,254,9.22668,18728667855
634.056,1.57715,57.9427,98,65,69,2582,1000,3.34496,254,9.22668,18730244932
619.896,1.61318,57.9427,98,65,69,2582,1000,3.34496,254,9.22668,18731858238
553.597,1.80637,57.9427,98,65,69,2582,1000,3.34496,254,9.22668,18733664816
638.416,1.56638,57.9427,98,65,69,2582,1000,3.34496,254,9.22668,18735231393
669.999,1.49254,57.9427,98,65,69,2582,1000,3.34496,254,9.22668,18736723702
616.434,1.62223,57.9427,98,65,69,2582,1000,3.34496,254,9.22668,18738346305
548.486,1.8232,57.9427,98,65,69,2582,1000,3.34496,254,9.22668,18740169594
615.739,1.62407,57.9427,98,65,69,2582,1000,3.34496,254,9.22668,18741793630
530.759,1.88409,57.9427,98,65,69,2582,1000,3.34496,254,9.22668,18743677863
717.255,1.3942,57.9427,98,65,69,2582,1000,3.34496,254,9.22668,18745072068
628.008,1.59234,57.9427,98,65,69,2582,1000,3.34496,254,9.22668,18746664564
645.789,1.54849,57.9427,98,65,69,2582,1000,3.34496,254,9.22668,18748213098
613.842,1.62908,57.9427,98,65,69,2582,1000,3.34496,254,9.22668,18749842344
590.18,1.6944,57.9427,98,65,69,2582,1000,3.34496,254,9.22668,18751536791
638.694,1.5657,57.9427,98,65,69,2582,1000,3.34496,254,9.22668,18753102497
575.782,1.73677,57.9427,98,65,69,2582,1000,3.34496,254,9.22668,18754839926
590.648,1.69306,57.9427,98,65,69,2582,1000,3.34496,254,9.22668,18756532780
668.958,1.49486,57.9427,98,65,69,2582,1000,3.34496,254,9.22668,18758027684
589.052,1.69764,57.9427,98,65,69,2582,1000,3.34496,254,9.22668,18759725598
640.694,1.56081,57.9427,98,65,69,2582,1000,3.34496,254,9.22668,18761286194
522.081,1.91541,57.9427,98,65,69,2582,1000,3.34496,254,9.22668,18763202137
648.55,1.5419,57.9427,98,65,69,2582,1000,3.34496,254,9.22668,18764743949
674.705,1.48213,57.9427,98,65,69,2582,1000,3.34496,254,9.22668,18766226278
650.727,1.53674,57.9427,98,65,69,2582,1000,3.34496,254,9.22668,18767763171
535.454,1.86757,57.9427,98,65,69,2582,1000,3.34496,254,9.22668,18769630913
667.798,1.49746,57.9427,98,65,69,2582,1000,3.34496,254,9.22668,18771128281
462.105,2.16401,57.9427,98,65,69,2582,1000,3.34496,254,9.22668,18773292710
554.172,1.80449,57.9427,98,65,69,2582,1000,3.34496,254,9.22668,18775097314
672.831,1.48626,57.9427,98,65,69,2582,1000,3.34496,254,9.22668,18776583431
666.242,1.50095,57.9427,98,65,69,2582,1000,3.34496,254,9.22668,18778084476
696.402,1.43595,57.9427,98,65,69,2582,1000,3.34496,254,9.22668,18779520750
483.888,2.0666,57.9427,98,65,69,2582,1000,3.34496,254,9.22668,18781587215
568.146,1.76011,57.9427,98,65,69,2582,1000,3.34496,254,9.22668,18783347406
542.848,1.84213,57.9427,98,65,69,2582,1000,3.34496,254,9.22668,18785189661
582.836,1.71575,57.9427,98,65,69,2582,1000,3.34496,254,9.22668,18786905549
540.664,1.84958,57.9427,98,65,69,2582,1000,3.34496,254,9.22668,18788755267
564.336,1.77199,57.9427,98,65,69,2582,1000,3.34496,254,9.22668,18790527351
558.114,1.79175,57.9427,98,65,69,2582,1000,3.34496,254,9.22668,18792319231
543.833,1.8388,57.9427,98,65,69,2582,1000,3.34496,254,9.22668,18794158009
788.464,1.26829,57.9427,98,65,69,2582,1000,3.34496,254,9.22668,18795426308
704.403,1.41964,57.9427,98,65,69,2582,1000,3.34496,254,9.22668,18796846170
642.356,1.55677,57.9427,98,65,69,2582,1000,3.34496,254,9.22668,18798403160
613.385,1.6303,57.9427,98,65,69,2582,1000,3.34496,254,9.22668,18800033407
609.084,1.64181,57.9427,98,65,69,2582,1000,3.34496,254,9.22668,18801675246
565.74,1.7676,57.9427,98,65,69,2582,1000,3.34496,254,9.22668,18803442931
699.569,1.42945,57.9427,98,65,69,2582,1000,3.34496,254,9.22668,18804872322
609.341,1.64112,57.9427,98,65,69,2582,1000,3.34496,254,9.22668,18806513700
626.786,1.59544,57.9427,98,65,69,2582,1000,3.34496,254,9.22668,18808109202
611.378,1.63565,57.9427,98,65,69,2582,1000,3.34496,254,9.22668,18809744929
595.061,1.6805,57.9427,98,65,69,2582,1000,3.34496,254,9.22668,18811425601
587.779,1.70132,57.9427,98,65,69,2582,1000,3.34496,254,9.22668,18813126992
652.979,1.53144,57.9427,98,65,69,2582,1000,3.34496,254,9.22668,18814658504
642.352,1.55678,57.9427,98,65,69,2582,1000,3.34496,254,9.22668,18816215223
602.078,1.66091,57.9427,98,65,69,2582,1000,3.34496,254,9.22668,18817876368
628.641,1.59073,57.9427,98,65,69,2582,1000,3.34496,254,9.22668,18819467222
525.268,1.90379,57.9427,98,65,69,2582,1000,3.34496,254,9.22668,18821371222
557.045,1.79519,57.9427,98,65,69,2582,1000,3.34496,254,9.22668,18823166639
651.071,1.53593,57.9427,98,65,69,2582,1000,3.34496,254,9.22668,18824702570
705.289,1.41786,57.9427,98,65,69,2582,1000,3.34496,254,9.22668,18826120429
583.675,1.71328,57.9427,98,65,69,2582,1000,3.34496,254,9.22668,18827833802
695.824,1.43714,57.9427,98,65,69,2582,1000,3.34496,254,9.22668,18829270977
654.156,1.52869,57.9427,98,65,69,2582,1000,3.34496,254,9.22668,18830799744
574.652,1.74018,57.9427,98,65,69,2582,1000,3.34496,254,9.22668,18832540198
578.405,1.72889,57.9427,98,65,69,2582,1000,3.34496,254,9.22668,18834269080
602.885,1.65869,57.9427,98,65,69,2582,1000,3.34496,254,9.22668,18835927911
616.233,1.62276,57.9427,98,65,69,2582,1000,3.34496,254,9.22668,18837550874
650.371,1.53758,57.9427,98,65,69,2582,1000,3.34496,254,9.22668,18839088428
603.969,1.65571,57.9427,98,65,69,2582,1000,3.34496,254,9.22668,18840744373
614.677,1.62687,57.9427,98,65,69,2582,1000,3.34496,254,9.22668,18842371254
559.663,1.78679,57.9427,98,65,69,2582,1000,3.34496,254,9.22668,18844157965
683.914,1.46217,57.9427,98,65,69,2582,1000,3.34496,254,9.22668,18845620367
532.097,1.87935,57.9427,98,65,69,2582,1000,3.34496,254,9.22668,18847499932
688.035,1.45342,57.9427,98,65,69,2582,1000,3.34496,254,9.22668,18848953107
615.921,1.62358,57.9427,98,65,69,2582,1000,3.34496,254,9.22668,18850576942
575.796,1.73673,57.9427,98,65,69,2582,1000,3.34496,254,9.22668,18852313799
588.624,1.69888,57.9427,98,65,69,2582,1000,3.34496,254,9.22668,18854012916
581.841,1.71868,57.9427,98,65,69,2582,1000,3.34496,254,9.22668,18855731779
528.337,1.89273,57.9427,98,65,69,2582,1000,3.34496,254,9.22668,18857624719
639.594,1.56349,57.9427,98,65,69,2582,1000,3.34496,254,9.22668,18859188101
641.077,1.55988,57.9427,98,65,69,2582,1000,3.34496,254,9.22668,18860750140
670.977,1.49037,60.2469,98,65,69,2584,1000,3.34496,254,9.22604,18862238531
662.691,1.509,60.2469,98,65,69,2584,1000,3.34496,254,9.22604,18863747631
619.895,1.61318,60.2469,98,65,69,2584,1000,3.34496,254,9.22604,18865360907
633.151,1.5794,60.2469,98,65,69,2584,1000,3.34496,254,9.22604,18866940228
610.833,1.63711,60.2469,98,65,69,2584,1000,3.34496,254,9.22604,18868577569
616.724,1.62147,60.2469,98,65,69,2584,1000,3.34496,254,9.22604,18870199230
588.288,1.69985,60.2469,98,65,69,2584,1000,3.34496,254,9.22604,18871899068
601.773,1.66176,60.2469,98,65,69,2584,1000,3.34496,254,9.22604,18873561014
607.742,1.64544,60.2469,98,65,69,2584,1000,3.34496,254,9.22604,18875206510
658.103,1.51952,60.2469,98,65,69,2584,1000,3.34496,254,9.22604,18876726120
481.249,2.07793,60.2469,98,65,69,2584,1000,3.34496,254,9.22604,18878804337
577.248,1.73236,60.2469,98,65,69,2584,1000,3.34496,254,9.22604,18880536686
573.493,1.7437,60.2469,98,65,69,2584,1000,3.34496,254,9.22604,18882280446
637.657,1.56824,60.2469,98,65,69,2584,1000,3.34496,254,9.22604,18883848827
806.885,1.23933,60.2469,98,65,69,2584,1000,3.34496,254,9.22604,18885088181
615.986,1.62341,60.2469,98,65,69,2584,1000,3.34496,254,9.22604,18886711786
565.785,1.76745,60.2469,98,65,69,2584,1000,3.34496,254,9.22604,18888479551
607.764,1.64538,60.2469,98,65,69,2584,1000,3.34496,254,9.22604,18890124977
633.207,1.57926,60.2469,98,65,69,2584,1000,3.34496,254,9.22604,18891704539
652.979,1.53144,60.2469,98,65,69,2584,1000,3.34496,254,9.22604,18893235841
638.465,1.56626,60.2469,98,65,69,2584,1000,3.34496,254,9.22604,18894801968
612.628,1.63231,60.2469,98,65,69,2584,1000,3.34496,254,9.22604,18896434579
601.969,1.66121,60.2469,98,65,69,2584,1000,3.34496,254,9.22604,18898095775
633.308,1.57901,60.2469,98,65,69,2584,1000,3.34496,254,9.22604,18899674906
595.899,1.67814,60.2469,98,65,69,2584,1000,3.34496,254,9.22604,18901353213
615.522,1.62464,60.2469,98,65,69,2584,1000,3.34496,254,9.22604,18902977750
597.991,1.67227,60.2469,98,65,69,2584,1000,3.34496,254,9.22604,18904650096
642.579,1.55623,60.2469,98,65,69,2584,1000,3.34496,254,9.22604,18906206365
599.51,1.66803,60.2469,98,65,69,2584,1000,3.34496,254,9.22604,18907874453
600.625,1.66493,60.2469,98,65,69,2584,1000,3.34496,254,9.22604,18909539405
620.246,1.61226,60.2469,98,65,69,2584,1000,3.34496,254,9.22604,18911151879
622.789,1.60568,60.2469,98,65,69,2584,1000,3.34496,254,9.22604,18912757690
607.838,1.64518,60.2469,98,65,69,2584,1000,3.34496,254,9.22604,18914402946
560.974,1.78261,60.2469,98,65,69,2584,1000,3.34496,254,9.22604,18916185769
643.752,1.55339,60.2469,98,65,69,2584,1000,3.34496,254,9.22604,18917739172
608.757,1.64269,60.2469,98,65,69,2584,1000,3.34496,254,9.22604,18919381963
567.277,1.76281,60.2469,98,65,69,2584,1000,3.34496,254,9.22604,18921145230
564.32,1.77204,60.2469,98,65,69,2584,1000,3.34496,254,9.22604,18922917393
591.513,1.69058,60.2469,98,65,69,2584,1000,3.34496,254,9.22604,18924608094
656.363,1.52355,60.2469,98,65,69,2584,1000,3.34496,254,9.22604,18926131530
682.894,1.46436,60.2469,98,65,69,2584,1000,3.34496,254,9.22604,18927595897
638.404,1.56641,60.2469,98,65,69,2584,1000,3.34496,254,9.22604,18929162555
605.607,1.65124,60.2469,98,65,69,2584,1000,3.34496,254,9.22604,18930813931
519.084,1.92647,60.2469,98,65,69,2584,1000,3.34496,254,9.22604,18932740584
691.457,1.44622,60.2469,98,65,69,2584,1000,3.34496,254,9.22604,18934186897
710.242,1.40797,60.2469,98,65,69,2584,1000,3.34496,254,9.22604,18935594747
612.955,1.63144,60.2469,98,65,69,2584,1000,3.34496,254,9.22604,18937226317
560.609,1.78377,60.2469,98,65,69,2584,1000,3.34496,254,9.22604,18939010432
651.224,1.53557,60.2469,98,65,69,2584,1000,3.34496,254,9.22604,18940545972
592.327,1.68826,60.2469,98,65,69,2584,1000,3.34496,254,9.22604,18942234278
429.46,2.32851,60.2469,98,65,69,2584,1000,3.34496,254,9.22604,18944563105
559.371,1.78772,60.2469,98,65,69,2584,1000,3.34496,254,9.22604,18946350828
569.014,1.75743,60.2469,98,65,69,2584,1000,3.34496,254,9.22604,18948108514
819.176,1.22074,60.2469,98,65,69,2584,1000,3.34496,254,9.22604,18949329404
704.045,1.42036,60.2469,98,65,69,2584,1000,3.34496,254,9.22604,18950749647
584.567,1.71067,60.2469,98,65,69,2584,1000,3.34496,254,9.22604,18952460485
539.046,1.85513,60.2469,98,65,69,2584,1000,3.34496,254,9.22604,18954316155
649.961,1.53856,60.2469,98,65,69,2584,1000,3.34496,254,9.22604,18955854550
524.74,1.9057,60.2469,98,65,69,2584,1000,3.34496,254,9.22604,18957760525
789.125,1.26723,60.2469,98,65,69,2584,1000,3.34496,254,9.22604,18959027661
713.272,1.40199,60.2469,98,65,69,2584,1000,3.34496,254,9.22604,18960429580
599.172,1.66897,60.2469,98,65,69,2584,1000,3.34496,254,9.22604,18962098880
583.91,1.71259,60.2469,98,65,69,2584,1000,3.34496,254,9.22604,18963811492
594.883,1.681,60.2469,98,65,69,2584,1000,3.34496,254,9.22604,18965492444
511.678,1.95436,60.2469,98,65,69,2584,1000,3.34496,254,9.22604,18967447100
584.42,1.7111,60.2469,98,65,69,2584,1000,3.34496,254,9.22604,18969158409
603.264,1.65765,60.2469,98,65,69,2584,1000,3.34496,254,9.22604,18970816218
672.981,1.48593,60.2469,98,65,69,2584,1000,3.34496,254,9.22604,18972302044
566.437,1.76542,60.2469,98,65,69,2584,1000,3.34496,254,9.22604,18974067575
638.473,1.56624,60.2469,98,65,69,2584,1000,3.34496,254,9.22604,18975633893
613.879,1.62899,60.2469,98,65,69,2584,1000,3.34496,254,9.22604,18977262978
653.552,1.5301,60.2469,98,65,69,2584,1000,3.34496,254,9.22604,18978793197
610.885,1.63697,60.2469,98,65,69,2584,1000,3.34496,254,9.22604,18980430378
642.807,1.55568,60.2469,98,65,69,2584,1000,3.34496,254,9.22604,18981986115
584.125,1.71196,60.2469,98,65,69,2584,1000,3.34496,254,9.22604,18983698246
597.934,1.67243,60.2469,98,65,69,2584,1000,3.34496,254,9.22604,18985370672
505.162,1.97956,60.2469,98,65,69,2584,1000,3.34496,254,9.22604,18987350435
712.524,1.40346,60.2469,98,65,69,2584,1000,3.34496,254,9.22604,18988754077
578.107,1.72978,60.2469,98,65,69,2584,1000,3.34496,254,9.22604,18990484081
680.542,1.46942,60.2469,98,65,69,2584,1000,3.34496,254,9.22604,18991953487
528.573,1.89189,60.2469,98,65,69,2584,1000,3.34496,254,9.22604,18993845565
626.943,1.59504,60.2469,98,65,69,2584,1000,3.34496,254,9.22604,18995440576
546.861,1.82862,60.2469,98,65,69,2584,1000,3.34496,254,9.22604,18997269636
728.239,1.37318,60.2469,98,65,69,2584,1000,3.34496,254,9.22604,18998642651
663.638,1.50684,60.2469,98,65,69,2584,1000,3.34496,254,9.22604,19000149687
585.788,1.7071,60.2469,98,65,69,2584,1000,3.34496,254,9.22604,19001856999
633.617,1.57824,60.2469,98,65,69,2584,1000,3.34496,254,9.22604,19003435049
620.165,1.61247,60.2469,98,65,69,2584,1000,3.34496,254,9.22604,19005047673
575.782,1.73677,60.2469,98,65,69,2584,1000,3.34496,254,9.22604,19006784580
597.937,1.67242,60.2469,98,65,69,2584,1000,3.34496,254,9.22604,19008457046
683.919,1.46216,60.2469,98,65,69,2584,1000,3.34496,254,9.22604,19009919228
610.967,1.63675,60.2469,98,65,69,2584,1000,3.34496,254,9.22604,19011556158
611.195,1.63614,60.2469,98,65,69,2584,1000,3.34496,254,9.22604,19013192627
634.25,1.57667,60.2469,98,65,69,2584,1000,3.34496,254,9.22604,19014769214
598.425,1.67105,60.2469,98,65,69,2584,1000,3.34496,254,9.22604,19016440498
556.846,1.79583,60.2469,98,65,69,2584,1000,3.34496,254,9.22604,19018236466
656.354,1.52357,60.2469,98,65,69,2584,1000,3.34496,254,9.22604,19019759913
541.083,1.84815,60.2469,98,65,69,2584,1000,3.34496,254,9.22604,19021608650
696.105,1.43656,60.2469,98,65,69,2584,1000,3.34496,254,9.22604,19023045144
578.532,1.72851,60.2469,98,65,69,2584,1000,3.34496,254,9.22604,19024773665
626.361,1.59652,60.2469,98,65,69,2584,1000,3.34496,254,9.22604,19026370289
646.856,1.54594,60.2469,98,65,69,2584,1000,3.34496,254,9.22604,19027916218
596.654,1.67601,60.2469,98,65,69,2584,1000,3.34496,254,9.22604,19029592432
673.576,1.48461,60.2469,98,65,69,2584,1000,3.34496,254,9.22604,19031077106
595.082,1.68044,60.2469,98,65,69,2584,1000,3.34496,254,9.22604,19032757637
536.903,1.86253,60.2469,98,65,69,2584,1000,3.34496,254,9.22604,19034620461
701.295,1.42593,60.2469,98,65,69,2584,1000,3.34496,254,9.22604,19036046395
605.071,1.6527,60.2469,98,65,69,2584,1000,3.34496,254,9.22604,19037699305
540.155,1.85132,60.2469,98,65,69,2584,1000,3.34496,254,9.22604,19039550646
541.526,1.84663,60.2469,98,65,69,2584,1000,3.34496,254,9.22604,19041397550
739.708,1.35188,60.2469,98,65,69,2584,1000,3.34496,254,9.22604,19042749525
562.378,1.77816,60.2469,98,65,69,2584,1000,3.34496,254,9.22604,19044527900
661.632,1.51141,60.2469,98,65,69,2584,1000,3.34496,254,9.22604,19046039185
626.876,1.59521,60.2469,98,65,69,2584,1000,3.34496,254,9.22604,19047634326
672.908,1.48609,60.2469,98,65,69,2584,1000,3.34496,254,9.22604,19049120743
434.239,2.30288,60.2469,98,65,69,2584,1000,3.34496,254,9.22604,19051424654
799.78,1.25034,60.2469,98,65,69,2584,1000,3.34496,254,9.22604,19052674297
563.365,1.77505,60.2469,98,65,69,2584,1000,3.34496,254,9.22604,19054449777
708.674,1.41109,60.2469,98,65,69,2584,1000,3.34496,254,9.22604,19055860743
585.599,1.70765,60.2469,98,65,69,2584,1000,3.34496,254,9.22604,19057568546
568.612,1.75867,60.2469,98,65,69,2584,1000,3.34496,254,9.22604,19059327544
654.443,1.52802,60.2469,98,65,69,2584,1000,3.34496,254,9.22604,19060855480
667.571,1.49797,60.2469,98,65,69,2584,1000,3.34496,254,9.22604,19062353519
619.68,1.61374,60.2469,98,65,69,2584,1000,3.34496,254,9.22604,19063967395
577.365,1.73201,60.2469,98,65,69,2584,1000,3.34496,254,9.22604,19065699564
655.716,1.52505,60.2469,98,65,69,2584,1000,3.34496,254,9.22604,19067224694
629.374,1.58888,60.2469,98,65,69,2584,1000,3.34496,254,9.22604,19068813523
623.255,1.60448,60.2469,98,65,69,2584,1000,3.34496,254,9.22604,19070418052
619.119,1.6152,60.2469,98,65,69,2584,1000,3.34496,254,9.22604,19072033542
547.689,1.82585,60.2469,98,65,69,2584,1000,3.34496,254,9.22604,19073859516
533.557,1.87422,60.2469,98,65,69,2584,1000,3.34496,254,9.22604,19075733721
757.619,1.31992,60.2469,98,65,69,2584,1000,3.34496,254,9.22604,19077053566
649.339,1.54003,60.2469,98,65,69,2584,1000,3.34496,254,9.22604,19078593744
593.839,1.68396,60.2469,98,65,69,2584,1000,3.34496,254,9.22604,19080277793
582.656,1.71628,60.2469,98,65,69,2584,1000,3.34496,254,9.22604,19081994292
548.87,1.82193,60.2469,98,65,69,2584,1000,3.34496,254,9.22604,19083816419
626.109,1.59716,60.2469,98,65,69,2584,1000,3.34496,254,9.22604,19085413594
638.959,1.56504,60.2469,98,65,69,2584,1000,3.34496,254,9.22604,19086978649
522.103,1.91533,60.2469,98,65,69,2584,1000,3.34496,254,9.22604,19088894411
730.959,1.36807,60.2469,98,65,69,2584,1000,3.34496,254,9.22604,19090262347
561.593,1.78065,60.2469,98,65,69,2584,1000,3.34496,254,9.22604,19092043327
769.167,1.30011,60.2469,98,65,69,2584,1000,3.34496,254,9.22604,19093343274
575.199,1.73853,60.2469,98,65,69,2584,1000,3.34496,254,9.22604,19095081885
662.792,1.50877,60.2469,98,65,69,2584,1000,3.34496,254,9.22604,19096590704
630.296,1.58656,60.2469,98,65,69,2584,1000,3.34496,254,9.22604,19098177440
614.972,1.62609,60.2469,98,65,69,2584,1000,3.34496,254,9.22604,19099803660
662.335,1.50981,60.2469,98,65,69,2584,1000,3.34496,254,9.22604,19101313551
583.784,1.71296,60.2469,98,65,69,2584,1000,3.34496,254,9.22604,19103026493
549.211,1.82079,60.2469,98,65,69,2584,1000,3.34496,254,9.22604,19104847599
501.578,1.99371,60.2469,98,65,69,2584,1000,3.34496,254,9.22604,19106841588
750.701,1.33209,60.2469,98,65,69,2584,1000,3.34496,254,9.22604,19108173526
620.855,1.61068,60.2469,98,65,69,2584,1000,3.34496,254,9.22604,19109784407
579.426,1.72585,60.2469,98,65,69,2584,1000,3.34496,254,9.22604,19111510443
671.08,1.49013,60.2469,98,65,69,2584,1000,3.34496,254,9.22604,19113000628
574.5,1.74064,60.2469,98,65,69,2584,1000,3.34496,254,9.22604,19114741443
629.581,1.58836,60.2469,98,65,69,2584,1000,3.34496,254,9.22604,19116329801
583.057,1.7151,60.2469,98,65,69,2584,1000,3.34496,254,9.22604,19118044938
647.885,1.54348,60.2469,98,65,69,2584,1000,3.34496,254,9.22604,19119588663
551.042,1.81474,60.2469,98,65,69,2584,1000,3.34496,254,9.22604,19121403586
538.084,1.85845,60.2469,98,65,69,2584,1000,3.34496,254,9.22604,19123262462
676.543,1.4781,60.2469,98,65,69,2584,1000,3.34496,254,9.22604,19124740644
648.554,1.54189,60.2469,98,65,69,2584,1000,3.34496,254,9.22604,19126282315
727.507,1.37456,60.2469,98,65,69,2584,1000,3.34496,254,9.22604,19127656813
599.082,1.66922,60.2469,98,65,69,2584,1000,3.34496,254,9.22604,19129326244
593.737,1.68425,60.2469,98,65,69,2584,1000,3.34496,254,9.22604,19131010642
593.175,1.68584,60.2469,98,65,69,2584,1000,3.34496,254,9.22604,19132696604
439.672,2.27443,60.2469,98,65,69,2584,1000,3.34496,254,9.22604,19134971300
561.587,1.78067,60.2469,98,65,69,2584,1000,3.34496,254,9.22604,19136751959
879.436,1.13709,60.2469,98,65,69,2584,1000,3.34496,254,9.22604,19137889132
595.956,1.67798,60.2469,98,65,69,2584,1000,3.34496,254,9.22604,19139567249
727.507,1.37456,60.2469,98,65,69,2584,1000,3.34496,254,9.22604,19140941726
637.396,1.56888,60.2469,98,65,69,2584,1000,3.34496,254,9.22604,19142510799
569.121,1.75709,60.2469,98,65,69,2584,1000,3.34496,254,9.22604,19144268004
640.842,1.56045,60.2469,98,65,69,2584,1000,3.34496,254,9.22604,19145828390
647.805,1.54367,60.2469,98,65,69,2584,1000,3.34496,254,9.22604,19147372035
596.098,1.67758,60.2469,98,65,69,2584,1000,3.34496,254,9.22604,19149049761
594.21,1.68291,60.2469,98,65,69,2584,1000,3.34496,254,9.22604,19150733008
