os,cpu,gpu,ram,kernel,driver,cpuscheduler
openSUSE Tumbleweed,AMD Ryzen 5 3600 6-Core Processor,Radeon RX 6600 XT,32759360,5.16.1-1-default,4.6 Mesa 21.3.4,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
81.6067,12457,35.7616,100,69,74,2665,1000,5.10983,137,5.79641,163592074647
81.8292,13005,35.7616,100,69,74,2665,1000,5.10983,137,5.79641,163692131734
82.4084,12537,35.7616,100,69,74,2665,1000,5.10983,137,5.79641,163792186792
82.2358,12431,35.7616,100,69,74,2665,1000,5.10983,137,5.79641,163892244800
85.7896,11656,36.3339,100,69,74,2650,1000,5.10983,147,5.79413,163992302777
82.6014,12149,36.3339,100,69,74,2650,1000,5.10983,147,5.79413,164092358995
83.1167,13172,36.3339,100,69,74,2650,1000,5.10983,147,5.79413,164192417163
82.9684,10814,36.3339,100,69,74,2650,1000,5.10983,147,5.79413,164292479021
83.0502,11875,36.3339,100,69,74,2650,1000,5.10983,147,5.79413,164392535198
86.5808,11549,33.045,98,69,74,2665,1000,5.10983,136,5.79195,164492592656
83.7695,12307,33.045,98,69,74,2665,1000,5.10983,136,5.79195,164592649384
84.5901,11983,33.045,98,69,74,2665,1000,5.10983,136,5.79195,164692707091
84.2982,12151,33.045,98,69,74,2665,1000,5.10983,136,5.79195,164792761749
84.0457,13168,33.045,98,69,74,2665,1000,5.10983,136,5.79195,164892821967
84.1052,11608,33.7815,100,69,74,2655,1000,5.10983,139,5.79172,164992879355
82.1785,13522,33.7815,100,69,74,2655,1000,5.10983,139,5.79172,165092935022
83.6919,12154,33.7815,100,69,74,2655,1000,5.10983,139,5.79172,165192988720
83.4348,11587,33.7815,100,69,74,2655,1000,5.10983,139,5.79172,165293046958
83.7727,10987,33.7815,100,69,74,2655,1000,5.10983,139,5.79172,165393104565
83.4575,12699,35.5,100,69,74,2675,1000,5.10983,134,5.7911,165493158413
84.9682,11631,35.5,100,69,74,2675,1000,5.10983,134,5.7911,165593212751
84.2798,11845,35.5,100,69,74,2675,1000,5.10983,134,5.7911,165693269789
84.0945,11577,35.5,100,69,74,2675,1000,5.10983,134,5.7911,165793326286
84.2131,11840,35.5,100,69,74,2675,1000,5.10983,134,5.7911,165893381994
84.8814,9812,35.5,100,69,74,2675,1000,5.10983,134,5.7911,165993437032
85.1286,11505,34.4768,98,69,73,2660,1000,5.11386,134,5.78977,166093492139
86.39,11289,34.4768,98,69,73,2660,1000,5.11386,134,5.78977,166193546957
85.8078,12823,34.4768,98,69,73,2660,1000,5.11386,134,5.78977,166293606855
85.8889,12289,34.4768,98,69,73,2660,1000,5.11386,134,5.78977,166393661853
86.0843,10339,34.4768,98,69,73,2660,1000,5.11386,134,5.78977,166493717370
86.055,11339,35.2041,98,69,74,2665,1000,5.11386,143,5.79013,166593775738
86.443,10281,35.2041,98,69,74,2665,1000,5.11386,143,5.79013,166693835856
86.032,11653,35.2041,98,69,74,2665,1000,5.11386,143,5.79013,166793893413
85.7582,11885,35.2041,98,69,74,2665,1000,5.11386,143,5.79013,166893949491
85.5502,12691,35.2041,98,69,74,2665,1000,5.11386,143,5.79013,166994006609
85.5011,11849,35.7627,98,69,74,2665,1000,5.11386,130,5.78942,167094039506
85.8443,9495,35.7627,98,69,74,2665,1000,5.11386,130,5.78942,167194094404
85.7576,12452,35.7627,98,69,74,2665,1000,5.11386,130,5.78942,167294152632
85.9833,12053,35.7627,98,69,74,2665,1000,5.11386,130,5.78942,167394212830
85.6558,13880,35.7627,98,69,74,2665,1000,5.11386,130,5.78942,167494267767
86.5039,11713,35.1946,98,69,74,2665,1000,5.09807,129,5.78913,167594321655
85.5786,12114,35.1946,98,69,74,2665,1000,5.09807,129,5.78913,167694378663
85.4605,11163,35.1946,98,69,74,2665,1000,5.09807,129,5.78913,167794436180
85.1957,11788,35.1946,98,69,74,2665,1000,5.09807,129,5.78913,167894489898
84.6802,13880,35.1946,98,69,74,2665,1000,5.09807,129,5.78913,167994545596
84.0077,11518,36.5772,98,69,74,2665,1000,5.10605,140,5.78926,168094600614
83.8488,12549,36.5772,98,69,74,2665,1000,5.10605,140,5.78926,168194655141
84.368,11452,36.5772,98,69,74,2665,1000,5.10605,140,5.78926,168294710429
84.1214,12741,36.5772,98,69,74,2665,1000,5.10605,140,5.78926,168394767317
84.4737,11516,36.5772,98,69,74,2665,1000,5.10605,140,5.78926,168494822674
85.7867,11898,34.4482,98,69,74,2665,1000,5.09807,131,5.7895,168594878632
85.4928,11334,34.4482,98,69,74,2665,1000,5.09807,131,5.7895,168694933490
84.2081,13663,34.4482,98,69,74,2665,1000,5.09807,131,5.7895,168794990238
84.5584,10881,34.4482,98,69,74,2665,1000,5.09807,131,5.7895,168895045345
84.3798,11408,34.4482,98,69,74,2665,1000,5.09807,131,5.7895,168995099663
88.4509,12393,35.1171,100,69,74,2639,1000,5.10605,140,5.78877,169095159481
86.2154,10782,35.1171,100,69,74,2639,1000,5.10605,140,5.78877,169195215468
85.2446,11759,35.1171,100,69,74,2639,1000,5.10605,140,5.78877,169295270036
84.8623,10714,35.1171,100,69,74,2639,1000,5.10605,140,5.78877,169395328454
84.4673,11977,35.1171,100,69,74,2639,1000,5.10605,140,5.78877,169495386182
84.7935,11373,36.7381,100,69,74,2660,1000,5.09807,135,5.78391,169595441519
84.0078,11886,36.7381,100,69,74,2660,1000,5.09807,135,5.78391,169695497347
83.709,13580,36.7381,100,69,74,2660,1000,5.09807,135,5.78391,169795554255
84.1878,11651,36.7381,100,69,74,2660,1000,5.09807,135,5.78391,169895612052
84.3073,11989,36.7381,100,69,74,2660,1000,5.09807,135,5.78391,169995668330
86.2792,11060,38.1188,96,69,74,2655,1000,5.10605,142,5.78323,170095723198
85.6077,11957,38.1188,96,69,74,2655,1000,5.10605,142,5.78323,170195777385
84.8004,13514,38.1188,96,69,74,2655,1000,5.10605,142,5.78323,170295833303
85.2429,11161,38.1188,96,69,74,2655,1000,5.10605,142,5.78323,170395891061
85.0696,10692,38.1188,96,69,74,2655,1000,5.10605,142,5.78323,170495946269
83.3013,11715,37.2287,98,69,74,2645,1000,5.10605,139,5.78369,170596002666
83.6119,12671,37.2287,98,69,74,2645,1000,5.10605,139,5.78369,170696057874
84.0995,10858,37.2287,98,69,74,2645,1000,5.10605,139,5.78369,170796113102
83.9361,11953,37.2287,98,69,74,2645,1000,5.10605,139,5.78369,170896169099
83.8475,12101,37.2287,98,69,74,2645,1000,5.10605,139,5.78369,170996225667
82.2901,12010,35.3952,100,69,74,2660,1000,5.10605,140,5.78345,171096281155
83.2861,12555,35.3952,100,69,74,2660,1000,5.10605,140,5.78345,171196338333
83.1994,12484,35.3952,100,69,74,2660,1000,5.10605,140,5.78345,171296394530
83.3194,12197,35.3952,100,69,74,2660,1000,5.10605,140,5.78345,171396453338
83.1776,13067,35.3952,100,69,74,2660,1000,5.10605,140,5.78345,171496509336
77.0073,13740,34.7751,98,69,74,2655,1000,5.10605,139,5.78223,171596563823
83.0203,10237,34.7751,98,69,74,2655,1000,5.10605,139,5.78223,171696621721
82.9137,12551,34.7751,98,69,74,2655,1000,5.10605,139,5.78223,171796677949
83.2787,10883,34.7751,98,69,74,2655,1000,5.10605,139,5.78223,171896732507
83.2627,12764,34.7751,98,69,74,2655,1000,5.10605,139,5.78223,171996790694
78.7811,13074,34.669,100,69,75,2655,1000,5.10605,142,5.78246,172096847962
84.0633,11225,34.669,100,69,75,2655,1000,5.10605,142,5.78246,172196906860
84.0096,11776,34.669,100,69,75,2655,1000,5.10605,142,5.78246,172296963537
83.8487,11615,34.669,100,69,75,2655,1000,5.10605,142,5.78246,172397019145
83.5141,12980,34.669,100,69,75,2655,1000,5.10605,142,5.78246,172497075203
81.0044,12222,36.1775,96,69,74,2655,1000,5.10605,143,5.78197,172597132601
82.4735,12978,36.1775,96,69,74,2655,1000,5.10605,143,5.78197,172697188488
81.274,14285,36.1775,96,69,74,2655,1000,5.10605,143,5.78197,172797244836
82.6427,11059,36.1775,96,69,74,2655,1000,5.10605,143,5.78197,172897304354
82.6885,11203,36.1775,96,69,74,2655,1000,5.10605,143,5.78197,172997359111
83.9467,11912,37.1622,100,70,74,2655,1000,5.09807,143,5.77803,173097419849
83.7078,12573,37.1622,100,70,74,2655,1000,5.09807,143,5.77803,173197478167
83.5395,12367,37.1622,100,70,74,2655,1000,5.09807,143,5.77803,173297536115
83.3263,12610,37.1622,100,70,74,2655,1000,5.09807,143,5.77803,173397591552
82.7824,12453,37.1622,100,70,74,2655,1000,5.09807,143,5.77803,173497645730
86.6764,11537,37.4587,100,70,74,2655,1000,5.10605,145,5.77731,173597703308
82.8918,11185,37.4587,100,70,74,2655,1000,5.10605,145,5.77731,173697759435
82.9297,12037,37.4587,100,70,74,2655,1000,5.10605,145,5.77731,173797815693
82.3432,12590,37.4587,100,70,74,2655,1000,5.10605,145,5.77731,173897870081
82.568,11357,37.4587,100,70,74,2655,1000,5.10605,145,5.77731,173997929638
82.3327,12801,36.394,100,70,74,2650,1000,5.10605,140,5.77703,174097984756
82.9293,9482,36.394,100,70,74,2650,1000,5.10605,140,5.77703,174197999854
82.9524,11679,36.394,100,70,74,2650,1000,5.10605,140,5.77703,174298054542
83.4571,10152,36.394,100,70,74,2650,1000,5.10605,140,5.77703,174398112169
83.1194,11293,36.394,100,70,74,2650,1000,5.10605,140,5.77703,174498167457
82.9222,12593,36.394,100,70,74,2650,1000,5.10605,140,5.77703,174598223185
82.1456,12487,34.083,100,70,74,2660,1000,5.10605,141,5.77671,174698278892
82.5059,12537,34.083,100,70,74,2660,1000,5.10605,141,5.77671,174798334860
82.6819,11218,34.083,100,70,74,2660,1000,5.10605,141,5.77671,174898388418
82.4216,12326,34.083,100,70,74,2660,1000,5.10605,141,5.77671,174998444486
82.2904,11465,34.083,100,70,74,2660,1000,5.10605,141,5.77671,175098503153
83.4971,11149,35.8678,100,70,74,2655,1000,5.09807,131,5.77607,175198557911
82.5669,12986,35.8678,100,70,74,2655,1000,5.09807,131,5.77607,175298615459
83.1228,11110,35.8678,100,70,74,2655,1000,5.09807,131,5.77607,175398672226
83.1623,11373,35.8678,100,70,74,2655,1000,5.09807,131,5.77607,175498725554
83.1642,8069,35.8678,100,70,74,2655,1000,5.09807,131,5.77607,175598781632
83.0212,12026,35.0427,100,70,75,2645,1000,5.11381,144,5.77833,175698837480
83.2438,10833,35.0427,100,70,75,2645,1000,5.11381,144,5.77833,175798892207
83.0611,11642,35.0427,100,70,75,2645,1000,5.11381,144,5.77833,175898953065
82.7714,12801,35.0427,100,70,75,2645,1000,5.11381,144,5.77833,175999009953
82.8901,11668,35.0427,100,70,75,2645,1000,5.11381,144,5.77833,176099066250
83.2606,10279,37.5828,100,70,73,2670,1000,5.12179,140,5.77797,176199121718
82.9365,12123,37.5828,100,70,73,2670,1000,5.12179,140,5.77797,176299180636
82.9039,12988,37.5828,100,70,73,2670,1000,5.12179,140,5.77797,176399237764
82.5613,13623,37.5828,100,70,73,2670,1000,5.12179,140,5.77797,176499292921
82.3539,11909,37.5828,100,70,73,2670,1000,5.12179,140,5.77797,176599350259
80.9862,11450,37.8862,98,70,74,2655,1000,5.12179,147,5.77748,176699408277
81.5526,12446,37.8862,98,70,74,2655,1000,5.12179,147,5.77748,176799466404
82.3096,11992,37.8862,98,70,74,2655,1000,5.12179,147,5.77748,176899524622
82.4726,11066,37.8862,98,70,74,2655,1000,5.12179,147,5.77748,176999579410
82.4094,11616,37.8862,98,70,74,2655,1000,5.12179,147,5.77748,177099637448
82.3133,12956,34.8199,98,70,74,2660,1000,5.11381,139,5.77389,177199693155
83.9116,10055,34.8199,98,70,74,2660,1000,5.11381,139,5.77389,177299746923
83.8046,12145,34.8199,98,70,74,2660,1000,5.11381,139,5.77389,177399805761
83.7587,11879,34.8199,98,70,74,2660,1000,5.11381,139,5.77389,177499860518
83.5661,12349,34.8199,98,70,74,2660,1000,5.11381,139,5.77389,177599917536
83.1844,10695,38.2208,96,70,74,2650,1000,5.11381,139,5.77357,177699971474
83.5664,11698,38.2208,96,70,74,2650,1000,5.11381,139,5.77357,177800026521
83.4802,11306,38.2208,96,70,74,2650,1000,5.11381,139,5.77357,177900082049
83.4927,12847,38.2208,96,70,74,2650,1000,5.11381,139,5.77357,178000138837
83.4548,13163,38.2208,96,70,74,2650,1000,5.11381,139,5.77357,178100197255
83.4701,12237,36.3322,98,70,74,2650,1000,5.12179,144,5.77332,178200252792
83.8292,11585,36.3322,98,70,74,2650,1000,5.12179,144,5.77332,178300307180
83.9719,12099,36.3322,98,70,74,2650,1000,5.12179,144,5.77332,178400364598
83.7733,11541,36.3322,98,70,74,2650,1000,5.12179,144,5.77332,178500417595
83.6042,12833,36.3322,98,70,74,2650,1000,5.12179,144,5.77332,178600475243
84.9113,11789,37.9934,100,70,75,2645,1000,5.12179,146,5.7732,178700530511
83.7831,11804,37.9934,100,70,75,2645,1000,5.12179,146,5.7732,178800584299
83.2316,11585,37.9934,100,70,75,2645,1000,5.12179,146,5.7732,178900638926
83.3249,12082,37.9934,100,70,75,2645,1000,5.12179,146,5.7732,179000694324
83.1205,12082,37.9934,100,70,75,2645,1000,5.12179,146,5.7732,179100751222
85.436,10960,35.4949,100,70,75,2660,1000,5.12179,138,5.77264,179200807379
83.0307,11896,35.4949,100,70,75,2660,1000,5.12179,138,5.77264,179300864997
83.7244,11368,35.4949,100,70,75,2660,1000,5.12179,138,5.77264,179400921415
83.8522,12309,35.4949,100,70,75,2660,1000,5.12179,138,5.77264,179500976913
84.0112,10494,35.4949,100,70,75,2660,1000,5.12179,138,5.77264,179601032200
78.6021,12832,34.1837,96,70,74,2650,1000,5.106,139,5.77269,179701087068
83.4329,11082,34.1837,96,70,74,2650,1000,5.106,139,5.77269,179801142996
83.3345,10844,34.1837,96,70,74,2650,1000,5.106,139,5.77269,179901201283
83.1725,12926,34.1837,96,70,74,2650,1000,5.106,139,5.77269,180001256911
83.2761,12362,34.1837,96,70,74,2650,1000,5.106,139,5.77269,180101312909
84.5851,10060,36.4842,98,70,74,2655,1000,5.12188,130,5.77281,180201367657
83.6904,11451,36.4842,98,70,74,2655,1000,5.12188,130,5.77281,180301424674
83.6523,11049,36.4842,98,70,74,2655,1000,5.12188,130,5.77281,180401480272
83.519,11544,36.4842,98,70,74,2655,1000,5.12188,130,5.77281,180501536600
83.5905,11991,36.4842,98,70,74,2655,1000,5.12188,130,5.77281,180601592327
82.9746,11395,32.8098,98,70,74,2660,1000,5.12188,145,5.77269,180701647335
84.5374,11369,32.8098,98,70,74,2660,1000,5.12188,145,5.77269,180801704553
84.0523,11921,32.8098,98,70,74,2660,1000,5.12188,145,5.77269,180901760501
83.7277,11280,32.8098,98,70,74,2660,1000,5.12188,145,5.77269,181001816008
83.6645,12251,32.8098,98,70,74,2660,1000,5.12188,145,5.77269,181101871156
83.2736,12609,35.5109,100,70,74,2660,1000,5.1139,137,5.77228,181201928424
84.025,11049,35.5109,100,70,74,2660,1000,5.1139,137,5.77228,181301960431
84.0575,12697,35.5109,100,70,74,2660,1000,5.1139,137,5.77228,181402018039
83.8796,11571,35.5109,100,70,74,2660,1000,5.1139,137,5.77228,181502073937
83.6344,11323,35.5109,100,70,74,2660,1000,5.1139,137,5.77228,181602128704
84.9175,12037,33.1606,100,70,74,2655,1000,5.12582,147,5.77276,181702184352
83.2366,12291,33.1606,100,70,74,2655,1000,5.12582,147,5.77276,181802240640
83.2202,13300,33.1606,100,70,74,2655,1000,5.12582,147,5.77276,181902295188
83.274,12316,33.1606,100,70,74,2655,1000,5.12582,147,5.77276,182002352555
83.174,11681,33.1606,100,70,74,2655,1000,5.12582,147,5.77276,182102409003
83.6902,13184,33.3907,98,70,74,2650,1000,5.12582,137,5.77264,182202463411
83.2597,11392,33.3907,98,70,74,2650,1000,5.12582,137,5.77264,182302519288
82.9421,11933,33.3907,98,70,74,2650,1000,5.12582,137,5.77264,182402576366
83.0967,11294,33.3907,98,70,74,2650,1000,5.12582,137,5.77264,182502633704
82.9635,11809,33.3907,98,70,74,2650,1000,5.12582,137,5.77264,182602688272
79.6739,12551,35.0413,100,70,74,2655,1000,5.12582,140,5.77322,182702742809
81.547,8350,35.0413,100,70,74,2655,1000,5.12582,140,5.77322,182802797047
81.6508,12060,35.0413,100,70,74,2655,1000,5.12582,140,5.77322,182902853745
81.3578,8312,35.0413,100,70,74,2655,1000,5.12582,140,5.77322,183002910342
81.6382,10218,35.0413,100,70,74,2655,1000,5.12582,140,5.77322,183102965720
81.774,14132,34.876,98,69,74,2655,1000,5.11784,133,5.77021,183203021258
82.609,12369,34.876,98,69,74,2655,1000,5.11784,133,5.77021,183303079646
83.1269,11843,34.876,98,69,74,2655,1000,5.11784,133,5.77021,183403135073
82.6431,13601,34.876,98,69,74,2655,1000,5.11784,133,5.77021,183503190251
83.0652,12605,34.876,98,69,74,2655,1000,5.11784,133,5.77021,183603247899
83.2335,10211,31.5236,100,69,74,2650,1000,5.11784,138,5.77039,183703303536
82.8779,6482,31.5236,100,69,74,2650,1000,5.11784,138,5.77039,183803362424
83.0445,12695,31.5236,100,69,74,2650,1000,5.11784,138,5.77039,183903417852
83.4449,11900,31.5236,100,69,74,2650,1000,5.11784,138,5.77039,184003473020
83.3863,10830,31.5236,100,69,74,2650,1000,5.11784,138,5.77039,184103530957
83.5004,11250,34.5238,100,69,74,2645,1000,5.11784,138,5.77465,184203588415
83.4571,10844,34.5238,100,69,74,2645,1000,5.11784,138,5.77465,184303646853
82.7879,12297,34.5238,100,69,74,2645,1000,5.11784,138,5.77465,184403705650
82.6594,11722,34.5238,100,69,74,2645,1000,5.11784,138,5.77465,184503761018
82.4875,12021,34.5238,100,69,74,2645,1000,5.11784,138,5.77465,184603816766
82.5594,11669,34.5238,100,69,74,2645,1000,5.11784,138,5.77465,184703872793
83.3686,12788,35.0413,100,69,74,2665,1000,5.12582,135,5.77526,184803928671
83.0067,10800,35.0413,100,69,74,2665,1000,5.12582,135,5.77526,184903985189
83.1642,11946,35.0413,100,69,74,2665,1000,5.12582,135,5.77526,185004044657
81.9289,15935,35.0413,100,69,74,2665,1000,5.12582,135,5.77526,185104101034
82.5841,12581,35.0413,100,69,74,2665,1000,5.12582,135,5.77526,185204160172
82.2802,12768,36.1702,98,69,74,2650,1000,5.11784,143,5.77239,185304221190
82.1797,12796,36.1702,98,69,74,2650,1000,5.11784,143,5.77239,185404279537
82.5414,12041,36.1702,98,69,74,2650,1000,5.11784,143,5.77239,185504339055
82.3584,11809,36.1702,98,69,74,2650,1000,5.11784,143,5.77239,185604396503
82.2347,12305,36.1702,98,69,74,2650,1000,5.11784,143,5.77239,185704452491
82.7615,11957,35.0584,100,69,74,2660,1000,5.11784,138,5.77309,185804506008
82.6879,11871,35.0584,100,69,74,2660,1000,5.11784,138,5.77309,185904560836
82.6837,11700,35.0584,100,69,74,2660,1000,5.11784,138,5.77309,186004617494
82.7451,12240,35.0584,100,69,74,2660,1000,5.11784,138,5.77309,186104672681
82.6731,13573,35.0584,100,69,74,2660,1000,5.11784,138,5.77309,186204729299
82.4209,11940,33.612,98,69,75,2650,1000,5.11784,141,5.77294,186304784427
81.9896,12550,33.612,98,69,75,2650,1000,5.11784,141,5.77294,186404840765
82.2924,13225,33.612,98,69,75,2650,1000,5.11784,141,5.77294,186504900902
82.4851,12284,33.612,98,69,75,2650,1000,5.11784,141,5.77294,186604957940
82.3382,13106,33.612,98,69,75,2650,1000,5.11784,141,5.77294,186705013098
81.7518,11965,34.5964,100,69,75,2655,1000,5.11784,131,5.77306,186805068445
82.8127,11528,34.5964,100,69,75,2655,1000,5.11784,131,5.77306,186905122263
82.2656,12685,34.5964,100,69,75,2655,1000,5.11784,131,5.77306,187005180211
82.3791,10750,34.5964,100,69,75,2655,1000,5.11784,131,5.77306,187105235499
82.2156,12091,34.5964,100,69,75,2655,1000,5.11784,131,5.77306,187205290716
82.2524,13017,33.7907,100,69,74,2665,1000,5.11784,131,5.77295,187305347094
82.6582,11411,33.7907,100,69,74,2665,1000,5.11784,131,5.77295,187405405422
82.3385,12655,33.7907,100,69,74,2665,1000,5.11784,131,5.77295,187505460269
82.3662,12321,33.7907,100,69,74,2665,1000,5.11784,131,5.77295,187605517457
82.1266,12702,33.7907,100,69,74,2665,1000,5.11784,131,5.77295,187705572245
82.9772,11923,36.4668,98,69,74,2655,1000,5.11784,137,5.76922,187805628873
81.7662,12586,36.4668,98,69,74,2655,1000,5.11784,137,5.76922,187905684040
81.4219,11964,36.4668,98,69,74,2655,1000,5.11784,137,5.76922,188005738958
81.4491,13248,36.4668,98,69,74,2655,1000,5.11784,137,5.76922,188105793866
81.9162,11106,36.4668,98,69,74,2655,1000,5.11784,137,5.76922,188205853433
79.0385,7183,34.8915,100,69,74,2650,1000,5.11784,143,5.76958,188305912141
81.7911,12252,34.8915,100,69,74,2650,1000,5.11784,143,5.76958,188405929039
81.7569,12212,34.8915,100,69,74,2650,1000,5.11784,143,5.76958,188505983516
81.6808,12567,34.8915,100,69,74,2650,1000,5.11784,143,5.76958,188606040294
81.7678,12633,34.8915,100,69,74,2650,1000,5.11784,143,5.76958,188706096322
80.8016,11334,34.4013,98,69,74,2655,1000,5.11784,137,5.76994,188806152980
81.3001,11305,34.4013,98,69,74,2655,1000,5.11784,137,5.76994,188906209417
81.1152,12303,34.4013,98,69,74,2655,1000,5.11784,137,5.76994,189006264155
81.2211,12407,34.4013,98,69,74,2655,1000,5.11784,137,5.76994,189106318833
81.3484,11442,34.4013,98,69,74,2655,1000,5.11784,137,5.76994,189206374740
83.6926,12381,34.609,100,69,74,2655,1000,5.11784,145,5.77016,189306430178
81.7054,13926,34.609,100,69,74,2655,1000,5.11784,145,5.77016,189406484186
82.1487,11602,34.609,100,69,74,2655,1000,5.11784,145,5.77016,189506540044
82.0457,11818,34.609,100,69,74,2655,1000,5.11784,145,5.77016,189606594471
81.7445,12529,34.609,100,69,74,2655,1000,5.11784,145,5.77016,189706648299
79.4386,11762,36.3036,100,69,74,2650,1000,5.11784,136,5.7698,189806703217
80.6484,11768,36.3036,100,69,74,2650,1000,5.11784,136,5.7698,189906761294
80.8151,11600,36.3036,100,69,74,2650,1000,5.11784,136,5.7698,190006817292
80.965,11778,36.3036,100,69,74,2650,1000,5.11784,136,5.7698,190106872340
80.7183,13463,36.3036,100,69,74,2650,1000,5.11784,136,5.7698,190206896008
86.0789,11683,33.7229,100,69,74,2650,1000,5.11784,141,5.76738,190306950465
81.5731,12807,33.7229,100,69,74,2650,1000,5.11784,141,5.76738,190407005913
81.7067,11755,33.7229,100,69,74,2650,1000,5.11784,141,5.76738,190507062621
81.7397,12297,33.7229,100,69,74,2650,1000,5.11784,141,5.76738,190607117198
81.5626,11983,33.7229,100,69,74,2650,1000,5.11784,141,5.76738,190707173496
70.2675,15695,33.6735,100,69,74,2645,1000,5.11784,141,5.7667,190807231224
82.1249,12415,33.6735,100,69,74,2645,1000,5.11784,141,5.7667,190907286312
81.8911,8390,33.6735,100,69,74,2645,1000,5.11784,141,5.7667,191007343869
82.0846,11161,33.6735,100,69,74,2645,1000,5.11784,141,5.7667,191107399727
82.0593,11626,33.6735,100,69,74,2645,1000,5.11784,141,5.7667,191207419545
88.5448,11072,34.3434,100,69,74,2655,1000,5.11784,147,5.76643,191307429682
83.2424,11930,34.3434,100,69,74,2655,1000,5.11784,147,5.76643,191407486410
81.8371,13849,34.3434,100,69,74,2655,1000,5.11784,147,5.76643,191507516738
82.124,12456,34.3434,100,69,74,2655,1000,5.11784,147,5.76643,191607572145
81.863,11840,34.3434,100,69,74,2655,1000,5.11784,147,5.76643,191707626643
80.283,12636,36.3934,100,69,74,2655,1000,5.11784,140,5.76752,191807682651
81.9433,12639,36.3934,100,69,74,2655,1000,5.11784,140,5.76752,191907738369
81.8967,11357,36.3934,100,69,74,2655,1000,5.11784,140,5.76752,192007793756
81.9264,12366,36.3934,100,69,74,2655,1000,5.11784,140,5.76752,192107851914
81.4902,12684,36.3934,100,69,74,2655,1000,5.11784,140,5.76752,192207910592
80.0671,12732,33.6134,98,69,73,2650,1000,5.11784,142,5.76679,192307972639
81.3864,12729,33.6134,98,69,73,2650,1000,5.11784,142,5.76679,192408030747
81.3341,13038,33.6134,98,69,73,2650,1000,5.11784,142,5.76679,192508086065
81.3325,12351,33.6134,98,69,73,2650,1000,5.11784,142,5.76679,192608142383
81.0966,12583,33.6134,98,69,73,2650,1000,5.11784,142,5.76679,192708197510
74.5688,13410,34.4371,100,69,74,2645,1000,5.11784,138,5.76775,192808255708
80.5518,10383,34.4371,100,69,74,2645,1000,5.11784,138,5.76775,192908311756
80.1373,12309,34.4371,100,69,74,2645,1000,5.11784,138,5.76775,193008368773
80.2096,11709,34.4371,100,69,74,2645,1000,5.11784,138,5.76775,193108423871
79.9067,11219,34.4371,100,69,74,2645,1000,5.11784,138,5.76775,193208478939
80.0606,12764,33.4983,98,69,75,2645,1000,5.11784,140,5.7675,193308535607
80.5681,8102,33.4983,98,69,75,2645,1000,5.11784,140,5.7675,193408591354
79.7681,13280,33.4983,98,69,75,2645,1000,5.11784,140,5.7675,193508650232
80.0194,7927,33.4983,98,69,75,2645,1000,5.11784,140,5.7675,193608706210
79.8499,10790,33.4983,98,69,75,2645,1000,5.11784,140,5.7675,193708760967
79.8264,11861,35.2254,98,69,74,2660,1000,5.11784,138,5.76782,193808816005
79.734,12320,35.2254,98,69,74,2660,1000,5.11784,138,5.76782,193908871213
79.5748,13134,35.2254,98,69,74,2660,1000,5.11784,138,5.76782,194008927210
79.5835,12579,35.2254,98,69,74,2660,1000,5.11784,138,5.76782,194108982228
79.9269,12357,35.2254,98,69,74,2660,1000,5.11784,138,5.76782,194209038966
79.9032,12251,33.8926,100,69,74,2645,1000,5.12859,143,5.76793,194309093634
79.7404,12555,33.8926,100,69,74,2645,1000,5.12859,143,5.76793,194409214321
76.9135,19975,33.8926,100,69,74,2645,1000,5.12859,143,5.76793,194509268459
79.6399,12583,33.8926,100,69,74,2645,1000,5.12859,143,5.76793,194609323007
79.8833,11852,33.8926,100,69,74,2645,1000,5.12859,143,5.76793,194709381184
79.7442,12227,34.609,98,69,74,2660,1000,5.12859,140,5.76915,194809436392
78.2507,14698,34.609,98,69,74,2660,1000,5.12859,140,5.76915,194909494350
79.9117,10733,34.609,98,69,74,2660,1000,5.12859,140,5.76915,195009550798
80.0929,10901,34.609,98,69,74,2660,1000,5.12859,140,5.76915,195109617505
80.227,11518,34.609,98,69,74,2660,1000,5.12859,140,5.76915,195209673673
80.1243,11284,34.609,98,69,74,2660,1000,5.12859,140,5.76915,195309727501
83.0784,14112,33.7115,100,69,74,2625,1000,5.12859,134,5.76915,195409783088
81.4893,12718,33.7115,100,69,74,2625,1000,5.12859,134,5.76915,195509838696
81.1516,12420,33.7115,100,69,74,2625,1000,5.12859,134,5.76915,195609890914
80.9331,11129,33.7115,100,69,74,2625,1000,5.12859,134,5.76915,195709946032
80.6389,13346,33.7115,100,69,74,2625,1000,5.12859,134,5.76915,195810002059
79.831,11345,37.6603,96,69,75,2645,1000,5.12465,145,5.76794,195910058687
80.3403,12602,37.6603,96,69,75,2645,1000,5.12465,145,5.76794,196010146245
79.6735,12344,37.6603,96,69,75,2645,1000,5.12465,145,5.76794,196110200362
80.1378,12755,37.6603,96,69,75,2645,1000,5.12465,145,5.76794,196210258080
79.9597,14015,37.6603,96,69,75,2645,1000,5.12465,145,5.76794,196310313158
79.8407,8483,34.375,98,69,74,2645,1000,5.12465,145,5.76819,196410368136
80.2019,11144,34.375,98,69,74,2645,1000,5.12465,145,5.76819,196510422373
