os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-4690K CPU @ 3.50GHz,GeForce GTX 980 Ti,16342136,5.8.8-zen1-1-zen,4.6.0 NVIDIA 450.66
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
62.2458,63,61,56,73,1303,3505,2.84082,4.9104,492930569
60.6898,63,61,56,73,1303,3505,2.84082,4.9104,493030624
60.4653,63,61,56,73,1303,3505,2.84082,4.9104,493130679
60.3206,63,61,56,73,1303,3505,2.84082,4.9104,493230747
60.2251,63,61,56,73,1303,3505,2.84082,4.9104,493330802
59.8677,58,61,56,73,1303,3505,2.84082,4.91251,493430857
59.5158,58,61,56,73,1303,3505,2.84082,4.91251,493530925
59.9274,58,61,56,73,1303,3505,2.84082,4.91251,493630984
58.3016,58,61,56,73,1303,3505,2.84082,4.91251,493731045
59.6623,58,61,56,73,1303,3505,2.84082,4.91251,493831136
63.8488,62,61,56,73,1303,3505,2.84082,4.90955,493931195
60.1395,62,61,56,73,1303,3505,2.84082,4.90955,494031259
60.6465,62,61,56,73,1303,3505,2.84082,4.90955,494131315
58.4914,62,61,56,73,1303,3505,2.84082,4.90955,494231383
50.2932,62,61,56,73,1303,3505,2.84082,4.90955,494331438
66.4143,62,43,58,72,1303,3505,2.84082,4.91983,494431499
61.337,62,43,58,72,1303,3505,2.84082,4.91983,494531557
60.5508,62,43,58,72,1303,3505,2.84082,4.91983,494631614
60.6421,62,43,58,72,1303,3505,2.84082,4.91983,494731670
60.4054,62,43,58,72,1303,3505,2.84082,4.91983,494831726
56.5707,60,61,58,73,1303,3505,2.84082,4.91427,494931796
60.3297,60,61,58,73,1303,3505,2.84082,4.91427,495031851
59.8593,60,61,58,73,1303,3505,2.84082,4.91427,495131913
60.0958,60,61,58,73,1303,3505,2.84082,4.91427,495231983
60.0707,60,61,58,73,1303,3505,2.84082,4.91427,495332041
61.8047,58,60,56,73,1303,3505,2.84082,4.91653,495432098
60.4564,58,60,56,73,1303,3505,2.84082,4.91653,495532524
59.8631,58,60,56,73,1303,3505,2.84082,4.91653,495632736
60.1835,58,60,56,73,1303,3505,2.84082,4.91653,495732792
60.1543,58,60,56,73,1303,3505,2.84082,4.91653,495832850
77.8028,56,60,56,73,1303,3505,2.84082,4.92107,495932904
61.565,56,60,56,73,1303,3505,2.84082,4.92107,496032960
60.9602,56,60,56,73,1303,3505,2.84082,4.92107,496133026
60.5283,56,60,56,73,1303,3505,2.84082,4.92107,496233096
60.3366,56,60,56,73,1303,3505,2.84082,4.92107,496333154
60.2949,55,60,56,73,1303,3505,2.84082,4.91655,496433224
60.1377,55,60,56,73,1303,3505,2.84082,4.91655,496533280
60.2612,55,60,56,73,1303,3505,2.84082,4.91655,496633335
60.1421,55,60,56,73,1303,3505,2.84082,4.91655,496733394
60.1748,55,60,56,73,1303,3505,2.84082,4.91655,496833464
60.0291,55,60,56,73,1303,3505,2.84082,4.91655,496933522
60.0803,56,61,56,72,1303,3505,2.84082,4.91611,497033578
59.5793,56,61,56,72,1303,3505,2.84082,4.91611,497133637
60.0092,56,61,56,72,1303,3505,2.84082,4.91611,497233701
60.0353,56,61,56,72,1303,3505,2.84082,4.91611,497333759
59.8409,56,61,56,72,1303,3505,2.84082,4.91611,497433823
60.9377,55,60,56,73,1303,3505,2.84082,4.91984,497533879
60.4147,55,60,56,73,1303,3505,2.84082,4.91984,497633940
60.2713,55,60,56,73,1303,3505,2.84082,4.91984,497734018
60.0958,55,60,56,73,1303,3505,2.84082,4.91984,497834075
60.0333,55,60,56,73,1303,3505,2.84082,4.91984,497934102
60.5281,58,59,56,72,1303,3505,2.84082,4.9207,498034158
60.0525,58,59,56,72,1303,3505,2.84082,4.9207,498134213
60.2106,58,59,56,72,1303,3505,2.84082,4.9207,498234270
60.0651,58,59,56,72,1303,3505,2.84082,4.9207,498334328
60.1683,58,59,56,72,1303,3505,2.84082,4.9207,498434398
62.6135,56,58,57,72,1303,3505,2.84082,4.92088,498534454
60.6759,56,58,57,72,1303,3505,2.84082,4.92088,498634514
60.564,56,58,57,72,1303,3505,2.84082,4.92088,498734584
60.3554,56,58,57,72,1303,3505,2.84082,4.92088,498834641
60.1071,56,58,57,72,1303,3505,2.84082,4.92088,498934695
59.3032,54,56,57,72,1303,3505,2.84082,4.92362,499034750
60.0353,54,56,57,72,1303,3505,2.84082,4.92362,499134805
60.2804,54,56,57,72,1303,3505,2.84082,4.92362,499234862
60.2139,54,56,57,72,1303,3505,2.84082,4.92362,499334920
60.1948,54,56,57,72,1303,3505,2.84082,4.92362,499434977
60.1721,46,55,52,72,1303,3505,2.84082,4.92381,499535033
59.5582,46,55,52,72,1303,3505,2.84082,4.92381,499635090
59.3074,46,55,52,72,1303,3505,2.84082,4.92381,499735152
59.8497,46,55,52,72,1303,3505,2.84082,4.92381,499835208
59.8486,46,55,52,72,1303,3505,2.84082,4.92381,499935265
51.7786,49,57,52,72,1303,3505,2.84082,4.92797,500035320
59.7178,49,57,52,72,1303,3505,2.84082,4.92797,500135375
59.3822,49,57,52,72,1303,3505,2.84082,4.92797,500235431
59.8691,49,57,52,72,1303,3505,2.84082,4.92797,500335487
59.9535,49,57,52,72,1303,3505,2.84082,4.92797,500435542
58.3533,47,56,53,72,1303,3505,2.84082,4.92797,500535600
59.9454,47,56,53,72,1303,3505,2.84082,4.92797,500635661
59.967,47,56,53,72,1303,3505,2.84082,4.92797,500735716
59.6822,47,56,53,72,1303,3505,2.84082,4.92797,500835878
59.9188,47,56,53,72,1303,3505,2.84082,4.92797,500935945
60.0312,56,56,53,72,1303,3505,2.84082,4.9308,501036006
59.9958,56,56,53,72,1303,3505,2.84082,4.9308,501136061
59.9344,56,56,53,72,1303,3505,2.84082,4.9308,501236099
59.9053,56,56,53,72,1303,3505,2.84082,4.9308,501336159
60.032,56,56,53,72,1303,3505,2.84082,4.9308,501436214
59.9749,54,55,55,72,1303,3505,2.84082,4.93056,501536269
59.0255,54,55,55,72,1303,3505,2.84082,4.93056,501636328
59.9787,54,55,55,72,1303,3505,2.84082,4.93056,501736390
59.9988,54,55,55,72,1303,3505,2.84082,4.93056,501836449
59.9666,54,55,55,72,1303,3505,2.84082,4.93056,501936506
59.8856,60,55,55,72,1303,3505,2.84082,4.92661,502036567
60.9669,60,55,55,72,1303,3505,2.84082,4.92661,502136624
60.5935,60,55,55,72,1303,3505,2.84082,4.92661,502236680
60.3512,60,55,55,72,1303,3505,2.84082,4.92661,502336734
60.3048,60,55,55,72,1303,3505,2.84082,4.92661,502436788
60.1722,60,55,55,72,1303,3505,2.84082,4.92661,502536843
60.1084,52,54,57,72,1303,3505,2.84082,4.93172,502636897
60.0322,52,54,57,72,1303,3505,2.84082,4.93172,502736953
59.8516,52,54,57,72,1303,3505,2.84082,4.93172,502837008
60.0284,52,54,57,72,1303,3505,2.84082,4.93172,502937062
59.9498,52,54,57,72,1303,3505,2.84082,4.93172,503037095
59.8641,47,54,57,72,1303,3505,2.84082,4.93153,503137149
59.1712,47,54,57,72,1303,3505,2.84082,4.93153,503237203
59.5183,47,54,57,72,1303,3505,2.84082,4.93153,503337257
59.8745,47,54,57,72,1303,3505,2.84082,4.93153,503437314
59.896,47,54,57,72,1303,3505,2.84082,4.93153,503537353
60.6171,47,54,54,72,1303,3505,2.84082,4.93319,503637407
60.408,47,54,54,72,1303,3505,2.84082,4.93319,503737462
60.2226,47,54,54,72,1303,3505,2.84082,4.93319,503837519
60.2359,47,54,54,72,1303,3505,2.84082,4.93319,503937573
60.1848,47,54,54,72,1303,3505,2.84082,4.93319,504037626
61.1284,46,55,54,72,1303,3505,2.84082,4.93271,504137681
60.5339,46,55,54,72,1303,3505,2.84082,4.93271,504237740
60.2695,46,55,54,72,1303,3505,2.84082,4.93271,504337795
60.217,46,55,54,72,1303,3505,2.84082,4.93271,504437849
60.175,46,55,54,72,1303,3505,2.84082,4.93271,504537910
61.3553,53,56,57,72,1303,3505,2.84082,4.9349,504637966
60.4111,53,56,57,72,1303,3505,2.84082,4.9349,504738023
60.2802,53,56,57,72,1303,3505,2.84082,4.9349,504838106
60.1363,53,56,57,72,1303,3505,2.84082,4.9349,504938161
60.1557,53,56,57,72,1303,3505,2.84082,4.9349,505038215
59.3208,44,58,57,71,1303,3505,2.84082,4.93636,505138271
59.9188,44,58,57,71,1303,3505,2.84082,4.93636,505238325
59.87,44,58,57,71,1303,3505,2.84082,4.93636,505338382
59.8984,44,58,57,71,1303,3505,2.84082,4.93636,505438444
59.7932,44,58,57,71,1303,3505,2.84082,4.93636,505538498
49.8753,46,59,56,72,1303,3505,2.84473,4.93636,505638555
60.3396,46,59,56,72,1303,3505,2.84473,4.93636,505738573
60.067,46,59,56,72,1303,3505,2.84473,4.93636,505838641
60.2009,46,59,56,72,1303,3505,2.84473,4.93636,505938695
60.0825,46,59,56,72,1303,3505,2.84473,4.93636,506038756
59.0598,52,53,56,71,1303,3505,2.84473,4.93668,506138810
60.2861,52,53,56,71,1303,3505,2.84473,4.93668,506238865
60.0917,52,53,56,71,1303,3505,2.84473,4.93668,506338919
60.16,52,53,56,71,1303,3505,2.84473,4.93668,506438974
60.0689,52,53,56,71,1303,3505,2.84473,4.93668,506539028
64.914,53,47,55,71,1303,3505,2.84473,4.92085,506639083
60.4725,53,47,55,71,1303,3505,2.84473,4.92085,506739098
60.2307,53,47,55,71,1303,3505,2.84473,4.92085,506839162
60.2652,53,47,55,71,1303,3505,2.84473,4.92085,506939212
60.2305,53,47,55,71,1303,3505,2.84473,4.92085,507039269
60.1564,53,47,55,71,1303,3505,2.84473,4.92085,507139300
60.0546,63,48,55,71,1303,3505,2.84473,4.92358,507239369
59.9015,63,48,55,71,1303,3505,2.84473,4.92358,507339424
59.6642,63,48,55,71,1303,3505,2.84473,4.92358,507439479
60.098,63,48,55,71,1303,3505,2.84473,4.92358,507539534
59.9916,63,48,55,71,1303,3505,2.84473,4.92358,507639588
60.4278,44,50,51,70,1303,3505,2.84473,4.9333,507739641
60.2101,44,50,51,70,1303,3505,2.84473,4.9333,507839695
60.0667,44,50,51,70,1303,3505,2.84473,4.9333,507939750
60.0852,44,50,51,70,1303,3505,2.84473,4.9333,508039804
59.7218,44,50,51,70,1303,3505,2.84473,4.9333,508139850
61.5909,36,47,51,70,1303,3505,2.84473,4.94446,508239905
60.3027,36,47,51,70,1303,3505,2.84473,4.94446,508339963
60.3638,36,47,51,70,1303,3505,2.84473,4.94446,508440017
60.1392,36,47,51,70,1303,3505,2.84473,4.94446,508540071
60.1659,36,47,51,70,1303,3505,2.84473,4.94446,508640112
61.5347,50,53,55,70,1303,3505,2.84473,4.92898,508740166
60.7275,50,53,55,70,1303,3505,2.84473,4.92898,508840223
60.5822,50,53,55,70,1303,3505,2.84473,4.92898,508940277
59.771,50,53,55,70,1303,3505,2.84473,4.92898,509040334
59.396,50,53,55,70,1303,3505,2.84473,4.92898,509140395
35.3294,51,51,55,71,1303,3505,2.84473,4.96575,509240455
49.412,51,51,55,71,1303,3505,2.84473,4.96575,509340515
53.2359,51,51,55,71,1303,3505,2.84473,4.96575,509440570
54.9694,51,51,55,71,1303,3505,2.84473,4.96575,509540628
56.0858,51,51,55,71,1303,3505,2.84473,4.96575,509640685
60.3619,71,60,57,71,1303,3505,2.84473,4.95498,509740740
58.5305,71,60,57,71,1303,3505,2.84473,4.95498,509840798
59.9534,71,60,57,71,1303,3505,2.84473,4.95498,509941182
60.2824,71,60,57,71,1303,3505,2.84473,4.95498,510041238
59.8575,71,60,57,71,1303,3505,2.84473,4.95498,510141293
61.5246,68,56,57,71,1303,3505,2.84473,4.95082,510241359
59.0807,68,56,57,71,1303,3505,2.84473,4.95082,510341420
60.2853,68,56,57,71,1303,3505,2.84473,4.95082,510441475
60.0903,68,56,57,71,1303,3505,2.84473,4.95082,510541531
60.1836,68,56,57,71,1303,3505,2.84473,4.95082,510641585
61.608,56,52,57,71,1303,3505,2.84473,4.95472,510741643
60.6424,56,52,57,71,1303,3505,2.84473,4.95472,510841700
59.8432,56,52,57,71,1303,3505,2.84473,4.95472,510941759
60.2085,56,52,57,71,1303,3505,2.84473,4.95472,511041921
60.2208,56,52,57,71,1303,3505,2.84473,4.95472,511141977
60.7091,61,58,57,71,1303,3505,2.84473,4.95706,511242032
60.0691,61,58,57,71,1303,3505,2.84473,4.95706,511342088
58.4778,61,58,57,71,1303,3505,2.84473,4.95706,511442110
58.9717,61,58,57,71,1303,3505,2.84473,4.95706,511542170
59.3998,61,58,57,71,1303,3505,2.84473,4.95706,511642226
62.7865,60,52,56,70,1303,3505,2.84473,4.95683,511742283
60.71,60,52,56,70,1303,3505,2.84473,4.95683,511842338
60.1227,60,52,56,70,1303,3505,2.84473,4.95683,511942394
60.3147,60,52,56,70,1303,3505,2.84473,4.95683,512042449
60.21,60,52,56,70,1303,3505,2.84473,4.95683,512142507
65.5867,36,49,56,70,1303,3505,2.84473,4.95845,512242563
60.4856,36,49,56,70,1303,3505,2.84473,4.95845,512342622
59.7149,36,49,56,70,1303,3505,2.84473,4.95845,512442677
60.1508,36,49,56,70,1303,3505,2.84473,4.95845,512542749
55.8453,36,49,56,70,1303,3505,2.84473,4.95845,512642806
56.7804,54,42,56,70,1303,3505,2.84473,4.95986,512742862
57.4856,54,42,56,70,1303,3505,2.84473,4.95986,512842917
58.8452,54,42,56,70,1303,3505,2.84473,4.95986,512942972
59.1084,54,42,56,70,1303,3505,2.84473,4.95986,513043047
59.2136,54,42,56,70,1303,3505,2.84473,4.95986,513143102
59.573,50,46,56,70,1303,3505,2.84473,4.96179,513243158
60.0438,50,46,56,70,1303,3505,2.84473,4.96179,513343483
59.5732,50,46,56,70,1303,3505,2.84473,4.96179,513443549
59.9798,50,46,56,70,1303,3505,2.84473,4.96179,513543606
60.047,50,46,56,70,1303,3505,2.84473,4.96179,513643691
59.6122,52,45,58,70,1303,3505,2.84473,4.96379,513743748
61.0892,52,45,58,70,1303,3505,2.84473,4.96379,513843803
58.2674,52,45,58,70,1303,3505,2.84473,4.96379,513943858
58.1775,52,45,58,70,1303,3505,2.84473,4.96379,514043924
58.9997,52,45,58,70,1303,3505,2.84473,4.96379,514143978
59.3004,57,46,58,70,1303,3505,2.84473,4.95341,514244032
60.4303,57,46,58,70,1303,3505,2.84473,4.95341,514344086
59.9413,57,46,58,70,1303,3505,2.84473,4.95341,514444096
60.0869,57,46,58,70,1303,3505,2.84473,4.95341,514544157
60.0386,57,46,58,70,1303,3505,2.84473,4.95341,514644222
60.0471,57,46,58,70,1303,3505,2.84473,4.95341,514744294
58.9324,40,51,53,71,1303,3505,2.84473,4.95317,514844349
59.6714,40,51,53,71,1303,3505,2.84473,4.95317,514944404
59.6363,40,51,53,71,1303,3505,2.84473,4.95317,515044460
58.4865,40,51,53,71,1303,3505,2.84473,4.95317,515144515
59.4372,40,51,53,71,1303,3505,2.84473,4.95317,515244569
59.7507,61,53,53,70,1303,3505,2.84473,4.96625,515344623
59.8695,61,53,53,70,1303,3505,2.84473,4.96625,515444682
60.1697,61,53,53,70,1303,3505,2.84473,4.96625,515544737
60.0206,61,53,53,70,1303,3505,2.84473,4.96625,515644791
60.1571,61,53,53,70,1303,3505,2.84473,4.96625,515744860
62.1867,55,53,57,71,1303,3505,2.84473,4.96819,515844914
61.5719,55,53,57,71,1303,3505,2.84473,4.96819,515944968
60.9544,55,53,57,71,1303,3505,2.84473,4.96819,516045023
60.7285,55,53,57,71,1303,3505,2.84473,4.96819,516145088
60.1749,55,53,57,71,1303,3505,2.84473,4.96819,516245095
59.8874,47,45,57,70,1303,3505,2.84473,4.96247,516345149
59.8691,47,45,57,70,1303,3505,2.84473,4.96247,516445218
60.0434,47,45,57,70,1303,3505,2.84473,4.96247,516545273
59.7855,47,45,57,70,1303,3505,2.84473,4.96247,516645327
59.9441,47,45,57,70,1303,3505,2.84473,4.96247,516745381
55.0742,36,57,49,71,1303,3505,2.84473,4.9614,516845435
58.3371,36,57,49,71,1303,3505,2.84473,4.9614,516945490
58.8528,36,57,49,71,1303,3505,2.84473,4.9614,517045544
59.3083,36,57,49,71,1303,3505,2.84473,4.9614,517145600
59.4481,36,57,49,71,1303,3505,2.84473,4.9614,517245653
60.7042,46,48,49,70,1303,3505,2.84473,4.94931,517345708
60.3144,46,48,49,70,1303,3505,2.84473,4.94931,517445762
60.3228,46,48,49,70,1303,3505,2.84473,4.94931,517545816
60.2392,46,48,49,70,1303,3505,2.84473,4.94931,517645870
60.1749,46,48,49,70,1303,3505,2.84473,4.94931,517745924
61.3648,28,48,52,70,1303,3505,2.84473,4.94344,517845979
60.7365,28,48,52,70,1303,3505,2.84473,4.94344,517946034
60.4958,28,48,52,70,1303,3505,2.84473,4.94344,518046088
60.3813,28,48,52,70,1303,3505,2.84473,4.94344,518146094
60.3209,28,48,52,70,1303,3505,2.84473,4.94344,518246148
60.9533,29,39,52,69,1303,3505,2.84082,4.94416,518346204
60.2773,29,39,52,69,1303,3505,2.84082,4.94416,518446259
60.1895,29,39,52,69,1303,3505,2.84082,4.94416,518546314
59.5898,29,39,52,69,1303,3505,2.84082,4.94416,518646370
60.0689,29,39,52,69,1303,3505,2.84082,4.94416,518746439
62.5469,36,39,50,69,1303,3505,2.84082,4.94072,518846495
60.243,36,39,50,69,1303,3505,2.84082,4.94072,518946553
60.0637,36,39,50,69,1303,3505,2.84082,4.94072,519046607
60.0424,36,39,50,69,1303,3505,2.84082,4.94072,519146664
60.0887,36,39,50,69,1303,3505,2.84082,4.94072,519246723
65.3723,60,41,50,69,1303,3505,2.84082,4.94147,519346778
60.5908,60,41,50,69,1303,3505,2.84082,4.94147,519446833
60.2283,60,41,50,69,1303,3505,2.84082,4.94147,519546849
60.1418,60,41,50,69,1303,3505,2.84082,4.94147,519647484
60.1475,60,41,50,69,1303,3505,2.84082,4.94147,519747541
57.6568,45,43,57,69,1303,3505,2.84082,4.94144,519847596
60.0642,45,43,57,69,1303,3505,2.84082,4.94144,519947650
59.8218,45,43,57,69,1303,3505,2.84082,4.94144,520047704
60.0574,45,43,57,69,1303,3505,2.84082,4.94144,520147759
60.1016,45,43,57,69,1303,3505,2.84082,4.94144,520247815
60.0646,45,43,57,69,1303,3505,2.84082,4.94144,520347869
59.2656,48,43,57,70,1303,3505,2.84082,4.94172,520447923
59.4663,48,43,57,70,1303,3505,2.84082,4.94172,520547980
59.6971,48,43,57,70,1303,3505,2.84082,4.94172,520648035
59.946,48,43,57,70,1303,3505,2.84082,4.94172,520748101
59.9452,48,43,57,70,1303,3505,2.84082,4.94172,520848157
61.5252,40,47,55,69,1303,3505,2.84082,4.94368,520948211
60.2876,40,47,55,69,1303,3505,2.84082,4.94368,521048265
60.5934,40,47,55,69,1303,3505,2.84082,4.94368,521148313
60.1661,40,47,55,69,1303,3505,2.84082,4.94368,521248368
60.3095,40,47,55,69,1303,3505,2.84082,4.94368,521348422
59.8372,50,47,55,70,1303,3505,2.84082,4.94636,521448478
59.8776,50,47,55,70,1303,3505,2.84082,4.94636,521548532
59.61,50,47,55,70,1303,3505,2.84082,4.94636,521648586
59.9425,50,47,55,70,1303,3505,2.84082,4.94636,521748641
59.6677,50,47,55,70,1303,3505,2.84082,4.94636,521848696
60.7563,48,47,55,69,1303,3505,2.84082,4.94669,521948751
59.9596,48,47,55,69,1303,3505,2.84082,4.94669,522048805
60.1231,48,47,55,69,1303,3505,2.84082,4.94669,522148859
60.0265,48,47,55,69,1303,3505,2.84082,4.94669,522248902
60.136,48,47,55,69,1303,3505,2.84082,4.94669,522348955
58.4795,46,49,55,70,1303,3505,2.84082,4.94658,522449010
59.9887,46,49,55,70,1303,3505,2.84082,4.94658,522549064
59.6076,46,49,55,70,1303,3505,2.84082,4.94658,522649109
59.9996,46,49,55,70,1303,3505,2.84082,4.94658,522749163
59.7051,46,49,55,70,1303,3505,2.84082,4.94658,522849217
59.7505,48,49,54,69,1303,3505,2.84082,4.94677,522949270
60.2531,48,49,54,69,1303,3505,2.84082,4.94677,523049334
59.6717,48,49,54,69,1303,3505,2.84082,4.94677,523149388
59.9493,48,49,54,69,1303,3505,2.84082,4.94677,523249445
58.373,48,49,54,69,1303,3505,2.84082,4.94677,523349499
89.3256,49,44,54,68,1303,3505,2.84082,4.95068,523449553
65.2468,49,44,54,68,1303,3505,2.84082,4.95068,523549609
62.7113,49,44,54,68,1303,3505,2.84082,4.95068,523649666
61.7404,49,44,54,68,1303,3505,2.84082,4.95068,523749721
61.27,49,44,54,68,1303,3505,2.84082,4.95068,523849778
61.0782,51,50,56,70,1303,3505,2.84082,4.95105,523949835
59.4177,51,50,56,70,1303,3505,2.84082,4.95105,524049889
58.9429,51,50,56,70,1303,3505,2.84082,4.95105,524149945
59.5628,51,50,56,70,1303,3505,2.84082,4.95105,524249999
59.5998,51,50,56,70,1303,3505,2.84082,4.95105,524350056
59.5481,54,83,56,72,1303,3505,2.84473,4.95101,524450102
60.0559,54,83,56,72,1303,3505,2.84473,4.95101,524550160
60.4476,54,83,56,72,1303,3505,2.84473,4.95101,524650222
59.713,54,83,56,72,1303,3505,2.84473,4.95101,524750281
60.1371,54,83,56,72,1303,3505,2.84473,4.95101,524850336
59.9024,59,76,56,72,1303,3505,2.84473,4.95097,524950401
60.0697,59,76,56,72,1303,3505,2.84473,4.95097,525050457
60.3073,59,76,56,72,1303,3505,2.84473,4.95097,525150520
60.3741,59,76,56,72,1303,3505,2.84473,4.95097,525250581
60.1371,59,76,56,72,1303,3505,2.84473,4.95097,525350642
60.1583,59,76,56,72,1303,3505,2.84473,4.95097,525450697
61.5938,58,70,56,72,1303,3505,2.84473,4.9534,525550753
60.5487,58,70,56,72,1303,3505,2.84473,4.9534,525650809
60.4288,58,70,56,72,1303,3505,2.84473,4.9534,525750865
60.3996,58,70,56,72,1303,3505,2.84473,4.9534,525850921
58.8939,58,70,56,72,1303,3505,2.84473,4.9534,525950977
56.9663,58,65,57,72,1303,3505,2.84473,4.95366,526051033
59.8975,58,65,57,72,1303,3505,2.84473,4.95366,526151089
60.1676,58,65,57,72,1303,3505,2.84473,4.95366,526251097
60.1546,58,65,57,72,1303,3505,2.84473,4.95366,526351154
60.0581,58,65,57,72,1303,3505,2.84473,4.95366,526451203
62.2363,52,64,57,72,1303,3505,2.84473,4.93903,526551258
61.0982,52,64,57,72,1303,3505,2.84473,4.93903,526651314
60.3949,52,64,57,72,1303,3505,2.84473,4.93903,526751370
60.53,52,64,57,72,1303,3505,2.84473,4.93903,526851429
60.3692,52,64,57,72,1303,3505,2.84473,4.93903,526951483
61.0637,56,65,55,71,1303,3505,2.84473,4.93903,527051538
60.1142,56,65,55,71,1303,3505,2.84473,4.93903,527151594
60.1563,56,65,55,71,1303,3505,2.84473,4.93903,527251650
60.096,56,65,55,71,1303,3505,2.84473,4.93903,527351705
60.0971,56,65,55,71,1303,3505,2.84473,4.93903,527451765
60.9487,57,64,55,71,1303,3505,2.84473,4.94334,527551823
60.31,57,64,55,71,1303,3505,2.84473,4.94334,527651882
60.086,57,64,55,71,1303,3505,2.84473,4.94334,527751939
60.2503,57,64,55,71,1303,3505,2.84473,4.94334,527852001
60.1652,57,64,55,71,1303,3505,2.84473,4.94334,527952069
60.5382,56,65,55,71,1303,3505,2.84473,4.94293,528052100
59.8789,56,65,55,71,1303,3505,2.84473,4.94293,528152155
59.9729,56,65,55,71,1303,3505,2.84473,4.94293,528252210
60.0891,56,65,55,71,1303,3505,2.84473,4.94293,528352275
59.9333,56,65,55,71,1303,3505,2.84473,4.94293,528452329
62.7176,54,64,55,71,1303,3505,2.84473,4.94301,528552386
60.1278,54,64,55,71,1303,3505,2.84473,4.94301,528652442
60.2787,54,64,55,71,1303,3505,2.84473,4.94301,528752496
60.0522,54,64,55,71,1303,3505,2.84473,4.94301,528852551
60.1208,54,64,55,71,1303,3505,2.84473,4.94301,528952605
60.0132,56,64,56,71,1303,3505,2.84473,4.94315,529052660
59.7921,56,64,56,71,1303,3505,2.84473,4.94315,529152715
60.0812,56,64,56,71,1303,3505,2.84473,4.94315,529252769
59.8808,56,64,56,71,1303,3505,2.84473,4.94315,529352823
59.9894,56,64,56,71,1303,3505,2.84473,4.94315,529452877
60.1721,55,61,56,71,1303,3505,2.84473,4.94315,529552936
60.2877,55,61,56,71,1303,3505,2.84473,4.94315,529653007
60.0953,55,61,56,71,1303,3505,2.84473,4.94315,529753062
59.777,55,61,56,71,1303,3505,2.84473,4.94315,529855987
60.0144,55,61,56,71,1303,3505,2.84473,4.94315,529956042
59.988,56,63,57,71,1303,3505,2.84473,4.94342,530056095
59.8546,56,63,57,71,1303,3505,2.84473,4.94342,530156149
60.0592,56,63,57,71,1303,3505,2.84473,4.94342,530256217
60.155,56,63,57,71,1303,3505,2.84473,4.94342,530356279
60.0401,56,63,57,71,1303,3505,2.84473,4.94342,530456346
60.0191,56,63,57,71,1303,3505,2.84473,4.94342,530556401
59.8186,55,61,57,71,1303,3505,2.84473,4.94342,530656469
59.8607,55,61,57,71,1303,3505,2.84473,4.94342,530756530
59.5653,55,61,57,71,1303,3505,2.84473,4.94342,530856592
59.491,55,61,57,71,1303,3505,2.84473,4.94342,530956651
59.9235,55,61,57,71,1303,3505,2.84473,4.94342,531056706
60.9756,58,62,57,71,1303,3505,2.84473,4.94536,531156772
60.4721,58,62,57,71,1303,3505,2.84473,4.94536,531256827
60.1542,58,62,57,71,1303,3505,2.84473,4.94536,531356892
60.1823,58,62,57,71,1303,3505,2.84473,4.94536,531456946
60.1876,58,62,57,71,1303,3505,2.84473,4.94536,531557002
60.1196,54,61,57,71,1303,3505,2.84473,4.94536,531657068
59.9661,54,61,57,71,1303,3505,2.84473,4.94536,531757096
58.8644,54,61,57,71,1303,3505,2.84473,4.94536,531857167
60.0394,54,61,57,71,1303,3505,2.84473,4.94536,531957222
60.0212,54,61,57,71,1303,3505,2.84473,4.94536,532057279
58.751,56,63,57,71,1303,3505,2.84473,4.94541,532157338
60.3362,56,63,57,71,1303,3505,2.84473,4.94541,532257392
60.0323,56,63,57,71,1303,3505,2.84473,4.94541,532357447
60.1063,56,63,57,71,1303,3505,2.84473,4.94541,532457511
60.0675,56,63,57,71,1303,3505,2.84473,4.94541,532557569
60.2543,55,61,57,71,1303,3505,2.84473,4.94581,532657625
60.1415,55,61,57,71,1303,3505,2.84473,4.94581,532757682
59.7305,55,61,57,71,1303,3505,2.84473,4.94581,532857739
60.0922,55,61,57,71,1303,3505,2.84473,4.94581,532957794
60.0937,55,61,57,71,1303,3505,2.84473,4.94581,533057850
60.8816,58,63,57,71,1303,3505,2.84473,4.94599,533157906
60.2244,58,63,57,71,1303,3505,2.84473,4.94599,533257964
60.1243,58,63,57,71,1303,3505,2.84473,4.94599,533358018
60.232,58,63,57,71,1303,3505,2.84473,4.94599,533458076
60.2039,58,63,57,71,1303,3505,2.84473,4.94599,533558095
59.988,55,61,57,71,1303,3505,2.84473,4.94599,533658153
59.8305,55,61,57,71,1303,3505,2.84473,4.94599,533758207
60.0225,55,61,57,71,1303,3505,2.84473,4.94599,533858266
60.0693,55,61,57,71,1303,3505,2.84473,4.94599,533958324
60.0316,55,61,57,71,1303,3505,2.84473,4.94599,534058393
60.412,43,62,54,71,1303,3505,2.84473,4.94588,534158451
59.7147,43,62,54,71,1303,3505,2.84473,4.94588,534258507
60.1067,43,62,54,71,1303,3505,2.84473,4.94588,534358577
60.0768,43,62,54,71,1303,3505,2.84473,4.94588,534458633
59.9309,43,62,54,71,1303,3505,2.84473,4.94588,534558688
60.059,33,60,54,71,1303,3505,2.84473,4.94589,534658758
59.9335,33,60,54,71,1303,3505,2.84473,4.94589,534758814
59.8901,33,60,54,71,1303,3505,2.84473,4.94589,534858885
