os,cpu,gpu,ram,kernel,driver,cpuscheduler
Garuda Linux,AMD Ryzen 9 3950X 16-Core Processor,Radeon RX 7900 XT/7900 XTX,65761688,6.2.1-zen1-1-zen,4.6 Mesa 23.1.0-devel,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
111.794,8945,44.6822,95,96,69,2722,1249,14.6288,333,35.2567,275464347435
51.1326,19557,44.6822,95,96,69,2722,1249,14.6288,333,35.2567,275564404808
47.61,21004,44.6822,95,96,69,2722,1249,14.6288,333,35.2567,275664460831
63.9018,15649,42.3435,94,96,69,2675,1249,14.6288,328,35.2642,275764514685
35.4874,28179,42.3435,94,96,69,2675,1249,14.6288,328,35.2642,275864568368
51.406,19453,42.3435,94,96,69,2675,1249,14.6288,328,35.2642,275964622312
61.4968,16261,42.3435,94,96,69,2675,1249,14.6288,328,35.2642,276064676885
49.7314,20108,42.3435,94,96,69,2675,1249,14.6288,328,35.2642,276164780516
63.8325,15666,44.0204,96,96,69,2673,1249,14.6288,332,35.2668,276264834869
46.3435,21578,44.0204,96,96,69,2673,1249,14.6288,332,35.2668,276364889273
59.7693,16731,44.0204,96,96,69,2673,1249,14.6288,332,35.2668,276464961425
65.1423,15351,44.0204,96,96,69,2673,1249,14.6288,332,35.2668,276565017969
61.5574,16245,44.0204,96,96,69,2673,1249,14.6288,332,35.2668,276665084471
55.2181,18110,43.4645,99,96,69,2752,1249,14.6288,338,35.2694,276765141985
45.469,21993,43.4645,99,96,69,2752,1249,14.6288,338,35.2694,276865197968
50.6765,19733,43.4645,99,96,69,2752,1249,14.6288,338,35.2694,276965259661
56.1924,17796,43.4645,99,96,69,2752,1249,14.6288,338,35.2694,277065301215
40.2447,24848,43.4645,99,96,69,2752,1249,14.6288,338,35.2694,277165358188
57.4746,17399,43.4645,99,96,69,2752,1249,14.6288,338,35.2694,277265425471
40.7797,24522,44.3952,99,96,69,2774,1249,14.6285,338,35.2673,277365476425
60.757,16459,44.3952,99,96,69,2774,1249,14.6285,338,35.2673,277465536538
52.8681,18915,44.3952,99,96,69,2774,1249,14.6285,338,35.2673,277565594261
54.7645,18260,44.3952,99,96,69,2774,1249,14.6285,338,35.2673,277665653504
52.9493,18886,44.3952,99,96,69,2774,1249,14.6285,338,35.2673,277765708087
43.8462,22807,43.5422,97,96,69,2701,1249,14.6296,333,35.264,277865773830
52.8318,18928,43.5422,97,96,69,2701,1249,14.6296,333,35.264,277965832693
48.1649,20762,43.5422,97,96,69,2701,1249,14.6296,333,35.264,278065886957
50.5204,19794,43.5422,97,96,69,2701,1249,14.6296,333,35.264,278165996907
52.2466,19140,43.5422,97,96,69,2701,1249,14.6296,333,35.264,278266056471
56.2493,17778,45.767,99,96,69,2759,1249,14.6298,339,35.2654,278366132583
60.7201,16469,45.767,99,96,69,2759,1249,14.6298,339,35.2654,278466186576
61.3309,16305,45.767,99,96,69,2759,1249,14.6298,339,35.2654,278566243350
50.1731,19931,45.767,99,96,69,2759,1249,14.6298,339,35.2654,278666409507
50.7331,19711,45.767,99,96,69,2759,1249,14.6298,339,35.2654,278766464871
58.326,17145,45.2396,99,96,70,2765,1249,14.6299,338,35.2637,278866523464
41.8953,23869,45.2396,99,96,70,2765,1249,14.6299,338,35.2637,278966585047
94.2774,10607,45.2396,99,96,70,2765,1249,14.6299,338,35.2637,279066646080
50.7537,19703,45.2396,99,96,70,2765,1249,14.6299,338,35.2637,279166708593
57.8469,17287,45.2396,99,96,70,2765,1249,14.6299,338,35.2637,279266765186
59.6979,16751,43.7844,95,96,69,2623,1249,14.628,317,35.2688,279366826149
56.7988,17606,43.7844,95,96,69,2623,1249,14.628,317,35.2688,279466882493
56.7054,17635,43.7844,95,96,69,2623,1249,14.628,317,35.2688,279566936946
96.7867,10332,43.7844,95,96,69,2623,1249,14.628,317,35.2688,279666990539
55.142,18135,43.7844,95,96,69,2623,1249,14.628,317,35.2688,279767045113
59.0423,16937,42.3816,93,96,69,2669,1249,14.628,327,35.2707,279867100956
31.8969,31351,42.3816,93,96,69,2669,1249,14.628,327,35.2707,279967155309
52.651,18993,42.3816,93,96,69,2669,1249,14.628,327,35.2707,280067209763
48.84,20475,42.3816,93,96,69,2669,1249,14.628,327,35.2707,280167217999
64.587,15483,42.3816,93,96,69,2669,1249,14.628,327,35.2707,280267273472
67.861,14736,43.839,96,96,69,2724,1249,14.6282,336,35.2713,280367332965
52.3505,19102,43.839,96,96,69,2724,1249,14.6282,336,35.2713,280467389148
55.9816,17863,43.839,96,96,69,2724,1249,14.6282,336,35.2713,280567449831
56.3444,17748,43.839,96,96,69,2724,1249,14.6282,336,35.2713,280667519034
62.0655,16112,43.839,96,96,69,2724,1249,14.6282,336,35.2713,280767579407
51.1404,19554,42.8662,97,96,70,2764,1249,14.6282,336,35.2718,280867638350
50.2715,19892,42.8662,97,96,70,2764,1249,14.6282,336,35.2718,280967692924
62.0001,16129,42.8662,97,96,70,2764,1249,14.6282,336,35.2718,281067748537
48.1162,20783,42.8662,97,96,70,2764,1249,14.6282,336,35.2718,281167803010
52.4631,19061,42.8662,97,96,70,2764,1249,14.6282,336,35.2718,281267859274
47.7168,20957,42.8662,97,96,70,2764,1249,14.6282,336,35.2718,281367914447
16.0467,62318,43.3727,97,96,69,2765,1249,14.6282,339,35.2669,281467977700
52.5541,19028,43.3727,97,96,69,2765,1249,14.6282,339,35.2669,281568033253
30.7031,32570,43.3727,97,96,69,2765,1249,14.6282,339,35.2669,281668091207
59.0354,16939,43.3727,97,96,69,2765,1249,14.6282,339,35.2669,281768148160
48.7829,20499,43.3727,97,96,69,2765,1249,14.6282,339,35.2669,281868176875
53.3618,18740,39.2332,83,96,69,2346,1249,14.6282,286,35.2705,281968236088
56.3444,17748,39.2332,83,96,69,2346,1249,14.6282,286,35.2705,282068290821
48.7496,20513,39.2332,83,96,69,2346,1249,14.6282,286,35.2705,282168349864
43.416,23033,39.2332,83,96,69,2346,1249,14.6282,286,35.2705,282268408977
58.4624,17105,39.2332,83,96,69,2346,1249,14.6282,286,35.2705,282368464111
38.4128,26033,41.0273,92,96,69,2622,1249,14.6282,324,35.2707,282468519804
57.6103,17358,41.0273,92,96,69,2622,1249,14.6282,324,35.2707,282568574958
60.2156,16607,41.0273,92,96,69,2622,1249,14.6282,324,35.2707,282668629921
56.5707,17677,41.0273,92,96,69,2622,1249,14.6282,324,35.2707,282768688034
66.212,15103,41.0273,92,96,69,2622,1249,14.6282,324,35.2707,282868743607
48.5413,20601,43.0712,97,96,69,2771,1249,14.6282,339,35.2712,282968799371
59.1191,16915,43.0712,97,96,69,2771,1249,14.6282,339,35.2712,283068858544
49.7389,20105,43.0712,97,96,69,2771,1249,14.6282,339,35.2712,283168913427
52.8095,18936,43.0712,97,96,69,2771,1249,14.6282,339,35.2712,283268966931
44.3007,22573,43.0712,97,96,69,2771,1249,14.6282,339,35.2712,283369021374
49.0533,20386,45.1327,97,96,70,2771,1249,14.6282,339,35.2684,283469077277
60.4412,16545,45.1327,97,96,70,2771,1249,14.6282,339,35.2684,283569144020
56.3571,17744,45.1327,97,96,70,2771,1249,14.6282,339,35.2684,283669208583
50.4821,19809,45.1327,97,96,70,2771,1249,14.6282,339,35.2684,283769313064
53.4731,18701,45.1327,97,96,70,2771,1249,14.6282,339,35.2684,283869369917
69.7788,14331,44.5589,97,96,69,2766,1249,14.6282,340,35.2689,283969426651
55.6669,17964,44.5589,97,96,69,2766,1249,14.6282,340,35.2689,284069481544
50.388,19846,44.5589,97,96,69,2766,1249,14.6282,340,35.2689,284169537937
243.309,4110,44.5589,97,96,69,2766,1249,14.6282,340,35.2689,284269593441
60.1649,16621,44.5589,97,96,69,2766,1249,14.6282,340,35.2689,284369647924
60.5583,16513,40.569,99,96,69,2765,1249,14.6292,336,35.2708,284469701967
230.787,4333,40.569,99,96,69,2765,1249,14.6292,336,35.2708,284569756721
53.1745,18806,40.569,99,96,69,2765,1249,14.6292,336,35.2708,284669818154
51.549,19399,40.569,99,96,69,2765,1249,14.6292,336,35.2708,284769876367
55.7289,17944,40.569,99,96,69,2765,1249,14.6292,336,35.2708,284869931340
49.5148,20196,40.0766,82,96,69,2261,1249,14.6297,290,35.2718,284969987954
37.8558,26416,40.0766,82,96,69,2261,1249,14.6297,290,35.2718,285070045467
55.8815,17895,40.0766,82,96,69,2261,1249,14.6297,290,35.2718,285170101420
36.328,27527,40.0766,82,96,69,2261,1249,14.6297,290,35.2718,285270155734
61.2332,16331,40.0766,82,96,69,2261,1249,14.6297,290,35.2718,285370216317
51.01,19604,45.2323,91,96,69,2499,1249,14.6275,314,35.2716,285470271810
74.0302,13508,45.2323,91,96,69,2499,1249,14.6275,314,35.2716,285570325813
48.9596,20425,45.2323,91,96,69,2499,1249,14.6275,314,35.2716,285670380317
55.3526,18066,45.2323,91,96,69,2499,1249,14.6275,314,35.2716,285770438560
58.1564,17195,45.2323,91,96,69,2499,1249,14.6275,314,35.2716,285870493993
57.107,17511,45.2323,91,96,69,2499,1249,14.6275,314,35.2716,285970529838
131.752,7590,47.9829,88,96,69,2539,1249,14.6278,312,35.2704,286070585171
53.7288,18612,47.9829,88,96,69,2539,1249,14.6278,312,35.2704,286170639834
46.6353,21443,47.9829,88,96,69,2539,1249,14.6278,312,35.2704,286270700517
58.6958,17037,47.9829,88,96,69,2539,1249,14.6278,312,35.2704,286370757701
52.378,19092,47.9829,88,96,69,2539,1249,14.6278,312,35.2704,286470820074
54.6687,18292,42.2136,88,96,69,2473,1249,14.6281,309,35.2703,286570875677
47.8698,20890,42.2136,88,96,69,2473,1249,14.6281,309,35.2703,286670933430
51.2138,19526,42.2136,88,96,69,2473,1249,14.6281,309,35.2703,286770993093
52.3013,19120,42.2136,88,96,69,2473,1249,14.6281,309,35.2703,286871058856
65.3339,15306,42.2136,88,96,69,2473,1249,14.6281,309,35.2703,286971113520
53.8822,18559,43.7269,93,96,69,2690,1249,14.6281,333,35.269,287071168043
48.216,20740,43.7269,93,96,69,2690,1249,14.6281,333,35.269,287171222036
67.4992,14815,43.7269,93,96,69,2690,1249,14.6281,333,35.269,287271277060
45.7059,21879,43.7269,93,96,69,2690,1249,14.6281,333,35.269,287371334303
58.6786,17042,43.7269,93,96,69,2690,1249,14.6281,333,35.269,287471388826
46.3134,21592,44.1067,89,96,69,2528,1249,14.6283,316,35.2645,287571452669
55.5679,17996,44.1067,89,96,69,2528,1249,14.6283,316,35.2645,287671509133
51.1535,19549,44.1067,89,96,69,2528,1249,14.6283,316,35.2645,287771562566
46.8911,21326,44.1067,89,96,69,2528,1249,14.6283,316,35.2645,287871618229
54.227,18441,44.1067,89,96,69,2528,1249,14.6283,316,35.2645,287971673593
58.0889,17215,42.9639,94,96,69,2723,1249,14.8022,338,35.2657,288071727726
51.6449,19363,42.9639,94,96,69,2723,1249,14.8022,338,35.2657,288171782220
51.1745,19541,42.9639,94,96,69,2723,1249,14.8022,338,35.2657,288271836203
53.6625,18635,42.9639,94,96,69,2723,1249,14.8022,338,35.2657,288371893056
58.2547,17166,42.9639,94,96,69,2723,1249,14.8022,338,35.2657,288471947370
56.6508,17652,44.1476,97,96,69,2772,1249,14.6283,338,35.2652,288572011743
46.5224,21495,44.1476,97,96,69,2772,1249,14.6283,338,35.2652,288672082515
52.7732,18949,44.1476,97,96,69,2772,1249,14.6283,338,35.2652,288772135839
49.1642,20340,44.1476,97,96,69,2772,1249,14.6283,338,35.2652,288872192562
61.0463,16381,44.1476,97,96,69,2772,1249,14.6283,338,35.2652,288972246575
56.7408,17624,42.8215,97,96,69,2724,1249,14.6284,331,35.2618,289072301689
55.0509,18165,42.8215,97,96,69,2724,1249,14.6284,331,35.2618,289172359662
51.3294,19482,42.8215,97,96,69,2724,1249,14.6284,331,35.2618,289272416585
61.4364,16277,42.8215,97,96,69,2724,1249,14.6284,331,35.2618,289372474758
59.1821,16897,42.8215,97,96,69,2724,1249,14.6284,331,35.2618,289472531842
57.1461,17499,44.8515,99,96,69,2762,1249,14.6284,340,35.2816,289572589565
57.1625,17494,44.8515,99,96,69,2762,1249,14.6284,340,35.2816,289672647368
62.0887,16106,44.8515,99,96,69,2762,1249,14.6284,340,35.2816,289772700562
60.8421,16436,44.8515,99,96,69,2762,1249,14.6284,340,35.2816,289872755145
50.6329,19750,44.8515,99,96,69,2762,1249,14.6284,340,35.2816,289972811488
49.9725,20011,45.0159,99,96,69,2768,1249,14.6284,339,35.2841,290072872601
57.5109,17388,45.0159,99,96,69,2768,1249,14.6284,339,35.2841,290172930164
52.2466,19140,45.0159,99,96,69,2768,1249,14.6284,339,35.2841,290272972309
54.8065,18246,45.0159,99,96,69,2768,1249,14.6284,339,35.2841,290373028882
49.5074,20199,45.0159,99,96,69,2768,1249,14.6284,339,35.2841,290473085755
64.914,15405,45.0159,99,96,69,2768,1249,14.6284,339,35.2841,290573141968
58.5138,17090,42.2446,94,96,69,2589,1249,14.6291,319,35.283,290673198062
52.6205,19004,42.2446,94,96,69,2589,1249,14.6291,319,35.283,290773258135
75.466,13251,42.2446,94,96,69,2589,1249,14.6291,319,35.283,290873346726
47.6485,20987,42.2446,94,96,69,2589,1249,14.6291,319,35.283,290973409059
61.6371,16224,42.2446,94,96,69,2589,1249,14.6291,319,35.283,291073466163
46.7181,21405,43.5556,99,96,69,2760,1249,14.6293,339,35.2789,291173523476
49.7339,20107,43.5556,99,96,69,2760,1249,14.6293,339,35.2789,291273585499
52.1921,19160,43.5556,99,96,69,2760,1249,14.6293,339,35.2789,291373641482
57.1625,17494,43.5556,99,96,69,2760,1249,14.6293,339,35.2789,291473696116
62.135,16094,43.5556,99,96,69,2760,1249,14.6293,339,35.2789,291573751449
52.3944,19086,45.3905,99,96,69,2761,1249,14.6293,339,35.2796,291673805912
46.5073,21502,45.3905,99,96,69,2761,1249,14.6293,339,35.2796,291773860546
49.3535,20262,45.3905,99,96,69,2761,1249,14.6293,339,35.2796,291873916149
43.4311,23025,45.3905,99,96,69,2761,1249,14.6293,339,35.2796,291973929785
47.1809,21195,45.3905,99,96,69,2761,1249,14.6293,339,35.2796,292073985588
51.4668,19430,44.3599,97,96,69,2757,1249,14.6284,338,35.2773,292174043831
56.8699,17584,44.3599,97,96,69,2757,1249,14.6284,338,35.2773,292274098375
51.8511,19286,44.3599,97,96,69,2757,1249,14.6284,338,35.2773,292374159308
52.6621,18989,44.3599,97,96,69,2757,1249,14.6284,338,35.2773,292474218491
67.9025,14727,44.3599,97,96,69,2757,1249,14.6284,338,35.2773,292574273154
53.217,18791,42.8664,92,96,69,2662,1249,14.6285,327,35.2786,292674328997
54.9269,18206,42.8664,92,96,69,2662,1249,14.6285,327,35.2786,292774342543
48.883,20457,42.8664,92,96,69,2662,1249,14.6285,327,35.2786,292874400606
60.9347,16411,42.8664,92,96,69,2662,1249,14.6285,327,35.2786,292974454810
64.1396,15591,42.8664,92,96,69,2662,1249,14.6285,327,35.2786,293074510693
65.3851,15294,40.6351,90,96,69,2622,1249,14.6285,330,35.2805,293174564276
55.0752,18157,40.6351,90,96,69,2622,1249,14.6285,330,35.2805,293274618430
55.7289,17944,40.6351,90,96,69,2622,1249,14.6285,330,35.2805,293374674793
53.6481,18640,40.6351,90,96,69,2622,1249,14.6285,330,35.2805,293474729906
63.0756,15854,40.6351,90,96,69,2622,1249,14.6285,330,35.2805,293574785200
40.256,24841,45.0968,93,96,69,2677,1249,14.6285,338,35.2703,293674843333
54.3922,18385,45.0968,93,96,69,2677,1249,14.6285,338,35.2703,293774889387
58.5857,17069,45.0968,93,96,69,2677,1249,14.6285,338,35.2703,293874952340
60.31,16581,45.0968,93,96,69,2677,1249,14.6285,338,35.2703,293975009503
62.1234,16097,45.0968,93,96,69,2677,1249,14.6285,338,35.2703,294075065456
57.7701,17310,41.8814,90,96,69,2579,1249,14.6285,333,35.2701,294175119610
65.8588,15184,41.8814,90,96,69,2579,1249,14.6285,333,35.2701,294275175243
58.5206,17088,41.8814,90,96,69,2579,1249,14.6285,333,35.2701,294375229146
49.6253,20151,41.8814,90,96,69,2579,1249,14.6285,333,35.2701,294475284400
55.6483,17970,41.8814,90,96,69,2579,1249,14.6285,333,35.2701,294575339063
58.3396,17141,43.873,92,96,69,2656,1249,14.6285,338,35.2704,294675394606
56.6765,17644,43.873,92,96,69,2656,1249,14.6285,338,35.2704,294775435581
47.4293,21084,43.873,92,96,69,2656,1249,14.6285,338,35.2704,294875491674
56.7247,17629,43.873,92,96,69,2656,1249,14.6285,338,35.2704,294975550947
44.607,22418,43.873,92,96,69,2656,1249,14.6285,338,35.2704,295075606970
55.6204,17979,38.6549,92,96,69,2656,1249,14.6285,338,35.2693,295175661274
89.4374,11181,38.6549,92,96,69,2656,1249,14.6285,338,35.2693,295275721087
58.4215,17117,38.6549,92,96,69,2656,1249,14.6285,338,35.2693,295375777330
66.6533,15003,38.6549,92,96,69,2656,1249,14.6285,338,35.2693,295475831694
52.6981,18976,38.6549,92,96,69,2656,1249,14.6285,338,35.2693,295575841159
58.8339,16997,42.3652,85,96,68,2346,1249,14.6285,300,35.2695,295675897603
54.2711,18426,42.3652,85,96,68,2346,1249,14.6285,300,35.2695,295775969715
63.3232,15792,42.3652,85,96,68,2346,1249,14.6285,300,35.2695,295876026978
57.2475,17468,42.3652,85,96,68,2346,1249,14.6285,300,35.2695,295976083322
57.8737,17279,42.3652,85,96,68,2346,1249,14.6285,300,35.2695,296076139095
72.6164,13771,42.9942,99,96,69,2724,1249,14.6285,343,35.2703,296176193478
59.7086,16748,42.9942,99,96,69,2724,1249,14.6285,343,35.2703,296276281370
63.1473,15836,42.9942,99,96,69,2724,1249,14.6285,343,35.2703,296376336183
58.8997,16978,42.9942,99,96,69,2724,1249,14.6285,343,35.2703,296476395477
55.4354,18039,42.9942,99,96,69,2724,1249,14.6285,343,35.2703,296576448960
62.9129,15895,42.9467,99,96,69,2737,1249,14.6285,340,35.271,296676506133
67.5356,14807,42.9467,99,96,69,2737,1249,14.6285,340,35.271,296776560377
53.0814,18839,42.9467,99,96,69,2737,1249,14.6285,340,35.271,296876616500
53.6394,18643,42.9467,99,96,69,2737,1249,14.6285,340,35.271,296976671753
59.0772,16927,42.9467,99,96,69,2737,1249,14.6285,340,35.271,297076725257
46.0681,21707,42.9467,99,96,69,2737,1249,14.6285,340,35.271,297176778880
50.8932,19649,45.6644,94,96,69,2693,1249,14.6285,337,35.2712,297276798435
51.3954,19457,45.6644,94,96,69,2693,1249,14.6285,337,35.2712,297376852939
59.0947,16922,45.6644,94,96,69,2693,1249,14.6285,337,35.2712,297476906982
48.8591,20467,45.6644,94,96,69,2693,1249,14.6285,337,35.2712,297576962535
59.4672,16816,45.6644,94,96,69,2693,1249,14.6285,337,35.2712,297677017509
101.709,9832,44.7242,89,96,68,2632,1249,14.6285,338,35.2753,297777072062
49.034,20394,44.7242,89,96,68,2632,1249,14.6285,338,35.2753,297877128456
33.3045,30026,44.7242,89,96,68,2632,1249,14.6285,338,35.2753,297977184409
57.3,17452,44.7242,89,96,68,2632,1249,14.6285,338,35.2753,298077237472
59.805,16721,44.7242,89,96,68,2632,1249,14.6285,338,35.2753,298177291366
37.4686,26689,41.791,84,96,68,2436,1249,14.6285,316,35.2769,298277345029
139.821,7152,41.791,84,96,68,2436,1249,14.6285,316,35.2769,298377399983
55.4631,18030,41.791,84,96,68,2436,1249,14.6285,316,35.2769,298477454246
54.7645,18260,41.791,84,96,68,2436,1249,14.6285,316,35.2769,298577509389
61.0128,16390,41.791,84,96,68,2436,1249,14.6285,316,35.2769,298677564373
41.4062,24151,41.5453,87,96,69,2497,1249,14.6285,316,35.2768,298777620266
47.6894,20969,41.5453,87,96,69,2497,1249,14.6285,316,35.2768,298877675209
188.822,5296,41.5453,87,96,69,2497,1249,14.6285,316,35.2768,298977729933
51.164,19545,41.5453,87,96,69,2497,1249,14.6285,316,35.2768,299077756727
63.6254,15717,41.5453,87,96,69,2497,1249,14.6285,316,35.2768,299177810841
32.7043,30577,37.0663,88,96,68,2593,1249,14.6285,332,35.2808,299277872324
71.664,13954,37.0663,88,96,68,2593,1249,14.6285,332,35.2808,299377990514
64.3004,15552,37.0663,88,96,68,2593,1249,14.6285,332,35.2808,299478044868
61.2295,16332,37.0663,88,96,68,2593,1249,14.6285,332,35.2808,299578098601
50.2033,19919,37.0663,88,96,68,2593,1249,14.6285,332,35.2808,299678159104
68.5683,14584,38.3483,74,96,69,2056,1249,14.6285,265,35.2827,299778216047
56.6155,17663,38.3483,74,96,69,2056,1249,14.6285,265,35.2827,299878271691
70.9874,14087,38.3483,74,96,69,2056,1249,14.6285,265,35.2827,299978326384
62.3519,16038,38.3483,74,96,69,2056,1249,14.6285,265,35.2827,300078384247
65.2614,15323,38.3483,74,96,69,2056,1249,14.6285,265,35.2827,300178446430
64.5536,15491,38.3483,74,96,69,2056,1249,14.6285,265,35.2827,300278504163
62.751,15936,44.1323,89,96,69,2593,1249,14.6285,336,35.2863,300378564617
60.1974,16612,44.1323,89,96,69,2593,1249,14.6285,336,35.2863,300478621620
52.9073,18901,44.1323,89,96,69,2593,1249,14.6285,336,35.2863,300578677223
64.433,15520,44.1323,89,96,69,2593,1249,14.6285,336,35.2863,300678718967
58.9449,16965,44.1323,89,96,69,2593,1249,14.6285,336,35.2863,300778775680
58.2038,17181,42.3642,90,96,69,2651,1249,14.6285,340,35.2909,300878830624
73.4376,13617,42.3642,90,96,69,2651,1249,14.6285,340,35.2909,300978887587
60.3755,16563,42.3642,90,96,69,2651,1249,14.6285,340,35.2909,301078945290
62.3558,16037,42.3642,90,96,69,2651,1249,14.6285,340,35.2909,301179002124
62.751,15936,42.3642,90,96,69,2651,1249,14.6285,340,35.2909,301279061847
76.0167,13155,41.048,88,96,69,2601,1249,14.6285,332,35.2916,301379118560
71.7978,13928,41.048,88,96,69,2601,1249,14.6285,332,35.2916,301479173173
60.4778,16535,41.048,88,96,69,2601,1249,14.6285,332,35.2916,301579226547
55.6638,17965,41.048,88,96,69,2601,1249,14.6285,332,35.2916,301679282540
40.2495,24845,41.048,88,96,69,2601,1249,14.6285,332,35.2916,301779337374
53.0279,18858,42.0497,85,96,69,2507,1249,14.6285,326,35.2909,301879401096
63.4276,15766,42.0497,85,96,69,2507,1249,14.6285,326,35.2909,301979459400
60.529,16521,42.0497,85,96,69,2507,1249,14.6285,326,35.2909,302079514603
46.4511,21528,42.0497,85,96,69,2507,1249,14.6285,326,35.2909,302179569966
57.3921,17424,42.0497,85,96,69,2507,1249,14.6285,326,35.2909,302279629130
37.7758,26472,44.2284,88,96,69,2563,1249,14.6285,333,35.2901,302379678833
47.6327,20994,44.2284,88,96,69,2563,1249,14.6285,333,35.2901,302479757685
48.1997,20747,44.2284,88,96,69,2563,1249,14.6285,333,35.2901,302579815559
63.3112,15795,44.2284,88,96,69,2563,1249,14.6285,333,35.2901,302679869452
55.6421,17972,44.2284,88,96,69,2563,1249,14.6285,333,35.2901,302779922665
58.1666,17192,35.9877,88,96,67,2556,1249,14.6285,333,35.2831,302879981079
52.2548,19137,35.9877,88,96,67,2556,1249,14.6285,333,35.2831,302980035282
147.885,6762,35.9877,88,96,67,2556,1249,14.6285,333,35.2831,303080094915
46.5138,21499,35.9877,88,96,67,2556,1249,14.6285,333,35.2831,303180149719
39.7725,25143,35.9877,88,96,67,2556,1249,14.6285,333,35.2831,303280208932
52.7621,18953,38.7883,61,96,68,1626,1249,14.6285,233,35.2789,303380263915
57.1853,17487,38.7883,61,96,68,1626,1249,14.6285,233,35.2789,303480317778
43.5635,22955,38.7883,61,96,68,1626,1249,14.6285,233,35.2789,303580377312
57.019,17538,38.7883,61,96,68,1626,1249,14.6285,233,35.2789,303680431595
55.6174,17980,38.7883,61,96,68,1626,1249,14.6285,233,35.2789,303780490708
38.3039,26107,43.5243,91,96,69,2638,1249,14.6285,338,35.2845,303880545502
57.8972,17272,43.5243,91,96,69,2638,1249,14.6285,338,35.2845,303980602485
33.5807,29779,43.5243,91,96,69,2638,1249,14.6285,338,35.2845,304080645269
46.9484,21300,43.5243,91,96,69,2638,1249,14.6285,338,35.2845,304180703982
50.8647,19660,43.5243,91,96,69,2638,1249,14.6285,338,35.2845,304280760165
51.083,19576,43.5243,91,96,69,2638,1249,14.6285,338,35.2845,304380819818
42.996,23258,43.9024,92,96,69,2606,1249,14.6285,327,35.2859,304480874242
46.5268,21493,43.9024,92,96,69,2606,1249,14.6285,327,35.2859,304580931625
49.099,20367,43.9024,92,96,69,2606,1249,14.6285,327,35.2859,304680991328
58.4898,17097,43.9024,92,96,69,2606,1249,14.6285,327,35.2859,304781045652
65.0999,15361,43.9024,92,96,69,2606,1249,14.6285,327,35.2859,304881100295
47.0323,21262,42.4433,92,96,69,2569,1249,14.6285,327,35.2966,304981156278
51.9859,19236,42.4433,92,96,69,2569,1249,14.6285,327,35.2966,305081297357
44.3577,22544,42.4433,92,96,69,2569,1249,14.6285,327,35.2966,305181359110
56.1924,17796,42.4433,92,96,69,2569,1249,14.6285,327,35.2966,305281414074
47.3911,21101,42.4433,92,96,69,2569,1249,14.6285,327,35.2966,305381470687
38.9833,25652,42.9688,91,96,69,2635,1249,14.6285,335,35.2988,305481526260
53.183,18803,42.9688,91,96,69,2635,1249,14.6285,335,35.2988,305581586193
49.97,20012,42.9688,91,96,69,2635,1249,14.6285,335,35.2988,305681651496
48.6618,20550,42.9688,91,96,69,2635,1249,14.6285,335,35.2988,305781708940
52.4769,19056,42.9688,91,96,69,2635,1249,14.6285,335,35.2988,305881766683
49.6746,20131,43.1234,89,96,69,2620,1249,14.6285,336,35.2953,305981821706
46.2792,21608,43.1234,89,96,69,2620,1249,14.6285,336,35.2953,306081881119
51.7036,19341,43.1234,89,96,69,2620,1249,14.6285,336,35.2953,306181938583
44.833,22305,43.1234,89,96,69,2620,1249,14.6285,336,35.2953,306281992956
52.4769,19056,43.1234,89,96,69,2620,1249,14.6285,336,35.2953,306382051439
40.6769,24584,42.4338,86,96,69,2536,1249,14.6285,316,35.2997,306482105093
74.94,13344,42.4338,86,96,69,2536,1249,14.6285,316,35.2997,306582159656
38.4512,26007,42.4338,86,96,69,2536,1249,14.6285,316,35.2997,306682213639
43.5066,22985,42.4338,86,96,69,2536,1249,14.6285,316,35.2997,306782278662
46.1659,21661,42.4338,86,96,69,2536,1249,14.6285,316,35.2997,306882332986
46.9837,21284,41.0307,87,96,68,2559,1249,14.6285,316,35.2994,306982389029
44.3538,22546,41.0307,87,96,68,2559,1249,14.6285,316,35.2994,307082447592
48.0054,20831,41.0307,87,96,68,2559,1249,14.6285,316,35.2994,307182508195
47.0965,21233,41.0307,87,96,68,2559,1249,14.6285,316,35.2994,307282557569
43.3633,23061,41.0307,87,96,68,2559,1249,14.6285,316,35.2994,307382613742
48.883,20457,42.2785,83,96,69,2521,1249,14.6285,316,35.298,307482668946
52.9437,18888,42.2785,83,96,69,2521,1249,14.6285,316,35.298,307582724359
49.1473,20347,42.2785,83,96,69,2521,1249,14.6285,316,35.298,307682782102
48.4215,20652,42.2785,83,96,69,2521,1249,14.6285,316,35.298,307782837775
45.9939,21742,42.2785,83,96,69,2521,1249,14.6285,316,35.298,307882897589
40.2593,24839,42.1508,83,96,68,2521,1249,14.6285,316,35.3008,307982953142
33.7427,29636,42.1508,83,96,68,2521,1249,14.6285,316,35.3008,308083010415
43.7025,22882,42.1508,83,96,68,2521,1249,14.6285,316,35.3008,308183066178
47.9501,20855,42.1508,83,96,68,2521,1249,14.6285,316,35.3008,308283124162
46.7639,21384,42.1508,83,96,68,2521,1249,14.6285,316,35.3008,308383181605
37.022,27011,41.8193,81,96,68,2474,1249,14.6285,299,35.2984,308483241678
