os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-10875H CPU @ 2.30GHz,GeForce RTX 2070 Mobile / Max-Q Refresh,32727956,5.16.2-238-tkg-bmq,4.6.0 NVIDIA 510.39.01,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
52.7538,21605,18.6893,100,80,67,1440,5500,3.31439,88,8.53478,65514451808
52.703,18610,18.6893,100,80,67,1440,5500,3.31439,88,8.53478,65614458850
52.6718,12462,18.6893,100,80,67,1440,5500,3.31439,88,8.53478,65714467129
52.5173,22698,18.6893,100,80,67,1440,5500,3.31439,88,8.53478,65814475194
52.9281,22208,20.4327,100,80,67,1425,5500,3.31439,90,8.53526,65914483691
52.4416,22264,20.4327,100,80,67,1425,5500,3.31439,90,8.53526,66014490414
53.0681,14220,20.4327,100,80,67,1425,5500,3.31439,90,8.53526,66114498095
52.0928,26578,20.4327,100,80,67,1425,5500,3.31439,90,8.53526,66214506279
52.5854,21835,20.4327,100,80,67,1425,5500,3.31439,90,8.53526,66314512818
55.0248,19401,20.6061,100,81,67,1440,5500,3.31439,89,8.53526,66414519240
49.7605,23378,20.6061,100,81,67,1440,5500,3.31439,89,8.53526,66514529255
51.6509,21445,20.6061,100,81,67,1440,5500,3.31439,89,8.53526,66614536761
51.3319,21840,20.6061,100,81,67,1440,5500,3.31439,89,8.53526,66714544018
51.4886,12412,20.6061,100,81,67,1440,5500,3.31439,89,8.53526,66814550550
44.8896,23388,18.1818,100,81,67,1425,5500,3.31439,90,8.53549,66914558855
50.6774,17684,18.1818,100,81,67,1425,5500,3.31439,90,8.53549,67014565172
50.601,12704,18.1818,100,81,67,1425,5500,3.31439,90,8.53549,67114571846
49.694,18571,18.1818,100,81,67,1425,5500,3.31439,90,8.53549,67214579021
49.4857,21779,18.1818,100,81,67,1425,5500,3.31439,90,8.53549,67314586636
50.4956,12806,18.125,100,85,67,1410,5500,3.31439,89,8.53549,67414594291
48.1941,20936,18.125,100,85,67,1410,5500,3.31439,89,8.53549,67514600801
48.1084,15935,18.125,100,85,67,1410,5500,3.31439,89,8.53549,67614607488
47.3304,20901,18.125,100,85,67,1410,5500,3.31439,89,8.53549,67714625575
48.0886,17891,18.125,100,85,67,1410,5500,3.31439,89,8.53549,67814633415
40.4055,24749,16.4751,100,85,67,1425,5500,3.31439,91,8.53549,67914641328
44.5891,17488,16.4751,100,85,67,1425,5500,3.31439,91,8.53549,68014648250
48.0899,14614,16.4751,100,85,67,1425,5500,3.31439,91,8.53549,68114655305
47.604,25102,16.4751,100,85,67,1425,5500,3.31439,91,8.53549,68214663512
47.6934,20870,16.4751,100,85,67,1425,5500,3.31439,91,8.53549,68314673212
47.6205,23069,18.6076,100,82,67,1470,5500,3.31439,88,8.53693,68414692319
42.5129,18814,18.6076,100,82,67,1470,5500,3.31439,88,8.53693,68514737298
48.7323,15970,18.6076,100,82,67,1470,5500,3.31439,88,8.53693,68614745270
47.9731,25533,18.6076,100,82,67,1470,5500,3.31439,88,8.53693,68714756335
48.3102,16862,18.6076,100,82,67,1470,5500,3.31439,88,8.53693,68814811009
43.696,22885,21.8519,100,82,67,1425,5500,3.31439,88,8.53717,68914821469
49.3983,15396,21.8519,100,82,67,1425,5500,3.31439,88,8.53717,69014866092
48.5801,18000,21.8519,100,82,67,1425,5500,3.31439,88,8.53717,69114906001
48.7312,18287,21.8519,100,82,67,1425,5500,3.31439,88,8.53717,69214923532
47.3158,13989,21.8519,100,82,67,1425,5500,3.31439,88,8.53717,69315380752
72.9368,13710,21.8519,100,82,67,1425,5500,3.31439,88,8.53717,69415389953
51.4869,24974,19.6126,100,82,67,1440,5500,3.31439,89,8.53741,69515404699
48.4134,15081,19.6126,100,82,67,1440,5500,3.31439,89,8.53741,69615413743
51.0763,14525,19.6126,100,82,67,1440,5500,3.31439,89,8.53741,69715420635
50.433,21601,19.6126,100,82,67,1440,5500,3.31439,89,8.53741,69815625805
50.5529,16652,19.6126,100,82,67,1440,5500,3.31439,89,8.53741,69915635712
51.0784,13988,22.5537,100,82,67,1425,5500,3.31439,89,8.53861,70015643257
49.0038,23555,22.5537,100,82,67,1425,5500,3.31439,89,8.53861,70115650796
49.0236,14016,22.5537,100,82,67,1425,5500,3.31439,89,8.53861,70216041894
49.023,22802,22.5537,100,82,67,1425,5500,3.31439,89,8.53861,70316173177
49.1113,24630,22.5537,100,82,67,1425,5500,3.31439,89,8.53861,70416180866
54.3861,15382,20.5192,100,87,67,1455,5500,3.31439,89,8.53885,70516187367
48.5072,26700,20.5192,100,87,67,1455,5500,3.31439,89,8.53885,70616194326
49.6226,25260,20.5192,100,87,67,1455,5500,3.31439,89,8.53885,70716200800
49.9549,14222,20.5192,100,87,67,1455,5500,3.31439,89,8.53885,70816214302
49.5711,20037,20.5192,100,87,67,1455,5500,3.31439,89,8.53885,70916223086
48.2623,15258,21.6584,100,87,67,1440,5500,3.31439,88,8.54077,71016231331
49.1896,17406,21.6584,100,87,67,1440,5500,3.31439,88,8.54077,71116249474
48.3862,23797,21.6584,100,87,67,1440,5500,3.31439,88,8.54077,71216273104
49.1882,13439,21.6584,100,87,67,1440,5500,3.31439,88,8.54077,71316279762
47.8853,22121,21.6584,100,87,67,1440,5500,3.31439,88,8.54077,71416286898
48.4203,21652,20.1946,100,81,67,1425,5500,3.31439,91,8.54077,71516308391
49.8238,14246,20.1946,100,81,67,1425,5500,3.31439,91,8.54077,71616325044
49.0305,19415,20.1946,100,81,67,1425,5500,3.31439,91,8.54077,71716332968
48.2669,15150,20.1946,100,81,67,1425,5500,3.31439,91,8.54077,71816339922
47.4609,23037,20.1946,100,81,67,1425,5500,3.31439,91,8.54077,71916356685
51.3544,22049,21.9024,100,81,67,1455,5500,3.31439,90,8.54557,72016364279
47.7025,19820,21.9024,100,81,67,1455,5500,3.31439,90,8.54557,72116372933
48.304,22032,21.9024,100,81,67,1455,5500,3.31439,90,8.54557,72216379848
48.0558,13396,21.9024,100,81,67,1455,5500,3.31439,90,8.54557,72316386787
47.7951,23031,21.9024,100,81,67,1455,5500,3.31439,90,8.54557,72416396790
45.6897,16953,20.9476,100,85,67,1425,5500,3.31439,92,8.54726,72516405834
47.0411,22299,20.9476,100,85,67,1425,5500,3.31439,92,8.54726,72616413654
44.0169,37504,20.9476,100,85,67,1425,5500,3.31439,92,8.54726,72716423102
44.3488,16884,20.9476,100,85,67,1425,5500,3.31439,92,8.54726,72816431321
46.9319,22077,20.9476,100,85,67,1425,5500,3.31439,92,8.54726,72916437895
44.8712,18574,20.3262,100,85,67,1410,5500,3.31439,90,8.54869,73016446346
46.2202,22363,20.3262,100,85,67,1410,5500,3.31439,90,8.54869,73116455595
46.0763,12926,20.3262,100,85,67,1410,5500,3.31439,90,8.54869,73216479582
46.6112,20681,20.3262,100,85,67,1410,5500,3.31439,90,8.54869,73316488153
47.0628,24159,20.3262,100,85,67,1410,5500,3.31439,90,8.54869,73416806007
52.5382,12946,19.4307,99,85,67,1410,5500,3.31439,89,8.54869,73516813003
47.9538,20971,19.4307,99,85,67,1410,5500,3.31439,89,8.54869,73616821089
47.9887,14317,19.4307,99,85,67,1410,5500,3.31439,89,8.54869,73716829136
46.6386,26469,19.4307,99,85,67,1410,5500,3.31439,89,8.54869,73816846673
47.0532,16665,19.4307,99,85,67,1410,5500,3.31439,89,8.54869,73916887478
39.3114,25437,20.8937,99,85,67,1410,5500,3.31439,89,8.54941,74016896778
48.0339,16203,20.8937,99,85,67,1410,5500,3.31439,89,8.54941,74116905574
45.2146,27652,20.8937,99,85,67,1410,5500,3.31439,89,8.54941,74216939633
43.8534,19978,20.8937,99,85,67,1410,5500,3.31439,89,8.54941,74316955057
42.5535,24649,20.8937,99,85,67,1410,5500,3.31439,89,8.54941,74416969041
41.9462,27090,25.6604,100,81,67,1500,5500,3.31439,87,8.57248,74516997048
33.8502,42944,25.6604,100,81,67,1500,5500,3.31439,87,8.57248,74617013309
37.2887,18190,25.6604,100,81,67,1500,5500,3.31439,87,8.57248,74717030484
38.0837,26006,25.6604,100,81,67,1500,5500,3.31439,87,8.57248,74817044684
37.5646,35014,25.6604,100,81,67,1500,5500,3.31439,87,8.57248,74917088661
46.2681,21613,27.33,100,81,67,1545,5500,3.37701,89,8.58667,75017098453
41.408,24558,27.33,100,81,67,1545,5500,3.37701,89,8.58667,75117109483
40.9235,24206,27.33,100,81,67,1545,5500,3.37701,89,8.58667,75217120417
39.5886,34459,27.33,100,81,67,1545,5500,3.37701,89,8.58667,75317137006
40.0482,24163,27.33,100,81,67,1545,5500,3.37701,89,8.58667,75417165446
38.9471,30928,27.33,100,81,67,1545,5500,3.37701,89,8.58667,75517178617
34.9458,29587,30.1703,86,81,67,1590,5500,3.37701,87,8.58902,75617187832
36.6795,29943,30.1703,86,81,67,1590,5500,3.37701,87,8.58902,75717204482
38.4024,19040,30.1703,86,81,67,1590,5500,3.37701,87,8.58902,75817216623
38.811,25054,30.1703,86,81,67,1590,5500,3.37701,87,8.58902,75917437396
38.6345,30566,30.1703,86,81,67,1590,5500,3.37701,87,8.58902,76017450328
36.489,19190,30.1818,86,81,67,1455,5500,3.37701,88,8.58947,76117536258
37.9953,26110,30.1818,86,81,67,1455,5500,3.37701,88,8.58947,76217548467
37.814,29177,30.1818,86,81,67,1455,5500,3.37701,88,8.58947,76317559412
38.1343,19481,30.1818,86,81,67,1455,5500,3.37701,88,8.58947,76417567342
38.2163,25354,30.1818,86,81,67,1455,5500,3.37701,88,8.58947,76517577849
41.698,25177,27.491,93,82,67,1470,5500,3.37878,85,8.59017,76617867824
42.3519,19793,27.491,93,82,67,1470,5500,3.37878,85,8.59017,76717879350
41.356,23571,27.491,93,82,67,1470,5500,3.37878,85,8.59017,76817891027
40.9256,25193,27.491,93,82,67,1470,5500,3.37878,85,8.59017,76917901035
40.1556,31334,27.491,93,82,67,1470,5500,3.37878,85,8.59017,77017911234
35.6297,24061,28.4091,93,82,67,1485,5500,3.37878,91,8.59131,77117920591
32.4062,34399,28.4091,93,82,67,1485,5500,3.37878,91,8.59131,77217951213
32.5481,24814,28.4091,93,82,67,1485,5500,3.37878,91,8.59131,77317977223
33.7529,26870,28.4091,93,82,67,1485,5500,3.37878,91,8.59131,77417989337
34.2004,28070,28.4091,93,82,67,1485,5500,3.37878,91,8.59131,77518001608
28.6273,34931,27.3956,94,84,67,1425,5500,3.37872,88,8.59323,77618667508
35.6905,20806,27.3956,94,84,67,1425,5500,3.37872,88,8.59323,77718690825
37.2836,22946,27.3956,94,84,67,1425,5500,3.37872,88,8.59323,77818713354
37.5529,29822,27.3956,94,84,67,1425,5500,3.37872,88,8.59323,77918731765
38.4744,20999,27.3956,94,84,67,1425,5500,3.37872,88,8.59323,78018754649
35.9784,27794,27.2271,94,84,68,1410,5500,3.37872,87,8.59344,78118775126
37.2122,24512,27.2271,94,84,68,1410,5500,3.37872,87,8.59344,78218798771
36.7116,28468,27.2271,94,84,68,1410,5500,3.37872,87,8.59344,78318815995
38.0661,19479,27.2271,94,84,68,1410,5500,3.37872,87,8.59344,78418832419
37.5154,27863,27.2271,94,84,68,1410,5500,3.37872,87,8.59344,78518849996
37.5341,26642,27.7709,95,82,67,1410,5500,3.37872,88,8.59344,78618898245
36.5619,25876,27.7709,95,82,67,1410,5500,3.37872,88,8.59344,78718925207
37.506,18736,27.7709,95,82,67,1410,5500,3.37872,88,8.59344,78818945034
37.6591,26584,27.7709,95,82,67,1410,5500,3.37872,88,8.59344,78918983123
36.6393,30218,27.7709,95,82,67,1410,5500,3.37872,88,8.59344,79019011038
36.3683,27677,29.0012,95,82,68,1545,5500,3.37872,89,8.59472,79119033821
35.8078,28848,29.0012,95,82,68,1545,5500,3.37872,89,8.59472,79219043199
37.909,23001,29.0012,95,82,68,1545,5500,3.37872,89,8.59472,79319052302
37.6656,25603,29.0012,95,82,68,1545,5500,3.37872,89,8.59472,79419060818
37.2131,25009,29.0012,95,82,68,1545,5500,3.37872,89,8.59472,79519074601
36.6347,33733,29.0012,95,82,68,1545,5500,3.37872,89,8.59472,79619082472
35.5633,32827,27.4056,89,83,67,1575,5500,3.37872,91,8.59493,79719131786
36.0635,22144,27.4056,89,83,67,1575,5500,3.37872,91,8.59493,79819195041
36.9964,26878,27.4056,89,83,67,1575,5500,3.37872,91,8.59493,79919221295
36.5721,31977,27.4056,89,83,67,1575,5500,3.37872,91,8.59493,80019231368
36.3237,24348,27.4056,89,83,67,1575,5500,3.37872,91,8.59493,80119246501
36.4919,30743,28.6067,89,83,67,1560,5500,3.37872,92,8.59557,80219257606
36.8532,25651,28.6067,89,83,67,1560,5500,3.37872,92,8.59557,80319266754
36.3279,27574,28.6067,89,83,67,1560,5500,3.37872,92,8.59557,80419274301
36.6733,25659,28.6067,89,83,67,1560,5500,3.37872,92,8.59557,80519284049
36.1801,27559,28.6067,89,83,67,1560,5500,3.37872,92,8.59557,80619316440
37.8719,30927,27.4214,82,83,67,1605,5500,3.37872,89,8.59645,80719335721
38.171,22880,27.4214,82,83,67,1605,5500,3.37872,89,8.59645,80819346809
36.6825,23781,27.4214,82,83,67,1605,5500,3.37872,89,8.59645,80919733249
35.8824,27013,27.4214,82,83,67,1605,5500,3.37872,89,8.59645,81019765111
35.8903,26900,27.4214,82,83,67,1605,5500,3.37872,89,8.59645,81119796266
34.409,33326,30.344,82,83,67,1560,5500,3.37872,89,8.59733,81219804412
34.7884,32065,30.344,82,83,67,1560,5500,3.37872,89,8.59733,81319821590
35.2173,25571,30.344,82,83,67,1560,5500,3.37872,89,8.59733,81419833040
35.5061,22200,30.344,82,83,67,1560,5500,3.37872,89,8.59733,81519849177
35.9324,25084,30.344,82,83,67,1560,5500,3.37872,89,8.59733,81619861896
36.4339,28209,29.6569,81,83,67,1605,5500,3.37872,89,8.59799,81719871909
35.6208,36087,29.6569,81,83,67,1605,5500,3.37872,89,8.59799,81819882497
36.3531,23170,29.6569,81,83,67,1605,5500,3.37872,89,8.59799,81919894007
36.3611,22883,29.6569,81,83,67,1605,5500,3.37872,89,8.59799,82019912069
36.6246,28669,29.6569,81,83,67,1605,5500,3.37872,89,8.59799,82119928649
33.1892,28851,30.3103,81,83,68,1485,5500,3.37872,86,8.59932,82219948512
36.8793,20913,30.3103,81,83,68,1485,5500,3.37872,86,8.59932,82319980963
36.602,24469,30.3103,81,83,68,1485,5500,3.37872,86,8.59932,82419995629
36.5769,31719,30.3103,81,83,68,1485,5500,3.37872,86,8.59932,82520008320
35.3889,32668,30.3103,81,83,68,1485,5500,3.37872,86,8.59932,82620017437
25.9279,38568,28.9697,83,83,68,1650,5500,3.37872,84,8.59954,82720033825
30.0324,30098,28.9697,83,83,68,1650,5500,3.37872,84,8.59954,82820045456
31.5608,29035,28.9697,83,83,68,1650,5500,3.37872,84,8.59954,82920076684
31.997,37035,28.9697,83,83,68,1650,5500,3.37872,84,8.59954,83020093617
32.7589,31636,28.9697,83,83,68,1650,5500,3.37872,84,8.59954,83120117560
48.5385,20602,29.2025,83,82,68,1605,5500,3.37872,91,8.60023,83220150676
37.8155,30573,29.2025,83,82,68,1605,5500,3.37872,91,8.60023,83320163590
37.8784,27791,29.2025,83,82,68,1605,5500,3.37872,91,8.60023,83420182167
37.3662,29647,29.2025,83,82,68,1605,5500,3.37872,91,8.60023,83520202996
35.9316,41165,29.2025,83,82,68,1605,5500,3.37872,91,8.60023,83620226590
36.6259,20526,30.1683,76,82,68,1650,5500,3.37872,82,8.6014,83720246968
36.0101,28647,30.1683,76,82,68,1650,5500,3.37872,82,8.6014,83820259446
36.2903,26276,30.1683,76,82,68,1650,5500,3.37872,82,8.6014,83920276083
35.7705,33835,30.1683,76,82,68,1650,5500,3.37872,82,8.6014,84020294112
36.0564,23651,30.1683,76,82,68,1650,5500,3.37872,82,8.6014,84120303596
36.0169,25589,30.1683,76,82,68,1650,5500,3.37872,82,8.6014,84220960693
34.5837,29673,29.5238,76,81,68,1635,5500,3.37872,88,8.6021,84320972159
33.4994,28710,29.5238,76,81,68,1635,5500,3.37872,88,8.6021,84420982081
33.0129,32534,29.5238,76,81,68,1635,5500,3.37872,88,8.6021,84520991556
33.545,32627,29.5238,76,81,68,1635,5500,3.37872,88,8.6021,84621002277
34.7239,23211,29.5238,76,81,68,1635,5500,3.37872,88,8.6021,84721009358
36.0805,21441,27.9357,74,81,68,1590,5500,3.37872,88,8.60343,84821056403
36.0387,27505,27.9357,74,81,68,1590,5500,3.37872,88,8.60343,84921069410
36.0873,27887,27.9357,74,81,68,1590,5500,3.37872,88,8.60343,85021080754
34.8357,32374,27.9357,74,81,68,1590,5500,3.37872,88,8.60343,85121091239
34.6078,30382,27.9357,74,81,68,1590,5500,3.37872,88,8.60343,85221102102
21.131,47323,28.7654,74,82,68,1635,5500,3.37872,88,8.60386,85321207257
32.5709,23152,28.7654,74,82,68,1635,5500,3.37872,88,8.60386,85421216883
33.4004,25650,28.7654,74,82,68,1635,5500,3.37872,88,8.60386,85521227875
33.5215,31409,28.7654,74,82,68,1635,5500,3.37872,88,8.60386,85621238397
34.0334,29225,28.7654,74,82,68,1635,5500,3.37872,88,8.60386,85721247898
32.5353,30735,29.9408,73,82,68,1665,5500,3.37872,89,8.60386,85821255013
37.2435,21416,29.9408,73,82,68,1665,5500,3.37872,89,8.60386,85921273759
36.8484,24275,29.9408,73,82,68,1665,5500,3.37872,89,8.60386,86021281287
35.901,32353,29.9408,73,82,68,1665,5500,3.37872,89,8.60386,86121289467
35.0415,29007,29.9408,73,82,68,1665,5500,3.37872,89,8.60386,86221297178
34.4926,32663,29.9408,73,82,68,1665,5500,3.37872,89,8.60386,86321304813
34.4473,27605,29.3317,73,84,68,1650,5500,3.37872,90,8.61019,86421315605
34.4584,32527,29.3317,73,84,68,1650,5500,3.37872,90,8.61019,86521349826
36.0163,20931,29.3317,73,84,68,1650,5500,3.37872,90,8.61019,86621366811
36.4207,26269,29.3317,73,84,68,1650,5500,3.37872,90,8.61019,86721402435
36.7649,25582,29.3317,73,84,68,1650,5500,3.37872,90,8.61019,86821415534
38.4562,26479,29.0401,71,84,68,1680,5500,3.37872,89,8.61083,86921427227
33.5283,32118,29.0401,71,84,68,1680,5500,3.37872,89,8.61083,87021515314
35.4658,22675,29.0401,71,84,68,1680,5500,3.37872,89,8.61083,87121536716
35.7296,28557,29.0401,71,84,68,1680,5500,3.37872,89,8.61083,87221553411
36.0102,26203,29.0401,71,84,68,1680,5500,3.37872,89,8.61083,87322024498
39.364,27368,28.7516,71,83,67,1590,5500,3.37695,85,8.61243,87422099727
37.9574,20749,28.7516,71,83,67,1590,5500,3.37695,85,8.61243,87522110635
37.9329,26497,28.7516,71,83,67,1590,5500,3.37695,85,8.61243,87622122224
37.1182,31993,28.7516,71,83,67,1590,5500,3.37695,85,8.61243,87722151061
36.18,31940,28.7516,71,83,67,1590,5500,3.37695,85,8.61243,87822160735
36.9568,29204,30.0983,74,83,67,1545,5500,3.37695,82,8.61446,87922176563
33.5702,34093,30.0983,74,83,67,1545,5500,3.37695,82,8.61446,88022188554
34.1487,30043,30.0983,74,83,67,1545,5500,3.37695,82,8.61446,88122210870
34.5716,24232,30.0983,74,83,67,1545,5500,3.37695,82,8.61446,88222222722
34.699,30688,30.0983,74,83,67,1545,5500,3.37695,82,8.61446,88322249452
37.7969,31650,28.4326,74,83,68,1710,5500,3.37872,88,8.61488,88422280390
37.6381,28177,28.4326,74,83,68,1710,5500,3.37872,88,8.61488,88522296165
35.7151,32078,28.4326,74,83,68,1710,5500,3.37872,88,8.61488,88622310325
35.4332,35080,28.4326,74,83,68,1710,5500,3.37872,88,8.61488,88722323428
35.349,28094,28.4326,74,83,68,1710,5500,3.37872,88,8.61488,88822330986
43.044,23232,30.665,69,83,68,1710,5500,3.37872,86,8.61906,88922348525
36.7782,29071,30.665,69,83,68,1710,5500,3.37872,86,8.61906,89022367845
36.0676,31043,30.665,69,83,68,1710,5500,3.37872,86,8.61906,89122388942
35.8268,32533,30.665,69,83,68,1710,5500,3.37872,86,8.61906,89222405072
36.3554,21304,30.665,69,83,68,1710,5500,3.37872,86,8.61906,89322417577
38.2463,26146,29.5143,69,84,68,1680,5500,3.37872,93,8.62016,89422426426
34.419,25816,29.5143,69,84,68,1680,5500,3.37872,93,8.62016,89522433402
31.9492,31575,29.5143,69,84,68,1680,5500,3.37872,93,8.62016,89622580784
32.5697,26815,29.5143,69,84,68,1680,5500,3.37872,93,8.62016,89722593394
33.0025,29897,29.5143,69,84,68,1680,5500,3.37872,93,8.62016,89822602185
30.313,32989,29.0886,70,84,68,1590,5500,3.37872,82,8.62488,89922631667
33.9092,33240,29.0886,70,84,68,1590,5500,3.37872,82,8.62488,90022641990
35.3412,22622,29.0886,70,84,68,1590,5500,3.37872,82,8.62488,90122672873
35.4113,25473,29.0886,70,84,68,1590,5500,3.37872,82,8.62488,90222683136
34.9198,28340,29.0886,70,84,68,1590,5500,3.37872,82,8.62488,90322695219
35.0874,28641,31.3253,70,81,68,1665,5500,3.37872,85,8.62667,90422704086
32.4421,31315,31.3253,70,81,68,1665,5500,3.37872,85,8.62667,90522712991
34.1593,30653,31.3253,70,81,68,1665,5500,3.37872,85,8.62667,90622721676
35.2265,21670,31.3253,70,81,68,1665,5500,3.37872,85,8.62667,90722731474
35.5802,27159,31.3253,70,81,68,1665,5500,3.37872,85,8.62667,90822752740
35.5903,28857,31.0976,69,81,68,1695,5500,3.37872,86,8.62913,90922793282
33.8691,30462,31.0976,69,81,68,1695,5500,3.37872,86,8.62913,91022805804
34.0009,33365,31.0976,69,81,68,1695,5500,3.37872,86,8.62913,91122818443
33.0863,35048,31.0976,69,81,68,1695,5500,3.37872,86,8.62913,91223208854
33.7855,22693,31.0976,69,81,68,1695,5500,3.37872,86,8.62913,91323219726
34.6518,25796,31.0976,69,81,68,1695,5500,3.37872,86,8.62913,91423226981
35.5767,31113,28.8969,69,84,68,1620,5500,3.37872,88,8.63054,91523237961
35.0979,30172,28.8969,69,84,68,1620,5500,3.37872,88,8.63054,91623245769
35.8998,29176,28.8969,69,84,68,1620,5500,3.37872,88,8.63054,91723254753
36.7287,21719,28.8969,69,84,68,1620,5500,3.37872,88,8.63054,91823265184
36.9126,26640,28.8969,69,84,68,1620,5500,3.37872,88,8.63054,91923276865
35.6819,32794,27.4969,70,84,68,1620,5500,3.37872,90,8.631,92023285842
35.0488,31933,27.4969,70,84,68,1620,5500,3.37872,90,8.631,92123293696
34.0743,36212,27.4969,70,84,68,1620,5500,3.37872,90,8.631,92223304742
34.8857,22308,27.4969,70,84,68,1620,5500,3.37872,90,8.631,92323316803
34.9664,24249,27.4969,70,84,68,1620,5500,3.37872,90,8.631,92423329357
41.0227,28720,30.9842,70,82,68,1530,5500,3.37872,88,8.64408,92523338468
38.1088,29600,30.9842,70,82,68,1530,5500,3.37872,88,8.64408,92623348245
39.2454,20812,30.9842,70,82,68,1530,5500,3.37872,88,8.64408,92723354872
37.2716,26164,30.9842,70,82,68,1530,5500,3.37872,88,8.64408,92823364375
35.4137,33958,30.9842,70,82,68,1530,5500,3.37872,88,8.64408,92923374583
33.5905,46925,29.8266,71,82,68,1755,5500,3.37872,87,8.6522,93023850759
28.694,37635,29.8266,71,82,68,1755,5500,3.37872,87,8.6522,93123863188
32.0286,21181,29.8266,71,82,68,1755,5500,3.37872,87,8.6522,93223872078
32.4305,22490,29.8266,71,82,68,1755,5500,3.37872,87,8.6522,93324034544
33.3344,27416,29.8266,71,82,68,1755,5500,3.37872,87,8.6522,93424044370
33.9267,25503,26.3959,71,82,68,1650,5500,3.37872,91,8.65373,93524080381
36.4407,30765,26.3959,71,82,68,1650,5500,3.37872,91,8.65373,93624109354
35.4283,21601,26.3959,71,82,68,1650,5500,3.37872,91,8.65373,93724116277
35.847,21687,26.3959,71,82,68,1650,5500,3.37872,91,8.65373,93824127134
35.541,27692,26.3959,71,82,68,1650,5500,3.37872,91,8.65373,93924135750
35.9572,26132,27.5381,66,82,68,1530,5500,3.37872,91,8.65487,94024143970
33.8917,32102,27.5381,66,82,68,1530,5500,3.37872,91,8.65487,94124167700
35.9294,20687,27.5381,66,82,68,1530,5500,3.37872,91,8.65487,94224182446
35.8951,23592,27.5381,66,82,68,1530,5500,3.37872,91,8.65487,94324805096
35.2532,34016,27.5381,66,82,68,1530,5500,3.37872,91,8.65487,94424814851
35.1829,26274,27.5381,66,82,68,1530,5500,3.37872,91,8.65487,94524824329
36.0354,30757,27.7372,66,81,69,1665,5500,3.37872,88,8.65767,94624840697
38.6111,21132,27.7372,66,81,69,1665,5500,3.37872,88,8.65767,94724848089
37.9511,24211,27.7372,66,81,69,1665,5500,3.37872,88,8.65767,94824858996
37.3653,26632,27.7372,66,81,69,1665,5500,3.37872,88,8.65767,94924867770
37.1231,28843,27.7372,66,81,69,1665,5500,3.37872,88,8.65767,95024877255
34.6308,33331,25.9074,68,81,68,1680,5500,3.37872,87,8.6593,95124889629
37.2705,20196,25.9074,68,81,68,1680,5500,3.37872,87,8.6593,95224925622
36.3157,30258,25.9074,68,81,68,1680,5500,3.37872,87,8.6593,95324934556
35.2802,33809,25.9074,68,81,68,1680,5500,3.37872,87,8.6593,95424945382
34.5028,31195,25.9074,68,81,68,1680,5500,3.37872,87,8.6593,95524954091
38.5686,27044,26.348,68,86,68,1605,5500,3.37872,84,8.79508,95624968606
37.8905,31411,26.348,68,86,68,1605,5500,3.37872,84,8.79508,95724982235
39.2953,19662,26.348,68,86,68,1605,5500,3.37872,84,8.79508,95824992949
37.8159,24679,26.348,68,86,68,1605,5500,3.37872,84,8.79508,95925002047
37.5132,24719,26.348,68,86,68,1605,5500,3.37872,84,8.79508,96025011606
35.2485,31093,25.0308,69,86,68,1590,5500,3.37872,89,8.79697,96125022752
34.7454,33256,25.0308,69,86,68,1590,5500,3.37872,89,8.79697,96225030624
42.2247,21439,25.0308,69,86,68,1590,5500,3.37872,89,8.79697,96325039103
46.421,18062,25.0308,69,86,68,1590,5500,3.37872,89,8.79697,96425047493
47.4849,20934,25.0308,69,86,68,1590,5500,3.37872,89,8.79697,96525054571
57.2089,14097,25.1564,69,87,68,1440,5500,3.37872,91,8.81133,96625061745
52.121,22074,25.1564,69,87,68,1440,5500,3.37872,91,8.81133,96725070062
52.8706,19608,25.1564,69,87,68,1440,5500,3.37872,91,8.81133,96825685463
51.9944,15950,25.1564,69,87,68,1440,5500,3.37872,91,8.81133,96925695304
52.4076,13730,25.1564,69,87,68,1440,5500,3.37872,91,8.81133,97025702781
50.3865,21921,19.8464,83,87,68,1395,5500,3.37872,87,8.81419,97125773755
50.9367,19151,19.8464,83,87,68,1395,5500,3.37872,87,8.81419,97225782747
50.2186,14261,19.8464,83,87,68,1395,5500,3.37872,87,8.81419,97325790483
50.7204,21140,19.8464,83,87,68,1395,5500,3.37872,87,8.81419,97425797763
52.009,18513,19.8464,83,87,68,1395,5500,3.37872,87,8.81419,97525810528
52.3646,18726,23.6908,83,87,68,1440,5500,3.37872,90,8.71001,97625818041
53.4331,16466,23.6908,83,87,68,1440,5500,3.37872,90,8.71001,97725826081
51.7818,21818,23.6908,83,87,68,1440,5500,3.37872,90,8.71001,97825836850
52.1034,20139,23.6908,83,87,68,1440,5500,3.37872,90,8.71001,97925845310
51.3386,17366,23.6908,83,87,68,1440,5500,3.37872,90,8.71001,98025853754
45.8546,23914,23.75,99,86,68,1425,5500,3.37872,87,8.71022,98125861839
41.5778,25772,23.75,99,86,68,1425,5500,3.37872,87,8.71022,98225901178
42.4264,22747,23.75,99,86,68,1425,5500,3.37872,87,8.71022,98325909784
41.4156,26020,23.75,99,86,68,1425,5500,3.37872,87,8.71022,98425919633
