os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),Intel Core i5-10400 CPU @ 2.90GHz,,65794840,5.11.0-7633-generic,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
92.7243,10598,23.1023,0,67,0,0,0,0,0,9.6655,252447582747
93.007,10744,23.1023,0,67,0,0,0,0,0,9.6655,252547639756
92.9278,11077,23.1023,0,67,0,0,0,0,0,9.6655,252647696963
92.9184,10695,23.1023,0,67,0,0,0,0,0,9.6655,252747755838
92.9025,10376,23.1023,0,67,0,0,0,0,0,9.6655,252847826261
92.213,10833,23.7013,0,67,0,0,0,0,0,9.6655,252947885289
92.6187,10884,23.7013,0,67,0,0,0,0,0,9.6655,253047946918
92.6576,10613,23.7013,0,67,0,0,0,0,0,9.6655,253148003572
92.3061,10712,23.7013,0,67,0,0,0,0,0,9.6655,253248061106
92.4846,10404,23.7013,0,67,0,0,0,0,0,9.6655,253348117916
93.4893,10815,22.6667,0,67,0,0,0,0,0,9.66038,253448175570
92.7892,10950,22.6667,0,67,0,0,0,0,0,9.66038,253548232865
92.8481,10812,22.6667,0,67,0,0,0,0,0,9.66038,253648288496
92.8102,10782,22.6667,0,67,0,0,0,0,0,9.66038,253748344834
92.4062,12599,22.6667,0,67,0,0,0,0,0,9.66038,253848401675
93.5454,10644,23.2787,0,67,0,0,0,0,0,9.6604,253948460744
92.9899,10953,23.2787,0,67,0,0,0,0,0,9.6604,254048516076
92.9451,11060,23.2787,0,67,0,0,0,0,0,9.6604,254148574234
92.9469,10409,23.2787,0,67,0,0,0,0,0,9.6604,254248636924
92.8867,10929,23.2787,0,67,0,0,0,0,0,9.6604,254348693440
94.4938,10581,22.2037,0,67,0,0,0,0,0,9.65975,254448714583
93.0455,10345,22.2037,0,67,0,0,0,0,0,9.65975,254548771075
92.8223,10956,22.2037,0,67,0,0,0,0,0,9.65975,254648827428
92.8497,10897,22.2037,0,67,0,0,0,0,0,9.65975,254748885891
92.9269,10812,22.2037,0,67,0,0,0,0,0,9.65975,254848942574
93.6216,10681,20.5085,0,67,0,0,0,0,0,9.66,254949000333
93.1651,10298,20.5085,0,67,0,0,0,0,0,9.66,255049056665
93.0598,10926,20.5085,0,67,0,0,0,0,0,9.66,255149115210
93.1143,11123,20.5085,0,67,0,0,0,0,0,9.66,255249181858
93.1518,10866,20.5085,0,67,0,0,0,0,0,9.66,255349240144
93.4115,10705,21.608,0,67,0,0,0,0,0,9.65945,255449301146
92.6832,11005,21.608,0,67,0,0,0,0,0,9.65945,255549360018
92.7993,10781,21.608,0,67,0,0,0,0,0,9.65945,255649418047
92.5292,11096,21.608,0,67,0,0,0,0,0,9.65945,255749474624
92.6711,10623,21.608,0,67,0,0,0,0,0,9.65945,255849535768
92.7343,10738,23.7864,0,67,0,0,0,0,0,9.65952,255949592649
92.8248,10868,23.7864,0,67,0,0,0,0,0,9.65952,256049651124
92.9405,10468,23.7864,0,67,0,0,0,0,0,9.65952,256149710443
92.7954,10786,23.7864,0,67,0,0,0,0,0,9.65952,256249770819
92.7045,10878,23.7864,0,67,0,0,0,0,0,9.65952,256349830797
92.6556,10505,22.0564,0,68,0,0,0,0,0,9.65954,256449887345
93.3746,10850,22.0564,0,68,0,0,0,0,0,9.65954,256549949612
93.1562,10605,22.0564,0,68,0,0,0,0,0,9.65954,256650006972
92.9617,10956,22.0564,0,68,0,0,0,0,0,9.65954,256750063853
92.8558,10654,22.0564,0,68,0,0,0,0,0,9.65954,256850120900
92.8477,10829,22.0564,0,68,0,0,0,0,0,9.65954,256950181674
92.9638,10449,21.4765,0,68,0,0,0,0,0,9.66147,257050241070
92.5911,11026,21.4765,0,68,0,0,0,0,0,9.66147,257150297150
92.6533,10603,21.4765,0,68,0,0,0,0,0,9.66147,257250356122
92.8154,10815,21.4765,0,68,0,0,0,0,0,9.66147,257350413923
92.643,11110,21.4765,0,68,0,0,0,0,0,9.66147,257450469464
92.8377,10427,19.8962,0,67,0,0,0,0,0,9.66186,257550526332
92.0439,12178,19.8962,0,67,0,0,0,0,0,9.66186,257650584201
92.9452,10819,19.8962,0,67,0,0,0,0,0,9.66186,257750642287
92.9853,10614,19.8962,0,67,0,0,0,0,0,9.66186,257850700266
92.9395,10447,19.8962,0,67,0,0,0,0,0,9.66186,257950761882
91.9947,11302,23.1405,0,67,0,0,0,0,0,9.66211,258050819275
93.0056,10620,23.1405,0,67,0,0,0,0,0,9.66211,258150875852
92.9084,10762,23.1405,0,67,0,0,0,0,0,9.66211,258250935658
92.8969,10565,23.1405,0,67,0,0,0,0,0,9.66211,258350994414
92.8154,10591,23.1405,0,67,0,0,0,0,0,9.66211,258451053088
92.9693,11088,21.9799,0,68,0,0,0,0,0,9.66236,258551108968
93.1008,10697,21.9799,0,68,0,0,0,0,0,9.66236,258651165561
92.9582,10749,21.9799,0,68,0,0,0,0,0,9.66236,258751230840
92.8425,10766,21.9799,0,68,0,0,0,0,0,9.66236,258851288798
92.8589,10550,21.9799,0,68,0,0,0,0,0,9.66236,258951347745
92.6991,11014,22.9373,0,68,0,0,0,0,0,9.65982,259051405237
92.8172,11097,22.9373,0,68,0,0,0,0,0,9.65982,259151461790
92.1629,10907,22.9373,0,68,0,0,0,0,0,9.65982,259251518010
92.9043,10483,22.9373,0,68,0,0,0,0,0,9.65982,259351576074
92.79,10857,22.9373,0,68,0,0,0,0,0,9.65982,259451638277
93.4907,10643,21.5488,0,66,0,0,0,0,0,9.66011,259551696475
92.8283,11034,21.5488,0,66,0,0,0,0,0,9.66011,259651761443
92.9321,11006,21.5488,0,66,0,0,0,0,0,9.66011,259751827903
92.92,11050,21.5488,0,66,0,0,0,0,0,9.66011,259851885256
92.9105,10982,21.5488,0,66,0,0,0,0,0,9.66011,259951942356
92.6177,10782,22.9373,0,66,0,0,0,0,0,9.66053,260052002417
93.2092,10599,22.9373,0,66,0,0,0,0,0,9.66053,260152060729
92.951,11002,22.9373,0,66,0,0,0,0,0,9.66053,260252116472
92.9266,10787,22.9373,0,66,0,0,0,0,0,9.66053,260352175195
93.0007,10760,22.9373,0,66,0,0,0,0,0,9.66053,260452240158
95.2241,10814,22.3141,0,68,0,0,0,0,0,9.66077,260552295981
93.7076,10923,22.3141,0,68,0,0,0,0,0,9.66077,260652362213
93.4047,10881,22.3141,0,68,0,0,0,0,0,9.66077,260752429259
93.3184,10917,22.3141,0,68,0,0,0,0,0,9.66077,260852486558
93.1631,10782,22.3141,0,68,0,0,0,0,0,9.66077,260952543234
92.8329,10890,22.4626,0,68,0,0,0,0,0,9.66129,261052600953
93.0431,9923,22.4626,0,68,0,0,0,0,0,9.66129,261152658245
93.0477,10821,22.4626,0,68,0,0,0,0,0,9.66129,261252715460
92.9575,10730,22.4626,0,68,0,0,0,0,0,9.66129,261352773834
92.9755,10114,22.4626,0,68,0,0,0,0,0,9.66129,261452816988
93.398,10759,22.6821,0,69,0,0,0,0,0,9.66122,261552872618
94.1033,11052,22.6821,0,69,0,0,0,0,0,9.66122,261652929536
93.2938,10673,22.6821,0,69,0,0,0,0,0,9.66122,261752985916
93.1873,10296,22.6821,0,69,0,0,0,0,0,9.66122,261853041928
93.0023,10969,22.6821,0,69,0,0,0,0,0,9.66122,261953098770
94.5427,10203,22.9617,0,69,0,0,0,0,0,9.6617,262053156355
92.7177,10841,22.9617,0,69,0,0,0,0,0,9.6617,262153251622
92.22,10740,22.9617,0,69,0,0,0,0,0,9.6617,262253309027
92.1645,10763,22.9617,0,69,0,0,0,0,0,9.6617,262353364929
92.1927,10718,22.9617,0,69,0,0,0,0,0,9.6617,262453425062
92.6893,10816,21.9634,0,67,0,0,0,0,0,9.6617,262553482817
92.3031,10683,21.9634,0,67,0,0,0,0,0,9.6617,262653541504
92.2856,10784,21.9634,0,67,0,0,0,0,0,9.6617,262753577883
92.3069,10802,21.9634,0,67,0,0,0,0,0,9.6617,262853639925
92.2434,10953,21.9634,0,67,0,0,0,0,0,9.6617,262953698891
93.0739,10744,22,0,67,0,0,0,0,0,9.66194,263053756597
91.0199,12740,22,0,67,0,0,0,0,0,9.66194,263153812111
92.5367,10823,22,0,67,0,0,0,0,0,9.66194,263253871496
92.5334,10773,22,0,67,0,0,0,0,0,9.66194,263353930667
92.5606,10888,22,0,67,0,0,0,0,0,9.66194,263453988594
90.6479,11031,24.513,0,68,0,0,0,0,0,9.66293,263554044469
89.5539,11185,24.513,0,68,0,0,0,0,0,9.66293,263654102511
88.8541,12933,24.513,0,68,0,0,0,0,0,9.66293,263754160835
87.6086,11015,24.513,0,68,0,0,0,0,0,9.66293,263854216205
86.1815,13345,24.513,0,68,0,0,0,0,0,9.66293,263954273884
87.2984,10925,23.7232,0,68,0,0,0,0,0,9.66322,264054329974
90.0478,12366,23.7232,0,68,0,0,0,0,0,9.66322,264154387435
91.6534,10816,23.7232,0,68,0,0,0,0,0,9.66322,264254444843
91.6514,11014,23.7232,0,68,0,0,0,0,0,9.66322,264354499907
91.8243,9554,23.7232,0,68,0,0,0,0,0,9.66322,264454560845
91.8795,10621,23.2172,0,68,0,0,0,0,0,9.66343,264554617484
91.8136,11027,23.2172,0,68,0,0,0,0,0,9.66343,264654685381
91.2849,11290,23.2172,0,68,0,0,0,0,0,9.66343,264754741790
91.5951,10637,23.2172,0,68,0,0,0,0,0,9.66343,264854797432
91.4471,11497,23.2172,0,68,0,0,0,0,0,9.66343,264954855054
91.5253,10641,22.5376,0,68,0,0,0,0,0,9.6637,265054914795
91.374,11137,22.5376,0,68,0,0,0,0,0,9.6637,265154973997
91.6631,11012,22.5376,0,68,0,0,0,0,0,9.6637,265255034548
91.7331,10871,22.5376,0,68,0,0,0,0,0,9.6637,265355092987
91.6833,11007,22.5376,0,68,0,0,0,0,0,9.6637,265455149161
91.4842,11518,21.2947,0,66,0,0,0,0,0,9.66394,265555205731
92.1718,10843,21.2947,0,66,0,0,0,0,0,9.66394,265655264081
92.2696,10643,21.2947,0,66,0,0,0,0,0,9.66394,265755322751
92.0639,9894,21.2947,0,66,0,0,0,0,0,9.66394,265855379965
92.0735,10601,21.2947,0,66,0,0,0,0,0,9.66394,265955435195
92.1955,10839,21.2947,0,66,0,0,0,0,0,9.66394,266055495043
91.6196,11322,24.0984,0,66,0,0,0,0,0,9.66508,266155551449
92.2247,10650,24.0984,0,66,0,0,0,0,0,9.66508,266255608845
92.104,10927,24.0984,0,66,0,0,0,0,0,9.66508,266355665566
92.0583,10965,24.0984,0,66,0,0,0,0,0,9.66508,266455721256
92.1175,10842,24.0984,0,66,0,0,0,0,0,9.66508,266555778926
91.8766,11017,23.4426,0,67,0,0,0,0,0,9.66557,266655841234
92.1438,10797,23.4426,0,67,0,0,0,0,0,9.66557,266755900332
92.179,10967,23.4426,0,67,0,0,0,0,0,9.66557,266855956235
92.24,10837,23.4426,0,67,0,0,0,0,0,9.66557,266956014152
92.2861,10897,23.4426,0,67,0,0,0,0,0,9.66557,267056071229
91.7814,10711,23.3169,0,67,0,0,0,0,0,9.66608,267156128491
92.2886,10653,23.3169,0,67,0,0,0,0,0,9.66608,267256186038
92.198,10734,23.3169,0,67,0,0,0,0,0,9.66608,267356241524
92.1995,10804,23.3169,0,67,0,0,0,0,0,9.66608,267456298856
92.2932,10845,23.3169,0,67,0,0,0,0,0,9.66608,267556356454
92.627,10599,22.8995,0,67,0,0,0,0,0,9.66632,267656413296
91.7114,10878,22.8995,0,67,0,0,0,0,0,9.66632,267756474401
91.9727,10561,22.8995,0,67,0,0,0,0,0,9.66632,267856532187
92.6465,10814,22.8995,0,67,0,0,0,0,0,9.66632,267956590357
92.5887,11186,22.8995,0,67,0,0,0,0,0,9.66632,268056646956
93.5154,10780,25.1216,0,67,0,0,0,0,0,9.66656,268156704373
92.7669,10597,25.1216,0,67,0,0,0,0,0,9.66656,268256762733
92.6951,10779,25.1216,0,67,0,0,0,0,0,9.66656,268356820889
92.5716,10609,25.1216,0,67,0,0,0,0,0,9.66656,268456877328
92.4983,10661,25.1216,0,67,0,0,0,0,0,9.66656,268556926267
92.2201,11032,22.8995,0,68,0,0,0,0,0,9.66289,268656985898
92.4131,11157,22.8995,0,68,0,0,0,0,0,9.66289,268757042769
92.2616,10876,22.8995,0,68,0,0,0,0,0,9.66289,268857098918
92.4518,10484,22.8995,0,68,0,0,0,0,0,9.66289,268957161326
91.9586,10598,22.8995,0,68,0,0,0,0,0,9.66289,269057218354
96.3648,10627,22.0137,0,68,0,0,0,0,0,9.66277,269157276528
93.3946,10723,22.0137,0,68,0,0,0,0,0,9.66277,269257332804
92.8482,10940,22.0137,0,68,0,0,0,0,0,9.66277,269357388929
92.691,10735,22.0137,0,68,0,0,0,0,0,9.66277,269457448022
92.5727,11392,22.0137,0,68,0,0,0,0,0,9.66277,269557508306
91.2687,10822,25.2427,0,67,0,0,0,0,0,9.66441,269657565952
90.7598,10405,25.2427,0,67,0,0,0,0,0,9.66441,269757622610
92.2685,10353,25.2427,0,67,0,0,0,0,0,9.66441,269857680516
92.5415,10681,25.2427,0,67,0,0,0,0,0,9.66441,269957736589
92.5792,9111,25.2427,0,67,0,0,0,0,0,9.66441,270057793266
92.8205,10463,25.2006,0,67,0,0,0,0,0,9.66438,270157849461
91.3804,11222,25.2006,0,67,0,0,0,0,0,9.66438,270257905485
91.8632,11144,25.2006,0,67,0,0,0,0,0,9.66438,270357963567
92.3548,10720,25.2006,0,67,0,0,0,0,0,9.66438,270458020973
92.7478,10932,25.2006,0,67,0,0,0,0,0,9.66438,270558081921
92.5954,10991,26.045,0,67,0,0,0,0,0,9.66439,270658142353
92.4725,10510,26.045,0,67,0,0,0,0,0,9.66439,270758204110
92.3399,9823,26.045,0,67,0,0,0,0,0,9.66439,270858262989
92.6005,10739,26.045,0,67,0,0,0,0,0,9.66439,270958321589
92.6175,10663,26.045,0,67,0,0,0,0,0,9.66439,271058380828
93.3029,10628,23.6453,0,67,0,0,0,0,0,9.66466,271158436952
92.5592,10623,23.6453,0,67,0,0,0,0,0,9.66466,271258494113
92.3462,11257,23.6453,0,67,0,0,0,0,0,9.66466,271358550811
92.702,10801,23.6453,0,67,0,0,0,0,0,9.66466,271458613752
92.4617,11781,23.6453,0,67,0,0,0,0,0,9.66466,271558670561
99.3528,10065,22.4053,0,69,0,0,0,0,0,9.66464,271658727163
94.5825,11048,22.4053,0,69,0,0,0,0,0,9.66464,271758786966
93.8135,10667,22.4053,0,69,0,0,0,0,0,9.66464,271858844309
93.2266,10911,22.4053,0,69,0,0,0,0,0,9.66464,271958900725
93.1289,10676,22.4053,0,69,0,0,0,0,0,9.66464,272058959008
92.9333,10554,24.43,0,69,0,0,0,0,0,9.66484,272159018483
92.1471,10738,24.43,0,69,0,0,0,0,0,9.66484,272259076220
92.2273,10606,24.43,0,69,0,0,0,0,0,9.66484,272359133006
92.3269,10594,24.43,0,69,0,0,0,0,0,9.66484,272459199395
92.2567,11175,24.43,0,69,0,0,0,0,0,9.66484,272559259727
92.472,10884,24.43,0,69,0,0,0,0,0,9.66484,272659318022
92.3223,10988,24.1436,0,67,0,0,0,0,0,9.66481,272759375316
92.4179,11072,24.1436,0,67,0,0,0,0,0,9.66481,272859435955
92.4043,10600,24.1436,0,67,0,0,0,0,0,9.66481,272959494629
92.4248,10776,24.1436,0,67,0,0,0,0,0,9.66481,273059552541
92.395,10809,24.1436,0,67,0,0,0,0,0,9.66481,273159609390
93.0224,10466,24.1491,0,67,0,0,0,0,0,9.66219,273259667477
92.553,10938,24.1491,0,67,0,0,0,0,0,9.66219,273359731601
92.4477,11399,24.1491,0,67,0,0,0,0,0,9.66219,273459790038
92.3427,9922,24.1491,0,67,0,0,0,0,0,9.66219,273559847215
92.2627,11310,24.1491,0,67,0,0,0,0,0,9.66219,273659905780
92.4019,10930,22.6667,0,67,0,0,0,0,0,9.68093,273759964403
92.1181,8124,22.6667,0,67,0,0,0,0,0,9.68093,273860022951
92.5641,10821,22.6667,0,67,0,0,0,0,0,9.68093,273960079698
92.6799,10609,22.6667,0,67,0,0,0,0,0,9.68093,274060138894
92.7806,10719,22.6667,0,67,0,0,0,0,0,9.68093,274160198274
94.4543,10666,22.093,0,67,0,0,0,0,0,9.68159,274260253575
94.7688,10359,22.093,0,67,0,0,0,0,0,9.68159,274360310410
94.9405,10590,22.093,0,67,0,0,0,0,0,9.68159,274460367264
94.8395,10683,22.093,0,67,0,0,0,0,0,9.68159,274560426360
94.0084,10282,22.093,0,67,0,0,0,0,0,9.68159,274660485258
91.3451,11181,25.7235,0,69,0,0,0,0,0,9.68158,274760550461
93.7092,10055,25.7235,0,69,0,0,0,0,0,9.68158,274860607292
94.4728,10304,25.7235,0,69,0,0,0,0,0,9.68158,274960664790
92.8302,12312,25.7235,0,69,0,0,0,0,0,9.68158,275060724314
90.8961,12032,25.7235,0,69,0,0,0,0,0,9.68158,275160783468
82.6146,10618,22.8956,0,69,0,0,0,0,0,9.68188,275260842383
82.8207,11671,22.8956,0,69,0,0,0,0,0,9.68188,275360898836
83.715,12775,22.8956,0,69,0,0,0,0,0,9.68188,275460984365
84.5625,12845,22.8956,0,69,0,0,0,0,0,9.68188,275561031432
85.265,11450,22.8956,0,69,0,0,0,0,0,9.68188,275661087615
87.6509,10572,22.3127,0,67,0,0,0,0,0,9.66597,275761144517
90.569,10572,22.3127,0,67,0,0,0,0,0,9.66597,275861201020
91.6673,10449,22.3127,0,67,0,0,0,0,0,9.66597,275961258301
95.5877,8369,22.3127,0,67,0,0,0,0,0,9.66597,276061315675
100.491,7692,22.3127,0,67,0,0,0,0,0,9.66597,276161372556
118.417,7200,24.5557,0,67,0,0,0,0,0,9.66638,276261431401
104.277,12150,24.5557,0,67,0,0,0,0,0,9.66638,276361487638
94.8253,14047,24.5557,0,67,0,0,0,0,0,9.66638,276461546094
88.9637,13377,24.5557,0,67,0,0,0,0,0,9.66638,276561602260
86.5413,12932,24.5557,0,67,0,0,0,0,0,9.66638,276661658276
83.4284,12801,20.7578,0,66,0,0,0,0,0,9.66563,276761717524
80.0451,8586,20.7578,0,66,0,0,0,0,0,9.66563,276861776117
82.3182,11912,20.7578,0,66,0,0,0,0,0,9.66563,276961833086
82.5883,11462,20.7578,0,66,0,0,0,0,0,9.66563,277061890175
82.4928,11677,20.7578,0,66,0,0,0,0,0,9.66563,277161947733
82.6201,11992,15.4116,0,66,0,0,0,0,0,9.66611,277262004858
83.607,11838,15.4116,0,66,0,0,0,0,0,9.66611,277362064455
83.6311,11617,15.4116,0,66,0,0,0,0,0,9.66611,277462123701
83.7547,12384,15.4116,0,66,0,0,0,0,0,9.66611,277562180164
83.4927,12356,15.4116,0,66,0,0,0,0,0,9.66611,277662236742
86.6716,11150,21.3333,0,68,0,0,0,0,0,9.66587,277762293328
85.3668,12176,21.3333,0,68,0,0,0,0,0,9.66587,277862349838
85.7233,11797,21.3333,0,68,0,0,0,0,0,9.66587,277962406187
84.1797,12781,21.3333,0,68,0,0,0,0,0,9.66587,278062461753
82.6665,13477,21.3333,0,68,0,0,0,0,0,9.66587,278162525076
82.5034,11025,24.16,0,68,0,0,0,0,0,9.66496,278262584113
83.8659,12839,24.16,0,68,0,0,0,0,0,9.66496,278362643844
85.6266,11682,24.16,0,68,0,0,0,0,0,9.66496,278462709194
86.6747,11946,24.16,0,68,0,0,0,0,0,9.66496,278562765944
87.6146,10255,24.16,0,68,0,0,0,0,0,9.66496,278662825800
94.8879,10881,25.89,0,68,0,0,0,0,0,9.6643,278762883793
93.2796,10259,25.89,0,68,0,0,0,0,0,9.6643,278862940700
92.7677,10675,25.89,0,68,0,0,0,0,0,9.6643,278962997046
92.0205,11441,25.89,0,68,0,0,0,0,0,9.6643,279063053551
91.8694,11177,25.89,0,68,0,0,0,0,0,9.6643,279163114508
91.3481,10827,28.2714,0,68,0,0,0,0,0,9.66422,279263172744
92.1349,10829,28.2714,0,68,0,0,0,0,0,9.66422,279363232056
92.6029,10892,28.2714,0,68,0,0,0,0,0,9.66422,279463289761
92.7167,10820,28.2714,0,68,0,0,0,0,0,9.66422,279563351818
92.9997,9733,28.2714,0,68,0,0,0,0,0,9.66422,279663412320
92.1496,11394,24.7078,0,68,0,0,0,0,0,9.66416,279763468972
92.2757,11132,24.7078,0,68,0,0,0,0,0,9.66416,279863528575
93.8753,8480,24.7078,0,68,0,0,0,0,0,9.66416,279963587758
93.3187,11266,24.7078,0,68,0,0,0,0,0,9.66416,280063644687
93.4262,11001,24.7078,0,68,0,0,0,0,0,9.66416,280163701049
97.1693,10291,27.2131,0,68,0,0,0,0,0,9.66413,280263757729
93.7891,10827,27.2131,0,68,0,0,0,0,0,9.66413,280363814069
94.236,10991,27.2131,0,68,0,0,0,0,0,9.66413,280463874295
94.0562,10998,27.2131,0,68,0,0,0,0,0,9.66413,280563931388
93.5805,11767,27.2131,0,68,0,0,0,0,0,9.66413,280663987660
89.7897,11137,27.7597,0,68,0,0,0,0,0,9.66431,280764042936
89.4019,11432,27.7597,0,68,0,0,0,0,0,9.66431,280864099822
89.9974,11514,27.7597,0,68,0,0,0,0,0,9.66431,280964156584
90.3059,11409,27.7597,0,68,0,0,0,0,0,9.66431,281064219346
90.8741,10568,27.7597,0,68,0,0,0,0,0,9.66431,281164276869
90.7409,13065,27.4637,0,68,0,0,0,0,0,9.66344,281264335261
91.4546,11124,27.4637,0,68,0,0,0,0,0,9.66344,281364393713
89.3073,10578,27.4637,0,68,0,0,0,0,0,9.66344,281464451723
88.2653,11473,27.4637,0,68,0,0,0,0,0,9.66344,281564507238
88.8549,11456,27.4637,0,68,0,0,0,0,0,9.66344,281664564601
89.6753,10382,23.2558,0,66,0,0,0,0,0,9.66419,281764626152
93.9857,10830,23.2558,0,66,0,0,0,0,0,9.66419,281864684359
93.9764,10776,23.2558,0,66,0,0,0,0,0,9.66419,281964742334
94.0643,10801,23.2558,0,66,0,0,0,0,0,9.66419,282064800670
94.1867,10712,23.2558,0,66,0,0,0,0,0,9.66419,282164857378
93.584,11236,24.0984,0,66,0,0,0,0,0,9.66409,282264913384
92.4655,10825,24.0984,0,66,0,0,0,0,0,9.66409,282364973756
92.6323,11077,24.0984,0,66,0,0,0,0,0,9.66409,282465033924
92.5817,11223,24.0984,0,66,0,0,0,0,0,9.66409,282565090693
92.428,10779,24.0984,0,66,0,0,0,0,0,9.66409,282665141890
92.2588,11297,24.0984,0,66,0,0,0,0,0,9.66409,282765199444
93.4495,10639,22.0758,0,67,0,0,0,0,0,9.66454,282865258595
94.6227,9865,22.0758,0,67,0,0,0,0,0,9.66454,282965314944
96.1114,9388,22.0758,0,67,0,0,0,0,0,9.66454,283065372969
97.4597,7527,22.0758,0,67,0,0,0,0,0,9.66454,283165430403
98.4626,9561,22.0758,0,67,0,0,0,0,0,9.66454,283265486739
114.753,8722,24.2123,0,67,0,0,0,0,0,9.66446,283365543216
118.941,7758,24.2123,0,67,0,0,0,0,0,9.66446,283465599772
124.886,6690,24.2123,0,67,0,0,0,0,0,9.66446,283565656236
128.094,7155,24.2123,0,67,0,0,0,0,0,9.66446,283665719931
130.355,7415,24.2123,0,67,0,0,0,0,0,9.66446,283765777336
139.983,7544,29.8333,0,69,0,0,0,0,0,9.66467,283865834783
139.617,7075,29.8333,0,69,0,0,0,0,0,9.66467,283965892995
139.567,7248,29.8333,0,69,0,0,0,0,0,9.66467,284065950410
133.693,7742,29.8333,0,69,0,0,0,0,0,9.66467,284166011135
132.005,8609,29.8333,0,69,0,0,0,0,0,9.66467,284266069296
116.559,8529,30.4348,0,69,0,0,0,0,0,9.66253,284366127334
116.465,8716,30.4348,0,69,0,0,0,0,0,9.66253,284466184986
116.435,8629,30.4348,0,69,0,0,0,0,0,9.66253,284566243237
116.694,8423,30.4348,0,69,0,0,0,0,0,9.66253,284666302411
116.64,8320,30.4348,0,69,0,0,0,0,0,9.66253,284766358517
119.104,8549,25.5932,0,69,0,0,0,0,0,9.66228,284866420836
116.579,8984,25.5932,0,69,0,0,0,0,0,9.66228,284966481823
116.332,8699,25.5932,0,69,0,0,0,0,0,9.66228,285066540576
116.163,8640,25.5932,0,69,0,0,0,0,0,9.66228,285166597982
115.952,8779,25.5932,0,69,0,0,0,0,0,9.66228,285266655746
114.567,8737,29.1118,0,69,0,0,0,0,0,9.66246,285366712525
114.744,8588,29.1118,0,69,0,0,0,0,0,9.66246,285466769423
114.465,9145,29.1118,0,69,0,0,0,0,0,9.66246,285566827465
114.574,8855,29.1118,0,69,0,0,0,0,0,9.66246,285666901229
114.509,8373,29.1118,0,69,0,0,0,0,0,9.66246,285766963285
114.674,8584,28.385,0,67,0,0,0,0,0,9.66249,285867019797
114.459,8652,28.385,0,67,0,0,0,0,0,9.66249,285967076484
114.617,8551,28.385,0,67,0,0,0,0,0,9.66249,286067134860
114.727,8860,28.385,0,67,0,0,0,0,0,9.66249,286167191250
115.048,8696,28.385,0,67,0,0,0,0,0,9.66249,286267249078
115.029,8649,26.5442,0,67,0,0,0,0,0,9.66267,286367308072
116.694,7359,26.5442,0,67,0,0,0,0,0,9.66267,286467367765
117.6,8372,26.5442,0,67,0,0,0,0,0,9.66267,286567427254
117.136,7824,26.5442,0,67,0,0,0,0,0,9.66267,286667486333
117.674,8216,26.5442,0,67,0,0,0,0,0,9.66267,286767543401
117.741,8497,27.8607,0,69,0,0,0,0,0,9.66223,286867599725
118.327,8444,27.8607,0,69,0,0,0,0,0,9.66223,286967661939
118.143,7945,27.8607,0,69,0,0,0,0,0,9.66223,287067719033
118.09,8567,27.8607,0,69,0,0,0,0,0,9.66223,287167775292
117.956,8489,27.8607,0,69,0,0,0,0,0,9.66223,287267834200
116.829,8892,25.7732,0,69,0,0,0,0,0,9.66243,287367894858
117.172,8488,25.7732,0,69,0,0,0,0,0,9.66243,287467952359
116.241,9013,25.7732,0,69,0,0,0,0,0,9.66243,287568014203
117.021,7845,25.7732,0,69,0,0,0,0,0,9.66243,287668071095
117.148,8796,25.7732,0,69,0,0,0,0,0,9.66243,287768133380
116.391,8633,25.9696,0,68,0,0,0,0,0,9.66174,287868190199
117.264,8698,25.9696,0,68,0,0,0,0,0,9.66174,287968249568
117.145,8810,25.9696,0,68,0,0,0,0,0,9.66174,288068310020
116.87,8786,25.9696,0,68,0,0,0,0,0,9.66174,288168369948
116.78,8785,25.9696,0,68,0,0,0,0,0,9.66174,288268430237
117.419,8625,25.7576,0,68,0,0,0,0,0,9.6618,288368486326
116.981,8640,25.7576,0,68,0,0,0,0,0,9.6618,288468543920
117.237,7304,25.7576,0,68,0,0,0,0,0,9.6618,288568602271
117.031,8747,25.7576,0,68,0,0,0,0,0,9.6618,288668658141
115.492,9137,25.7576,0,68,0,0,0,0,0,9.6618,288768716617
121.681,8590,28.7582,0,69,0,0,0,0,0,9.66418,288868772325
118.802,8820,28.7582,0,69,0,0,0,0,0,9.66418,288968832532
118.498,8504,28.7582,0,69,0,0,0,0,0,9.66418,289068895425
118.379,8532,28.7582,0,69,0,0,0,0,0,9.66418,289168951905
118.145,7101,28.7582,0,69,0,0,0,0,0,9.66418,289269007808
118.035,8369,28.7781,0,69,0,0,0,0,0,9.66514,289369065435
117.587,8472,28.7781,0,69,0,0,0,0,0,9.66514,289469121836
117.399,8886,28.7781,0,69,0,0,0,0,0,9.66514,289569178271
117.614,8280,28.7781,0,69,0,0,0,0,0,9.66514,289669234905
117.478,8849,28.7781,0,69,0,0,0,0,0,9.66514,289769251470
117.665,8828,26.6223,0,68,0,0,0,0,0,9.66594,289869308797
118.067,8473,26.6223,0,68,0,0,0,0,0,9.66594,289969366583
117.967,8595,26.6223,0,68,0,0,0,0,0,9.66594,290069423200
117.803,8663,26.6223,0,68,0,0,0,0,0,9.66594,290169480090
