os,cpu,gpu,ram,kernel,driver
Manjaro Linux,Intel Core i9-9900K CPU @ 3.60GHz,Radeon RX 470/480/570/570X/580/580X/590,24563172,5.9.8-lqx2-1-lqx,4.6 Mesa 20.2.1
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
247.263,25,75,48,57,1366,2000,2.24016,7.43386,85746067
251.615,25,75,48,57,1366,2000,2.24016,7.43386,85846122
239.91,25,75,48,57,1366,2000,2.24016,7.43386,85946154
236.797,25,75,48,57,1366,2000,2.24016,7.43386,86046207
243.569,25,91,49,58,1366,2000,2.23981,7.43583,86146262
262.974,25,91,49,58,1366,2000,2.23981,7.43583,86246317
272.338,25,91,49,58,1366,2000,2.23981,7.43583,86346371
278.964,25,91,49,58,1366,2000,2.23981,7.43583,86446425
282.636,25,91,49,58,1366,2000,2.23981,7.43583,86546479
286.283,23,21,49,58,1366,2000,2.23328,7.43617,86646532
287.819,23,21,49,58,1366,2000,2.23328,7.43617,86746586
295.982,23,21,49,58,1366,2000,2.23328,7.43617,86846639
306.663,23,21,49,58,1366,2000,2.23328,7.43617,86946686
319.809,23,21,49,58,1366,2000,2.23328,7.43617,87046740
362.693,22,49,53,58,1366,2000,2.23328,7.43702,87146793
352.759,22,49,53,58,1366,2000,2.23328,7.43702,87246848
349.05,22,49,53,58,1366,2000,2.23328,7.43702,87346902
327.56,22,49,53,58,1366,2000,2.23328,7.43702,87446955
301.237,22,49,53,58,1366,2000,2.23328,7.43702,87547009
192.302,23,45,53,57,1366,2000,2.24862,7.43752,87647065
191.554,23,45,53,57,1366,2000,2.24862,7.43752,87747121
191.281,23,45,53,57,1366,2000,2.24862,7.43752,87847178
186.903,23,45,53,57,1366,2000,2.24862,7.43752,87947233
183.992,23,45,53,57,1366,2000,2.24862,7.43752,88047289
186.858,26,44,50,57,1366,2000,2.24373,7.43752,88147343
191.536,26,44,50,57,1366,2000,2.24373,7.43752,88247397
198.926,26,44,50,57,1366,2000,2.24373,7.43752,88347452
200.944,26,44,50,57,1366,2000,2.24373,7.43752,88447508
204.292,26,44,50,57,1366,2000,2.24373,7.43752,88547563
250.962,26,62,50,57,1366,2000,2.25514,7.43838,88647616
263.196,26,62,50,57,1366,2000,2.25514,7.43838,88747670
279.216,26,62,50,57,1366,2000,2.25514,7.43838,88847685
295.36,26,62,50,57,1366,2000,2.25514,7.43838,88947740
304.635,26,62,50,57,1366,2000,2.25514,7.43838,89047794
343.44,25,53,47,58,1366,2000,2.25026,7.44104,89147840
377.398,25,53,47,58,1366,2000,2.25026,7.44104,89247895
374.838,25,53,47,58,1366,2000,2.25026,7.44104,89347948
350.81,25,53,47,58,1366,2000,2.25026,7.44104,89447953
331.908,25,53,47,58,1366,2000,2.25026,7.44104,89547994
294.75,23,57,47,58,1366,2000,2.25026,7.43944,89648048
299.621,23,57,47,58,1366,2000,2.25026,7.43944,89748103
299.411,23,57,47,58,1366,2000,2.25026,7.43944,89848159
293.077,23,57,47,58,1366,2000,2.25026,7.43944,89948243
289.098,23,57,47,58,1366,2000,2.25026,7.43944,90048297
248.324,24,46,47,58,1366,2000,2.25026,7.44077,90148351
242.115,24,46,47,58,1366,2000,2.25026,7.44077,90248358
238.285,24,46,47,58,1366,2000,2.25026,7.44077,90348414
235.045,24,46,47,58,1366,2000,2.25026,7.44077,90448456
233.237,24,46,47,58,1366,2000,2.25026,7.44077,90548472
210.991,26,26,47,57,1366,2000,2.25026,7.44174,90648528
204.841,26,26,47,57,1366,2000,2.25026,7.44174,90748583
199.543,26,26,47,57,1366,2000,2.25026,7.44174,90848637
197.038,26,26,47,57,1366,2000,2.25026,7.44174,90948684
198.001,26,26,47,57,1366,2000,2.25026,7.44174,91048739
211.153,26,23,53,57,1366,2000,2.25026,7.44305,91148794
211.647,26,23,53,57,1366,2000,2.25026,7.44305,91248849
213.835,26,23,53,57,1366,2000,2.25026,7.44305,91348903
214.692,26,23,53,57,1366,2000,2.25026,7.44305,91448957
220.847,26,23,53,57,1366,2000,2.25026,7.44305,91549012
242.406,25,59,53,58,1366,2000,2.25026,7.44356,91649065
234.629,25,59,53,58,1366,2000,2.25026,7.44356,91749118
226.939,25,59,53,58,1366,2000,2.25026,7.44356,91849159
222.197,25,59,53,58,1366,2000,2.25026,7.44356,91949215
219.16,25,59,53,58,1366,2000,2.25026,7.44356,92049269
205.362,26,53,48,57,1366,2000,2.25026,7.44662,92149323
199.362,26,53,48,57,1366,2000,2.25026,7.44662,92249377
196.355,26,53,48,57,1366,2000,2.25026,7.44662,92349433
194.879,26,53,48,57,1366,2000,2.25026,7.44662,92449488
188.828,26,53,48,57,1366,2000,2.25026,7.44662,92549543
174.421,27,25,48,57,1366,2000,2.25026,7.44673,92649597
177.616,27,25,48,57,1366,2000,2.25026,7.44673,92749651
181.468,27,25,48,57,1366,2000,2.25026,7.44673,92849684
185.628,27,25,48,57,1366,2000,2.25026,7.44673,92949740
189.334,27,25,48,57,1366,2000,2.25026,7.44673,93049795
215.81,26,40,51,57,1366,2000,2.25059,7.44743,93149849
210.351,26,40,51,57,1366,2000,2.25059,7.44743,93249903
205.847,26,40,51,57,1366,2000,2.25059,7.44743,93349957
195.976,26,40,51,57,1366,2000,2.25059,7.44743,93450011
189.182,26,40,51,57,1366,2000,2.25059,7.44743,93550067
178.759,26,51,51,57,1366,2000,2.25059,7.44973,93650123
172.41,26,51,51,57,1366,2000,2.25059,7.44973,93750178
172.027,26,51,51,57,1366,2000,2.25059,7.44973,93850234
169.848,26,51,51,57,1366,2000,2.25059,7.44973,93950290
168.454,26,51,51,57,1366,2000,2.25059,7.44973,94050348
166.5,26,59,48,57,1366,2000,2.24668,7.44945,94150405
225.831,26,59,48,57,1366,2000,2.24668,7.44945,94250461
256.789,26,59,48,57,1366,2000,2.24668,7.44945,94350515
269.518,26,59,48,57,1366,2000,2.24668,7.44945,94450568
272.321,26,59,48,57,1366,2000,2.24668,7.44945,94550623
276.18,26,66,48,58,1366,2000,2.24733,7.44957,94650679
289.809,26,66,48,58,1366,2000,2.24733,7.44957,94750734
300.842,26,66,48,58,1366,2000,2.24733,7.44957,94850789
309.862,26,66,48,58,1366,2000,2.24733,7.44957,94950843
312.34,26,66,48,58,1366,2000,2.24733,7.44957,95050896
319.898,24,59,53,59,1366,2000,2.24178,7.44973,95150951
317.671,24,59,53,59,1366,2000,2.24178,7.44973,95251007
303.453,24,59,53,59,1366,2000,2.24178,7.44973,95351061
284.756,24,59,53,59,1366,2000,2.24178,7.44973,95451114
267.34,24,59,53,59,1366,2000,2.24178,7.44973,95551169
191.074,25,42,53,58,1366,2000,2.24178,7.45033,95651225
194.178,25,42,53,58,1366,2000,2.24178,7.45033,95751281
188.655,25,42,53,58,1366,2000,2.24178,7.45033,95851320
187.991,25,42,53,58,1366,2000,2.24178,7.45033,95951376
195.236,25,42,53,58,1366,2000,2.24178,7.45033,96051431
289.596,26,57,48,58,1366,2000,2.24047,7.45204,96151487
388.394,26,57,48,58,1366,2000,2.24047,7.45204,96251543
399.751,26,57,48,58,1366,2000,2.24047,7.45204,96351600
388.461,26,57,48,58,1366,2000,2.24047,7.45204,96451655
363.072,26,57,48,58,1366,2000,2.24047,7.45204,96551684
264.784,24,81,48,59,1366,2000,2.24047,7.44959,96651740
187.683,24,81,48,59,1366,2000,2.24047,7.44959,96751794
195.706,24,81,48,59,1366,2000,2.24047,7.44959,96851852
190.433,24,81,48,59,1366,2000,2.24047,7.44959,96951906
183.162,24,81,48,59,1366,2000,2.24047,7.44959,97051943
168.594,26,49,50,58,1366,2000,2.25026,7.4549,97152006
164.896,26,49,50,58,1366,2000,2.25026,7.4549,97252060
182.644,26,49,50,58,1366,2000,2.25026,7.4549,97352116
187.706,26,49,50,58,1366,2000,2.25026,7.4549,97452171
189.941,26,49,50,58,1366,2000,2.25026,7.4549,97552228
179.553,26,74,50,58,1366,2000,2.25254,7.45516,97652286
160.424,26,74,50,58,1366,2000,2.25254,7.45516,97752305
156.312,26,74,50,58,1366,2000,2.25254,7.45516,97852358
155.502,26,74,50,58,1366,2000,2.25254,7.45516,97952412
154.738,26,74,50,58,1366,2000,2.25254,7.45516,98052467
164.447,26,28,48,57,1366,2000,2.24863,7.45659,98152520
165.683,26,28,48,57,1366,2000,2.24863,7.45659,98252574
174.142,26,28,48,57,1366,2000,2.24863,7.45659,98352621
177.263,26,28,48,57,1366,2000,2.24863,7.45659,98452675
181.197,26,28,48,57,1366,2000,2.24863,7.45659,98552685
176.32,26,56,48,57,1366,2000,2.24766,7.4566,98652739
169.228,26,56,48,57,1366,2000,2.24766,7.4566,98752793
173.354,26,56,48,57,1366,2000,2.24766,7.4566,98852849
174.751,26,56,48,57,1366,2000,2.24766,7.4566,98952903
182.156,26,56,48,57,1366,2000,2.24766,7.4566,99052956
244.359,26,91,53,58,1366,2000,2.24799,7.45691,99153011
239.822,26,91,53,58,1366,2000,2.24799,7.45691,99253067
231.603,26,91,53,58,1366,2000,2.24799,7.45691,99353120
227.862,26,91,53,58,1366,2000,2.24799,7.45691,99453174
228.917,26,91,53,58,1366,2000,2.24799,7.45691,99553228
243.558,26,64,53,58,1366,2000,2.24799,7.45787,99653258
233.832,26,64,53,58,1366,2000,2.24799,7.45787,99753311
235.263,26,64,53,58,1366,2000,2.24799,7.45787,99853365
239.994,26,64,53,58,1366,2000,2.24799,7.45787,99953419
243.879,26,64,53,58,1366,2000,2.24799,7.45787,100053472
258.051,26,84,51,58,1366,2000,2.24799,7.45822,100153526
242.517,26,84,51,58,1366,2000,2.24799,7.45822,100253581
249.243,26,84,51,58,1366,2000,2.24799,7.45822,100353637
249.061,26,84,51,58,1366,2000,2.24799,7.45822,100453688
245.93,26,84,51,58,1366,2000,2.24799,7.45822,100553744
240.067,26,32,51,59,1366,2000,2.24947,7.45868,100653788
229.465,26,32,51,59,1366,2000,2.24947,7.45868,100753842
219.933,26,32,51,59,1366,2000,2.24947,7.45868,100853899
228.966,26,32,51,59,1366,2000,2.24947,7.45868,100953954
234.52,26,32,51,59,1366,2000,2.24947,7.45868,101054007
202.703,23,59,49,58,1366,2000,2.25126,7.45912,101154062
198.574,23,59,49,58,1366,2000,2.25126,7.45912,101254116
192.799,23,59,49,58,1366,2000,2.25126,7.45912,101354171
190.298,23,59,49,58,1366,2000,2.25126,7.45912,101454228
189.604,23,59,49,58,1366,2000,2.25126,7.45912,101554311
189.131,25,24,49,58,1366,2000,2.25029,7.45997,101654368
202.251,25,24,49,58,1366,2000,2.25029,7.45997,101754423
203.293,25,24,49,58,1366,2000,2.25029,7.45997,101854477
204.859,25,24,49,58,1366,2000,2.25029,7.45997,101954532
208.02,25,24,49,58,1366,2000,2.25029,7.45997,102054586
244.22,24,91,50,58,1366,2000,2.25029,7.46306,102154625
243.125,24,91,50,58,1366,2000,2.25029,7.46306,102254678
242.359,24,91,50,58,1366,2000,2.25029,7.46306,102354690
242.941,24,91,50,58,1366,2000,2.25029,7.46306,102454744
243.256,24,91,50,58,1366,2000,2.25029,7.46306,102554806
259.185,23,48,50,58,1366,2000,2.25029,7.46252,102654859
265.036,23,48,50,58,1366,2000,2.25029,7.46252,102754911
262.564,23,48,50,58,1366,2000,2.25029,7.46252,102854967
263.68,23,48,50,58,1366,2000,2.25029,7.46252,102954997
262.125,23,48,50,58,1366,2000,2.25029,7.46252,103055052
278.474,22,38,48,59,1366,2000,2.25029,7.4632,103155108
282.316,22,38,48,59,1366,2000,2.25029,7.4632,103255163
283.117,22,38,48,59,1366,2000,2.25029,7.4632,103355217
282.403,22,38,48,59,1366,2000,2.25029,7.4632,103455271
281.962,22,38,48,59,1366,2000,2.25029,7.4632,103555324
302.48,23,29,48,59,1366,2000,2.25029,7.46411,103655378
317.385,23,29,48,59,1366,2000,2.25029,7.46411,103755432
318.444,23,29,48,59,1366,2000,2.25029,7.46411,103855486
318.94,23,29,48,59,1366,2000,2.25029,7.46411,103955540
317.158,23,29,48,59,1366,2000,2.25029,7.46411,104055595
289.883,24,33,47,60,1366,2000,2.25029,7.46523,104155640
300.292,24,33,47,60,1366,2000,2.25029,7.46523,104255684
304.401,24,33,47,60,1366,2000,2.25029,7.46523,104355741
305.215,24,33,47,60,1366,2000,2.25029,7.46523,104455800
304.695,24,33,47,60,1366,2000,2.25029,7.46523,104555854
277.162,24,62,47,60,1366,2000,2.25029,7.46656,104655907
262.209,24,62,47,60,1366,2000,2.25029,7.46656,104755962
260.289,24,62,47,60,1366,2000,2.25029,7.46656,104855981
259.001,24,62,47,60,1366,2000,2.25029,7.46656,104956034
261.744,24,62,47,60,1366,2000,2.25029,7.46656,105056089
268.025,25,67,49,59,1366,2000,2.24212,7.46632,105156144
254.958,25,67,49,59,1366,2000,2.24212,7.46632,105256198
254.396,25,67,49,59,1366,2000,2.24212,7.46632,105356253
249.339,25,67,49,59,1366,2000,2.24212,7.46632,105456306
247.651,25,67,49,59,1366,2000,2.24212,7.46632,105556398
243.752,26,29,49,59,1366,2000,2.24212,7.46666,105656452
232.513,26,29,49,59,1366,2000,2.24212,7.46666,105756506
232.301,26,29,49,59,1366,2000,2.24212,7.46666,105856560
264.116,26,29,49,59,1366,2000,2.24212,7.46666,105956616
277.787,26,29,49,59,1366,2000,2.24212,7.46666,106056630
278.26,24,55,50,59,1366,2000,2.24212,7.46822,106156686
256.299,24,55,50,59,1366,2000,2.24212,7.46822,106256741
249.568,24,55,50,59,1366,2000,2.24212,7.46822,106356796
244.298,24,55,50,59,1366,2000,2.24212,7.46822,106456852
243.332,24,55,50,59,1366,2000,2.24212,7.46822,106556907
242.601,24,55,50,59,1366,2000,2.24212,7.46822,106656962
239.703,26,74,50,59,1366,2000,2.24081,7.46806,106757018
240.777,26,74,50,59,1366,2000,2.24081,7.46806,106857071
240.049,26,74,50,59,1366,2000,2.24081,7.46806,106957127
242.853,26,74,50,59,1366,2000,2.24081,7.46806,107057181
245.685,26,74,50,59,1366,2000,2.24081,7.46806,107157234
255.655,26,28,55,59,1366,2000,2.22906,7.46918,107257287
257.899,26,28,55,59,1366,2000,2.22906,7.46918,107357342
251.34,26,28,55,59,1366,2000,2.22906,7.46918,107457410
253.877,26,28,55,59,1366,2000,2.22906,7.46918,107557463
257.761,26,28,55,59,1366,2000,2.22906,7.46918,107657517
273.072,26,71,55,59,1366,2000,2.22873,7.46941,107757571
266.174,26,71,55,59,1366,2000,2.22873,7.46941,107857624
270.534,26,71,55,59,1366,2000,2.22873,7.46941,107957679
280.362,26,71,55,59,1366,2000,2.22873,7.46941,108057684
291.088,26,71,55,59,1366,2000,2.22873,7.46941,108157738
496.458,25,46,51,59,1366,2000,2.21568,7.47247,108257791
503.84,25,46,51,59,1366,2000,2.21568,7.47247,108357845
517.758,25,46,51,59,1366,2000,2.21568,7.47247,108457906
523.276,25,46,51,59,1366,2000,2.21568,7.47247,108557959
528.079,25,46,51,59,1366,2000,2.21568,7.47247,108658014
527.966,15,13,51,56,1180,2000,2.21437,7.47067,108758067
544.015,15,13,51,56,1180,2000,2.21437,7.47067,108858121
388.527,15,13,51,56,1180,2000,2.21437,7.47067,108958186
365.764,15,13,51,56,1180,2000,2.21437,7.47067,109058243
347.019,15,13,51,56,1180,2000,2.21437,7.47067,109158298
272.78,20,82,51,58,1359,2000,2.24408,7.47732,109258355
259.622,20,82,51,58,1359,2000,2.24408,7.47732,109358409
246.084,20,82,51,58,1359,2000,2.24408,7.47732,109458465
243.639,20,82,51,58,1359,2000,2.24408,7.47732,109558519
245.666,20,82,51,58,1359,2000,2.24408,7.47732,109658572
320.396,25,42,51,59,1366,2000,2.23755,7.47636,109758628
332.436,25,42,51,59,1366,2000,2.23755,7.47636,109858683
342.859,25,42,51,59,1366,2000,2.23755,7.47636,109958736
347.207,25,42,51,59,1366,2000,2.23755,7.47636,110058789
344.043,25,42,51,59,1366,2000,2.23755,7.47636,110158845
298.165,23,57,50,59,1366,2000,2.23755,7.47665,110258899
281.469,23,57,50,59,1366,2000,2.23755,7.47665,110358953
281.319,23,57,50,59,1366,2000,2.23755,7.47665,110459009
281.759,23,57,50,59,1366,2000,2.23755,7.47665,110559065
276.553,23,57,50,59,1366,2000,2.23755,7.47665,110659115
261.749,26,67,50,60,1366,2000,2.23722,7.47797,110759170
267.377,26,67,50,60,1366,2000,2.23722,7.47797,110859226
269.837,26,67,50,60,1366,2000,2.23722,7.47797,110959283
268.833,26,67,50,60,1366,2000,2.23722,7.47797,111059337
270.158,26,67,50,60,1366,2000,2.23722,7.47797,111159390
263.625,25,29,50,59,1366,2000,2.23722,7.47845,111259444
264.195,25,29,50,59,1366,2000,2.23722,7.47845,111359499
259.322,25,29,50,59,1366,2000,2.23722,7.47845,111459553
246.577,25,29,50,59,1366,2000,2.23722,7.47845,111559609
237.677,25,29,50,59,1366,2000,2.23722,7.47845,111659622
161.926,26,28,50,59,1366,2000,2.23722,7.47649,111759678
168.38,26,28,50,59,1366,2000,2.23722,7.47649,111859686
174.317,26,28,50,59,1366,2000,2.23722,7.47649,111959742
175.354,26,28,50,59,1366,2000,2.23722,7.47649,112059796
178.675,26,28,50,59,1366,2000,2.23722,7.47649,112159850
206.038,27,28,52,59,1366,2000,2.23788,7.4775,112259905
214.764,27,28,52,59,1366,2000,2.23788,7.4775,112359961
224.873,27,28,52,59,1366,2000,2.23788,7.4775,112460017
228.573,27,28,52,59,1366,2000,2.23788,7.4775,112560071
235.257,27,28,52,59,1366,2000,2.23788,7.4775,112660112
267.283,27,60,52,60,1366,2000,2.23788,7.47738,112760168
272.492,27,60,52,60,1366,2000,2.23788,7.47738,112860222
274.502,27,60,52,60,1366,2000,2.23788,7.47738,112960277
274.3,27,60,52,60,1366,2000,2.23788,7.47738,113060333
339.303,27,60,52,60,1366,2000,2.23788,7.47738,113160389
844.187,24,94,46,60,1366,2000,2.23977,7.48343,113260444
806.479,24,94,46,60,1366,2000,2.23977,7.48343,113360498
