os,cpu,gpu,ram,kernel,driver,cpuscheduler
Manjaro Linux,AMD Ryzen 5 PRO 2400GE w/ Radeon Vega Graphics,Radeon RX 470/480/570/570X/580/580X/590,16303412,6.1.1-1-MANJARO,4.6 Mesa 22.3.1,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
34.7234,28799,52.4753,98,46,68,1340,1750,2.82108,132,6.02288,14535754202
36.9317,27077,52.4753,98,46,68,1340,1750,2.82108,132,6.02288,14635816094
37.9636,26341,52.4753,98,46,68,1340,1750,2.82108,132,6.02288,14735886654
34.5781,28920,52.4753,98,46,68,1340,1750,2.82108,132,6.02288,14835946122
27.6007,36231,52.6185,100,46,67,1340,1750,2.82108,130,6.02288,14936008356
37.2245,26864,52.6185,100,46,67,1340,1750,2.82108,130,6.02288,15036068145
38.8757,25723,52.6185,100,46,67,1340,1750,2.82108,130,6.02288,15136126691
39.4524,25347,52.6185,100,46,67,1340,1750,2.82108,130,6.02288,15236187663
36.8759,27118,52.6185,100,46,67,1340,1750,2.82108,130,6.02288,15336255877
36.6515,27284,52.451,100,46,67,1340,1750,2.81326,129,6.02288,15436315716
38.4615,26000,52.451,100,46,67,1340,1750,2.81326,129,6.02288,15536386686
40.4613,24715,52.451,100,46,67,1340,1750,2.81326,129,6.02288,15636457807
39.6825,25200,52.451,100,46,67,1340,1750,2.81326,129,6.02288,15736522034
35.4447,28213,52.451,100,46,67,1340,1750,2.81326,129,6.02288,15836580440
39.3345,25423,52.6448,100,46,67,1340,1750,2.81326,132,6.02312,15936642594
39.703,25187,52.6448,100,46,67,1340,1750,2.81326,132,6.02312,16036708805
38.7372,25815,52.6448,100,46,67,1340,1750,2.81326,132,6.02312,16136773253
38.2512,26143,52.6448,100,46,67,1340,1750,2.81326,132,6.02312,16236832020
36.7094,27241,52.6448,100,46,67,1340,1750,2.81326,132,6.02312,16336895896
39.3716,25399,50,100,46,67,1340,1750,2.81326,133,6.02312,16436959022
38.2922,26115,50,100,46,67,1340,1750,2.81326,133,6.02312,16537029631
38.7777,25788,50,100,46,67,1340,1750,2.81326,133,6.02312,16637092335
38.1083,26241,50,100,46,67,1340,1750,2.81326,133,6.02312,16737149860
39.1896,25517,50,100,46,67,1340,1750,2.81326,133,6.02312,16837209920
38.9378,25682,50,100,46,67,1340,1750,2.81326,133,6.02312,16937269548
40.1252,24922,52.8846,100,46,68,1340,1750,2.81326,132,6.02312,17037341851
38.912,25699,52.8846,100,46,68,1340,1750,2.81326,132,6.02312,17137406459
37.0617,26982,52.8846,100,46,68,1340,1750,2.81326,132,6.02312,17237465066
38.8561,25736,52.8846,100,46,68,1340,1750,2.81326,132,6.02312,17337538841
38.9621,25666,52.8846,100,46,68,1340,1750,2.81326,132,6.02312,17437604110
32.6296,30647,52.2059,100,46,67,1340,1750,2.81326,131,6.02312,17537668959
37.8716,26405,52.2059,100,46,67,1340,1750,2.81326,131,6.02312,17637729800
36.7755,27192,52.2059,100,46,67,1340,1750,2.81326,131,6.02312,17737796121
38.8425,25745,52.2059,100,46,67,1340,1750,2.81326,131,6.02312,17837855128
40.5285,24674,52.2059,100,46,67,1340,1750,2.81326,131,6.02312,17937914457
39.5116,25309,52.01,100,46,68,1340,1750,2.79763,132,6.02312,18037988452
40.2901,24820,52.01,100,46,68,1340,1750,2.79763,132,6.02312,18138052429
37.9752,26333,52.01,100,46,68,1340,1750,2.79763,132,6.02312,18238115244
38.6548,25870,52.01,100,46,68,1340,1750,2.79763,132,6.02312,18338175373
39.5585,25279,52.01,100,46,68,1340,1750,2.79763,132,6.02312,18438203653
29.7752,33585,50.8772,100,46,67,1340,1750,2.77157,133,6.0236,18538266819
39.7788,25139,50.8772,100,46,67,1340,1750,2.77157,133,6.0236,18638324814
39.4851,25326,50.8772,100,46,67,1340,1750,2.77157,133,6.0236,18738383631
31.9122,31336,50.8772,100,46,67,1340,1750,2.77157,133,6.0236,18838443771
41.2133,24264,50.8772,100,46,67,1340,1750,2.77157,133,6.0236,18938505433
30.9943,32264,51.928,100,46,67,1340,1750,2.77157,131,6.0236,19038566515
40.2803,24826,51.928,100,46,67,1340,1750,2.77157,131,6.0236,19138637575
39.3639,25404,51.928,100,46,67,1340,1750,2.77157,131,6.0236,19238717302
39.1604,25536,51.928,100,46,67,1340,1750,2.77157,131,6.0236,19338789754
38.0662,26270,51.928,100,46,67,1340,1750,2.77157,131,6.0236,19438849463
39.6511,25220,52.5547,100,46,68,1340,1750,2.7602,134,6.0236,19538911176
38.9363,25683,52.5547,100,46,68,1340,1750,2.7602,134,6.0236,19638973600
40.1913,24881,52.5547,100,46,68,1340,1750,2.7602,134,6.0236,19739041163
38.8727,25725,52.5547,100,46,68,1340,1750,2.7602,134,6.0236,19839101333
38.4808,25987,52.5547,100,46,68,1340,1750,2.7602,134,6.0236,19939157776
40.4744,24707,51.99,100,46,68,1340,1750,2.75819,135,6.0236,20039220410
41.4422,24130,51.99,100,46,68,1340,1750,2.75819,135,6.0236,20139281792
36.4113,27464,51.99,100,46,68,1340,1750,2.75819,135,6.0236,20239343154
38.0358,26291,51.99,100,46,68,1340,1750,2.75819,135,6.0236,20339404406
39.3252,25429,51.99,100,46,68,1340,1750,2.75819,135,6.0236,20439463814
40.5992,24631,51.99,100,46,68,1340,1750,2.75819,135,6.0236,20539608322
39.7852,25135,50.7426,100,46,68,1340,1750,2.75819,133,6.02384,20639668342
39.6448,25224,50.7426,100,46,68,1340,1750,2.75819,133,6.02384,20739735845
39.3035,25443,50.7426,100,46,68,1340,1750,2.75819,133,6.02384,20839808168
38.3951,26045,50.7426,100,46,68,1340,1750,2.75819,133,6.02384,20939876803
35.1803,28425,50.7426,100,46,68,1340,1750,2.75819,133,6.02384,21039951009
35.9712,27800,54.1568,100,46,67,1340,1750,2.75819,131,6.02384,21140019214
39.703,25187,54.1568,100,46,67,1340,1750,2.75819,131,6.02384,21240084964
38.0894,26254,54.1568,100,46,67,1340,1750,2.75819,131,6.02384,21340142980
38.088,26255,54.1568,100,46,67,1340,1750,2.75819,131,6.02384,21440211025
38.7402,25813,54.1568,100,46,67,1340,1750,2.75819,131,6.02384,21540275723
31.8056,31441,53.38,100,46,67,1340,1750,2.75819,130,6.02408,21640339299
39.2403,25484,53.38,100,46,67,1340,1750,2.75819,130,6.02408,21740397675
39.3918,25386,53.38,100,46,67,1340,1750,2.75819,130,6.02408,21840459097
39.5398,25291,53.38,100,46,67,1340,1750,2.75819,130,6.02408,21940519598
41.6615,24003,53.38,100,46,67,1340,1750,2.75819,130,6.02408,22040578395
31.0655,32190,50.7426,100,46,67,1340,1750,2.75819,135,6.02408,22140647631
40.2463,24847,50.7426,100,46,67,1340,1750,2.75819,135,6.02408,22240711348
39.2773,25460,50.7426,100,46,67,1340,1750,2.75819,135,6.02408,22340771447
39.8073,25121,50.7426,100,46,67,1340,1750,2.75819,135,6.02408,22440830665
40.2706,24832,50.7426,100,46,67,1340,1750,2.75819,135,6.02408,22540888691
40.4204,24740,52.3114,100,46,68,1340,1750,2.75819,134,6.02408,22640947218
37.1706,26903,52.3114,100,46,68,1340,1750,2.75819,134,6.02408,22741008970
34.2091,29232,52.3114,100,46,68,1340,1750,2.75819,134,6.02408,22841068839
39.4368,25357,52.3114,100,46,68,1340,1750,2.75819,134,6.02408,22941129470
38.5045,25971,52.3114,100,46,68,1340,1750,2.75819,134,6.02408,23041193076
40.6091,24625,50.7576,100,46,67,1340,1750,2.75819,133,6.02407,23141257764
39.1114,25568,50.7576,100,46,67,1340,1750,2.75819,133,6.02407,23241316952
37.3483,26775,50.7576,100,46,67,1340,1750,2.75819,133,6.02407,23341385047
39.9265,25046,50.7576,100,46,67,1340,1750,2.75819,133,6.02407,23441449785
40.5647,24652,50.7576,100,46,67,1340,1750,2.75819,133,6.02407,23541509985
39.3066,25441,50.7576,100,46,67,1340,1750,2.75819,133,6.02407,23641534798
37.5418,26637,50.3722,100,46,68,1340,1750,2.75819,137,6.02431,23741597923
38.5535,25938,50.3722,100,46,68,1340,1750,2.75819,137,6.02431,23841656540
38.2117,26170,50.3722,100,46,68,1340,1750,2.75819,137,6.02431,23941714205
37.8874,26394,50.3722,100,46,68,1340,1750,2.75819,137,6.02431,24041773283
40.8664,24470,50.3722,100,46,68,1340,1750,2.75819,137,6.02431,24141833723
37.5813,26609,49.3703,100,46,68,1340,1750,2.76149,139,6.02455,24241904032
38.1476,26214,49.3703,100,46,68,1340,1750,2.76149,139,6.02455,24341967738
40.1494,24907,49.3703,100,46,68,1340,1750,2.76149,139,6.02455,24442036213
40.2059,24872,49.3703,100,46,68,1340,1750,2.76149,139,6.02455,24542102585
39.7741,25142,49.3703,100,46,68,1340,1750,2.76149,139,6.02455,24642168415
40.5449,24664,51.2255,100,46,68,1340,1750,2.76149,138,6.02455,24742243212
40.008,24995,51.2255,100,46,68,1340,1750,2.76149,138,6.02455,24842314012
40.1784,24889,51.2255,100,46,68,1340,1750,2.76149,138,6.02455,24942376205
37.6733,26544,51.2255,100,46,68,1340,1750,2.76149,138,6.02455,25042437387
38.6638,25864,51.2255,100,46,68,1340,1750,2.76149,138,6.02455,25142495623
31.1837,32068,49.6124,100,46,68,1340,1750,2.75673,137,6.02504,25242553278
40.2398,24851,49.6124,100,46,68,1340,1750,2.75673,137,6.02504,25342615802
42.0045,23807,49.6124,100,46,68,1340,1750,2.75673,137,6.02504,25442680440
40.4008,24752,49.6124,100,46,68,1340,1750,2.75673,137,6.02504,25542740820
36.6072,27317,49.6124,100,46,68,1340,1750,2.75673,137,6.02504,25642800219
31.8309,31416,49.4709,100,46,68,1340,1750,2.75433,134,6.02503,25742858825
40.9283,24433,49.4709,100,46,68,1340,1750,2.75433,134,6.02503,25842920538
40.7299,24552,49.4709,100,46,68,1340,1750,2.75433,134,6.02503,25942977752
43.5749,22949,49.4709,100,46,68,1340,1750,2.75433,134,6.02503,26043046889
39.8391,25101,49.4709,100,46,68,1340,1750,2.75433,134,6.02503,26143111958
31.4396,31807,50.7463,100,46,68,1340,1750,2.74969,135,6.02503,26243172899
27.4025,36493,50.7463,100,46,68,1340,1750,2.74969,135,6.02503,26343233740
39.4773,25331,50.7463,100,46,68,1340,1750,2.74969,135,6.02503,26443295803
42.1656,23716,50.7463,100,46,68,1340,1750,2.74969,135,6.02503,26543358147
39.4431,25353,50.7463,100,46,68,1340,1750,2.74969,135,6.02503,26643421152
31.2441,32006,48.1865,100,46,67,1340,1750,2.74969,135,6.02527,26743501960
39.3252,25429,48.1865,100,46,67,1340,1750,2.74969,135,6.02527,26843564945
42.2511,23668,48.1865,100,46,67,1340,1750,2.74969,135,6.02527,26943629283
40.624,24616,48.1865,100,46,67,1340,1750,2.74969,135,6.02527,27043694021
41.3616,24177,48.1865,100,46,67,1340,1750,2.74969,135,6.02527,27143762416
42.5894,23480,52.0988,99,46,68,1340,1750,2.74708,139,6.02527,27243822446
41.5093,24091,52.0988,99,46,68,1340,1750,2.74708,139,6.02527,27343880622
40.863,24472,52.0988,99,46,68,1340,1750,2.74708,139,6.02527,27443939810
41.1557,24298,52.0988,99,46,68,1340,1750,2.74708,139,6.02527,27544001011
41.9217,23854,52.0988,99,46,68,1340,1750,2.74708,139,6.02527,27644070038
40.2982,24815,52.2388,100,46,68,1340,1750,2.74708,136,6.02527,27744135066
41.4216,24142,52.2388,100,46,68,1340,1750,2.74708,136,6.02527,27844197911
41.3719,24171,52.2388,100,46,68,1340,1750,2.74708,136,6.02527,27944301903
44.4741,22485,52.2388,100,46,68,1340,1750,2.74708,136,6.02527,28044362864
42.5876,23481,52.2388,100,46,68,1340,1750,2.74708,136,6.02527,28144431510
40.657,24596,52.2388,100,46,68,1340,1750,2.74708,136,6.02527,28244506558
42.2226,23684,52.1519,100,46,68,1340,1750,2.74708,135,6.02526,28344577037
43.7752,22844,52.1519,100,46,68,1340,1750,2.74708,135,6.02526,28444640683
42.6694,23436,52.1519,100,46,68,1340,1750,2.74708,135,6.02526,28544918662
41.0526,24359,52.1519,100,46,68,1340,1750,2.74708,135,6.02526,28644982409
41.4645,24117,52.1519,100,46,68,1340,1750,2.74708,135,6.02526,28745039923
30.0716,33254,53.5,100,46,68,1340,1750,2.74708,136,6.02526,28845104962
42.7954,23367,53.5,100,46,68,1340,1750,2.74708,136,6.02526,28945167827
43.6148,22928,53.5,100,46,68,1340,1750,2.74708,136,6.02526,29045226955
34.7162,28805,53.5,100,46,68,1340,1750,2.74708,136,6.02526,29145288557
37.6421,26566,53.5,100,46,68,1340,1750,2.74708,136,6.02526,29245353656
37.0645,26980,57.4468,100,46,67,1340,1750,2.75491,131,6.02983,29345417513
40.9601,24414,57.4468,100,46,67,1340,1750,2.75491,131,6.02983,29445481810
43.2769,23107,57.4468,100,46,67,1340,1750,2.75491,131,6.02983,29545573229
38.3068,26105,57.4468,100,46,67,1340,1750,2.75491,131,6.02983,29645634671
37.5573,26626,57.4468,100,46,67,1340,1750,2.75491,131,6.02983,29745696784
30.5446,32739,52.6718,99,46,68,1340,1750,2.75967,125,6.02753,29845754499
40.1784,24889,52.6718,99,46,68,1340,1750,2.75967,125,6.02753,29945815751
38.0575,26276,52.6718,99,46,68,1340,1750,2.75967,125,6.02753,30045874207
40.7697,24528,52.6718,99,46,68,1340,1750,2.75967,125,6.02753,30145932734
41.8655,23886,52.6718,99,46,68,1340,1750,2.75967,125,6.02753,30245992323
29.7354,33630,54.9637,100,46,68,1340,1750,2.75967,132,6.02825,30346076758
41.2456,24245,54.9637,100,46,68,1340,1750,2.75967,132,6.02825,30446138150
40.5449,24664,54.9637,100,46,68,1340,1750,2.75967,132,6.02825,30546210723
41.6354,24018,54.9637,100,46,68,1340,1750,2.75967,132,6.02825,30646279008
41.0711,24348,54.9637,100,46,68,1340,1750,2.75967,132,6.02825,30746352122
37.3972,26740,52.3077,100,46,68,1340,1750,2.75454,132,6.03239,30846410528
40.3877,24760,52.3077,100,46,68,1340,1750,2.75454,132,6.03239,30946470598
38.4275,26023,52.3077,100,46,68,1340,1750,2.75454,132,6.03239,31046529906
41.1879,24279,52.3077,100,46,68,1340,1750,2.75454,132,6.03239,31146591999
33.0557,30252,52.3077,100,46,68,1340,1750,2.75454,132,6.03239,31246651658
37.7629,26481,55.1807,100,46,67,1340,1750,2.75976,130,6.03658,31346712990
39.5319,25296,55.1807,100,46,67,1340,1750,2.75976,130,6.03658,31446772859
36.7026,27246,55.1807,100,46,67,1340,1750,2.75976,130,6.03658,31546835503
39.4789,25330,55.1807,100,46,67,1340,1750,2.75976,130,6.03658,31646914468
41.7554,23949,55.1807,100,46,67,1340,1750,2.75976,130,6.03658,31746981902
37.2703,26831,54.9751,99,46,67,1340,1750,2.75976,130,6.03667,31847074583
39.1803,25523,54.9751,99,46,67,1340,1750,2.75976,130,6.03667,31947148338
41.3805,24166,54.9751,99,46,67,1340,1750,2.75976,130,6.03667,32047207936
41.0931,24335,54.9751,99,46,67,1340,1750,2.75976,130,6.03667,32147275300
38.5371,25949,54.9751,99,46,67,1340,1750,2.75976,130,6.03667,32247337884
37.5488,26632,54.9751,99,46,67,1340,1750,2.75976,130,6.03667,32347410808
37.9262,26367,55.4245,100,46,67,1340,1750,2.7575,130,6.03667,32447485865
38.6997,25840,55.4245,100,46,67,1340,1750,2.7575,130,6.03667,32547553168
40.8113,24503,55.4245,100,46,67,1340,1750,2.7575,130,6.03667,32647613108
39.9616,25024,55.4245,100,46,67,1340,1750,2.7575,130,6.03667,32747678838
37.3594,26767,55.4245,100,46,67,1340,1750,2.7575,130,6.03667,32847737865
29.9222,33420,52.551,99,46,67,1340,1750,2.7575,132,6.03667,32947795971
40.4057,24749,52.551,99,46,67,1340,1750,2.7575,132,6.03667,33047868214
39.6275,25235,52.551,99,46,67,1340,1750,2.7575,132,6.03667,33147935897
37.2967,26812,52.551,99,46,67,1340,1750,2.7575,132,6.03667,33247999934
39.6448,25224,52.551,99,46,67,1340,1750,2.7575,132,6.03667,33348069171
27.5953,36238,55.8824,100,46,67,1340,1750,2.7575,123,6.03666,33448127517
35.8603,27886,55.8824,100,46,67,1340,1750,2.7575,123,6.03666,33548194981
39.8963,25065,55.8824,100,46,67,1340,1750,2.7575,123,6.03666,33648254910
39.8963,25065,55.8824,100,46,67,1340,1750,2.7575,123,6.03666,33748322534
4.62052,216426,55.8824,100,46,67,1340,1750,2.7575,123,6.03666,33848381351
10.4468,95723,30.9693,100,46,64,1312,1750,2.7575,76,6.03839,33948442643
34.2583,29190,30.9693,100,46,64,1312,1750,2.7575,76,6.03839,34048500779
37.5573,26626,30.9693,100,46,64,1312,1750,2.7575,76,6.03839,34148566789
37.237,26855,30.9693,100,46,64,1312,1750,2.7575,76,6.03839,34248626849
38.0026,26314,30.9693,100,46,64,1312,1750,2.7575,76,6.03839,34348684123
37.0178,27014,53.598,99,46,67,1340,1750,2.7575,131,6.03613,34448749513
37.0165,27015,53.598,99,46,67,1340,1750,2.7575,131,6.03613,34548808700
36.3346,27522,53.598,99,46,67,1340,1750,2.7575,131,6.03613,34648867167
35.6824,28025,53.598,99,46,67,1340,1750,2.7575,131,6.03613,34748931324
36.8745,27119,53.598,99,46,67,1340,1750,2.7575,131,6.03613,34848966537
38.1913,26184,53.598,99,46,67,1340,1750,2.7575,131,6.03613,34949031546
36.0049,27774,55.8537,100,46,68,1340,1750,2.7575,134,6.0363,35049091866
37.287,26819,55.8537,100,46,68,1340,1750,2.7575,134,6.0363,35149152617
37.8788,26400,55.8537,100,46,68,1340,1750,2.7575,134,6.0363,35249215521
37.5502,26631,55.8537,100,46,68,1340,1750,2.7575,134,6.0363,35349275691
37.4364,26712,55.8537,100,46,68,1340,1750,2.7575,134,6.0363,35449333015
34.7054,28814,57.4879,100,46,68,1340,1750,2.76011,138,6.0363,35549400579
38.0735,26265,57.4879,100,46,68,1340,1750,2.76011,138,6.0363,35649461440
36.7134,27238,57.4879,100,46,68,1340,1750,2.76011,138,6.0363,35749523724
36.865,27126,57.4879,100,46,68,1340,1750,2.76011,138,6.0363,35849592550
38.3112,26102,57.4879,100,46,68,1340,1750,2.76011,138,6.0363,35949657398
27.2822,36654,55.9406,100,46,68,1340,1750,2.75489,138,6.0363,36049716907
38.4823,25986,55.9406,100,46,68,1340,1750,2.75489,138,6.0363,36149786544
37.0535,26988,55.9406,100,46,68,1340,1750,2.75489,138,6.0363,36249835302
37.7815,26468,55.9406,100,46,68,1340,1750,2.75489,138,6.0363,36349895612
36.8202,27159,55.9406,100,46,68,1340,1750,2.75489,138,6.0363,36449978034
39.8042,25123,57.6555,100,46,68,1340,1750,2.75489,137,6.0363,36550037041
35.1852,28421,57.6555,100,46,68,1340,1750,2.75489,137,6.0363,36650096470
35.4975,28171,57.6555,100,46,68,1340,1750,2.75489,137,6.0363,36750118548
39.5523,25283,57.6555,100,46,68,1340,1750,2.75489,137,6.0363,36850177876
27.4672,36407,57.6555,100,46,68,1340,1750,2.75489,137,6.0363,36950242995
36.4604,27427,54.4118,100,46,67,1340,1750,2.76075,118,6.03678,37050306030
35.8912,27862,54.4118,100,46,67,1340,1750,2.76075,118,6.03678,37150378353
37.3065,26805,54.4118,100,46,67,1340,1750,2.76075,118,6.03678,37250440957
37.4967,26669,54.4118,100,46,67,1340,1750,2.76075,118,6.03678,37350502710
37.6861,26535,54.4118,100,46,67,1340,1750,2.76075,118,6.03678,37450564602
36.2963,27551,55.0617,100,46,68,1340,1750,2.76075,136,6.03722,37550629591
33.2038,30117,55.0617,100,46,68,1340,1750,2.76075,136,6.03722,37650697646
35.4007,28248,55.0617,100,46,68,1340,1750,2.76075,136,6.03722,37750755892
34.9345,28625,55.0617,100,46,68,1340,1750,2.76075,136,6.03722,37850829547
34.8566,28689,55.0617,100,46,68,1340,1750,2.76075,136,6.03722,37950889516
32.7708,30515,55.0617,100,46,68,1340,1750,2.76075,136,6.03722,38050949836
38.1796,26192,55,100,46,67,1340,1750,2.75557,127,6.03387,38151029332
37.6053,26592,55,100,46,67,1340,1750,2.75557,127,6.03387,38251089211
38.4586,26002,55,100,46,67,1340,1750,2.75557,127,6.03387,38351153038
38.0778,26262,55,100,46,67,1340,1750,2.75557,127,6.03387,38451218087
38.2658,26133,55,100,46,67,1340,1750,2.75557,127,6.03387,38551284498
32.7686,30517,54.2199,100,46,68,1340,1750,2.75557,135,6.03437,38651354597
38.1141,26237,54.2199,100,46,68,1340,1750,2.75557,135,6.03437,38751420146
37.1595,26911,54.2199,100,46,68,1340,1750,2.75557,135,6.03437,38851481408
38.1534,26210,54.2199,100,46,68,1340,1750,2.75557,135,6.03437,38951527822
36.7661,27199,54.2199,100,46,68,1340,1750,2.75557,135,6.03437,39051590016
36.5337,27372,56.3131,99,46,68,1340,1750,2.75557,135,6.03436,39151652069
36.3583,27504,56.3131,99,46,68,1340,1750,2.75557,135,6.03436,39251710405
33.6791,29692,56.3131,99,46,68,1340,1750,2.75557,135,6.03436,39351767429
36.7323,27224,56.3131,99,46,68,1340,1750,2.75557,135,6.03436,39451829452
24.2972,41157,56.3131,99,46,68,1340,1750,2.75557,135,6.03436,39551888069
34.8943,28658,51.7157,100,46,67,1340,1750,2.75296,121,6.03436,39651955632
35.014,28560,51.7157,100,46,67,1340,1750,2.75296,121,6.03436,39752014480
34.9797,28588,51.7157,100,46,67,1340,1750,2.75296,121,6.03436,39852086632
38.9879,25649,51.7157,100,46,67,1340,1750,2.75296,121,6.03436,39952146862
36.8568,27132,51.7157,100,46,67,1340,1750,2.75296,121,6.03436,40052210287
34.503,28983,54.6154,100,46,68,1340,1750,2.74791,135,6.03436,40152285516
39.1972,25512,54.6154,100,46,68,1340,1750,2.74791,135,6.03436,40252346998
35.6075,28084,54.6154,100,46,68,1340,1750,2.74791,135,6.03436,40352417707
35.9208,27839,54.6154,100,46,68,1340,1750,2.74791,135,6.03436,40452476635
33.0721,30237,54.6154,100,46,68,1340,1750,2.74791,135,6.03436,40552549208
27.1599,36819,54.9872,99,46,68,1340,1750,2.75035,135,6.03485,40652612503
35.4988,28170,54.9872,99,46,68,1340,1750,2.75035,135,6.03485,40752669928
37.6124,26587,54.9872,99,46,68,1340,1750,2.75035,135,6.03485,40852817171
36.4697,27420,54.9872,99,46,68,1340,1750,2.75035,135,6.03485,40952884935
36.9208,27085,54.9872,99,46,68,1340,1750,2.75035,135,6.03485,41052953010
27.3778,36526,56.6416,100,46,68,1340,1750,2.75474,132,6.0346,41153015904
29.41,34002,56.6416,100,46,68,1340,1750,2.75474,132,6.0346,41253078228
33.6848,29687,56.6416,100,46,68,1340,1750,2.75474,132,6.0346,41353159117
36.357,27505,56.6416,100,46,68,1340,1750,2.75474,132,6.0346,41453219507
34.7512,28776,56.6416,100,46,68,1340,1750,2.75474,132,6.0346,41553287712
31.4941,31752,51.2755,100,46,68,1340,1750,2.75474,132,6.0346,41653348553
33.5435,29812,51.2755,100,46,68,1340,1750,2.75474,132,6.0346,41753411598
30.889,32374,51.2755,100,46,68,1340,1750,2.75474,132,6.0346,41853443715
31.6046,31641,51.2755,100,46,68,1340,1750,2.75474,132,6.0346,41953503985
36.9208,27085,51.2755,100,46,68,1340,1750,2.75474,132,6.0346,42053562832
32.7493,30535,54.7912,100,46,68,1340,1750,2.76211,131,6.03452,42153624464
37.5827,26608,54.7912,100,46,68,1340,1750,2.76211,131,6.03452,42253683372
35.7207,27995,54.7912,100,46,68,1340,1750,2.76211,131,6.03452,42353746527
34.0634,29357,54.7912,100,46,68,1340,1750,2.76211,131,6.03452,42453813409
36.6193,27308,54.7912,100,46,68,1340,1750,2.76211,131,6.03452,42553847680
35.3469,28291,52.8351,100,46,68,1340,1750,2.76437,131,6.03453,42653907970
35.8976,27857,52.8351,100,46,68,1340,1750,2.76437,131,6.03453,42753972979
29.865,33484,52.8351,100,46,68,1340,1750,2.76437,131,6.03453,42854032197
36.6421,27291,52.8351,100,46,68,1340,1750,2.76437,131,6.03453,42954091405
35.5013,28168,52.8351,100,46,68,1340,1750,2.76437,131,6.03453,43054150953
37.4195,26724,52.8351,100,46,68,1340,1750,2.76437,131,6.03453,43154220200
33.5166,29836,53.8647,100,46,67,1340,1750,2.76223,132,6.03441,43254279639
33.5616,29796,53.8647,100,46,67,1340,1750,2.76223,132,6.03441,43354338466
37.9521,26349,53.8647,100,46,67,1340,1750,2.76223,132,6.03441,43454402633
32.8202,30469,53.8647,100,46,67,1340,1750,2.76223,132,6.03441,43554461560
33.3979,29942,53.8647,100,46,67,1340,1750,2.76223,132,6.03441,43654528603
27.2985,36632,54.067,100,46,68,1340,1750,2.76223,131,6.03439,43754591658
34.3418,29119,54.067,100,46,68,1340,1750,2.76223,131,6.03439,43854660454
33.0437,30263,54.067,100,46,68,1340,1750,2.76223,131,6.03439,43954739349
31.3244,31924,54.067,100,46,68,1340,1750,2.76223,131,6.03439,44054754744
34.0414,29376,54.067,100,46,68,1340,1750,2.76223,131,6.03439,44154810937
27.8303,35932,53.4527,99,46,68,1340,1750,2.76223,132,6.03487,44254858322
34.4412,29035,53.4527,99,46,68,1340,1750,2.76223,132,6.03487,44354919253
35.6049,28086,53.4527,99,46,68,1340,1750,2.76223,132,6.03487,44454979924
36.4299,27450,53.4527,99,46,68,1340,1750,2.76223,132,6.03487,44555042909
24.8386,40260,53.4527,99,46,68,1340,1750,2.76223,132,6.03487,44655114821
28.8775,34629,53.1088,100,46,67,1340,1750,2.76223,130,6.03535,44755176103
39.1481,25544,53.1088,100,46,67,1340,1750,2.76223,130,6.03535,44855244127
33.9029,29496,53.1088,100,46,67,1340,1750,2.76223,130,6.03535,44955306220
36.4564,27430,53.1088,100,46,67,1340,1750,2.76223,130,6.03535,45055370057
37.3065,26805,53.1088,100,46,67,1340,1750,2.76223,130,6.03535,45155432631
28.418,35189,56.3246,96,46,68,1340,1750,2.75869,133,6.03535,45255514532
35.5278,28147,56.3246,96,46,68,1340,1750,2.75869,133,6.03535,45355576024
34.5758,28922,56.3246,96,46,68,1340,1750,2.75869,133,6.03535,45455638608
36.1572,27657,56.3246,96,46,68,1340,1750,2.75869,133,6.03535,45555699579
35.7334,27985,56.3246,96,46,68,1340,1750,2.75869,133,6.03535,45655760380
31.6396,31606,54.9161,100,46,68,1340,1750,2.76699,129,6.03535,45755823145
36.3082,27542,54.9161,100,46,68,1340,1750,2.76699,129,6.03535,45855881521
34.7959,28739,54.9161,100,46,68,1340,1750,2.76699,129,6.03535,45955939617
38.2555,26140,54.9161,100,46,68,1340,1750,2.76699,129,6.03535,46056003995
36.9946,27031,54.9161,100,46,68,1340,1750,2.76699,129,6.03535,46156065256
39.0137,25632,51.6291,100,46,67,1340,1750,2.76699,126,6.03876,46256135866
35.5847,28102,51.6291,100,46,67,1340,1750,2.76699,126,6.03876,46356199672
38.6772,25855,51.6291,100,46,67,1340,1750,2.76699,126,6.03876,46456290439
14.4061,69415,51.6291,100,46,67,1340,1750,2.76699,126,6.03876,46556365096
38.4364,26017,51.6291,100,46,67,1340,1750,2.76699,126,6.03876,46656435435
35.3057,28324,51.6291,100,46,67,1340,1750,2.76699,126,6.03876,46756493451
36.4857,27408,48.1297,99,46,68,1340,1750,2.76699,129,6.03898,46856550565
36.6744,27267,48.1297,99,46,68,1340,1750,2.76699,129,6.03898,46956591048
36.535,27371,48.1297,99,46,68,1340,1750,2.76699,129,6.03898,47056658431
34.9382,28622,48.1297,99,46,68,1340,1750,2.76699,129,6.03898,47156717508
36.9508,27063,48.1297,99,46,68,1340,1750,2.76699,129,6.03898,47256784040
35.4233,28230,53.1486,100,46,68,1340,1750,2.76699,132,6.03898,47356848879
39.1788,25524,53.1486,100,46,68,1340,1750,2.76699,132,6.03898,47456913336
