os,cpu,gpu,ram,kernel,driver
Ubuntu 20.10,Intel Core i5-4570 CPU @ 3.20GHz,GeForce RTX 2060,16319296,5.8.0-31-generic,4.6.0$ NVIDIA$ 455.45.01
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
122.072,9820,83.7963,99,65,71,1875,7000,3.15845,6.50213,69752467745
126.423,5562,83.7963,99,65,71,1875,7000,3.15845,6.50213,69852524112
128.693,6946,83.7963,99,65,71,1875,7000,3.15845,6.50213,69952581640
129.747,6795,83.7963,99,65,71,1875,7000,3.15845,6.50213,70052638662
106.131,10009,87.6238,99,64,70,1875,7000,3.15845,6.50237,70152699333
106.481,9416,87.6238,99,64,70,1875,7000,3.15845,6.50237,70252756587
102.454,11106,87.6238,99,64,70,1875,7000,3.15845,6.50237,70352813804
103.115,9860,87.6238,99,64,70,1875,7000,3.15845,6.50237,70452871433
103.386,10019,87.6238,99,64,70,1875,7000,3.15845,6.50237,70552929117
90.0617,9414,89.899,96,64,70,1875,7000,3.15845,6.50237,70652997320
105.115,8128,89.899,96,64,70,1875,7000,3.15845,6.50237,70753061833
105.197,10814,89.899,96,64,70,1875,7000,3.15845,6.50237,70853129231
106.742,9085,89.899,96,64,70,1875,7000,3.15845,6.50237,70953186574
106.267,9217,89.899,96,64,70,1875,7000,3.15845,6.50237,71053244536
90.4486,12181,90.5473,96,65,70,1875,7000,3.15845,6.50222,71153301879
97.5255,8547,90.5473,96,65,70,1875,7000,3.15845,6.50222,71253360723
95.8152,12327,90.5473,96,65,70,1875,7000,3.15845,6.50222,71353419265
101.093,8913,90.5473,96,65,70,1875,7000,3.15845,6.50222,71453500083
103.523,8940,90.5473,96,65,70,1875,7000,3.15845,6.50222,71553557864
83.8926,11920,89.604,81,65,70,1875,7000,3.15845,6.50222,71653617675
106.854,9186,89.604,81,65,70,1875,7000,3.15845,6.50222,71753676800
108.736,9202,89.604,81,65,70,1875,7000,3.15845,6.50222,71853735386
107.222,8490,89.604,81,65,70,1875,7000,3.15845,6.50222,71953790998
108.518,8798,89.604,81,65,70,1875,7000,3.15845,6.50222,72053864878
72.0461,13880,90.5473,81,65,70,1875,7000,3.15845,6.50222,72153922331
100.484,9036,90.5473,81,65,70,1875,7000,3.15845,6.50222,72253980978
100.183,9404,90.5473,81,65,70,1875,7000,3.15845,6.50222,72354040326
102.606,9429,90.5473,81,65,70,1875,7000,3.15845,6.50222,72454099809
102.457,9020,90.5473,81,65,70,1875,7000,3.15845,6.50222,72554160206
100.596,13163,88.5,83,65,69,1875,7000,3.15845,6.50221,72654219584
105.29,8482,88.5,83,65,69,1875,7000,3.15845,6.50221,72754278822
109.967,8647,88.5,83,65,69,1875,7000,3.15845,6.50221,72854336586
108.914,8698,88.5,83,65,69,1875,7000,3.15845,6.50221,72954398299
107.955,10541,88.5,83,65,69,1875,7000,3.15845,6.50221,73054456714
107.195,9626,91.5423,83,65,70,1875,7000,3.15845,6.50221,73154516198
101.996,9649,91.5423,83,65,70,1875,7000,3.15845,6.50221,73254573139
106.189,8702,91.5423,83,65,70,1875,7000,3.15845,6.50221,73354630784
