os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 5800X 8-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,16293936,5.19.12-201.fsync.fc36.x86_64,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
165.81,6031,34.8898,98,59,77,2430,1000,8.07935,270,6.94333,67037652339
161.734,6183,34.8898,98,59,77,2430,1000,8.07935,270,6.94333,67137706275
169.033,5916,34.8898,98,59,77,2430,1000,8.07935,270,6.94333,67237760500
163.399,6120,34.8898,98,59,77,2430,1000,8.07935,270,6.94333,67337815845
161.76,6182,34.2071,99,59,76,2430,1000,8.07935,271,6.94368,67437868421
166.5,6006,34.2071,99,59,76,2430,1000,8.07935,271,6.94368,67537921756
163.613,6112,34.2071,99,59,76,2430,1000,8.07935,271,6.94368,67637973671
167.983,5953,34.2071,99,59,76,2430,1000,8.07935,271,6.94368,67738033396
162.443,6156,34.2071,99,59,76,2430,1000,8.07935,271,6.94368,67838087912
162.364,6159,34.8446,98,59,76,2430,1000,8.07935,272,6.94429,67938142047
163.747,6107,34.8446,98,59,76,2430,1000,8.07935,272,6.94429,68038194362
159.109,6285,34.8446,98,59,76,2430,1000,8.07935,272,6.94429,68138247338
166.03,6023,34.8446,98,59,76,2430,1000,8.07935,272,6.94429,68238299363
166.667,6000,34.8446,98,59,76,2430,1000,8.07935,272,6.94429,68338333769
156.299,6398,35.43,99,59,76,2430,1000,8.07935,271,6.94392,68438386964
162.813,6142,35.43,99,59,76,2430,1000,8.07935,271,6.94392,68538438840
158.253,6319,35.43,99,59,76,2430,1000,8.07935,271,6.94392,68638493945
162.075,6170,35.43,99,59,76,2430,1000,8.07935,271,6.94392,68738546330
165.017,6060,35.43,99,59,76,2430,1000,8.07935,271,6.94392,68838601245
170.184,5876,36.7478,99,60,76,2430,1000,8.07935,272,6.95702,68938653881
165.317,6049,36.7478,99,60,76,2430,1000,8.07935,272,6.95702,69038711096
168.606,5931,36.7478,99,60,76,2430,1000,8.07935,272,6.95702,69138764111
168.862,5922,36.7478,99,60,76,2430,1000,8.07935,272,6.95702,69238816237
172.682,5791,36.7478,99,60,76,2430,1000,8.07935,272,6.95702,69338869562
162.602,6150,35.369,98,59,77,2430,1000,8.07935,273,6.95726,69438922557
164.582,6076,35.369,98,59,77,2430,1000,8.07935,273,6.95726,69538977763
165.289,6050,35.369,98,59,77,2430,1000,8.07935,273,6.95726,69639030918
165.7,6035,35.369,98,59,77,2430,1000,8.07935,273,6.95726,69739084103
158.453,6311,35.369,98,59,77,2430,1000,8.07935,273,6.95726,69839136809
164.204,6090,35.369,98,59,77,2430,1000,8.07935,273,6.95726,69939188924
166.556,6004,33.2026,99,59,76,2430,1000,8.07151,273,6.95786,70039244199
168.379,5939,33.2026,99,59,76,2430,1000,8.07151,273,6.95786,70139282225
162.76,6144,33.2026,99,59,76,2430,1000,8.07151,273,6.95786,70239335120
181.127,5521,33.2026,99,59,76,2430,1000,8.07151,273,6.95786,70339387996
161.394,6196,33.2026,99,59,76,2430,1000,8.07151,273,6.95786,70439440231
164.69,6072,34.4961,99,59,77,2430,1000,8.07151,273,6.95798,70539495836
168.294,5942,34.4961,99,59,77,2430,1000,8.07151,273,6.95798,70639548742
165.563,6040,34.4961,99,59,77,2430,1000,8.07151,273,6.95798,70739600897
172.058,5812,34.4961,99,59,77,2430,1000,8.07151,273,6.95798,70839657992
169.119,5913,34.4961,99,59,77,2430,1000,8.07151,273,6.95798,70939711218
165.481,6043,34.4516,99,59,77,2430,1000,8.07151,273,6.9581,71039763893
167.87,5957,34.4516,99,59,77,2430,1000,8.07151,273,6.9581,71139815798
168.976,5918,34.4516,99,59,77,2430,1000,8.07151,273,6.9581,71239871824
169.578,5897,34.4516,99,59,77,2430,1000,8.07151,273,6.9581,71339925599
169.205,5910,34.4516,99,59,77,2430,1000,8.07151,273,6.9581,71439978664
166.389,6010,35.6959,99,59,77,2430,1000,8.0554,273,6.95822,71540030270
176.554,5664,35.6959,99,59,77,2430,1000,8.0554,273,6.95822,71640081655
158.932,6292,35.6959,99,59,77,2430,1000,8.0554,273,6.95822,71740134870
168.634,5930,35.6959,99,59,77,2430,1000,8.0554,273,6.95822,71840190166
171.028,5847,35.6959,99,59,77,2430,1000,8.0554,273,6.95822,71940240431
174.734,5723,35.8974,99,59,77,2430,1000,8.0554,274,6.95809,72040294256
171.644,5826,35.8974,99,59,77,2430,1000,8.0554,274,6.95809,72140347352
173.461,5765,35.8974,99,59,77,2430,1000,8.0554,274,6.95809,72240399447
180.148,5551,35.8974,99,59,77,2430,1000,8.0554,274,6.95809,72340452042
179.051,5585,35.8974,99,59,77,2430,1000,8.0554,274,6.95809,72440507268
166.058,6022,35.2258,99,59,77,2430,1000,8.04711,275,6.9587,72540566863
170.097,5879,35.2258,99,59,77,2430,1000,8.04711,275,6.9587,72640622948
171.204,5841,35.2258,99,59,77,2430,1000,8.04711,275,6.9587,72740675533
169.062,5915,35.2258,99,59,77,2430,1000,8.04711,275,6.9587,72840723999
171.585,5828,35.2258,99,59,77,2430,1000,8.04711,275,6.9587,72940776844
170.503,5865,34.5455,99,59,76,2430,1000,8.04711,275,6.95846,73040830800
176.398,5669,34.5455,99,59,76,2430,1000,8.04711,275,6.95846,73140883585
175.009,5714,34.5455,99,59,76,2430,1000,8.04711,275,6.95846,73240937500
178.063,5616,34.5455,99,59,76,2430,1000,8.04711,275,6.95846,73340993576
177.274,5641,34.5455,99,59,76,2430,1000,8.04711,275,6.95846,73441045831
170.94,5850,35.8056,98,59,77,2430,1000,8.04711,275,6.95688,73541098166
176.991,5650,35.8056,98,59,77,2430,1000,8.04711,275,6.95688,73641151742
174.672,5725,35.8056,98,59,77,2430,1000,8.04711,275,6.95688,73741180107
173.732,5756,35.8056,98,59,77,2430,1000,8.04711,275,6.95688,73841232873
170.503,5865,35.8056,98,59,77,2430,1000,8.04711,275,6.95688,73941285138
178.699,5596,36.7217,98,59,77,2430,1000,8.04711,275,6.96554,74041367243
174.429,5733,36.7217,98,59,77,2430,1000,8.04711,275,6.96554,74141420028
175.747,5690,36.7217,98,59,77,2430,1000,8.04711,275,6.96554,74241472504
173.34,5769,36.7217,98,59,77,2430,1000,8.04711,275,6.96554,74341526699
171.999,5814,36.7217,98,59,77,2430,1000,8.04711,275,6.96554,74441579564
178.348,5607,35.0318,99,59,76,2430,1000,8.04711,275,6.96529,74541632320
176.118,5678,35.0318,99,59,76,2430,1000,8.04711,275,6.96529,74641688505
173.31,5770,35.0318,99,59,76,2430,1000,8.04711,275,6.96529,74741741700
177.936,5620,35.0318,99,59,76,2430,1000,8.04711,275,6.96529,74841793725
173.1,5777,35.0318,99,59,76,2430,1000,8.04711,275,6.96529,74941919289
169.377,5904,34.5407,98,59,77,2430,1000,8.04711,275,6.96529,75041971935
182.448,5481,34.5407,98,59,77,2430,1000,8.04711,275,6.96529,75142028220
165.782,6032,34.5407,98,59,77,2430,1000,8.04711,275,6.96529,75242081015
177.62,5630,34.5407,98,59,77,2430,1000,8.04711,275,6.96529,75342145020
173.883,5751,34.5407,98,59,77,2430,1000,8.04711,275,6.96529,75442197806
170.039,5881,35.9335,98,59,76,2430,1000,8.04711,274,6.96529,75542249801
178.667,5597,35.9335,98,59,76,2430,1000,8.04711,274,6.96529,75642305286
172.592,5794,35.9335,98,59,76,2430,1000,8.04711,274,6.96529,75742357682
166.611,6002,35.9335,98,59,76,2430,1000,8.04711,274,6.96529,75842409987
179.083,5584,35.9335,98,59,76,2430,1000,8.04711,274,6.96529,75942464992
169.09,5914,35.6234,99,59,77,2430,1000,8.04711,274,6.96505,76042517428
180.571,5538,35.6234,99,59,77,2430,1000,8.04711,274,6.96505,76142575103
174.551,5729,35.6234,99,59,77,2430,1000,8.04711,274,6.96505,76242627638
173.732,5756,35.6234,99,59,77,2430,1000,8.04711,274,6.96505,76342684323
175.162,5709,35.6234,99,59,77,2430,1000,8.04711,274,6.96505,76442736639
167.898,5956,35.2718,99,59,77,2430,1000,8.03927,274,6.96517,76542794084
174.611,5727,35.2718,99,59,77,2430,1000,8.03927,274,6.96517,76642847989
183.688,5444,35.2718,99,59,77,2430,1000,8.03927,274,6.96517,76742903595
170.358,5870,35.2718,99,59,77,2430,1000,8.03927,274,6.96517,76842949380
168.095,5949,35.2718,99,59,77,2430,1000,8.03927,274,6.96517,76943004485
182.648,5475,33.6801,99,59,76,2430,1000,8.03927,275,6.96505,77043056081
181.752,5502,33.6801,99,59,76,2430,1000,8.03927,275,6.96505,77143085137
166.334,6012,33.6801,99,59,76,2430,1000,8.03927,275,6.96505,77243137912
178.476,5603,33.6801,99,59,76,2430,1000,8.03927,275,6.96505,77343190297
174.49,5731,33.6801,99,59,76,2430,1000,8.03927,275,6.96505,77443248913
166.694,5999,34.4156,99,59,77,2430,1000,8.05639,275,6.96553,77543258379
188.501,5305,34.4156,99,59,77,2430,1000,8.05639,275,6.96553,77643304884
174.338,5736,34.4156,99,59,77,2430,1000,8.05639,275,6.96553,77743359320
171.497,5831,34.4156,99,59,77,2430,1000,8.05639,275,6.96553,77843411635
173.22,5773,34.4156,99,59,77,2430,1000,8.05639,275,6.96553,77943464450
173.702,5757,35.8876,98,59,76,2430,1000,8.05639,274,6.96553,78043694822
184.027,5434,35.8876,98,59,76,2430,1000,8.05639,274,6.96553,78143747727
174.886,5718,35.8876,98,59,76,2430,1000,8.05639,274,6.96553,78243800183
178.063,5616,35.8876,98,59,76,2430,1000,8.05639,274,6.96553,78343852908
169.75,5891,35.8876,98,59,76,2430,1000,8.05639,274,6.96553,78443905343
174.703,5724,33.4194,99,58,77,2430,1000,8.0481,274,6.96566,78543958999
177.054,5648,33.4194,99,58,77,2430,1000,8.0481,274,6.96566,78644012394
179.308,5577,33.4194,99,58,77,2430,1000,8.0481,274,6.96566,78744040060
183.016,5464,33.4194,99,58,77,2430,1000,8.0481,274,6.96566,78844092905
171.88,5818,33.4194,99,58,77,2430,1000,8.0481,274,6.96566,78944144790
175.377,5702,35.5383,99,59,77,2430,1000,8.0481,274,6.93685,79044199926
173.25,5772,35.5383,99,59,77,2430,1000,8.0481,274,6.93685,79144256731
171.91,5817,35.5383,99,59,77,2430,1000,8.0481,274,6.93685,79244309236
175.84,5687,35.5383,99,59,77,2430,1000,8.0481,274,6.93685,79344363492
179.437,5573,35.5383,99,59,77,2430,1000,8.0481,274,6.93685,79444418697
176.71,5659,33.4197,99,59,77,2430,1000,8.0481,274,6.93664,79544471272
172.652,5792,33.4197,99,59,77,2430,1000,8.0481,274,6.93664,79644524088
173.521,5763,33.4197,99,59,77,2430,1000,8.0481,274,6.93664,79744579583
177.588,5631,33.4197,99,59,77,2430,1000,8.0481,274,6.93664,79844632898
180.44,5542,33.4197,99,59,77,2430,1000,8.0481,274,6.93664,79944686044
181.127,5521,33.5058,98,59,77,2430,1000,8.0481,274,6.937,80044872116
176.025,5681,33.5058,98,59,77,2430,1000,8.0481,274,6.937,80144924331
172.801,5787,33.5058,98,59,77,2430,1000,8.0481,274,6.937,80244978467
170.765,5856,33.5058,98,59,77,2430,1000,8.0481,274,6.937,80345000963
173.491,5764,33.5058,98,59,77,2430,1000,8.0481,274,6.937,80445054568
180.343,5545,34.1463,98,59,77,2430,1000,8.05639,274,6.93675,80545106873
179.727,5564,34.1463,98,59,77,2430,1000,8.05639,274,6.93675,80645159259
173.974,5748,34.1463,98,59,77,2430,1000,8.05639,274,6.93675,80745212894
174.064,5745,34.1463,98,59,77,2430,1000,8.05639,274,6.93675,80845265089
170.329,5871,34.1463,98,59,77,2430,1000,8.05639,274,6.93675,80945317625
178.635,5598,35.197,98,58,77,2430,1000,8.05639,274,6.93687,81045369610
179.888,5559,35.197,98,58,77,2430,1000,8.05639,274,6.93687,81145423625
182.815,5470,35.197,98,58,77,2430,1000,8.05639,274,6.93687,81245476201
185.805,5382,35.197,98,58,77,2430,1000,8.05639,274,6.93687,81345531496
175.162,5709,35.197,98,58,77,2430,1000,8.05639,274,6.93687,81445588251
187.091,5345,33.7209,98,58,77,2430,1000,8.0481,274,6.93675,81545644267
182.183,5489,33.7209,98,58,77,2430,1000,8.0481,274,6.93675,81645703082
177.431,5636,33.7209,98,58,77,2430,1000,8.0481,274,6.93675,81745758077
173.521,5763,33.7209,98,58,77,2430,1000,8.0481,274,6.93675,81845812412
172.087,5811,33.7209,98,58,77,2430,1000,8.0481,274,6.93675,81945864898
182.017,5494,34.0206,98,58,77,2430,1000,8.0481,274,6.93711,82045918213
174.948,5716,34.0206,98,58,77,2430,1000,8.0481,274,6.93711,82145942879
177.999,5618,34.0206,98,58,77,2430,1000,8.0481,274,6.93711,82245997134
178.063,5616,34.0206,98,58,77,2430,1000,8.0481,274,6.93711,82346049570
184.57,5418,34.0206,98,58,77,2430,1000,8.0481,274,6.93711,82446108905
171.733,5823,33.9332,99,58,77,2430,1000,8.0481,275,6.93747,82546274878
189.215,5285,33.9332,99,58,77,2430,1000,8.0481,275,6.93747,82646327863
188.253,5312,33.9332,99,58,77,2430,1000,8.0481,275,6.93747,82746382648
187.935,5321,33.9332,99,58,77,2430,1000,8.0481,275,6.93747,82846434944
190.549,5248,33.9332,99,58,77,2430,1000,8.0481,275,6.93747,82946486389
195.198,5123,35.1213,99,58,77,2430,1000,8.0481,275,6.93735,83046539494
178.126,5614,35.1213,99,58,77,2430,1000,8.0481,275,6.93735,83146593760
177.431,5636,35.1213,99,58,77,2430,1000,8.0481,275,6.93735,83246647085
181.884,5498,35.1213,99,58,77,2430,1000,8.0481,275,6.93735,83346699940
179.501,5571,35.1213,99,58,77,2430,1000,8.0481,275,6.93735,83446753036
182.749,5472,35.8491,99,58,77,2430,1000,8.04026,275,6.93715,83546807291
189.897,5266,35.8491,99,58,77,2430,1000,8.04026,275,6.93715,83646864026
179.662,5566,35.8491,99,58,77,2430,1000,8.04026,275,6.93715,83746897742
187.582,5331,35.8491,99,58,77,2430,1000,8.04026,275,6.93715,83846951247
188.786,5297,35.8491,99,58,77,2430,1000,8.04026,275,6.93715,83947005943
184.128,5431,36.6106,98,59,78,2430,1000,8.04026,275,6.94219,84047058088
178.285,5609,36.6106,98,59,78,2430,1000,8.04026,275,6.94219,84147113673
173.43,5766,36.6106,98,59,78,2430,1000,8.04026,275,6.94219,84247167089
198.61,5035,36.6106,98,59,78,2430,1000,8.04026,275,6.94219,84347226844
176.897,5653,36.6106,98,59,78,2430,1000,8.04026,275,6.94219,84447279519
182.749,5472,34.0702,99,59,77,2430,1000,8.04026,275,6.94231,84547334005
199.442,5014,34.0702,99,59,77,2430,1000,8.04026,275,6.94231,84647386210
193.798,5160,34.0702,99,59,77,2430,1000,8.04026,275,6.94231,84747439105
198.216,5045,34.0702,99,59,77,2430,1000,8.04026,275,6.94231,84847491141
180.963,5526,34.0702,99,59,77,2430,1000,8.04026,275,6.94231,84947545046
185.598,5388,34.0287,99,59,77,2430,1000,8.04026,274,6.94183,85047598191
176.678,5660,34.0287,99,59,77,2430,1000,8.04026,274,6.94183,85147651617
186.22,5370,34.0287,99,59,77,2430,1000,8.04026,274,6.94183,85247711752
185.014,5405,34.0287,99,59,77,2430,1000,8.04026,274,6.94183,85347764937
178.731,5595,34.0287,99,59,77,2430,1000,8.04026,274,6.94183,85447817872
191.205,5230,33.6412,99,59,77,2430,1000,8.03927,272,6.94244,85547847178
193.611,5165,33.6412,99,59,77,2430,1000,8.03927,272,6.94244,85647899494
178.827,5592,33.6412,99,59,77,2430,1000,8.03927,272,6.94244,85747956989
188.288,5311,33.6412,99,59,77,2430,1000,8.03927,272,6.94244,85848009764
190.913,5238,33.6412,99,59,77,2430,1000,8.03927,272,6.94244,85948061980
199.561,5011,33.8983,99,59,77,2430,1000,8.03927,271,6.94244,86048117625
193.386,5171,33.8983,99,59,77,2430,1000,8.03927,271,6.94244,86148169960
173.762,5755,33.8983,99,59,77,2430,1000,8.03927,271,6.94244,86248224366
195.312,5120,33.8983,99,59,77,2430,1000,8.03927,271,6.94244,86348281181
189.573,5275,33.8983,99,59,77,2430,1000,8.03927,271,6.94244,86448333546
183.05,5463,33.9818,99,59,77,2430,1000,8.03927,270,6.94244,86548387021
189.107,5288,33.9818,99,59,77,2430,1000,8.03927,270,6.94244,86648442837
187.196,5342,33.9818,99,59,77,2430,1000,8.03927,270,6.94244,86748495712
181.752,5502,33.9818,99,59,77,2430,1000,8.03927,270,6.94244,86848550007
187.266,5340,33.9818,99,59,77,2430,1000,8.03927,270,6.94244,86948602783
205.255,4872,33.4651,99,59,76,2430,1000,8.03927,270,6.94427,87048655718
191.755,5215,33.4651,99,59,76,2430,1000,8.03927,270,6.94427,87148713043
175.101,5711,33.4651,99,59,76,2430,1000,8.03927,270,6.94427,87248765549
187.126,5344,33.4651,99,59,76,2430,1000,8.03927,270,6.94427,87348799354
181.258,5517,33.4651,99,59,76,2430,1000,8.03927,270,6.94427,87448851600
185.151,5401,33.9844,98,59,77,2430,1000,8.03927,272,6.94339,87548904085
179.469,5572,33.9844,98,59,77,2430,1000,8.03927,272,6.94339,87648956270
181.62,5506,33.9844,98,59,77,2430,1000,8.03927,272,6.94339,87749008466
179.051,5585,33.9844,98,59,77,2430,1000,8.03927,272,6.94339,87849065341
180.278,5547,33.9844,98,59,77,2430,1000,8.03927,272,6.94339,87949119076
171.999,5814,32.9829,99,59,77,2430,1000,8.03927,273,6.94302,88049174282
186.672,5357,32.9829,99,59,77,2430,1000,8.03927,273,6.94302,88149226647
205.846,4858,32.9829,99,59,77,2430,1000,8.03927,273,6.94302,88249279362
181.653,5505,32.9829,99,59,77,2430,1000,8.03927,273,6.94302,88349337218
178.795,5593,32.9829,99,59,77,2430,1000,8.03927,273,6.94302,88449390993
181.587,5507,32.9829,99,59,77,2430,1000,8.03927,273,6.94302,88549443348
179.598,5568,32.5521,99,59,77,2430,1000,8.03927,273,6.94363,88649496634
172.682,5791,32.5521,99,59,77,2430,1000,8.03927,273,6.94363,88749548679
202.184,4946,32.5521,99,59,77,2430,1000,8.03927,273,6.94363,88849601654
182.415,5482,32.5521,99,59,77,2430,1000,8.03927,273,6.94363,88949653730
188.005,5319,32.5521,99,59,77,2430,1000,8.03927,273,6.94363,89049706455
182.482,5480,36.2356,99,59,77,2430,1000,8.03646,272,6.95349,89149747141
186.254,5369,36.2356,99,59,77,2430,1000,8.03646,272,6.95349,89249800696
180.505,5540,36.2356,99,59,77,2430,1000,8.03646,272,6.95349,89349854281
188.466,5306,36.2356,99,59,77,2430,1000,8.03646,272,6.95349,89449909017
167.001,5988,36.2356,99,59,77,2430,1000,8.03646,272,6.95349,89549963032
194.818,5133,33.9744,99,59,77,2430,1000,8.03646,269,6.95336,89650015567
168.265,5943,33.9744,99,59,77,2430,1000,8.03646,269,6.95336,89750067503
193.461,5169,33.9744,99,59,77,2430,1000,8.03646,269,6.95336,89850161487
181.719,5503,33.9744,99,59,77,2430,1000,8.03646,269,6.95336,89950214532
184.23,5428,33.9744,99,59,77,2430,1000,8.03646,269,6.95336,90050218229
185.185,5400,32.9427,99,59,77,2430,1000,8.03646,268,6.95409,90150272634
188.537,5304,32.9427,99,59,77,2430,1000,8.03646,268,6.95409,90250331389
180.538,5539,32.9427,99,59,77,2430,1000,8.03646,268,6.95409,90350383845
193.761,5161,32.9427,99,59,77,2430,1000,8.03646,268,6.95409,90450438190
120.963,8267,32.9427,99,59,77,2430,1000,8.03646,268,6.95409,90550491475
104.047,9611,31.3878,99,59,75,2430,1000,8.04134,268,6.95661,90650545591
35.6049,28086,31.3878,99,59,75,2430,1000,8.04134,268,6.95661,90750603906
61.5347,16251,31.3878,99,59,75,2430,1000,8.04134,268,6.95661,90850662271
156.079,6407,31.3878,99,59,75,2430,1000,8.04134,268,6.95661,90950695417
146.242,6838,31.3878,99,59,75,2430,1000,8.04134,268,6.95661,91050749512
161.238,6202,46.5969,79,61,74,1959,1000,7.99248,180,6.96898,91150804577
173.19,5774,46.5969,79,61,74,1959,1000,7.99248,180,6.96898,91250858033
154.273,6482,46.5969,79,61,74,1959,1000,7.99248,180,6.96898,91350910648
158.028,6328,46.5969,79,61,74,1959,1000,7.99248,180,6.96898,91450964543
143.369,6975,46.5969,79,61,74,1959,1000,7.99248,180,6.96898,91551019029
162.075,6170,64.5669,93,63,75,2416,1000,7.82969,229,6.97729,91651080894
191.022,5235,64.5669,93,63,75,2416,1000,7.82969,229,6.97729,91751136999
144.634,6914,64.5669,93,63,75,2416,1000,7.82969,229,6.97729,91851190075
164.204,6090,64.5669,93,63,75,2416,1000,7.82969,229,6.97729,91951245850
110.412,9057,64.5669,93,63,75,2416,1000,7.82969,229,6.97729,92051302745
111.161,8996,62.0957,93,65,74,2416,1000,7.70459,229,6.98512,92151358990
139.899,7148,62.0957,93,65,74,2416,1000,7.70459,229,6.98512,92251418706
128.916,7757,62.0957,93,65,74,2416,1000,7.70459,229,6.98512,92351472041
133.298,7502,62.0957,93,65,74,2416,1000,7.70459,229,6.98512,92451524836
161.29,6200,62.0957,93,65,74,2416,1000,7.70459,229,6.98512,92551577012
156.593,6386,58.5242,91,65,74,2371,1000,7.46051,232,6.98761,92651834412
145.985,6850,58.5242,91,65,74,2371,1000,7.46051,232,6.98761,92751888348
158.153,6323,58.5242,91,65,74,2371,1000,7.46051,232,6.98761,92851946483
149.678,6681,58.5242,91,65,74,2371,1000,7.46051,232,6.98761,92952002768
155.836,6417,58.5242,91,65,74,2371,1000,7.46051,232,6.98761,93052058034
160,6250,62.2785,89,65,75,2348,1000,7.46051,210,6.98748,93152115779
155.352,6437,62.2785,89,65,75,2348,1000,7.46051,210,6.98748,93252212543
144.739,6909,62.2785,89,65,75,2348,1000,7.46051,210,6.98748,93352267538
154.369,6478,62.2785,89,65,75,2348,1000,7.46051,210,6.98748,93452327534
153.21,6527,62.2785,89,65,75,2348,1000,7.46051,210,6.98748,93552386639
148.456,6736,60.5063,97,65,74,2430,1000,7.46051,241,6.98796,93652444114
152.439,6560,60.5063,97,65,74,2430,1000,7.46051,241,6.98796,93752497459
155.497,6431,60.5063,97,65,74,2430,1000,7.46051,241,6.98796,93852554945
154.967,6453,60.5063,97,65,74,2430,1000,7.46051,241,6.98796,93952616910
157.332,6356,60.5063,97,65,74,2430,1000,7.46051,241,6.98796,94052672245
158.529,6308,62.3057,95,65,75,2430,1000,7.46051,240,6.99733,94152727300
156.986,6370,62.3057,95,65,75,2430,1000,7.46051,240,6.99733,94252786686
157.332,6356,62.3057,95,65,75,2430,1000,7.46051,240,6.99733,94352844111
154.536,6471,62.3057,95,65,75,2430,1000,7.46051,240,6.99733,94452897016
251.193,3981,62.3057,95,65,75,2430,1000,7.46051,240,6.99733,94552949351
258.598,3867,56.0819,95,65,74,2430,1000,7.42926,236,6.99746,94653001207
271.592,3682,56.0819,95,65,74,2430,1000,7.42926,236,6.99746,94753056532
258.331,3871,56.0819,95,65,74,2430,1000,7.42926,236,6.99746,94853109377
239.923,4168,56.0819,95,65,74,2430,1000,7.42926,236,6.99746,94953165793
263.296,3798,56.0819,95,65,74,2430,1000,7.42926,236,6.99746,95053217838
256.674,3896,36.5206,96,64,75,2379,1000,7.42926,241,6.99758,95153272053
244.918,4083,36.5206,96,64,75,2379,1000,7.42926,241,6.99758,95253324499
256.016,3906,36.5206,96,64,75,2379,1000,7.42926,241,6.99758,95353379354
266.667,3750,36.5206,96,64,75,2379,1000,7.42926,241,6.99758,95453431699
244.141,4096,36.5206,96,64,75,2379,1000,7.42926,241,6.99758,95553483885
256.148,3904,34.7354,99,64,76,2430,1000,7.42926,272,6.9977,95653537100
252.845,3955,34.7354,99,64,76,2430,1000,7.42926,272,6.9977,95753557366
256.608,3897,34.7354,99,64,76,2430,1000,7.42926,272,6.9977,95853611611
264.34,3783,34.7354,99,64,76,2430,1000,7.42926,272,6.9977,95953669377
263.783,3791,34.7354,99,64,76,2430,1000,7.42926,272,6.9977,96053722732
255.558,3913,36.4597,99,64,76,2430,1000,7.42926,274,6.99752,96153776597
233.809,4277,36.4597,99,64,76,2430,1000,7.42926,274,6.99752,96253829623
256.805,3894,36.4597,99,64,76,2430,1000,7.42926,274,6.99752,96353882378
255.951,3907,36.4597,99,64,76,2430,1000,7.42926,274,6.99752,96453935583
248.571,4023,36.4597,99,64,76,2430,1000,7.42926,274,6.99752,96553987949
268.962,3718,32.8191,99,64,76,2430,1000,7.41363,274,6.99736,96654041614
256.476,3899,32.8191,99,64,76,2430,1000,7.41363,274,6.99736,96754093929
278.319,3593,32.8191,99,64,76,2430,1000,7.41363,274,6.99736,96854147865
255.951,3907,32.8191,99,64,76,2430,1000,7.41363,274,6.99736,96954162911
247.77,4036,32.8191,99,64,76,2430,1000,7.41363,274,6.99736,97054216546
252.398,3962,35.3576,99,64,77,2430,1000,7.41363,275,6.99761,97154269162
250.438,3993,35.3576,99,64,77,2430,1000,7.41363,275,6.99761,97254321237
248.324,4027,35.3576,99,64,77,2430,1000,7.41363,275,6.99761,97354373972
234.962,4256,35.3576,99,64,77,2430,1000,7.41363,275,6.99761,97454427138
269.251,3714,35.3576,99,64,77,2430,1000,7.41363,275,6.99761,97554479693
252.589,3959,34.9528,99,64,76,2430,1000,7.41363,277,6.99716,97654507209
257.334,3886,34.9528,99,64,76,2430,1000,7.41363,277,6.99716,97754561974
233.263,4287,34.9528,99,64,76,2430,1000,7.41363,277,6.99716,97854615009
233.645,4280,34.9528,99,64,76,2430,1000,7.41363,277,6.99716,97954670165
242.718,4120,34.9528,99,64,76,2430,1000,7.41363,277,6.99716,98054725570
249.19,4013,35.514,98,64,76,2425,1000,7.41363,280,6.99716,98154779195
259.269,3857,35.514,98,64,76,2425,1000,7.41363,280,6.99716,98254831571
248.88,4018,35.514,98,64,76,2425,1000,7.41363,280,6.99716,98354883936
247.831,4035,35.514,98,64,76,2425,1000,7.41363,280,6.99716,98454935731
231.696,4316,35.514,98,64,76,2425,1000,7.41363,280,6.99716,98554989287
246.124,4063,36.9536,99,64,77,2416,1000,7.41363,280,6.99981,98655042392
249.439,4009,36.9536,99,64,77,2416,1000,7.41363,280,6.99981,98755094807
245.098,4080,36.9536,99,64,77,2416,1000,7.41363,280,6.99981,98855148903
251.13,3982,36.9536,99,64,77,2416,1000,7.41363,280,6.99981,98955203308
249.813,4003,36.9536,99,64,77,2416,1000,7.41363,280,6.99981,99055255433
239.12,4182,38.5621,99,64,77,2414,1000,7.41363,280,7.00785,99155308019
243.962,4099,38.5621,99,64,77,2414,1000,7.41363,280,7.00785,99255362274
255.037,3921,38.5621,99,64,77,2414,1000,7.41363,280,7.00785,99355415619
247.831,4035,38.5621,99,64,77,2414,1000,7.41363,280,7.00785,99455453595
238.607,4191,38.5621,99,64,77,2414,1000,7.41363,280,7.00785,99555505930
248.88,4018,35.5705,98,64,77,2413,1000,7.41363,280,7.0081,99655559736
250.188,3997,35.5705,98,64,77,2413,1000,7.41363,280,7.0081,99755614441
234.577,4263,35.5705,98,64,77,2413,1000,7.41363,280,7.0081,99855668366
241.138,4147,35.5705,98,64,77,2413,1000,7.41363,280,7.0081,99955723422
248.88,4018,35.5705,98,64,77,2413,1000,7.41363,280,7.0081,100055779077
239.406,4177,36.4721,99,64,77,2414,1000,7.41363,280,7.00822,100155833912
240.906,4151,36.4721,99,64,77,2414,1000,7.41363,280,7.00822,100255890188
230.894,4331,36.4721,99,64,77,2414,1000,7.41363,280,7.00822,100355945153
236.518,4228,36.4721,99,64,77,2414,1000,7.41363,280,7.00822,100455997878
243.724,4103,36.4721,99,64,77,2414,1000,7.41363,280,7.00822,100556051643
227.998,4386,35.6,99,64,76,2411,1000,7.41363,280,7.0081,100656104929
