os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 5800X 8-Core Processor,,32782900,5.14.2-zen1-2-zen,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
100.398,12354,11.2195,100,68,72,1366,2000,4.14346,119,7.74004,184300095987
86.3077,27917,11.2195,100,68,72,1366,2000,4.14346,119,7.74004,184400152508
89.9685,2432,11.2195,100,68,72,1366,2000,4.14346,119,7.74004,184500205789
91.41,3060,11.2195,100,68,72,1366,2000,4.14346,119,7.74004,184600260720
91.1116,11432,11.1663,100,68,72,1366,2000,4.14346,122,7.73992,184700316991
89.1314,11409,11.1663,100,68,72,1366,2000,4.14346,122,7.73992,184800371642
90.7129,10790,11.1663,100,68,72,1366,2000,4.14346,122,7.73992,184900425423
85.6759,11794,11.1663,100,68,72,1366,2000,4.14346,122,7.73992,185000480804
87.8774,11560,11.1663,100,68,72,1366,2000,4.14346,122,7.73992,185100541765
90.0894,10674,11.1663,100,68,72,1366,2000,4.14346,122,7.73992,185200594915
105.502,10449,12.0146,100,68,72,1366,2000,4.14346,121,7.74382,185300649686
99.0251,10278,12.0146,100,68,72,1366,2000,4.14346,121,7.74382,185400703747
96.9023,10602,12.0146,100,68,72,1366,2000,4.14346,121,7.74382,185500757518
95.5305,10992,12.0146,100,68,72,1366,2000,4.14346,121,7.74382,185600812219
95.4843,10625,12.0146,100,68,72,1366,2000,4.14346,121,7.74382,185700866740
95.0108,10532,10.9589,100,68,72,1366,2000,4.14346,123,7.74395,185800901381
95.689,9674,10.9589,100,68,72,1366,2000,4.14346,123,7.74395,185900953692
95.8194,9662,10.9589,100,68,72,1366,2000,4.14346,123,7.74395,186001006443
95.3228,10664,10.9589,100,68,72,1366,2000,4.14346,123,7.74395,186101060774
95.1537,9762,10.9589,100,68,72,1366,2000,4.14346,123,7.74395,186201115035
95.3846,11083,10.8642,100,68,72,1366,2000,4.14346,123,7.74407,186301169516
94.3465,10884,10.8642,100,68,72,1366,2000,4.14346,123,7.74407,186401226806
95.0899,10581,10.8642,100,68,72,1366,2000,4.14346,123,7.74407,186501280107
95.3177,10323,10.8642,100,68,72,1366,2000,4.14346,123,7.74407,186601335318
95.5467,9698,10.8642,100,68,72,1366,2000,4.14346,123,7.74407,186701390159
95.4515,9708,10.5853,100,68,72,1366,2000,4.14346,122,7.74407,186801444770
95.5821,10426,10.5853,100,68,72,1366,2000,4.14346,122,7.74407,186901499291
95.946,10891,10.5853,100,68,72,1366,2000,4.14346,122,7.74407,187001553692
95.4075,10632,10.5853,100,68,72,1366,2000,4.14346,122,7.74407,187101607993
95.2325,10852,10.5853,100,68,72,1366,2000,4.14346,122,7.74407,187201662634
95.3034,11230,10.1124,100,68,72,1366,2000,4.14346,124,7.74407,187301717475
94.1652,10654,10.1124,100,68,72,1366,2000,4.14346,124,7.74407,187401771816
94.7301,9499,10.1124,100,68,72,1366,2000,4.14346,124,7.74407,187501826187
95.0263,9504,10.1124,100,68,72,1366,2000,4.14346,124,7.74407,187601865567
95.3205,9770,10.1124,100,68,72,1366,2000,4.14346,124,7.74407,187701920058
96.2475,10615,9.95025,100,68,72,1366,2000,4.14346,123,7.74407,187801974729
96.3865,10731,9.95025,100,68,72,1366,2000,4.14346,123,7.74407,187902029930
96.134,10233,9.95025,100,68,72,1366,2000,4.14346,123,7.74407,188002085081
95.5594,10218,9.95025,100,68,72,1366,2000,4.14346,123,7.74407,188102140182
94.974,10877,9.95025,100,68,72,1366,2000,4.14346,123,7.74407,188202194623
94.641,10442,10.2978,100,68,72,1366,2000,4.14346,122,7.74406,188302251334
95.0761,10833,10.2978,100,68,72,1366,2000,4.14346,122,7.74406,188402306395
95.5106,9852,10.2978,100,68,72,1366,2000,4.14346,122,7.74406,188502361206
95.4714,10827,10.2978,100,68,72,1366,2000,4.14346,122,7.74406,188602415347
95.7407,10670,10.2978,100,68,72,1366,2000,4.14346,122,7.74406,188702468868
95.356,10110,10.2244,100,68,72,1366,2000,4.14346,122,7.74406,188802524918
95.814,9624,10.2244,100,68,72,1366,2000,4.14346,122,7.74406,188902578279
95.833,9604,10.2244,100,68,72,1366,2000,4.14346,122,7.74406,189002633660
95.2457,3016,10.2244,100,68,72,1366,2000,4.14346,122,7.74406,189102689041
93.0803,2929,10.2244,100,68,72,1366,2000,4.14346,122,7.74406,189202743492
112.214,3740,10.375,100,68,72,1366,2000,4.14346,121,7.74405,189302797973
101.493,10929,10.375,100,68,72,1366,2000,4.14346,121,7.74405,189402823444
92.1047,25536,10.375,100,68,72,1366,2000,4.14346,121,7.74405,189502876185
95.6846,11179,10.375,100,68,72,1366,2000,4.14346,121,7.74405,189602931886
95.5128,2983,10.375,100,68,72,1366,2000,4.14346,121,7.74405,189702987637
107.001,10619,11.9403,94,68,72,1366,2000,4.14346,119,7.74417,189803042438
88.7209,25173,11.9403,94,68,72,1366,2000,4.14346,119,7.74417,189903098819
93.0977,3004,11.9403,94,68,72,1366,2000,4.14346,119,7.74417,190003153909
94.6676,3911,11.9403,94,68,72,1366,2000,4.14346,119,7.74417,190103208780
91.3931,25161,11.9403,94,68,72,1366,2000,4.14346,119,7.74417,190203262001
103.844,2829,11.5144,100,68,72,1366,2000,4.14346,122,7.74454,190303317482
101.148,2996,11.5144,100,68,72,1366,2000,4.14346,122,7.74454,190403372063
98.524,10472,11.5144,100,68,72,1366,2000,4.14346,122,7.74454,190503424654
97.2607,10710,11.5144,100,68,72,1366,2000,4.14346,122,7.74454,190603481815
96.7456,10930,11.5144,100,68,72,1366,2000,4.14346,122,7.74454,190703535996
90.211,11736,11.5764,100,68,72,1366,2000,4.14346,121,7.74429,190803590267
92.95,9823,11.5764,100,68,72,1366,2000,4.14346,121,7.74429,190903645408
92.6021,10251,11.5764,100,68,72,1366,2000,4.14346,121,7.74429,191003700849
92.6556,9888,11.5764,100,68,72,1366,2000,4.14346,121,7.74429,191103755580
92.2112,11618,11.5764,100,68,72,1366,2000,4.14346,121,7.74429,191203790310
93.4214,10692,10.4938,100,68,72,1366,2000,4.14346,125,7.74454,191303844201
91.8715,10097,10.4938,100,68,72,1366,2000,4.14346,125,7.74454,191403899122
92.1823,10200,10.4938,100,68,72,1366,2000,4.14346,125,7.74454,191503957403
91.4819,11342,10.4938,100,68,72,1366,2000,4.14346,125,7.74454,191604009994
91.4864,10853,10.4938,100,68,72,1366,2000,4.14346,125,7.74454,191704065465
89.2315,10436,11.0697,100,68,72,1366,2000,4.14346,124,7.74514,191804119216
86.5021,2681,11.0697,100,68,72,1366,2000,4.14346,124,7.74514,191904174197
91.4296,10300,11.0697,100,68,72,1366,2000,4.14346,124,7.74514,192004230528
91.7854,10972,11.0697,100,68,72,1366,2000,4.14346,124,7.74514,192104286449
91.3901,3752,11.0697,100,68,72,1366,2000,4.14346,124,7.74514,192204340890
124.456,3354,11.2745,100,68,72,1366,2000,4.14346,122,7.74466,192304395691
100.051,3177,11.2745,100,68,72,1366,2000,4.14346,122,7.74466,192404450821
96.7331,10775,11.2745,100,68,72,1366,2000,4.14346,122,7.74466,192504505112
95.6974,10840,11.2745,100,68,72,1366,2000,4.14346,122,7.74466,192604558023
95.5183,9981,11.2745,100,68,72,1366,2000,4.14346,122,7.74466,192704612674
94.1354,11026,11.236,100,68,72,1366,2000,4.14346,123,7.74478,192804667655
93.8991,2651,11.236,100,68,72,1366,2000,4.14346,123,7.74478,192904722636
93.4712,9967,11.236,100,68,72,1366,2000,4.14346,123,7.74478,193004752367
94.1935,9790,11.236,100,68,72,1366,2000,4.14346,123,7.74478,193104805718
94.4246,10493,11.236,100,68,72,1366,2000,4.14346,123,7.74478,193204859119
94.1621,10672,10.754,100,68,72,1366,2000,4.14346,123,7.74478,193304907950
91.9394,10903,10.754,100,68,72,1366,2000,4.14346,123,7.74478,193404962271
93.3895,10676,10.754,100,68,72,1366,2000,4.14346,123,7.74478,193505016592
93.9532,10930,10.754,100,68,72,1366,2000,4.14346,123,7.74478,193605071222
93.7336,10822,10.754,100,68,72,1366,2000,4.14346,123,7.74478,193705124683
95.523,10800,11.0834,100,68,72,1366,2000,4.14346,122,7.74441,193805179684
96.3894,9455,11.0834,100,68,72,1366,2000,4.14346,122,7.74441,193905234855
95.2119,10592,11.0834,100,68,72,1366,2000,4.14346,122,7.74441,194005289846
94.3344,10870,11.0834,100,68,72,1366,2000,4.14346,122,7.74441,194105345137
93.9933,3124,11.0834,100,68,72,1366,2000,4.14346,122,7.74441,194205401018
37.2342,26857,11.0834,100,68,72,1366,2000,4.14346,122,7.74502,194305455279
90.4655,10494,11.0834,100,68,72,1366,2000,4.14346,122,7.74502,194405509940
91.1067,10324,11.0834,100,68,72,1366,2000,4.14346,122,7.74502,194505564341
92.3752,10492,11.0834,100,68,72,1366,2000,4.14346,122,7.74502,194605620642
89.0943,25330,11.0834,100,68,72,1366,2000,4.14346,122,7.74502,194705677483
288.888,3389,11.3939,100,68,72,1366,2000,4.14346,121,7.74477,194805716433
91.2381,25961,11.3939,100,68,72,1366,2000,4.14346,121,7.74477,194905769464
97.5714,10360,11.3939,100,68,72,1366,2000,4.14346,121,7.74477,195005824085
95.4915,10689,11.3939,100,68,72,1366,2000,4.14346,121,7.74477,195105878706
94.5647,10235,11.3939,100,68,72,1366,2000,4.14346,121,7.74477,195205933567
94.3056,10375,11.5621,100,68,72,1366,2000,4.14346,123,7.74856,195305987998
92.1628,10088,11.5621,100,68,72,1366,2000,4.14346,123,7.74856,195406041049
94.3376,10609,11.5621,100,68,72,1366,2000,4.14346,123,7.74856,195506095280
94.5539,10289,11.5621,100,68,72,1366,2000,4.14346,123,7.74856,195606149631
94.1006,10355,11.5621,100,68,72,1366,2000,4.14346,123,7.74856,195706203942
93.8371,10334,11.0414,100,68,72,1366,2000,4.14346,123,7.74856,195806259873
88.7974,3098,11.0414,100,68,72,1366,2000,4.14346,123,7.74856,195906314184
94.3774,10490,11.0414,100,68,72,1366,2000,4.14346,123,7.74856,196006368984
94.2341,10743,11.0414,100,68,72,1366,2000,4.14346,123,7.74856,196106423095
94.1356,10861,11.0414,100,68,72,1366,2000,4.14346,123,7.74856,196206479446
93.8744,10760,10.8886,100,68,72,1366,2000,4.14346,123,7.74855,196306536607
93.0187,10456,10.8886,100,68,72,1366,2000,4.14346,123,7.74855,196406590408
93.3209,10399,10.8886,100,68,72,1366,2000,4.14346,123,7.74855,196506647549
93.7104,10363,10.8886,100,68,72,1366,2000,4.14346,123,7.74855,196606705120
93.6667,10815,10.8886,100,68,72,1366,2000,4.14346,123,7.74855,196706760041
94.1993,10401,10.8886,100,68,72,1366,2000,4.14346,123,7.74855,196806817242
88.116,2848,10.5781,100,68,72,1366,2000,4.14346,124,7.74843,196906873463
93.8417,10966,10.5781,100,68,72,1366,2000,4.14346,124,7.74843,197006931054
94.6688,9929,10.5781,100,68,72,1366,2000,4.14346,124,7.74843,197106986495
94.8658,10499,10.5781,100,68,72,1366,2000,4.14346,124,7.74843,197207041185
94.643,9894,10.5781,100,68,72,1366,2000,4.14346,124,7.74843,197307097426
95.7595,10037,11.0974,100,68,72,1366,2000,4.14346,122,7.74868,197407151467
94.4158,9920,11.0974,100,68,72,1366,2000,4.14346,122,7.74868,197507204608
94.8991,9663,11.0974,100,68,72,1366,2000,4.14346,122,7.74868,197607260159
94.7803,10755,11.0974,100,68,72,1366,2000,4.14346,122,7.74868,197707314830
94.3546,11039,11.0974,100,68,72,1366,2000,4.14346,122,7.74868,197807370011
93.365,3352,10.3576,100,68,72,1366,2000,4.14346,122,7.74868,197907430202
93.2615,9696,10.3576,100,68,72,1366,2000,4.14346,122,7.74868,198007484313
93.6864,10535,10.3576,100,68,72,1366,2000,4.14346,122,7.74868,198107539054
93.8339,9688,10.3576,100,68,72,1366,2000,4.14346,122,7.74868,198207595425
93.9986,10710,10.3576,100,68,72,1366,2000,4.14346,122,7.74868,198307645185
94.9021,9971,11.1111,100,68,72,1366,2000,4.14346,124,7.74927,198407701196
95.5914,10715,11.1111,100,68,72,1366,2000,4.14346,124,7.74927,198507754317
95.6942,10212,11.1111,100,68,72,1366,2000,4.14346,124,7.74927,198607808308
95.607,10593,11.1111,100,68,72,1366,2000,4.14346,124,7.74927,198707862759
95.824,9584,11.1111,100,68,72,1366,2000,4.14346,124,7.74927,198807918090
94.6517,9787,10.8614,100,68,72,1366,2000,4.14346,122,7.74878,198907973451
93.745,9989,10.8614,100,68,72,1366,2000,4.14346,122,7.74878,199008028382
94.4357,3446,10.8614,100,68,72,1366,2000,4.14346,122,7.74878,199108083043
93.8117,3281,10.8614,100,68,72,1366,2000,4.14346,122,7.74878,199208138594
93.6304,3427,10.8614,100,68,72,1366,2000,4.14346,122,7.74878,199308193275
92.143,10865,11.457,100,68,72,1366,2000,4.14346,120,7.74891,199408248166
94.0423,10650,11.457,100,68,72,1366,2000,4.14346,120,7.74891,199508279596
93.7224,10550,11.457,100,68,72,1366,2000,4.14346,120,7.74891,199608333577
93.3799,10767,11.457,100,68,72,1366,2000,4.14346,120,7.74891,199708388958
92.8053,3741,11.457,100,68,72,1366,2000,4.14346,120,7.74891,199808443519
78.8017,25964,11.457,98,68,72,1366,2000,4.14346,120,7.74866,199908497780
93.8032,3477,11.457,98,68,72,1366,2000,4.14346,120,7.74866,200008552871
92.3661,3229,11.457,98,68,72,1366,2000,4.14346,120,7.74866,200108608752
89.5245,2909,11.457,98,68,72,1366,2000,4.14346,120,7.74866,200208661773
91.4349,10052,11.457,98,68,72,1366,2000,4.14346,120,7.74866,200308716344
91.5578,10505,11.457,100,68,72,1366,2000,4.14346,124,7.74878,200408771075
91.7922,10655,11.457,100,68,72,1366,2000,4.14346,124,7.74878,200508826096
90.4657,11439,11.457,100,68,72,1366,2000,4.14346,124,7.74878,200608884637
90.2298,11128,11.457,100,68,72,1366,2000,4.14346,124,7.74878,200708941797
90.9076,10307,11.457,100,68,72,1366,2000,4.14346,124,7.74878,200808998568
95.1281,2955,10.7673,100,68,72,1366,2000,4.14346,125,7.74891,200909053579
94.3286,10720,10.7673,100,68,72,1366,2000,4.14346,125,7.74891,201009108090
94.9057,10348,10.7673,100,68,72,1366,2000,4.14346,125,7.74891,201109162231
95.3539,9474,10.7673,100,68,72,1366,2000,4.14346,125,7.74891,201209220272
95.6976,10096,10.7673,100,68,72,1366,2000,4.14346,125,7.74891,201309277413
97.6886,10096,10.8886,100,68,72,1366,2000,4.14346,123,7.74854,201409333434
99.6358,9873,10.8886,100,68,72,1366,2000,4.14346,123,7.74854,201509388095
99.9481,9238,10.8886,100,68,72,1366,2000,4.14346,123,7.74854,201609442486
100.362,9862,10.8886,100,68,72,1366,2000,4.14346,123,7.74854,201709497827
100.653,9965,10.8886,100,68,72,1366,2000,4.14346,123,7.74854,201809552848
100.401,9848,10.5198,100,68,72,1366,2000,4.14346,124,7.74891,201909608408
100.661,9374,10.5198,100,68,72,1366,2000,4.14346,124,7.74891,202009661329
100.5,9909,10.5198,100,68,72,1366,2000,4.14346,124,7.74891,202109715860
100.804,9195,10.5198,100,68,72,1366,2000,4.14346,124,7.74891,202209769111
100.751,9987,10.5198,100,68,72,1366,2000,4.14346,124,7.74891,202309823342
100.727,10062,11.2346,100,68,72,1366,2000,4.14346,124,7.74891,202409881273
101.454,9803,11.2346,100,68,72,1366,2000,4.14346,124,7.74891,202509935914
100.323,9953,11.2346,100,68,72,1366,2000,4.14346,124,7.74891,202609992615
100.661,9924,11.2346,100,68,72,1366,2000,4.14346,124,7.74891,202710049266
100.54,10042,11.2346,100,68,72,1366,2000,4.14346,124,7.74891,202810107097
100.822,3012,10.688,100,68,72,1366,2000,4.14346,123,7.73665,202910161128
98.2049,3309,10.688,100,68,72,1366,2000,4.14346,123,7.73665,203010216139
98.567,2765,10.688,100,68,72,1366,2000,4.14346,123,7.73665,203110274329
98.4552,2861,10.688,100,68,72,1366,2000,4.14346,123,7.73665,203210329440
98.4792,2873,10.688,100,68,72,1366,2000,4.14346,123,7.73665,203310382381
97.2968,2766,11.5479,100,68,72,1366,2000,4.14346,123,7.73665,203410436412
97.7798,10168,11.5479,100,68,72,1366,2000,4.14346,123,7.73665,203510490453
97.2592,3067,11.5479,100,68,72,1366,2000,4.14346,123,7.73665,203610538974
97.6249,2719,11.5479,100,68,72,1366,2000,4.14346,123,7.73665,203710593865
97.6347,2712,11.5479,100,68,72,1366,2000,4.14346,123,7.73665,203810648156
163.173,1871,11.4873,100,67,72,1366,2000,4.14346,121,7.73641,203910702127
111.705,2771,11.4873,100,67,72,1366,2000,4.14346,121,7.73641,204010757158
105.634,2860,11.4873,100,67,72,1366,2000,4.14346,121,7.73641,204110809639
103.1,3318,11.4873,100,67,72,1366,2000,4.14346,121,7.73641,204210862790
101.916,2948,11.4873,100,67,72,1366,2000,4.14346,121,7.73641,204310918840
94.5661,10574,11.3861,100,67,72,1366,2000,4.14346,124,7.73604,204410973331
95.3358,10162,11.3861,100,67,72,1366,2000,4.14346,124,7.73604,204511026262
95.0672,10851,11.3861,100,67,72,1366,2000,4.14346,124,7.73604,204611080763
94.4783,10598,11.3861,100,67,72,1366,2000,4.14346,124,7.73604,204711136294
94.0008,10790,11.3861,100,67,72,1366,2000,4.14346,124,7.73604,204811191595
94.0673,10858,9.9631,100,67,72,1366,2000,4.14346,124,7.73629,204911246156
93.5039,10805,9.9631,100,67,72,1366,2000,4.14346,124,7.73629,205011376137
94.6706,10719,9.9631,100,67,72,1366,2000,4.14346,124,7.73629,205111430288
94.5409,10598,9.9631,100,67,72,1366,2000,4.14346,124,7.73629,205211483139
94.8279,10630,9.9631,100,67,72,1366,2000,4.14346,124,7.73629,205311510340
95.003,10093,9.9631,100,67,72,1366,2000,4.14346,124,7.73629,205411565521
96.5674,10160,10.1611,100,68,72,1366,2000,4.14346,125,7.73629,205511619651
96.1298,10669,10.1611,100,68,72,1366,2000,4.14346,125,7.73629,205611674942
96.3145,10533,10.1611,100,68,72,1366,2000,4.14346,125,7.73629,205711730253
96.2425,10627,10.1611,100,68,72,1366,2000,4.14346,125,7.73629,205811785874
95.9943,3120,10.1611,100,68,72,1366,2000,4.14346,125,7.73629,205911839055
92.0048,11138,9.91217,100,68,72,1366,2000,4.14346,121,7.73665,206011893016
92.6618,10886,9.91217,100,68,72,1366,2000,4.14346,121,7.73665,206111945987
92.7007,11020,9.91217,100,68,72,1366,2000,4.14346,121,7.73665,206212000248
92.7131,10660,9.91217,100,68,72,1366,2000,4.14346,121,7.73665,206312054129
92.6821,10518,9.91217,100,68,72,1366,2000,4.14346,121,7.73665,206412108670
96.1837,10476,10.67,100,68,72,1366,2000,4.14346,124,7.74043,206512162131
95.9312,10691,10.67,100,68,72,1366,2000,4.14346,124,7.74043,206612217212
96.2949,9762,10.67,100,68,72,1366,2000,4.14346,124,7.74043,206712273952
95.9665,9912,10.67,100,68,72,1366,2000,4.14346,124,7.74043,206812329833
95.8542,3387,10.67,100,68,72,1366,2000,4.14346,124,7.74043,206912384874
94.6053,10116,10.6117,100,68,72,1366,2000,4.14346,123,7.74079,207012439355
95.0113,10496,10.6117,100,68,72,1366,2000,4.14346,123,7.74079,207112475656
95.5329,10526,10.6117,100,68,72,1366,2000,4.14346,123,7.74079,207212529287
95.7523,10625,10.6117,100,68,72,1366,2000,4.14346,123,7.74079,207312586618
95.6951,10086,10.6117,100,68,72,1366,2000,4.14346,123,7.74079,207412641809
92.8131,10759,10.7232,100,68,72,1366,2000,4.14346,123,7.74042,207512700010
93.3799,10368,10.7232,100,68,72,1366,2000,4.14346,123,7.74042,207612755121
92.8045,3857,10.7232,100,68,72,1366,2000,4.14346,123,7.74042,207712808732
92.5219,10991,10.7232,100,68,72,1366,2000,4.14346,123,7.74042,207812863613
92.8536,11057,10.7232,100,68,72,1366,2000,4.14346,123,7.74042,207912918263
96.5193,10221,11.8959,100,68,72,1366,2000,4.14346,123,7.74413,208012972654
95.8749,10259,11.8959,100,68,72,1366,2000,4.14346,123,7.74413,208113027375
95.6002,10713,11.8959,100,68,72,1366,2000,4.14346,123,7.74413,208213082556
95.2434,3030,11.8959,100,68,72,1366,2000,4.14346,123,7.74413,208313136757
94.2302,3111,11.8959,100,68,72,1366,2000,4.14346,123,7.74413,208413190218
112.933,10727,11.9403,100,68,72,1366,2000,4.14346,124,7.74263,208513244809
103.998,10361,11.9403,100,68,72,1366,2000,4.14346,124,7.74263,208613300110
101.223,10308,11.9403,100,68,72,1366,2000,4.14346,124,7.74263,208713358391
99.7895,10428,11.9403,100,68,72,1366,2000,4.14346,124,7.74263,208813413962
99.1952,3056,11.9403,100,68,72,1366,2000,4.14346,124,7.74263,208913440293
99.7977,9501,11.1524,100,68,72,1366,2000,4.14346,124,7.74263,209013492994
99.6162,10272,11.1524,100,68,72,1366,2000,4.14346,124,7.74263,209113546194
98.8752,9780,11.1524,100,68,72,1366,2000,4.14346,124,7.74263,209213600525
98.5157,10456,11.1524,100,68,72,1366,2000,4.14346,124,7.74263,209313655626
97.8278,10385,11.1524,100,68,72,1366,2000,4.14346,124,7.74263,209413710587
96.2348,10624,10.388,100,68,72,1366,2000,4.14346,123,7.74263,209513766678
95.948,9743,10.388,100,68,72,1366,2000,4.14346,123,7.74263,209613820939
95.9127,9863,10.388,100,68,72,1366,2000,4.14346,123,7.74263,209713876100
95.6963,10381,10.388,100,68,72,1366,2000,4.14346,123,7.74263,209813931091
95.6646,3163,10.388,100,68,72,1366,2000,4.14346,123,7.74263,209913986062
94.3105,10619,10.4478,100,68,72,1366,2000,4.14346,123,7.74251,210014040943
95.7006,10772,10.4478,100,68,72,1366,2000,4.14346,123,7.74251,210114096024
95.8842,9750,10.4478,100,68,72,1366,2000,4.14346,123,7.74251,210214150545
95.7849,9453,10.4478,100,68,72,1366,2000,4.14346,123,7.74251,210314204325
95.962,9778,10.4478,100,68,72,1366,2000,4.14346,123,7.74251,210414259696
96.8386,10315,10.75,100,68,72,1366,2000,4.14346,124,7.74227,210514315117
96.2959,10419,10.75,100,68,72,1366,2000,4.14346,124,7.74227,210614368168
96.1477,10821,10.75,100,68,72,1366,2000,4.14346,124,7.74227,210714404279
95.9614,9836,10.75,100,68,72,1366,2000,4.14346,124,7.74227,210814458900
95.7704,10998,10.75,100,68,72,1366,2000,4.14346,124,7.74227,210914514871
97.5676,10305,10.1631,100,68,72,1366,2000,4.14346,123,7.74215,211014569882
97.0613,10489,10.1631,100,68,72,1366,2000,4.14346,123,7.74215,211114623963
96.4555,10789,10.1631,100,68,72,1366,2000,4.14346,123,7.74215,211214678464
96.6353,9421,10.1631,100,68,72,1366,2000,4.14346,123,7.74215,211314733615
96.6016,10395,10.1631,100,68,72,1366,2000,4.14346,123,7.74215,211414790156
98.4009,10084,10.5328,100,68,72,1366,2000,4.14346,126,7.74179,211514843466
98.4881,10277,10.5328,100,68,72,1366,2000,4.14346,126,7.74179,211614897907
98.8798,10353,10.5328,100,68,72,1366,2000,4.14346,126,7.74179,211714952348
98.8178,10516,10.5328,100,68,72,1366,2000,4.14346,126,7.74179,211815006109
98.1842,10305,10.5328,100,68,72,1366,2000,4.14346,126,7.74179,211915058750
96.3067,10589,10.3145,100,68,72,1366,2000,4.14346,125,7.74582,212015113101
96.4406,10197,10.3145,100,68,72,1366,2000,4.14346,125,7.74582,212115168262
96.8016,10195,10.3145,100,68,72,1366,2000,4.14346,125,7.74582,212215224453
97.701,9661,10.3145,100,68,72,1366,2000,4.14346,125,7.74582,212315277704
97.5464,10364,10.3145,100,68,72,1366,2000,4.14346,125,7.74582,212415332665
97.4591,10439,10.6117,100,68,72,1366,2000,4.14346,123,7.74521,212515365186
97.2219,10043,10.6117,100,68,72,1366,2000,4.14346,123,7.74521,212615417687
96.9134,10359,10.6117,100,68,72,1366,2000,4.14346,123,7.74521,212715471817
96.6439,10383,10.6117,100,68,72,1366,2000,4.14346,123,7.74521,212815526448
93.4899,24950,10.6117,100,68,72,1366,2000,4.14346,123,7.74521,212915585159
95.1011,10582,10.7275,100,68,72,1366,2000,4.14346,122,7.74594,213015640270
96.2557,10159,10.7275,100,68,72,1366,2000,4.14346,122,7.74594,213115695171
96.0265,9699,10.7275,100,68,72,1366,2000,4.14346,122,7.74594,213215749872
95.9185,10465,10.7275,100,68,72,1366,2000,4.14346,122,7.74594,213315804783
95.4174,10898,10.7275,100,68,72,1366,2000,4.14346,122,7.74594,213415858664
94.534,10887,11.2485,100,68,72,1366,2000,4.14346,123,7.74343,213515913505
91.7506,10974,11.2485,100,68,72,1366,2000,4.14346,123,7.74343,213615968736
91.2978,11151,11.2485,100,68,72,1366,2000,4.14346,123,7.74343,213716024187
90.7535,10912,11.2485,100,68,72,1366,2000,4.14346,123,7.74343,213816078397
90.48,3594,11.2485,100,68,72,1366,2000,4.14346,123,7.74343,213916135268
89.7995,11049,11.0974,100,68,72,1366,2000,4.14346,122,7.74367,214016191669
90.7029,11037,11.0974,100,68,72,1366,2000,4.14346,122,7.74367,214116249190
91.3582,10016,11.0974,100,68,72,1366,2000,4.14346,122,7.74367,214216306821
91.0981,11303,11.0974,100,68,72,1366,2000,4.14346,122,7.74367,214316363092
90.7987,10929,11.0974,100,68,72,1366,2000,4.14346,122,7.74367,214416417333
91.0832,11207,10.9741,100,68,72,1366,2000,4.14346,123,7.74404,214516472804
90.3104,11225,10.9741,100,68,72,1366,2000,4.14346,123,7.74404,214616530195
91.4114,10722,10.9741,100,68,72,1366,2000,4.14346,123,7.74404,214716584716
91.3283,11075,10.9741,100,68,72,1366,2000,4.14346,123,7.74404,214816638567
87.9987,25553,10.9741,100,68,72,1366,2000,4.14346,123,7.74404,214916692948
91.6671,10640,10.9317,100,68,72,1366,2000,4.14346,123,7.74416,215016747448
91.3447,10406,10.9317,100,68,72,1366,2000,4.14346,123,7.74416,215116800619
91.2925,10831,10.9317,100,68,72,1366,2000,4.14346,123,7.74416,215216859380
91.3787,10419,10.9317,100,68,72,1366,2000,4.14346,123,7.74416,215316914381
91.2455,10970,10.9317,100,68,72,1366,2000,4.14346,123,7.74416,215416970142
92.1508,10859,10.4738,100,68,72,1366,2000,4.14346,124,7.7444,215517024283
91.433,10968,10.4738,100,68,72,1366,2000,4.14346,124,7.7444,215617079404
91.4077,10984,10.4738,100,68,72,1366,2000,4.14346,124,7.7444,215717132755
91.3183,10722,10.4738,100,68,72,1366,2000,4.14346,124,7.7444,215817187686
91.2961,3358,10.4738,100,68,72,1366,2000,4.14346,124,7.7444,215917242857
92.4166,11050,11.0834,100,68,72,1366,2000,4.15097,122,7.74404,216017303608
91.8773,11276,11.0834,100,68,72,1366,2000,4.15097,122,7.74404,216117356429
92.0258,11071,11.0834,100,68,72,1366,2000,4.15097,122,7.74404,216217410729
92.0622,10234,11.0834,100,68,72,1366,2000,4.15097,122,7.74404,216317465360
91.4809,11113,11.0834,100,68,72,1366,2000,4.15097,122,7.74404,216417520261
92.8585,10769,10.5,100,68,72,1366,2000,4.15097,123,7.74404,216517580432
91.2344,3658,10.5,100,68,72,1366,2000,4.15097,123,7.74404,216617635893
91.3637,3470,10.5,100,68,72,1366,2000,4.15097,123,7.74404,216717692654
91.2407,3452,10.5,100,68,72,1366,2000,4.15097,123,7.74404,216817747525
91.0625,3717,10.5,100,68,72,1366,2000,4.15097,123,7.74404,216917801906
140.566,10828,11.2641,98,68,72,1366,2000,4.14346,122,7.74392,217017861367
99.5085,10727,11.2641,98,68,72,1366,2000,4.14346,122,7.74392,217117924408
96.1589,10628,11.2641,98,68,72,1366,2000,4.14346,122,7.74392,217217980279
95.3915,10828,11.2641,98,68,72,1366,2000,4.14346,122,7.74392,217318034910
94.9011,10809,11.2641,98,68,72,1366,2000,4.14346,122,7.74392,217418089260
