os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i5-7500 CPU @ 3.40GHz,Radeon RX 470/480,16331296,5.10.2-104-tkg-upds,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
113.83,10977,94.6602,38,54,73,1411,2000,4.17143,5.57559,70104912409
113.417,8396,94.6602,38,54,73,1411,2000,4.17143,5.57559,70204918891
113.182,8719,94.6602,38,54,73,1411,2000,4.17143,5.57559,70304924548
115.393,7817,94.5274,100,54,74,1411,2000,4.17143,5.57557,70404929706
113.14,10867,94.5274,100,54,74,1411,2000,4.17143,5.57557,70504936632
114.061,10188,94.5274,100,54,74,1411,2000,4.17143,5.57557,70604943660
115.628,3435,94.5274,100,54,74,1411,2000,4.17143,5.57557,70704951049
115.492,8645,94.5274,100,54,74,1411,2000,4.17143,5.57557,70804957469
131.475,3122,95,79,55,73,1411,2000,4.17143,5.57504,70904964717
115.147,4139,95,79,55,73,1411,2000,4.17143,5.57504,71004970551
99.5317,10912,95,79,55,73,1411,2000,4.17143,5.57504,71104976180
97.6931,12057,95,79,55,73,1411,2000,4.17143,5.57504,71204982484
99.8563,9267,95,79,55,73,1411,2000,4.17143,5.57504,71304989126
95.4654,10475,96.5347,99,55,74,1411,2000,4.17143,5.57494,71404994585
112.135,9467,96.5347,99,55,74,1411,2000,4.17143,5.57494,71505000782
111.523,9928,96.5347,99,55,74,1411,2000,4.17143,5.57494,71605007251
110.682,7822,96.5347,99,55,74,1411,2000,4.17143,5.57494,71705012440
110.495,8381,96.5347,99,55,74,1411,2000,4.17143,5.57494,71805019656
104.221,9595,96.4824,100,55,74,1411,2000,4.17143,5.57571,71905026763
108.507,8387,96.4824,100,55,74,1411,2000,4.17143,5.57571,72005032396
106.512,12865,96.4824,100,55,74,1411,2000,4.17143,5.57571,72105039832
107.494,6897,96.4824,100,55,74,1411,2000,4.17143,5.57571,72205045793
106.488,9724,96.4824,100,55,74,1411,2000,4.17143,5.57571,72305052191
145.391,6878,96.9849,82,55,75,1411,2000,4.17143,5.57335,72405059164
107.435,5735,96.9849,82,55,75,1411,2000,4.17143,5.57335,72505066627
108.021,11413,96.9849,82,55,75,1411,2000,4.17143,5.57335,72605072526
109.394,7504,96.9849,82,55,75,1411,2000,4.17143,5.57335,72705077751
106.334,20605,96.9849,82,55,75,1411,2000,4.17143,5.57335,72805083607
103.498,9662,96.0396,100,55,75,1411,2000,4.17143,5.57542,72905090994
109.295,4210,96.0396,100,55,75,1411,2000,4.17143,5.57542,73005097826
108.198,9246,96.0396,100,55,75,1411,2000,4.17143,5.57542,73105103740
107.568,11565,96.0396,100,55,75,1411,2000,4.17143,5.57542,73205111223
108.832,10315,96.0396,100,55,75,1411,2000,4.17143,5.57542,73305119819
108.573,8704,96.0784,55,55,75,1411,2000,4.17143,5.57412,73405128055
114.541,8023,96.0784,55,55,75,1411,2000,4.17143,5.57412,73505134943
114.097,6628,96.0784,55,55,75,1411,2000,4.17143,5.57412,73605141110
113.314,8029,96.0784,55,55,75,1411,2000,4.17143,5.57412,73705148094
112.904,7680,96.0784,55,55,75,1411,2000,4.17143,5.57412,73805155353
110.847,8277,96.5517,100,55,75,1411,2000,4.17143,5.57448,73905163870
111.085,9600,96.5517,100,55,75,1411,2000,4.17143,5.57448,74005169769
111.842,6920,96.5517,100,55,75,1411,2000,4.17143,5.57448,74105175627
111.733,7698,96.5517,100,55,75,1411,2000,4.17143,5.57448,74205182337
110.682,13954,96.5517,100,55,75,1411,2000,4.17143,5.57448,74305188611
110.989,11087,96.5517,100,55,75,1411,2000,4.17143,5.57448,74405194485
110.978,7121,95.5,98,55,76,1411,2000,4.17143,5.575,74505199845
109.957,6522,95.5,98,55,76,1411,2000,4.17143,5.575,74605205399
111.279,5309,95.5,98,55,76,1411,2000,4.17143,5.575,74705211504
111.426,8144,95.5,98,55,76,1411,2000,4.17143,5.575,74805218755
108.91,9848,95.5,98,55,76,1411,2000,4.17143,5.575,74905224925
115.01,8424,95.5665,100,55,75,1411,2000,4.17143,5.5752,75005231569
113.328,10833,95.5665,100,55,75,1411,2000,4.17143,5.5752,75105238738
102.453,10454,95.5665,100,55,75,1411,2000,4.17143,5.5752,75205245205
99.361,12939,95.5665,100,55,75,1411,2000,4.17143,5.5752,75305252742
98.1569,9859,95.5665,100,55,75,1411,2000,4.17143,5.5752,75405259257
99.8292,8744,96.5347,1,55,75,1411,2000,4.17143,5.57508,75505266232
98.366,14469,96.5347,1,55,75,1411,2000,4.17143,5.57508,75605272947
100.865,11113,96.5347,1,55,75,1411,2000,4.17143,5.57508,75705280377
100.509,14970,96.5347,1,55,75,1411,2000,4.17143,5.57508,75805286308
98.7532,9910,96.5347,1,55,75,1411,2000,4.17143,5.57508,75905293668
98.8851,11771,96.5347,50,55,75,1411,2000,4.17143,5.57347,76005302962
100.843,9290,96.5347,50,55,75,1411,2000,4.17143,5.57347,76105309213
102.547,7268,96.5347,50,55,75,1411,2000,4.17143,5.57347,76205317428
100.436,9355,96.5347,50,55,75,1411,2000,4.17143,5.57347,76305322952
99.3242,5362,96.5347,50,55,75,1411,2000,4.17143,5.57347,76405328847
103.252,8091,96.0396,100,55,75,1411,2000,4.17143,5.57172,76505336066
101.618,8961,96.0396,100,55,75,1411,2000,4.17143,5.57172,76605344796
101.689,6523,96.0396,100,55,75,1411,2000,4.17143,5.57172,76705350771
102.588,11998,96.0396,100,55,75,1411,2000,4.17143,5.57172,76805354806
98.6334,8915,96.0396,100,55,75,1411,2000,4.17143,5.57172,76905360992
96.8977,9965,96.5347,100,55,75,1411,2000,4.17143,5.57422,77005369997
96.1718,12328,96.5347,100,55,75,1411,2000,4.17143,5.57422,77105377718
99.4309,9710,96.5347,100,55,75,1411,2000,4.17143,5.57422,77205383897
100.975,9798,96.5347,100,55,75,1411,2000,4.17143,5.57422,77305390248
99.3656,14846,96.5347,100,55,75,1411,2000,4.17143,5.57422,77405398416
106.225,6393,96.0591,100,55,75,1411,2000,4.17143,5.5738,77505407066
102.842,10360,96.0591,100,55,75,1411,2000,4.17143,5.5738,77605413757
103.218,10003,96.0591,100,55,75,1411,2000,4.17143,5.5738,77705419840
102.852,9927,96.0591,100,55,75,1411,2000,4.17143,5.5738,77805428122
100.318,12260,96.0591,100,55,75,1411,2000,4.17143,5.5738,77905435820
102.575,11208,95.098,100,54,75,1411,2000,4.17143,5.57445,78005440842
99.7984,9125,95.098,100,54,75,1411,2000,4.17143,5.57445,78105448189
100.922,10481,95.098,100,54,75,1411,2000,4.17143,5.57445,78205453942
101.332,9528,95.098,100,54,75,1411,2000,4.17143,5.57445,78305460486
100.929,9389,95.098,100,54,75,1411,2000,4.17143,5.57445,78405465582
100.116,9888,94.5813,100,54,75,1411,2000,4.17143,5.57367,78505470907
101.187,10094,94.5813,100,54,75,1411,2000,4.17143,5.57367,78605477286
101.076,9844,94.5813,100,54,75,1411,2000,4.17143,5.57367,78705482952
101.267,10241,94.5813,100,54,75,1411,2000,4.17143,5.57367,78805490798
100.303,7268,94.5813,100,54,75,1411,2000,4.17143,5.57367,78905496697
108.927,8616,93,100,54,76,1411,2000,4.17143,5.57388,79005503400
106.608,9394,93,100,54,76,1411,2000,4.17143,5.57388,79105510450
88.9262,12953,93,100,54,76,1411,2000,4.17143,5.57388,79205517981
83.518,15241,93,100,54,76,1411,2000,4.17143,5.57388,79305525094
79.7118,14432,93,100,54,76,1411,2000,4.17143,5.57388,79405532561
64.8803,15102,94.6078,64,54,74,1411,2000,4.17143,5.57397,79505539031
71.1637,15572,94.6078,64,54,74,1411,2000,4.17143,5.57397,79605544929
73.9635,13297,94.6078,64,54,74,1411,2000,4.17143,5.57397,79705553972
73.4844,16064,94.6078,64,54,74,1411,2000,4.17143,5.57397,79805560620
71.7679,13623,94.6078,64,54,74,1411,2000,4.17143,5.57397,79905566059
82.3825,11863,94.4445,98,54,73,1411,2000,4.17143,5.57466,80005572623
73.428,14530,94.4445,98,54,73,1411,2000,4.17143,5.57466,80105581683
74.3982,14436,94.4445,98,54,73,1411,2000,4.17143,5.57466,80205588771
74.6682,12314,94.4445,98,54,73,1411,2000,4.17143,5.57466,80305596868
74.1841,15460,94.4445,98,54,73,1411,2000,4.17143,5.57466,80405603192
68.8705,14520,94.5813,93,54,73,1411,2000,4.17143,5.57433,80505610039
74.6337,12814,94.5813,93,54,73,1411,2000,4.17143,5.57433,80605616342
74.3916,12521,94.5813,93,54,73,1411,2000,4.17143,5.57433,80705621879
73.7572,14766,94.5813,93,54,73,1411,2000,4.17143,5.57433,80805629589
71.018,14007,94.5813,93,54,73,1411,2000,4.17143,5.57433,80905637685
71.5103,13984,92.5743,98,55,72,1411,2000,4.17143,5.57507,81005644235
73.1168,13366,92.5743,98,55,72,1411,2000,4.17143,5.57507,81105651529
72.0741,14337,92.5743,98,55,72,1411,2000,4.17143,5.57507,81205658895
73.3117,14618,92.5743,98,55,72,1411,2000,4.17143,5.57507,81305663869
72.6695,13938,92.5743,98,55,72,1411,2000,4.17143,5.57507,81405669697
72.5497,14132,93.6275,68,55,73,1411,2000,4.17143,5.57482,81505675886
70.5702,13594,93.6275,68,55,73,1411,2000,4.17143,5.57482,81605682857
73.9587,12252,93.6275,68,55,73,1411,2000,4.17143,5.57482,81705690932
74.3706,11768,93.6275,68,55,73,1411,2000,4.17143,5.57482,81805696544
70.828,11817,93.6275,68,55,73,1411,2000,4.17143,5.57482,81905703125
71.0151,12354,93.6275,68,55,73,1411,2000,4.17143,5.57482,82005709988
75.1654,10556,93.5,53,55,72,1411,2000,4.17143,5.57466,82105716310
75.5336,12031,93.5,53,55,72,1411,2000,4.17143,5.57466,82205722027
75.0779,13893,93.5,53,55,72,1411,2000,4.17143,5.57466,82305729387
74.2845,14927,93.5,53,55,72,1411,2000,4.17143,5.57466,82405737198
74.5176,12064,93.5,53,55,72,1411,2000,4.17143,5.57466,82505746273
72.9776,12316,94.6341,88,55,73,1411,2000,4.17143,5.57442,82605754247
74.3068,10584,94.6341,88,55,73,1411,2000,4.17143,5.57442,82705760386
73.6196,16320,94.6341,88,55,73,1411,2000,4.17143,5.57442,82805767329
71.7587,14862,94.6341,88,55,73,1411,2000,4.17143,5.57442,82905773751
72.5063,13356,94.6341,88,55,73,1411,2000,4.17143,5.57442,83005779091
90.6934,13241,92.823,93,57,72,1411,2000,4.17143,5.57727,83105788449
83.3279,8645,92.823,93,57,72,1411,2000,4.17143,5.57727,83205795319
94.2507,8585,92.823,93,57,72,1411,2000,4.17143,5.57727,83305802004
99.6253,5143,92.823,93,57,72,1411,2000,4.17143,5.57727,83405808812
102.215,7714,92.823,93,57,72,1411,2000,4.17143,5.57727,83505814243
110.306,6144,93.401,76,57,74,1411,2000,4.17143,5.57795,83605819577
113.787,7092,93.401,76,57,74,1411,2000,4.17143,5.57795,83705825811
116.696,9357,93.401,76,57,74,1411,2000,4.17143,5.57795,83805834340
112.929,5543,93.401,76,57,74,1411,2000,4.17143,5.57795,83905843811
115.153,7724,93.401,76,57,74,1411,2000,4.17143,5.57795,84005850000
121.507,8057,94.4445,75,54,74,1411,2000,4.17143,5.58069,84105858250
120.343,8423,94.4445,75,54,74,1411,2000,4.17143,5.58069,84205864297
119.763,9109,94.4445,75,54,74,1411,2000,4.17143,5.58069,84305870840
118.37,4861,94.4445,75,54,74,1411,2000,4.17143,5.58069,84405876299
118.264,7667,94.4445,75,54,74,1411,2000,4.17143,5.58069,84505884672
120.067,8521,94.5,31,54,74,1411,2000,4.17143,5.58033,84605893141
120.39,7412,94.5,31,54,74,1411,2000,4.17143,5.58033,84705900897
121.238,7604,94.5,31,54,74,1411,2000,4.17143,5.58033,84805908726
115.802,9931,94.5,31,54,74,1411,2000,4.17143,5.58033,84905914962
115.295,9418,94.5,31,54,74,1411,2000,4.17143,5.58033,85005920195
122.382,8036,93.2367,97,56,74,1411,2000,4.17143,5.57966,85105927159
117.49,9480,93.2367,97,56,74,1411,2000,4.17143,5.57966,85205932558
116.823,11333,93.2367,97,56,74,1411,2000,4.17143,5.57966,85305938523
116.119,7181,93.2367,97,56,74,1411,2000,4.17143,5.57966,85405944723
116.269,7951,93.2367,97,56,74,1411,2000,4.17143,5.57966,85505950954
124.372,7165,94.1463,98,56,74,1411,2000,4.17143,5.57965,85605957456
119.033,8320,94.1463,98,56,74,1411,2000,4.17143,5.57965,85705963996
116.75,9673,94.1463,98,56,74,1411,2000,4.17143,5.57965,85805969374
113.169,10924,94.1463,98,56,74,1411,2000,4.17143,5.57965,85905975160
113.89,3734,94.1463,98,56,74,1411,2000,4.17143,5.57965,86005980407
121.898,8297,95.5446,86,56,74,1411,2000,4.17143,5.57911,86105985574
119.337,7966,95.5446,86,56,74,1411,2000,4.17143,5.57911,86205991513
119.624,5525,95.5446,86,56,74,1411,2000,4.17143,5.57911,86305997633
117.304,10473,95.5446,86,56,74,1411,2000,4.17143,5.57911,86406005502
116.991,6659,95.5446,86,56,74,1411,2000,4.17143,5.57911,86506011024
112.29,10036,94,100,56,75,1411,2000,4.17143,5.57903,86606017053
119.658,7308,94,100,56,75,1411,2000,4.17143,5.57903,86706022697
115.624,12385,94,100,56,75,1411,2000,4.17143,5.57903,86806031583
111.375,12162,94,100,56,75,1411,2000,4.17143,5.57903,86906037566
111.614,9426,94,100,56,75,1411,2000,4.17143,5.57903,87006044141
108.71,10966,94.4724,98,54,74,1411,2000,4.17143,5.58147,87106051268
112.024,8566,94.4724,98,54,74,1411,2000,4.17143,5.58147,87206057096
113.489,7552,94.4724,98,54,74,1411,2000,4.17143,5.58147,87306064711
113.004,8837,94.4724,98,54,74,1411,2000,4.17143,5.58147,87406071470
113.022,9591,94.4724,98,54,74,1411,2000,4.17143,5.58147,87506077365
123.637,8922,93.0348,95,54,75,1411,2000,4.17143,5.58107,87606082868
118.659,9541,93.0348,95,54,75,1411,2000,4.17143,5.58107,87706090179
119.148,6291,93.0348,95,54,75,1411,2000,4.17143,5.58107,87806097544
112.976,8562,93.0348,95,54,75,1411,2000,4.17143,5.58107,87906103837
112.805,6800,93.0348,95,54,75,1411,2000,4.17143,5.58107,88006110495
118.382,7406,95,98,54,75,1411,2000,4.17143,5.58123,88106117779
113.143,9781,95,98,54,75,1411,2000,4.17143,5.58123,88206125100
115.571,7309,95,98,54,75,1411,2000,4.17143,5.58123,88306133173
114.713,8560,95,98,54,75,1411,2000,4.17143,5.58123,88406140899
115.588,7247,95,98,54,75,1411,2000,4.17143,5.58123,88506147282
119.019,9711,95.9596,95,54,75,1411,2000,4.17143,5.58125,88606154379
114.434,7769,95.9596,95,54,75,1411,2000,4.17143,5.58125,88706161835
112.95,10159,95.9596,95,54,75,1411,2000,4.17143,5.58125,88806168915
109.542,8446,95.9596,95,54,75,1411,2000,4.17143,5.58125,88906176120
109.387,3431,95.9596,95,54,75,1411,2000,4.17143,5.58125,89006183272
115.141,7726,94.0887,97,54,75,1411,2000,4.17143,5.58146,89106188564
107.473,10437,94.0887,97,54,75,1411,2000,4.17143,5.58146,89206194263
110.011,5630,94.0887,97,54,75,1411,2000,4.17143,5.58146,89306203868
108.862,7532,94.0887,97,54,75,1411,2000,4.17143,5.58146,89406211190
108.807,7156,94.0887,97,54,75,1411,2000,4.17143,5.58146,89506220106
113.63,7966,95.5446,100,54,75,1411,2000,4.17143,5.58124,89606227295
106.891,10412,95.5446,100,54,75,1411,2000,4.17143,5.58124,89706234027
110.165,7281,95.5446,100,54,75,1411,2000,4.17143,5.58124,89806238595
104.749,10551,95.5446,100,54,75,1411,2000,4.17143,5.58124,89906246816
105.992,7899,95.5446,100,54,75,1411,2000,4.17143,5.58124,90006254123
127.836,9097,95.5224,11,55,75,1411,2000,4.17143,5.58134,90106260283
115.213,7261,95.5224,11,55,75,1411,2000,4.17143,5.58134,90206266275
110.514,10086,95.5224,11,55,75,1411,2000,4.17143,5.58134,90306274307
108.684,11759,95.5224,11,55,75,1411,2000,4.17143,5.58134,90406280664
107.937,11676,95.5224,11,55,75,1411,2000,4.17143,5.58134,90506287269
118.371,8448,95.4774,49,55,75,1411,2000,4.17143,5.58113,90606294250
107.623,7521,95.4774,49,55,75,1411,2000,4.17143,5.58113,90706299547
107.934,10936,95.4774,49,55,75,1411,2000,4.17143,5.58113,90806306381
105.195,10357,95.4774,49,55,75,1411,2000,4.17143,5.58113,90906312096
106.56,6159,95.4774,49,55,75,1411,2000,4.17143,5.58113,91006318672
110.461,9053,96.0784,100,55,76,1411,2000,4.17143,5.58165,91106324891
111.692,7782,96.0784,100,55,76,1411,2000,4.17143,5.58165,91206330318
112.512,8462,96.0784,100,55,76,1411,2000,4.17143,5.58165,91306336492
112.614,6143,96.0784,100,55,76,1411,2000,4.17143,5.58165,91406341976
112.696,8306,96.0784,100,55,76,1411,2000,4.17143,5.58165,91506346993
113.089,7671,95.5,52,55,76,1411,2000,4.17143,5.58089,91606353658
111.467,6889,95.5,52,55,76,1411,2000,4.17143,5.58089,91706359138
113.449,4847,95.5,52,55,76,1411,2000,4.17143,5.58089,91806365560
100.726,5586,95.5,52,55,76,1411,2000,4.17143,5.58089,91906373163
98.127,14387,95.5,52,55,76,1411,2000,4.17143,5.58089,92006379947
100.696,8954,95.1456,99,54,74,1411,2000,4.17143,5.58174,92106385515
109.475,6121,95.1456,99,54,74,1411,2000,4.17143,5.58174,92206391459
109.852,9386,95.1456,99,54,74,1411,2000,4.17143,5.58174,92306398375
108.336,8280,95.1456,99,54,74,1411,2000,4.17143,5.58174,92406403618
108.84,10795,95.1456,99,54,74,1411,2000,4.17143,5.58174,92506409646
109.627,8841,95.1456,99,54,74,1411,2000,4.17143,5.58174,92606415610
111.584,8629,94.5274,98,54,74,1411,2000,4.17143,5.58147,92706420651
109.434,8748,94.5274,98,54,74,1411,2000,4.17143,5.58147,92806433843
103.885,16587,94.5274,98,54,74,1411,2000,4.17143,5.58147,92906439138
107.597,8840,94.5274,98,54,74,1411,2000,4.17143,5.58147,93006444782
108.712,8944,94.5274,98,54,74,1411,2000,4.17143,5.58147,93106451234
116.05,8844,95.1219,99,54,75,1411,2000,4.17143,5.58196,93206457089
110.906,11608,95.1219,99,54,75,1411,2000,4.17143,5.58196,93306463179
110.184,9552,95.1219,99,54,75,1411,2000,4.17143,5.58196,93406469378
110.597,8064,95.1219,99,54,75,1411,2000,4.17143,5.58196,93506476340
111.456,9372,95.1219,99,54,75,1411,2000,4.17143,5.58196,93606482336
112.934,8380,93.9698,100,54,75,1411,2000,4.17143,5.58158,93706487588
111.44,12496,93.9698,100,54,75,1411,2000,4.17143,5.58158,93806494836
107.431,10396,93.9698,100,54,75,1411,2000,4.17143,5.58158,93906500681
111.097,6833,93.9698,100,54,75,1411,2000,4.17143,5.58158,94006506877
111.293,8459,93.9698,100,54,75,1411,2000,4.17143,5.58158,94106514472
119.444,9228,95.0249,42,55,75,1411,2000,4.17143,5.58068,94206520829
115.624,10303,95.0249,42,55,75,1411,2000,4.17143,5.58068,94306527751
113.978,7673,95.0249,42,55,75,1411,2000,4.17143,5.58068,94406533464
113.809,8535,95.0249,42,55,75,1411,2000,4.17143,5.58068,94506539291
113.909,9049,95.0249,42,55,75,1411,2000,4.17143,5.58068,94606545165
111.062,8402,95.098,93,55,75,1411,2000,4.17143,5.58027,94706550525
109.571,14223,95.098,93,55,75,1411,2000,4.17143,5.58027,94806556385
108.576,7932,95.098,93,55,75,1411,2000,4.17143,5.58027,94906563255
109.012,6765,95.098,93,55,75,1411,2000,4.17143,5.58027,95006568280
109.898,8774,95.098,93,55,75,1411,2000,4.17143,5.58027,95106575191
108.105,9816,94.5,100,55,75,1411,2000,4.17143,5.58123,95206583048
110.495,7005,94.5,100,55,75,1411,2000,4.17143,5.58123,95306590722
108.16,8160,94.5,100,55,75,1411,2000,4.17143,5.58123,95406596145
107.907,6611,94.5,100,55,75,1411,2000,4.17143,5.58123,95506602205
108.048,7550,94.5,100,55,75,1411,2000,4.17143,5.58123,95606609693
107.805,6619,94.1177,100,55,75,1411,2000,4.17143,5.58136,95706617257
105.037,9828,94.1177,100,55,75,1411,2000,4.17143,5.58136,95806624238
100.765,9524,94.1177,100,55,75,1411,2000,4.17143,5.58136,95906630845
101.476,5239,94.1177,100,55,75,1411,2000,4.17143,5.58136,96006636821
103.302,3792,94.1177,100,55,75,1411,2000,4.17143,5.58136,96106643662
101.823,9152,94.5813,69,55,74,1411,2000,4.17143,5.582,96206649043
103.733,9080,94.5813,69,55,74,1411,2000,4.17143,5.582,96306656483
100.827,7008,94.5813,69,55,74,1411,2000,4.17143,5.582,96406663982
102.543,9477,94.5813,69,55,74,1411,2000,4.17143,5.582,96506670577
102.83,10875,94.5813,69,55,74,1411,2000,4.17143,5.582,96606679058
104.994,8949,94.9749,97,55,74,1411,2000,4.17143,5.58179,96706684441
103.418,11557,94.9749,97,55,74,1411,2000,4.17143,5.58179,96806690850
99.5798,7982,94.9749,97,55,74,1411,2000,4.17143,5.58179,96906697550
99.4768,9753,94.9749,97,55,74,1411,2000,4.17143,5.58179,97006703358
100.657,10317,94.9749,97,55,74,1411,2000,4.17143,5.58179,97106709341
97.5953,11713,96.0396,82,54,74,1411,2000,4.17143,5.58086,97206715121
100.503,11443,96.0396,82,54,74,1411,2000,4.17143,5.58086,97306721063
99.6882,10988,96.0396,82,54,74,1411,2000,4.17143,5.58086,97406726767
100.967,6038,96.0396,82,54,74,1411,2000,4.17143,5.58086,97506733461
99.8013,9115,96.0396,82,54,74,1411,2000,4.17143,5.58086,97606739800
103.406,8792,95.5224,60,54,75,1411,2000,4.17143,5.58121,97706747154
99.581,9877,95.5224,60,54,75,1411,2000,4.17143,5.58121,97806754112
92.7075,10626,95.5224,60,54,75,1411,2000,4.17143,5.58121,97906760686
93.1058,10906,95.5224,60,54,75,1411,2000,4.17143,5.58121,98006767428
93.4322,8308,95.5224,60,54,75,1411,2000,4.17143,5.58121,98106774186
98.9462,10036,96.5517,99,55,75,1411,2000,4.17143,5.58233,98206781176
93.8123,14919,96.5517,99,55,75,1411,2000,4.17143,5.58233,98306787545
90.5447,15773,96.5517,99,55,75,1411,2000,4.17143,5.58233,98406793228
91.1363,10331,96.5517,99,55,75,1411,2000,4.17143,5.58233,98506800487
93.1001,11802,96.5517,99,55,75,1411,2000,4.17143,5.58233,98606805616
93.1446,13041,96.5174,10,55,75,1411,2000,4.17143,5.58228,98706812769
91.8007,15332,96.5174,10,55,75,1411,2000,4.17143,5.58228,98806820633
89.1803,9854,96.5174,10,55,75,1411,2000,4.17143,5.58228,98906828063
87.3773,8499,96.5174,10,55,75,1411,2000,4.17143,5.58228,99006834534
88.1638,9685,96.5174,10,55,75,1411,2000,4.17143,5.58228,99106840864
100.614,11811,95.6731,18,55,75,1411,2000,4.17143,5.5814,99206848073
90.2053,12727,95.6731,18,55,75,1411,2000,4.17143,5.5814,99306854512
87.7845,9783,95.6731,18,55,75,1411,2000,4.17143,5.5814,99406862986
87.7539,11147,95.6731,18,55,75,1411,2000,4.17143,5.5814,99506868684
86.5291,10497,95.6731,18,55,75,1411,2000,4.17143,5.5814,99606876230
88.4564,11305,95.5446,12,55,74,1411,2000,4.17143,5.58213,99706885262
93.4706,12952,95.5446,12,55,74,1411,2000,4.17143,5.58213,99806895003
79.7643,14831,95.5446,12,55,74,1411,2000,4.17143,5.58213,99906901612
80.5903,13385,95.5446,12,55,74,1411,2000,4.17143,5.58213,100006907005
81.529,8677,95.5446,12,55,74,1411,2000,4.17143,5.58213,100106912813
81.9019,11448,96.0199,66,55,74,1411,2000,4.17143,5.58235,100206917804
87.1696,10117,96.0199,66,55,74,1411,2000,4.17143,5.58235,100306923950
83.995,11816,96.0199,66,55,74,1411,2000,4.17143,5.58235,100406930883
84.5644,12342,96.0199,66,55,74,1411,2000,4.17143,5.58235,100506936358
85.4444,13266,96.0199,66,55,74,1411,2000,4.17143,5.58235,100606942110
85.2088,7086,96.0396,100,55,74,1411,2000,4.17143,5.5821,100706948063
83.3869,12724,96.0396,100,55,74,1411,2000,4.17143,5.5821,100806956123
71.7967,12844,96.0396,100,55,74,1411,2000,4.17143,5.5821,100906962543
76.262,10513,96.0396,100,55,74,1411,2000,4.17143,5.5821,101006968590
81.7566,12809,96.0396,100,55,74,1411,2000,4.17143,5.5821,101106974989
149.432,6692,96.9697,100,56,74,1411,2000,4.17143,5.58169,101206980434
94.1141,14644,96.9697,100,56,74,1411,2000,4.17143,5.58169,101306985742
93.0078,11276,96.9697,100,56,74,1411,2000,4.17143,5.58169,101406990746
92.3172,8328,96.9697,100,56,74,1411,2000,4.17143,5.58169,101506996602
93.4478,10987,96.9697,100,56,74,1411,2000,4.17143,5.58169,101607003299
92.7419,9992,97.0588,13,56,73,1411,2000,4.17143,5.58127,101707009259
98.2572,11928,97.0588,13,56,73,1411,2000,4.17143,5.58127,101807015953
86.9801,15724,97.0588,13,56,73,1411,2000,4.17143,5.58127,101907022817
89.064,8400,97.0588,13,56,73,1411,2000,4.17143,5.58127,102007029907
89.3648,13203,97.0588,13,56,73,1411,2000,4.17143,5.58127,102107035962
90.8201,10857,97.0588,13,56,73,1411,2000,4.17143,5.58127,102207041254
94.8114,6693,96.5517,55,55,73,1411,2000,4.17143,5.58108,102307048829
94.4743,7467,96.5517,55,55,73,1411,2000,4.17143,5.58108,102407055473
93.7523,11003,96.5517,55,55,73,1411,2000,4.17143,5.58108,102507087168
93.4914,12755,96.5517,55,55,73,1411,2000,4.17143,5.58108,102607097410
93.6276,11884,96.5517,55,55,73,1411,2000,4.17143,5.58108,102707103996
95.0493,12245,96.0976,40,55,73,1411,2000,4.17143,5.58097,102807110256
79.5644,8222,96.0976,40,55,73,1411,2000,4.17143,5.58097,102907117228
79.1168,14415,96.0976,40,55,73,1411,2000,4.17143,5.58097,103007122156
84.2127,12441,96.0976,40,55,73,1411,2000,4.17143,5.58097,103107128685
86.8642,12985,96.0976,40,55,73,1411,2000,4.17143,5.58097,103207135357
100.36,11714,97.5124,73,56,73,1411,2000,4.17143,5.57885,103307142320
98.0132,10181,97.5124,73,56,73,1411,2000,4.17143,5.57885,103407148193
97.2926,11918,97.5124,73,56,73,1411,2000,4.17143,5.57885,103507154334
98.2549,5190,97.5124,73,56,73,1411,2000,4.17143,5.57885,103607160254
97.6446,9281,97.5124,73,56,73,1411,2000,4.17143,5.57885,103707168786
104.16,8602,96.4824,61,56,74,1411,2000,4.17143,5.57886,103807176001
87.6742,14473,96.4824,61,56,74,1411,2000,4.17143,5.57886,103907182606
92.4895,10404,96.4824,61,56,74,1411,2000,4.17143,5.57886,104007188570
93.344,10498,96.4824,61,56,74,1411,2000,4.17143,5.57886,104107195715
94.406,8704,96.4824,61,56,74,1411,2000,4.17143,5.57886,104207201804
100.066,12345,96,99,56,73,1411,2000,4.17143,5.57842,104307208967
96.2748,12766,96,99,56,73,1411,2000,4.17143,5.57842,104407214864
95.913,9723,96,99,56,73,1411,2000,4.17143,5.57842,104507219724
96.4352,11610,96,99,56,73,1411,2000,4.17143,5.57842,104607225963
96.9579,13067,96,99,56,73,1411,2000,4.17143,5.57842,104707231541
97.7422,7356,95.9799,65,56,74,1411,2000,4.17143,5.5775,104807237044
87.9944,10054,95.9799,65,56,74,1411,2000,4.17143,5.5775,104907243589
91.8625,10626,95.9799,65,56,74,1411,2000,4.17143,5.5775,105007250158
94.7387,6141,95.9799,65,56,74,1411,2000,4.17143,5.5775,105107256622
94.5082,12333,95.9799,65,56,74,1411,2000,4.17143,5.5775,105207262832
97.5115,13602,96.1165,7,56,73,1411,2000,4.17143,5.57905,105307270360
87.4861,6387,96.1165,7,56,73,1411,2000,4.17143,5.57905,105407277498
92.6885,8370,96.1165,7,56,73,1411,2000,4.17143,5.57905,105507284985
