os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700X Eight-Core Processor,,16330460,5.13.0-7620-generic,4.6.0 NVIDIA 495.44,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
141.895,6556,58.1311,20,85,60,1645,5005,1.32275,60,11.4405,67164999840
176.183,5875,46.7266,23,85,60,1645,5005,1.32275,60,11.4271,67265057003
174.923,5007,46.7266,23,85,60,1645,5005,1.32275,60,11.4271,67365122893
148.073,7992,46.7266,23,85,60,1645,5005,1.32275,60,11.4271,67465185275
146.3,6416,46.7266,23,85,60,1645,5005,1.32275,60,11.4271,67565245895
147.287,4671,46.7266,23,85,60,1645,5005,1.32275,60,11.4271,67665313267
199.267,4720,50.875,25,85,60,1645,5005,1.32275,62,11.4283,67765373436
163.714,6610,50.875,25,85,60,1645,5005,1.32275,62,11.4283,67865433004
160.389,6979,50.875,25,85,60,1645,5005,1.32275,62,11.4283,67965488103
162.598,5447,50.875,25,85,60,1645,5005,1.32275,62,11.4283,68065543793
