os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 7 5800X3D 8-Core Processor,AMD Radeon RX 6800 XT (RADV NAVI21),32769904,6.6.8-273-tkg-eevdf,,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
510.522,1.95878,76.6169,98,68,73,2570,1000,3.985,292,10.1516,0.828613,0,26058143527
415.88,2.40454,76.6169,98,68,73,2570,1000,3.985,292,10.1516,0.828613,0,26060548137
546.335,1.83038,76.6169,98,68,73,2570,1000,3.985,292,10.1516,0.828613,0,26062378577
510.316,1.95957,76.6169,98,68,73,2570,1000,3.985,292,10.1516,0.828613,0,26064338187
437.639,2.28499,76.6169,98,68,73,2570,1000,3.985,292,10.1516,0.828613,0,26066623227
511.14,1.95641,76.6169,98,68,73,2570,1000,3.985,292,10.1516,0.828613,0,26068579677
514.623,1.94317,76.6169,98,68,73,2570,1000,3.985,292,10.1516,0.828613,0,26070522926
550.243,1.81738,76.6169,98,68,73,2570,1000,3.985,292,10.1516,0.828613,0,26072340356
457.26,2.18694,76.6169,98,68,73,2570,1000,3.985,292,10.1516,0.828613,0,26074527476
539.354,1.85407,76.6169,98,68,73,2570,1000,3.985,292,10.1516,0.828613,0,26076381496
430.953,2.32044,76.6169,98,68,73,2570,1000,3.985,292,10.1516,0.828613,0,26078701996
469.435,2.13022,76.6169,98,68,73,2570,1000,3.985,292,10.1516,0.828613,0,26080832276
505.058,1.97997,76.6169,98,68,73,2570,1000,3.985,292,10.1516,0.828613,0,26082812296
538.674,1.85641,76.6169,98,68,73,2570,1000,3.985,292,10.1516,0.828613,0,26084668756
413.904,2.41602,76.6169,98,68,73,2570,1000,3.985,292,10.1516,0.828613,0,26087084835
410.004,2.439,76.6169,98,68,73,2570,1000,3.985,292,10.1516,0.828613,0,26089523865
509.297,1.96349,76.6169,98,68,73,2570,1000,3.985,292,10.1516,0.828613,0,26091487415
664.094,1.50581,76.6169,98,68,73,2570,1000,3.985,292,10.1516,0.828613,0,26092993295
409.45,2.4423,76.6169,98,68,73,2570,1000,3.985,292,10.1516,0.828613,0,26095435635
529.723,1.88778,76.6169,98,68,73,2570,1000,3.985,292,10.1516,0.828613,0,26097323475
562.18,1.77879,76.6169,98,68,73,2570,1000,3.985,292,10.1516,0.828613,0,26099102295
393.161,2.54349,76.6169,98,68,73,2570,1000,3.985,292,10.1516,0.828613,0,26101645865
705.264,1.41791,76.6169,98,68,73,2570,1000,3.985,292,10.1516,0.828613,0,26103063824
468.746,2.13335,76.6169,98,68,73,2570,1000,3.985,292,10.1516,0.828613,0,26105197224
293.413,3.40816,76.6169,98,68,73,2570,1000,3.985,292,10.1516,0.828613,0,26108605494
1121.18,0.89192,76.6169,98,68,73,2570,1000,3.985,292,10.1516,0.828613,0,26109497424
513.4,1.9478,76.6169,98,68,73,2570,1000,3.985,292,10.1516,0.828613,0,26111445294
457.574,2.18544,76.6169,98,68,73,2570,1000,3.985,292,10.1516,0.828613,0,26113630844
496.411,2.01446,76.6169,98,68,73,2570,1000,3.985,292,10.1516,0.828613,0,26115645294
544.57,1.83631,76.6169,98,68,73,2570,1000,3.985,292,10.1516,0.828613,0,26117481644
412.234,2.42581,76.6169,98,68,73,2570,1000,3.985,292,10.1516,0.828613,0,26119907533
539.651,1.85305,76.6169,98,68,73,2570,1000,3.985,292,10.1516,0.828613,0,26121760653
523.98,1.90847,76.6169,98,68,73,2570,1000,3.985,292,10.1516,0.828613,0,26123669173
523.914,1.90871,76.6169,98,68,73,2570,1000,3.985,292,10.1516,0.828613,0,26125577923
471.494,2.12092,76.6169,98,68,73,2570,1000,3.985,292,10.1516,0.828613,0,26127698893
414.391,2.41318,76.6169,98,68,73,2570,1000,3.985,292,10.1516,0.828613,0,26130112113
513.685,1.94672,76.6169,98,68,73,2570,1000,3.985,292,10.1516,0.828613,0,26132058883
341.278,2.93016,76.6169,98,68,73,2570,1000,3.985,292,10.1516,0.828613,0,26134989093
358.136,2.79224,76.6169,98,68,73,2570,1000,3.985,292,10.1516,0.828613,0,26137781382
507.908,1.96886,76.6169,98,68,73,2570,1000,3.985,292,10.1516,0.828613,0,26139750272
446.387,2.24021,76.6169,98,68,73,2570,1000,3.985,292,10.1516,0.828613,0,26141990582
782.399,1.27812,76.6169,98,68,73,2570,1000,3.985,292,10.1516,0.828613,0,26143268762
469.265,2.13099,76.6169,98,68,73,2570,1000,3.985,292,10.1516,0.828613,0,26145399812
437.386,2.28631,76.6169,98,68,73,2570,1000,3.985,292,10.1516,0.828613,0,26147686182
451.802,2.21336,76.6169,98,68,73,2570,1000,3.985,292,10.1516,0.828613,0,26149899582
433.199,2.30841,76.6169,98,68,73,2570,1000,3.985,292,10.1516,0.828613,0,26152208032
592.853,1.68676,76.6169,98,68,73,2570,1000,3.985,292,10.1516,0.828613,0,26153894871
525.285,1.90373,76.6169,98,68,73,2570,1000,3.985,292,10.1516,0.828613,0,26155798631
472.046,2.11844,76.6169,98,68,73,2570,1000,3.985,292,10.1516,0.828613,0,26157917121
601.873,1.66148,76.6169,98,68,73,2570,1000,3.985,292,10.1516,0.828613,0,26159578661
428.216,2.33527,76.6169,98,68,73,2570,1000,3.985,292,10.1516,0.828613,0,26161913971
467.13,2.14073,76.6169,98,68,73,2570,1000,3.985,292,10.1516,0.828613,0,26164054751
497.193,2.01129,76.6169,98,68,73,2570,1000,3.985,292,10.1516,0.828613,0,26166066101
490.798,2.0375,76.6169,98,68,73,2570,1000,3.985,292,10.1516,0.828613,0,26168103651
434.032,2.30398,76.6169,98,68,73,2570,1000,3.985,292,10.1516,0.828613,0,26170407700
573.684,1.74312,76.6169,98,68,73,2570,1000,3.985,292,10.1516,0.828613,0,26172150860
506.932,1.97265,76.6169,98,68,73,2570,1000,3.985,292,10.1516,0.828613,0,26174123570
429.157,2.33015,76.6169,98,68,73,2570,1000,3.985,292,10.1516,0.828613,0,26176453810
476.492,2.09867,76.6169,98,68,73,2570,1000,3.985,292,10.1516,0.828613,0,26178552500
349.891,2.85803,76.6169,98,68,73,2570,1000,3.985,292,10.1516,0.828613,0,26181410590
861.69,1.16051,76.6169,98,68,73,2570,1000,3.985,292,10.1516,0.828613,0,26182571150
421.014,2.37522,76.6169,98,68,73,2570,1000,3.985,292,10.1516,0.828613,0,26184946440
687.163,1.45526,76.6169,98,68,73,2570,1000,3.985,292,10.1516,0.828613,0,26186401739
465.149,2.14985,76.6169,98,68,73,2570,1000,3.985,292,10.1516,0.828613,0,26188551639
514.806,1.94248,76.6169,98,68,73,2570,1000,3.985,292,10.1516,0.828613,0,26190494159
455.82,2.19385,76.6169,98,68,73,2570,1000,3.985,292,10.1516,0.828613,0,26192688069
475.459,2.10323,76.6169,98,68,73,2570,1000,3.985,292,10.1516,0.828613,0,26194791359
440.37,2.27082,76.6169,98,68,73,2570,1000,3.985,292,10.1516,0.828613,0,26197062249
490.67,2.03803,76.6169,98,68,73,2570,1000,3.985,292,10.1516,0.828613,0,26199100329
589.991,1.69494,76.6169,98,68,73,2570,1000,3.985,292,10.1516,0.828613,0,26200795309
429.277,2.3295,76.6169,98,68,73,2570,1000,3.985,292,10.1516,0.828613,0,26203124868
438.422,2.28091,76.6169,98,68,73,2570,1000,3.985,292,10.1516,0.828613,0,26205405828
473.588,2.11154,76.6169,98,68,73,2570,1000,3.985,292,10.1516,0.828613,0,26207517428
495.086,2.01985,76.6169,98,68,73,2570,1000,3.985,292,10.1516,0.828613,0,26209537328
489.975,2.04092,76.6169,98,68,73,2570,1000,3.985,292,10.1516,0.828613,0,26211578288
380.335,2.62926,76.6169,98,68,73,2570,1000,3.985,292,10.1516,0.828613,0,26214207598
609.983,1.63939,76.6169,98,68,73,2570,1000,3.985,292,10.1516,0.828613,0,26215847008
502.917,1.9884,76.6169,98,68,73,2570,1000,3.985,292,10.1516,0.828613,0,26217835498
558.956,1.78905,76.6169,98,68,73,2570,1000,3.985,292,10.1516,0.828613,0,26219624588
570.243,1.75364,76.6169,98,68,73,2570,1000,3.985,292,10.1516,0.828613,0,26221378297
442.807,2.25832,76.6169,98,68,73,2570,1000,3.985,292,10.1516,0.828613,0,26223636667
505.28,1.9791,76.6169,98,68,73,2570,1000,3.985,292,10.1516,0.828613,0,26225615797
472.302,2.11729,76.6169,98,68,73,2570,1000,3.985,292,10.1516,0.828613,0,26227733137
536.475,1.86402,76.6169,98,68,73,2570,1000,3.985,292,10.1516,0.828613,0,26229597197
468.858,2.13284,76.6169,98,68,73,2570,1000,3.985,292,10.1516,0.828613,0,26231730097
460.083,2.17352,76.6169,98,68,73,2570,1000,3.985,292,10.1516,0.828613,0,26233903667
429.815,2.32658,76.6169,98,68,73,2570,1000,3.985,292,10.1516,0.828613,0,26236230317
562.633,1.77736,76.6169,98,68,73,2570,1000,3.985,292,10.1516,0.828613,0,26238007696
570.662,1.75235,76.6169,98,68,73,2570,1000,3.985,292,10.1516,0.828613,0,26239760096
428.161,2.33557,76.6169,98,68,73,2570,1000,3.985,292,10.1516,0.828613,0,26242095726
328.44,3.0447,76.6169,98,68,73,2570,1000,3.985,292,10.1516,0.828613,0,26245140486
614.119,1.62835,76.6169,98,68,73,2570,1000,3.985,292,10.1516,0.828613,0,26246768896
524.411,1.9069,76.6169,98,68,73,2570,1000,3.985,292,10.1516,0.828613,0,26248675876
712.753,1.40301,76.6169,98,68,73,2570,1000,3.985,292,10.1516,0.828613,0,26250078926
472.09,2.11824,76.6169,98,68,73,2570,1000,3.985,292,10.1516,0.828613,0,26252197216
301.162,3.32047,76.6169,98,68,73,2570,1000,3.985,292,10.1516,0.828613,0,26255517755
827.055,1.20911,76.6169,98,68,73,2570,1000,3.985,292,10.1516,0.828613,0,26256726865
396.388,2.52278,76.6169,98,68,73,2570,1000,3.985,292,10.1516,0.828613,0,26259249735
530.096,1.88645,76.6169,98,68,73,2570,1000,3.985,292,10.1516,0.828613,0,26261136235
504.666,1.98151,76.6169,98,68,73,2570,1000,3.985,292,10.1516,0.828613,0,26263117805
423.198,2.36296,76.6169,98,68,73,2570,1000,3.985,292,10.1516,0.828613,0,26265480835
523.054,1.91185,76.6169,98,68,73,2570,1000,3.985,292,10.1516,0.828613,0,26267392725
515.695,1.93913,76.6169,98,68,73,2570,1000,3.985,292,10.1516,0.828613,0,26269331915
423.182,2.36305,76.6169,98,68,73,2570,1000,3.985,292,10.1516,0.828613,0,26271695014
514.253,1.94457,76.6169,98,68,73,2570,1000,3.985,292,10.1516,0.828613,0,26273639634
561.243,1.78176,76.6169,98,68,73,2570,1000,3.985,292,10.1516,0.828613,0,26275421424
419.025,2.38649,76.6169,98,68,73,2570,1000,3.985,292,10.1516,0.828613,0,26277807984
470.316,2.12623,76.6169,98,68,73,2570,1000,3.985,292,10.1516,0.828613,0,26279934274
372.877,2.68185,76.6169,98,68,73,2570,1000,3.985,292,10.1516,0.828613,0,26282616154
754.763,1.32492,76.6169,98,68,73,2570,1000,3.985,292,10.1516,0.828613,0,26283941134
564.235,1.77231,76.6169,98,68,73,2570,1000,3.985,292,10.1516,0.828613,0,26285713504
323.633,3.08992,76.6169,98,68,73,2570,1000,3.985,292,10.1516,0.828613,0,26288803473
610.177,1.63887,76.6169,98,68,73,2570,1000,3.985,292,10.1516,0.828613,0,26290442403
490.954,2.03685,76.6169,98,68,73,2570,1000,3.985,292,10.1516,0.828613,0,26292479293
316.944,3.15513,76.6169,98,68,73,2570,1000,3.985,292,10.1516,0.828613,0,26295634473
908.471,1.10075,76.6169,98,68,73,2570,1000,3.985,292,10.1516,0.828613,0,26296735283
578.908,1.72739,76.6169,98,68,73,2570,1000,3.985,292,10.1516,0.828613,0,26298462703
466.061,2.14564,76.6169,98,68,73,2570,1000,3.985,292,10.1516,0.828613,0,26300608393
555.945,1.79874,76.6169,98,68,73,2570,1000,3.985,292,10.1516,0.828613,0,26302407203
419.112,2.386,76.6169,98,68,73,2570,1000,3.985,292,10.1516,0.828613,0,26304793242
504.208,1.98331,76.6169,98,68,73,2570,1000,3.985,292,10.1516,0.828613,0,26306776612
470.199,2.12676,76.6169,98,68,73,2570,1000,3.985,292,10.1516,0.828613,0,26308903422
524.194,1.90769,76.6169,98,68,73,2570,1000,3.985,292,10.1516,0.828613,0,26310811172
444.634,2.24904,76.6169,98,68,73,2570,1000,3.985,292,10.1516,0.828613,0,26313060272
591.356,1.69103,76.6169,98,68,73,2570,1000,3.985,292,10.1516,0.828613,0,26314751352
394.264,2.53637,76.6169,98,68,73,2570,1000,3.985,292,10.1516,0.828613,0,26317287782
482.367,2.07311,76.6169,98,68,73,2570,1000,3.985,292,10.1516,0.828613,0,26319360932
482.554,2.07231,76.6169,98,68,73,2570,1000,3.985,292,10.1516,0.828613,0,26321433271
554.782,1.80251,76.6169,98,68,73,2570,1000,3.985,292,10.1516,0.828613,0,26323235831
357.939,2.79377,76.6169,98,68,73,2570,1000,3.985,292,10.1516,0.828613,0,26326029661
863.439,1.15816,76.6169,98,68,73,2570,1000,3.985,292,10.1516,0.828613,0,26327187861
490.177,2.04008,76.6169,98,68,73,2570,1000,3.985,292,10.1516,0.828613,0,26329227981
408.503,2.44796,76.6169,98,68,73,2570,1000,3.985,292,10.1516,0.828613,0,26331675991
595.181,1.68016,76.6169,98,68,73,2570,1000,3.985,292,10.1516,0.828613,0,26333356181
464.63,2.15225,76.6169,98,68,73,2570,1000,3.985,292,10.1516,0.828613,0,26335508521
471.867,2.11924,76.6169,98,68,73,2570,1000,3.985,292,10.1516,0.828613,0,26337627810
575.324,1.73815,76.6169,98,68,73,2570,1000,3.985,292,10.1516,0.828613,0,26339365960
399.767,2.50146,76.6169,98,68,73,2570,1000,3.985,292,10.1516,0.828613,0,26341867530
632.803,1.58027,76.6169,98,68,73,2570,1000,3.985,292,10.1516,0.828613,0,26343447850
443.794,2.2533,76.6169,98,68,73,2570,1000,3.985,292,10.1516,0.828613,0,26345701210
418.896,2.38723,76.6169,98,68,73,2570,1000,3.985,292,10.1516,0.828613,0,26348088480
509.012,1.96459,76.6169,98,68,73,2570,1000,3.985,292,10.1516,0.828613,0,26350053170
549.079,1.82123,76.6169,98,68,73,2570,1000,3.985,292,10.1516,0.828613,0,26351874400
529.277,1.88937,76.6169,98,68,73,2570,1000,3.985,292,10.1516,0.828613,0,26353763850
439.391,2.27588,76.6169,98,68,73,2570,1000,3.985,292,10.1516,0.828613,0,26356039779
392.234,2.5495,76.6169,98,68,73,2570,1000,3.985,292,10.1516,0.828613,0,26358589329
636.076,1.57214,76.6169,98,68,73,2570,1000,3.985,292,10.1516,0.828613,0,26360161499
486.867,2.05395,76.6169,98,68,73,2570,1000,3.985,292,10.1516,0.828613,0,26362215529
534.716,1.87015,76.6169,98,68,73,2570,1000,3.985,292,10.1516,0.828613,0,26364085719
464.082,2.15479,76.6169,98,68,73,2570,1000,3.985,292,10.1516,0.828613,0,26366240569
488.114,2.0487,76.6169,98,68,73,2570,1000,3.985,292,10.1516,0.828613,0,26368289329
521.531,1.91743,76.6169,98,68,73,2570,1000,3.985,292,10.1516,0.828613,0,26370206819
509.023,1.96455,76.6169,98,68,73,2570,1000,3.985,292,10.1516,0.828613,0,26372171428
439.99,2.27278,76.6169,98,68,73,2570,1000,3.985,292,10.1516,0.828613,0,26374444258
538.784,1.85603,76.6169,98,68,73,2570,1000,3.985,292,10.1516,0.828613,0,26376300328
409.712,2.44074,76.6169,98,68,73,2570,1000,3.985,292,10.1516,0.828613,0,26378741158
575.261,1.73834,76.6169,98,68,73,2570,1000,3.985,292,10.1516,0.828613,0,26380479528
435.493,2.29625,76.6169,98,68,73,2570,1000,3.985,292,10.1516,0.828613,0,26382775828
527.357,1.89625,76.6169,98,68,73,2570,1000,3.985,292,10.1516,0.828613,0,26384672138
481.403,2.07726,76.6169,98,68,73,2570,1000,3.985,292,10.1516,0.828613,0,26386749448
503.644,1.98553,76.6169,98,68,73,2570,1000,3.985,292,10.1516,0.828613,0,26388735017
478.542,2.08968,76.6169,98,68,73,2570,1000,3.985,292,10.1516,0.828613,0,26390824777
457.258,2.18695,76.6169,98,68,73,2570,1000,3.985,292,10.1516,0.828613,0,26393011797
420.232,2.37964,76.6169,98,68,73,2570,1000,3.985,292,10.1516,0.828613,0,26395391497
527.179,1.89689,76.6169,98,68,73,2570,1000,3.985,292,10.1516,0.828613,0,26397288447
466.836,2.14208,76.6169,98,68,73,2570,1000,3.985,292,10.1516,0.828613,0,26399430577
448.783,2.22825,76.6169,98,68,73,2570,1000,3.985,292,10.1516,0.828613,0,26401658897
452.726,2.20884,76.6169,98,68,73,2570,1000,3.985,292,10.1516,0.828613,0,26403867777
632.148,1.58191,76.6169,98,68,73,2570,1000,3.985,292,10.1516,0.828613,0,26405449746
485.362,2.06032,76.6169,98,68,73,2570,1000,3.985,292,10.1516,0.828613,0,26407510096
416.005,2.40382,76.6169,98,68,73,2570,1000,3.985,292,10.1516,0.828613,0,26409913956
636.793,1.57037,76.6169,98,68,73,2570,1000,3.985,292,10.1516,0.828613,0,26411484406
336.535,2.97146,76.6169,98,68,73,2570,1000,3.985,292,10.1516,0.828613,0,26414455916
705.064,1.41831,76.6169,98,68,73,2570,1000,3.985,292,10.1516,0.828613,0,26415874236
487.864,2.04975,76.6169,98,68,73,2570,1000,3.985,292,10.1516,0.828613,0,26417928166
492.507,2.03043,77.4436,98,68,74,2565,1000,3.985,293,10.1577,0.828613,0,26419954556
511.402,1.95541,77.4436,98,68,74,2565,1000,3.985,293,10.1577,0.828613,0,26421910035
416.053,2.40354,77.4436,98,68,74,2565,1000,3.985,293,10.1577,0.828613,0,26424313625
537.53,1.86036,77.4436,98,68,74,2565,1000,3.985,293,10.1577,0.828613,0,26426174055
483.477,2.06835,77.4436,98,68,74,2565,1000,3.985,293,10.1577,0.828613,0,26428242465
474.314,2.10831,77.4436,98,68,74,2565,1000,3.985,293,10.1577,0.828613,0,26430350825
536.245,1.86482,77.4436,98,68,74,2565,1000,3.985,293,10.1577,0.828613,0,26432215705
364.768,2.74147,77.4436,98,68,74,2565,1000,3.985,293,10.1577,0.828613,0,26434957235
478.21,2.09113,77.4436,98,68,74,2565,1000,3.985,293,10.1577,0.828613,0,26437048425
357.129,2.80011,77.4436,98,68,74,2565,1000,3.985,293,10.1577,0.828613,0,26439848584
1352.32,0.73947,77.4436,98,68,74,2565,1000,3.985,293,10.1577,0.828613,0,26440588104
357.268,2.79902,77.4436,98,68,74,2565,1000,3.985,293,10.1577,0.828613,0,26443387184
477.265,2.09527,77.4436,98,68,74,2565,1000,3.985,293,10.1577,0.828613,0,26445482514
315.038,3.17422,77.4436,98,68,74,2565,1000,3.985,293,10.1577,0.828613,0,26448656794
772.016,1.29531,77.4436,98,68,74,2565,1000,3.985,293,10.1577,0.828613,0,26449952154
514.53,1.94352,77.4436,98,68,74,2565,1000,3.985,293,10.1577,0.828613,0,26451895724
540.59,1.84983,77.4436,98,68,74,2565,1000,3.985,293,10.1577,0.828613,0,26453745604
483.877,2.06664,77.4436,98,68,74,2565,1000,3.985,293,10.1577,0.828613,0,26455812313
424.04,2.35827,77.4436,98,68,74,2565,1000,3.985,293,10.1577,0.828613,0,26458170633
509.248,1.96368,77.4436,98,68,74,2565,1000,3.985,293,10.1577,0.828613,0,26460134363
491.93,2.03281,77.4436,98,68,74,2565,1000,3.985,293,10.1577,0.828613,0,26462167223
508.324,1.96725,77.4436,98,68,74,2565,1000,3.985,293,10.1577,0.828613,0,26464134503
549.756,1.81899,77.4436,98,68,74,2565,1000,3.985,293,10.1577,0.828613,0,26465953553
372.196,2.68676,77.4436,98,68,74,2565,1000,3.985,293,10.1577,0.828613,0,26468640363
431.764,2.31608,77.4436,98,68,74,2565,1000,3.985,293,10.1577,0.828613,0,26470956483
299.768,3.33591,77.4436,98,68,74,2565,1000,3.985,293,10.1577,0.828613,0,26474292452
1640.5,0.60957,77.4436,98,68,74,2565,1000,3.985,293,10.1577,0.828613,0,26474902072
468.222,2.13574,77.4436,98,68,74,2565,1000,3.985,293,10.1577,0.828613,0,26477037872
467.375,2.13961,77.4436,98,68,74,2565,1000,3.985,293,10.1577,0.828613,0,26479177542
438.085,2.28266,77.4436,98,68,74,2565,1000,3.985,293,10.1577,0.828613,0,26481460232
458.068,2.18308,77.4436,98,68,74,2565,1000,3.985,293,10.1577,0.828613,0,26483643432
505.763,1.97721,77.4436,98,68,74,2565,1000,3.985,293,10.1577,0.828613,0,26485620642
609.258,1.64134,77.4436,98,68,74,2565,1000,3.985,293,10.1577,0.828613,0,26487262032
463.096,2.15938,77.4436,98,68,74,2565,1000,3.985,293,10.1577,0.828613,0,26489421461
434.418,2.30193,77.4436,98,68,74,2565,1000,3.985,293,10.1577,0.828613,0,26491723451
505.336,1.97888,77.4436,98,68,74,2565,1000,3.985,293,10.1577,0.828613,0,26493702381
495.857,2.01671,77.4436,98,68,74,2565,1000,3.985,293,10.1577,0.828613,0,26495719141
439.089,2.27744,77.4436,98,68,74,2565,1000,3.985,293,10.1577,0.828613,0,26497996651
509.284,1.96354,77.4436,98,68,74,2565,1000,3.985,293,10.1577,0.828613,0,26499960211
540.722,1.84938,77.4436,98,68,74,2565,1000,3.985,293,10.1577,0.828613,0,26501809661
447.632,2.23398,77.4436,98,68,74,2565,1000,3.985,293,10.1577,0.828613,0,26504043671
547.855,1.8253,77.4436,98,68,74,2565,1000,3.985,293,10.1577,0.828613,0,26505869040
478.281,2.09082,77.4436,98,68,74,2565,1000,3.985,293,10.1577,0.828613,0,26507959900
490.564,2.03847,77.4436,98,68,74,2565,1000,3.985,293,10.1577,0.828613,0,26509998440
476.286,2.09958,77.4436,98,68,74,2565,1000,3.985,293,10.1577,0.828613,0,26512098060
466.022,2.14582,77.4436,98,68,74,2565,1000,3.985,293,10.1577,0.828613,0,26514243950
520.262,1.92211,77.4436,98,68,74,2565,1000,3.985,293,10.1577,0.828613,0,26516166130
472.543,2.11621,77.4436,98,68,74,2565,1000,3.985,293,10.1577,0.828613,0,26518282350
457.394,2.1863,77.4436,98,68,74,2565,1000,3.985,293,10.1577,0.828613,0,26520468720
560.79,1.7832,77.4436,98,68,74,2565,1000,3.985,293,10.1577,0.828613,0,26522251979
398.379,2.51017,77.4436,98,68,74,2565,1000,3.985,293,10.1577,0.828613,0,26524762209
610.043,1.63923,77.4436,98,68,74,2565,1000,3.985,293,10.1577,0.828613,0,26526401469
443.91,2.25271,77.4436,98,68,74,2565,1000,3.985,293,10.1577,0.828613,0,26528654259
461.6,2.16638,77.4436,98,68,74,2565,1000,3.985,293,10.1577,0.828613,0,26530820669
491.867,2.03307,77.4436,98,68,74,2565,1000,3.985,293,10.1577,0.828613,0,26532853799
601.605,1.66222,77.4436,98,68,74,2565,1000,3.985,293,10.1577,0.828613,0,26534516079
386.062,2.59026,77.4436,98,68,74,2565,1000,3.985,293,10.1577,0.828613,0,26537106379
706.779,1.41487,77.4436,98,68,74,2565,1000,3.985,293,10.1577,0.828613,0,26538521319
457.154,2.18745,77.4436,98,68,74,2565,1000,3.985,293,10.1577,0.828613,0,26540708818
472.856,2.11481,77.4436,98,68,74,2565,1000,3.985,293,10.1577,0.828613,0,26542823678
553.364,1.80713,77.4436,98,68,74,2565,1000,3.985,293,10.1577,0.828613,0,26544630858
457.953,2.18363,77.4436,98,68,74,2565,1000,3.985,293,10.1577,0.828613,0,26546814548
360.418,2.77456,77.4436,98,68,74,2565,1000,3.985,293,10.1577,0.828613,0,26549589188
544.754,1.83569,77.4436,98,68,74,2565,1000,3.985,293,10.1577,0.828613,0,26551424958
412.471,2.42441,77.4436,98,68,74,2565,1000,3.985,293,10.1577,0.828613,0,26553849408
574.726,1.73996,77.4436,98,68,74,2565,1000,3.985,293,10.1577,0.828613,0,26555589387
565.838,1.76729,77.4436,98,68,74,2565,1000,3.985,293,10.1577,0.828613,0,26557356707
543.88,1.83864,77.4436,98,68,74,2565,1000,3.985,293,10.1577,0.828613,0,26559195387
351.083,2.84833,77.4436,98,68,74,2565,1000,3.985,293,10.1577,0.828613,0,26562043847
675.922,1.47946,77.4436,98,68,74,2565,1000,3.985,293,10.1577,0.828613,0,26563523297
461.757,2.16564,77.4436,98,68,74,2565,1000,3.985,293,10.1577,0.828613,0,26565688997
506.601,1.97394,77.4436,98,68,74,2565,1000,3.985,293,10.1577,0.828613,0,26567662997
404.112,2.47456,77.4436,98,68,74,2565,1000,3.985,293,10.1577,0.828613,0,26570137597
393.957,2.53835,77.4436,98,68,74,2565,1000,3.985,293,10.1577,0.828613,0,26572676006
656.129,1.52409,77.4436,98,68,74,2565,1000,3.985,293,10.1577,0.828613,0,26574200166
474.455,2.10768,77.4436,98,68,74,2565,1000,3.985,293,10.1577,0.828613,0,26576307896
441.143,2.26684,77.4436,98,68,74,2565,1000,3.985,293,10.1577,0.828613,0,26578574776
616.283,1.62263,77.4436,98,68,74,2565,1000,3.985,293,10.1577,0.828613,0,26580197466
490.018,2.04074,77.4436,98,68,74,2565,1000,3.985,293,10.1577,0.828613,0,26582238256
286.45,3.49101,77.4436,98,68,74,2565,1000,3.985,293,10.1577,0.828613,0,26585729336
1753.34,0.57034,77.4436,98,68,74,2565,1000,3.985,293,10.1577,0.828613,0,26586299716
502.242,1.99107,77.4436,98,68,74,2565,1000,3.985,293,10.1577,0.828613,0,26588290846
498.654,2.0054,77.4436,98,68,74,2565,1000,3.985,293,10.1577,0.828613,0,26590296285
435.853,2.29435,77.4436,98,68,74,2565,1000,3.985,293,10.1577,0.828613,0,26592590715
385.095,2.59676,77.4436,98,68,74,2565,1000,3.985,293,10.1577,0.828613,0,26595187525
682.529,1.46514,77.4436,98,68,74,2565,1000,3.985,293,10.1577,0.828613,0,26596652715
503.099,1.98768,77.4436,98,68,74,2565,1000,3.985,293,10.1577,0.828613,0,26598640465
507.838,1.96913,77.4436,98,68,74,2565,1000,3.985,293,10.1577,0.828613,0,26600609655
456.763,2.18932,77.4436,98,68,74,2565,1000,3.985,293,10.1577,0.828613,0,26602799015
503.269,1.98701,77.4436,98,68,74,2565,1000,3.985,293,10.1577,0.828613,0,26604786085
575.318,1.73817,77.4436,98,68,74,2565,1000,3.985,293,10.1577,0.828613,0,26606524344
415.091,2.40911,77.4436,98,68,74,2565,1000,3.985,293,10.1577,0.828613,0,26608933544
379.364,2.63599,77.4436,98,68,74,2565,1000,3.985,293,10.1577,0.828613,0,26611569544
580.518,1.7226,77.4436,98,68,74,2565,1000,3.985,293,10.1577,0.828613,0,26613292204
601.507,1.66249,77.4436,98,68,74,2565,1000,3.985,293,10.1577,0.828613,0,26614954714
485.112,2.06138,77.4436,98,68,74,2565,1000,3.985,293,10.1577,0.828613,0,26617016144
461.86,2.16516,77.4436,98,68,74,2565,1000,3.985,293,10.1577,0.828613,0,26619181344
427.144,2.34113,77.4436,98,68,74,2565,1000,3.985,293,10.1577,0.828613,0,26621522514
484.98,2.06194,77.4436,98,68,74,2565,1000,3.985,293,10.1577,0.828613,0,26623584513
447.207,2.2361,77.4436,98,68,74,2565,1000,3.985,293,10.1577,0.828613,0,26625820673
522.515,1.91382,77.4436,98,68,74,2565,1000,3.985,293,10.1577,0.828613,0,26627734553
577.411,1.73187,77.4436,98,68,74,2565,1000,3.985,293,10.1577,0.828613,0,26629466463
441.839,2.26327,77.4436,98,68,74,2565,1000,3.985,293,10.1577,0.828613,0,26631729783
424.665,2.3548,77.4436,98,68,74,2565,1000,3.985,293,10.1577,0.828613,0,26634084653
487.933,2.04946,77.4436,98,68,74,2565,1000,3.985,293,10.1577,0.828613,0,26636134143
464.33,2.15364,77.4436,98,68,74,2565,1000,3.985,293,10.1577,0.828613,0,26638287853
