os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Phenom II X4 965 Processor,,8076844,5.13.0-7620-generic,,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
41.0069,12071,89.4737,100,59,56,1228,2700,1.95367,32,5.5657,66067079210
40.7439,24228,89.4737,100,59,56,1228,2700,1.95367,32,5.5657,66167138946
40.8096,24880,89.0476,97,59,55,1228,2700,1.95367,27,5.56598,66267197214
44.8894,25026,89.0476,97,59,55,1228,2700,1.95367,27,5.56598,66367260953
46.5518,28343,89.0476,97,59,55,1228,2700,1.95367,27,5.56598,66467339507
46.8127,19169,89.0476,97,59,55,1228,2700,1.95367,27,5.56598,66567407987
48.7415,15974,89.0476,97,59,55,1228,2700,1.95367,27,5.56598,66667470499
50.1889,17688,89.0476,97,59,55,1228,2700,1.95367,27,5.56598,66767581388
49.203,23996,91.3242,98,59,56,1228,2700,1.95367,31,5.56627,66867642869
39.3814,39864,91.3242,98,59,56,1228,2700,1.95367,31,5.56627,66967809168
41.6763,20729,91.3242,98,59,56,1228,2700,1.95367,31,5.56627,67067938846
45.7763,13175,91.3242,98,59,56,1228,2700,1.95367,31,5.56627,67168021138
46.632,10833,91.3242,98,59,56,1228,2700,1.95367,31,5.56627,67268084276
53.778,11958,88.8889,100,58,56,1228,2700,1.95367,32,5.56636,67368142308
42.8705,44881,88.8889,100,58,56,1228,2700,1.95367,32,5.56636,67468385014
44.1392,19362,88.8889,100,58,56,1228,2700,1.95367,32,5.56636,67568446386
45.9794,21695,88.8889,100,58,56,1228,2700,1.95367,32,5.56636,67668510627
47.8811,15529,88.8889,100,58,56,1228,2700,1.95367,32,5.56636,67768580099
58.0167,14879,88.5,100,58,56,1228,2700,1.95367,33,5.56622,67868644846
54.9193,18679,88.5,100,58,56,1228,2700,1.95367,33,5.56622,67968708202
52.0611,16275,88.5,100,58,56,1228,2700,1.95367,33,5.56622,68068778052
52.8219,13683,88.5,100,58,56,1228,2700,1.95367,33,5.56622,68168836596
49.3468,47023,88.5,100,58,56,1228,2700,1.95367,33,5.56622,68268896272
34.6964,25950,89.0995,100,59,56,1228,2700,1.95367,34,5.56648,68368980901
45.6497,15667,89.0995,100,59,56,1228,2700,1.95367,34,5.56648,68469042572
46.1601,25748,89.0995,100,59,56,1228,2700,1.95367,34,5.56648,68569100368
47.1295,20625,89.0995,100,59,56,1228,2700,1.95367,34,5.56648,68669157774
47.6175,21392,89.0995,100,59,56,1228,2700,1.95367,34,5.56648,68769221110
62.7814,15928,90.367,98,59,56,1228,2700,1.95367,31,5.56685,68869280848
51.9339,13687,90.367,98,59,56,1228,2700,1.95367,31,5.56685,68969358359
48.0468,29499,90.367,98,59,56,1228,2700,1.95367,31,5.56685,69069423697
47.4004,19116,90.367,98,59,56,1228,2700,1.95367,31,5.56685,69169500342
46.21,21638,90.367,98,59,56,1228,2700,1.95367,31,5.56685,69269575496
33.5268,29826,92.0792,100,59,56,1228,2700,1.95367,27,5.567,69369638148
41.0666,24334,92.0792,100,59,56,1228,2700,1.95367,27,5.567,69469763849
41.7708,27360,92.0792,100,59,56,1228,2700,1.95367,27,5.567,69569877930
42.5453,15751,92.0792,100,59,56,1228,2700,1.95367,27,5.567,69669939244
42.8901,19088,92.0792,100,59,56,1228,2700,1.95367,27,5.567,69769999813
33.8208,29567,89.7059,100,59,56,1228,2700,1.95367,27,5.56698,69870070168
44.1104,22099,89.7059,100,59,56,1228,2700,1.95367,27,5.56698,69970136572
38.3556,41933,89.7059,100,59,56,1228,2700,1.95367,27,5.56698,70070195432
39.1519,12306,89.7059,100,59,56,1228,2700,1.95367,27,5.56698,70170252850
39.5598,18851,89.7059,100,59,56,1228,2700,1.95367,27,5.56698,70270311018
40.0758,24952,91.0798,92,59,56,1228,2700,1.95367,33,5.56709,70370370950
47.8606,13265,91.0798,92,59,56,1228,2700,1.95367,33,5.56709,70470444009
47.4975,19057,91.0798,92,59,56,1228,2700,1.95367,33,5.56709,70570508615
46.6381,27232,91.0798,92,59,56,1228,2700,1.95367,33,5.56709,70670569684
44.5485,31721,91.0798,92,59,56,1228,2700,1.95367,33,5.56709,70770628866
42.6662,20981,88.2927,100,59,55,1228,2700,1.95367,28,5.56694,70870697141
43.5602,27030,88.2927,100,59,55,1228,2700,1.95367,28,5.56694,70970758683
43.0152,24247,88.2927,100,59,55,1228,2700,1.95367,28,5.56694,71070826246
42.3892,26595,88.2927,100,59,55,1228,2700,1.95367,28,5.56694,71170895710
44.4968,16772,88.2927,100,59,55,1228,2700,1.95367,28,5.56694,71270958094
43.836,21685,88.2927,100,59,55,1228,2700,1.95367,28,5.56694,71371026797
42.5294,26213,86.1905,100,59,55,1228,2700,1.95367,26,5.56863,71471104664
39.4041,25208,86.1905,100,59,55,1228,2700,1.95367,26,5.56863,71571167471
42.4469,18133,86.1905,100,59,55,1228,2700,1.95367,26,5.56863,71671231507
43.0569,24801,86.1905,100,59,55,1228,2700,1.95367,26,5.56863,71771434729
43.2683,26055,86.1905,100,59,55,1228,2700,1.95367,26,5.56863,71871503236
53.2037,17887,85.3081,100,59,56,1228,2700,1.95367,33,5.56854,71971602249
50.856,24759,85.3081,100,59,56,1228,2700,1.95367,33,5.56854,72071920612
43.6067,23014,85.3081,100,59,56,1228,2700,1.95367,33,5.56854,72172002557
42.6811,26356,85.3081,100,59,56,1228,2700,1.95367,33,5.56854,72272080786
44.683,15202,85.3081,100,59,56,1228,2700,1.95367,33,5.56854,72372151812
47.5358,21171,86.4322,100,59,56,1228,2700,1.95367,35,5.56974,72472219079
50.4894,16771,86.4322,100,59,56,1228,2700,1.95367,35,5.56974,72572291280
51.0141,15617,86.4322,100,59,56,1228,2700,1.95367,35,5.56974,72672357337
49.106,23119,86.4322,100,59,56,1228,2700,1.95367,35,5.56974,72772420222
45.7478,20915,86.4322,100,59,56,1228,2700,1.95367,35,5.56974,72872495211
55.716,23640,87.8641,100,59,56,1228,2700,1.95367,33,5.56882,72972616788
48.8438,24837,87.8641,100,59,56,1228,2700,1.95367,33,5.56882,73072676216
50.1327,16512,87.8641,100,59,56,1228,2700,1.95367,33,5.56882,73172828807
50.1409,15990,87.8641,100,59,56,1228,2700,1.95367,33,5.56882,73272898911
49.3284,23318,87.8641,100,59,56,1228,2700,1.95367,33,5.56882,73372957102
50.1321,19947,90.5213,100,59,56,1228,2700,1.95367,33,5.5694,73473024545
38.1493,21743,90.5213,100,59,56,1228,2700,1.95367,33,5.5694,73573084054
44.0873,23502,90.5213,100,59,56,1228,2700,1.95367,33,5.5694,73673151856
44.406,27827,90.5213,100,59,56,1228,2700,1.95367,33,5.5694,73773212109
46.1557,14444,90.5213,100,59,56,1228,2700,1.95367,33,5.5694,73873269135
48.1145,20783,86.8932,100,59,57,1215,2700,1.95367,39,5.56903,73973325837
49.7399,17066,86.8932,100,59,57,1215,2700,1.95367,39,5.56903,74073385330
46.5107,23687,86.8932,100,59,57,1215,2700,1.95367,39,5.56903,74173447452
44.3116,19502,86.8932,100,59,57,1215,2700,1.95367,39,5.56903,74273506584
46.3459,17134,86.8932,100,59,57,1215,2700,1.95367,39,5.56903,74373572260
46.1213,24728,85.5769,100,59,57,1228,2700,1.95367,34,5.56913,74473638812
56.8492,20475,85.5769,100,59,57,1228,2700,1.95367,34,5.56913,74573708925
55.1426,16779,85.5769,100,59,57,1228,2700,1.95367,34,5.56913,74673770957
52.4239,22994,85.5769,100,59,57,1228,2700,1.95367,34,5.56913,74773851570
48.3018,23762,85.5769,100,59,57,1228,2700,1.95367,34,5.56913,74874690635
49.8368,17027,85.9296,100,59,56,1228,2700,1.95367,35,5.56917,74974760542
49.0539,23416,85.9296,100,59,56,1228,2700,1.95367,35,5.56917,75074825138
51.1407,14937,85.9296,100,59,56,1228,2700,1.95367,35,5.56917,75174896305
53.0572,13309,85.9296,100,59,56,1228,2700,1.95367,35,5.56917,75274975156
52.0738,23986,85.9296,100,59,56,1228,2700,1.95367,35,5.56917,75375033995
49.6583,43834,85.9296,100,59,56,1228,2700,1.95367,35,5.56917,75475099513
56.6765,9058,88.67,100,58,56,1228,2700,1.95367,34,5.56963,75575159625
55.3883,15589,88.67,100,58,56,1228,2700,1.95367,34,5.56963,75675218732
57.5684,16086,88.67,100,58,56,1228,2700,1.95367,34,5.56963,75775282477
57.4241,14917,88.67,100,58,56,1228,2700,1.95367,34,5.56963,75875344038
58.2554,10519,88.67,100,58,56,1228,2700,1.95367,34,5.56963,75975402186
67.0841,9607,88.2076,100,58,57,1228,2700,1.95367,29,5.57,76075464564
61.0188,16468,88.2076,100,58,57,1228,2700,1.95367,29,5.57,76175523094
49.7897,27047,88.2076,100,58,57,1228,2700,1.95367,29,5.57,76275584159
49.5125,16898,88.2076,100,58,57,1228,2700,1.95367,29,5.57,76375648921
51.8264,22407,88.2076,100,58,57,1228,2700,1.95367,29,5.57,76475714415
53.1055,15449,89.5238,91,57,57,1228,2700,1.95367,34,5.56993,76575879575
53.9099,16386,89.5238,91,57,57,1228,2700,1.95367,34,5.56993,76675984019
55.4853,17366,89.5238,91,57,57,1228,2700,1.95367,34,5.56993,76776045419
51.5342,20379,89.5238,91,57,57,1228,2700,1.95367,34,5.56993,76876107910
52.0492,21029,89.5238,91,57,57,1228,2700,1.95367,34,5.56993,76976169947
62.8169,18378,90.099,99,57,56,1228,2700,1.95367,32,5.57038,77076229010
62.4849,11478,90.099,99,57,56,1228,2700,1.95367,32,5.57038,77176292672
58.7075,21283,90.099,99,57,56,1228,2700,1.95367,32,5.57038,77276353745
56.6523,21069,90.099,99,57,56,1228,2700,1.95367,32,5.57038,77376430149
50.7994,19651,90.099,99,57,56,1228,2700,1.95367,32,5.57038,77476493921
62.8303,15987,90.1478,85,59,56,1228,2700,1.95367,26,5.57061,77576557618
52.4986,29104,90.1478,85,59,56,1228,2700,1.95367,26,5.57061,77676630014
53.3484,19061,90.1478,85,59,56,1228,2700,1.95367,26,5.57061,77776687573
54.1535,22071,90.1478,85,59,56,1228,2700,1.95367,26,5.57061,77876747388
53.8206,14619,90.1478,85,59,56,1228,2700,1.95367,26,5.57061,77976812497
45.9516,14524,90.2913,99,59,56,1228,2700,1.95367,27,5.5709,78076875486
53.1532,19388,90.2913,99,59,56,1228,2700,1.95367,27,5.5709,78176948362
49.3198,23772,90.2913,99,59,56,1228,2700,1.95367,27,5.5709,78277007357
50.6385,15234,90.2913,99,59,56,1228,2700,1.95367,27,5.5709,78377161098
51.6289,23403,90.2913,99,59,56,1228,2700,1.95367,27,5.5709,78477226719
48.8481,19460,91.3043,98,59,56,1228,2700,1.95367,31,5.57097,78577262390
45.374,21921,91.3043,98,59,56,1228,2700,1.95367,31,5.57097,78677323489
41.2973,20437,91.3043,98,59,56,1228,2700,1.95367,31,5.57097,78777388515
42.4863,23581,91.3043,98,59,56,1228,2700,1.95367,31,5.57097,78877449286
42.6088,30802,91.3043,98,59,56,1228,2700,1.95367,31,5.57097,78977513884
46.3801,21560,90.3382,99,59,56,1228,2700,1.95367,29,5.57108,79077576691
41.9018,22900,90.3382,99,59,56,1228,2700,1.95367,29,5.57108,79177641037
42.2605,21650,90.3382,99,59,56,1228,2700,1.95367,29,5.57108,79277711034
41.3133,28027,90.3382,99,59,56,1228,2700,1.95367,29,5.57108,79377771579
38.5225,48059,90.3382,99,59,56,1228,2700,1.95367,29,5.57108,79477836604
37.9708,36783,86.9565,100,58,56,1228,2700,1.95367,29,5.57073,79577908267
42.708,19450,86.9565,100,58,56,1228,2700,1.95367,29,5.57073,79678347656
40.6114,24261,86.9565,100,58,56,1228,2700,1.95367,29,5.57073,79778409444
40.3577,26578,86.9565,100,58,56,1228,2700,1.95367,29,5.57073,79878479958
40.8766,21407,86.9565,100,58,56,1228,2700,1.95367,29,5.57073,79978548213
40.4886,21585,86.9565,100,58,56,1228,2700,1.95367,29,5.57073,80078615519
37.3825,15818,86.8932,100,58,55,1228,2700,1.95367,25,5.57072,80178678959
40.9205,20134,86.8932,100,58,55,1228,2700,1.95367,25,5.57072,80278739413
46.8319,13858,86.8932,100,58,55,1228,2700,1.95367,25,5.57072,80378819183
48.7912,16481,86.8932,100,58,55,1228,2700,1.95367,25,5.57072,80478879599
50.5448,23934,86.8932,100,58,55,1228,2700,1.95367,25,5.57072,80578937536
51.5814,14984,88.9423,97,59,57,1228,2700,1.95367,35,5.57055,80679001190
56.0674,12819,88.9423,97,59,57,1228,2700,1.95367,35,5.57055,80779062439
55.6216,18729,88.9423,97,59,57,1228,2700,1.95367,35,5.57055,80879127890
55.7833,22700,88.9423,97,59,57,1228,2700,1.95367,35,5.57055,80979193076
51.8103,18253,88.9423,97,59,57,1228,2700,1.95367,35,5.57055,81079272037
54.9826,20851,87.2549,100,59,56,1215,2700,1.95367,28,5.57022,81179349405
56.2,15809,87.2549,100,59,56,1215,2700,1.95367,28,5.57022,81279409619
55.2769,23516,87.2549,100,59,56,1215,2700,1.95367,28,5.57022,81379498555
52.6998,21878,87.2549,100,59,56,1215,2700,1.95367,28,5.57022,81479563660
52.8323,23091,87.2549,100,59,56,1215,2700,1.95367,28,5.57022,81579627429
55.0977,23051,89.7196,95,58,57,1202,2700,1.95367,30,5.57073,81679692605
54.6009,18425,89.7196,95,58,57,1202,2700,1.95367,30,5.57073,81779755361
55.3926,14514,89.7196,95,58,57,1202,2700,1.95367,30,5.57073,81879818256
54.5291,16756,89.7196,95,58,57,1202,2700,1.95367,30,5.57073,81980042075
52.6665,23985,89.7196,95,58,57,1202,2700,1.95367,30,5.57073,82080108534
55.3602,23983,87.5622,100,58,58,1228,2700,1.95367,35,5.57096,82180174506
56.0836,22120,87.5622,100,58,58,1228,2700,1.95367,35,5.57096,82280228571
53.1432,21829,87.5622,100,58,58,1228,2700,1.95367,35,5.57096,82380297623
53.3027,21812,87.5622,100,58,58,1228,2700,1.95367,35,5.57096,82480358491
52.906,21426,87.5622,100,58,58,1228,2700,1.95367,35,5.57096,82580417397
59.8721,19372,92.6471,91,59,57,1215,2700,1.95367,38,5.57101,82680489392
61.145,14564,92.6471,91,59,57,1215,2700,1.95367,38,5.57101,82780549998
58.1384,19733,92.6471,91,59,57,1215,2700,1.95367,38,5.57101,82880608191
55.7763,21067,92.6471,91,59,57,1215,2700,1.95367,38,5.57101,82980963727
55.0234,18100,92.6471,91,59,57,1215,2700,1.95367,38,5.57101,83081022521
25.0803,39871,90.1961,97,59,57,1228,2700,1.95367,37,5.57124,83181091816
51.2232,12996,90.1961,97,59,57,1228,2700,1.95367,37,5.57124,83281156577
52.465,23705,90.1961,97,59,57,1228,2700,1.95367,37,5.57124,83381218685
50.4896,22504,90.1961,97,59,57,1228,2700,1.95367,37,5.57124,83481279916
51.9874,18938,90.1961,97,59,57,1228,2700,1.95367,37,5.57124,83581339995
46.5418,23154,90.3553,88,59,56,1215,2700,1.95367,33,5.57245,83681401891
54.665,17031,90.3553,88,59,56,1215,2700,1.95367,33,5.57245,83781460224
51.5136,21849,90.3553,88,59,56,1215,2700,1.95367,33,5.57245,83881517232
51.9405,19358,90.3553,88,59,56,1215,2700,1.95367,33,5.57245,83981546818
50.8306,17947,90.3553,88,59,56,1215,2700,1.95367,33,5.57245,84081604830
49.1518,20345,90.9091,94,59,57,1228,2700,1.95367,33,5.57267,84181780333
49.2236,24995,90.9091,94,59,57,1228,2700,1.95367,33,5.57267,84281862402
50.9469,20068,90.9091,94,59,57,1228,2700,1.95367,33,5.57267,84381943995
51.0164,18332,90.9091,94,59,57,1228,2700,1.95367,33,5.57267,84482010684
50.8731,22558,90.9091,94,59,57,1228,2700,1.95367,33,5.57267,84582070058
54.4425,18368,91.0891,100,57,57,1228,2700,1.95367,34,5.57317,84682151524
41.8679,22824,91.0891,100,57,57,1228,2700,1.95367,34,5.57317,84782213385
41.5429,20527,91.0891,100,57,57,1228,2700,1.95367,34,5.57317,84882273295
37.1025,30294,91.0891,100,57,57,1228,2700,1.95367,34,5.57317,84982364636
37.1826,27801,91.0891,100,57,57,1228,2700,1.95367,34,5.57317,85082423646
38.3144,24670,88.5714,99,57,57,1228,2700,1.95367,29,5.57289,85182537718
43.3979,20926,88.5714,99,57,57,1228,2700,1.95367,29,5.57289,85282607731
45.0681,20463,88.5714,99,57,57,1228,2700,1.95367,29,5.57289,85382676793
44.2754,19591,88.5714,99,57,57,1228,2700,1.95367,29,5.57289,85482774355
45.7826,22552,88.5714,99,57,57,1228,2700,1.95367,29,5.57289,85582834484
46.12,24357,88.5714,99,57,57,1228,2700,1.95367,29,5.57289,85682902668
43.4289,23963,89.6226,98,59,56,1228,2700,1.95367,34,5.57394,85782968497
47.0644,14863,89.6226,98,59,56,1228,2700,1.95367,34,5.57394,85883032437
49.2492,18538,89.6226,98,59,56,1228,2700,1.95367,34,5.57394,85983096725
48.7519,21685,89.6226,98,59,56,1228,2700,1.95367,34,5.57394,86083157432
48.0039,20361,89.6226,98,59,56,1228,2700,1.95367,34,5.57394,86183227115
43.6072,27053,90.1478,96,59,56,1228,2700,1.95367,28,5.57388,86283285209
45.4713,25617,90.1478,96,59,56,1228,2700,1.95367,28,5.57388,86383353218
39.1155,25425,90.1478,96,59,56,1228,2700,1.95367,28,5.57388,86483414094
40.1973,17938,90.1478,96,59,56,1228,2700,1.95367,28,5.57388,86583475789
41.7739,18426,90.1478,96,59,56,1228,2700,1.95367,28,5.57388,86683537271
57.0021,13035,88.8889,100,59,56,1228,2700,1.95367,32,5.57414,86783599035
44.0933,25527,88.8889,100,59,56,1228,2700,1.95367,32,5.57414,86883663932
44.7261,20484,88.8889,100,59,56,1228,2700,1.95367,32,5.57414,86983747310
45.7028,13851,88.8889,100,59,56,1228,2700,1.95367,32,5.57414,87083823223
42.241,28250,88.8889,100,59,56,1228,2700,1.95367,32,5.57414,87183910928
32.2043,31051,88.8889,100,59,56,1228,2700,1.95367,22,5.57396,87283973868
44.8834,21561,88.8889,100,59,56,1228,2700,1.95367,22,5.57396,87384010423
45.7802,21188,88.8889,100,59,56,1228,2700,1.95367,22,5.57396,87484068405
44.8698,30972,88.8889,100,59,56,1228,2700,1.95367,22,5.57396,87584138321
45.4283,19202,88.8889,100,59,56,1228,2700,1.95367,22,5.57396,87684204397
44.0715,22690,92.093,100,59,57,1228,2700,1.95367,35,5.57386,87784263064
51.0727,15228,92.093,100,59,57,1228,2700,1.95367,35,5.57386,87884325318
47.8151,17332,92.093,100,59,57,1228,2700,1.95367,35,5.57386,87984387247
47.5709,19800,92.093,100,59,57,1228,2700,1.95367,35,5.57386,88084452827
47.3965,25185,92.093,100,59,57,1228,2700,1.95367,35,5.57386,88184528474
46.0427,21415,87.2549,99,59,57,1228,2700,1.95367,30,5.57423,88284587042
53.9239,21355,87.2549,99,59,57,1228,2700,1.95367,30,5.57423,88384667986
51.7771,20355,87.2549,99,59,57,1228,2700,1.95367,30,5.57423,88486205733
53.7854,16744,87.2549,99,59,57,1228,2700,1.95367,30,5.57423,88586268072
54.6037,20710,87.2549,99,59,57,1228,2700,1.95367,30,5.57423,88686319153
54.6414,21389,87.2549,99,59,57,1228,2700,1.95367,30,5.57423,88786387552
46.5411,14393,90.1961,100,59,57,1228,2700,1.95367,36,5.57402,88886454172
54.1025,13090,90.1961,100,59,57,1228,2700,1.95367,36,5.57402,88986521051
55.4898,12381,90.1961,100,59,57,1228,2700,1.95367,36,5.57402,89086590865
55.7717,12803,90.1961,100,59,57,1228,2700,1.95367,36,5.57402,89186649408
55.211,23368,90.1961,100,59,57,1228,2700,1.95367,36,5.57402,89286713857
60.3697,16738,91.133,100,59,58,1228,2700,1.95367,36,5.57536,89386777632
58.7331,19449,91.133,100,59,58,1228,2700,1.95367,36,5.57536,89486841326
56.5899,25679,91.133,100,59,58,1228,2700,1.95367,36,5.57536,89586924116
56.2991,21950,91.133,100,59,58,1228,2700,1.95367,36,5.57536,89686981514
55.4022,19266,91.133,100,59,58,1228,2700,1.95367,36,5.57536,89787038676
52.1836,28646,90.5473,100,59,58,1228,2700,1.95367,38,5.57892,89887079685
48.73,17999,90.5473,100,59,58,1228,2700,1.95367,38,5.57892,89987137848
49.8918,17430,90.5473,100,59,58,1228,2700,1.95367,38,5.57892,90087195576
50.2395,19655,90.5473,100,59,58,1228,2700,1.95367,38,5.57892,90187280837
47.7559,18302,90.5473,100,59,58,1228,2700,1.95367,38,5.57892,90287335081
42.3406,25382,91.0891,100,59,57,1228,2700,1.95367,30,5.57925,90387404551
42.4183,21687,91.0891,100,59,57,1228,2700,1.95367,30,5.57925,90487497220
40.5992,32809,91.0891,100,59,57,1228,2700,1.95367,30,5.57925,90587561140
42.9572,18762,91.0891,100,59,57,1228,2700,1.95367,30,5.57925,90687621040
41.9971,28345,91.0891,100,59,57,1228,2700,1.95367,30,5.57925,90787680570
41.0791,26741,90.1478,100,58,57,1228,2700,1.95367,29,5.5797,90887738744
34.6867,25163,90.1478,100,58,57,1228,2700,1.95367,29,5.5797,90987798920
39.859,21608,90.1478,100,58,57,1228,2700,1.95367,29,5.5797,91087885527
42.7012,15572,90.1478,100,58,57,1228,2700,1.95367,29,5.5797,91187944195
42.681,21687,90.1478,100,58,57,1228,2700,1.95367,29,5.5797,91288008254
45.611,17084,90.4306,98,58,57,1228,2700,1.95367,29,5.58012,91388030823
45.4767,23135,90.4306,98,58,57,1228,2700,1.95367,29,5.58012,91488089896
42.9079,27175,90.4306,98,58,57,1228,2700,1.95367,29,5.58012,91588249059
42.1433,20267,90.4306,98,58,57,1228,2700,1.95367,29,5.58012,91688310102
42.0031,24769,90.4306,98,58,57,1228,2700,1.95367,29,5.58012,91788370619
35.0065,28566,87.0192,100,59,56,1228,2700,1.95367,31,5.58026,91888436164
39.673,21755,87.0192,100,59,56,1228,2700,1.95367,31,5.58026,91988492771
42.0451,18614,87.0192,100,59,56,1228,2700,1.95367,31,5.58026,92088551753
42.6356,23092,87.0192,100,59,56,1228,2700,1.95367,31,5.58026,92188612580
43.4563,27037,87.0192,100,59,56,1228,2700,1.95367,31,5.58026,92288678283
53.7936,21682,87.4396,99,59,57,1228,2700,1.95367,27,5.58038,92388737622
47.8781,23954,87.4396,99,59,57,1228,2700,1.95367,27,5.58038,92488794437
47.2803,20070,87.4396,99,59,57,1228,2700,1.95367,27,5.58038,92589106386
45.9774,18826,87.4396,99,59,57,1228,2700,1.95367,27,5.58038,92689180133
45.2505,17794,87.4396,99,59,57,1228,2700,1.95367,27,5.58038,92789246678
44.0566,34253,89.4737,99,59,57,1228,2700,1.95367,34,5.58124,92889323599
40.0679,29015,89.4737,99,59,57,1228,2700,1.95367,34,5.58124,92989389761
40.4332,24289,89.4737,99,59,57,1228,2700,1.95367,34,5.58124,93089449684
37.1284,48120,89.4737,99,59,57,1228,2700,1.95367,34,5.58124,93189524005
36.7688,31369,89.4737,99,59,57,1228,2700,1.95367,34,5.58124,93289591823
37.4681,19236,86.3415,100,59,57,1228,2700,1.95367,28,5.58181,93389697961
43.9958,22200,86.3415,100,59,57,1228,2700,1.95367,28,5.58181,93489941581
45.5722,19026,86.3415,100,59,57,1228,2700,1.95367,28,5.58181,93589999837
45.6431,16224,86.3415,100,59,57,1228,2700,1.95367,28,5.58181,93690067458
44.9439,28105,86.3415,100,59,57,1228,2700,1.95367,28,5.58181,93790127997
45.9637,21933,90.099,100,59,58,1228,2700,1.95367,35,5.58379,93890189323
42.1214,22637,90.099,100,59,58,1228,2700,1.95367,35,5.58379,93990262016
42.1317,23761,90.099,100,59,58,1228,2700,1.95367,35,5.58379,94090467293
42.2381,21382,90.099,100,59,58,1228,2700,1.95367,35,5.58379,94190525104
41.4876,27916,90.099,100,59,58,1228,2700,1.95367,35,5.58379,94290599618
41.2973,28537,87.5,100,59,57,1228,2700,1.95367,32,5.58381,94390665424
37.2406,29373,87.5,100,59,57,1228,2700,1.95367,32,5.58381,94490753660
39.5837,24647,87.5,100,59,57,1228,2700,1.95367,32,5.58381,94590819647
39.873,22816,87.5,100,59,57,1228,2700,1.95367,32,5.58381,94690845719
40.2245,33408,87.5,100,59,57,1228,2700,1.95367,32,5.58381,94791095860
41.2113,16826,87.5,100,59,57,1228,2700,1.95367,32,5.58381,94891152569
39.1189,23590,88.1188,100,59,57,1228,2700,1.95367,32,5.58372,94991166932
40.7899,20843,88.1188,100,59,57,1228,2700,1.95367,32,5.58372,95091232341
40.5614,17340,88.1188,100,59,57,1228,2700,1.95367,32,5.58372,95191301063
40.8924,20864,88.1188,100,59,57,1228,2700,1.95367,32,5.58372,95291380954
40.9886,31001,88.1188,100,59,57,1228,2700,1.95367,32,5.58372,95391456328
44.7653,22624,89.6552,100,59,57,1228,2700,1.95367,32,5.58394,95491513920
43.2088,22735,89.6552,100,59,57,1228,2700,1.95367,32,5.58394,95591576239
43.8222,13728,89.6552,100,59,57,1228,2700,1.95367,32,5.58394,95691649887
43.2282,19905,89.6552,100,59,57,1228,2700,1.95367,32,5.58394,95791712969
42.4135,21409,89.6552,100,59,57,1228,2700,1.95367,32,5.58394,95891774699
35.8294,27383,89.8551,98,59,57,1228,2700,1.95367,28,5.57972,95991845965
41.3299,20656,89.8551,98,59,57,1228,2700,1.95367,28,5.57972,96091936285
42.9148,24340,89.8551,98,59,57,1228,2700,1.95367,28,5.57972,96192029153
44.0879,15973,89.8551,98,59,57,1228,2700,1.95367,28,5.57972,96292087648
43.5707,21630,89.8551,98,59,57,1228,2700,1.95367,28,5.57972,96392571062
42.6521,25090,86.4078,100,59,57,1228,2700,1.95367,32,5.58053,96492628603
47.3439,11825,86.4078,100,59,57,1228,2700,1.95367,32,5.58053,96592701521
47.6714,16716,86.4078,100,59,57,1228,2700,1.95367,32,5.58053,96695778836
47.1474,23033,86.4078,100,59,57,1228,2700,1.95367,32,5.58053,96795837280
47.6028,20553,86.4078,100,59,57,1228,2700,1.95367,32,5.58053,96897281749
54.8407,18234,88.2629,100,59,58,1228,2700,1.95367,33,5.58152,96997359519
49.5537,19365,88.2629,100,59,58,1228,2700,1.95367,33,5.58152,97097375997
49.9754,14974,88.2629,100,59,58,1228,2700,1.95367,33,5.58152,97197442093
47.359,29642,88.2629,100,59,58,1228,2700,1.95367,33,5.58152,97297492367
46.9999,19541,88.2629,100,59,58,1228,2700,1.95367,33,5.58152,97397557365
64.9786,15389,90.099,100,59,57,1228,2700,1.95367,27,5.58268,97497621869
49.9466,18850,90.099,100,59,57,1228,2700,1.95367,27,5.58268,97597682687
50.8263,17021,90.099,100,59,57,1228,2700,1.95367,27,5.58268,97697746199
50.7521,22292,90.099,100,59,57,1228,2700,1.95367,27,5.58268,97797805369
50.9404,16285,90.099,100,59,57,1228,2700,1.95367,27,5.58268,97897865051
50.5536,18469,87.4372,100,59,57,1228,2700,1.95367,30,5.58281,97997941131
44.9536,17815,87.4372,100,59,57,1228,2700,1.95367,30,5.58281,98098001149
47.2435,13711,87.4372,100,59,57,1228,2700,1.95367,30,5.58281,98198061130
47.7714,22765,87.4372,100,59,57,1228,2700,1.95367,30,5.58281,98298120183
48.5345,20324,87.4372,100,59,57,1228,2700,1.95367,30,5.58281,98398185482
48.6921,22608,87.8049,100,59,58,1228,2700,1.95367,31,5.58314,98498200422
49.1397,16664,87.8049,100,59,58,1228,2700,1.95367,31,5.58314,98598258508
49.9985,19338,87.8049,100,59,58,1228,2700,1.95367,31,5.58314,98698315617
44.2152,23334,87.8049,100,59,58,1228,2700,1.95367,31,5.58314,98798398044
46.0264,11331,87.8049,100,59,58,1228,2700,1.95367,31,5.58314,98898490947
47.3174,19082,87.8049,100,59,58,1228,2700,1.95367,31,5.58314,98998549393
56.219,17398,87.2449,99,58,57,1228,2700,1.95367,33,5.58353,99098908057
