os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 39 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,AMD Radeon RX 6600 XT (RADV NAVI23),32762544,6.7.6-200.fsync.fc39.x86_64,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
116.086,8.61428,31.768,24,73,53,2617,1000,1.7944,41,4.92633,0.000976562,0,54236184574
125.745,7.95263,31.768,24,73,53,2617,1000,1.7944,41,4.92633,0.000976562,0,54336287621
112.476,8.89079,31.1018,24,73,53,2611,1000,1.7944,40,4.92705,0.000976562,0,54436396087
121.178,8.25232,31.1018,24,73,53,2611,1000,1.7944,40,4.92705,0.000976562,0,54536499333
117.377,8.51953,31.1018,24,73,53,2611,1000,1.7944,40,4.92705,0.000976562,0,54636601949
128.321,7.79293,31.1018,24,73,53,2611,1000,1.7944,40,4.92705,0.000976562,0,54736704246
120.917,8.27014,31.1018,24,73,53,2611,1000,1.7944,40,4.92705,0.000976562,0,54836810552
126.629,7.89706,31.8119,22,73,53,2612,1000,1.7944,41,4.92679,0.000976562,0,54936911858
127.536,7.84092,31.8119,22,73,53,2612,1000,1.7944,41,4.92679,0.000976562,0,55037010904
107.314,9.31843,31.8119,22,73,53,2612,1000,1.7944,41,4.92679,0.000976562,0,55137109861
129.218,7.73885,31.8119,22,73,53,2612,1000,1.7944,41,4.92679,0.000976562,0,55237204657
115.159,8.68362,31.8119,22,73,53,2612,1000,1.7944,41,4.92679,0.000976562,0,55337303203
115.087,8.68906,32.3611,24,73,53,2612,1000,1.79782,41,4.93015,0.000976562,0,55437404949
110.243,9.07085,32.3611,24,73,53,2612,1000,1.79782,41,4.93015,0.000976562,0,55537504616
115.074,8.69008,32.3611,24,73,53,2612,1000,1.79782,41,4.93015,0.000976562,0,55637601452
114.272,8.75101,32.3611,24,73,53,2612,1000,1.79782,41,4.93015,0.000976562,0,55737693938
123.051,8.12671,32.3611,24,73,53,2612,1000,1.79782,41,4.93015,0.000976562,0,55837794384
115.164,8.68326,32.5035,25,73,53,2611,1000,1.79782,41,4.92966,0.000976562,0,55937909671
115.502,8.65787,32.5035,25,73,53,2611,1000,1.79782,41,4.92966,0.000976562,0,56038004697
116.89,8.55504,32.5035,25,73,53,2611,1000,1.79782,41,4.92966,0.000976562,0,56138106913
115.714,8.64201,32.5035,25,73,53,2611,1000,1.79782,41,4.92966,0.000976562,0,56238207559
117.235,8.52984,32.5035,25,73,53,2611,1000,1.79782,41,4.92966,0.000976562,0,56338314406
117.509,8.51,31.7308,23,73,54,2611,1000,1.79782,41,4.92965,0.000976562,0,56438421452
108.939,9.17946,31.7308,23,73,54,2611,1000,1.79782,41,4.92965,0.000976562,0,56538522418
110.845,9.02164,31.7308,23,73,54,2611,1000,1.79782,41,4.92965,0.000976562,0,56638627584
118.8,8.41748,31.7308,23,73,54,2611,1000,1.79782,41,4.92965,0.000976562,0,56738742021
118.911,8.40964,31.7308,23,73,54,2611,1000,1.79782,41,4.92965,0.000976562,0,56838831837
111.866,8.9393,32.0833,22,73,53,2611,1000,1.79782,41,4.92939,0.000976562,0,56938942853
132.698,7.53592,32.0833,22,73,53,2611,1000,1.79782,41,4.92939,0.000976562,0,57039062529
116.935,8.55179,32.0833,22,73,53,2611,1000,1.79782,41,4.92939,0.000976562,0,57139162126
122.703,8.14979,32.0833,22,73,53,2611,1000,1.79782,41,4.92939,0.000976562,0,57239259712
126.108,7.92972,32.0833,22,73,53,2611,1000,1.79782,41,4.92939,0.000976562,0,57339349278
105.058,9.51851,31.3889,24,73,53,2611,1000,1.79782,40,4.92765,0.000976562,0,57439440324
118.581,8.43306,31.3889,24,73,53,2611,1000,1.79782,40,4.92765,0.000976562,0,57539541711
116.226,8.60392,31.3889,24,73,53,2611,1000,1.79782,40,4.92765,0.000976562,0,57639643057
125.44,7.97191,31.3889,24,73,53,2611,1000,1.79782,40,4.92765,0.000976562,0,57739739733
124.338,8.04256,31.3889,24,73,53,2611,1000,1.79782,40,4.92765,0.000976562,0,57839833679
126.531,7.90321,32.6949,23,73,54,2611,1000,1.79782,41,4.92704,0.000976562,0,57939927636
115.314,8.672,32.6949,23,73,54,2611,1000,1.79782,41,4.92704,0.000976562,0,58040021572
131.383,7.61132,32.6949,23,73,54,2611,1000,1.79782,41,4.92704,0.000976562,0,58140112418
122.005,8.19641,32.6949,23,73,54,2611,1000,1.79782,41,4.92704,0.000976562,0,58240211974
115.932,8.62577,32.6949,23,73,54,2611,1000,1.79782,41,4.92704,0.000976562,0,58340313011
114.378,8.74297,31.912,22,73,53,2616,1000,1.7944,41,4.92776,0.000976562,0,58440413187
127.137,7.86553,31.912,22,73,53,2616,1000,1.7944,41,4.92776,0.000976562,0,58540515413
110.976,9.01093,31.912,22,73,53,2616,1000,1.7944,41,4.92776,0.000976562,0,58640610889
111.906,8.93603,31.912,22,73,53,2616,1000,1.7944,41,4.92776,0.000976562,0,58740710566
121.493,8.2309,31.912,22,73,53,2616,1000,1.7944,41,4.92776,0.000976562,0,58840805752
115.022,8.69397,32.0334,25,73,53,2612,1000,1.7944,42,4.92645,0.000976562,0,58940908738
115.444,8.66217,32.0334,25,73,53,2612,1000,1.7944,42,4.92645,0.000976562,0,59041008614
116.856,8.55756,32.0334,25,73,53,2612,1000,1.7944,42,4.92645,0.000976562,0,59141112641
113.815,8.7862,32.0334,25,73,53,2612,1000,1.7944,42,4.92645,0.000976562,0,59241219987
124.614,8.02477,32.0334,25,73,53,2612,1000,1.7944,42,4.92645,0.000976562,0,59341321323
123.302,8.11014,32.0833,23,74,53,2613,1000,1.7944,41,4.92668,0.000976562,0,59441431140
119.226,8.38744,32.0833,23,74,53,2613,1000,1.7944,41,4.92668,0.000976562,0,59541530566
118.559,8.43464,32.0833,23,74,53,2613,1000,1.7944,41,4.92668,0.000976562,0,59641623492
128.106,7.80601,32.0833,23,74,53,2613,1000,1.7944,41,4.92668,0.000976562,0,59741723788
117.757,8.49208,32.0833,23,74,53,2613,1000,1.7944,41,4.92668,0.000976562,0,59841818345
123.697,8.08429,32.2359,21,74,53,2612,1000,1.7944,41,4.92667,0.000976562,0,59941920101
126.616,7.89788,32.2359,21,74,53,2612,1000,1.7944,41,4.92667,0.000976562,0,60042016267
113.89,8.78039,32.2359,21,74,53,2612,1000,1.7944,41,4.92667,0.000976562,0,60142111653
110.03,9.08846,32.2359,21,74,53,2612,1000,1.7944,41,4.92667,0.000976562,0,60242214780
106.869,9.35727,32.2359,21,74,53,2612,1000,1.7944,41,4.92667,0.000976562,0,60342330146
107.545,9.29843,32.2759,20,74,53,2613,1000,1.79772,41,4.92993,0.000976562,0,60442431842
112.315,8.90354,32.2759,20,74,53,2613,1000,1.79772,41,4.92993,0.000976562,0,60542532908
109.251,9.1532,32.2759,20,74,53,2613,1000,1.79772,41,4.92993,0.000976562,0,60642622845
119.813,8.34636,32.2759,20,74,53,2613,1000,1.79772,41,4.92993,0.000976562,0,60742722181
119.233,8.38693,32.2759,20,74,53,2613,1000,1.79772,41,4.92993,0.000976562,0,60842824177
107.914,9.26665,32.2759,20,74,53,2613,1000,1.79772,41,4.92993,0.000976562,0,60942928173
120.023,8.33171,30.7692,22,74,53,2617,1000,1.79772,41,4.92954,0.000976562,0,61043033220
123.708,8.08358,30.7692,22,74,53,2617,1000,1.79772,41,4.92954,0.000976562,0,61143137846
105.907,9.44221,30.7692,22,74,53,2617,1000,1.79772,41,4.92954,0.000976562,0,61243240232
117.546,8.50731,30.7692,22,74,53,2617,1000,1.79772,41,4.92954,0.000976562,0,61343355388
116.07,8.61549,31.1111,22,74,54,2614,1000,1.79772,41,4.92953,0.000976562,0,61443456935
114.302,8.74875,31.1111,22,74,54,2614,1000,1.79772,41,4.92953,0.000976562,0,61543557821
110.876,9.01911,31.1111,22,74,54,2614,1000,1.79772,41,4.92953,0.000976562,0,61643656067
111.828,8.94234,31.1111,22,74,54,2614,1000,1.79772,41,4.92953,0.000976562,0,61743758213
119.732,8.35201,31.1111,22,74,54,2614,1000,1.79772,41,4.92953,0.000976562,0,61843854120
106.956,9.34966,31.4404,21,74,53,2611,1000,1.79772,40,4.92879,0.000976562,0,61943945796
123.794,8.07796,31.4404,21,74,53,2611,1000,1.79772,40,4.92879,0.000976562,0,62044035562
118.35,8.44953,31.4404,21,74,53,2611,1000,1.79772,40,4.92879,0.000976562,0,62144133008
114.819,8.70934,31.4404,21,74,53,2611,1000,1.79772,40,4.92879,0.000976562,0,62244233015
121.007,8.26401,31.4404,21,74,53,2611,1000,1.79772,40,4.92879,0.000976562,0,62344329051
107.681,9.28665,31.6084,21,74,53,2610,1000,1.79772,40,4.92854,0.000976562,0,62444430367
124.603,8.0255,31.6084,21,74,53,2610,1000,1.79772,40,4.92854,0.000976562,0,62544522313
115.044,8.69229,31.6084,21,74,53,2610,1000,1.79772,40,4.92854,0.000976562,0,62644623650
121.519,8.22917,31.6084,21,74,53,2610,1000,1.79772,40,4.92854,0.000976562,0,62744721456
115.178,8.68219,31.6084,21,74,53,2610,1000,1.79772,40,4.92854,0.000976562,0,62844814552
121.026,8.26266,33.427,25,74,54,2614,1000,1.79772,41,4.92778,0.000976562,0,62944925548
123.803,8.07735,33.427,25,74,54,2614,1000,1.79772,41,4.92778,0.000976562,0,63045019075
117.538,8.50789,33.427,25,74,54,2614,1000,1.79772,41,4.92778,0.000976562,0,63145112171
120.676,8.28663,33.427,25,74,54,2614,1000,1.79772,41,4.92778,0.000976562,0,63245211327
116.804,8.56134,33.427,25,74,54,2614,1000,1.79772,41,4.92778,0.000976562,0,63345311073
115.276,8.67486,32,24,74,53,2612,1000,1.7943,41,4.92801,0.000976562,0,63445406650
114.501,8.73358,32,24,74,53,2612,1000,1.7943,41,4.92801,0.000976562,0,63545506336
118.009,8.47393,32,24,74,53,2612,1000,1.7943,41,4.92801,0.000976562,0,63645604962
116.499,8.58378,32,24,74,53,2612,1000,1.7943,41,4.92801,0.000976562,0,63745704668
124.07,8.05998,32,24,74,53,2612,1000,1.7943,41,4.92801,0.000976562,0,63845813815
112.931,8.85493,31.6872,20,74,53,2613,1000,1.7943,41,4.92824,0.000976562,0,63945923541
113.949,8.77588,31.6872,20,74,53,2613,1000,1.7943,41,4.92824,0.000976562,0,64046022527
124.751,8.01599,31.6872,20,74,53,2613,1000,1.7943,41,4.92824,0.000976562,0,64146132613
116.559,8.57938,31.6872,20,74,53,2613,1000,1.7943,41,4.92824,0.000976562,0,64246235990
111.349,8.98079,31.6872,20,74,53,2613,1000,1.7943,41,4.92824,0.000976562,0,64346335936
113.876,8.78145,31.6872,20,74,53,2613,1000,1.7943,41,4.92824,0.000976562,0,64446441672
109.265,9.15204,31.3618,22,74,53,2618,1000,1.7943,41,4.92822,0.000976562,0,64546536238
111.371,8.97903,31.3618,22,74,53,2618,1000,1.7943,41,4.92822,0.000976562,0,64646645825
107.716,9.28363,31.3618,22,74,53,2618,1000,1.7943,41,4.92822,0.000976562,0,64746741071
117.852,8.48521,31.3618,22,74,53,2618,1000,1.7943,41,4.92822,0.000976562,0,64846842637
113.382,8.81974,33.3793,19,74,53,2617,1000,1.7943,41,4.92796,0.000976562,0,64946945343
115.611,8.64971,33.3793,19,74,53,2617,1000,1.7943,41,4.92796,0.000976562,0,65047074280
115.324,8.67119,33.3793,19,74,53,2617,1000,1.7943,41,4.92796,0.000976562,0,65147176146
126.009,7.93594,33.3793,19,74,53,2617,1000,1.7943,41,4.92796,0.000976562,0,65247273792
123.006,8.12968,33.3793,19,74,53,2617,1000,1.7943,41,4.92796,0.000976562,0,65347382608
105.058,9.51859,32.687,19,74,54,2611,1000,1.79772,41,4.93179,0.000976562,0,65447483235
120.755,8.28122,32.687,19,74,54,2611,1000,1.79772,41,4.93179,0.000976562,0,65547581791
107.104,9.3367,32.687,19,74,54,2611,1000,1.79772,41,4.93179,0.000976562,0,65647681067
116.438,8.58824,32.687,19,74,54,2611,1000,1.79772,41,4.93179,0.000976562,0,65747790343
128.97,7.75376,32.687,19,74,54,2611,1000,1.79772,41,4.93179,0.000976562,0,65847881610
129.344,7.73132,31.3103,19,74,54,2613,1000,1.79772,41,4.93154,0.000976562,0,65947972436
119.799,8.34731,31.3103,19,74,54,2613,1000,1.79772,41,4.93154,0.000976562,0,66048067332
107.442,9.30737,31.3103,19,74,54,2613,1000,1.79772,41,4.93154,0.000976562,0,66148182698
90.1245,11.0958,31.3103,19,74,54,2613,1000,1.79772,41,4.93154,0.000976562,0,66248280555
117.695,8.49652,31.3103,19,74,54,2613,1000,1.79772,41,4.93154,0.000976562,0,66348378911
115.317,8.67172,32.0885,19,74,54,2619,1000,1.79772,40,4.93129,0.000976562,0,66448482887
122.045,8.19373,32.0885,19,74,54,2619,1000,1.79772,40,4.93129,0.000976562,0,66548583243
110.449,9.05395,32.0885,19,74,54,2619,1000,1.79772,40,4.93129,0.000976562,0,66648684730
116.768,8.56402,32.0885,19,74,54,2619,1000,1.79772,40,4.93129,0.000976562,0,66748789076
105.496,9.47905,32.0885,19,74,54,2619,1000,1.79772,40,4.93129,0.000976562,0,66848885342
118.338,8.45036,31.1634,20,74,53,2616,1000,1.79772,40,4.93055,0.000976562,0,66948980868
114.641,8.72291,31.1634,20,74,53,2616,1000,1.79772,40,4.93055,0.000976562,0,67049073955
118.536,8.43625,31.1634,20,74,53,2616,1000,1.79772,40,4.93055,0.000976562,0,67149165631
129.446,7.72522,31.1634,20,74,53,2616,1000,1.79772,40,4.93055,0.000976562,0,67249261787
110.714,9.03228,31.1634,20,74,53,2616,1000,1.79772,40,4.93055,0.000976562,0,67349356303
126.953,7.8769,31.4404,18,74,53,2615,1000,1.79772,40,4.93019,0.000976562,0,67449448750
119.324,8.38056,31.4404,18,74,53,2615,1000,1.79772,40,4.93019,0.000976562,0,67549542896
121.664,8.21935,31.4404,18,74,53,2615,1000,1.79772,40,4.93019,0.000976562,0,67649636232
120.138,8.32377,31.4404,18,74,53,2615,1000,1.79772,40,4.93019,0.000976562,0,67749731798
120.09,8.32711,31.4404,18,74,53,2615,1000,1.79772,40,4.93019,0.000976562,0,67849829915
133.542,7.48827,31.4404,18,74,53,2615,1000,1.79772,40,4.93019,0.000976562,0,67949895991
111.944,8.93305,31.2672,18,74,53,2612,1000,1.7944,40,4.92977,0.000976562,0,68049996217
114.607,8.72543,31.2672,18,74,53,2612,1000,1.7944,40,4.92977,0.000976562,0,68150095383
116.617,8.57507,31.2672,18,74,53,2612,1000,1.7944,40,4.92977,0.000976562,0,68250193580
120.545,8.29566,31.2672,18,74,53,2612,1000,1.7944,40,4.92977,0.000976562,0,68350290486
120.36,8.30842,31.2672,18,74,53,2612,1000,1.7944,40,4.92977,0.000976562,0,68450386752
113.934,8.77698,31.8436,17,74,53,691,1000,1.7944,41,4.92952,0.000976562,0,68550488248
121.395,8.23754,31.8436,17,74,53,691,1000,1.7944,41,4.92952,0.000976562,0,68650587845
117.311,8.52432,31.8436,17,74,53,691,1000,1.7944,41,4.92952,0.000976562,0,68750689481
119.573,8.36308,31.8436,17,74,53,691,1000,1.7944,41,4.92952,0.000976562,0,68850787737
115.504,8.65768,31.8436,17,74,53,691,1000,1.7944,41,4.92952,0.000976562,0,68950878883
130.618,7.65591,30.5671,19,74,53,2617,1000,1.7944,41,4.92971,0.000976562,0,69050984130
113.461,8.81363,30.5671,19,74,53,2617,1000,1.7944,41,4.92971,0.000976562,0,69151083586
119.99,8.33405,30.5671,19,74,53,2617,1000,1.7944,41,4.92971,0.000976562,0,69251178602
123.298,8.1104,30.5671,19,74,53,2617,1000,1.7944,41,4.92971,0.000976562,0,69351278228
126.996,7.87425,30.5671,19,74,53,2617,1000,1.7944,41,4.92971,0.000976562,0,69451372275
119.783,8.3484,31.3187,18,74,53,2615,1000,1.7944,41,4.92946,0.000976562,0,69551476471
128.07,7.80823,31.3187,18,74,53,2615,1000,1.7944,41,4.92946,0.000976562,0,69651578107
111.994,8.92905,31.3187,18,74,53,2615,1000,1.7944,41,4.92946,0.000976562,0,69751678693
100.524,9.9479,31.3187,18,74,53,2615,1000,1.7944,41,4.92946,0.000976562,0,69851780500
111.718,8.95113,31.3187,18,74,53,2615,1000,1.7944,41,4.92946,0.000976562,0,69951887116
119.217,8.38803,32.4622,18,74,54,2614,1000,1.79588,42,4.93281,0.000976562,0,70051994212
107.673,9.28734,32.4622,18,74,54,2614,1000,1.79588,42,4.93281,0.000976562,0,70152090038
117.092,8.5403,32.4622,18,74,54,2614,1000,1.79588,42,4.93281,0.000976562,0,70252188975
105.136,9.51146,32.4622,18,74,54,2614,1000,1.79588,42,4.93281,0.000976562,0,70352285371
118.958,8.40632,32.4622,18,74,54,2614,1000,1.79588,42,4.93281,0.000976562,0,70452384287
114.367,8.74377,31.5278,19,74,54,667,1000,1.79588,41,4.93338,0.000976562,0,70552485944
119.586,8.3622,31.5278,19,74,54,667,1000,1.79588,41,4.93338,0.000976562,0,70652592040
125.557,7.96449,31.5278,19,74,54,667,1000,1.79588,41,4.93338,0.000976562,0,70752691236
122.158,8.18615,31.5278,19,74,54,667,1000,1.79588,41,4.93338,0.000976562,0,70852801172
106.121,9.42321,31.5278,19,74,54,667,1000,1.79588,41,4.93338,0.000976562,0,70952898209
106.449,9.39415,31.0585,17,74,53,2616,1000,1.79588,41,4.93286,0.000976562,0,71053001975
125.093,7.99406,31.0585,17,74,53,2616,1000,1.79588,41,4.93286,0.000976562,0,71153099571
124.874,8.00809,31.0585,17,74,53,2616,1000,1.79588,41,4.93286,0.000976562,0,71253198817
112.922,8.85567,31.0585,17,74,53,2616,1000,1.79588,41,4.93286,0.000976562,0,71353296424
116.427,8.58905,31.0585,17,74,53,2616,1000,1.79588,41,4.93286,0.000976562,0,71453401880
109.928,9.09683,31.1295,18,74,53,2620,1000,1.79588,40,4.93262,0.000976562,0,71553502146
104.814,9.54071,31.1295,18,74,53,2620,1000,1.79588,40,4.93262,0.000976562,0,71653596492
119.978,8.33483,31.1295,18,74,53,2620,1000,1.79588,40,4.93262,0.000976562,0,71753696029
111.554,8.96426,31.1295,18,74,53,2620,1000,1.79588,40,4.93262,0.000976562,0,71853791935
107.241,9.3248,31.1295,18,74,53,2620,1000,1.79588,40,4.93262,0.000976562,0,71953890541
112.024,8.92662,31.7992,19,74,53,2613,1000,1.79588,40,4.92875,0.000976562,0,72053990567
118.699,8.42464,31.7992,19,74,53,2613,1000,1.79588,40,4.92875,0.000976562,0,72154083084
106.804,9.36295,31.7992,19,74,53,2613,1000,1.79588,40,4.92875,0.000976562,0,72254182310
110.035,9.088,31.7992,19,74,53,2613,1000,1.79588,40,4.92875,0.000976562,0,72354280296
102.79,9.72855,31.7992,19,74,53,2613,1000,1.79588,40,4.92875,0.000976562,0,72454378532
110.687,9.03447,30.4762,16,74,53,2613,1000,1.79588,40,4.92824,0.000976562,0,72554483019
108.641,9.2046,30.4762,16,74,53,2613,1000,1.79588,40,4.92824,0.000976562,0,72654581685
110.874,9.01924,30.4762,16,74,53,2613,1000,1.79588,40,4.92824,0.000976562,0,72754688461
106.568,9.3837,30.4762,16,74,53,2613,1000,1.79588,40,4.92824,0.000976562,0,72854791097
105.299,9.49678,30.4762,16,74,53,2613,1000,1.79588,40,4.92824,0.000976562,0,72954894684
116.378,8.59271,30.1783,19,74,53,2611,1000,1.79245,40,4.92807,0.000976562,0,73055000850
105.693,9.46137,30.1783,19,74,53,2611,1000,1.79245,40,4.92807,0.000976562,0,73155118126
109.08,9.16761,30.1783,19,74,53,2611,1000,1.79245,40,4.92807,0.000976562,0,73255255522
105.633,9.46673,30.1783,19,74,53,2611,1000,1.79245,40,4.92807,0.000976562,0,73355359159
105.912,9.44178,30.1783,19,74,53,2611,1000,1.79245,40,4.92807,0.000976562,0,73455463855
103.377,9.67334,32.0548,19,74,53,2613,1000,1.79245,41,4.92807,0.000976562,0,73555563051
112.829,8.86299,32.0548,19,74,53,2613,1000,1.79245,41,4.92807,0.000976562,0,73655664947
104.262,9.5912,32.0548,19,74,53,2613,1000,1.79245,41,4.92807,0.000976562,0,73755765624
106.931,9.35184,32.0548,19,74,53,2613,1000,1.79245,41,4.92807,0.000976562,0,73855865560
109.47,9.13491,32.0548,19,74,53,2613,1000,1.79245,41,4.92807,0.000976562,0,73955929666
111.63,8.95819,29.7003,19,74,53,2611,1000,1.79245,41,4.92732,0.000976562,0,74056025682
113.038,8.84656,29.7003,19,74,53,2611,1000,1.79245,41,4.92732,0.000976562,0,74156121699
104.936,9.52963,29.7003,19,74,53,2611,1000,1.79245,41,4.92732,0.000976562,0,74256216525
111.357,8.98011,29.7003,19,74,53,2611,1000,1.79245,41,4.92732,0.000976562,0,74356316741
104.49,9.57025,29.7003,19,74,53,2611,1000,1.79245,41,4.92732,0.000976562,0,74456409687
106.537,9.38639,29.6854,18,74,53,2613,1000,1.79245,40,4.9273,0.000976562,0,74556505114
115.271,8.67522,29.6854,18,74,53,2613,1000,1.79245,40,4.9273,0.000976562,0,74656598290
125.991,7.93708,29.6854,18,74,53,2613,1000,1.79245,40,4.9273,0.000976562,0,74756695296
92.2997,10.8343,29.6854,18,74,53,2613,1000,1.79245,40,4.9273,0.000976562,0,74856807192
104.199,9.59704,29.6854,18,74,53,2613,1000,1.79245,40,4.9273,0.000976562,0,74956918679
113.517,8.80928,29.6854,18,74,53,2613,1000,1.79245,40,4.9273,0.000976562,0,75057031825
104.25,9.5923,31.0534,17,74,53,2616,1000,1.79735,40,4.93065,0.000976562,0,75157141931
109.499,9.13247,31.0534,17,74,53,2616,1000,1.79735,40,4.93065,0.000976562,0,75257245317
117.836,8.48635,31.0534,17,74,53,2616,1000,1.79735,40,4.93065,0.000976562,0,75357345884
120.034,8.331,31.0534,17,74,53,2616,1000,1.79735,40,4.93065,0.000976562,0,75457664210
104.685,9.55242,33.4699,19,74,53,2610,1000,1.79735,41,4.93064,0.000976562,0,75557765746
110.869,9.01962,33.4699,19,74,53,2610,1000,1.79735,41,4.93064,0.000976562,0,75657894482
109.844,9.10379,33.4699,19,74,53,2610,1000,1.79735,41,4.93064,0.000976562,0,75757998899
102.394,9.76619,33.4699,19,74,53,2610,1000,1.79735,41,4.93064,0.000976562,0,75858105325
110.886,9.01828,33.4699,19,74,53,2610,1000,1.79735,41,4.93064,0.000976562,0,75958218351
116.127,8.61126,31.405,19,74,54,2615,1000,1.79735,42,4.93015,0.000976562,0,76058321417
123.973,8.0663,31.405,19,74,54,2615,1000,1.79735,42,4.93015,0.000976562,0,76158420444
111.077,9.00274,31.405,19,74,54,2615,1000,1.79735,42,4.93015,0.000976562,0,76258524260
117.505,8.51031,31.405,19,74,54,2615,1000,1.79735,42,4.93015,0.000976562,0,76358625726
