os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 7 5800X 8-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,32767368,6.3.5-273-tkg-cfs,4.5 Mesa 23.1.1,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
631.165,1.58437,56.9462,98,72,69,2675,1000,3.09444,232,12.0656,21856951257
598.777,1.67007,56.9462,98,72,69,2675,1000,3.09444,232,12.0656,21858621349
717.534,1.39366,56.9462,98,72,69,2675,1000,3.09444,232,12.0656,21860015183
472.244,2.11755,56.9462,98,72,69,2675,1000,3.09444,232,12.0656,21862132734
750.165,1.33304,56.9462,98,72,69,2675,1000,3.09444,232,12.0656,21863465694
630.205,1.58679,56.9462,98,72,69,2675,1000,3.09444,232,12.0656,21865052490
614.734,1.62672,56.9462,98,72,69,2675,1000,3.09444,232,12.0656,21866679411
539.769,1.85264,56.9462,98,72,69,2675,1000,3.09444,232,12.0656,21868532346
755.377,1.32384,56.9462,98,72,69,2675,1000,3.09444,232,12.0656,21869855868
559.007,1.78888,56.9462,98,72,69,2675,1000,3.09444,232,12.0656,21871644873
667.736,1.4976,56.9462,98,72,69,2675,1000,3.09444,232,12.0656,21873142471
592.074,1.68898,56.9462,98,72,69,2675,1000,3.09444,232,12.0656,21874831539
643.4,1.55424,56.9462,98,72,69,2675,1000,3.09444,232,12.0656,21876385974
560.527,1.78404,56.9462,98,72,69,2675,1000,3.09444,232,12.0656,21878169939
686.61,1.45643,56.9462,98,72,69,2675,1000,3.09444,232,12.0656,21879626551
457.069,2.18785,56.9462,98,72,69,2675,1000,3.09444,232,12.0656,21881814213
658.285,1.5191,56.9462,98,72,69,2675,1000,3.09444,232,12.0656,21883333422
572.779,1.74587,56.9462,98,72,69,2675,1000,3.09444,232,12.0656,21885079346
749.551,1.33413,56.9462,98,72,69,2675,1000,3.09444,232,12.0656,21886413508
623.925,1.60276,56.9462,98,72,69,2675,1000,3.09444,232,12.0656,21888016344
489.486,2.04296,56.9462,98,72,69,2675,1000,3.09444,232,12.0656,21890059355
619.203,1.61498,56.9462,98,72,69,2675,1000,3.09444,232,12.0656,21891674414
687.674,1.45418,56.9462,98,72,69,2675,1000,3.09444,232,12.0656,21893128551
567.242,1.76292,56.9462,98,72,69,2675,1000,3.09444,232,12.0656,21894891567
729.863,1.37012,56.9462,98,72,69,2675,1000,3.09444,232,12.0656,21896261827
595.565,1.67908,56.9462,98,72,69,2675,1000,3.09444,232,12.0656,21897940976
590.921,1.69227,56.9462,98,72,69,2675,1000,3.09444,232,12.0656,21899633540
546.256,1.83064,56.9462,98,72,69,2675,1000,3.09444,232,12.0656,21901463943
610.803,1.63719,56.9462,98,72,69,2675,1000,3.09444,232,12.0656,21903101153
659.555,1.51617,56.9462,98,72,69,2675,1000,3.09444,232,12.0656,21904617456
644.696,1.55112,56.9462,98,72,69,2675,1000,3.09444,232,12.0656,21906168685
661.347,1.51207,56.9462,98,72,69,2675,1000,3.09444,232,12.0656,21907680561
599.377,1.6684,56.9462,98,72,69,2675,1000,3.09444,232,12.0656,21909349170
673.767,1.48419,56.9462,98,72,69,2675,1000,3.09444,232,12.0656,21910833303
589.741,1.69566,56.9462,98,72,69,2675,1000,3.09444,232,12.0656,21912529023
614.121,1.62834,56.9462,98,72,69,2675,1000,3.09444,232,12.0656,21914157387
675.427,1.48055,56.9462,98,72,69,2675,1000,3.09444,232,12.0656,21915637953
625.909,1.59768,56.9462,98,72,69,2675,1000,3.09444,232,12.0656,21917235599
561.003,1.78252,56.9462,98,72,69,2675,1000,3.09444,232,12.0656,21919018403
609.255,1.64135,56.9462,98,72,69,2675,1000,3.09444,232,12.0656,21920659660
653.826,1.52946,56.9462,98,72,69,2675,1000,3.09444,232,12.0656,21922189018
667.933,1.49716,56.9462,98,72,69,2675,1000,3.09444,232,12.0656,21923686407
593.843,1.68395,56.9462,98,72,69,2675,1000,3.09444,232,12.0656,21925370244
618.501,1.61681,56.9462,98,72,69,2675,1000,3.09444,232,12.0656,21926987096
601.074,1.66369,56.9462,98,72,69,2675,1000,3.09444,232,12.0656,21928651107
624.949,1.60013,56.9462,98,72,69,2675,1000,3.09444,232,12.0656,21930251137
692.652,1.44373,56.9462,98,72,69,2675,1000,3.09444,232,12.0656,21931694855
611.251,1.63599,56.9462,98,72,69,2675,1000,3.09444,232,12.0656,21933333378
571.457,1.74991,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,21935080775
513.188,1.9486,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,21937029519
666.973,1.49931,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,21938528941
715.866,1.39691,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,21939925750
622.117,1.60741,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,21941533195
674.222,1.48319,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,21943016496
554.264,1.80419,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,21944820800
647.024,1.54554,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,21946366389
523.277,1.91103,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,21948277482
684.801,1.46028,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,21949737781
643.055,1.55508,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,21951292787
628.633,1.59075,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,21952883600
664.393,1.50513,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,21954388643
587.139,1.70317,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,21956092007
643.698,1.55352,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,21957645671
476.2,2.09996,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,21959745669
543.576,1.83967,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,21961585319
738.745,1.35365,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,21962939067
781.219,1.28005,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,21964219128
559.371,1.78772,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,21966007422
542.852,1.84212,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,21967849135
775.55,1.28941,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,21969138523
550.192,1.81755,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,21970956142
530.204,1.88607,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,21972842289
697.424,1.43385,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,21974276118
589.845,1.69536,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,21975971547
646.877,1.54589,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,21977517727
551.173,1.81431,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,21979332039
712.28,1.40394,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,21980735832
624.148,1.60219,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,21982338227
673.94,1.48381,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,21983821959
417.585,2.39472,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,21986216830
715.507,1.39761,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,21987614472
628.522,1.59103,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,21989205555
631.209,1.58426,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,21990789906
630.826,1.58522,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,21992375089
603.461,1.65711,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,21994032277
621.792,1.60826,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,21995640503
646.659,1.54641,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,21997187073
558.06,1.79192,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,21998978953
633.923,1.57748,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22000556682
597.49,1.67367,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22002230381
677.259,1.47654,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22003706589
542.754,1.84246,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22005549285
664.38,1.50516,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22007054528
712.397,1.40371,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22008458240
567.303,1.76273,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22010221086
645.718,1.54866,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22011769830
642.352,1.55678,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22013334414
590.167,1.69444,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22015021077
623.548,1.60373,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22016624865
662.563,1.50929,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22018134075
579.604,1.72531,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22019859421
613.129,1.63098,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22021490419
666.007,1.50149,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22022992035
616.999,1.62075,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22024612925
626.624,1.59585,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22026208778
612.297,1.63319,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22027842201
533.366,1.87489,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22029717067
730.697,1.36856,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22031085613
570.614,1.7525,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22032838521
572.382,1.74709,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22034585336
634.427,1.57623,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22036161472
612.482,1.6327,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22037794224
641.547,1.55873,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22039353128
668.241,1.49647,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22040849594
616.61,1.62177,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22042471375
614.991,1.62604,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22044097715
616.378,1.62238,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22045720017
630.846,1.58517,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22047305240
551.877,1.812,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22049117369
715.753,1.39713,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22050514639
617.071,1.62056,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22052134998
611.02,1.63661,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22053771687
610.504,1.63799,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22055409739
672.681,1.48659,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22056896226
645.864,1.54831,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22058444610
560.854,1.78299,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22060227714
611.079,1.63645,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22061864283
473.858,2.11034,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22063974480
875.848,1.14175,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22065116241
539.775,1.85262,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22066969116
522.483,1.91394,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22068883156
668.935,1.49491,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22070378019
544.358,1.83703,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22072215024
730.103,1.36967,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22073584702
580.258,1.72337,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22075308214
621.834,1.60814,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22076916340
560.253,1.78491,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22078701728
587.25,1.70285,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22080404472
701.6,1.42531,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22081829614
582.703,1.71614,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22083545823
640.493,1.5613,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22085107131
617.327,1.61989,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22086727169
617.621,1.61912,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22088346345
604.268,1.65489,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22090001238
633.425,1.57872,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22091580059
640.707,1.56078,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22093140736
560.046,1.78557,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22094926555
604.177,1.65514,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22096581799
607.546,1.64597,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22098227746
692.695,1.44364,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22099671413
539.195,1.85462,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22101526081
657.678,1.5205,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22103046542
626.467,1.59625,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22104642936
509.879,1.96125,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22106604164
647.738,1.54384,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22108148049
571.592,1.7495,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22109897570
597.536,1.67354,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22111571169
619.031,1.61543,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22113186518
613.766,1.62929,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22114815974
604.353,1.65466,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22116470647
607.905,1.64499,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22118115692
624.898,1.60026,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22119715893
584.44,1.71104,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22121427142
652.898,1.53163,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22122958934
625.697,1.59822,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22124556941
632.694,1.58054,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22126137625
659.189,1.51701,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22127654670
557.201,1.79469,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22129449356
703.053,1.42237,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22130871733
595.032,1.68058,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22132552335
567.594,1.76182,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22134314289
502.487,1.9901,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22136304431
709.439,1.40956,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22137713905
596.608,1.67614,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22139390258
662.409,1.50964,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22140899819
640.32,1.56172,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22142461658
661.943,1.5107,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22143972431
553.06,1.80812,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22145780782
638.624,1.56587,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22147346739
593.571,1.68472,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22149031228
639.537,1.56363,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22150594950
595.167,1.6802,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22152275282
653.108,1.53114,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22153806383
623.766,1.60317,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22155409670
620.57,1.61142,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22157021352
633.388,1.57881,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22158599822
647.133,1.54528,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22160145220
567.639,1.76168,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22161906864
630.563,1.58588,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22163492778
654.242,1.52849,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22165021405
649.487,1.53968,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22166561022
601.233,1.66325,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22168224311
544.989,1.8349,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22170059362
684.275,1.4614,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22171520813
659.703,1.51583,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22173036576
582.591,1.71647,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22174753315
672.396,1.48722,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22176240434
592.799,1.68691,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22177927467
439.772,2.2739,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22180201482
632.497,1.58104,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22181782517
828.884,1.20644,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22182988919
659.398,1.51653,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22184505503
570.363,1.75327,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22186258731
551.477,1.81331,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22188072272
605.14,1.65251,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22189724731
688.518,1.45239,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22191177135
608.142,1.64435,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22192821679
609.914,1.63957,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22194461294
561.208,1.78187,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22196243055
622.431,1.6066,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22197849818
693.633,1.44168,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22199291371
577.158,1.73263,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22201024061
598.694,1.6703,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22202694483
590.526,1.69341,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22204387959
613.996,1.62867,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22206016683
716.246,1.39617,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22207412922
645.768,1.54854,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22208961356
501.573,1.99373,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22210955265
797.033,1.25465,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22212209968
650.469,1.53735,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22213747561
594.628,1.68172,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22215429195
611.341,1.63575,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22217064822
630.455,1.58616,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22218650967
664.809,1.50419,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22220155318
640.07,1.56233,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22221717738
584.916,1.70965,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22223427424
641.081,1.55986,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22224987259
508.881,1.9651,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22226952685
667.473,1.49819,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22228450774
632.75,1.5804,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22230031208
680.542,1.46942,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22231500624
610.455,1.63812,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22233138876
563.222,1.7755,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22234914235
698.854,1.43091,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22236345129
559.459,1.78744,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22238132681
664.862,1.50407,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22239636932
608.995,1.64205,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22241278931
570.125,1.754,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22243033111
657.786,1.52025,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22244553292
616.286,1.62262,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22246175844
558.545,1.79037,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22247966462
662.822,1.5087,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22249475182
773.225,1.29329,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22250768537
593.673,1.68443,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22252452956
634.008,1.57727,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22254030414
566.679,1.76467,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22255795083
680.751,1.46897,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22257264249
668.836,1.49513,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22258759222
587.924,1.7009,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22260460182
587.903,1.70096,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22262161082
647.456,1.54451,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22263705648
610.705,1.63745,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22265343339
639.713,1.5632,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22266906471
536.43,1.86418,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22268770787
702.806,1.42287,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22270193725
592.64,1.68737,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22271881170
674.085,1.48349,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22273364802
635.995,1.57234,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22274937081
630.022,1.58725,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22276524467
594.568,1.68189,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22278206632
695.572,1.43767,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22279643967
669.186,1.49435,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22281138490
537.687,1.85982,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22282998148
578.094,1.72982,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22284728012
488.46,2.04725,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22286775361
650.481,1.53732,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22288312884
876.009,1.14154,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22289454455
564.228,1.77233,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22291226839
609.56,1.64053,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22292867395
599.73,1.66742,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22294534832
605.923,1.65038,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22296185348
715.563,1.3975,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22297582788
621.857,1.60809,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22299190984
563.237,1.77545,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22300966414
587.308,1.70268,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22302669477
707.739,1.41295,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22304082187
561.773,1.78008,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22305862325
660.428,1.51417,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22307376535
664.747,1.50433,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22308880856
554.572,1.80319,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22310684117
535.409,1.86773,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22312551870
756.098,1.32258,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22313874490
635.829,1.57275,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22315447320
655.863,1.52471,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22316972059
595.376,1.67961,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22318651739
584.122,1.71197,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22320363780
468.57,2.13415,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22322498022
731.334,1.36736,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22323865296
639.155,1.56456,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22325429990
566.975,1.76375,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22327193698
543.395,1.84028,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22329034009
650.028,1.5384,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22330572374
622.905,1.60538,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22332177855
521.429,1.91781,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22334095792
466.257,2.14474,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22336240774
546.66,1.82929,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22338070115
604.877,1.65323,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22339723155
590.925,1.69226,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22341415639
636.941,1.57,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22342985623
625.09,1.59977,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22344585293
539.559,1.85337,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22346438879
646.383,1.54707,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22347985860
601.922,1.66135,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22349647335
616.69,1.62156,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22351268997
629.867,1.58764,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22352856614
571.251,1.75054,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22354607227
600.372,1.66563,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22356272860
628.249,1.59172,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22357864666
601.114,1.66358,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22359528285
608.939,1.6422,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22361170455
616.915,1.62097,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22362791665
635.238,1.57421,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22364365697
616.214,1.62281,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22365988691
622.878,1.60545,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22367594191
500.474,1.99811,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22369592359
592.334,1.68824,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22371280595
605.118,1.65257,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22372933124
623.263,1.60446,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22374537643
636.876,1.57016,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22376107937
606.151,1.64975,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22377757641
609.051,1.6419,57.3383,97,72,69,2675,1000,3.09444,232,12.0661,22379399620
