os,cpu,gpu,ram,kernel,driver
Ubuntu 20.04.2 LTS,AMD Ryzen 7 2700X Eight-Core Processor,GeForce GTX 1080,16406544,5.8.0-44-generic,4.6.0$ NVIDIA$ 450.102.04
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
116.963,8479,8.78713,16,41,48,1632,5005,0.682556,5.86117,69944642569
116.954,8270,8.78713,16,41,48,1632,5005,0.682556,5.86117,70044700386
116.601,8332,8.78713,16,41,48,1632,5005,0.682556,5.86117,70144763613
116.357,8486,8.78713,16,41,48,1632,5005,0.682556,5.86117,70244821091
74.7608,35209,8.52905,16,41,48,1632,5005,0.684509,5.86117,70344878218
97.4237,8272,8.52905,16,41,48,1632,5005,0.684509,5.86117,70444937865
104.89,8244,8.52905,16,41,48,1632,5005,0.684509,5.86117,70545001382
107.498,8569,8.52905,16,41,48,1632,5005,0.684509,5.86117,70645066050
109.498,8534,8.52905,16,41,48,1632,5005,0.684509,5.86117,70745124958
67.0089,10563,13.4496,17,41,48,1632,5005,0.684509,5.86238,70845183285
94.0885,7761,13.4496,17,41,48,1632,5005,0.684509,5.86238,70945242893
104.875,7930,13.4496,17,41,48,1632,5005,0.684509,5.86238,71045301140
109.446,8160,13.4496,17,41,48,1632,5005,0.684509,5.86238,71145363267
112.011,8289,13.4496,17,41,48,1632,5005,0.684509,5.86238,71245422184
116.428,8602,12.2677,16,41,48,1632,5005,0.684509,5.86263,71345462462
118.131,9141,12.2677,16,41,48,1632,5005,0.684509,5.86263,71445525119
117.7,8969,12.2677,16,41,48,1632,5005,0.684509,5.86263,71545584647
116.664,8241,12.2677,16,41,48,1632,5005,0.684509,5.86263,71645644515
114.257,7966,12.2677,16,41,48,1632,5005,0.684509,5.86263,71745713732
119.819,7979,10.3832,16,41,48,1632,5005,0.686462,5.86383,71845723550
120.058,8187,10.3832,16,41,48,1632,5005,0.686462,5.86383,71945782337
120.208,8127,10.3832,16,41,48,1632,5005,0.686462,5.86383,72045838105
119.49,8538,10.3832,16,41,48,1632,5005,0.686462,5.86383,72145851632
119.123,8358,10.3832,16,41,48,1632,5005,0.686462,5.86383,72245908230
118.322,8460,8.63132,16,41,48,1632,5005,0.686462,5.86383,72345965818
116.771,8184,8.63132,16,41,48,1632,5005,0.686462,5.86383,72446024525
116.117,8564,8.63132,16,41,48,1632,5005,0.686462,5.86383,72546083193
115.983,8269,8.63132,16,41,48,1632,5005,0.686462,5.86383,72646148891
114.357,8579,8.63132,16,41,48,1632,5005,0.686462,5.86383,72746213578
58.7044,11918,9.73783,15,41,48,1632,5005,0.686462,5.8643,72846271226
90.6082,7943,9.73783,15,41,48,1632,5005,0.686462,5.8643,72946342574
101.105,7990,9.73783,15,41,48,1632,5005,0.686462,5.8643,73046407721
106.962,8055,9.73783,15,41,48,1632,5005,0.686462,5.8643,73146472029
110.819,7849,9.73783,15,41,48,1632,5005,0.686462,5.8643,73246530208
114.122,12028,12.7792,16,41,48,1632,5005,0.686462,5.86526,73346593036
116.206,8356,12.7792,16,41,48,1632,5005,0.686462,5.86526,73446651664
114.883,7893,12.7792,16,41,48,1632,5005,0.686462,5.86526,73546707282
116.998,8089,12.7792,16,41,48,1632,5005,0.686462,5.86526,73646766169
117.6,8054,12.7792,16,41,48,1632,5005,0.686462,5.86526,73746835447
118.455,8537,9.22693,15,41,47,1139,5005,0.688416,5.8655,73846905756
118.095,8145,9.22693,15,41,47,1139,5005,0.688416,5.8655,73946964834
118.579,7909,9.22693,15,41,47,1139,5005,0.688416,5.8655,74047024932
117.208,8123,9.22693,15,41,47,1139,5005,0.688416,5.8655,74147106489
117.818,8267,9.22693,15,41,47,1139,5005,0.688416,5.8655,74247189937
119.062,8123,8.51064,21,41,47,1139,5005,0.688416,5.86574,74347254837
117.694,8348,8.51064,21,41,47,1139,5005,0.688416,5.86574,74447322664
117.617,8231,8.51064,21,41,47,1139,5005,0.688416,5.86574,74547381162
114.84,12082,8.51064,21,41,47,1139,5005,0.688416,5.86574,74647440530
114.283,13244,8.51064,21,41,47,1139,5005,0.688416,5.86574,74747509789
91.0636,11103,9.94152,21,41,47,1139,5005,0.688416,5.86646,74847569127
112.136,7800,9.94152,21,41,47,1139,5005,0.688416,5.86646,74947624635
118.388,7447,9.94152,21,41,47,1139,5005,0.688416,5.86646,75047680154
121.448,7638,9.94152,21,41,47,1139,5005,0.688416,5.86646,75147736131
122.777,7535,9.94152,21,41,47,1139,5005,0.688416,5.86646,75247792409
115.87,8264,10.3491,21,41,47,1139,5005,0.688416,5.8667,75347848649
120.426,7846,10.3491,21,41,47,1139,5005,0.688416,5.8667,75447903946
121.713,7687,10.3491,21,41,47,1139,5005,0.688416,5.8667,75547931684
123.013,7630,10.3491,21,41,47,1139,5005,0.688416,5.8667,75647987903
123.686,7597,10.3491,21,41,47,1139,5005,0.688416,5.8667,75748006291
128.156,7698,8.72236,22,41,47,1139,5005,0.690369,5.8679,75848067460
124.517,7984,8.72236,22,41,47,1139,5005,0.690369,5.8679,75948125407
124.155,7786,8.72236,22,41,47,1139,5005,0.690369,5.8679,76048183717
123.314,7743,8.72236,22,41,47,1139,5005,0.690369,5.8679,76148241585
121.91,7867,8.72236,22,41,47,1139,5005,0.690369,5.8679,76248298804
120.359,8173,8.933,21,40,47,1139,5005,0.690369,5.86814,76348354552
119.286,8182,8.933,21,40,47,1139,5005,0.690369,5.86814,76448422680
118.658,8162,8.933,21,40,47,1139,5005,0.690369,5.86814,76548491389
117.678,7942,8.933,21,40,47,1139,5005,0.690369,5.86814,76648549098
118.064,8162,8.933,21,40,47,1139,5005,0.690369,5.86814,76748607876
130.022,7691,10.754,21,40,47,1139,4513,0.690369,5.86814,76848664665
122.984,7856,10.754,21,40,47,1139,4513,0.690369,5.86814,76948728603
123.593,7720,10.754,21,40,47,1139,4513,0.690369,5.86814,77048791402
122.1,7297,10.754,21,40,47,1139,4513,0.690369,5.86814,77148855510
123.542,7421,10.754,21,40,47,1139,4513,0.690369,5.86814,77248912279
124.34,8032,8.42627,20,40,47,1139,4513,0.690369,5.86839,77348967637
122.717,8012,8.42627,20,40,47,1139,4513,0.690369,5.86839,77448977336
123.889,7669,8.42627,20,40,47,1139,4513,0.690369,5.86839,77549040966
123.636,7807,8.42627,20,40,47,1139,4513,0.690369,5.86839,77649099713
122.325,12641,8.42627,20,40,47,1139,4513,0.690369,5.86839,77749162463
122.187,7839,8.42627,20,40,47,1139,4513,0.690369,5.86839,77849222052
119.818,8192,8.64198,22,40,47,1139,4513,0.690369,5.86887,77949275870
121.558,7918,8.64198,22,40,47,1139,4513,0.690369,5.86887,78049338869
119.742,7775,8.64198,22,40,47,1139,4513,0.690369,5.86887,78149817991
113.777,7686,8.64198,22,40,47,1139,4513,0.690369,5.86887,78249880419
116.644,7295,8.64198,22,40,47,1139,4513,0.690369,5.86887,78349940798
125.129,7727,12.3609,18,40,47,1139,4513,0.690369,5.86934,78450020637
124.704,7617,12.3609,18,40,47,1139,4513,0.690369,5.86934,78550079895
124.889,7564,12.3609,18,40,47,1139,4513,0.690369,5.86934,78650139935
125.013,8771,12.3609,18,40,47,1139,4513,0.690369,5.86934,78750210344
118.698,7355,12.3609,18,40,47,1139,4513,0.690369,5.86934,78850270174
127.846,7743,11.2607,23,41,47,1139,4513,0.690369,5.86979,78950329801
127.213,7295,11.2607,23,41,47,1139,4513,0.690369,5.86979,79050387791
128.759,7282,11.2607,23,41,47,1139,4513,0.690369,5.86979,79150465290
127.905,7306,11.2607,23,41,47,1139,4513,0.690369,5.86979,79250531940
128.286,7573,11.2607,23,41,47,1139,4513,0.690369,5.86979,79350589199
127.564,8027,9.4711,18,41,47,1632,5005,0.692322,5.87027,79450666717
128.173,7472,9.4711,18,41,47,1632,5005,0.692322,5.87027,79550724996
128.275,7369,9.4711,18,41,47,1632,5005,0.692322,5.87027,79650783686
128.121,7303,9.4711,18,41,47,1632,5005,0.692322,5.87027,79750842505
127.925,7648,9.4711,18,41,47,1632,5005,0.692322,5.87027,79850942635
125.226,7595,9.23845,16,41,47,1632,5005,0.692322,5.87051,79951003164
123.895,7723,9.23845,16,41,47,1632,5005,0.692322,5.87051,80051065764
123.858,7647,9.23845,16,41,47,1632,5005,0.692322,5.87051,80151123003
123.092,8396,9.23845,16,41,47,1632,5005,0.692322,5.87051,80251179451
122.579,7727,9.23845,16,41,47,1632,5005,0.692322,5.87051,80351238210
118.931,7991,8.76543,15,41,48,1632,5005,0.692322,5.87075,80451299740
116.803,8022,8.76543,15,41,48,1632,5005,0.692322,5.87075,80551354749
115.382,8386,8.76543,15,41,48,1632,5005,0.692322,5.87075,80651415098
117.364,8269,8.76543,15,41,48,1632,5005,0.692322,5.87075,80751473668
109.626,7690,8.76543,15,41,48,1632,5005,0.692322,5.87075,80851532517
131.796,7393,12.2222,12,40,48,1632,5005,0.692322,5.87147,80951590707
129.268,7207,12.2222,12,40,48,1632,5005,0.692322,5.87147,81051648076
128.701,7489,12.2222,12,40,48,1632,5005,0.692322,5.87147,81151709776
128.519,7277,12.2222,12,40,48,1632,5005,0.692322,5.87147,81251799365
128.284,7452,12.2222,12,40,48,1632,5005,0.692322,5.87147,81351859275
123.627,8289,8.81988,15,40,48,1632,5005,0.692322,5.87195,81451922084
124.548,7514,8.81988,15,40,48,1632,5005,0.692322,5.87195,81551980623
124.665,7682,8.81988,15,40,48,1632,5005,0.692322,5.87195,81652038773
125.085,7425,8.81988,15,40,48,1632,5005,0.692322,5.87195,81752096863
124.929,7620,8.81988,15,40,48,1632,5005,0.692322,5.87195,81852155833
122.722,8059,8.78713,15,40,48,1632,5005,0.694336,5.87267,81952216203
124.11,7904,8.78713,15,40,48,1632,5005,0.694336,5.87267,82052278822
123.455,7814,8.78713,15,40,48,1632,5005,0.694336,5.87267,82152337772
122.902,8541,8.78713,15,40,48,1632,5005,0.694336,5.87267,82252394821
120.549,11488,8.78713,15,40,48,1632,5005,0.694336,5.87267,82352455701
118.782,8480,8.99015,14,40,48,1632,5005,0.694336,5.87291,82452518990
121.584,7659,8.99015,14,40,48,1632,5005,0.694336,5.87291,82552576670
121.673,7815,8.99015,14,40,48,1632,5005,0.694336,5.87291,82652633801
121.597,9360,8.99015,14,40,48,1632,5005,0.694336,5.87291,82752693090
113.224,8364,8.99015,14,40,48,1632,5005,0.694336,5.87291,82852751629
133.523,7102,10.7098,12,40,48,1632,5005,0.694336,5.87291,82952808769
132.38,7034,10.7098,12,40,48,1632,5005,0.694336,5.87291,83052873079
131.256,7586,10.7098,12,40,48,1632,5005,0.694336,5.87291,83152934359
126.88,8081,10.7098,12,40,48,1632,5005,0.694336,5.87291,83253024319
126.264,7798,10.7098,12,40,48,1632,5005,0.694336,5.87291,83353111469
121.622,7991,8.72818,15,41,48,1632,5005,0.694336,5.87315,83453190858
124.077,7850,8.72818,15,41,48,1632,5005,0.694336,5.87315,83553258109
121.041,7850,8.72818,15,41,48,1632,5005,0.694336,5.87315,83653316399
120.487,7724,8.72818,15,41,48,1632,5005,0.694336,5.87315,83753375868
121.795,7393,8.72818,15,41,48,1632,5005,0.694336,5.87315,83853434699
121.392,7643,8.66337,15,41,48,1632,5005,0.696289,5.87412,83953498589
122.879,7890,8.66337,15,41,48,1632,5005,0.696289,5.87412,84053557718
121.462,7727,8.66337,15,41,48,1632,5005,0.696289,5.87412,84153616659
121.829,7916,8.66337,15,41,48,1632,5005,0.696289,5.87412,84253674179
121.596,7749,8.66337,15,41,48,1632,5005,0.696289,5.87412,84353730818
121.605,8307,9.24784,15,41,48,1632,5005,0.696289,5.87436,84453787999
115.787,8253,9.24784,15,41,48,1632,5005,0.696289,5.87436,84553846369
116.469,10041,9.24784,15,41,48,1632,5005,0.696289,5.87436,84653905019
118.408,8044,9.24784,15,41,48,1632,5005,0.696289,5.87436,84753963699
106.266,9590,9.24784,15,41,48,1632,5005,0.696289,5.87436,84854020689
129.071,7572,11.1663,12,41,48,1632,5005,0.696289,5.87436,84954079860
124.636,7533,11.1663,12,41,48,1632,5005,0.696289,5.87436,85054137839
126.618,7516,11.1663,12,41,48,1632,5005,0.696289,5.87436,85154197510
127.193,7504,11.1663,12,41,48,1632,5005,0.696289,5.87436,85254260940
126.886,8257,11.1663,12,41,48,1632,5005,0.696289,5.87436,85354316961
119.732,7857,9.64153,15,41,48,1632,5005,0.696289,5.87436,85454374991
112.944,7859,9.64153,15,41,48,1632,5005,0.696289,5.87436,85554432991
117.429,7566,9.64153,15,41,48,1632,5005,0.696289,5.87436,85654490371
104.693,37889,9.64153,15,41,48,1632,5005,0.696289,5.87436,85754550282
108.704,7731,9.64153,15,41,48,1632,5005,0.696289,5.87436,85854607922
125.211,7802,12.795,13,41,48,1632,5005,0.696289,5.8746,85954663933
125.723,8077,12.795,13,41,48,1632,5005,0.696289,5.8746,86054721812
126.082,7842,12.795,13,41,48,1632,5005,0.696289,5.8746,86154785624
125.076,8283,12.795,13,41,48,1632,5005,0.696289,5.8746,86254844803
123.296,8153,12.795,13,41,48,1632,5005,0.696289,5.8746,86354901804
116.387,8592,9.62963,14,41,48,1632,5005,0.696289,5.87532,86454959524
120.397,7524,9.62963,14,41,48,1632,5005,0.696289,5.87532,86555016605
117.495,8774,9.62963,14,41,48,1632,5005,0.696289,5.87532,86655075076
119.805,8133,9.62963,14,41,48,1632,5005,0.696289,5.87532,86755131165
107.253,7435,9.62963,14,41,48,1632,5005,0.696289,5.87532,86855189006
141.924,7046,9.62963,14,41,48,1632,5005,0.696289,5.87532,86955245878
131.59,7203,11.0012,11,40,48,1632,5005,0.696289,5.87532,87055302857
130.582,7682,11.0012,11,40,48,1632,5005,0.696289,5.87532,87155321778
130.549,7338,11.0012,11,40,48,1632,5005,0.696289,5.87532,87255379379
130.182,8038,11.0012,11,40,48,1632,5005,0.696289,5.87532,87355439869
129.176,8562,11.0012,11,40,48,1632,5005,0.696289,5.87532,87455497280
125.154,7530,8.59278,14,40,48,1632,5005,0.696289,5.87605,87555554931
126.177,7211,8.59278,14,40,48,1632,5005,0.696289,5.87605,87655613500
126.152,7710,8.59278,14,40,48,1632,5005,0.696289,5.87605,87755671551
126.504,7763,8.59278,14,40,48,1632,5005,0.696289,5.87605,87855729723
125.132,7713,8.59278,14,40,48,1632,5005,0.696289,5.87605,87955789334
127.654,7709,9.28218,14,40,48,1632,5005,0.696289,5.87701,88055847473
126.17,7527,9.28218,14,40,48,1632,5005,0.696289,5.87701,88155908314
125.934,8267,9.28218,14,40,48,1632,5005,0.696289,5.87701,88255966236
124.836,7838,9.28218,14,40,48,1632,5005,0.696289,5.87701,88356022327
123.798,7729,9.28218,14,40,48,1632,5005,0.696289,5.87701,88456080727
123.736,7664,9.7867,18,40,48,1632,5005,0.698242,5.87749,88556144947
123.263,7695,9.7867,18,40,48,1632,5005,0.698242,5.87749,88656202869
123.376,7843,9.7867,18,40,48,1632,5005,0.698242,5.87749,88756261740
110.181,8500,9.7867,18,40,48,1632,5005,0.698242,5.87749,88856319221
114.301,7334,9.7867,18,40,48,1632,5005,0.698242,5.87749,88956376652
129.807,7359,11.9311,12,40,48,1632,5005,0.698242,5.87773,89056434893
128.292,8756,11.9311,12,40,48,1632,5005,0.698242,5.87773,89156514323
125.011,11416,11.9311,12,40,48,1632,5005,0.698242,5.87773,89256573944
125.07,8432,11.9311,12,40,48,1632,5005,0.698242,5.87773,89356632215
121.214,7995,11.9311,12,40,48,1632,5005,0.698242,5.87773,89456689736
125.819,7421,8.933,13,40,48,1632,5005,0.700195,5.87821,89556756018
124.118,7574,8.933,13,40,48,1632,5005,0.700195,5.87821,89656822209
123.357,7810,8.933,13,40,48,1632,5005,0.700195,5.87821,89756882490
122.172,7990,8.933,13,40,48,1632,5005,0.700195,5.87821,89856941751
121.664,8222,8.933,13,40,48,1632,5005,0.700195,5.87821,89957001202
121.98,8224,8.5,15,40,48,1632,5005,0.700195,5.87869,90057061164
119.762,7892,8.5,15,40,48,1632,5005,0.700195,5.87869,90157120475
119.182,8553,8.5,15,40,48,1632,5005,0.700195,5.87869,90257177346
116.176,9316,8.5,15,40,48,1632,5005,0.700195,5.87869,90357236617
111.937,11983,8.5,15,40,48,1632,5005,0.700195,5.87869,90457293738
113.097,8398,11.2607,13,40,48,1632,5005,0.702148,5.88084,90557352059
113.861,8065,11.2607,13,40,48,1632,5005,0.702148,5.88084,90657409731
115.016,8181,11.2607,13,40,48,1632,5005,0.702148,5.88084,90757474702
103.204,8349,11.2607,13,40,48,1632,5005,0.702148,5.88084,90857530493
106.744,7625,11.2607,13,40,48,1632,5005,0.702148,5.88084,90957589524
99.3852,9179,11.6481,11,40,48,1632,5005,0.702148,5.88181,91057652525
99.1826,9310,11.6481,11,40,48,1632,5005,0.702148,5.88181,91157711896
98.2522,9227,11.6481,11,40,48,1632,5005,0.702148,5.88181,91257789338
97.6221,10290,11.6481,11,40,48,1632,5005,0.702148,5.88181,91357848090
96.6959,10225,11.6481,11,40,48,1632,5005,0.702148,5.88181,91457906291
100.769,9493,9.30521,12,40,48,1632,5005,0.704102,5.88253,91557971013
97.9545,9449,9.30521,12,40,48,1632,5005,0.704102,5.88253,91658029544
95.8967,10299,9.30521,12,40,48,1632,5005,0.704102,5.88253,91758091085
97.2124,7914,9.30521,12,40,48,1632,5005,0.704102,5.88253,91858146437
99.9549,8117,9.30521,12,40,48,1632,5005,0.704102,5.88253,91958204269
113.258,8852,9.4176,13,40,48,1632,5005,0.704102,5.88253,92058261321
115.133,8172,9.4176,13,40,48,1632,5005,0.704102,5.88253,92158323652
113.627,10363,9.4176,13,40,48,1632,5005,0.704102,5.88253,92258383263
110.326,10441,9.4176,13,40,48,1632,5005,0.704102,5.88253,92358446194
110.454,10254,9.4176,13,40,48,1632,5005,0.704102,5.88253,92458504856
99.4036,8478,8.87793,13,40,48,1632,5005,0.704102,5.88301,92558561428
100.588,8496,8.87793,13,40,48,1632,5005,0.704102,5.88301,92658619550
105.021,9919,8.87793,13,40,48,1632,5005,0.704102,5.88301,92758676981
94.911,19839,8.87793,13,40,48,1632,5005,0.704102,5.88301,92858746464
91.0895,7556,8.87793,13,40,48,1632,5005,0.704102,5.88301,92958804205
121.189,7534,14.7826,9,40,48,1632,5005,0.704102,5.88637,93058861406
121.17,7910,14.7826,9,40,48,1632,5005,0.704102,5.88637,93158920617
120.669,7670,14.7826,9,40,48,1632,5005,0.704102,5.88637,93258980100
120.074,9413,14.7826,9,40,48,1632,5005,0.704102,5.88637,93359037351
119.365,8955,14.7826,9,40,48,1632,5005,0.704102,5.88637,93459106073
116.634,7852,8.35411,14,40,48,1632,5005,0.704102,5.88757,93559164846
112.001,8314,8.35411,14,40,48,1632,5005,0.704102,5.88757,93659223647
103.209,8844,8.35411,14,40,48,1632,5005,0.704102,5.88757,93759281060
104.199,8231,8.35411,14,40,48,1632,5005,0.704102,5.88757,93859323251
105.408,8732,8.35411,14,40,48,1632,5005,0.704102,5.88757,93959380842
97.7445,9852,11.2883,13,40,48,1632,5005,0.706055,5.88832,94059441225
111.31,8218,11.2883,13,40,48,1632,5005,0.706055,5.88832,94159498986
105.327,10464,11.2883,13,40,48,1632,5005,0.706055,5.88832,94259556777
106.179,8343,11.2883,13,40,48,1632,5005,0.706055,5.88832,94359614390
106.351,9294,11.2883,13,40,48,1632,5005,0.706055,5.88832,94459673271
102.63,9795,9.28218,14,40,48,1632,5005,0.706055,5.88881,94559732064
107.824,8625,9.28218,14,40,48,1632,5005,0.706055,5.88881,94659789866
109.237,9358,9.28218,14,40,48,1632,5005,0.706055,5.88881,94759847898
97.0631,8299,9.28218,14,40,48,1632,5005,0.706055,5.88881,94859909400
102.194,8003,9.28218,14,40,48,1632,5005,0.706055,5.88881,94959968253
114.06,7645,11.1663,11,40,49,1632,5005,0.706055,5.88905,95060027034
108.651,8080,11.1663,11,40,49,1632,5005,0.706055,5.88905,95160084917
113.08,7839,11.1663,11,40,49,1632,5005,0.706055,5.88905,95260142628
112.842,9706,11.1663,11,40,49,1632,5005,0.706055,5.88905,95360200891
112.291,8273,11.1663,11,40,49,1632,5005,0.706055,5.88905,95460259132
117.948,9315,8.56079,13,40,48,1632,5005,0.706055,5.88929,95560316605
109.443,8214,8.56079,13,40,48,1632,5005,0.706055,5.88929,95660379037
112.64,8268,8.56079,13,40,48,1632,5005,0.706055,5.88929,95760443829
113.758,8238,8.56079,13,40,48,1632,5005,0.706055,5.88929,95860501282
113.213,8485,8.56079,13,40,48,1632,5005,0.706055,5.88929,95960564093
120.525,8454,9.30521,14,40,49,1632,5005,0.708008,5.88977,96060622046
115.649,8320,9.30521,14,40,49,1632,5005,0.708008,5.88977,96160686858
115.146,9541,9.30521,14,40,49,1632,5005,0.708008,5.88977,96260750300
114.262,8314,9.30521,14,40,49,1632,5005,0.708008,5.88977,96360807733
110.785,9156,9.30521,14,40,49,1632,5005,0.708008,5.88977,96460865554
115.616,8528,10.0372,13,40,49,1632,5005,0.708008,5.88977,96560952238
108.908,8614,10.0372,13,40,49,1632,5005,0.708008,5.88977,96661008771
110.762,8688,10.0372,13,40,49,1632,5005,0.708008,5.88977,96761070332
98.1722,8147,10.0372,13,40,49,1632,5005,0.708008,5.88977,96861133735
102.12,7801,10.0372,13,40,49,1632,5005,0.708008,5.88977,96961191208
126.082,8021,11.5337,11,40,48,1632,5005,0.708008,5.89001,97061258390
120.714,7994,11.5337,11,40,48,1632,5005,0.708008,5.89001,97161324302
119.46,8012,11.5337,11,40,48,1632,5005,0.708008,5.89001,97261388705
117.547,8499,11.5337,11,40,48,1632,5005,0.708008,5.89001,97361446118
115.713,10930,11.5337,11,40,48,1632,5005,0.708008,5.89001,97461506930
119.539,8373,8.83084,14,41,48,1632,5005,0.709961,5.89048,97561566782
116.998,8344,8.83084,14,41,48,1632,5005,0.709961,5.89048,97661626555
113.958,8208,8.83084,14,41,48,1632,5005,0.709961,5.89048,97761685628
114.914,8195,8.83084,14,41,48,1632,5005,0.709961,5.89048,97861748771
113.198,8744,8.83084,14,41,48,1632,5005,0.709961,5.89048,97961811033
113.973,8716,8.10474,13,40,49,1632,5005,0.709961,5.89072,98061869405
112.11,8707,8.10474,13,40,49,1632,5005,0.709961,5.89072,98161947438
112.628,8352,8.10474,13,40,49,1632,5005,0.709961,5.89072,98262006741
109.258,10774,8.10474,13,40,49,1632,5005,0.709961,5.89072,98362065834
108.315,8741,8.10474,13,40,49,1632,5005,0.709961,5.89072,98462129866
119.005,8403,9.67742,13,41,49,1632,5005,0.711914,5.89216,98562188289
108.338,9036,9.67742,13,41,49,1632,5005,0.711914,5.89216,98662245321
110.295,8570,9.67742,13,41,49,1632,5005,0.711914,5.89216,98762330704
92.6544,8252,9.67742,13,41,49,1632,5005,0.711914,5.89216,98862394317
98.9528,8158,9.67742,13,41,49,1632,5005,0.711914,5.89216,98962457850
125.392,7975,10.8911,11,41,49,1632,5005,0.711914,5.89312,99062514763
113.097,8488,10.8911,11,41,49,1632,5005,0.711914,5.89312,99162580906
114.401,8183,10.8911,11,41,49,1632,5005,0.711914,5.89312,99262639029
111.784,11634,10.8911,11,41,49,1632,5005,0.711914,5.89312,99362695922
108.537,10211,10.8911,11,41,49,1632,5005,0.711914,5.89312,99462757614
108.668,8304,10.8911,11,41,49,1632,5005,0.711914,5.89312,99562821907
114.117,8141,10.5392,13,41,49,1632,5005,0.713867,5.89481,99662903281
96.7374,9076,10.5392,13,41,49,1632,5005,0.713867,5.89481,99762963114
101.218,9613,10.5392,13,41,49,1632,5005,0.713867,5.89481,99863019567
99.3135,9553,10.5392,13,41,49,1632,5005,0.713867,5.89481,99963082980
98.4102,9210,10.5392,13,41,49,1632,5005,0.713867,5.89481,100063147153
110.903,8224,13.4146,13,41,49,1632,5005,0.713867,5.90538,100163207296
104.58,8558,13.4146,13,41,49,1632,5005,0.713867,5.90538,100263269329
103.608,10599,13.4146,13,41,49,1632,5005,0.713867,5.90538,100363340422
103.738,8593,13.4146,13,41,49,1632,5005,0.713867,5.90538,100463401124
104.982,8336,13.4146,13,41,49,1632,5005,0.713867,5.90538,100563462367
113.773,8873,9.02349,13,41,49,1632,5005,0.717773,5.90826,100663520060
107.936,10519,9.02349,13,41,49,1632,5005,0.717773,5.90826,100763590583
93.0026,10018,9.02349,13,41,49,1632,5005,0.717773,5.90826,100863646546
98.9949,8112,9.02349,13,41,49,1632,5005,0.717773,5.90826,100963702999
102.413,7945,9.02349,13,41,49,1632,5005,0.717773,5.90826,101063789394
117.069,8467,11.1248,12,41,49,1632,5005,0.717773,5.9085,101163855647
114.652,8146,11.1248,12,41,49,1632,5005,0.717773,5.9085,101263917390
113.774,8699,11.1248,12,41,49,1632,5005,0.717773,5.9085,101363974453
113.673,8714,11.1248,12,41,49,1632,5005,0.717773,5.9085,101464031756
113.264,10727,11.1248,12,41,49,1632,5005,0.717773,5.9085,101564092889
107.273,8560,9.95086,14,41,49,1632,5005,0.719727,5.909,101664154242
112.184,8332,9.95086,14,41,49,1632,5005,0.719727,5.909,101764220347
110.258,8660,9.95086,14,41,49,1632,5005,0.719727,5.909,101864290300
110.319,8867,9.95086,14,41,49,1632,5005,0.719727,5.909,101964349683
110.715,8797,9.95086,14,41,49,1632,5005,0.719727,5.909,102064431636
112.497,8890,7.90123,14,41,49,1632,5005,0.719727,5.90948,102164491680
109.63,9292,7.90123,14,41,49,1632,5005,0.719727,5.90948,102264551683
105.838,9583,7.90123,14,41,49,1632,5005,0.719727,5.90948,102364622176
105.691,8672,7.90123,14,41,49,1632,5005,0.719727,5.90948,102464690739
105.672,8967,7.90123,14,41,49,1632,5005,0.719727,5.90948,102564795234
108.788,8884,9.21544,13,41,49,1632,5005,0.719727,5.91019,102664855577
108.15,8934,9.21544,13,41,49,1632,5005,0.719727,5.91019,102764920410
92.7479,8675,9.21544,13,41,49,1632,5005,0.719727,5.91019,102864978374
95.3265,8430,9.21544,13,41,49,1632,5005,0.719727,5.91019,102965045238
99.2716,8377,9.21544,13,41,49,1632,5005,0.719727,5.91019,103065107061
113.284,8713,12.1655,12,41,49,1632,5005,0.72168,5.91116,103165168835
111.158,8286,12.1655,12,41,49,1632,5005,0.72168,5.91116,103265230669
109.646,10466,12.1655,12,41,49,1632,5005,0.72168,5.91116,103365291612
106.93,12659,12.1655,12,41,49,1632,5005,0.72168,5.91116,103465357185
104.103,10417,12.1655,12,41,49,1632,5005,0.72168,5.91116,103565417639
111.21,8804,12.5153,13,41,49,1632,5005,0.725647,5.91478,103665476353
108.974,8534,12.5153,13,41,49,1632,5005,0.725647,5.91478,103765537687
109.224,8663,12.5153,13,41,49,1632,5005,0.725647,5.91478,103865597480
108.98,9082,12.5153,13,41,49,1632,5005,0.725647,5.91478,103965656465
107.998,10035,12.5153,13,41,49,1632,5005,0.725647,5.91478,104065714568
110.205,9111,8.97909,15,41,49,1632,5005,0.725647,5.91526,104165797432
105.781,9366,8.97909,15,41,49,1632,5005,0.725647,5.91526,104265858325
103.874,8980,8.97909,15,41,49,1632,5005,0.725647,5.91526,104365919828
103.795,9218,8.97909,15,41,49,1632,5005,0.725647,5.91526,104465988413
103.805,8830,8.97909,15,41,49,1632,5005,0.725647,5.91526,104566049326
109.999,9044,9.625,15,41,49,1632,5005,0.7276,5.91694,104666109471
107.522,9138,9.625,15,41,49,1632,5005,0.7276,5.91694,104766171084
91.8474,9161,9.625,15,41,49,1632,5005,0.7276,5.91694,104866257279
97.6098,8777,9.625,15,41,49,1632,5005,0.7276,5.91694,104966317391
101.064,8465,9.625,15,41,49,1632,5005,0.7276,5.91694,105066376556
115.536,8644,11.1524,15,41,49,1632,5005,0.7276,5.91742,105166455611
112.574,8261,11.1524,15,41,49,1632,5005,0.7276,5.91742,105266517914
