os,cpu,gpu,ram,kernel,driver,cpuscheduler
Debian GNU/Linux bookworm/sid,11th Gen Intel Core i7-11370H @ 3.30GHz,Iris Xe Graphics,16171680,5.10.0-16-amd64,4.4 Mesa 22.0.5,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
23.9029,41836,19.6721,0,52,0,0,0,0,0,12.7852,75427970631
23.6765,42236,19.6721,0,52,0,0,0,0,0,12.7852,75528053561
24.3368,41090,19.6721,0,52,0,0,0,0,0,12.7852,75628113543
24.2272,41276,19.6721,0,52,0,0,0,0,0,12.7852,75728170685
25.7136,38890,19.6721,0,52,0,0,0,0,0,12.7852,75828251531
24.8942,40170,19.6721,0,52,0,0,0,0,0,12.7852,75928321276
25.005,39992,18.3133,0,52,0,0,0,0,0,12.785,76028378448
24.6027,40646,18.3133,0,52,0,0,0,0,0,12.785,76128460585
24.3843,41010,18.3133,0,52,0,0,0,0,0,12.785,76228519658
26.2667,38071,18.3133,0,52,0,0,0,0,0,12.785,76328577790
24.1569,41396,18.3133,0,52,0,0,0,0,0,12.785,76428676774
23.3645,42800,18.705,0,52,0,0,0,0,0,12.7848,76528739189
24.8602,40225,18.705,0,52,0,0,0,0,0,12.7848,76628776122
25.1541,39755,18.705,0,52,0,0,0,0,0,12.7848,76728844515
23.6664,42254,18.705,0,52,0,0,0,0,0,12.7848,76828902565
24.8905,40176,18.705,0,52,0,0,0,0,0,12.7848,76928983573
25.3107,39509,17.1569,0,52,0,0,0,0,0,12.7824,77029048781
25.6871,38930,17.1569,0,52,0,0,0,0,0,12.7824,77129145050
25.3981,39373,17.1569,0,52,0,0,0,0,0,12.7824,77229241327
25.8578,38673,17.1569,0,52,0,0,0,0,0,12.7824,77329302401
26.3199,37994,17.1569,0,52,0,0,0,0,0,12.7824,77429386146
24.1715,41371,18.6398,0,51,0,0,0,0,0,12.7818,77529456920
24.3132,41130,18.6398,0,51,0,0,0,0,0,12.7818,77629512926
24.653,40563,18.6398,0,51,0,0,0,0,0,12.7818,77729569588
26.0132,38442,18.6398,0,51,0,0,0,0,0,12.7818,77829629490
27.2554,36690,18.6398,0,51,0,0,0,0,0,12.7818,77929690500
25.6285,39019,18.6398,0,51,0,0,0,0,0,12.7818,78029753091
27.1695,36806,19.1283,0,51,0,0,0,0,0,12.7832,78129821011
27.3314,36588,19.1283,0,51,0,0,0,0,0,12.7832,78229877778
25.8078,38748,19.1283,0,51,0,0,0,0,0,12.7832,78329960659
27.7454,36042,19.1283,0,51,0,0,0,0,0,12.7832,78430035492
29.5788,33808,19.1283,0,51,0,0,0,0,0,12.7832,78530071680
29.146,34310,18.4275,0,51,0,0,0,0,0,12.7839,78630095969
28.8068,34714,18.4275,0,51,0,0,0,0,0,12.7839,78730168277
31.0897,32165,18.4275,0,51,0,0,0,0,0,12.7839,78830226923
31.7571,31489,18.4275,0,51,0,0,0,0,0,12.7839,78930294324
31.3598,31888,18.4275,0,51,0,0,0,0,0,12.7839,79030353482
33.1488,30167,21.4815,0,51,0,0,0,0,0,12.7832,79130427958
32.6808,30599,21.4815,0,51,0,0,0,0,0,12.7832,79230511514
31.2363,32014,21.4815,0,51,0,0,0,0,0,12.7832,79330572340
33.4515,29894,21.4815,0,51,0,0,0,0,0,12.7832,79430632873
32.6467,30631,21.4815,0,51,0,0,0,0,0,12.7832,79530705957
32.1399,31114,22.963,0,51,0,0,0,0,0,12.783,79630764927
31.74,31506,22.963,0,51,0,0,0,0,0,12.783,79730831471
33.3912,29948,22.963,0,51,0,0,0,0,0,12.783,79830898111
30.7097,32563,22.963,0,51,0,0,0,0,0,12.783,79930957440
31.8502,31397,22.963,0,51,0,0,0,0,0,12.783,80031029786
32.5669,30706,21.5,0,51,0,0,0,0,0,12.7829,80131104778
33.7849,29599,21.5,0,51,0,0,0,0,0,12.7829,80231200308
34.2278,29216,21.5,0,51,0,0,0,0,0,12.7829,80331280404
29.6173,33764,21.5,0,51,0,0,0,0,0,12.7829,80431340203
34.3997,29070,21.5,0,51,0,0,0,0,0,12.7829,80531395082
35.3907,28256,21.5,0,51,0,0,0,0,0,12.7829,80631466025
35.0349,28543,19.4647,0,54,0,0,0,0,0,12.7815,80731541182
34.6164,28888,19.4647,0,54,0,0,0,0,0,12.7815,80831602224
36.543,27365,19.4647,0,54,0,0,0,0,0,12.7815,80931681261
35.5492,28130,19.4647,0,54,0,0,0,0,0,12.7815,81031740108
36.3055,27544,19.4647,0,54,0,0,0,0,0,12.7815,81131824670
35.0742,28511,19.75,0,54,0,0,0,0,0,12.7815,81231911287
34.2736,29177,19.75,0,54,0,0,0,0,0,12.7815,81331949838
30.9789,32280,19.75,0,54,0,0,0,0,0,12.7815,81432026521
32.2747,30984,19.75,0,54,0,0,0,0,0,12.7815,81532115476
33.4582,29888,19.75,0,54,0,0,0,0,0,12.7815,81632175002
34.1274,29302,19.7403,0,52,0,0,0,0,0,12.7805,81732197760
32.3415,30920,19.7403,0,52,0,0,0,0,0,12.7805,81832270480
33.9662,29441,19.7403,0,52,0,0,0,0,0,12.7805,81932335242
37.0233,27010,19.7403,0,52,0,0,0,0,0,12.7805,82032393422
30.6777,32597,19.7403,0,52,0,0,0,0,0,12.7805,82132450388
33.0918,30219,20.9068,0,52,0,0,0,0,0,12.7806,82232507036
34.0727,29349,20.9068,0,52,0,0,0,0,0,12.7806,82332568820
34.8505,28694,20.9068,0,52,0,0,0,0,0,12.7806,82432629539
33.7223,29654,20.9068,0,52,0,0,0,0,0,12.7806,82532695386
33.6644,29705,20.9068,0,52,0,0,0,0,0,12.7806,82632752012
33.9397,29464,20.0514,0,58,0,0,0,0,0,12.7807,82732811242
34.1752,29261,20.0514,0,58,0,0,0,0,0,12.7807,82832877877
34.2959,29158,20.0514,0,58,0,0,0,0,0,12.7807,82932939218
35.1185,28475,20.0514,0,58,0,0,0,0,0,12.7807,83033011501
34.4947,28990,20.0514,0,58,0,0,0,0,0,12.7807,83133078775
34.4566,29022,19.8529,0,58,0,0,0,0,0,12.7802,83233153932
34.4388,29037,19.8529,0,58,0,0,0,0,0,12.7802,83333218301
31.5876,31658,19.8529,0,58,0,0,0,0,0,12.7802,83433276592
34.4697,29011,19.8529,0,58,0,0,0,0,0,12.7802,83533334416
34.7029,28816,19.8529,0,58,0,0,0,0,0,12.7802,83633391621
33.2491,30076,19.3154,0,52,0,0,0,0,0,12.7806,83733445858
33.8524,29540,19.3154,0,52,0,0,0,0,0,12.7806,83833501512
32.9511,30348,19.3154,0,52,0,0,0,0,0,12.7806,83933564199
33.2414,30083,19.3154,0,52,0,0,0,0,0,12.7806,84033621811
31.7501,31496,19.3154,0,52,0,0,0,0,0,12.7806,84133681747
33.5762,29783,19.3154,0,52,0,0,0,0,0,12.7806,84233757539
33.31,30021,19.9507,0,52,0,0,0,0,0,12.7803,84333847434
30.3711,32926,19.9507,0,52,0,0,0,0,0,12.7803,84433924778
32.1895,31066,19.9507,0,52,0,0,0,0,0,12.7803,84534007928
32.3468,30915,19.9507,0,52,0,0,0,0,0,12.7803,84634061387
33.34,29994,19.9507,0,52,0,0,0,0,0,12.7803,84734141913
33.0852,30225,24.7031,0,51,0,0,0,0,0,12.7794,84834208549
32.3771,30886,24.7031,0,51,0,0,0,0,0,12.7794,84934284124
30.8947,32368,24.7031,0,51,0,0,0,0,0,12.7794,85034344167
32.1347,31119,24.7031,0,51,0,0,0,0,0,12.7794,85134435824
31.0733,32182,24.7031,0,51,0,0,0,0,0,12.7794,85234485589
31.6336,31612,19.0361,0,51,0,0,0,0,0,12.7803,85334540705
31.3952,31852,19.0361,0,51,0,0,0,0,0,12.7803,85434599290
30.6007,32679,19.0361,0,51,0,0,0,0,0,12.7803,85534675335
29.9338,33407,19.0361,0,51,0,0,0,0,0,12.7803,85634752553
30.7796,32489,19.0361,0,51,0,0,0,0,0,12.7803,85734839384
31.8857,31362,21.608,0,52,0,0,0,0,0,12.779,85834897067
31.501,31745,21.608,0,52,0,0,0,0,0,12.779,85934964289
32.1895,31066,21.608,0,52,0,0,0,0,0,12.779,86034982014
30.7342,32537,21.608,0,52,0,0,0,0,0,12.779,86135060711
30.5139,32772,21.608,0,52,0,0,0,0,0,12.779,86235148437
31.0087,32249,22.0588,0,52,0,0,0,0,0,12.7784,86335227481
30.6589,32617,22.0588,0,52,0,0,0,0,0,12.7784,86435286923
30.2737,33032,22.0588,0,52,0,0,0,0,0,12.7784,86535350207
30.0021,33331,22.0588,0,52,0,0,0,0,0,12.7784,86635405251
30.7012,32572,22.0588,0,52,0,0,0,0,0,12.7784,86735485510
30.6401,32637,22.0588,0,52,0,0,0,0,0,12.7784,86835549130
28.4269,35178,20.2899,0,53,0,0,0,0,0,12.7791,86935620629
28.9126,34587,20.2899,0,53,0,0,0,0,0,12.7791,87035684392
30.0942,33229,20.2899,0,53,0,0,0,0,0,12.7791,87135761141
29.1817,34268,20.2899,0,53,0,0,0,0,0,12.7791,87235840175
30.0066,33326,20.2899,0,53,0,0,0,0,0,12.7791,87335931139
29.3479,34074,21.6625,0,53,0,0,0,0,0,12.779,87435995761
27.2866,36648,21.6625,0,53,0,0,0,0,0,12.779,87536030360
29.5911,33794,21.6625,0,53,0,0,0,0,0,12.779,87636088657
30.3352,32965,21.6625,0,53,0,0,0,0,0,12.779,87736148000
28.2933,35344,21.6625,0,53,0,0,0,0,0,12.779,87836207891
29.3057,34123,20.1005,0,54,0,0,0,0,0,12.7796,87936269887
29.0368,34439,20.1005,0,54,0,0,0,0,0,12.7796,88036368704
30.5895,32691,20.1005,0,54,0,0,0,0,0,12.7796,88136436099
29.907,33437,20.1005,0,54,0,0,0,0,0,12.7796,88236510706
30.8861,32377,20.1005,0,54,0,0,0,0,0,12.7796,88336587261
29.5107,33886,23.3735,0,54,0,0,0,0,0,12.7792,88436648502
29.9294,33412,23.3735,0,54,0,0,0,0,0,12.7792,88536704516
29.5229,33872,23.3735,0,54,0,0,0,0,0,12.7792,88636761831
28.988,34497,23.3735,0,54,0,0,0,0,0,12.7792,88736820008
29.063,34408,23.3735,0,54,0,0,0,0,0,12.7792,88836882288
29.8838,33463,19.0231,0,55,0,0,0,0,0,12.7812,88936895660
29.509,33888,19.0231,0,55,0,0,0,0,0,12.7812,89036969035
26.8327,37268,19.0231,0,55,0,0,0,0,0,12.7812,89137055542
28.4876,35103,19.0231,0,55,0,0,0,0,0,12.7812,89237131609
29.5928,33792,19.0231,0,55,0,0,0,0,0,12.7812,89337212826
27.8017,35969,19.598,0,55,0,0,0,0,0,12.7801,89437273372
25.7586,38822,19.598,0,55,0,0,0,0,0,12.7801,89537332656
29.052,34421,19.598,0,55,0,0,0,0,0,12.7801,89637390488
29.1834,34266,19.598,0,55,0,0,0,0,0,12.7801,89737472675
28.6771,34871,19.598,0,55,0,0,0,0,0,12.7801,89837536650
29.8223,33532,21.7604,0,52,0,0,0,0,0,12.7826,89937594694
29.0141,34466,21.7604,0,52,0,0,0,0,0,12.7826,90037653315
30.2124,33099,21.7604,0,52,0,0,0,0,0,12.7826,90137708071
30.8613,32403,21.7604,0,52,0,0,0,0,0,12.7826,90237721467
31.6726,31573,21.7604,0,52,0,0,0,0,0,12.7826,90337779319
33.0469,30260,21.8362,0,52,0,0,0,0,0,12.7844,90437838315
34.1309,29299,21.8362,0,52,0,0,0,0,0,12.7844,90537915597
33.7633,29618,21.8362,0,52,0,0,0,0,0,12.7844,90637994055
35.5303,28145,21.8362,0,52,0,0,0,0,0,12.7844,90738051168
36.8881,27109,21.8362,0,52,0,0,0,0,0,12.7844,90838115389
33.7245,29652,18.299,0,54,0,0,0,0,0,12.7842,90938175331
33.9593,29447,18.299,0,54,0,0,0,0,0,12.7842,91038235710
33.8685,29526,18.299,0,54,0,0,0,0,0,12.7842,91138293591
32.7086,30573,18.299,0,54,0,0,0,0,0,12.7842,91238370536
32.145,31109,18.299,0,54,0,0,0,0,0,12.7842,91338427847
33.2934,30036,18.299,0,54,0,0,0,0,0,12.7842,91438484295
33.8604,29533,20.936,0,54,0,0,0,0,0,12.7858,91538568224
31.0251,32232,20.936,0,54,0,0,0,0,0,12.7858,91638643557
34.1705,29265,20.936,0,54,0,0,0,0,0,12.7858,91738702446
32.5034,30766,20.936,0,54,0,0,0,0,0,12.7858,91838778592
32.4475,30819,20.936,0,54,0,0,0,0,0,12.7858,91938839947
29.2475,34191,22.3881,0,52,0,0,0,0,0,12.7857,92038905531
32.7536,30531,22.3881,0,52,0,0,0,0,0,12.7857,92138974531
35.4773,28187,22.3881,0,52,0,0,0,0,0,12.7857,92239022319
33.1433,30172,22.3881,0,52,0,0,0,0,0,12.7857,92339146077
31.9581,31291,22.3881,0,52,0,0,0,0,0,12.7857,92439220966
31.6656,31580,21.2871,0,52,0,0,0,0,0,12.7854,92539279154
28.4973,35091,21.2871,0,52,0,0,0,0,0,12.7854,92639342895
30.7324,32539,21.2871,0,52,0,0,0,0,0,12.7854,92739419480
31.6346,31611,21.2871,0,52,0,0,0,0,0,12.7854,92839504098
31.8624,31385,21.2871,0,52,0,0,0,0,0,12.7854,92939580114
31.6887,31557,17.9028,0,53,0,0,0,0,0,12.7783,93039637303
32.6765,30603,17.9028,0,53,0,0,0,0,0,12.7783,93139661991
30.2224,33088,17.9028,0,53,0,0,0,0,0,12.7783,93239739701
29.8721,33476,17.9028,0,53,0,0,0,0,0,12.7783,93339800842
34.8614,28685,17.9028,0,53,0,0,0,0,0,12.7783,93439851559
30.955,32305,18.8776,0,53,0,0,0,0,0,12.7769,93539924033
31.3058,31943,18.8776,0,53,0,0,0,0,0,12.7769,93639984244
28.0324,35673,18.8776,0,53,0,0,0,0,0,12.7769,93740050608
30.1005,33222,18.8776,0,53,0,0,0,0,0,12.7769,93840125675
26.5795,37623,18.8776,0,53,0,0,0,0,0,12.7769,93940179748
28.9586,34532,21.8362,0,54,0,0,0,0,0,12.7757,94040236151
28.9486,34544,21.8362,0,54,0,0,0,0,0,12.7757,94140295796
28.1286,35551,21.8362,0,54,0,0,0,0,0,12.7757,94240366741
29.0951,34370,21.8362,0,54,0,0,0,0,0,12.7757,94340435537
29.7477,33616,21.8362,0,54,0,0,0,0,0,12.7757,94440503118
30.7144,32558,19.4373,0,54,0,0,0,0,0,12.7754,94540563672
30.8138,32453,19.4373,0,54,0,0,0,0,0,12.7754,94640647366
29.9419,33398,19.4373,0,54,0,0,0,0,0,12.7754,94740714397
31.9213,31327,19.4373,0,54,0,0,0,0,0,12.7754,94840779524
35.4925,28175,19.4373,0,54,0,0,0,0,0,12.7754,94940857157
30.1777,33137,17.9487,0,53,0,0,0,0,0,12.7756,95040917825
31.7501,31496,17.9487,0,53,0,0,0,0,0,12.7756,95140989613
33.9755,29433,17.9487,0,53,0,0,0,0,0,12.7756,95241081960
32.515,30755,17.9487,0,53,0,0,0,0,0,12.7756,95341142560
32.2477,31010,17.9487,0,53,0,0,0,0,0,12.7756,95441207262
32.2508,31007,17.9487,0,53,0,0,0,0,0,12.7756,95541267415
32.7794,30507,27.0983,0,53,0,0,0,0,0,12.8008,95641326170
32.077,31175,27.0983,0,53,0,0,0,0,0,12.8008,95741400744
31.2989,31950,27.0983,0,53,0,0,0,0,0,12.8008,95841434401
30.3168,32985,27.0983,0,53,0,0,0,0,0,12.8008,95941511895
32.1637,31091,27.0983,0,53,0,0,0,0,0,12.8008,96041574544
31.3883,31859,21.5686,0,54,0,0,0,0,0,12.8001,96141632951
31.1614,32091,21.5686,0,54,0,0,0,0,0,12.8001,96241698380
31.4752,31771,21.5686,0,54,0,0,0,0,0,12.8001,96341784847
31.0472,32209,21.5686,0,54,0,0,0,0,0,12.8001,96441863861
31.7319,31514,21.5686,0,54,0,0,0,0,0,12.8001,96541940852
33.6587,29710,22.6277,0,54,0,0,0,0,0,12.8018,96642001189
29.0099,34471,22.6277,0,54,0,0,0,0,0,12.8018,96742078505
32.0739,31178,22.6277,0,54,0,0,0,0,0,12.8018,96842131824
30.5661,32716,22.6277,0,54,0,0,0,0,0,12.8018,96942196977
32.0164,31234,22.6277,0,54,0,0,0,0,0,12.8018,97042266055
29.8989,33446,21.3568,0,52,0,0,0,0,0,12.8026,97142323517
30.8509,32414,21.3568,0,52,0,0,0,0,0,12.8026,97242419338
31.3893,31858,21.3568,0,52,0,0,0,0,0,12.8026,97342437611
31.2071,32044,21.3568,0,52,0,0,0,0,0,12.8026,97442485776
29.8802,33467,21.3568,0,52,0,0,0,0,0,12.8026,97542570071
29.6657,33709,24.2718,0,52,0,0,0,0,0,12.8013,97642643625
31.6867,31559,24.2718,0,52,0,0,0,0,0,12.8013,97742704064
31.8705,31377,24.2718,0,52,0,0,0,0,0,12.8013,97842762483
30.721,32551,24.2718,0,52,0,0,0,0,0,12.8013,97942832405
31.8238,31423,24.2718,0,52,0,0,0,0,0,12.8013,98042895728
29.8873,33459,22.0297,0,52,0,0,0,0,0,12.803,98142975245
28.5559,35019,22.0297,0,52,0,0,0,0,0,12.803,98243049823
30.868,32396,22.0297,0,52,0,0,0,0,0,12.803,98343116325
31.3313,31917,22.0297,0,52,0,0,0,0,0,12.803,98443194389
33.2989,30031,22.0297,0,52,0,0,0,0,0,12.803,98543260390
30.3444,32955,22.0297,0,52,0,0,0,0,0,12.803,98643328768
30.0906,33233,23.0583,0,52,0,0,0,0,0,12.7941,98743385947
29.6833,33689,23.0583,0,52,0,0,0,0,0,12.7941,98843444566
29.1078,34355,23.0583,0,52,0,0,0,0,0,12.7941,98943522838
29.7672,33594,23.0583,0,52,0,0,0,0,0,12.7941,99043599252
30.0933,33230,23.0583,0,52,0,0,0,0,0,12.7941,99143687392
29.0884,34378,23.7975,0,52,0,0,0,0,0,12.7935,99243763456
29.3738,34044,23.7975,0,52,0,0,0,0,0,12.7935,99343831989
28.3599,35261,23.7975,0,52,0,0,0,0,0,12.7935,99443921290
29.1843,34265,23.7975,0,52,0,0,0,0,0,12.7935,99544007662
28.3696,35249,23.7975,0,52,0,0,0,0,0,12.7935,99644085877
32.6541,30624,24.3902,0,52,0,0,0,0,0,12.783,99744177191
33.3178,30014,24.3902,0,52,0,0,0,0,0,12.783,99844244990
29.9097,33434,24.3902,0,52,0,0,0,0,0,12.783,99944302041
30.3003,33003,24.3902,0,52,0,0,0,0,0,12.783,100044390420
27.8559,35899,24.3902,0,52,0,0,0,0,0,12.783,100144448628
29.0639,34407,23.2779,0,52,0,0,0,0,0,12.7824,100244505253
30.5493,32734,23.2779,0,52,0,0,0,0,0,12.7824,100344581945
30.525,32760,23.2779,0,52,0,0,0,0,0,12.7824,100444658643
32.5425,30729,23.2779,0,52,0,0,0,0,0,12.7824,100544742796
31.4278,31819,23.2779,0,52,0,0,0,0,0,12.7824,100644810734
30.1005,33222,19.656,0,52,0,0,0,0,0,12.7842,100744894867
30.6673,32608,19.656,0,52,0,0,0,0,0,12.7842,100844970666
31.4852,31761,19.656,0,52,0,0,0,0,0,12.7842,100945028478
32.1058,31147,19.656,0,52,0,0,0,0,0,12.7842,101045138656
31.7249,31521,19.656,0,52,0,0,0,0,0,12.7842,101145233734
29.9043,33440,19.403,0,55,0,0,0,0,0,12.785,101245295321
30.2975,33006,19.403,0,55,0,0,0,0,0,12.785,101345359356
35.1099,28482,19.403,0,55,0,0,0,0,0,12.785,101445441967
32.0801,31172,19.403,0,55,0,0,0,0,0,12.785,101545501418
34.3548,29108,19.403,0,55,0,0,0,0,0,12.785,101645556680
30.9043,32358,19.403,0,55,0,0,0,0,0,12.785,101745612127
28.8043,34717,19.5431,0,55,0,0,0,0,0,12.7851,101845668405
33.695,29678,19.5431,0,55,0,0,0,0,0,12.7851,101945730114
31.8756,31372,19.5431,0,55,0,0,0,0,0,12.7851,102045785355
31.6927,31553,19.5431,0,55,0,0,0,0,0,12.7851,102145847927
33.7712,29611,19.5431,0,55,0,0,0,0,0,12.7851,102245909047
34.2853,29167,22.807,0,53,0,0,0,0,0,12.7735,102345965873
34.046,29372,22.807,0,53,0,0,0,0,0,12.7735,102445982884
36.5163,27385,22.807,0,53,0,0,0,0,0,12.7735,102546040646
33.6112,29752,22.807,0,53,0,0,0,0,0,12.7735,102646165446
34.0565,29363,22.807,0,53,0,0,0,0,0,12.7735,102746221316
35.2871,28339,20.1511,0,53,0,0,0,0,0,12.7742,102846284181
35.0926,28496,20.1511,0,53,0,0,0,0,0,12.7742,102946339738
36.2542,27583,20.1511,0,53,0,0,0,0,0,12.7742,103046394594
34.3041,29151,20.1511,0,53,0,0,0,0,0,12.7742,103146450886
34.5316,28959,20.1511,0,53,0,0,0,0,0,12.7742,103246507438
33.0153,30289,21.3075,0,53,0,0,0,0,0,12.7766,103346563382
29.4196,33991,21.3075,0,53,0,0,0,0,0,12.7766,103446622595
31.2168,32034,21.3075,0,53,0,0,0,0,0,12.7766,103546685086
34.5746,28923,21.3075,0,53,0,0,0,0,0,12.7766,103646762930
32.1316,31122,21.3075,0,53,0,0,0,0,0,12.7766,103746843819
31.1333,32120,21.5827,0,53,0,0,0,0,0,12.7734,103846914358
31.7652,31481,21.5827,0,53,0,0,0,0,0,12.7734,103946996911
29.9868,33348,21.5827,0,53,0,0,0,0,0,12.7734,104047054538
30.3914,32904,21.5827,0,53,0,0,0,0,0,12.7734,104147110071
31.1081,32146,21.5827,0,53,0,0,0,0,0,12.7734,104247166088
29.7983,33559,23.445,0,54,0,0,0,0,0,12.7678,104347227344
31.1381,32115,23.445,0,54,0,0,0,0,0,12.7678,104447285360
31.4436,31803,23.445,0,54,0,0,0,0,0,12.7678,104547312437
31.0965,32158,23.445,0,54,0,0,0,0,0,12.7678,104647401002
29.163,34290,23.445,0,54,0,0,0,0,0,12.7678,104747480348
30.5316,32753,23.445,0,54,0,0,0,0,0,12.7678,104847543291
30.0879,33236,20.1923,0,54,0,0,0,0,0,12.7636,104947586947
33.1653,30152,20.1923,0,54,0,0,0,0,0,12.7636,105047645247
28.7323,34804,20.1923,0,54,0,0,0,0,0,12.7636,105147717741
31.738,31508,20.1923,0,54,0,0,0,0,0,12.7636,105247809275
33.0426,30264,20.1923,0,54,0,0,0,0,0,12.7636,105347873452
32.4686,30799,19.2893,0,54,0,0,0,0,0,12.7694,105447948707
29.1307,34328,19.2893,0,54,0,0,0,0,0,12.7694,105548007469
30.338,32962,19.2893,0,54,0,0,0,0,0,12.7694,105648063589
29.2834,34149,19.2893,0,54,0,0,0,0,0,12.7694,105748156753
30.1996,33113,19.2893,0,54,0,0,0,0,0,12.7694,105848223713
30.2325,33077,21.5159,0,54,0,0,0,0,0,12.7748,105948294258
30.6532,32623,21.5159,0,54,0,0,0,0,0,12.7748,106048373927
31.0231,32234,21.5159,0,54,0,0,0,0,0,12.7748,106148434136
29.5421,33850,21.5159,0,54,0,0,0,0,0,12.7748,106248498419
30.4099,32884,21.5159,0,54,0,0,0,0,0,12.7748,106348578030
30.0246,33306,19.1646,0,52,0,0,0,0,0,12.7775,106448662334
31.2872,31962,19.1646,0,52,0,0,0,0,0,12.7775,106548702208
29.3307,34094,19.1646,0,52,0,0,0,0,0,12.7775,106648768279
29.9769,33359,19.1646,0,52,0,0,0,0,0,12.7775,106748837193
30.3647,32933,19.1646,0,52,0,0,0,0,0,12.7775,106848922288
28.1429,35533,20.7071,0,52,0,0,0,0,0,12.7692,106948981034
29.6051,33778,20.7071,0,52,0,0,0,0,0,12.7692,107049003375
28.8176,34701,20.7071,0,52,0,0,0,0,0,12.7692,107149042377
28.5519,35024,20.7071,0,52,0,0,0,0,0,12.7692,107249112709
29.2903,34141,20.7071,0,52,0,0,0,0,0,12.7692,107349208248
27.9244,35811,21.6867,0,54,0,0,0,0,0,12.7794,107449268601
26.0804,38343,21.6867,0,54,0,0,0,0,0,12.7794,107549325102
28.0018,35712,21.6867,0,54,0,0,0,0,0,12.7794,107649413873
26.4033,37874,21.6867,0,54,0,0,0,0,0,12.7794,107749481324
26.4208,37849,21.6867,0,54,0,0,0,0,0,12.7794,107849541086
23.5161,42524,21.6867,0,54,0,0,0,0,0,12.7794,107949606215
25.6621,38968,22.6933,0,54,0,0,0,0,0,12.8497,108049667161
25.3318,39476,22.6933,0,54,0,0,0,0,0,12.8497,108149722804
25.8732,38650,22.6933,0,54,0,0,0,0,0,12.8497,108249783264
26.6517,37521,22.6933,0,54,0,0,0,0,0,12.8497,108349852400
23.6317,42316,22.6933,0,54,0,0,0,0,0,12.8497,108449978914
25.8973,38614,19.8044,0,51,0,0,0,0,0,12.8489,108550046686
25.7102,38895,19.8044,0,51,0,0,0,0,0,12.8489,108650119393
24.7286,40439,19.8044,0,51,0,0,0,0,0,12.8489,108750197716
25.5089,39202,19.8044,0,51,0,0,0,0,0,12.8489,108850276804
25.294,39535,19.8044,0,51,0,0,0,0,0,12.8489,108950337397
28.3358,35291,21.066,0,51,0,0,0,0,0,12.8621,109050417853
24.7372,40425,21.066,0,51,0,0,0,0,0,12.8621,109150503880
26.4669,37783,21.066,0,51,0,0,0,0,0,12.8621,109250562905
25.3094,39511,21.066,0,51,0,0,0,0,0,12.8621,109350654627
25.9255,38572,21.066,0,51,0,0,0,0,0,12.8621,109450713856
24.526,40773,19.9501,0,57,0,0,0,0,0,12.8588,109550792034
23.4296,42681,19.9501,0,57,0,0,0,0,0,12.8588,109650858601
23.0952,43299,19.9501,0,57,0,0,0,0,0,12.8588,109750932555
25.3248,39487,19.9501,0,57,0,0,0,0,0,12.8588,109850991866
23.7062,42183,19.9501,0,57,0,0,0,0,0,12.8588,109951051798
28.6229,34937,22.0588,0,57,0,0,0,0,0,12.8628,110051124343
26.7165,37430,22.0588,0,57,0,0,0,0,0,12.8628,110151184242
27.4823,36387,22.0588,0,57,0,0,0,0,0,12.8628,110251259094
25.5754,39100,22.0588,0,57,0,0,0,0,0,12.8628,110351322715
26.733,37407,22.0588,0,57,0,0,0,0,0,12.8628,110451380290
24.7378,40424,20.6388,0,52,0,0,0,0,0,12.87,110551435711
27.3291,36591,20.6388,0,52,0,0,0,0,0,12.87,110651497155
26.7702,37355,20.6388,0,52,0,0,0,0,0,12.87,110751571266
27.5505,36297,20.6388,0,52,0,0,0,0,0,12.87,110851627867
26.748,37386,20.6388,0,52,0,0,0,0,0,12.87,110951692883
26.5287,37695,20.6388,0,52,0,0,0,0,0,12.87,111051750094
25.9592,38522,23.8095,0,52,0,0,0,0,0,12.8654,111151828041
28.3511,35272,23.8095,0,52,0,0,0,0,0,12.8654,111251906522
26.7666,37360,23.8095,0,52,0,0,0,0,0,12.8654,111351980570
25.9168,38585,23.8095,0,52,0,0,0,0,0,12.8654,111452053476
26.2419,38107,23.8095,0,52,0,0,0,0,0,12.8654,111552176262
29.6173,33764,20.5314,0,51,0,0,0,0,0,12.8616,111652243261
26.5097,37722,20.5314,0,51,0,0,0,0,0,12.8616,111752305235
29.0605,34411,20.5314,0,51,0,0,0,0,0,12.8616,111852367753
27.7979,35974,20.5314,0,51,0,0,0,0,0,12.8616,111952452549
28.3656,35254,20.5314,0,51,0,0,0,0,0,12.8616,112052513890
27.9932,35723,23.2274,0,51,0,0,0,0,0,12.8545,112152552785
27.6832,36123,23.2274,0,51,0,0,0,0,0,12.8545,112252612478
27.2866,36648,23.2274,0,51,0,0,0,0,0,12.8545,112352667268
25.2309,39634,23.2274,0,51,0,0,0,0,0,12.8545,112452722804
28.0694,35626,23.2274,0,51,0,0,0,0,0,12.8545,112552790624
28.7406,34794,20.9719,0,53,0,0,0,0,0,12.8551,112652847348
27.9963,35719,20.9719,0,53,0,0,0,0,0,12.8551,112752906289
28.8567,34654,20.9719,0,53,0,0,0,0,0,12.8551,112852974422
28.2255,35429,20.9719,0,53,0,0,0,0,0,12.8551,112953045810
