os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 5 3600X 6-Core Processor,,16407176,5.4.0-80-generic,,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
47.7373,21115,30.21,100,52,54,1050,500,3.87648,168,8.90717,67404279134
47.6704,21181,30.21,100,52,54,1050,500,3.87648,168,8.90717,67504336813
47.5624,21349,30.21,100,52,54,1050,500,3.87648,168,8.90717,67604391687
47.5834,20687,27.8157,100,52,54,1050,500,3.87648,168,8.90987,67704451280
47.9886,20381,27.8157,100,52,54,1050,500,3.87648,168,8.90987,67804508238
48.1902,19165,27.8157,100,52,54,1050,500,3.87648,168,8.90987,67904563222
48.4682,20341,27.8157,100,52,54,1050,500,3.87648,168,8.90987,68004616573
49.0074,20859,27.8157,100,52,54,1050,500,3.87648,168,8.90987,68104672148
48.8901,21818,30.5228,100,51,54,1050,500,3.87648,168,8.91319,68204726852
46.3493,21746,30.5228,100,51,54,1050,500,3.87648,168,8.91319,68304783970
46.19,20977,30.5228,100,51,54,1050,500,3.87648,168,8.91319,68404838513
46.0353,21770,30.5228,100,51,54,1050,500,3.87648,168,8.91319,68504896453
45.8628,22390,30.5228,100,51,54,1050,500,3.87648,168,8.91319,68605013874
46.0103,21663,30.4493,100,50,54,1050,500,3.87648,165,8.91706,68705077825
47.8356,20904,30.4493,100,50,54,1050,500,3.87648,165,8.91706,68805133731
45.9055,9153,30.4493,100,50,54,1050,500,3.87648,165,8.91706,68905189677
47.0512,20692,30.4493,100,50,54,1050,500,3.87648,165,8.91706,69005243048
47.0487,21331,30.4493,100,50,54,1050,500,3.87648,165,8.91706,69105302120
46.8602,21346,30.0163,100,49,54,1050,500,3.87648,164,8.90472,69205361833
45.2571,22095,30.0163,100,49,54,1050,500,3.87648,164,8.90472,69305417879
46.9423,20705,30.0163,100,49,54,1050,500,3.87648,164,8.90472,69405474927
46.6156,21165,30.0163,100,49,54,1050,500,3.87648,164,8.90472,69505529240
46.4086,22464,30.0163,100,49,54,1050,500,3.87648,164,8.90472,69605585577
46.378,23264,30.5921,100,49,54,1050,500,3.87648,168,8.90608,69705640431
46.2308,21354,30.5921,100,49,54,1050,500,3.87648,168,8.90608,69805702718
46.1342,21690,30.5921,100,49,54,1050,500,3.87648,168,8.90608,69905759496
46.0434,22610,30.5921,100,49,54,1050,500,3.87648,168,8.90608,70005817746
45.9529,21850,30.5921,100,49,54,1050,500,3.87648,168,8.90608,70105872410
45.8645,22476,29.3638,100,48,54,1050,500,3.87648,169,8.90879,70205924839
45.7007,22462,29.3638,100,48,54,1050,500,3.87648,169,8.90879,70305980144
45.5573,20868,29.3638,100,48,54,1050,500,3.87648,169,8.90879,70406048012
45.5368,21386,29.3638,100,48,54,1050,500,3.87648,169,8.90879,70506102135
46.0804,21904,29.3638,100,48,54,1050,500,3.87648,169,8.90879,70606161417
46.3997,21621,29.3638,100,48,54,1050,500,3.87648,169,8.90879,70706217353
46.778,20422,30.313,100,48,54,1050,500,3.87648,170,8.91107,70806271936
47.9621,21772,30.313,100,48,54,1050,500,3.87648,170,8.91107,70906327481
48.5468,20077,30.313,100,48,54,1050,500,3.87648,170,8.91107,71006382415
48.0626,22546,30.313,100,48,54,1050,500,3.87648,170,8.91107,71106444673
47.3446,21212,30.313,100,48,54,1050,500,3.87648,170,8.91107,71206499257
47.2613,21765,31.1216,100,47,54,1050,500,3.87648,168,8.91368,71306562827
43.3706,25688,31.1216,100,47,54,1050,500,3.87648,168,8.91368,71406618943
45.2076,21360,31.1216,100,47,54,1050,500,3.87648,168,8.91368,71506675180
44.9134,22890,31.1216,100,47,54,1050,500,3.87648,168,8.91368,71606729643
44.8212,22940,31.1216,100,47,54,1050,500,3.87648,168,8.91368,71706752687
44.8099,23065,26.2153,100,47,54,1050,500,3.87648,166,8.91558,71806807441
45.4391,20402,26.2153,100,47,54,1050,500,3.87648,166,8.91558,71906863517
44.7382,23544,26.2153,100,47,54,1050,500,3.87648,166,8.91558,72006931065
44.6681,22105,26.2153,100,47,54,1050,500,3.87648,166,8.91558,72106989355
44.9874,21320,26.2153,100,47,54,1050,500,3.87648,166,8.91558,72207046904
45.5809,20969,28.9216,100,47,54,1050,500,3.87648,165,8.90303,72307100616
46.282,22270,28.9216,100,47,54,1050,500,3.87648,165,8.90303,72407159006
46.9929,23739,28.9216,100,47,54,1050,500,3.87648,165,8.90303,72507216786
47.4507,20544,28.9216,100,47,54,1050,500,3.87648,165,8.90303,72607274064
47.9802,19862,28.9216,100,47,54,1050,500,3.87648,165,8.90303,72707328257
47.4141,21367,30.4569,100,46,54,1050,500,3.87648,167,8.91442,72807387459
48.1525,20995,30.4569,100,46,54,1050,500,3.87648,167,8.91442,72907444807
47.4931,21232,30.4569,100,46,54,1050,500,3.87648,167,8.91442,73007500473
47.5515,21003,30.4569,100,46,54,1050,500,3.87648,167,8.91442,73107558002
47.6209,21926,30.4569,100,46,54,1050,500,3.87648,167,8.91442,73207612525
47.4203,22617,30.7692,100,46,54,1050,500,3.87648,164,8.91686,73307671026
45.8976,21280,30.7692,100,46,54,1050,500,3.87648,164,8.91686,73407728004
46.799,21024,30.7692,100,46,54,1050,500,3.87648,164,8.91686,73507786274
46.5013,21115,30.7692,100,46,54,1050,500,3.87648,164,8.91686,73607843963
46.3797,22701,30.7692,100,46,54,1050,500,3.87648,164,8.91686,73707900420
46.71,20948,32.1252,100,46,54,1050,500,3.87648,168,8.91941,73807955845
47.8949,20879,32.1252,100,46,54,1050,500,3.87648,168,8.91941,73908016750
46.6993,21111,32.1252,100,46,54,1050,500,3.87648,168,8.91941,74008071604
46.9416,19675,32.1252,100,46,54,1050,500,3.87648,168,8.91941,74108130716
46.9282,21179,32.1252,100,46,54,1050,500,3.87648,168,8.91941,74208186762
46.9122,21040,30.5195,100,46,54,1050,0,3.87648,168,8.92139,74308241426
43.6871,22890,30.5195,100,46,54,1050,0,3.87648,168,8.92139,74408297151
46.5711,22289,30.5195,100,46,54,1050,0,3.87648,168,8.92139,74508352707
45.7669,23627,30.5195,100,46,54,1050,0,3.87648,168,8.92139,74608408853
46.2025,20974,30.5195,100,46,54,1050,0,3.87648,168,8.92139,74708466172
45.9567,22076,28.2353,100,46,54,1050,500,3.87648,170,8.92403,74808523781
46.0216,22399,28.2353,100,46,54,1050,500,3.87648,170,8.92403,74908580228
45.1255,22737,28.2353,100,46,54,1050,500,3.87648,170,8.92403,75008637266
45.5348,21971,28.2353,100,46,54,1050,500,3.87648,170,8.92403,75108693572
45.2319,21783,28.2353,100,46,54,1050,500,3.87648,170,8.92403,75208752534
45.2531,19955,28.2353,100,46,54,1050,500,3.87648,170,8.92403,75308810794
45.2623,21730,29.8555,100,46,55,1050,500,3.87685,167,8.92517,75408867441
46.1862,20023,29.8555,100,46,55,1050,500,3.87685,167,8.92517,75508925451
45.7097,20637,29.8555,100,46,55,1050,500,3.87685,167,8.92517,75608984994
45.8048,21072,29.8555,100,46,55,1050,500,3.87685,167,8.92517,75709041310
45.3264,21108,29.8555,100,46,55,1050,500,3.87685,167,8.92517,75809096325
45.2402,21114,31.2298,100,45,55,1050,500,3.87685,169,8.91256,75909154845
44.3358,23514,31.2298,100,45,55,1050,500,3.87685,169,8.91256,76009211473
45.1693,21268,31.2298,100,45,55,1050,500,3.87685,169,8.91256,76109268861
45.3025,21934,31.2298,100,45,55,1050,500,3.87685,169,8.91256,76209327292
45.5673,20013,31.2298,100,45,55,1050,500,3.87685,169,8.91256,76309384210
45.7021,20713,31.8979,100,45,54,1050,500,3.87648,169,8.91449,76409442700
46.5484,21794,31.8979,100,45,54,1050,500,3.87648,169,8.91449,76509498326
46.2195,21885,31.8979,100,45,54,1050,500,3.87648,169,8.91449,76609554041
45.7273,22828,31.8979,100,45,54,1050,500,3.87648,169,8.91449,76709610208
45.6339,23841,31.8979,100,45,54,1050,500,3.87648,169,8.91449,76809659231
45.6109,23535,30.1347,100,45,54,1050,500,3.87648,164,8.91189,76909715497
46.8643,22118,30.1347,100,45,54,1050,500,3.87648,164,8.91189,77009778156
48.8434,18547,30.1347,100,45,54,1050,500,3.87648,164,8.91189,77109833190
49.3428,21718,30.1347,100,45,54,1050,500,3.87648,164,8.91189,77209890989
49.0207,21973,30.1347,100,45,54,1050,500,3.87648,164,8.91189,77309947557
49.1757,18771,28.6927,100,45,54,1050,500,3.87648,167,8.91345,77410003142
51.1367,18120,28.6927,100,45,54,1050,500,3.87648,167,8.91345,77510060070
50.2547,21033,28.6927,100,45,54,1050,500,3.87648,167,8.91345,77610117498
50.7541,19034,28.6927,100,45,54,1050,500,3.87648,167,8.91345,77710172563
51.0328,18780,28.6927,100,45,54,1050,500,3.87648,167,8.91345,77810228148
51.4488,17435,31.8408,99,45,54,1050,500,3.87648,167,8.91689,77910285116
49.9083,20692,31.8408,99,45,54,1050,500,3.87648,167,8.91689,78010339519
49.7922,19242,31.8408,99,45,54,1050,500,3.87648,167,8.91689,78110394844
50.3816,19893,31.8408,99,45,54,1050,500,3.87648,167,8.91689,78210449928
50.3147,20995,31.8408,99,45,54,1050,500,3.87648,167,8.91689,78310503750
50.5399,18282,32.2034,99,45,54,1050,500,3.87648,169,8.90599,78410572320
50.0298,20472,32.2034,99,45,54,1050,500,3.87648,169,8.90599,78510629558
50.6985,19798,32.2034,99,45,54,1050,500,3.87648,169,8.90599,78610685684
51.0125,19406,32.2034,99,45,54,1050,500,3.87648,169,8.90599,78710740358
51.218,20031,32.2034,99,45,54,1050,500,3.87648,169,8.90599,78810796304
51.0502,21017,31.8555,99,45,54,1050,500,3.87648,172,8.90875,78910849094
46.1728,21657,31.8555,99,45,54,1050,500,3.87648,172,8.90875,79010903457
46.4075,20144,31.8555,99,45,54,1050,500,3.87648,172,8.90875,79110964653
46.6262,21933,31.8555,99,45,54,1050,500,3.87648,172,8.90875,79211018354
47.1437,19859,31.8555,99,45,54,1050,500,3.87648,172,8.90875,79311072337
47.1537,21437,31.8555,99,45,54,1050,500,3.87648,172,8.90875,79411129385
46.0879,21697,32.3671,100,45,54,1050,500,3.87648,171,8.91144,79511184780
48.3841,20516,32.3671,100,45,54,1050,500,3.87648,171,8.91144,79611240335
48.4851,21132,32.3671,100,45,54,1050,500,3.87648,171,8.91144,79711293856
48.7787,20133,32.3671,100,45,54,1050,500,3.87648,171,8.91144,79811347217
48.4823,23612,32.3671,100,45,54,1050,500,3.87648,171,8.91144,79911400548
48.526,21771,30.8943,100,45,54,1050,500,3.87648,171,8.91485,80011454971
47.3318,21034,30.8943,100,45,54,1050,500,3.87648,171,8.91485,80111508623
47.4898,20680,30.8943,100,45,54,1050,500,3.87648,171,8.91485,80211563537
47.536,20403,30.8943,100,45,54,1050,500,3.87648,171,8.91485,80311616518
47.734,22944,30.8943,100,45,54,1050,500,3.87648,171,8.91485,80411673085
47.2958,22059,28.6678,100,45,55,1050,500,3.87648,172,8.91782,80511726957
45.1064,22833,28.6678,100,45,55,1050,500,3.87648,172,8.91782,80611782021
45.1556,22262,28.6678,100,45,55,1050,500,3.87648,172,8.91782,80711837506
44.7857,23142,28.6678,100,45,55,1050,500,3.87648,172,8.91782,80811894324
44.9195,22085,28.6678,100,45,55,1050,500,3.87648,172,8.91782,80911949127
45.0237,22082,30.8581,100,45,55,1050,500,3.87648,174,8.90666,81012003931
45.683,21935,30.8581,100,45,55,1050,500,3.87648,174,8.90666,81112054898
45.3156,23660,30.8581,100,45,55,1050,500,3.87648,174,8.90666,81212114761
45.3438,23098,30.8581,100,45,55,1050,500,3.87648,174,8.90666,81312170056
45.5529,20874,30.8581,100,45,55,1050,500,3.87648,174,8.90666,81412213478
45.7426,22259,28.0672,100,45,55,1050,500,3.87648,174,8.90945,81512270516
48.6924,20485,28.0672,100,45,55,1050,500,3.87648,174,8.90945,81612325961
48.461,20383,28.0672,100,45,55,1050,500,3.87648,174,8.90945,81712380324
48.2678,19885,28.0672,100,45,55,1050,500,3.87648,174,8.90945,81812471647
48.0336,21929,28.0672,100,45,55,1050,500,3.87648,174,8.90945,81912527032
47.8427,21105,29.2437,100,45,55,1050,500,3.87648,171,8.91153,82012585031
49.2873,19633,29.2437,100,45,55,1050,500,3.87648,171,8.91153,82112639404
48.1865,20235,29.2437,100,45,55,1050,500,3.87648,171,8.91153,82212693206
48.5315,20231,29.2437,100,45,55,1050,500,3.87648,171,8.91153,82312748080
48.856,21459,29.2437,100,45,55,1050,500,3.87648,171,8.91153,82412803906
49.101,19067,32.1656,100,45,55,1050,500,3.87648,167,8.91488,82512858289
50.3052,18008,32.1656,100,45,55,1050,500,3.87648,167,8.91488,82612909987
50.4268,20453,32.1656,100,45,55,1050,500,3.87648,167,8.91488,82712963999
50.9255,18440,32.1656,100,45,55,1050,500,3.87648,167,8.91488,82813018923
52.864,17063,32.1656,100,45,55,1050,500,3.87648,167,8.91488,82913072916
53.9143,17411,31.2287,100,45,55,1050,500,3.87648,168,8.91842,83013128321
59.5506,16639,31.2287,100,45,55,1050,500,3.87648,168,8.91842,83113182323
58.3415,16899,31.2287,100,45,55,1050,500,3.87648,168,8.91842,83213236065
58.2683,17537,31.2287,100,45,55,1050,500,3.87648,168,8.91842,83313291079
57.9764,16929,31.2287,100,45,55,1050,500,3.87648,168,8.91842,83413345021
57.7941,16968,31.2287,100,45,55,1050,500,3.87648,168,8.91842,83513401358
58.6573,16772,33.7134,100,45,55,1050,500,3.87648,173,8.90617,83613456983
58.4049,17318,33.7134,100,45,55,1050,500,3.87648,173,8.90617,83713510485
59.3875,15408,33.7134,100,45,55,1050,500,3.87648,173,8.90617,83813567002
59.4817,16419,33.7134,100,45,55,1050,500,3.87648,173,8.90617,83913623128
59.4845,16679,33.7134,100,45,55,1050,500,3.87648,173,8.90617,84013676529
62.5925,16554,31.3233,100,45,55,1050,500,3.87648,175,8.90905,84113730882
61.2756,15997,31.3233,100,45,55,1050,500,3.87648,175,8.90905,84213784313
60.8778,15717,31.3233,100,45,55,1050,500,3.87648,175,8.90905,84313838366
60.4461,16473,31.3233,100,45,55,1050,500,3.87648,175,8.90905,84413894442
60.2432,17117,31.3233,100,45,55,1050,500,3.87648,175,8.90905,84513949556
58.0886,17215,30.7179,100,44,55,1050,500,3.87648,172,8.91235,84614014018
59.1415,17513,30.7179,100,44,55,1050,500,3.87648,172,8.91235,84714069794
59.534,16251,30.7179,100,44,55,1050,500,3.87648,172,8.91235,84814131050
59.12,17397,30.7179,100,44,55,1050,500,3.87648,172,8.91235,84914186926
59.1924,17536,30.7179,100,44,55,1050,500,3.87648,172,8.91235,85014243192
59.8647,16704,30.972,100,55,55,1050,500,3.87648,175,8.91541,85114297986
59.4068,16552,30.972,100,55,55,1050,500,3.87648,175,8.91541,85214352379
59.316,16676,30.972,100,55,55,1050,500,3.87648,175,8.91541,85314397034
59.763,15229,30.972,100,55,55,1050,500,3.87648,175,8.91541,85414451146
59.7023,16601,30.972,100,55,55,1050,500,3.87648,175,8.91541,85514458130
59.9009,16694,32.7391,100,55,55,1050,500,3.87648,170,8.91986,85614511852
59.0414,16181,32.7391,100,55,55,1050,500,3.87648,170,8.91986,85714568720
58.4754,16735,32.7391,100,55,55,1050,500,3.87648,170,8.91986,85814622472
58.0109,17435,32.7391,100,55,55,1050,500,3.87648,170,8.91986,85914676945
57.9046,17155,32.7391,100,55,55,1050,500,3.87648,170,8.91986,86014735426
54.3821,18388,29.1809,100,54,55,1050,500,3.87648,174,8.91454,86114791512
57.0404,17761,29.1809,100,54,55,1050,500,3.87648,174,8.91454,86214849171
57.5325,16768,29.1809,100,54,55,1050,500,3.87648,174,8.91454,86314908503
57.4055,16902,29.1809,100,54,55,1050,500,3.87648,174,8.91454,86414962806
57.7344,16269,29.1809,100,54,55,1050,500,3.87648,174,8.91454,86515017981
58.074,16639,32.1895,100,53,55,1050,500,3.87648,173,8.91724,86615075049
59.7412,17014,32.1895,100,53,55,1050,500,3.87648,173,8.91724,86715129612
59.044,17341,32.1895,100,53,55,1050,500,3.87648,173,8.91724,86815183825
58.639,17101,32.1895,100,53,55,1050,500,3.87648,173,8.91724,86915238278
58.4834,16869,32.1895,100,53,55,1050,500,3.87648,173,8.91724,87015292100
58.5409,17399,27.4576,100,52,55,1050,500,3.87648,176,8.92065,87115347936
57.7543,18688,27.4576,100,52,55,1050,500,3.87648,176,8.92065,87215403381
55.8751,20063,27.4576,100,52,55,1050,500,3.87648,176,8.92065,87315460469
53.6257,19614,27.4576,100,52,55,1050,500,3.87648,176,8.92065,87415515683
52.3239,20351,27.4576,100,52,55,1050,500,3.87648,176,8.92065,87515571950
51.4258,20440,28.4992,100,51,55,1050,500,3.87648,174,8.9239,87615628677
47.6194,21923,28.4992,100,51,55,1050,500,3.87648,174,8.9239,87715686417
48.2373,21300,28.4992,100,51,55,1050,500,3.87648,174,8.9239,87815743184
48.5901,20176,28.4992,100,51,55,1050,500,3.87648,174,8.9239,87915802657
48.3021,22367,28.4992,100,51,55,1050,500,3.87648,174,8.9239,88015860827
47.9446,20816,28.4992,100,51,55,1050,500,3.87648,174,8.9239,88115916492
46.8858,20901,31.1973,100,51,55,1050,500,3.87648,170,8.92611,88215976907
46.2834,23106,31.1973,100,51,55,1050,500,3.87648,170,8.92611,88316030969
46.0902,22117,31.1973,100,51,55,1050,500,3.87648,170,8.92611,88416086053
45.8825,23091,31.1973,100,51,55,1050,500,3.87648,170,8.92611,88516139785
45.9619,22813,31.1973,100,51,55,1050,500,3.87648,170,8.92611,88616195611
45.2626,22753,33.6052,100,50,55,1050,500,3.87648,171,8.91403,88716254402
45.3802,22041,33.6052,100,50,55,1050,500,3.87648,171,8.91403,88816318343
45.4824,21543,33.6052,100,50,55,1050,500,3.87648,171,8.91403,88916373668
45.8197,21022,33.6052,100,50,55,1050,500,3.87648,171,8.91403,89016432048
45.7586,23397,33.6052,100,50,55,1050,500,3.87648,171,8.91403,89116486582
46.1598,20743,33.4928,100,49,55,1050,500,3.87648,177,8.91673,89216542828
45.8733,22347,33.4928,100,49,55,1050,500,3.87648,177,8.91673,89316596881
45.6863,22163,33.4928,100,49,55,1050,500,3.87648,177,8.91673,89416651474
45.5848,21270,33.4928,100,49,55,1050,500,3.87648,177,8.91673,89516708231
45.2988,22929,33.4928,100,49,55,1050,500,3.87648,177,8.91673,89616763146
43.7447,24311,28.3531,100,48,55,1050,500,3.87648,174,8.9193,89716820133
44.5065,23099,28.3531,100,48,55,1050,500,3.87648,174,8.9193,89816877121
44.5262,22475,28.3531,100,48,55,1050,500,3.87648,174,8.9193,89916931474
44.4396,22939,28.3531,100,48,55,1050,500,3.87648,174,8.9193,90016986068
44.347,23524,28.3531,100,48,55,1050,500,3.87648,174,8.9193,90117045610
45.0358,22026,28.2895,100,48,55,1050,500,3.87648,172,8.9156,90217112367
44.7701,23045,28.2895,100,48,55,1050,500,3.87648,172,8.9156,90317170867
45.0152,22866,28.2895,100,48,55,1050,500,3.87648,172,8.9156,90417225882
44.9959,22727,28.2895,100,48,55,1050,500,3.87648,172,8.9156,90517279954
45.277,22488,28.2895,100,48,55,1050,500,3.87648,172,8.9156,90617335650
46.9806,22734,29.5082,100,47,55,1050,500,3.87648,174,8.91787,90717390363
45.5644,23501,29.5082,100,47,55,1050,500,3.87648,174,8.91787,90817444957
45.3804,22572,29.5082,100,47,55,1050,500,3.87648,174,8.91787,90917504309
45.2971,23603,29.5082,100,47,55,1050,500,3.87648,174,8.91787,91017561898
45.2976,21525,29.5082,100,47,55,1050,500,3.87648,174,8.91787,91117619307
39.8836,25072,31.1183,100,47,55,1050,500,3.87648,176,8.92031,91217683578
44.3967,24314,31.1183,100,47,55,1050,500,3.87648,176,8.92031,91317739815
44.4215,22958,31.1183,100,47,55,1050,500,3.87648,176,8.92031,91417797434
44.5442,22558,31.1183,100,47,55,1050,500,3.87648,176,8.92031,91517858900
44.6023,24866,31.1183,100,47,55,1050,500,3.87648,176,8.92031,91617922330
42.283,23650,30.8442,100,46,55,1050,500,3.87648,174,8.90762,91717979959
44.3887,22674,30.8442,100,46,55,1050,500,3.87648,174,8.90762,91818034993
44.7102,21663,30.8442,100,46,55,1050,500,3.87648,174,8.90762,91918089126
44.5981,24086,30.8442,100,46,55,1050,500,3.87648,174,8.90762,92018144030
44.8657,21752,30.8442,100,46,55,1050,500,3.87648,174,8.90762,92118208592
44.8386,21291,30.8442,100,46,55,1050,500,3.87648,174,8.90762,92218272653
44.8016,20078,32.3899,100,46,55,1050,500,3.87648,174,8.90968,92318328459
44.2155,22646,32.3899,100,46,55,1050,500,3.87648,174,8.90968,92418384405
44.0176,21118,32.3899,100,46,55,1050,500,3.87648,174,8.90968,92518439810
43.7921,24148,32.3899,100,46,55,1050,500,3.87648,174,8.90968,92618494413
43.4722,24988,32.3899,100,46,55,1050,500,3.87648,174,8.90968,92718549588
43.4045,22248,34.1654,100,46,55,1050,500,3.87648,173,8.91258,92818602698
43.9148,21826,34.1654,100,46,55,1050,500,3.87648,173,8.91258,92918658825
43.9704,22908,34.1654,100,46,55,1050,500,3.87648,173,8.91258,93018933290
44.2229,19865,34.1654,100,46,55,1050,500,3.87648,173,8.91258,93118991340
44.4503,21651,34.1654,100,46,55,1050,500,3.87648,173,8.91258,93219046815
45.4365,22637,33.4361,100,46,55,1050,500,3.87648,171,8.91531,93319101098
45.6617,22428,33.4361,100,46,55,1050,500,3.87648,171,8.91531,93419165290
46.3346,21613,33.4361,100,46,55,1050,500,3.87648,171,8.91531,93519223560
46.6562,20246,33.4361,100,46,55,1050,500,3.87648,171,8.91531,93619286730
46.8222,20941,33.4361,100,46,55,1050,500,3.87648,171,8.91531,93719345150
46.2108,22915,30.1794,100,46,56,1050,0,3.87648,173,8.9177,93819400585
47.183,20251,30.1794,100,46,56,1050,0,3.87648,173,8.9177,93919456160
46.6776,23098,30.1794,100,46,56,1050,0,3.87648,173,8.9177,94019517156
46.9469,21281,30.1794,100,46,56,1050,0,3.87648,173,8.9177,94119574254
47.0345,20637,30.1794,100,46,56,1050,0,3.87648,173,8.9177,94219630561
46.5746,21850,29.3729,100,46,56,1050,0,3.87648,172,8.91944,94319685545
48.0157,19261,29.3729,100,46,56,1050,0,3.87648,172,8.91944,94419740589
47.4504,21514,29.3729,100,46,56,1050,0,3.87648,172,8.91944,94519794040
47.4754,20008,29.3729,100,46,56,1050,0,3.87648,172,8.91944,94619850207
47.4131,20585,29.3729,100,46,56,1050,0,3.87648,172,8.91944,94719987675
46.7168,22593,26.4249,99,45,55,1050,500,3.87648,171,8.90764,94820046427
45.6189,22299,26.4249,99,45,55,1050,500,3.87648,171,8.90764,94920103795
45.423,22214,26.4249,99,45,55,1050,500,3.87648,171,8.90764,95020158228
45.4509,20441,26.4249,99,45,55,1050,500,3.87648,171,8.90764,95120316857
45.8171,18872,26.4249,99,45,55,1050,500,3.87648,171,8.90764,95220372392
47.5289,21215,29.2929,99,45,55,1050,500,3.87648,170,8.90952,95320429400
46.517,20522,29.2929,99,45,55,1050,500,3.87648,170,8.90952,95420486168
46.313,22884,29.2929,99,45,55,1050,500,3.87648,170,8.90952,95520543827
45.8738,21664,29.2929,99,45,55,1050,500,3.87648,170,8.90952,95620653914
46.1269,21826,29.2929,99,45,55,1050,500,3.87648,170,8.90952,95720712024
51.3627,18957,35.8521,100,55,55,1050,500,3.87696,176,8.91322,95820736010
50.0125,20966,35.8521,100,55,55,1050,500,3.87696,176,8.91322,95920790874
48.4254,21094,35.8521,100,55,55,1050,500,3.87696,176,8.91322,96020846780
48.155,20605,35.8521,100,55,55,1050,500,3.87696,176,8.91322,96120901353
48.0317,21748,35.8521,100,55,55,1050,500,3.87696,176,8.91322,96220959063
48.8317,21394,33.4426,100,54,55,1050,500,3.87696,176,8.91628,96321019808
50.0122,19890,33.4426,100,54,55,1050,500,3.87696,176,8.91628,96421073559
50.0148,21831,33.4426,100,54,55,1050,500,3.87696,176,8.91628,96521127732
50.1648,19988,33.4426,100,54,55,1050,500,3.87696,176,8.91628,96621183027
50.3328,18344,33.4426,100,54,55,1050,500,3.87696,176,8.91628,96721238151
52.4635,19060,33.4426,100,54,55,1050,500,3.87696,176,8.91628,96821295740
52.722,18222,32.6923,100,53,55,1050,500,3.87696,179,8.9188,96921351255
51.0825,21331,32.6923,100,53,55,1050,500,3.87696,179,8.9188,97021410277
50.9673,20671,32.6923,100,53,55,1050,500,3.87696,179,8.9188,97121466333
50.9036,20521,32.6923,100,53,55,1050,500,3.87696,179,8.9188,97221566913
50.5526,20682,32.6923,100,53,55,1050,500,3.87696,179,8.9188,97321625794
51.9211,19564,30.8725,100,52,55,1050,500,3.87648,172,8.92118,97421682031
51.1253,20334,30.8725,100,52,55,1050,500,3.87648,172,8.92118,97521737225
50.7184,21867,30.8725,100,52,55,1050,500,3.87648,172,8.92118,97621792049
50.5758,19812,30.8725,100,52,55,1050,500,3.87648,172,8.92118,97721850330
50.6866,19296,30.8725,100,52,55,1050,500,3.87648,172,8.92118,97821909452
50.5155,19766,31.4332,100,52,56,1050,500,3.87648,171,8.90861,97921966780
48.0582,24831,31.4332,100,52,56,1050,500,3.87648,171,8.90861,98022022035
47.816,21295,31.4332,100,52,56,1050,500,3.87648,171,8.90861,98122113788
47.9327,22481,31.4332,100,52,56,1050,500,3.87648,171,8.90861,98222169864
48.1649,19768,31.4332,100,52,56,1050,500,3.87648,171,8.90861,98322227774
49.7227,19219,29.8532,99,51,56,1050,500,3.87648,175,8.91135,98422284792
49.2236,20289,29.8532,99,51,56,1050,500,3.87648,175,8.91135,98522339595
49.5532,18299,29.8532,99,51,56,1050,500,3.87648,175,8.91135,98622398297
49.6411,19789,29.8532,99,51,56,1050,500,3.87648,175,8.91135,98722454934
49.6488,20602,29.8532,99,51,56,1050,500,3.87648,175,8.91135,98822511371
50.7382,19631,33.3876,99,50,56,1050,500,3.87648,171,8.91457,98922566585
50.5505,19343,33.3876,99,50,56,1050,500,3.87648,171,8.91457,99022626288
50.6034,19382,33.3876,99,50,56,1050,500,3.87648,171,8.91457,99122683787
50.5263,18750,33.3876,99,50,56,1050,500,3.87648,171,8.91457,99222739182
50.3809,19652,33.3876,99,50,56,1050,500,3.87648,171,8.91457,99322795018
51.971,19139,32.0261,100,49,56,1050,500,3.87648,0,8.91732,99422850964
50.163,19908,32.0261,100,49,56,1050,500,3.87648,0,8.91732,99522904786
49.2179,21537,32.0261,100,49,56,1050,500,3.87648,0,8.91732,99622963347
48.7402,20765,32.0261,100,49,56,1050,500,3.87648,0,8.91732,99723017800
48.3364,21233,32.0261,100,49,56,1050,500,3.87648,0,8.91732,99823073305
50.0356,19985,29.8188,100,49,56,1050,500,3.87648,173,8.91954,99923129291
47.0045,21825,29.8188,100,49,56,1050,500,3.87648,173,8.91954,100023184015
46.7859,23407,29.8188,100,49,56,1050,500,3.87648,173,8.91954,100123240952
47.3562,21266,29.8188,100,49,56,1050,500,3.87648,173,8.91954,100223298421
47.3174,21313,29.8188,100,49,56,1050,500,3.87648,173,8.91954,100323354227
47.3938,21099,32.7212,100,49,56,1050,500,3.87648,170,8.92199,100423410844
47.5349,21319,32.7212,100,49,56,1050,500,3.87648,170,8.92199,100523468123
47.5365,20693,32.7212,100,49,56,1050,500,3.87648,170,8.92199,100623524369
48.1261,18451,32.7212,100,49,56,1050,500,3.87648,170,8.92199,100723584693
47.8629,20247,32.7212,100,49,56,1050,500,3.87648,170,8.92199,100823641170
47.8536,20897,33.1081,100,48,56,1050,500,3.87648,168,8.91101,100923698248
47.8306,20473,33.1081,100,48,56,1050,500,3.87648,168,8.91101,101023756919
47.9118,20287,33.1081,100,48,56,1050,500,3.87648,168,8.91101,101123812454
