os,cpu,gpu,ram,kernel,driver,cpuscheduler
Gentoo Linux,AMD Ryzen 7 3700X 8-Core Processor,GeForce GT 1030,16301704,5.18.15-tkg-pds,4.6.0 NVIDIA 515.57,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
71.1744,14050,9.71357,76,59,61,1657,3003,1.98242,0,12.1457,128233047044
68.918,14510,9.71357,76,59,61,1657,3003,1.98242,0,12.1457,128333054555
59.319,16858,10.6568,77,59,61,1657,3003,1.98242,0,12.1457,128433061076
54.49,18352,10.6568,77,59,61,1657,3003,1.98242,0,12.1457,128533064027
59.0388,16938,10.6568,77,59,61,1657,3003,1.98242,0,12.1457,128633070008
59.4389,16824,10.6568,77,59,61,1657,3003,1.98242,0,12.1457,128733074239
48.0885,20795,10.6568,77,59,61,1657,3003,1.98242,0,12.1457,128833078770
52.3533,19101,11.1524,72,59,61,1657,3003,1.98242,0,12.1457,128933084291
53.4902,18695,11.1524,72,59,61,1657,3003,1.98242,0,12.1457,129033090542
63.2391,15813,11.1524,72,59,61,1657,3003,1.98242,0,12.1457,129133096064
79.2267,12622,11.1524,72,59,61,1657,3003,1.98242,0,12.1457,129233102265
77.2857,12939,11.1524,72,59,61,1657,3003,1.98242,0,12.1457,129333107066
70.9723,14090,11.1524,72,59,61,1657,3003,1.98242,0,12.1457,129433110837
60.2664,16593,14.7095,65,59,61,1657,3003,1.98242,0,12.1457,129533114498
65.5136,15264,14.7095,65,59,61,1657,3003,1.98242,0,12.1457,129633117469
70.1508,14255,14.7095,65,59,61,1657,3003,1.98242,0,12.1457,129733120750
54.7885,18252,14.7095,65,59,61,1657,3003,1.98242,0,12.1457,129833123791
52.3807,19091,14.7095,65,59,61,1657,3003,1.98242,0,12.1457,129933128962
64.3418,15542,14.4266,67,60,60,1657,3003,1.98242,0,12.1457,130033135083
69.5652,14375,14.4266,67,60,60,1657,3003,1.98242,0,12.1457,130133138795
77.2798,12940,14.4266,67,60,60,1657,3003,1.98242,0,12.1457,130233142566
68.526,14593,14.4266,67,60,60,1657,3003,1.98242,0,12.1457,130333146957
80.6452,12400,14.4266,67,60,60,1657,3003,1.98242,0,12.1457,130433151058
67.6819,14775,11.7207,69,60,61,1657,3003,1.98242,0,12.1457,130533156599
73.4916,13607,11.7207,69,60,61,1657,3003,1.98242,0,12.1457,130633163710
68.1013,14684,11.7207,69,60,61,1657,3003,1.98242,0,12.1457,130733168141
80.4052,12437,11.7207,69,60,61,1657,3003,1.98242,0,12.1457,130833174372
79.8212,12528,11.7207,69,60,61,1657,3003,1.98242,0,12.1457,130933178743
74.9064,13350,14.878,66,60,61,1657,3003,1.98242,0,12.1478,131033185194
56.7344,17626,14.878,66,60,61,1657,3003,1.98242,0,12.1478,131133188866
55.3679,18061,14.878,66,60,61,1657,3003,1.98242,0,12.1478,131233192317
42.0309,23792,14.878,66,60,61,1657,3003,1.98242,0,12.1478,131333198328
59.0912,16923,14.878,66,60,61,1657,3003,1.98242,0,12.1478,131433214669
60.006,16665,13.3005,65,60,61,1657,3003,1.98242,0,12.1478,131533218100
59.4036,16834,13.3005,65,60,61,1657,3003,1.98242,0,12.1478,131633223081
60.8495,16434,13.3005,65,60,61,1657,3003,1.98242,0,12.1478,131733228322
61.5006,16260,13.3005,65,60,61,1657,3003,1.98242,0,12.1478,131833232413
61.1359,16357,13.3005,65,60,61,1657,3003,1.98242,0,12.1478,131933236504
61.1845,16344,9.15751,73,60,61,1657,3003,1.98242,0,12.1478,132033240065
60.9607,16404,9.15751,73,60,61,1657,3003,1.98242,0,12.1478,132133244697
59.8623,16705,9.15751,73,60,61,1657,3003,1.98242,0,12.1478,132233251338
59.97,16675,9.15751,73,60,61,1657,3003,1.98242,0,12.1478,132333257239
60.2337,16602,9.15751,73,60,61,1657,3003,1.98242,0,12.1478,132433261210
60.1938,16613,11.1524,75,60,61,1657,3003,1.98242,0,12.1478,132533273861
59.0284,16941,11.1524,75,60,61,1657,3003,1.98242,0,12.1478,132633277992
61.4062,16285,11.1524,75,60,61,1657,3003,1.98242,0,12.1478,132733281113
55.7476,17938,11.1524,75,60,61,1657,3003,1.98242,0,12.1478,132833284114
56.773,17614,11.1524,75,60,61,1657,3003,1.98242,0,12.1478,132933289295
59.9844,16671,13.5135,71,60,61,1657,3003,1.98242,0,12.1483,133033294076
61.885,16159,13.5135,71,60,61,1657,3003,1.98242,0,12.1483,133133300188
61.267,16322,13.5135,71,60,61,1657,3003,1.98242,0,12.1483,133233303478
61.6295,16226,13.5135,71,60,61,1657,3003,1.98242,0,12.1483,133333310750
66.1594,15115,13.5135,71,60,61,1657,3003,1.98242,0,12.1483,133433314371
63.7592,15684,15.3465,72,60,61,1657,3003,1.98242,0,12.1483,133533319962
68.5448,14589,15.3465,72,60,61,1657,3003,1.98242,0,12.1483,133633325873
67.3673,14844,15.3465,72,60,61,1657,3003,1.98242,0,12.1483,133733329334
69.1706,14457,15.3465,72,60,61,1657,3003,1.98242,0,12.1483,133833335215
68.4416,14611,15.3465,72,60,61,1657,3003,1.98242,0,12.1483,133933342616
67.4582,14824,12.125,77,60,61,1657,3003,1.98242,0,12.1487,134033351667
71.1238,14060,12.125,77,60,61,1657,3003,1.98242,0,12.1487,134133358498
70.5169,14181,12.125,77,60,61,1657,3003,1.98242,0,12.1487,134233370349
71.1592,14053,12.125,77,60,61,1657,3003,1.98242,0,12.1487,134333377901
70.1804,14249,12.125,77,60,61,1657,3003,1.98242,0,12.1487,134433383642
69.3241,14425,14.5522,78,60,61,1657,3003,1.98242,0,12.1492,134533388143
68.9845,14496,14.5522,78,60,61,1657,3003,1.98242,0,12.1492,134633391714
68.4322,14613,14.5522,78,60,61,1657,3003,1.98242,0,12.1492,134733398345
67.5128,14812,14.5522,78,60,61,1657,3003,1.98242,0,12.1492,134833403226
59.4283,16827,14.5522,78,60,61,1657,3003,1.98242,0,12.1492,134933410447
66.7512,14981,13.9679,80,60,62,1657,3003,1.98242,0,12.1492,135033416748
68.3107,14639,13.9679,80,60,62,1657,3003,1.98242,0,12.1492,135133422629
65.8068,15196,13.9679,80,60,62,1657,3003,1.98242,0,12.1492,135233430231
66.538,15029,13.9679,80,60,62,1657,3003,1.98242,0,12.1492,135333435932
67.0646,14911,13.9679,80,60,62,1657,3003,1.98242,0,12.1492,135433442763
65.7808,15202,12.8954,81,60,62,1657,3003,1.98242,0,12.1492,135533448004
67.769,14756,12.8954,81,60,62,1657,3003,1.98242,0,12.1492,135633454655
67.6315,14786,12.8954,81,60,62,1657,3003,1.98242,0,12.1492,135733458376
67.1231,14898,12.8954,81,60,62,1657,3003,1.98242,0,12.1492,135833461907
66.1813,15110,12.8954,81,60,62,1657,3003,1.98242,0,12.1492,135933465008
65.8155,15194,15.6328,76,60,62,1657,3003,1.98242,0,12.1495,136033467839
68.1477,14674,15.6328,76,60,62,1657,3003,1.98242,0,12.1495,136133471590
64.8508,15420,15.6328,76,60,62,1657,3003,1.98242,0,12.1495,136233475522
65.1508,15349,15.6328,76,60,62,1657,3003,1.98242,0,12.1495,136333480103
47.5105,21048,15.6328,76,60,62,1657,3003,1.98242,0,12.1495,136433483954
64.6412,15470,15.1439,80,60,62,1657,3003,1.98242,0,12.1514,136533486785
64.1643,15585,15.1439,80,60,62,1657,3003,1.98242,0,12.1514,136633490016
66.2691,15090,15.1439,80,60,62,1657,3003,1.98242,0,12.1514,136733495587
64.041,15615,15.1439,80,60,62,1657,3003,1.98242,0,12.1514,136833498558
66.3878,15063,15.1439,80,60,62,1657,3003,1.98242,0,12.1514,136933501819
62.0193,16124,15.1439,80,60,62,1657,3003,1.98242,0,12.1514,137033505710
65.7981,15198,15.4806,75,59,62,1657,3003,1.98242,0,12.1538,137133508991
65.8241,15192,15.4806,75,59,62,1657,3003,1.98242,0,12.1538,137233512762
64.6245,15474,15.4806,75,59,62,1657,3003,1.98242,0,12.1538,137333516183
62.1118,16100,15.4806,75,59,62,1657,3003,1.98242,0,12.1538,137433522105
62.9842,15877,15.4806,75,59,62,1657,3003,1.98242,0,12.1538,137533525506
63.9182,15645,13.1288,75,59,62,1657,3003,1.98242,0,12.1538,137633528887
59.8372,16712,13.1288,75,59,62,1657,3003,1.98242,0,12.1538,137733533238
62.1581,16088,13.1288,75,59,62,1657,3003,1.98242,0,12.1538,137833543779
62.8101,15921,13.1288,75,59,62,1657,3003,1.98242,0,12.1538,137933547100
63.2831,15802,13.1288,75,59,62,1657,3003,1.98242,0,12.1538,138033549681
45.7603,21853,12.9676,75,59,62,1657,3003,1.98242,0,12.1545,138133552672
63.7267,15692,12.9676,75,59,62,1657,3003,1.98242,0,12.1545,138233556773
63.1034,15847,12.9676,75,59,62,1657,3003,1.98242,0,12.1545,138333560774
66.8807,14952,12.9676,75,59,62,1657,3003,1.98242,0,12.1545,138433564866
65.7938,15199,12.9676,75,59,62,1657,3003,1.98242,0,12.1545,138533568807
59.641,16767,15.4501,74,59,61,1657,3003,1.98242,0,12.1547,138633571538
59.2066,16890,15.4501,74,59,61,1657,3003,1.98242,0,12.1547,138733575039
59.1436,16908,15.4501,74,59,61,1657,3003,1.98242,0,12.1547,138833579660
45.1488,22149,15.4501,74,59,61,1657,3003,1.98242,0,12.1547,138933583191
59.5841,16783,15.4501,74,59,61,1657,3003,1.98242,0,12.1547,139033586312
62.0232,16123,14.0948,74,59,62,1657,3003,1.98242,0,12.1557,139133589433
60.2301,16603,14.0948,74,59,62,1657,3003,1.98242,0,12.1557,139233592254
52.1078,19191,14.0948,74,59,62,1657,3003,1.98242,0,12.1557,139333597236
63.8284,15667,14.0948,74,59,62,1657,3003,1.98242,0,12.1557,139433603957
60.8865,16424,14.0948,74,59,62,1657,3003,1.98242,0,12.1557,139533608688
59.6267,16771,21.3768,69,59,62,1657,3003,1.98242,0,12.1557,139633612079
56.4685,17709,21.3768,69,59,62,1657,3003,1.98242,0,12.1557,139733615520
44.5593,22442,21.3768,69,59,62,1657,3003,1.98242,0,12.1557,139833624031
60.6391,16491,21.3768,69,59,62,1657,3003,1.98242,0,12.1557,139933633692
57.1331,17503,21.3768,69,59,62,1657,3003,1.98242,0,12.1557,140033637653
55.1268,18140,18.3252,72,59,62,1657,3003,1.98242,0,12.1573,140133642164
56.6283,17659,18.3252,72,59,62,1657,3003,1.98242,0,12.1573,140233646135
57.9106,17268,18.3252,72,59,62,1657,3003,1.98242,0,12.1573,140333650136
48.0261,20822,18.3252,72,59,62,1657,3003,1.98242,0,12.1573,140433653188
61.0724,16374,18.3252,72,59,62,1657,3003,1.98242,0,12.1573,140533656309
48.2765,20714,20.3088,69,59,61,1657,3003,1.98242,0,12.1576,140633659430
63.0716,15855,20.3088,69,59,61,1657,3003,1.98242,0,12.1576,140733663321
61.0501,16380,20.3088,69,59,61,1657,3003,1.98242,0,12.1576,140833666752
54.8908,18218,20.3088,69,59,61,1657,3003,1.98242,0,12.1576,140933670423
58.7993,17007,20.3088,69,59,61,1657,3003,1.98242,0,12.1576,141033674974
46.1787,21655,17.1463,74,59,62,1657,3003,1.98242,0,12.1591,141133679245
56.2366,17782,17.1463,74,59,62,1657,3003,1.98242,0,12.1591,141233683286
55.9315,17879,17.1463,74,59,62,1657,3003,1.98242,0,12.1591,141333686987
57.2148,17478,17.1463,74,59,62,1657,3003,1.98242,0,12.1591,141433690999
34.3832,29084,17.1463,74,59,62,1657,3003,1.98242,0,12.1591,141533694870
47.4428,21078,19.351,52,59,61,1657,3003,1.98242,0,12.161,141633698011
59.4212,16829,19.351,52,59,61,1657,3003,1.98242,0,12.161,141733702292
62.027,16122,19.351,52,59,61,1657,3003,1.98242,0,12.161,141833711093
59.7979,16723,19.351,52,59,61,1657,3003,1.98242,0,12.161,141933718654
52.2575,19136,19.351,52,59,61,1657,3003,1.98242,0,12.161,142033727835
56.7924,17608,16.2679,72,59,61,1657,3003,1.99725,0,12.1683,142133733546
53.4359,18714,16.2679,72,59,61,1657,3003,1.99725,0,12.1683,142233738817
56.1041,17824,16.2679,72,59,61,1657,3003,1.99725,0,12.1683,142333745308
54.6956,18283,16.2679,72,59,61,1657,3003,1.99725,0,12.1683,142433749799
54.7405,18268,16.2679,72,59,61,1657,3003,1.99725,0,12.1683,142533754081
59.0772,16927,14.0266,72,59,61,1657,3003,1.99725,0,12.1683,142633762722
55.5957,17987,14.0266,72,59,61,1657,3003,1.99725,0,12.1683,142733772083
56.2272,17785,14.0266,72,59,61,1657,3003,1.99725,0,12.1683,142833777814
52.532,19036,14.0266,72,59,61,1657,3003,1.99725,0,12.1683,142933782355
52.2084,19154,14.0266,72,59,61,1657,3003,1.99725,0,12.1683,143033787096
50.6842,19730,13.9651,74,59,61,1657,3003,1.99725,0,12.1683,143133791147
57.1004,17513,13.9651,74,59,61,1657,3003,1.99725,0,12.1683,143233798308
40.8397,24486,13.9651,74,59,61,1657,3003,1.99725,0,12.1683,143333810379
57.2803,17458,13.9651,74,59,61,1657,3003,1.99725,0,12.1683,143433813621
60.2446,16599,13.9651,74,59,61,1657,3003,1.99725,0,12.1683,143533817272
61.6903,16210,13.9651,74,59,61,1657,3003,1.99725,0,12.1683,143633821653
61.4326,16278,15.3754,69,60,61,1657,3003,1.99725,0,12.1683,143733828824
55.6421,17972,15.3754,69,60,61,1657,3003,1.99725,0,12.1683,143833835265
59.805,16721,15.3754,69,60,61,1657,3003,1.99725,0,12.1683,143933839846
61.0277,16386,15.3754,69,60,61,1657,3003,1.99725,0,12.1683,144033846757
60.7533,16460,15.3754,69,60,61,1657,3003,1.99725,0,12.1683,144133850458
60.9868,16397,13.4474,71,60,61,1657,3003,1.98859,0,12.1694,144233865319
60.9682,16402,13.4474,71,60,61,1657,3003,1.98859,0,12.1694,144333869410
59.1017,16920,13.4474,71,60,61,1657,3003,1.98859,0,12.1694,144433874741
58.5069,17092,13.4474,71,60,61,1657,3003,1.98859,0,12.1694,144533877823
58.418,17118,13.4474,71,60,61,1657,3003,1.98859,0,12.1694,144633881164
57.7134,17327,14.3552,68,60,61,1657,3003,1.98859,0,12.1694,144733883665
54.2623,18429,14.3552,68,60,61,1657,3003,1.98859,0,12.1694,144833886766
56.6219,17661,14.3552,68,60,61,1657,3003,1.98859,0,12.1694,144933893077
58.0518,17226,14.3552,68,60,61,1657,3003,1.98859,0,12.1694,145033903018
58.1971,17183,14.3552,68,60,61,1657,3003,1.98859,0,12.1694,145133908259
55.4785,18025,14.6732,62,60,61,1657,3003,1.98859,0,12.1699,145233912740
55.2151,18111,14.6732,62,60,61,1657,3003,1.98859,0,12.1699,145333917101
37.6407,26567,14.6732,62,60,61,1657,3003,1.98859,0,12.1699,145433920632
47.2925,21145,14.6732,62,60,61,1657,3003,1.98859,0,12.1699,145533924314
29.7708,33590,14.6732,62,60,61,1657,3003,1.98859,0,12.1699,145633928475
41.0442,24364,13.4901,64,60,61,1657,3003,1.98859,0,12.1711,145733935556
9.79451,102098,13.4901,64,60,61,1657,3003,1.98859,0,12.1711,145833939227
39.0198,25628,13.4901,64,60,61,1657,3003,1.98859,0,12.1711,145933944598
53.7808,18594,13.4901,64,60,61,1657,3003,1.98859,0,12.1711,146033947469
47.6667,20979,13.4901,64,60,61,1657,3003,1.98859,0,12.1711,146133950880
57.0418,17531,13.3005,65,60,61,1657,3003,1.99542,0,12.1986,146233954571
55.9597,17870,13.3005,65,60,61,1657,3003,1.99542,0,12.1986,146333959272
59.0354,16939,13.3005,65,60,61,1657,3003,1.99542,0,12.1986,146433962523
60.1938,16613,13.3005,65,60,61,1657,3003,1.99542,0,12.1986,146533967755
50.1077,19957,13.3005,65,60,61,1657,3003,1.99542,0,12.1986,146633973976
50.0125,19995,10.0122,67,60,61,1657,3003,1.99542,0,12.1986,146733978197
55.6297,17976,10.0122,67,60,61,1657,3003,1.99542,0,12.1986,146833983358
55.7973,17922,10.0122,67,60,61,1657,3003,1.99542,0,12.1986,146933989449
56.7215,17630,10.0122,67,60,61,1657,3003,1.99542,0,12.1986,147033993160
56.3857,17735,10.0122,67,60,61,1657,3003,1.99542,0,12.1986,147133996921
59.1086,16918,12.1175,68,60,61,1657,3003,1.99542,0,12.203,147234003332
57.2541,17466,12.1175,68,60,61,1657,3003,1.99542,0,12.203,147334010003
34.6188,28886,12.1175,68,60,61,1657,3003,1.99542,0,12.203,147434022864
58.5652,17075,12.1175,68,60,61,1657,3003,1.99542,0,12.203,147534027835
59.8623,16705,12.1175,68,60,61,1657,3003,1.99542,0,12.203,147634035127
52.3944,19086,12.1175,68,60,61,1657,3003,1.99542,0,12.203,147734042208
56.4302,17721,13.7681,68,60,61,1657,3003,1.99542,0,12.203,147834046399
59.6944,16752,13.7681,68,60,61,1657,3003,1.99542,0,12.203,147934050450
57.8637,17282,13.7681,68,60,61,1657,3003,1.99542,0,12.203,148034057221
49.7265,20110,13.7681,68,60,61,1657,3003,1.99542,0,12.203,148134061602
58.524,17087,13.7681,68,60,61,1657,3003,1.99542,0,12.203,148234066123
57.2213,17476,12.3001,69,60,61,1657,3003,1.99542,0,12.2032,148334070014
55.9534,17872,12.3001,69,60,61,1657,3003,1.99542,0,12.2032,148434075195
56.773,17614,12.3001,69,60,61,1657,3003,1.99542,0,12.2032,148534079037
54.603,18314,12.3001,69,60,61,1657,3003,1.99542,0,12.2032,148634083868
45.0633,22191,12.3001,69,60,61,1657,3003,1.99542,0,12.2032,148734087829
56.7924,17608,13.3415,68,60,61,1657,3003,1.99542,0,12.2032,148834091820
56.9541,17558,13.3415,68,60,61,1657,3003,1.99542,0,12.2032,148934099421
56.1766,17801,13.3415,68,60,61,1657,3003,1.99542,0,12.2032,149034105792
55.841,17908,13.3415,68,60,61,1657,3003,1.99542,0,12.2032,149134112403
56.5004,17699,13.3415,68,60,61,1657,3003,1.99542,0,12.2032,149234120724
43.8577,22801,14.6341,72,60,61,1657,3003,1.99542,0,12.2032,149334127615
62.0771,16109,14.6341,72,60,61,1657,3003,1.99542,0,12.2032,149434133946
65.7505,15209,14.6341,72,60,61,1657,3003,1.99542,0,12.2032,149534143937
68.1896,14665,14.6341,72,60,61,1657,3003,1.99542,0,12.2032,149634150889
70.7414,14136,14.6341,72,60,61,1657,3003,1.99542,0,12.2032,149734156120
78.883,12677,13.4901,70,60,61,1657,3003,1.99542,0,12.2032,149834160041
74.2611,13466,13.4901,70,60,61,1657,3003,1.99542,0,12.2032,149934163182
71.7463,13938,13.4901,70,60,61,1657,3003,1.99542,0,12.2032,150034167233
78.4991,12739,13.4901,70,60,61,1657,3003,1.99542,0,12.2032,150134170624
79.8276,12527,13.4901,70,60,61,1657,3003,1.99542,0,12.2032,150234173565
80.5412,12416,11.9951,72,60,61,1657,3003,1.99542,0,12.2032,150334176736
80.3988,12438,11.9951,72,60,61,1657,3003,1.99542,0,12.2032,150434180437
86.2069,11600,11.9951,72,60,61,1657,3003,1.99542,0,12.2032,150534185299
89.2459,11205,11.9951,72,60,61,1657,3003,1.99542,0,12.2032,150634199350
68.5495,14588,11.9951,72,60,61,1657,3003,1.99542,0,12.2032,150734203681
53.2226,18789,10.4478,67,60,61,1657,3003,1.9964,0,12.2032,150834210992
54.4692,18359,10.4478,67,60,61,1657,3003,1.9964,0,12.2032,150934213513
54.0774,18492,10.4478,67,60,61,1657,3003,1.9964,0,12.2032,151034218154
54.9119,18211,10.4478,67,60,61,1657,3003,1.9964,0,12.2032,151134222335
56.0381,17845,10.4478,67,60,61,1657,3003,1.9964,0,12.2032,151234225086
56.6861,17641,9.57711,69,60,61,1657,3003,1.9964,0,12.2032,151334228787
57.8938,17273,9.57711,69,60,61,1657,3003,1.9964,0,12.2032,151434231978
58.8374,16996,9.57711,69,60,61,1657,3003,1.9964,0,12.2032,151534235790
44.7908,22326,9.57711,69,60,61,1657,3003,1.9964,0,12.2032,151634242351
54.1859,18455,9.57711,69,60,61,1657,3003,1.9964,0,12.2032,151734245512
56.1356,17814,10.5459,64,60,61,1657,3003,1.9964,0,12.2032,151834249003
50.2336,19907,10.5459,64,60,61,1657,3003,1.9964,0,12.2032,151934251854
54.7675,18259,10.5459,64,60,61,1657,3003,1.9964,0,12.2032,152034256365
58.9484,16964,10.5459,64,60,61,1657,3003,1.9964,0,12.2032,152134260556
58.5377,17083,10.5459,64,60,61,1657,3003,1.9964,0,12.2032,152234264437
49.9226,20031,12.375,67,60,61,1657,3003,1.9964,0,12.2125,152334269708
49.843,20063,12.375,67,60,61,1657,3003,1.9964,0,12.2125,152434274429
59.8015,16722,12.375,67,60,61,1657,3003,1.9964,0,12.2125,152534278360
59.004,16948,12.375,67,60,61,1657,3003,1.9964,0,12.2125,152634284142
52.9353,18891,12.375,67,60,61,1657,3003,1.9964,0,12.2125,152734287193
60.4705,16537,12.4533,69,60,61,1657,3003,1.9964,0,12.2125,152834289794
60.2845,16588,12.4533,69,60,61,1657,3003,1.9964,0,12.2125,152934292695
58.8685,16987,12.4533,69,60,61,1657,3003,1.9964,0,12.2125,153034296916
49.8902,20044,12.4533,69,60,61,1657,3003,1.9964,0,12.2125,153134301267
56.3158,17757,12.4533,69,60,61,1657,3003,1.9964,0,12.2125,153234304348
42.9277,23295,12.1655,66,60,61,1657,3003,1.9964,0,12.2125,153334308519
57.2443,17469,12.1655,66,60,61,1657,3003,1.9964,0,12.2125,153434311800
45.0836,22181,12.1655,66,60,61,1657,3003,1.9964,0,12.2125,153534317961
56.0664,17836,12.1655,66,60,61,1657,3003,1.9964,0,12.2125,153634324233
56.3253,17754,12.1655,66,60,61,1657,3003,1.9964,0,12.2125,153734327914
48.4496,20640,13.7681,69,60,61,1657,3003,1.9964,0,12.2125,153834331495
55.1907,18119,13.7681,69,60,61,1657,3003,1.9964,0,12.2125,153934334456
53.7374,18609,13.7681,69,60,61,1657,3003,1.9964,0,12.2125,154034337857
58.401,17123,13.7681,69,60,61,1657,3003,1.9964,0,12.2125,154134344888
59.2347,16882,13.7681,69,60,61,1657,3003,1.9964,0,12.2125,154234349969
48.5248,20608,13.7681,69,60,61,1657,3003,1.9964,0,12.2125,154334355480
61.7932,16183,11.9367,62,60,61,1657,3003,1.9964,0,12.2125,154434358301
53.234,18785,11.9367,62,60,61,1657,3003,1.9964,0,12.2125,154534362412
38.3892,26049,11.9367,62,60,61,1657,3003,1.9964,0,12.2125,154634366584
48.2695,20717,11.9367,62,60,61,1657,3003,1.9964,0,12.2125,154734371775
50.6688,19736,11.9367,62,60,61,1657,3003,1.9964,0,12.2125,154834375536
50.8104,19681,13.5863,62,60,61,1657,3003,1.9964,0,12.2125,154934381347
52.3423,19105,13.5863,62,60,61,1657,3003,1.9964,0,12.2125,155034385828
52.0102,19227,13.5863,62,60,61,1657,3003,1.9964,0,12.2125,155134394469
54.6777,18289,13.5863,62,60,61,1657,3003,1.9964,0,12.2125,155234401440
40.5844,24640,13.5863,62,60,61,1657,3003,1.9964,0,12.2125,155334408791
50.5178,19795,14.8103,69,60,61,1657,3003,1.9964,0,12.2125,155434416192
58.9414,16966,14.8103,69,60,61,1657,3003,1.9964,0,12.2125,155534423463
60.4485,16543,14.8103,69,60,61,1657,3003,1.9964,0,12.2125,155634429995
51.7491,19324,14.8103,69,60,61,1657,3003,1.9964,0,12.2125,155734437056
57.4383,17410,14.8103,69,60,61,1657,3003,1.9964,0,12.2125,155834443607
56.6829,17642,14.0898,69,60,61,1657,3003,1.9964,0,12.2144,155934450028
57.4779,17398,14.0898,69,60,61,1657,3003,1.9964,0,12.2144,156034455739
54.3596,18396,14.0898,69,60,61,1657,3003,1.9964,0,12.2144,156134461470
54.1067,18482,14.0898,69,60,61,1657,3003,1.9964,0,12.2144,156234465021
54.7196,18275,14.0898,69,60,61,1657,3003,1.9964,0,12.2144,156334469072
58.0114,17238,12.6691,73,60,61,1657,3003,1.9964,0,12.2157,156434475513
62.4805,16005,12.6691,73,60,61,1657,3003,1.9964,0,12.2157,156534483644
63.7024,15698,12.6691,73,60,61,1657,3003,1.9964,0,12.2157,156634488695
63.9182,15645,12.6691,73,60,61,1657,3003,1.9964,0,12.2157,156734493227
57.6768,17338,12.6691,73,60,61,1657,3003,1.9964,0,12.2157,156834496298
56.9833,17549,12.4088,74,60,61,1657,3003,1.9964,0,12.2176,156934499379
63.7755,15680,12.4088,74,60,61,1657,3003,1.9964,0,12.2176,157034513550
56.6059,17666,12.4088,74,60,61,1657,3003,1.9964,0,12.2176,157134519161
57.241,17470,12.4088,74,60,61,1657,3003,1.9964,0,12.2176,157234526222
60.2047,16610,12.4088,74,60,61,1657,3003,1.9964,0,12.2176,157334531513
59.9018,16694,10.7975,71,60,62,1657,3003,1.9964,0,12.2176,157434535054
55.2608,18096,10.7975,71,60,62,1657,3003,1.9964,0,12.2176,157534537225
61.2033,16339,10.7975,71,60,62,1657,3003,1.9964,0,12.2176,157634543506
60.6796,16480,10.7975,71,60,62,1657,3003,1.9964,0,12.2176,157734546887
61.5271,16253,10.7975,71,60,62,1657,3003,1.9964,0,12.2176,157834549569
59.6944,16752,10.0746,73,60,62,1657,3003,1.9964,0,12.2178,157934559300
60.0276,16659,10.0746,73,60,62,1657,3003,1.9964,0,12.2178,158034568121
58.8028,17006,10.0746,73,60,62,1657,3003,1.9964,0,12.2178,158134573132
61.2933,16315,10.0746,73,60,62,1657,3003,1.9964,0,12.2178,158234578493
65.2869,15317,10.0746,73,60,62,1657,3003,1.9964,0,12.2178,158334583104
54.4692,18359,23.225,73,60,61,1657,3003,1.9964,0,12.2181,158434587445
53.0476,18851,23.225,73,60,61,1657,3003,1.9964,0,12.2181,158534591406
60.4778,16535,23.225,73,60,61,1657,3003,1.9964,0,12.2181,158634597297
60.1757,16618,23.225,73,60,61,1657,3003,1.9964,0,12.2181,158734601338
59.9161,16690,23.225,73,60,61,1657,3003,1.9964,0,12.2181,158834605150
59.848,16709,23.225,73,60,61,1657,3003,1.9964,0,12.2181,158934609311
61.6865,16211,11.2346,72,60,61,1657,3003,1.9964,0,12.2183,159034613082
60.1395,16628,11.2346,72,60,61,1657,3003,1.9964,0,12.2183,159134617723
58.4283,17115,11.2346,72,60,61,1657,3003,1.9964,0,12.2183,159234624654
59.5628,16789,11.2346,72,60,61,1657,3003,1.9964,0,12.2183,159334631535
57.1004,17513,11.2346,72,60,61,1657,3003,1.9964,0,12.2183,159434637286
52.5238,19039,11.2469,72,60,61,1657,3003,1.9964,0,12.2183,159534642467
61.7742,16188,11.2469,72,60,61,1657,3003,1.9964,0,12.2183,159634648118
58.2072,17180,11.2469,72,60,61,1657,3003,1.9964,0,12.2183,159734652849
57.6768,17338,11.2469,72,60,61,1657,3003,1.9964,0,12.2183,159834655171
52.2958,19122,11.2469,72,60,61,1657,3003,1.9964,0,12.2183,159934658092
57.7501,17316,14.8194,69,60,61,1657,3003,1.9964,0,12.2188,160034660353
50.3145,19875,14.8194,69,60,61,1657,3003,1.9964,0,12.2188,160134663264
56.1419,17812,14.8194,69,60,61,1657,3003,1.9964,0,12.2188,160234665185
43.5294,22973,14.8194,69,60,61,1657,3003,1.9964,0,12.2188,160334671576
53.7317,18611,14.8194,69,60,61,1657,3003,1.9964,0,12.2188,160434675037
53.2652,18774,12.4088,70,60,61,1657,3003,1.9964,0,12.2221,160534678868
58.0248,17234,12.4088,70,60,61,1657,3003,1.9964,0,12.2221,160634681829
54.5464,18333,12.4088,70,60,61,1657,3003,1.9964,0,12.2221,160734684900
59.7764,16729,12.4088,70,60,61,1657,3003,1.9964,0,12.2221,160834688912
61.7208,16202,12.4088,70,60,61,1657,3003,1.9964,0,12.2221,160934696613
62.1543,16089,12.5926,71,60,61,1657,3003,1.9964,0,12.2229,161034699154
62.0078,16127,12.5926,71,60,61,1657,3003,1.9964,0,12.2229,161134703355
