os,cpu,gpu,ram,kernel,driver
void,AMD Ryzen 5 1600 Six-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32898936,5.11.2-tkg-muqss-zen_1,4.6$ Mesa$ 20.3.4
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
31.2231,36,97,58,45,2050,875,1.95713,5.37964,86165946
30.8588,36,97,58,45,2050,875,1.95713,5.37964,86266008
32.257,36,97,58,45,2060,875,1.95713,5.37941,86366064
31.711,36,97,58,45,2060,875,1.95713,5.37941,86466136
31.6397,36,97,58,45,2060,875,1.95713,5.37941,86566209
30.9264,36,97,58,45,2060,875,1.95713,5.37941,86666278
31.2198,36,97,58,45,2060,875,1.95713,5.37941,86766481
31.3234,35,99,58,45,2095,875,1.9565,5.37952,86866538
31.9849,35,99,58,45,2095,875,1.9565,5.37952,86966596
31.8579,35,99,58,45,2095,875,1.9565,5.37952,87066668
31.4934,35,99,58,45,2095,875,1.9565,5.37952,87166848
31.3987,35,99,58,45,2095,875,1.9565,5.37952,87266911
30.848,36,95,58,45,1940,875,1.95522,5.37965,87366974
31.4329,36,95,58,45,1940,875,1.95522,5.37965,87467031
31.4898,36,95,58,45,1940,875,1.95522,5.37965,87567090
30.3416,36,95,58,45,1940,875,1.95522,5.37965,87667150
30.4215,36,95,58,45,1940,875,1.95522,5.37965,87767210
30.6461,35,94,58,45,1955,875,1.95717,5.37941,87867267
30.7317,35,94,58,45,1955,875,1.95717,5.37941,87967329
31.3247,35,94,58,45,1955,875,1.95717,5.37941,88067393
31.1202,35,94,58,45,1955,875,1.95717,5.37941,88167451
31.0208,35,94,58,45,1955,875,1.95717,5.37941,88267519
30.8493,36,94,58,45,1975,875,1.95522,5.37992,88367588
31.072,36,94,58,45,1975,875,1.95522,5.37992,88467656
29.8879,36,94,58,45,1975,875,1.95522,5.37992,88567716
30.0889,36,94,58,45,1975,875,1.95522,5.37992,88667899
30.1859,36,94,58,45,1975,875,1.95522,5.37992,88767972
30.4029,36,94,58,45,1975,875,1.95522,5.37992,88868043
31.9565,36,91,58,45,1840,875,1.95588,5.37969,88968105
31.0555,36,91,58,45,1840,875,1.95588,5.37969,89068180
31.1048,36,91,58,45,1840,875,1.95588,5.37969,89168240
31.2409,36,91,58,45,1840,875,1.95588,5.37969,89268310
30.7983,36,91,58,45,1840,875,1.95588,5.37969,89368368
32.3091,36,98,58,45,1925,875,1.95393,5.37986,89468426
31.9928,36,98,58,45,1925,875,1.95393,5.37986,89568505
31.4275,36,98,58,45,1925,875,1.95393,5.37986,89668569
31.2472,36,98,58,45,1925,875,1.95393,5.37986,89768640
31.0297,36,98,58,45,1925,875,1.95393,5.37986,89868708
31.2793,36,92,58,44,1805,875,1.95393,5.38004,89968768
31.3026,36,92,58,44,1805,875,1.95393,5.38004,90068829
31.1341,36,92,58,44,1805,875,1.95393,5.38004,90168887
31.4293,36,92,58,44,1805,875,1.95393,5.38004,90268957
31.2187,36,92,58,44,1805,875,1.95393,5.38004,90369014
30.5098,35,97,58,45,1830,875,1.95616,5.38018,90469072
29.8814,35,97,58,45,1830,875,1.95616,5.38018,90569135
30.5087,35,97,58,45,1830,875,1.95616,5.38018,90669193
29.4831,35,97,58,45,1830,875,1.95616,5.38018,90769251
29.9852,35,97,58,45,1830,875,1.95616,5.38018,90869308
29.9933,35,93,58,45,1760,875,1.9542,5.3803,90969385
30.2639,35,93,58,45,1760,875,1.9542,5.3803,91069443
30.4729,35,93,58,45,1760,875,1.9542,5.3803,91169516
30.8925,35,93,58,45,1760,875,1.9542,5.3803,91269573
30.5019,35,93,58,45,1760,875,1.9542,5.3803,91369635
30.4195,35,93,58,45,1760,875,1.9542,5.3803,91469704
31.411,35,92,58,45,1885,875,1.9542,5.38042,91569762
31.6953,35,92,58,45,1885,875,1.9542,5.38042,91669833
31.1506,35,92,58,45,1885,875,1.9542,5.38042,91769895
31.1175,35,92,58,45,1885,875,1.9542,5.38042,91869957
30.9808,35,92,58,45,1885,875,1.9542,5.38042,91970015
31.3883,36,95,58,45,1905,875,1.95616,5.38042,92070075
30.4941,36,95,58,45,1905,875,1.95616,5.38042,92170146
30.2642,36,95,58,45,1905,875,1.95616,5.38042,92270214
30.446,36,95,58,45,1905,875,1.95616,5.38042,92370283
30.602,36,95,58,45,1905,875,1.95616,5.38042,92470483
29.2569,35,94,58,45,1835,875,1.9542,5.38066,92570552
30.2259,35,94,58,45,1835,875,1.9542,5.38066,92670621
29.9795,35,94,58,45,1835,875,1.9542,5.38066,92770685
29.6883,35,94,58,45,1835,875,1.9542,5.38066,92870749
29.8377,35,94,58,45,1835,875,1.9542,5.38066,92970933
32.1502,35,92,58,45,1905,875,1.95491,5.38039,93070995
30.485,35,92,58,45,1905,875,1.95491,5.38039,93171068
30.0838,35,92,58,45,1905,875,1.95491,5.38039,93271258
29.9891,35,92,58,45,1905,875,1.95491,5.38039,93371327
30.1033,35,92,58,45,1905,875,1.95491,5.38039,93471512
30.1711,35,92,58,45,1885,875,1.95491,5.38039,93571576
30.6526,35,92,58,45,1885,875,1.95491,5.38039,93671642
30.5027,35,92,58,45,1885,875,1.95491,5.38039,93771823
30.1882,35,92,58,45,1885,875,1.95491,5.38039,93872012
29.954,35,92,58,45,1885,875,1.95491,5.38039,93972040
30.1115,35,92,58,45,1885,875,1.95491,5.38039,94072099
29.3807,36,95,58,45,1950,875,1.95686,5.38051,94172281
28.7851,36,95,58,45,1950,875,1.95686,5.38051,94272340
29.3416,36,95,58,45,1950,875,1.95686,5.38051,94372401
28.8031,36,95,58,45,1950,875,1.95686,5.38051,94472461
29.1044,36,95,58,45,1950,875,1.95686,5.38051,94572522
29.6939,36,94,58,45,1835,875,1.95686,5.38121,94672581
29.8572,36,94,58,45,1835,875,1.95686,5.38121,94772639
29.6448,36,94,58,45,1835,875,1.95686,5.38121,94872813
29.6931,36,94,58,45,1835,875,1.95686,5.38121,94972883
29.8321,36,94,58,45,1835,875,1.95686,5.38121,95072948
33.2491,35,91,58,44,1870,875,1.95686,5.38126,95173008
29.5284,35,91,58,44,1870,875,1.95686,5.38126,95273067
29.253,35,91,58,44,1870,875,1.95686,5.38126,95373126
29.3505,35,91,58,44,1870,875,1.95686,5.38126,95473188
29.3435,35,91,58,44,1870,875,1.95686,5.38126,95573260
28.5347,34,92,58,45,1800,875,1.95686,5.38135,95673333
29.6481,34,92,58,45,1800,875,1.95686,5.38135,95773533
29.9098,34,92,58,45,1800,875,1.95686,5.38135,95873607
29.9339,34,92,58,45,1800,875,1.95686,5.38135,95973677
29.5889,34,92,58,45,1800,875,1.95686,5.38135,96073735
28.3768,35,89,58,45,1565,875,1.95627,5.38138,96173792
29.6378,35,89,58,45,1565,875,1.95627,5.38138,96273849
28.9369,35,89,58,45,1565,875,1.95627,5.38138,96373906
28.9421,35,89,58,45,1565,875,1.95627,5.38138,96473971
28.6492,35,89,58,45,1565,875,1.95627,5.38138,96574030
28.3375,34,92,58,45,1765,875,1.95627,5.38147,96674103
29.4742,34,92,58,45,1765,875,1.95627,5.38147,96774173
28.7154,34,92,58,45,1765,875,1.95627,5.38147,96874243
28.8617,34,92,58,45,1765,875,1.95627,5.38147,96974311
28.7917,34,92,58,45,1765,875,1.95627,5.38147,97074372
28.7873,34,92,58,45,1765,875,1.95627,5.38147,97174441
26.9444,34,98,58,44,1870,875,1.95627,5.38159,97274499
28.5134,34,98,58,44,1870,875,1.95627,5.38159,97374574
28.9043,34,98,58,44,1870,875,1.95627,5.38159,97474753
28.657,34,98,58,44,1870,875,1.95627,5.38159,97574935
28.7071,34,98,58,44,1870,875,1.95627,5.38159,97674997
29.3401,34,92,58,44,1825,875,1.95627,5.38171,97775066
29.2387,34,92,58,44,1825,875,1.95627,5.38171,97875125
28.4315,34,92,58,44,1825,875,1.95627,5.38171,97975197
28.5656,34,92,58,44,1825,875,1.95627,5.38171,98075263
28.8734,34,92,58,44,1825,875,1.95627,5.38171,98175336
29.0664,36,85,58,44,1640,875,1.94073,5.37189,98275369
28.778,36,85,58,44,1640,875,1.94073,5.37189,98375426
29.3456,36,85,58,44,1640,875,1.94073,5.37189,98475534
28.6192,36,85,58,44,1640,875,1.94073,5.37189,98575592
28.824,36,85,58,44,1640,875,1.94073,5.37189,98675654
30.2773,34,90,58,45,1860,875,1.94197,5.37214,98775715
29.4455,34,90,58,45,1860,875,1.94197,5.37214,98875773
29.0356,34,90,58,45,1860,875,1.94197,5.37214,98975835
28.8235,34,90,58,45,1860,875,1.94197,5.37214,99075893
28.7396,34,90,58,45,1860,875,1.94197,5.37214,99175951
28.6826,35,91,58,44,1770,875,1.94262,5.37213,99276009
29.1786,35,91,58,44,1770,875,1.94262,5.37213,99376065
28.6915,35,91,58,44,1770,875,1.94262,5.37213,99476123
29.1488,35,91,58,44,1770,875,1.94262,5.37213,99576180
29.2687,35,91,58,44,1770,875,1.94262,5.37213,99676249
29.4619,35,98,58,44,1840,875,1.94262,5.37173,99776310
28.9779,35,98,58,44,1840,875,1.94262,5.37173,99876381
28.5762,35,98,58,44,1840,875,1.94262,5.37173,99976447
28.5041,35,98,58,44,1840,875,1.94262,5.37173,100076506
28.8534,35,98,58,44,1840,875,1.94262,5.37173,100176563
28.7538,35,98,58,44,1840,875,1.94262,5.37173,100276623
29.7548,34,98,58,45,1820,875,1.94262,5.37196,100376682
29.4279,34,98,58,45,1820,875,1.94262,5.37196,100476860
28.868,34,98,58,45,1820,875,1.94262,5.37196,100577038
28.9365,34,98,58,45,1820,875,1.94262,5.37196,100677108
29.0664,34,98,58,45,1820,875,1.94262,5.37196,100777176
29.0884,34,95,58,44,1850,875,1.94262,5.37197,100877233
28.0909,34,95,58,44,1850,875,1.94262,5.37197,100977294
28.1438,34,95,58,44,1850,875,1.94262,5.37197,101077355
28.2869,34,95,58,44,1850,875,1.94262,5.37197,101177645
28.4005,34,95,58,44,1850,875,1.94262,5.37197,101277826
26.5844,34,94,58,45,1920,875,1.94262,5.37201,101377888
27.9961,34,94,58,45,1920,875,1.94262,5.37201,101477948
27.8567,34,94,58,45,1920,875,1.94262,5.37201,101578006
28.6048,34,94,58,45,1920,875,1.94262,5.37201,101678078
28.4758,34,94,58,45,1920,875,1.94262,5.37201,101778135
28.3442,34,92,58,45,1810,875,1.94191,5.37197,101878193
28.6199,34,92,58,45,1810,875,1.94191,5.37197,101978266
28.2628,34,92,58,45,1810,875,1.94191,5.37197,102078337
28.4495,34,92,58,45,1810,875,1.94191,5.37197,102178411
28.4845,34,92,58,45,1810,875,1.94191,5.37197,102278469
28.4335,34,92,58,45,1810,875,1.94191,5.37197,102378529
28.2024,34,95,58,44,1835,875,1.9412,5.37215,102478597
29.0831,34,95,58,44,1835,875,1.9412,5.37215,102578740
28.3886,34,95,58,44,1835,875,1.9412,5.37215,102678797
28.2551,34,95,58,44,1835,875,1.9412,5.37215,102778856
28.3998,34,95,58,44,1835,875,1.9412,5.37215,102878915
29.7036,35,91,58,44,1830,875,1.9412,5.37172,102978975
27.8135,35,91,58,44,1830,875,1.9412,5.37172,103079036
28.5889,35,91,58,44,1830,875,1.9412,5.37172,103179094
28.69,35,91,58,44,1830,875,1.9412,5.37172,103279154
28.7531,35,91,58,44,1830,875,1.9412,5.37172,103379214
28.3467,35,88,58,44,1800,875,1.9412,5.37185,103479288
28.5722,35,88,58,44,1800,875,1.9412,5.37185,103579349
28.2029,35,88,58,44,1800,875,1.9412,5.37185,103679426
27.9375,35,88,58,44,1800,875,1.9412,5.37185,103779691
28.1044,35,88,58,44,1800,875,1.9412,5.37185,103879876
27.846,34,93,58,44,1830,875,1.9412,5.37197,103979936
28.3104,34,93,58,44,1830,875,1.9412,5.37197,104080008
28.4841,34,93,58,44,1830,875,1.9412,5.37197,104180071
28.03,34,93,58,44,1830,875,1.9412,5.37197,104280139
28.1466,34,93,58,44,1830,875,1.9412,5.37197,104380199
27.8089,34,96,58,44,1640,875,1.94159,5.37306,104480269
28.2656,34,96,58,44,1640,875,1.94159,5.37306,104580340
28.6098,34,96,58,44,1640,875,1.94159,5.37306,104680414
28.1871,34,96,58,44,1640,875,1.94159,5.37306,104780482
28.2021,34,96,58,44,1640,875,1.94159,5.37306,104880724
28.5017,33,99,58,44,1925,625,1.94159,5.37294,104980784
28.671,33,99,58,44,1925,625,1.94159,5.37294,105080851
28.9729,33,99,58,44,1925,625,1.94159,5.37294,105180914
28.8488,33,99,58,44,1925,625,1.94159,5.37294,105280972
28.917,33,99,58,44,1925,625,1.94159,5.37294,105381035
28.7765,33,99,58,44,1925,625,1.94159,5.37294,105481097
29.7044,35,96,58,45,1800,625,1.94159,5.37366,105581165
30.6871,35,96,58,45,1800,625,1.94159,5.37366,105681241
31.1346,35,96,58,45,1800,625,1.94159,5.37366,105781311
31.3402,35,96,58,45,1800,625,1.94159,5.37366,105881370
31.651,35,96,58,45,1800,625,1.94159,5.37366,105981548
31.6892,34,90,58,44,1640,625,1.94159,5.3739,106081738
32.762,34,90,58,44,1640,625,1.94159,5.3739,106181797
32.2488,34,90,58,44,1640,625,1.94159,5.3739,106281868
32.1867,34,90,58,44,1640,625,1.94159,5.3739,106381927
32.264,34,90,58,44,1640,625,1.94159,5.3739,106482111
31.8613,34,94,58,44,1305,500,1.94159,5.37366,106582161
32.9131,34,94,58,44,1305,500,1.94159,5.37366,106682220
33.6228,34,94,58,44,1305,500,1.94159,5.37366,106782277
34.2659,34,94,58,44,1305,500,1.94159,5.37366,106882335
34.544,34,94,58,44,1305,500,1.94159,5.37366,106982394
35.7628,33,84,58,44,1120,625,1.94159,5.3739,107082454
36.324,33,84,58,44,1120,625,1.94159,5.3739,107182517
35.7363,33,84,58,44,1120,625,1.94159,5.3739,107282575
35.5185,33,84,58,44,1120,625,1.94159,5.3739,107382633
35.6658,33,84,58,44,1120,625,1.94159,5.3739,107482690
35.5868,33,69,58,44,1040,625,1.94159,5.37379,107582760
36.1657,33,69,58,44,1040,625,1.94159,5.37379,107682823
35.3435,33,69,58,44,1040,625,1.94159,5.37379,107782896
35.6083,33,69,58,44,1040,625,1.94159,5.37379,107882959
35.804,33,69,58,44,1040,625,1.94159,5.37379,107983041
35.2121,33,90,58,45,1415,875,1.94084,5.37366,108083112
35.025,33,90,58,45,1415,875,1.94084,5.37366,108183174
34.072,33,90,58,45,1415,875,1.94084,5.37366,108283243
33.8261,33,90,58,45,1415,875,1.94084,5.37366,108383313
33.819,33,90,58,45,1415,875,1.94084,5.37366,108483371
33.6602,35,94,58,44,1640,875,1.94038,5.37402,108583439
31.408,35,94,58,44,1640,875,1.94038,5.37402,108683744
32.058,35,94,58,44,1640,875,1.94038,5.37402,108783802
32.0072,35,94,58,44,1640,875,1.94038,5.37402,108883860
32.2787,35,94,58,44,1640,875,1.94038,5.37402,108984045
32.3661,35,94,58,44,1640,875,1.94038,5.37402,109084113
31.928,34,78,58,44,1360,875,1.94038,5.37378,109184183
32.687,34,78,58,44,1360,875,1.94038,5.37378,109284244
32.4844,34,78,58,44,1360,875,1.94038,5.37378,109384311
32.6695,34,78,58,44,1360,875,1.94038,5.37378,109484381
32.4396,34,78,58,44,1360,875,1.94038,5.37378,109584452
31.9326,33,92,58,44,1355,625,1.94036,5.37401,109684520
32.619,33,92,58,44,1355,625,1.94036,5.37401,109784579
32.9766,33,92,58,44,1355,625,1.94036,5.37401,109884648
32.8955,33,92,58,44,1355,625,1.94036,5.37401,109984710
32.8961,33,92,58,44,1355,625,1.94036,5.37401,110084772
32.0113,33,84,58,44,1390,625,1.94036,5.37436,110184841
32.209,33,84,58,44,1390,625,1.94036,5.37436,110284906
32.0661,33,84,58,44,1390,625,1.94036,5.37436,110384971
32.0573,33,84,58,44,1390,625,1.94036,5.37436,110485032
31.8023,33,84,58,44,1390,625,1.94036,5.37436,110585091
31.6199,33,83,58,44,1365,625,1.93908,5.37424,110685196
30.3413,33,83,58,44,1365,625,1.93908,5.37424,110785257
30.1411,33,83,58,44,1365,625,1.93908,5.37424,110885320
30.5072,33,83,58,44,1365,625,1.93908,5.37424,110985363
30.6208,33,83,58,44,1365,625,1.93908,5.37424,111085420
30.6958,33,69,58,44,1360,875,1.93908,5.37436,111185479
30.902,33,69,58,44,1360,875,1.93908,5.37436,111285536
30.6803,33,69,58,44,1360,875,1.93908,5.37436,111385596
30.2124,33,69,58,44,1360,875,1.93908,5.37436,111485657
30.0845,33,69,58,44,1360,875,1.93908,5.37436,111585718
29.8423,32,99,58,45,1925,875,1.94073,5.37485,111685775
30.7456,32,99,58,45,1925,875,1.94073,5.37485,111785833
29.6727,32,99,58,45,1925,875,1.94073,5.37485,111885895
29.6177,32,99,58,45,1925,875,1.94073,5.37485,111985955
29.4053,32,99,58,45,1925,875,1.94073,5.37485,112086025
29.3014,32,99,58,45,1925,875,1.94073,5.37485,112186085
29.9792,33,91,58,45,1925,625,1.93878,5.37476,112286162
29.395,33,91,58,45,1925,625,1.93878,5.37476,112386237
28.625,33,91,58,45,1925,625,1.93878,5.37476,112486306
28.4805,33,91,58,45,1925,625,1.93878,5.37476,112586369
28.2748,33,91,58,45,1925,625,1.93878,5.37476,112686429
26.9564,32,86,58,44,2045,875,1.93878,5.375,112786498
26.8372,32,86,58,44,2045,875,1.93878,5.375,112886571
26.9456,32,86,58,44,2045,875,1.93878,5.375,112986641
26.6446,32,86,58,44,2045,875,1.93878,5.375,113086824
26.6139,32,86,58,44,2045,875,1.93878,5.375,113186885
26.4107,33,24,58,45,1805,875,1.94346,5.37477,113286950
26.836,33,24,58,45,1805,875,1.94346,5.37477,113387009
26.2076,33,24,58,45,1805,875,1.94346,5.37477,113487066
26.273,33,24,58,45,1805,875,1.94346,5.37477,113587145
26.1821,33,24,58,45,1805,875,1.94346,5.37477,113687208
25.7269,33,38,58,45,1860,875,1.94151,5.375,113787280
25.7351,33,38,58,45,1860,875,1.94151,5.375,113887339
25.297,33,38,58,45,1860,875,1.94151,5.375,113987414
25.3879,33,38,58,45,1860,875,1.94151,5.375,114087483
25.4886,33,38,58,45,1860,875,1.94151,5.375,114187543
25.6401,33,49,58,44,1950,875,1.94238,5.3751,114287600
26.0739,33,49,58,44,1950,875,1.94238,5.3751,114387661
25.3816,33,49,58,44,1950,875,1.94238,5.3751,114487730
25.1532,33,49,58,44,1950,875,1.94238,5.3751,114587788
25.179,33,49,58,44,1950,875,1.94238,5.3751,114687862
25.1761,33,49,58,44,1950,875,1.94238,5.3751,114787920
25.1677,34,99,58,44,2015,625,1.94374,5.37525,114887983
24.9697,34,99,58,44,2015,625,1.94374,5.37525,114988042
24.5372,34,99,58,44,2015,625,1.94374,5.37525,115088102
24.5685,34,99,58,44,2015,625,1.94374,5.37525,115188163
24.5042,34,99,58,44,2015,625,1.94374,5.37525,115288232
25.7606,33,40,58,44,1805,875,1.93998,5.37502,115388306
23.5703,33,40,58,44,1805,875,1.93998,5.37502,115488368
24.0958,33,40,58,44,1805,875,1.93998,5.37502,115588436
24.2256,33,40,58,44,1805,875,1.93998,5.37502,115688512
24.4153,33,40,58,44,1805,875,1.93998,5.37502,115788587
24.4713,33,65,58,44,1885,875,1.94194,5.37518,115888657
24.4002,33,65,58,44,1885,875,1.94194,5.37518,115988699
24.4736,33,65,58,44,1885,875,1.94194,5.37518,116088760
24.6028,33,65,58,44,1885,875,1.94194,5.37518,116188821
24.655,33,65,58,44,1885,875,1.94194,5.37518,116288879
24.717,34,76,58,44,1730,875,1.94108,5.37508,116388940
24.4642,34,76,58,44,1730,875,1.94108,5.37508,116489012
24.3877,34,76,58,44,1730,875,1.94108,5.37508,116589094
24.5764,34,76,58,44,1730,875,1.94108,5.37508,116689161
24.4378,34,76,58,44,1730,875,1.94108,5.37508,116789233
24.4818,34,76,58,44,1730,875,1.94108,5.37508,116889291
25.5974,34,72,58,44,1885,875,1.94205,5.37507,116989347
24.9838,34,72,58,44,1885,875,1.94205,5.37507,117089418
24.865,34,72,58,44,1885,875,1.94205,5.37507,117189489
24.5143,34,72,58,44,1885,875,1.94205,5.37507,117289550
24.6149,34,72,58,44,1885,875,1.94205,5.37507,117389607
23.6765,32,43,58,44,1880,875,1.94112,5.37535,117489669
23.2292,32,43,58,44,1880,875,1.94112,5.37535,117589730
23.249,32,43,58,44,1880,875,1.94112,5.37535,117689790
23.179,32,43,58,44,1880,875,1.94112,5.37535,117789851
23.1233,32,43,58,44,1880,875,1.94112,5.37535,117889909
23.342,34,43,58,44,1850,875,1.95156,5.3755,117989967
24.3021,34,43,58,44,1850,875,1.95156,5.3755,118090031
24.1949,34,43,58,44,1850,875,1.95156,5.3755,118190090
24.015,34,43,58,44,1850,875,1.95156,5.3755,118290159
24.1221,34,43,58,44,1850,875,1.95156,5.3755,118390226
24.1867,34,43,58,44,1850,875,1.95156,5.3755,118490285
24.6121,33,43,58,44,1860,875,1.93061,5.37546,118590355
24.4871,33,43,58,44,1860,875,1.93061,5.37546,118690414
24.5401,33,43,58,44,1860,875,1.93061,5.37546,118790474
24.536,33,43,58,44,1860,875,1.93061,5.37546,118890549
24.3396,33,43,58,44,1860,875,1.93061,5.37546,118990738
24.0061,34,39,58,44,1680,875,1.93052,5.37546,119090917
24.1526,34,39,58,44,1680,875,1.93052,5.37546,119191020
24.2794,34,39,58,44,1680,875,1.93052,5.37546,119291159
24.0935,34,39,58,44,1680,875,1.93052,5.37546,119391216
24.3263,34,39,58,44,1680,875,1.93052,5.37546,119491286
24.3097,34,39,58,45,1810,875,1.93209,5.37533,119591345
24.0885,34,39,58,45,1810,875,1.93209,5.37533,119691405
23.8301,34,39,58,45,1810,875,1.93209,5.37533,119791467
23.9625,34,39,58,45,1810,875,1.93209,5.37533,119891546
23.9042,34,39,58,45,1810,875,1.93209,5.37533,119991616
23.9717,33,81,58,44,1820,875,1.93404,5.37521,120091676
24.1223,33,81,58,44,1820,875,1.93404,5.37521,120191893
23.0407,33,81,58,44,1820,875,1.93404,5.37521,120292085
22.9729,33,81,58,44,1820,875,1.93404,5.37521,120392146
23.4325,33,81,58,44,1820,875,1.93404,5.37521,120492203
23.5981,34,63,58,44,1465,625,1.93402,5.37562,120592264
23.9935,34,63,58,44,1465,625,1.93402,5.37562,120692324
23.9934,34,63,58,44,1465,625,1.93402,5.37562,120792382
24.1003,34,63,58,44,1465,625,1.93402,5.37562,120892441
24.0503,34,63,58,44,1465,625,1.93402,5.37562,120992499
23.6247,34,70,58,44,1625,875,1.93402,5.37539,121092557
24.4936,34,70,58,44,1625,875,1.93402,5.37539,121192615
25.0766,34,70,58,44,1625,875,1.93402,5.37539,121292672
24.7671,34,70,58,44,1625,875,1.93402,5.37539,121392731
24.4734,34,70,58,44,1625,875,1.93402,5.37539,121492790
24.4277,34,70,58,44,1625,875,1.93402,5.37539,121592861
24.5324,34,85,58,44,1615,875,1.93456,5.37571,121692922
23.989,34,85,58,44,1615,875,1.93456,5.37571,121792983
24.1904,34,85,58,44,1615,875,1.93456,5.37571,121893055
24.0083,34,85,58,44,1615,875,1.93456,5.37571,121993116
23.8587,34,85,58,44,1615,875,1.93456,5.37571,122093185
23.8584,34,86,58,44,1675,875,1.93482,5.37546,122193255
24.4717,34,86,58,44,1675,875,1.93482,5.37546,122293324
24.3254,34,86,58,44,1675,875,1.93482,5.37546,122393383
24.0819,34,86,58,44,1675,875,1.93482,5.37546,122493454
23.848,34,86,58,44,1675,875,1.93482,5.37546,122593710
23.3749,33,86,58,45,1745,875,1.93544,5.3757,122693778
23.5563,33,86,58,45,1745,875,1.93544,5.3757,122793845
23.5042,33,86,58,45,1745,875,1.93544,5.3757,122894031
23.4771,33,86,58,45,1745,875,1.93544,5.3757,122994090
23.4837,33,86,58,45,1745,875,1.93544,5.3757,123094180
24.3114,34,82,58,44,1585,625,1.93544,5.37606,123194238
23.8162,34,82,58,44,1585,625,1.93544,5.37606,123294299
23.927,34,82,58,44,1585,625,1.93544,5.37606,123394373
24.0523,34,82,58,44,1585,625,1.93544,5.37606,123494442
24.0671,34,82,58,44,1585,625,1.93544,5.37606,123594505
23.9902,33,90,58,44,1595,875,1.93544,5.37618,123694726
22.6498,33,90,58,44,1595,875,1.93544,5.37618,123794788
23.5483,33,90,58,44,1595,875,1.93544,5.37618,123894858
23.7536,33,90,58,44,1595,875,1.93544,5.37618,123994916
23.7421,33,90,58,44,1595,875,1.93544,5.37618,124095095
23.8189,34,36,58,44,1545,875,1.93309,5.37639,124195155
23.5963,34,36,58,44,1545,875,1.93309,5.37639,124295232
23.5054,34,36,58,44,1545,875,1.93309,5.37639,124395310
23.5196,34,36,58,44,1545,875,1.93309,5.37639,124495360
23.4174,34,36,58,44,1545,875,1.93309,5.37639,124595440
23.544,35,45,58,44,1395,875,1.93242,5.37687,124695509
23.4819,35,45,58,44,1395,875,1.93242,5.37687,124795570
24.0233,35,45,58,44,1395,875,1.93242,5.37687,124895635
23.8152,35,45,58,44,1395,875,1.93242,5.37687,124995691
23.9415,35,45,58,44,1395,875,1.93242,5.37687,125095757
23.9994,34,43,58,44,1420,875,1.93145,5.37737,125195827
23.7954,34,43,58,44,1420,875,1.93145,5.37737,125295886
23.708,34,43,58,44,1420,875,1.93145,5.37737,125395943
23.83,34,43,58,44,1420,875,1.93145,5.37737,125496007
24.1917,34,43,58,44,1420,875,1.93145,5.37737,125596081
23.8771,35,81,58,44,1715,875,1.93145,5.37711,125696150
25.491,35,81,58,44,1715,875,1.93145,5.37711,125796223
24.9948,35,81,58,44,1715,875,1.93145,5.37711,125896302
24.9839,35,81,58,44,1715,875,1.93145,5.37711,125996362
24.8287,35,81,58,44,1715,875,1.93145,5.37711,126096430
24.8802,35,81,58,44,1715,875,1.93145,5.37711,126196491
23.7948,35,43,58,44,1460,500,1.93204,5.37699,126296551
23.6797,35,43,58,44,1460,500,1.93204,5.37699,126396611
23.6254,35,43,58,44,1460,500,1.93204,5.37699,126496684
23.6812,35,43,58,44,1460,500,1.93204,5.37699,126596753
23.968,35,43,58,44,1460,500,1.93204,5.37699,126696819
25.2768,34,66,58,44,1690,875,1.93204,5.37698,126797017
24.6723,34,66,58,44,1690,875,1.93204,5.37698,126897078
24.2074,34,66,58,44,1690,875,1.93204,5.37698,126997139
23.942,34,66,58,44,1690,875,1.93204,5.37698,127097201
23.8242,34,66,58,44,1690,875,1.93204,5.37698,127197258
24.7298,34,85,58,44,1735,875,1.93204,5.37748,127297333
24.3629,34,85,58,44,1735,875,1.93204,5.37748,127397406
23.9966,34,85,58,44,1735,875,1.93204,5.37748,127497465
24.1092,34,85,58,44,1735,875,1.93204,5.37748,127597534
24.0167,34,85,58,44,1735,875,1.93204,5.37748,127697604
23.6502,33,48,58,45,1530,875,1.93204,5.37723,127797673
23.7386,33,48,58,45,1530,875,1.93204,5.37723,127897741
23.3231,33,48,58,45,1530,875,1.93204,5.37723,127997801
23.3151,33,48,58,45,1530,875,1.93204,5.37723,128097862
23.2596,33,48,58,45,1530,875,1.93204,5.37723,128198041
22.5337,34,91,58,44,1600,875,1.93204,5.37721,128298099
22.7543,34,91,58,44,1600,875,1.93204,5.37721,128398160
22.997,34,91,58,44,1600,875,1.93204,5.37721,128498230
23.2626,34,91,58,44,1600,875,1.93204,5.37721,128598307
23.4028,34,91,58,44,1600,875,1.93204,5.37721,128698364
23.7988,35,68,58,44,1460,875,1.93204,5.37747,128798421
24.3839,35,68,58,44,1460,875,1.93204,5.37747,128898481
23.7769,35,68,58,44,1460,875,1.93204,5.37747,128998539
23.7409,35,68,58,44,1460,875,1.93204,5.37747,129098597
23.707,35,68,58,44,1460,875,1.93204,5.37747,129198656
23.6468,34,66,58,45,1460,875,1.93204,5.37748,129298821
23.6763,34,66,58,45,1460,875,1.93204,5.37748,129398880
