os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700 Eight-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16310668,5.15.5-76051505-generic,4.6 Mesa 21.2.2,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
97.9876,9518,14.8103,20,56,67,1338,1750,1.7799,61,5.67708,66641163407
97.3797,9466,14.8103,20,56,67,1338,1750,1.7799,61,5.67708,66741230994
99.6132,9479,14.1791,31,56,67,1356,1750,1.7799,63,5.6772,66841298321
100.431,9340,14.1791,31,56,67,1356,1750,1.7799,63,5.6772,66941371429
109.933,6718,14.1791,31,56,67,1356,1750,1.7799,63,5.6772,67041431903
113.028,10169,14.1791,31,56,67,1356,1750,1.7799,63,5.6772,67141502205
116.665,6354,14.1791,31,56,67,1356,1750,1.7799,63,5.6772,67241566266
116.366,9186,14.3921,38,56,67,1360,1750,1.7799,67,5.67755,67341637279
116.259,8500,14.3921,38,56,67,1360,1750,1.7799,67,5.67755,67441701080
118.04,8798,14.3921,38,56,67,1360,1750,1.7799,67,5.67755,67541758959
118.525,4940,14.3921,38,56,67,1360,1750,1.7799,67,5.67755,67641815936
122.115,8697,14.3921,38,56,67,1360,1750,1.7799,67,5.67755,67741875088
137.782,6553,14.9091,33,56,67,1360,1750,1.76947,67,5.67791,67841930923
131.631,7329,14.9091,33,56,67,1360,1750,1.76947,67,5.67791,67941987229
132.718,8207,14.9091,33,56,67,1360,1750,1.76947,67,5.67791,68042044006
131.465,7402,14.9091,33,56,67,1360,1750,1.76947,67,5.67791,68142100613
131.106,10986,14.9091,33,56,67,1360,1750,1.76947,67,5.67791,68242158582
89.7814,9951,15.5067,25,55,67,1360,1750,1.76947,66,5.67799,68342216160
97.7374,8394,15.5067,25,55,67,1360,1750,1.76947,66,5.67799,68442273499
103.304,10136,15.5067,25,55,67,1360,1750,1.76947,66,5.67799,68542328693
105.985,7797,15.5067,25,55,67,1360,1750,1.76947,66,5.67799,68642391260
107.258,11349,15.5067,25,55,67,1360,1750,1.76947,66,5.67799,68742452035
103.351,9802,16.0736,28,55,67,1360,1750,1.76947,66,5.67799,68842518069
91.6722,13851,16.0736,28,55,67,1360,1750,1.76947,66,5.67799,68942621183
89.6144,15559,16.0736,28,55,67,1360,1750,1.76947,66,5.67799,69042692989
93.0273,13202,16.0736,28,55,67,1360,1750,1.76947,66,5.67799,69142757700
91.8531,9979,16.0736,28,55,67,1360,1750,1.76947,66,5.67799,69242823074
87.4077,10915,14.9015,25,55,67,1327,1750,1.76947,61,5.67799,69342887635
91.4146,11019,14.9015,25,55,67,1327,1750,1.76947,61,5.67799,69442952477
94.7047,10624,14.9015,25,55,67,1327,1750,1.76947,61,5.67799,69543016508
106.32,6793,14.9015,25,55,67,1327,1750,1.76947,61,5.67799,69643074207
117.741,8381,14.9015,25,55,67,1327,1750,1.76947,61,5.67799,69743139530
145.933,6827,14.0373,16,55,67,1358,1750,1.76947,67,5.67799,69843204372
145.013,6742,14.0373,16,55,67,1358,1750,1.76947,67,5.67799,69943266559
142.939,6604,14.0373,16,55,67,1358,1750,1.76947,67,5.67799,70043326422
139.813,8688,14.0373,16,55,67,1358,1750,1.76947,67,5.67799,70143382828
141.587,7274,14.0373,16,55,67,1358,1750,1.76947,67,5.67799,70243443713
136.881,8215,13.0923,30,55,67,1360,1750,1.76947,71,5.67787,70343502904
142.203,7284,13.0923,30,55,67,1360,1750,1.76947,71,5.67787,70443564030
134.376,9814,13.0923,30,55,67,1360,1750,1.76947,71,5.67787,70543631968
122.54,10245,13.0923,30,55,67,1360,1750,1.76947,71,5.67787,70643690558
114.823,12302,13.0923,30,55,67,1360,1750,1.76947,71,5.67787,70743753547
105.229,10002,14.25,31,55,67,1360,1750,1.76426,65,5.67799,70843818649
99.3926,8766,14.25,31,55,67,1360,1750,1.76426,65,5.67799,70943882610
95.9086,10360,14.25,31,55,67,1360,1750,1.76426,65,5.67799,71043951479
93.3238,11768,14.25,31,55,67,1360,1750,1.76426,65,5.67799,71144016382
92.0851,10117,14.25,31,55,67,1360,1750,1.76426,65,5.67799,71244080162
79.9158,12513,16.6873,26,55,67,1360,1750,1.76947,63,5.67811,71344140415
80.8683,11672,16.6873,26,55,67,1360,1750,1.76947,63,5.67811,71444203033
87.9782,11509,16.6873,26,55,67,1360,1750,1.76947,63,5.67811,71544268136
88.6976,10447,16.6873,26,55,67,1360,1750,1.76947,63,5.67811,71644330614
86.9139,12619,16.6873,26,55,67,1360,1750,1.76947,63,5.67811,71744394885
83.0305,12043,14.2145,26,55,67,1347,1750,1.76947,62,5.67811,71844458935
86.9357,11525,14.2145,26,55,67,1347,1750,1.76947,62,5.67811,71944521964
87.1147,10859,14.2145,26,55,67,1347,1750,1.76947,62,5.67811,72044585113
89.2343,10238,14.2145,26,55,67,1347,1750,1.76947,62,5.67811,72144648763
92.5321,8245,14.2145,26,55,67,1347,1750,1.76947,62,5.67811,72244710600
122.494,8163,16.2733,30,55,67,1359,1750,1.76426,67,5.67775,72344775241
138.177,6055,16.2733,30,55,67,1359,1750,1.76426,67,5.67775,72444839162
140.895,6293,16.2733,30,55,67,1359,1750,1.76426,67,5.67775,72544900968
140.812,8074,16.2733,30,55,67,1359,1750,1.76426,67,5.67775,72644962184
139.934,7564,16.2733,30,55,67,1359,1750,1.76426,67,5.67775,72745022658
152.556,6554,14.1615,38,55,67,1360,1750,1.76426,72,5.67764,72845082250
148.915,6011,14.1615,38,55,67,1360,1750,1.76426,72,5.67764,72945141942
136.303,7927,14.1615,38,55,67,1360,1750,1.76426,72,5.67764,73045203568
129.788,8883,14.1615,38,55,67,1360,1750,1.76426,72,5.67764,73145265786
123.608,10989,14.1615,38,55,67,1360,1750,1.76426,72,5.67764,73245329045
120.727,7945,15.1478,36,55,67,1360,1750,1.76426,66,5.6775,73345392314
111.331,9553,15.1478,36,55,67,1360,1750,1.76426,66,5.6775,73445458338
115.631,8338,15.1478,36,55,67,1360,1750,1.76426,66,5.6775,73545522770
113.808,8380,15.1478,36,55,67,1360,1750,1.76426,66,5.6775,73645589215
115.952,8630,15.1478,36,55,67,1360,1750,1.76426,66,5.6775,73745652524
113.454,9829,15.586,11,55,67,1359,1750,1.76426,66,5.6775,73845711165
119.411,7179,15.586,11,55,67,1359,1750,1.76426,66,5.6775,73945768673
126.804,6472,15.586,11,55,67,1359,1750,1.76426,66,5.6775,74045826622
131.181,8519,15.586,11,55,67,1359,1750,1.76426,66,5.6775,74145882798
133.519,6682,15.586,11,55,67,1359,1750,1.76426,66,5.6775,74245946719
134.768,6647,15.586,11,55,67,1359,1750,1.76426,66,5.6775,74346007483
136.056,8313,14.2322,36,54,67,1360,1750,1.76426,70,5.67748,74446065813
140.384,6566,14.2322,36,54,67,1360,1750,1.76426,70,5.67748,74546125586
135.107,7989,14.2322,36,54,67,1360,1750,1.76426,70,5.67748,74646184827
130.733,8389,14.2322,36,54,67,1360,1750,1.76426,70,5.67748,74746244269
130.357,7186,14.2322,36,54,67,1360,1750,1.76426,70,5.67748,74846307629
99.1289,11820,15.204,46,54,67,1360,1750,1.76426,68,5.67747,74946367972
83.8821,11880,15.204,46,54,67,1360,1750,1.76426,68,5.67747,75046439998
83.8352,11841,15.204,46,54,67,1360,1750,1.76426,68,5.67747,75146502686
85.3735,10098,15.204,46,54,67,1360,1750,1.76426,68,5.67747,75246565665
86.8502,7395,15.204,46,54,67,1360,1750,1.76426,68,5.67747,75346635196
78.0806,11837,13.1086,26,54,67,1360,1750,1.7706,63,5.67747,75446702723
83.7438,10377,13.1086,26,54,67,1360,1750,1.7706,63,5.67747,75546770110
84.0363,12141,13.1086,26,54,67,1360,1750,1.7706,63,5.67747,75646835643
86.4978,9107,13.1086,26,54,67,1360,1750,1.7706,63,5.67747,75746891098
86.5738,11887,13.1086,26,54,67,1360,1750,1.7706,63,5.67747,75846947093
75.3534,15615,13.848,25,55,67,1359,1750,1.76816,64,5.67723,75947006716
82.0466,12752,13.848,25,55,67,1359,1750,1.76816,64,5.67723,76047048575
82.334,11289,13.848,25,55,67,1359,1750,1.76816,64,5.67723,76147120220
81.346,9545,13.848,25,55,67,1359,1750,1.76816,64,5.67723,76247184621
82.7254,10327,13.848,25,55,67,1359,1750,1.76816,64,5.67723,76347250645
85.88,9904,14.604,28,55,67,1356,1750,1.7667,61,5.67723,76447314656
85.6463,11622,14.604,28,55,67,1356,1750,1.7667,61,5.67723,76547380029
88.8392,8337,14.604,28,55,67,1356,1750,1.7667,61,5.67723,76647444260
90.0954,11628,14.604,28,55,67,1356,1750,1.7667,61,5.67723,76747508271
92.4633,9980,14.604,28,55,67,1356,1750,1.7667,61,5.67723,76847574044
102.065,9060,14.1809,30,55,67,1357,1750,1.7667,63,5.67717,76947647974
103.732,9260,14.1809,30,55,67,1357,1750,1.7667,63,5.67717,77047707005
109.293,7623,14.1809,30,55,67,1357,1750,1.7667,63,5.67717,77147764664
110.669,10709,14.1809,30,55,67,1357,1750,1.7667,63,5.67717,77247825388
107.696,10252,14.1809,30,55,67,1357,1750,1.7667,63,5.67717,77347886623
102.558,6201,15.6984,21,55,67,1338,1750,1.76685,61,5.6771,77447955463
106.449,7944,15.6984,21,55,67,1338,1750,1.76685,61,5.6771,77548026958
106.572,14312,15.6984,21,55,67,1338,1750,1.76685,61,5.6771,77648093202
106.652,9918,15.6984,21,55,67,1338,1750,1.76685,61,5.6771,77748203109
107.765,10056,15.6984,21,55,67,1338,1750,1.76685,61,5.6771,77848276968
116.681,8121,14.8331,18,55,67,1359,1750,1.76685,66,5.68047,77948342091
119.348,10314,14.8331,18,55,67,1359,1750,1.76685,66,5.68047,78048402655
130.664,6421,14.8331,18,55,67,1359,1750,1.76685,66,5.68047,78148464682
131.164,9577,14.8331,18,55,67,1359,1750,1.76685,66,5.68047,78248525316
128.607,9296,14.8331,18,55,67,1359,1750,1.76685,66,5.68047,78348602221
113.726,8641,15.0124,40,55,67,1360,1750,1.76685,68,5.67809,78448668936
101.252,9562,15.0124,40,55,67,1360,1750,1.76685,68,5.67809,78548731204
99.456,9091,15.0124,40,55,67,1360,1750,1.76685,68,5.67809,78648797869
97.6205,9783,15.0124,40,55,67,1360,1750,1.76685,68,5.67809,78748860577
98.343,10973,15.0124,40,55,67,1360,1750,1.76685,68,5.67809,78848922945
97.0246,12379,14.4769,18,55,67,1353,1750,1.74598,66,5.67772,78948989510
98.0134,8461,14.4769,18,55,67,1353,1750,1.74598,66,5.67772,79049049924
97.7694,10932,14.4769,18,55,67,1353,1750,1.74598,66,5.67772,79149114476
98.6789,9162,14.4769,18,55,67,1353,1750,1.74598,66,5.67772,79249177625
99.0514,9459,14.4769,18,55,67,1353,1750,1.74598,66,5.67772,79349253227
110.98,8557,14.0722,18,55,67,1359,1750,1.73946,67,5.67796,79449318510
98.7305,9163,14.0722,18,55,67,1359,1750,1.73946,67,5.67796,79549387670
101.51,10909,14.0722,18,55,67,1359,1750,1.73946,67,5.67796,79649464144
100.745,11026,14.0722,18,55,67,1359,1750,1.73946,67,5.67796,79749541690
101.243,7700,14.0722,18,55,67,1359,1750,1.73946,67,5.67796,79849607294
109.845,11479,13.8311,30,55,67,1360,1750,1.73946,66,5.67819,79949668549
87.6032,9412,13.8311,30,55,67,1360,1750,1.73946,66,5.67819,80049731348
91.4745,11136,13.8311,30,55,67,1360,1750,1.73946,66,5.67819,80149794907
95.1842,8419,13.8311,30,55,67,1360,1750,1.73946,66,5.67819,80249863837
97.8837,8728,13.8311,30,55,67,1360,1750,1.73946,66,5.67819,80349925243
111.653,9016,13.6364,13,55,67,1338,1750,1.74321,62,5.67819,80449982691
104.486,10471,13.6364,13,55,67,1338,1750,1.74321,62,5.67819,80550043135
105.438,9586,13.6364,13,55,67,1338,1750,1.74321,62,5.67819,80650112776
105.885,8124,13.6364,13,55,67,1338,1750,1.74321,62,5.67819,80750177678
106.806,8115,13.6364,13,55,67,1338,1750,1.74321,62,5.67819,80850240186
129.019,7951,13.3742,26,55,67,1331,1750,1.74321,60,5.67548,80950305098
123.848,7565,13.3742,26,55,67,1331,1750,1.74321,60,5.67548,81050364100
118.695,8192,13.3742,26,55,67,1331,1750,1.74321,60,5.67548,81150420947
110.491,7554,13.3742,26,55,67,1331,1750,1.74321,60,5.67548,81250481671
109.037,8905,13.3742,26,55,67,1331,1750,1.74321,60,5.67548,81350548146
114.814,8031,12.5155,28,56,67,1348,1750,1.75364,64,5.67595,81450612999
110.968,8226,12.5155,28,56,67,1348,1750,1.75364,64,5.67595,81550680395
113.644,10243,12.5155,28,56,67,1348,1750,1.75364,64,5.67595,81650747973
115.092,7647,12.5155,28,56,67,1348,1750,1.75364,64,5.67595,81750815189
116.448,7696,12.5155,28,56,67,1348,1750,1.75364,64,5.67595,81850875172
114.452,9790,12.8141,23,56,67,1360,1750,1.75364,69,5.6757,81950939003
108.217,8865,12.8141,23,56,67,1360,1750,1.75364,69,5.6757,82051000639
110.764,8525,12.8141,23,56,67,1360,1750,1.75364,69,5.6757,82151062024
111.182,9953,12.8141,23,56,67,1360,1750,1.75364,69,5.6757,82251126626
110.072,10291,12.8141,23,56,67,1360,1750,1.75364,69,5.6757,82351190587
119.668,8356,13.2841,26,56,67,1316,1750,1.75885,59,5.67593,82451254617
106.921,8611,13.2841,26,56,67,1316,1750,1.75885,59,5.67593,82551317896
102.799,9542,13.2841,26,56,67,1316,1750,1.75885,59,5.67593,82651380224
99.9249,10008,13.2841,26,56,67,1316,1750,1.75885,59,5.67593,82751446348
97.6751,13235,13.2841,26,56,67,1316,1750,1.75885,59,5.67593,82851508445
95.9948,10885,12.6225,20,56,66,1348,1750,1.75885,60,5.67593,82951552819
103.822,8820,12.6225,20,56,66,1348,1750,1.75885,60,5.67593,83051614275
101.442,11481,12.6225,20,56,66,1348,1750,1.75885,60,5.67593,83151678296
106.646,9858,12.6225,20,56,66,1348,1750,1.75885,60,5.67593,83251752525
119.019,7834,12.6225,20,56,66,1348,1750,1.75885,60,5.67593,83351811817
131.058,4826,13.3085,23,56,66,1358,1750,1.7551,63,5.67593,83451868574
181.63,4634,13.3085,23,56,66,1358,1750,1.7551,63,5.67593,83551924760
183.014,5723,13.3085,23,56,66,1358,1750,1.7551,63,5.67593,83651981106
177.177,5452,13.3085,23,56,66,1358,1750,1.7551,63,5.67593,83752037302
175.951,5028,13.3085,23,56,66,1358,1750,1.7551,63,5.67593,83852094219
176.766,4797,13.3085,23,56,66,1358,1750,1.7551,63,5.67593,83952152148
174.383,5053,12.4069,40,56,67,1360,1750,1.7551,63,5.67614,84052213093
171.195,7297,12.4069,40,56,67,1360,1750,1.7551,63,5.67614,84152273106
174.931,6888,12.4069,40,56,67,1360,1750,1.7551,63,5.67614,84252343148
179.026,6312,12.4069,40,56,67,1360,1750,1.7551,63,5.67614,84352403482
180.503,7345,12.4069,40,56,67,1360,1750,1.7551,63,5.67614,84452467883
190.263,4996,12.6866,28,56,67,1360,1750,1.7551,64,5.67614,84552539628
195.727,4826,12.6866,28,56,67,1360,1750,1.7551,64,5.67614,84652605322
193.803,7117,12.6866,28,56,67,1360,1750,1.7551,64,5.67614,84752668922
197.409,5209,12.6866,28,56,67,1360,1750,1.7551,64,5.67614,84852731510
196.906,4745,12.6866,28,56,67,1360,1750,1.7551,64,5.67614,84952790030
184.65,4547,14.3564,33,56,67,1360,1750,1.7551,65,5.67614,85052849061
185.36,5166,14.3564,33,56,67,1360,1750,1.7551,65,5.67614,85152912351
189.154,4399,14.3564,33,56,67,1360,1750,1.7551,65,5.67614,85252975209
191.33,4579,14.3564,33,56,67,1360,1750,1.7551,65,5.67614,85353036495
192.407,5614,14.3564,33,56,67,1360,1750,1.7551,65,5.67614,85453096478
189.115,4845,14.0025,40,56,67,1360,1750,1.7551,63,5.67614,85553158755
192.792,4923,14.0025,40,56,67,1360,1750,1.7551,63,5.67614,85653220642
187.271,5015,14.0025,40,56,67,1360,1750,1.7551,63,5.67614,85753281526
187.728,5006,14.0025,40,56,67,1360,1750,1.7551,63,5.67614,85853340197
185.649,4914,14.0025,40,56,67,1360,1750,1.7551,63,5.67614,85953405580
205.229,4765,13.3085,26,56,67,1360,1750,1.7551,63,5.67662,86053470833
199.86,5857,13.3085,26,56,67,1360,1750,1.7551,63,5.67662,86153526828
203.857,4367,13.3085,26,56,67,1360,1750,1.7551,63,5.67662,86253590518
207.95,4185,13.3085,26,56,67,1360,1750,1.7551,63,5.67662,86353650001
211.406,4885,13.3085,26,56,67,1360,1750,1.7551,63,5.67662,86453719842
222.356,4371,14.0199,41,55,67,1360,1750,1.7551,66,5.6771,86553781739
226.829,4252,14.0199,41,55,67,1360,1750,1.7551,66,5.6771,86653840549
226.212,4460,14.0199,41,55,67,1360,1750,1.7551,66,5.6771,86753896174
227.142,4000,14.0199,41,55,67,1360,1750,1.7551,66,5.6771,86853952801
224.471,6529,14.0199,41,55,67,1360,1750,1.7551,66,5.6771,86954013505
200.12,6769,14.3387,38,55,67,1360,1750,1.7551,65,5.6771,87054075252
193.388,4983,14.3387,38,55,67,1360,1750,1.7551,65,5.6771,87154136778
175.49,26312,14.3387,38,55,67,1360,1750,1.7551,65,5.6771,87254203914
138.574,17393,14.3387,38,55,67,1360,1750,1.7551,65,5.6771,87354273686
129.183,8616,14.3387,38,55,67,1360,1750,1.7551,65,5.6771,87454342465
101.076,9227,16.3138,40,55,66,1360,1750,1.7551,62,5.7031,87554404742
96.8945,11116,16.3138,40,55,66,1360,1750,1.7551,62,5.7031,87654476998
97.0821,10744,16.3138,40,55,66,1360,1750,1.7551,62,5.7031,87754537002
97.6789,10098,16.3138,40,55,66,1360,1750,1.7551,62,5.7031,87854595762
96.077,11573,16.3138,40,55,66,1360,1750,1.7551,62,5.7031,87954657168
99.284,10946,21.2871,23,55,67,1360,1750,1.75364,65,5.71198,88054723062
102.018,10827,21.2871,23,55,67,1360,1750,1.75364,65,5.71198,88154792723
101.17,8253,21.2871,23,55,67,1360,1750,1.75364,65,5.71198,88254857135
99.5271,10863,21.2871,23,55,67,1360,1750,1.75364,65,5.71198,88354918761
101.687,9503,21.2871,23,55,67,1360,1750,1.75364,65,5.71198,88454984194
95.7542,12956,20.8437,43,55,67,1360,1750,1.7551,69,5.68554,88555059335
93.0782,10523,20.8437,43,55,67,1360,1750,1.7551,69,5.68554,88655124368
94.5593,11218,20.8437,43,55,67,1360,1750,1.7551,69,5.68554,88755184141
92.0294,13100,20.8437,43,55,67,1360,1750,1.7551,69,5.68554,88855251517
92.5613,10665,20.8437,43,55,67,1360,1750,1.7551,69,5.68554,88955316440
88.9928,10903,15.4501,38,56,67,1360,1750,1.74598,68,5.67696,89055393375
91.7102,14402,15.4501,38,56,67,1360,1750,1.74598,68,5.67696,89155451945
89.5771,10567,15.4501,38,56,67,1360,1750,1.74598,68,5.67696,89255509624
87.2867,11617,15.4501,38,56,67,1360,1750,1.74598,68,5.67696,89355569106
87.138,12048,15.4501,38,56,67,1360,1750,1.74598,68,5.67696,89455628157
83.2642,11585,14.4266,28,56,67,1360,1750,1.74598,68,5.67693,89555686016
89.0186,9320,14.4266,28,56,67,1360,1750,1.74598,68,5.67693,89655743384
90.3531,10970,14.4266,28,56,67,1360,1750,1.74598,68,5.67693,89755800582
89.1637,12330,14.4266,28,56,67,1360,1750,1.74598,68,5.67693,89855859633
89.0783,10528,14.4266,28,56,67,1360,1750,1.74598,68,5.67693,89955917733
86.1118,12697,15.6404,35,56,67,1360,1750,1.74598,66,5.67736,90055982405
93.0332,11304,15.6404,35,56,67,1360,1750,1.74598,66,5.67736,90156045133
93.6712,9802,15.6404,35,56,67,1360,1750,1.74598,66,5.67736,90256108412
94.6176,10435,15.6404,35,56,67,1360,1750,1.74598,66,5.67736,90356172743
95.7578,8258,15.6404,35,56,67,1360,1750,1.74598,66,5.67736,90456234580
104.398,9225,15.1106,35,56,67,1360,1750,1.74598,70,5.67736,90556294172
98.2881,10749,15.1106,35,56,67,1360,1750,1.74598,70,5.67736,90656358213
99.8785,10159,15.1106,35,56,67,1360,1750,1.74598,70,5.67736,90756421883
101.304,9947,15.1106,35,56,67,1360,1750,1.74598,70,5.67736,90856487065
103.366,8593,15.1106,35,56,67,1360,1750,1.74598,70,5.67736,90956549683
102.364,9555,14.7643,23,56,67,1360,1750,1.74598,66,5.67771,91056612632
111.947,8686,14.7643,23,56,67,1360,1750,1.74598,66,5.67771,91156681492
105.912,9642,14.7643,23,56,67,1360,1750,1.74598,66,5.67771,91256745562
105.24,9614,14.7643,23,56,67,1360,1750,1.74598,66,5.67771,91356813901
104.774,9538,14.7643,23,56,67,1360,1750,1.74598,66,5.67771,91456878823
101.928,10058,13.1677,23,56,67,1360,1750,1.74598,66,5.67771,91556942624
108.195,9667,13.1677,23,56,67,1360,1750,1.74598,66,5.67771,91657007866
110.86,9073,13.1677,23,56,67,1360,1750,1.74598,66,5.67771,91757072248
114.273,6608,13.1677,23,56,67,1360,1750,1.74598,66,5.67771,91857132261
116.313,8572,13.1677,23,56,67,1360,1750,1.74598,66,5.67771,91957192975
117.552,8874,14.1983,31,56,67,1360,1750,1.74452,66,5.67781,92057256795
120.473,7498,14.1983,31,56,67,1360,1750,1.74452,66,5.67781,92157319984
118.208,7368,14.1983,31,56,67,1360,1750,1.74452,66,5.67781,92257384065
119.785,8484,14.1983,31,56,67,1360,1750,1.74452,66,5.67781,92357448947
118.051,7957,14.1983,31,56,67,1360,1750,1.74452,66,5.67781,92457511696
115.164,9220,13.1936,18,56,67,1360,1750,1.74452,66,5.6778,92557574414
107.919,8628,13.1936,18,56,67,1360,1750,1.74452,66,5.6778,92657644315
105.097,8590,13.1936,18,56,67,1360,1750,1.74452,66,5.6778,92757709919
102.603,9237,13.1936,18,56,67,1360,1750,1.74452,66,5.6778,92857777697
104.448,8484,13.1936,18,56,67,1360,1750,1.74452,66,5.6778,92957847107
98.4475,9343,14.8831,35,56,67,1360,1750,1.74452,65,5.67855,93057910106
108.753,9856,14.8831,35,56,67,1360,1750,1.74452,65,5.67855,93157974547
110.517,9969,14.8831,35,56,67,1360,1750,1.74452,65,5.67855,93258041684
114.874,7430,14.8831,35,56,67,1360,1750,1.74452,65,5.67855,93358107478
115.785,8283,14.8831,35,56,67,1360,1750,1.74452,65,5.67855,93458178822
118.114,8978,13.3583,43,56,67,1360,1750,1.74452,69,5.67855,93558240017
122.819,6773,13.3583,43,56,67,1360,1750,1.74452,69,5.67855,93658302385
123.446,7413,13.3583,43,56,67,1360,1750,1.74452,69,5.67855,93758362779
120.314,9568,13.3583,43,56,67,1360,1750,1.74452,69,5.67855,93858426268
119.008,10995,13.3583,43,56,67,1360,1750,1.74452,69,5.67855,93958484698
138.245,7741,14.7023,33,56,67,1360,1750,1.7393,66,5.67858,94058543629
127.389,8775,14.7023,33,56,67,1360,1750,1.7393,66,5.67858,94158607049
131.422,7637,14.7023,33,56,67,1360,1750,1.7393,66,5.67858,94258678253
131.159,6456,14.7023,33,56,67,1360,1750,1.7393,66,5.67858,94358748445
136.018,5983,14.7023,33,56,67,1360,1750,1.7393,66,5.67858,94458805533
133.615,7484,11.4286,45,56,67,1360,1750,1.72887,70,5.67858,94558866237
159.66,5880,11.4286,45,56,67,1360,1750,1.72887,70,5.67858,94658939024
158.551,5853,11.4286,45,56,67,1360,1750,1.72887,70,5.67858,94758999248
155.262,6874,11.4286,45,56,67,1360,1750,1.72887,70,5.67858,94859063258
151.34,6396,11.4286,45,56,67,1360,1750,1.72887,70,5.67858,94959122129
124.026,8062,13.25,43,56,67,1360,1750,1.71208,65,5.67855,95059183114
135.829,6697,13.25,43,56,67,1360,1750,1.71208,65,5.67855,95159241855
130.542,7118,13.25,43,56,67,1360,1750,1.71208,65,5.67855,95259306998
129.753,7562,13.25,43,56,67,1360,1750,1.71208,65,5.67855,95359370387
127.325,8349,13.25,43,56,67,1360,1750,1.71208,65,5.67855,95459441922
134.495,7435,14.0527,30,56,67,1360,1750,1.70946,68,5.67855,95559510441
130.015,6991,14.0527,30,56,67,1360,1750,1.70946,68,5.67855,95659575433
143.012,7819,14.0527,30,56,67,1360,1750,1.70946,68,5.67855,95759643992
143.003,6645,14.0527,30,56,67,1360,1750,1.70946,68,5.67855,95859707362
140.296,7421,14.0527,30,56,67,1360,1750,1.70946,68,5.67855,95959773336
138.415,7224,14.625,40,56,67,1360,1750,1.70946,70,5.67821,96059833740
135.126,3904,14.625,40,56,67,1360,1750,1.70946,70,5.67821,96159903231
138.718,6486,14.625,40,56,67,1360,1750,1.70946,70,5.67821,96259962873
144.409,7116,14.625,40,56,67,1360,1750,1.70946,70,5.67821,96360020912
147.659,6245,14.625,40,56,67,1360,1750,1.70946,70,5.67821,96460084071
176.828,5655,14.6402,38,55,67,1360,1750,1.69772,70,5.67821,96560144375
156.644,6957,14.6402,38,55,67,1360,1750,1.69772,70,5.67821,96660203737
154.246,6433,14.6402,38,55,67,1360,1750,1.69772,70,5.67821,96760272326
152.843,6262,14.6402,38,55,67,1360,1750,1.69772,70,5.67821,96860331598
147.095,7949,14.6402,38,55,67,1360,1750,1.69772,70,5.67821,96960393965
141.636,6836,14.125,46,55,67,1360,1750,1.70034,68,5.67809,97060457004
123.15,6918,14.125,46,55,67,1360,1750,1.70034,68,5.67809,97160515274
121.19,7992,14.125,46,55,67,1360,1750,1.70034,68,5.67809,97260577120
127.439,8534,14.125,46,55,67,1360,1750,1.70034,68,5.67809,97360639879
128.363,6603,14.125,46,55,67,1360,1750,1.70034,68,5.67809,97460701825
128.749,9483,15.4223,33,55,67,1360,1750,1.70296,69,5.67821,97560766728
137.639,7826,15.4223,33,55,67,1360,1750,1.70296,69,5.67821,97660829836
135.203,6124,15.4223,33,55,67,1360,1750,1.70296,69,5.67821,97760894588
130.738,9160,15.4223,33,55,67,1360,1750,1.70296,69,5.67821,97860957477
125.868,7412,15.4223,33,55,67,1360,1750,1.70296,69,5.67821,97961021347
121.629,12162,15.4223,33,55,67,1360,1750,1.70296,69,5.67821,98061085137
112.035,9020,14.2503,35,54,67,1360,1750,1.69774,65,5.67585,98161148216
112.212,8449,14.2503,35,54,67,1360,1750,1.69774,65,5.67585,98261212998
114.077,6563,14.2503,35,54,67,1360,1750,1.69774,65,5.67585,98361276267
116.482,7947,14.2503,35,54,67,1360,1750,1.69774,65,5.67585,98461343013
119.977,6490,14.2503,35,54,67,1360,1750,1.69774,65,5.67585,98561412213
124.145,7881,13.9535,43,54,68,1360,1750,1.69774,69,5.67585,98661477246
125.564,8380,13.9535,43,54,68,1360,1750,1.69774,69,5.67585,98761541838
124.744,8484,13.9535,43,54,68,1360,1750,1.69774,69,5.67585,98861604576
124.928,7357,13.9535,43,54,68,1360,1750,1.69774,69,5.67585,98961669408
124.625,8837,13.9535,43,54,68,1360,1750,1.69774,69,5.67585,99061727117
110.578,8189,15.092,40,54,67,1360,1750,1.6821,69,5.67595,99161796217
109.013,9382,15.092,40,54,67,1360,1750,1.6821,69,5.67595,99261860538
103.778,9021,15.092,40,54,67,1360,1750,1.6821,69,5.67595,99361923787
108.943,9459,15.092,40,54,67,1360,1750,1.6821,69,5.67595,99461988750
110.814,11699,15.092,40,54,67,1360,1750,1.6821,69,5.67595,99562054133
118.778,9724,13.2005,21,54,68,1360,1750,1.69253,71,5.67592,99662125587
118.386,7959,13.2005,21,54,68,1360,1750,1.69253,71,5.67592,99762190610
124.909,6498,13.2005,21,54,68,1360,1750,1.69253,71,5.67592,99862250994
128.056,8029,13.2005,21,54,68,1360,1750,1.69253,71,5.67592,99962309103
127.609,6896,13.2005,21,54,68,1360,1750,1.69253,71,5.67592,100062368134
