os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i5-6600 CPU @ 3.30GHz,GeForce GTX 1070,16313936,5.13.7-zen1-1-zen,4.6.0 NVIDIA 470.57.02,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
152.734,6033,76.5,12,61,48,1594,4006,1.17499,46,5.32845,506403968199
154.8,6202,76.5,12,61,48,1594,4006,1.17499,46,5.32845,506503995771
158.245,7009,35.1759,17,61,48,1594,4006,1.17499,45,5.32932,506604045256
160.811,7184,35.1759,17,61,48,1594,4006,1.17499,45,5.32932,506704101894
161.971,6321,35.1759,17,61,48,1594,4006,1.17499,45,5.32932,506804161458
164.063,6151,35.1759,17,61,48,1594,4006,1.17499,45,5.32932,506904221907
152.85,7315,35.1759,17,61,48,1594,4006,1.17499,45,5.32932,507004280283
130.656,7602,50.7538,13,62,48,1594,4006,1.17499,45,5.33009,507104339226
129.406,7585,50.7538,13,62,48,1594,4006,1.17499,45,5.33009,507204398165
128.988,8437,50.7538,13,62,48,1594,4006,1.17499,45,5.33009,507304461706
125.861,8842,50.7538,13,62,48,1594,4006,1.17499,45,5.33009,507404525739
121.046,8734,50.7538,13,62,48,1594,4006,1.17499,45,5.33009,507504599204
154.362,7500,85.1485,11,62,48,1594,4006,1.17499,46,5.33023,507604656351
151.548,6623,85.1485,11,62,48,1594,4006,1.17499,46,5.33023,507704752215
151.265,7870,85.1485,11,62,48,1594,4006,1.17499,46,5.33023,507804843230
152.78,7954,85.1485,11,62,48,1594,4006,1.17499,46,5.33023,507904941033
155.136,7378,85.1485,11,62,48,1594,4006,1.17499,46,5.33023,508004998686
161.6,7016,37.1859,16,62,48,1594,4006,1.17499,47,5.33022,508105060065
156.97,8462,37.1859,16,62,48,1594,4006,1.17499,47,5.33022,508205116916
142.17,7277,37.1859,16,62,48,1594,4006,1.17499,47,5.33022,508305190346
134.51,23656,37.1859,16,62,48,1594,4006,1.17499,47,5.33022,508405250303
122.628,6542,37.1859,16,62,48,1594,4006,1.17499,47,5.33022,508505309881
98.3902,14328,69,10,60,48,1594,4006,1.17499,43,5.33015,508605369753
117.209,8702,69,10,60,48,1594,4006,1.17499,43,5.33015,508705430258
111.975,8681,69,10,60,48,1594,4006,1.17499,43,5.33015,508805491065
107.113,12974,69,10,60,48,1594,4006,1.17499,43,5.33015,508905550584
103.936,9424,69,10,60,48,1594,4006,1.17499,43,5.33015,509005608178
116.73,7985,93,11,60,48,1594,4006,1.17499,45,5.33015,509105666257
128.893,8687,93,11,60,48,1594,4006,1.17499,45,5.33015,509205736949
129.47,7177,93,11,60,48,1594,4006,1.17499,45,5.33015,509305793821
133.079,9107,93,11,60,48,1594,4006,1.17499,45,5.33015,509405904708
134.897,7195,93,11,60,48,1594,4006,1.17499,45,5.33015,509505965299
137.943,8102,59.799,14,60,48,1594,4006,1.17499,47,5.33015,509606025779
150.973,7209,59.799,14,60,48,1594,4006,1.17499,47,5.33015,509706052415
148.348,8363,59.799,14,60,48,1594,4006,1.17499,47,5.33015,509806086543
133.171,13240,59.799,14,60,48,1594,4006,1.17499,47,5.33015,509906144882
132.114,8383,59.799,14,60,48,1594,4006,1.17499,47,5.33015,510006202392
129.444,8205,59.799,14,60,48,1594,4006,1.17499,47,5.33015,510106260691
99.592,9134,68.6274,14,61,48,1594,4006,1.17499,44,5.33009,510206323352
108.258,8459,68.6274,14,61,48,1594,4006,1.17499,44,5.33009,510306387733
108.923,9363,68.6274,14,61,48,1594,4006,1.17499,44,5.33009,510406449196
109.274,7942,68.6274,14,61,48,1594,4006,1.17499,44,5.33009,510506510672
121.766,8212,78,13,61,48,1594,4006,1.17499,46,5.33009,510606571819
138.795,7883,78,13,61,48,1594,4006,1.17499,46,5.33009,510706631655
135.856,7251,78,13,61,48,1594,4006,1.17499,46,5.33009,510806688537
133.389,9067,78,13,61,48,1594,4006,1.17499,46,5.33009,510906747532
134.616,8243,78,13,61,48,1594,4006,1.17499,46,5.33009,511006838253
115.928,8626,57.7114,16,61,48,1594,4006,1.17499,47,5.32983,511106945393
135.033,8082,57.7114,16,61,48,1594,4006,1.17499,47,5.32983,511207004440
137.303,7780,57.7114,16,61,48,1594,4006,1.17499,47,5.32983,511307057705
128.629,7212,57.7114,16,61,48,1594,4006,1.17499,47,5.32983,511407126030
122.119,30874,57.7114,16,61,48,1594,4006,1.17499,47,5.32983,511507185415
98.264,10176,57.7114,16,61,48,1594,4006,1.17499,47,5.32983,511607220430
112.34,9633,76.6169,11,62,48,1594,4006,1.17499,44,5.32995,511707280806
110.443,8567,76.6169,11,62,48,1594,4006,1.17499,44,5.32995,511807328319
94.2962,16835,76.6169,11,62,48,1594,4006,1.17499,44,5.32995,511907386612
95.8437,9662,76.6169,11,62,48,1594,4006,1.17499,44,5.32995,512007445570
97.3461,8705,89.899,11,62,48,1594,4006,1.17499,45,5.32994,512107503221
102.429,9553,89.899,11,62,48,1594,4006,1.17499,45,5.32994,512207560544
112.628,7965,89.899,11,62,48,1594,4006,1.17499,45,5.32994,512307617809
120.748,8706,89.899,11,62,48,1594,4006,1.17499,45,5.32994,512407674823
125.202,6980,89.899,11,62,48,1594,4006,1.17499,45,5.32994,512507773048
126.454,8680,89.899,11,62,48,1594,4006,1.17499,45,5.32994,512607865393
151.206,8579,77.2277,15,62,48,1594,4006,1.17499,47,5.32994,512707924479
132.786,9468,77.2277,15,62,48,1594,4006,1.17499,47,5.32994,512807983235
126.524,10753,77.2277,15,62,48,1594,4006,1.17499,47,5.32994,512908045057
120.993,9346,77.2277,15,62,48,1594,4006,1.17499,47,5.32994,513008088900
110.377,9192,77.2277,15,62,48,1594,4006,1.17499,47,5.32994,513108150497
104.932,10238,79.803,9,63,48,1594,4006,1.17499,43,5.32999,513208209925
104.814,10734,79.803,9,63,48,1594,4006,1.17499,43,5.32999,513308267481
106.21,9077,79.803,9,63,48,1594,4006,1.17499,43,5.32999,513408356492
107.106,10063,79.803,9,63,48,1594,4006,1.17499,43,5.32999,513508414944
107.4,9381,79.803,9,63,48,1594,4006,1.17499,43,5.32999,513608474686
130.896,7227,73,13,63,48,1594,4006,1.17499,46,5.32999,513708565596
123.915,9285,73,13,63,48,1594,4006,1.17499,46,5.32999,513808625139
122.975,8852,73,13,63,48,1594,4006,1.17499,46,5.32999,513908680313
124.989,10426,73,13,63,48,1594,4006,1.17499,46,5.32999,514008773313
118.763,8690,73,13,63,48,1594,4006,1.17499,46,5.32999,514108832269
114.72,9112,69.9507,13,63,48,1594,4006,1.17499,44,5.32984,514208891615
107.463,25874,69.9507,13,63,48,1594,4006,1.17499,44,5.32984,514308952247
105.749,9500,69.9507,13,63,48,1594,4006,1.17499,44,5.32984,514409014385
111.608,9413,69.9507,13,63,48,1594,4006,1.17499,44,5.32984,514509074530
107.693,16485,69.9507,13,63,48,1594,4006,1.17499,44,5.32984,514609102358
84.8934,9652,95.0495,12,63,48,1594,4006,1.17499,43,5.32931,514709159445
95.5766,14964,95.0495,12,63,48,1594,4006,1.17499,43,5.32931,514809217133
94.3295,14712,95.0495,12,63,48,1594,4006,1.17499,43,5.32931,514909275155
92.6576,11408,95.0495,12,63,48,1594,4006,1.17499,43,5.32931,515009362335
93.0876,11774,95.0495,12,63,48,1594,4006,1.17499,43,5.32931,515109420218
124.495,9233,89.3939,10,63,48,1594,4006,1.17499,45,5.32921,515209510992
128.287,9311,89.3939,10,63,48,1594,4006,1.17499,45,5.32921,515309583036
119.415,28316,89.3939,10,63,48,1594,4006,1.17499,45,5.32921,515409674747
122.197,8809,89.3939,10,63,48,1594,4006,1.17499,45,5.32921,515509734667
124.147,8819,89.3939,10,63,48,1594,4006,1.17499,45,5.32921,515609795885
143.018,9716,67.6617,15,63,48,1594,4006,1.17499,48,5.32921,515709886844
113.644,8199,67.6617,15,63,48,1594,4006,1.17499,48,5.32921,515809946335
115.142,8834,67.6617,15,63,48,1594,4006,1.17499,48,5.32921,515909988103
115.354,8811,67.6617,15,63,48,1594,4006,1.17499,48,5.32921,516010048059
112.808,8910,67.6617,15,63,48,1594,4006,1.17499,48,5.32921,516110113870
97.5763,9335,82.9268,12,65,48,1594,4006,1.17499,44,5.32911,516210171380
101.185,9133,82.9268,12,65,48,1594,4006,1.17499,44,5.32911,516310230448
104.838,9741,82.9268,12,65,48,1594,4006,1.17499,44,5.32911,516410290011
109.161,6772,82.9268,12,65,48,1594,4006,1.17499,44,5.32911,516510349849
105.311,8888,82.9268,12,65,48,1594,4006,1.17499,44,5.32911,516610421571
114.789,9361,70.9184,12,65,48,1594,4006,1.17499,46,5.32911,516710479796
115.376,9487,70.9184,12,65,48,1594,4006,1.17499,46,5.32911,516810540276
114.273,9317,70.9184,12,65,48,1594,4006,1.17499,46,5.32911,516910598568
120.126,8583,70.9184,12,65,48,1594,4006,1.17499,46,5.32911,517010659925
120.474,8551,70.9184,12,65,48,1594,4006,1.17499,46,5.32911,517110717932
99.1443,8771,85,14,65,48,1594,4006,1.17499,46,5.32911,517210776203
128.482,8659,85,14,65,48,1594,4006,1.17499,46,5.32911,517310835374
121.602,9470,85,14,65,48,1594,4006,1.17499,46,5.32911,517410893166
116.396,9429,85,14,65,48,1594,4006,1.17499,46,5.32911,517510952587
116.182,8153,85,14,65,48,1594,4006,1.17499,46,5.32911,517611012509
115.787,10339,94.1748,11,63,48,1594,4006,1.17499,46,5.32882,517711071921
96.4739,11017,94.1748,11,63,48,1594,4006,1.17499,46,5.32882,517811149108
101.626,8954,94.1748,11,63,48,1594,4006,1.17499,46,5.32882,517911213347
107.839,10138,94.1748,11,63,48,1594,4006,1.17499,46,5.32882,518011273977
112.275,9547,94.1748,11,63,48,1594,4006,1.17499,46,5.32882,518111331726
131.981,9437,76.1421,14,63,48,1594,4006,1.17499,45,5.32876,518211389430
136.815,9011,76.1421,14,63,48,1594,4006,1.17499,45,5.32876,518311476766
134.005,9934,76.1421,14,63,48,1594,4006,1.17499,45,5.32876,518411547534
136.84,8017,76.1421,14,63,48,1594,4006,1.17499,45,5.32876,518511605802
140.557,7945,76.1421,14,63,48,1594,4006,1.17499,45,5.32876,518611663374
76.1275,10398,54,16,63,48,1594,4006,1.17499,46,5.32876,518711723729
118.446,8168,54,16,63,48,1594,4006,1.17499,46,5.32876,518811785860
117.674,11120,54,16,63,48,1594,4006,1.17499,46,5.32876,518911845615
114.798,8861,54,16,63,48,1594,4006,1.17499,46,5.32876,519011904346
107.035,9797,54,16,63,48,1594,4006,1.17499,46,5.32876,519111962289
105.86,10660,90.7317,10,64,48,1594,4006,1.17499,43,5.32864,519212022332
100.905,9120,90.7317,10,64,48,1594,4006,1.17499,43,5.32864,519312083390
103.48,8820,90.7317,10,64,48,1594,4006,1.17499,43,5.32864,519412141428
103.902,10546,90.7317,10,64,48,1594,4006,1.17499,43,5.32864,519512163237
102.306,9172,90.7317,10,64,48,1594,4006,1.17499,43,5.32864,519612222034
135.259,8807,84.8039,12,64,48,1594,4006,1.17499,45,5.32864,519712280867
135.468,8377,84.8039,12,64,48,1594,4006,1.17499,45,5.32864,519812339516
133.028,10147,84.8039,12,64,48,1594,4006,1.17499,45,5.32864,519912400882
135.079,8902,84.8039,12,64,48,1594,4006,1.17499,45,5.32864,520012459601
137.495,9307,84.8039,12,64,48,1594,4006,1.17499,45,5.32864,520112517801
147.547,8413,72.549,16,60,48,1594,4006,1.17499,47,5.32853,520212576137
130.437,9126,72.549,16,60,48,1594,4006,1.17499,47,5.32853,520312634825
129.007,12264,72.549,16,60,48,1594,4006,1.17499,47,5.32853,520412693175
118.606,11303,72.549,16,60,48,1594,4006,1.17499,47,5.32853,520512786777
116.753,10214,72.549,16,60,48,1594,4006,1.17499,47,5.32853,520612806341
102.987,10176,81.1224,12,60,48,1594,4006,1.17499,46,5.32831,520712865497
109.547,8468,81.1224,12,60,48,1594,4006,1.17499,46,5.32831,520812924640
117.034,9532,81.1224,12,60,48,1594,4006,1.17499,46,5.32831,520913022846
121.841,10301,81.1224,12,60,48,1594,4006,1.17499,46,5.32831,521013082080
123.515,8863,81.1224,12,60,48,1594,4006,1.17499,46,5.32831,521113171278
126.129,8859,59.5,15,60,48,1594,4006,1.17499,48,5.32831,521213217876
142.12,8243,59.5,15,60,48,1594,4006,1.17499,48,5.32831,521313279513
144.863,8912,59.5,15,60,48,1594,4006,1.17499,48,5.32831,521413339144
142.481,8162,59.5,15,60,48,1594,4006,1.17499,48,5.32831,521513425421
142.15,9224,59.5,15,60,48,1594,4006,1.17499,48,5.32831,521613513778
124.575,8910,53.4314,16,61,48,1594,4006,1.17499,45,5.33009,521713572834
121.021,10054,53.4314,16,61,48,1594,4006,1.17499,45,5.33009,521813632255
110.25,26720,53.4314,16,61,48,1594,4006,1.17499,45,5.33009,521913692443
110.322,10138,53.4314,16,61,48,1594,4006,1.17499,45,5.33009,522013843381
111.424,9189,53.4314,16,61,48,1594,4006,1.17499,45,5.33009,522113898950
78.8755,9745,93.4343,13,61,48,1594,4006,1.17499,45,5.32995,522213961962
101.22,9999,93.4343,13,61,48,1594,4006,1.17499,45,5.32995,522314024036
105.105,10498,93.4343,13,61,48,1594,4006,1.17499,45,5.32995,522414086780
107.567,9225,93.4343,13,61,48,1594,4006,1.17499,45,5.32995,522514146292
114.727,8959,93.4343,13,61,48,1594,4006,1.17499,45,5.32995,522614249372
114.203,9732,81.6832,14,61,48,1594,4006,1.17499,45,5.32995,522714356963
138.401,6447,81.6832,14,61,48,1594,4006,1.17499,45,5.32995,522814414772
138.96,6444,81.6832,14,61,48,1594,4006,1.17499,45,5.32995,522914473481
143.143,8402,81.6832,14,61,48,1594,4006,1.17499,45,5.32995,523014533425
138.902,7540,81.6832,14,61,48,1594,4006,1.17499,45,5.32995,523114593076
69.6317,14361,62.6263,15,59,48,1594,4006,1.17499,43,5.33029,523214654059
119.617,8782,62.6263,15,59,48,1594,4006,1.17499,43,5.33029,523314714637
115.263,8444,62.6263,15,59,48,1594,4006,1.17499,43,5.33029,523414772513
92.6914,48768,62.6263,15,59,48,1594,4006,1.17499,43,5.33029,523514833388
96.2665,9815,62.6263,15,59,48,1594,4006,1.17499,43,5.33029,523614891825
101.521,9850,84,9,59,48,1594,4006,1.17499,46,5.33029,523714950291
124.231,8493,84,9,59,48,1594,4006,1.17499,46,5.33029,523815066323
127.992,5852,84,9,59,48,1594,4006,1.17499,46,5.33029,523915158617
131.183,6048,84,9,59,48,1594,4006,1.17499,46,5.33029,524015256652
136.258,8488,84,9,59,48,1594,4006,1.17499,46,5.33029,524115330933
139.468,11081,52.2168,17,57,48,1594,4006,1.17499,46,5.33008,524215399498
146.227,8012,52.2168,17,57,48,1594,4006,1.17499,46,5.33008,524315492797
153.243,5524,52.2168,17,57,48,1594,4006,1.17499,46,5.33008,524415533630
152.731,9709,52.2168,17,57,48,1594,4006,1.17499,46,5.33008,524515591382
141.886,8215,52.2168,17,57,48,1594,4006,1.17499,46,5.33008,524615651047
141.626,9296,52.2168,17,57,48,1594,4006,1.17499,46,5.33008,524715742771
133.224,6918,61.1111,14,57,48,1594,4006,1.17499,46,5.32998,524815802726
126.01,8814,61.1111,14,57,48,1594,4006,1.17499,46,5.32998,524915861733
119.952,9035,61.1111,14,57,48,1594,4006,1.17499,46,5.32998,525015920058
119.565,9119,61.1111,14,57,48,1594,4006,1.17499,46,5.32998,525115979096
118.405,21110,61.1111,14,57,48,1594,4006,1.17499,46,5.32998,525216039447
129.563,9692,73.2673,14,60,48,1594,4006,1.17499,45,5.32998,525316098667
139.367,5836,73.2673,14,60,48,1594,4006,1.17499,45,5.32998,525416160192
142.108,5640,73.2673,14,60,48,1594,4006,1.17499,45,5.32998,525516252976
144.868,8173,73.2673,14,60,48,1594,4006,1.17499,45,5.32998,525616312359
146.994,6482,73.2673,14,60,48,1594,4006,1.17499,45,5.32998,525716369034
159.361,6135,43.5,17,60,48,1594,4006,1.17499,48,5.32998,525816437590
157.185,5647,43.5,17,60,48,1594,4006,1.17499,48,5.32998,525916487930
158.64,8849,43.5,17,60,48,1594,4006,1.17499,48,5.32998,526016545986
147.546,7023,43.5,17,60,48,1594,4006,1.17499,48,5.32998,526116618309
145.144,8207,43.5,17,60,48,1594,4006,1.17499,48,5.32998,526216677621
128.032,7717,59.3137,15,60,48,1594,4006,1.17499,46,5.32976,526316737160
126.199,7667,59.3137,15,60,48,1594,4006,1.17499,46,5.32976,526416796406
126.934,8080,59.3137,15,60,48,1594,4006,1.17499,46,5.32976,526516854385
127.481,8450,59.3137,15,60,48,1594,4006,1.17499,46,5.32976,526616916996
132.607,5805,59.3137,15,60,48,1594,4006,1.17499,46,5.32976,526717014198
151.936,7934,70.5584,16,60,48,1594,4006,1.17499,49,5.32964,526817108226
156.248,5667,70.5584,16,60,48,1594,4006,1.17499,49,5.32964,526917200651
156.347,7225,70.5584,16,60,48,1594,4006,1.17499,49,5.32964,527017252334
155.587,7757,70.5584,16,60,48,1594,4006,1.17499,49,5.32964,527117289926
157.246,5535,70.5584,16,60,48,1594,4006,1.17499,49,5.32964,527217348046
167.571,5414,35.3535,18,60,48,1594,4006,1.17499,48,5.32964,527317406474
169.144,5357,35.3535,18,60,48,1594,4006,1.17499,48,5.32964,527417464692
156.422,7099,35.3535,18,60,48,1594,4006,1.17499,48,5.32964,527517522920
153.717,9040,35.3535,18,60,48,1594,4006,1.17499,48,5.32964,527617627154
147.159,6033,35.3535,18,60,48,1594,4006,1.17499,48,5.32964,527717643294
129.597,8144,62.3762,15,60,48,1594,4006,1.17499,47,5.32954,527817700586
125.56,8515,62.3762,15,60,48,1594,4006,1.17499,47,5.32954,527917758664
125.421,8213,62.3762,15,60,48,1594,4006,1.17499,47,5.32954,528017819618
130.706,5572,62.3762,15,60,48,1594,4006,1.17499,47,5.32954,528117913083
136.961,5827,62.3762,15,60,48,1594,4006,1.17499,47,5.32954,528218005068
159.171,5597,62.1212,17,60,48,1594,4006,1.17499,48,5.32954,528318101667
161.709,5597,62.1212,17,60,48,1594,4006,1.17499,48,5.32954,528418159782
163.148,5564,62.1212,17,60,48,1594,4006,1.17499,48,5.32954,528518257474
161.84,6138,62.1212,17,60,48,1594,4006,1.17499,48,5.32954,528618275523
159.545,5295,62.1212,17,60,48,1594,4006,1.17499,48,5.32954,528718333269
161.94,5639,39.801,18,60,48,1594,4006,1.17499,49,5.32914,528818401958
166.919,5338,39.801,18,60,48,1594,4006,1.17499,49,5.32914,528918493067
154.017,6047,39.801,18,60,48,1594,4006,1.17499,49,5.32914,529019208438
154.56,7388,39.801,18,60,48,1594,4006,1.17499,49,5.32914,529119267602
154.77,8820,39.801,18,60,48,1594,4006,1.17499,49,5.32914,529219280519
134.332,7627,63.7255,16,63,48,1594,4006,1.17499,44,5.32906,529319318187
126.559,8656,63.7255,16,63,48,1594,4006,1.17499,44,5.32906,529419376445
122.731,10606,63.7255,16,63,48,1594,4006,1.17499,44,5.32906,529519449317
128.33,5918,63.7255,16,63,48,1594,4006,1.17499,44,5.32906,529619506465
133.744,5818,63.7255,16,63,48,1594,4006,1.17499,44,5.32906,529719597121
153.636,5628,62.6943,16,63,48,1594,4006,1.17499,49,5.32904,529819694890
159.083,5809,62.6943,16,63,48,1594,4006,1.17499,49,5.32904,529919801979
156.381,6204,62.6943,16,63,48,1594,4006,1.17499,49,5.32904,530019895671
159.742,5547,62.6943,16,63,48,1594,4006,1.17499,49,5.32904,530119989319
161.286,5468,62.6943,16,63,48,1594,4006,1.17499,49,5.32904,530220041864
156.928,5185,33.8308,25,63,47,1025,3802,1.17499,39,5.32904,530320096357
162.59,8711,33.8308,25,63,47,1025,3802,1.17499,39,5.32904,530420158566
131.822,21240,33.8308,25,63,47,1025,3802,1.17499,39,5.32904,530520218367
123.714,11660,33.8308,25,63,47,1025,3802,1.17499,39,5.32904,530620286275
119.968,6500,33.8308,25,63,47,1025,3802,1.17499,39,5.32904,530720301954
82.788,11371,77.9412,14,64,47,1025,3802,1.17499,36,5.32895,530820359390
99.1881,8290,77.9412,14,64,47,1025,3802,1.17499,36,5.32895,530920383091
102.503,8441,77.9412,14,64,47,1025,3802,1.17499,36,5.32895,531020483179
109.52,6378,77.9412,14,64,47,1025,3802,1.17499,36,5.32895,531120539828
116.116,6598,77.9412,14,64,47,1025,3802,1.17499,36,5.32895,531220599868
106.704,6778,86.2745,20,64,47,1025,3802,1.17499,38,5.32895,531320659382
122.763,12683,86.2745,20,64,47,1025,3802,1.17499,38,5.32895,531420762557
128.438,7400,86.2745,20,64,47,1025,3802,1.17499,38,5.32895,531520854896
137.15,5491,86.2745,20,64,47,1025,3802,1.17499,38,5.32895,531620963378
141.798,5425,86.2745,20,64,47,1025,3802,1.17499,38,5.32895,531721023662
162.278,5952,56.701,23,64,47,1025,3802,1.17499,38,5.32919,531821134205
130.455,6739,56.701,23,64,47,1025,3802,1.17499,38,5.32919,531921194536
129.834,5990,56.701,23,64,47,1025,3802,1.17499,38,5.32919,532021251978
133.435,6144,56.701,23,64,47,1025,3802,1.17499,38,5.32919,532121309034
131.915,8114,56.701,23,64,47,1025,3802,1.17499,38,5.32919,532221370648
118.081,8592,77.3399,21,63,47,1025,3802,1.17499,37,5.32937,532321428858
108.759,18706,77.3399,21,63,47,1025,3802,1.17499,37,5.32937,532421488431
114.211,8151,77.3399,21,63,47,1025,3802,1.17499,37,5.32937,532521548970
120.496,6836,77.3399,21,63,47,1025,3802,1.17499,37,5.32937,532621641773
125.436,5596,77.3399,21,63,47,1025,3802,1.17499,37,5.32937,532721730978
142.582,5891,62.1212,22,63,47,797,810,1.17499,23,5.32908,532821788074
133.898,5761,62.1212,22,63,47,797,810,1.17499,23,5.32908,532921894380
141.771,7136,62.1212,22,63,47,797,810,1.17499,23,5.32908,533021953811
143.533,6423,62.1212,22,63,47,797,810,1.17499,23,5.32908,533122056015
147.637,5976,62.1212,22,63,47,797,810,1.17499,23,5.32908,533222161793
152.235,5500,48.0198,16,63,48,1594,4006,1.17499,47,5.32908,533322258951
136.838,5711,48.0198,16,63,48,1594,4006,1.17499,47,5.32908,533422318779
145.254,6595,48.0198,16,63,48,1594,4006,1.17499,47,5.32908,533522335649
141.679,7932,48.0198,16,63,48,1594,4006,1.17499,47,5.32908,533622394013
139.262,7303,48.0198,16,63,48,1594,4006,1.17499,47,5.32908,533722452156
116.521,8077,84.8039,15,63,48,1594,4006,1.17499,45,5.32901,533822510924
119.385,8171,84.8039,15,63,48,1594,4006,1.17499,45,5.32901,533922583155
115.708,8066,84.8039,15,63,48,1594,4006,1.17499,45,5.32901,534022641221
116.832,8646,84.8039,15,63,48,1594,4006,1.17499,45,5.32901,534122708982
113.579,8441,84.8039,15,63,48,1594,4006,1.17499,45,5.32901,534222768744
134.207,8060,79.2929,13,63,48,1594,4006,1.17499,46,5.32901,534322828348
114.626,8505,79.2929,13,63,48,1594,4006,1.17499,46,5.32901,534422887423
124.414,6671,79.2929,13,63,48,1594,4006,1.17499,46,5.32901,534522961204
128.431,5941,79.2929,13,63,48,1594,4006,1.17499,46,5.32901,534623049493
134.45,5466,79.2929,13,63,48,1594,4006,1.17499,46,5.32901,534723107832
147.44,8438,80.402,16,63,48,1594,4006,1.17499,47,5.32901,534823166749
119.763,24674,80.402,16,63,48,1594,4006,1.17499,47,5.32901,534923224684
115.97,7138,80.402,16,63,48,1594,4006,1.17499,47,5.32901,535023284993
119.18,8106,80.402,16,63,48,1594,4006,1.17499,47,5.32901,535123342427
121.15,7946,80.402,16,63,48,1594,4006,1.17499,47,5.32901,535223353778
89.7478,8206,90.1961,15,65,48,1594,4006,1.17499,43,5.32914,535323444915
100.598,7985,90.1961,15,65,48,1594,4006,1.17499,43,5.32914,535423502633
110.287,7294,90.1961,15,65,48,1594,4006,1.17499,43,5.32914,535523562382
119.63,6057,90.1961,15,65,48,1594,4006,1.17499,43,5.32914,535623622710
124.282,6686,90.1961,15,65,48,1594,4006,1.17499,43,5.32914,535723714185
114.8,7072,68.0203,17,65,48,1594,4006,1.17499,48,5.33732,535823786831
135.818,7099,68.0203,17,65,48,1594,4006,1.17499,48,5.33732,535923843853
142.474,6212,68.0203,17,65,48,1594,4006,1.17499,48,5.33732,536023938115
146.806,5626,68.0203,17,65,48,1594,4006,1.17499,48,5.33732,536124042171
149.55,5589,68.0203,17,65,48,1594,4006,1.17499,48,5.33732,536224100076
67.5042,14813,68.0203,17,65,48,1594,4006,1.17499,48,5.33732,536324160084
116.019,7577,50,18,61,48,1594,4006,1.17499,42,5.32993,536424218768
122.443,7800,50,18,61,48,1594,4006,1.17499,42,5.32993,536524340497
121.735,8135,50,18,61,48,1594,4006,1.17499,42,5.32993,536624370098
119.94,8739,50,18,61,48,1594,4006,1.17499,42,5.32993,536724428701
115.661,8937,86.7347,14,61,48,1594,4006,1.17499,45,5.32981,536824486333
105.173,8259,86.7347,14,61,48,1594,4006,1.17499,45,5.32981,536924545157
107.231,8597,86.7347,14,61,48,1594,4006,1.17499,45,5.32981,537024640960
109.087,6933,86.7347,14,61,48,1594,4006,1.17499,45,5.32981,537124709897
106.636,26116,86.7347,14,61,48,1594,4006,1.17499,45,5.32981,537224768024
122.933,7437,85.1485,13,61,48,1594,4006,1.17499,45,5.32981,537324827090
128.079,6414,85.1485,13,61,48,1594,4006,1.17499,45,5.32981,537424885762
131.525,6892,85.1485,13,61,48,1594,4006,1.17499,45,5.32981,537524942437
134.824,6199,85.1485,13,61,48,1594,4006,1.17499,45,5.32981,537625033434
135.342,8550,85.1485,13,61,48,1594,4006,1.17499,45,5.32981,537725090069
124.829,6359,75.2475,16,62,48,1594,4006,1.17499,44,5.32977,537825147269
140.933,7683,75.2475,16,62,48,1594,4006,1.17499,44,5.32977,537925206465
133.474,8530,75.2475,16,62,48,1594,4006,1.17499,44,5.32977,538025265594
127.309,8490,75.2475,16,62,48,1594,4006,1.17499,44,5.32977,538125324552
119.918,22448,75.2475,16,62,48,1594,4006,1.17499,44,5.32977,538225337977
110.933,9014,75.2475,16,62,48,1594,4006,1.17499,44,5.32977,538325389600
116.303,7487,87.6847,13,62,49,1594,4006,1.17499,47,5.32975,538425448653
118.96,7238,87.6847,13,62,49,1594,4006,1.17499,47,5.32975,538525508226
125.291,6997,87.6847,13,62,49,1594,4006,1.17499,47,5.32975,538625599650
126.705,8577,87.6847,13,62,49,1594,4006,1.17499,47,5.32975,538725637144
149.104,6706,70.3518,16,62,48,1594,4006,1.17499,46,5.32972,538825696328
143.379,6395,70.3518,16,62,48,1594,4006,1.17499,46,5.32972,538925786190
136.216,8280,70.3518,16,62,48,1594,4006,1.17499,46,5.32972,539025891633
139.622,5857,70.3518,16,62,48,1594,4006,1.17499,46,5.32972,539125949181
141.503,8865,70.3518,16,62,48,1594,4006,1.17499,46,5.32972,539226007045
133.186,6205,70.3518,16,62,48,1594,4006,1.17499,46,5.32972,539326066685
116.022,8145,62.8713,17,62,48,1594,4006,1.17499,46,5.32962,539426124503
100.868,21215,62.8713,17,62,48,1594,4006,1.17499,46,5.32962,539526186794
101.709,8783,62.8713,17,62,48,1594,4006,1.17499,46,5.32962,539626246061
97.164,8604,62.8713,17,62,48,1594,4006,1.17499,46,5.32962,539726304446
99.8327,9572,94.4162,11,63,48,1594,4006,1.17499,45,5.32961,539826362842
108.613,8811,94.4162,11,63,48,1594,4006,1.17499,45,5.32961,539926410326
103.072,9124,94.4162,11,63,48,1594,4006,1.17499,45,5.32961,540026467986
107.252,7060,94.4162,11,63,48,1594,4006,1.17499,45,5.32961,540126538055
114.442,6531,94.4162,11,63,48,1594,4006,1.17499,45,5.32961,540226597415
117.804,8579,81,15,63,47,1594,4006,1.17499,46,5.32961,540326685451
