os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700 Eight-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16310668,5.15.5-76051505-generic,4.6 Mesa 21.2.2,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
97.2981,11269,15.6479,31,54,62,1324,1750,1.75008,59,5.10052,66542273629
98.3832,9480,15.6479,31,54,62,1324,1750,1.75008,59,5.10052,66642337479
98.7967,11255,15.6479,31,54,62,1324,1750,1.75008,59,5.10052,66742400688
98.441,10042,15.6479,31,54,62,1324,1750,1.75008,59,5.10052,66842460110
101.813,8934,15.7895,23,54,62,1359,1750,1.75008,62,5.10065,66942524672
115.646,7666,15.7895,23,54,62,1359,1750,1.75008,62,5.10065,67042581970
117.219,7046,15.7895,23,54,62,1359,1750,1.75008,62,5.10065,67142641011
118.545,9730,15.7895,23,54,62,1359,1750,1.75008,62,5.10065,67242668222
120.026,7661,15.7895,23,54,62,1359,1750,1.75008,62,5.10065,67342731462
127.181,8670,14.7783,21,54,62,1360,1750,1.74112,68,5.10077,67442790172
119.43,9146,14.7783,21,54,62,1360,1750,1.74112,68,5.10077,67542847620
117.902,7826,14.7783,21,54,62,1360,1750,1.74112,68,5.10077,67642906542
117.797,7885,14.7783,21,54,62,1360,1750,1.74112,68,5.10077,67742966975
120.425,8880,14.7783,21,54,62,1360,1750,1.74112,68,5.10077,67843026658
130.863,6726,15.8157,38,54,62,1360,1750,1.74112,68,5.10089,67943094345
134.617,7240,15.8157,38,54,62,1360,1750,1.74112,68,5.10089,68043153256
131.348,7288,15.8157,38,54,62,1360,1750,1.74112,68,5.10089,68143211717
127.506,9963,15.8157,38,54,62,1360,1750,1.74112,68,5.10089,68243270537
118.322,10798,15.8157,38,54,62,1360,1750,1.74112,68,5.10089,68343336371
89.8895,10737,15.5364,21,54,62,1360,1750,1.74112,63,5.10101,68443394581
85.1815,11205,15.5364,21,54,62,1360,1750,1.74112,63,5.10101,68543461708
89.6875,11207,15.5364,21,54,62,1360,1750,1.74112,63,5.10101,68643523243
88.2838,14050,15.5364,21,54,62,1360,1750,1.74112,63,5.10101,68743591783
88.2524,12208,15.5364,21,54,62,1360,1750,1.74112,63,5.10101,68843655673
81.7749,10629,17.4545,25,54,62,1360,1750,1.74112,62,5.10124,68943689467
98.7774,10165,17.4545,25,54,62,1360,1750,1.74112,62,5.10124,69043747426
93.8251,10517,17.4545,25,54,62,1360,1750,1.74112,62,5.10124,69143813070
95.5881,10622,17.4545,25,54,62,1360,1750,1.74112,62,5.10124,69243876499
95.4772,10727,17.4545,25,54,62,1360,1750,1.74112,62,5.10124,69343935170
101.193,9756,15.7248,25,54,62,1360,1750,1.74112,64,5.10124,69443991686
127.321,7116,15.7248,25,54,62,1360,1750,1.74112,64,5.10124,69544048143
138.902,6539,15.7248,25,54,62,1360,1750,1.74112,64,5.10124,69644107374
146.558,5142,15.7248,25,54,62,1360,1750,1.74112,64,5.10124,69744165855
150.712,6044,15.7248,25,54,62,1360,1750,1.74112,64,5.10124,69844225848
171.661,6108,14.9693,28,53,62,1360,1750,1.74112,68,5.10125,69944282795
159.302,5783,14.9693,28,53,62,1360,1750,1.74112,68,5.10125,70044339452
154.769,7305,14.9693,28,53,62,1360,1750,1.74112,68,5.10125,70144395838
151.728,6168,14.9693,28,53,62,1360,1750,1.74112,68,5.10125,70244452685
151.272,6989,14.9693,28,53,62,1360,1750,1.74112,68,5.10125,70344511145
152.516,5369,15.1961,31,53,63,1360,1750,1.74112,68,5.10223,70444568193
119.273,9724,15.1961,31,53,63,1360,1750,1.74112,68,5.10223,70544624419
113.261,9518,15.1961,31,53,63,1360,1750,1.74112,68,5.10223,70644681947
107.682,9213,15.1961,31,53,63,1360,1750,1.74112,68,5.10223,70744738644
105.901,10681,15.1961,31,53,63,1360,1750,1.74112,68,5.10223,70844796553
66.0636,15136,15.5556,36,52,63,1360,1750,1.7359,66,5.10196,70944858059
84.2057,11124,15.5556,36,52,63,1360,1750,1.7359,66,5.10196,71044916830
85.4149,11614,15.5556,36,52,63,1360,1750,1.7359,66,5.10196,71144974368
84.9586,9850,15.5556,36,52,63,1360,1750,1.7359,66,5.10196,71245032338
82.7398,12561,15.5556,36,52,63,1360,1750,1.7359,66,5.10196,71345091559
96.1698,10365,15.5941,25,52,63,1360,1750,1.74551,63,5.10208,71445151242
96.5992,9235,15.5941,25,52,63,1360,1750,1.74551,63,5.10208,71545169507
95.1227,11610,15.5941,25,52,63,1360,1750,1.74551,63,5.10208,71645227135
93.3078,11172,15.5941,25,52,63,1360,1750,1.74551,63,5.10208,71745284503
93.3763,9281,15.5941,25,52,63,1360,1750,1.74551,63,5.10208,71845356990
91.5191,10926,17.203,30,52,62,1360,1750,1.74112,64,5.10256,71945421491
96.3669,10947,17.203,30,52,62,1360,1750,1.74112,64,5.10256,72045479200
92.0578,12461,17.203,30,52,62,1360,1750,1.74112,64,5.10256,72145537139
88.5067,11894,17.203,30,52,62,1360,1750,1.74112,64,5.10256,72245595379
91.7021,7534,17.203,30,52,62,1360,1750,1.74112,64,5.10256,72345652727
120.195,8319,16.1692,26,53,62,1356,1750,1.7359,66,5.10073,72445720645
107.167,8052,16.1692,26,53,62,1356,1750,1.7359,66,5.10073,72545782962
106.817,7465,16.1692,26,53,62,1356,1750,1.7359,66,5.10073,72645844669
108.991,8321,16.1692,26,53,62,1356,1750,1.7359,66,5.10073,72745912366
111.936,7541,16.1692,26,53,62,1356,1750,1.7359,66,5.10073,72845974102
108.659,9203,15.8949,30,53,63,1360,1750,1.7359,70,5.10048,72946041459
107.877,10396,15.8949,30,53,63,1360,1750,1.7359,70,5.10048,73046106812
104.729,12318,15.8949,30,53,63,1360,1750,1.7359,70,5.10048,73146167867
104.908,10882,15.8949,30,53,63,1360,1750,1.7359,70,5.10048,73246226548
108.521,8719,15.8949,30,53,63,1360,1750,1.7359,70,5.10048,73346285419
108.383,7891,15.4791,31,53,62,1360,1750,1.7359,65,5.10048,73446356092
111.755,8109,15.4791,31,53,62,1360,1750,1.7359,65,5.10048,73546422347
110.178,8259,15.4791,31,53,62,1360,1750,1.7359,65,5.10048,73646497669
110.915,9536,15.4791,31,53,62,1360,1750,1.7359,65,5.10048,73746574924
110.054,9784,15.4791,31,53,62,1360,1750,1.7359,65,5.10048,73846646589
108.492,7565,15.7442,33,54,63,1360,1750,1.7359,65,5.09824,73946711040
107.312,7205,15.7442,33,54,63,1360,1750,1.7359,65,5.09824,74046782986
120.957,6901,15.7442,33,54,63,1360,1750,1.7359,65,5.09824,74146851685
121.668,9478,15.7442,33,54,63,1360,1750,1.7359,65,5.09824,74246918671
121.891,7287,15.7442,33,54,63,1360,1750,1.7359,65,5.09824,74346977733
120.024,8865,15.7442,33,54,63,1360,1750,1.7359,65,5.09824,74447047574
96.0992,10321,16.3216,20,54,62,1360,1750,1.7359,64,5.09836,74547115943
103.818,9636,16.3216,20,54,62,1360,1750,1.7359,64,5.09836,74647183620
103.591,11508,16.3216,20,54,62,1360,1750,1.7359,64,5.09836,74747242602
102.661,9178,16.3216,20,54,62,1360,1750,1.7359,64,5.09836,74847307604
96.2938,20960,16.3216,20,54,62,1360,1750,1.7359,64,5.09836,74947377085
77.5749,13035,16.3975,25,54,62,1360,1750,1.74502,62,5.09824,75047452627
78.3201,13406,16.3975,25,54,62,1360,1750,1.74502,62,5.09824,75147521647
78.2915,13608,16.3975,25,54,62,1360,1750,1.74502,62,5.09824,75247588092
77.7378,14296,16.3975,25,54,62,1360,1750,1.74502,62,5.09824,75347661831
77.5657,12056,16.3975,25,54,62,1360,1750,1.74502,62,5.09824,75447730731
86.1749,11246,15.8552,31,54,62,1358,1750,1.74502,62,5.09824,75547793649
86.4039,13210,15.8552,31,54,62,1358,1750,1.74502,62,5.09824,75647859604
86.4113,12492,15.8552,31,54,62,1358,1750,1.74502,62,5.09824,75747930467
83.9386,13524,15.8552,31,54,62,1358,1750,1.74502,62,5.09824,75847995600
82.5237,14039,15.8552,31,54,62,1358,1750,1.74502,62,5.09824,75948062295
75.7241,14567,16.233,25,54,62,1360,1750,1.74502,60,5.09823,76048127719
79.5542,12698,16.233,25,54,62,1360,1750,1.74502,60,5.09823,76148191749
79.7886,12541,16.233,25,54,62,1360,1750,1.74502,60,5.09823,76248256581
81.5274,11505,16.233,25,54,62,1360,1750,1.74502,60,5.09823,76348325451
83.9634,12493,16.233,25,54,62,1360,1750,1.74502,60,5.09823,76448389432
89.6297,10264,14.7355,23,54,62,1360,1750,1.74502,62,5.09823,76548453663
90.4044,10902,14.7355,23,54,62,1360,1750,1.74502,62,5.09823,76648518936
91.5663,11400,14.7355,23,54,62,1360,1750,1.74502,62,5.09823,76748584058
91.9104,9674,14.7355,23,54,62,1360,1750,1.74502,62,5.09823,76848649672
92.419,10332,14.7355,23,54,62,1360,1750,1.74502,62,5.09823,76948722890
100.691,10439,15.4512,18,54,62,1325,1750,1.74502,60,5.09823,77048788092
95.2988,10373,15.4512,18,54,62,1325,1750,1.74502,60,5.09823,77148850961
95.7655,10015,15.4512,18,54,62,1325,1750,1.74502,60,5.09823,77248914060
99.8408,5188,15.4512,18,54,62,1325,1750,1.74502,60,5.09823,77348972630
102.511,11080,15.4512,18,54,62,1325,1750,1.74502,60,5.09823,77449038995
103.574,9282,16.0976,20,54,62,1359,1750,1.74112,62,5.09823,77549105861
101.937,9720,16.0976,20,54,62,1359,1750,1.74112,62,5.09823,77649184840
100.942,11590,16.0976,20,54,62,1359,1750,1.74112,62,5.09823,77749250433
100.577,9313,16.0976,20,54,62,1359,1750,1.74112,62,5.09823,77849313091
101.521,10039,16.0976,20,54,62,1359,1750,1.74112,62,5.09823,77949370900
112.998,8102,15.4412,36,54,62,1359,1750,1.73981,65,5.09811,78049432887
111.177,9488,15.4412,36,54,62,1359,1750,1.73981,65,5.09811,78149493782
109.722,9014,15.4412,36,54,62,1359,1750,1.73981,65,5.09811,78249550589
110.976,7244,15.4412,36,54,62,1359,1750,1.73981,65,5.09811,78349620861
110.033,9919,15.4412,36,54,62,1359,1750,1.73981,65,5.09811,78449686715
100.81,9558,14.5,23,54,62,1359,1750,1.72938,65,5.09823,78549750185
99.882,8935,14.5,23,54,62,1359,1750,1.72938,65,5.09823,78649810649
101.303,10028,14.5,23,54,62,1359,1750,1.72938,65,5.09823,78749874639
101.895,10028,14.5,23,54,62,1359,1750,1.72938,65,5.09823,78849937628
100.159,9680,14.5,23,54,62,1359,1750,1.72938,65,5.09823,78950002160
93.6559,11649,14.9497,40,54,63,1360,1750,1.71829,66,5.09823,79050065529
99.3169,11953,14.9497,40,54,63,1360,1750,1.71829,66,5.09823,79150129119
97.0514,11417,14.9497,40,54,63,1360,1750,1.71829,66,5.09823,79250193280
96.772,8143,14.9497,40,54,63,1360,1750,1.71829,66,5.09823,79350261678
98.5015,8835,14.9497,40,54,63,1360,1750,1.71829,66,5.09823,79450323976
111.125,7699,16.0692,26,54,63,1360,1750,1.71829,66,5.09823,79550385321
117.882,7216,16.0692,26,54,63,1360,1750,1.71829,66,5.09823,79650445885
113.502,10999,16.0692,26,54,63,1360,1750,1.71829,66,5.09823,79750508654
104.324,28341,16.0692,26,54,63,1360,1750,1.71829,66,5.09823,79850567455
100.981,17303,16.0692,26,54,63,1360,1750,1.71829,66,5.09823,79950624272
94.4049,10837,14.9383,41,54,63,1360,1750,1.72806,68,5.09811,80050681399
99.3637,11057,14.9383,41,54,63,1360,1750,1.72806,68,5.09811,80150743677
104.984,7181,14.9383,41,54,63,1360,1750,1.72806,68,5.09811,80250808048
106.481,11417,14.9383,41,54,63,1360,1750,1.72806,68,5.09811,80350867921
106.327,9562,14.9383,41,54,63,1360,1750,1.72806,68,5.09811,80450924157
96.9301,11615,16.3017,16,53,62,1351,1750,1.72806,64,5.09823,80550983278
106.705,10103,16.3017,16,53,62,1351,1750,1.72806,64,5.09823,80651040215
110.07,8942,16.3017,16,53,62,1351,1750,1.72806,64,5.09823,80751104336
113.89,6966,16.3017,16,53,62,1351,1750,1.72806,64,5.09823,80851161855
106.454,7459,16.3017,16,53,62,1351,1750,1.72806,64,5.09823,80951227308
108.123,10040,13.2919,25,53,62,1345,1750,1.71421,61,5.09835,81051285017
104.759,11663,13.2919,25,53,62,1345,1750,1.71421,61,5.09835,81151346292
95.8495,10492,13.2919,25,53,62,1345,1750,1.71421,61,5.09835,81251412307
96.7258,10127,13.2919,25,53,62,1345,1750,1.71421,61,5.09835,81351476077
96.9953,8940,13.2919,25,53,62,1345,1750,1.71421,61,5.09835,81451536651
95.853,10432,13.5036,20,53,63,1359,1750,1.72855,68,5.09823,81551597195
96.3245,9218,13.5036,20,53,63,1359,1750,1.72855,68,5.09823,81651657589
100.344,8413,13.5036,20,53,63,1359,1750,1.72855,68,5.09823,81751715428
97.4037,9912,13.5036,20,53,63,1359,1750,1.72855,68,5.09823,81851791190
95.0097,8653,13.5036,20,53,63,1359,1750,1.72855,68,5.09823,81951857926
85.7263,11665,13.5802,35,53,63,1360,1750,1.73376,69,5.09883,82051924201
94.0206,9995,13.5802,35,53,63,1360,1750,1.73376,69,5.09883,82151990906
90.9876,17590,13.5802,35,53,63,1360,1750,1.73376,69,5.09883,82252053705
89.7114,15034,13.5802,35,53,63,1360,1750,1.73376,69,5.09883,82352116774
89.0047,12571,13.5802,35,53,63,1360,1750,1.73376,69,5.09883,82452181365
89.2725,10747,14.7059,25,53,63,1353,1750,1.73181,62,5.09908,82552247610
83.9325,10769,14.7059,25,53,63,1353,1750,1.73181,62,5.09908,82652315247
83.1974,11384,14.7059,25,53,63,1353,1750,1.73181,62,5.09908,82752376884
76.3948,14005,14.7059,25,53,63,1353,1750,1.73181,62,5.09908,82852449240
78.372,10558,14.7059,25,53,63,1353,1750,1.73181,62,5.09908,82952513290
81.5528,9680,14.3564,18,53,62,1350,1750,1.73181,59,5.09908,83052582631
96.4517,9195,14.3564,18,53,62,1350,1750,1.73181,59,5.09908,83152645439
107.282,7158,14.3564,18,53,62,1350,1750,1.73181,59,5.09908,83252710522
120.436,6000,14.3564,18,53,62,1350,1750,1.73181,59,5.09908,83352772479
128.415,7044,14.3564,18,53,62,1350,1750,1.73181,59,5.09908,83452835748
143.941,6947,13.0435,16,53,62,1293,1750,1.73181,53,5.09895,83552896202
151.12,6681,13.0435,16,53,62,1293,1750,1.73181,53,5.09895,83652959231
157.059,6430,13.0435,16,53,62,1293,1750,1.73181,53,5.09895,83753014615
156.925,6064,13.0435,16,53,62,1293,1750,1.73181,53,5.09895,83853084507
159.318,5656,13.0435,16,53,62,1293,1750,1.73181,53,5.09895,83953146103
160.449,5281,13.9364,26,53,62,1354,1750,1.73181,60,5.09835,84053189234
164.817,5466,13.9364,26,53,62,1354,1750,1.73181,60,5.09835,84153251632
161.05,5755,13.9364,26,53,62,1354,1750,1.73181,60,5.09835,84253314089
165.373,5196,13.9364,26,53,62,1354,1750,1.73181,60,5.09835,84353375064
172.059,4749,13.9364,26,53,62,1354,1750,1.73181,60,5.09835,84453434606
175.226,4872,13.2515,31,53,62,1359,1750,1.73181,63,5.09835,84553496603
172.415,6560,13.2515,31,53,62,1359,1750,1.73181,63,5.09835,84653556175
175.488,6222,13.2515,31,53,62,1359,1750,1.73181,63,5.09835,84753612822
174.033,5747,13.2515,31,53,62,1359,1750,1.73181,63,5.09835,84853670781
174.128,5619,13.2515,31,53,62,1359,1750,1.73181,63,5.09835,84953734381
175.263,5536,13.2515,31,53,62,1359,1750,1.73181,63,5.09835,85053809052
186.025,4975,12.9353,28,53,62,1360,1750,1.73181,61,5.09847,85153875327
190.856,4587,12.9353,28,53,62,1360,1750,1.73181,61,5.09847,85253933316
190.984,6438,12.9353,28,53,62,1360,1750,1.73181,61,5.09847,85353989883
189.905,5094,12.9353,28,53,62,1360,1750,1.73181,61,5.09847,85454047872
192.572,5095,12.9353,28,53,62,1360,1750,1.73181,61,5.09847,85554109708
191.573,5281,13.0864,31,53,62,1360,1750,1.73181,62,5.09847,85654169601
186.748,5420,13.0864,31,53,62,1360,1750,1.73181,62,5.09847,85754231608
188.288,5361,13.0864,31,53,62,1360,1750,1.73181,62,5.09847,85854293064
191.481,4857,13.0864,31,53,62,1360,1750,1.73181,62,5.09847,85954354359
191.534,4937,13.0864,31,53,62,1360,1750,1.73181,62,5.09847,86054415675
189.508,4960,13.9098,30,53,62,1360,1750,1.72937,63,5.09847,86154472482
188.792,4527,13.9098,30,53,62,1360,1750,1.72937,63,5.09847,86254533968
190.978,5138,13.9098,30,53,62,1360,1750,1.72937,63,5.09847,86354592759
191.891,5257,13.9098,30,53,62,1360,1750,1.72937,63,5.09847,86454654605
193.596,4549,13.9098,30,53,62,1360,1750,1.72937,63,5.09847,86554711923
194.262,4947,14.9752,36,53,62,1360,1750,1.72937,63,5.09847,86654771365
197.767,4879,14.9752,36,53,62,1360,1750,1.72937,63,5.09847,86754832230
200.811,5533,14.9752,36,53,62,1360,1750,1.72937,63,5.09847,86854892624
203.635,5158,14.9752,36,53,62,1360,1750,1.72937,63,5.09847,86954948068
205.802,4608,14.9752,36,53,62,1360,1750,1.72937,63,5.09847,87055004194
235.146,4381,15.2898,25,52,63,1360,1750,1.72937,64,5.09859,87155060600
174.874,15404,15.2898,25,52,63,1360,1750,1.72937,64,5.09859,87255117237
135.757,8301,15.2898,25,52,63,1360,1750,1.72937,64,5.09859,87355175707
133.169,8276,15.2898,25,52,63,1360,1750,1.72937,64,5.09859,87455232665
131.611,7503,15.2898,25,52,63,1360,1750,1.72937,64,5.09859,87555291896
112.365,8855,13.7157,25,52,63,1360,1750,1.73132,68,5.09847,87655349926
112.096,7739,13.7157,25,52,63,1360,1750,1.73132,68,5.09847,87755408987
113.342,9996,13.7157,25,52,63,1360,1750,1.73132,68,5.09847,87855465744
107.764,10222,13.7157,25,52,63,1360,1750,1.73132,68,5.09847,87955524645
103.667,11461,13.7157,25,52,63,1360,1750,1.73132,68,5.09847,88055583997
95.7114,12072,14.8564,36,52,63,1360,1750,1.73132,66,5.09847,88155652145
94.9994,11316,14.8564,36,52,63,1360,1750,1.73132,66,5.09847,88255714172
94.2486,11484,14.8564,36,52,63,1360,1750,1.73132,66,5.09847,88355772762
92.7251,12147,14.8564,36,52,63,1360,1750,1.73132,66,5.09847,88455832505
91.515,11463,14.8564,36,52,63,1360,1750,1.73132,66,5.09847,88555893249
89.7847,11017,14.4623,35,52,63,1360,1750,1.72937,66,5.09847,88655950387
86.7877,17085,14.4623,35,52,63,1360,1750,1.72937,66,5.09847,88756007655
89.8799,9996,14.4623,35,52,63,1360,1750,1.72937,66,5.09847,88856066436
86.8393,13616,14.4623,35,52,63,1360,1750,1.72937,66,5.09847,88956130276
86.5192,10985,14.4623,35,52,63,1360,1750,1.72937,66,5.09847,89056187053
93.4802,13790,15.0183,33,53,63,1360,1750,1.73067,66,5.09859,89156247768
95.2799,11814,15.0183,33,53,63,1360,1750,1.73067,66,5.09859,89256309153
91.2903,9527,15.0183,33,53,63,1360,1750,1.73067,66,5.09859,89356369397
92.3215,9160,15.0183,33,53,63,1360,1750,1.73067,66,5.09859,89456427476
90.8192,13556,15.0183,33,53,63,1360,1750,1.73067,66,5.09859,89556483241
88.4081,14110,15.4895,35,53,63,1360,1750,1.72546,68,5.09846,89656541491
90.4058,9485,15.4895,35,53,63,1360,1750,1.72546,68,5.09846,89756598168
92.056,10215,15.4895,35,53,63,1360,1750,1.72546,68,5.09846,89856656067
92.3622,11859,15.4895,35,53,63,1360,1750,1.72546,68,5.09846,89956717503
90.2265,14620,15.4895,35,53,63,1360,1750,1.72546,68,5.09846,90056782034
75.2794,11210,14.7239,40,53,63,1360,1750,1.72171,65,5.09834,90156843630
83.1113,10186,14.7239,40,53,63,1360,1750,1.72171,65,5.09834,90256904555
83.6983,14960,14.7239,40,53,63,1360,1750,1.72171,65,5.09834,90356961382
85.2243,11385,14.7239,40,53,63,1360,1750,1.72171,65,5.09834,90457018400
86.4425,10932,14.7239,40,53,63,1360,1750,1.72171,65,5.09834,90557079685
107.399,9222,14.5859,25,53,63,1360,1750,1.72171,67,5.09846,90657136623
101.234,9392,14.5859,25,53,63,1360,1750,1.72171,67,5.09846,90757186827
94.0431,15653,14.5859,25,53,63,1360,1750,1.72171,67,5.09846,90857244426
94.4296,9530,14.5859,25,53,63,1360,1750,1.72171,67,5.09846,90957302836
96.1962,11148,14.5859,25,53,63,1360,1750,1.72171,67,5.09846,91057364242
87.9629,11579,14.3564,41,53,63,1360,1750,1.72171,63,5.09846,91157422381
87.4131,12140,14.3564,41,53,63,1360,1750,1.72171,63,5.09846,91257482334
89.0123,9359,14.3564,41,53,63,1360,1750,1.72171,63,5.09846,91357541816
91.7961,9293,14.3564,41,53,63,1360,1750,1.72171,63,5.09846,91457604625
96.0612,7775,14.3564,41,53,63,1360,1750,1.72171,63,5.09846,91557662343
116.188,9176,13.4496,30,53,63,1360,1750,1.72171,63,5.09845,91657721415
127.281,8004,13.4496,30,53,63,1360,1750,1.72171,63,5.09845,91757780636
131.443,4064,13.4496,30,53,63,1360,1750,1.72171,63,5.09845,91857839367
130.843,6192,13.4496,30,53,63,1360,1750,1.72171,63,5.09845,91957898428
131.851,7903,13.4496,30,53,63,1360,1750,1.72171,63,5.09845,92057956898
125.291,8503,13.3089,41,53,63,1360,1750,1.72171,71,5.09845,92158015840
126.046,10599,13.3089,41,53,63,1360,1750,1.72171,71,5.09845,92258075101
124.444,9565,13.3089,41,53,63,1360,1750,1.72171,71,5.09845,92358134473
127.245,8249,13.3089,41,53,63,1360,1750,1.72171,71,5.09845,92458193785
129.585,7003,13.3089,41,53,63,1360,1750,1.72171,71,5.09845,92558249991
121.135,7059,13.4663,26,53,63,1360,1750,1.72025,70,5.09845,92658309793
122.745,9095,13.4663,26,53,63,1360,1750,1.72025,70,5.09845,92758370708
120.956,9786,13.4663,26,53,63,1360,1750,1.72025,70,5.09845,92858433877
122.855,8202,13.4663,26,53,63,1360,1750,1.72025,70,5.09845,92958489763
124.465,8582,13.4663,26,53,63,1360,1750,1.72025,70,5.09845,93058544546
123.988,8321,14.5,33,53,63,1360,1750,1.72025,69,5.09858,93158599229
133.927,6962,14.5,33,53,63,1360,1750,1.72025,69,5.09858,93258654163
133.188,8287,14.5,33,53,63,1360,1750,1.72025,69,5.09858,93358711851
134.571,7524,14.5,33,53,63,1360,1750,1.72025,69,5.09858,93458768248
132.959,7334,14.5,33,53,63,1360,1750,1.72025,69,5.09858,93558825445
127.246,7767,12.3737,48,52,63,1360,1750,1.71503,67,5.09858,93658881461
121.807,7322,12.3737,48,52,63,1360,1750,1.71503,67,5.09858,93758936665
123.098,7393,12.3737,48,52,63,1360,1750,1.71503,67,5.09858,93858991538
122.836,7872,12.3737,48,52,63,1360,1750,1.71503,67,5.09858,93959047424
125.364,7551,12.3737,48,52,63,1360,1750,1.71503,67,5.09858,94059105854
140.825,7274,12.2981,26,52,63,1360,1750,1.71552,65,5.09845,94159161429
137.024,7321,12.2981,26,52,63,1360,1750,1.71552,65,5.09845,94259218927
138.029,8274,12.2981,26,52,63,1360,1750,1.71552,65,5.09845,94359279221
143.523,6367,12.2981,26,52,63,1360,1750,1.71552,65,5.09845,94459338012
148.01,5300,12.2981,26,52,63,1360,1750,1.71552,65,5.09845,94559398065
144.057,6952,12.9514,36,52,63,1360,1750,1.71357,69,5.09858,94659464790
153.333,6615,12.9514,36,52,63,1360,1750,1.71357,69,5.09858,94759531536
155.602,5863,12.9514,36,52,63,1360,1750,1.71357,69,5.09858,94859596539
162.943,5194,12.9514,36,52,63,1360,1750,1.71357,69,5.09858,94959662793
168.65,4923,12.9514,36,52,63,1360,1750,1.71357,69,5.09858,95059729499
125.87,6633,13.7931,38,52,63,1360,1750,1.69156,69,5.09858,95159793469
144.672,6670,13.7931,38,52,63,1360,1750,1.69156,69,5.09858,95259852831
146.767,6619,13.7931,38,52,63,1360,1750,1.69156,69,5.09858,95359909658
143.369,7412,13.7931,38,52,63,1360,1750,1.69156,69,5.09858,95459968790
142.698,7802,13.7931,38,52,63,1360,1750,1.69156,69,5.09858,95560025767
136.321,6619,14.9938,43,52,63,1360,1750,1.68503,69,5.09893,95660082675
140.223,7452,14.9938,43,52,63,1360,1750,1.68503,69,5.09893,95760139532
137.527,7692,14.9938,43,52,63,1360,1750,1.68503,69,5.09893,95860196719
138.874,6865,14.9938,43,52,63,1360,1750,1.68503,69,5.09893,95960254368
139.974,6486,14.9938,43,52,63,1360,1750,1.68503,69,5.09893,96060311125
139.966,6943,15.25,36,52,63,1360,1750,1.68226,69,5.09893,96160367822
146.684,6594,15.25,36,52,63,1360,1750,1.68226,69,5.09893,96260426072
142.717,6453,15.25,36,52,63,1360,1750,1.68226,69,5.09893,96360483139
142.375,7262,15.25,36,52,63,1360,1750,1.68226,69,5.09893,96460541860
143.346,6132,15.25,36,52,63,1360,1750,1.68226,69,5.09893,96560600621
160.967,6730,16.5228,38,53,63,1360,1750,1.67199,71,5.09893,96660657568
161.055,6513,16.5228,38,53,63,1360,1750,1.67199,71,5.09893,96760715026
155.208,6598,16.5228,38,53,63,1360,1750,1.67199,71,5.09893,96860772144
150.912,8274,16.5228,38,53,63,1360,1750,1.67199,71,5.09893,96960829101
149.34,6752,16.5228,38,53,63,1360,1750,1.67199,71,5.09893,97060896498
148.246,7043,15.3276,40,52,63,1360,1750,1.6772,69,5.09893,97160966731
137.762,6291,15.3276,40,52,63,1360,1750,1.6772,69,5.09893,97261035761
136.661,8937,15.3276,40,52,63,1360,1750,1.6772,69,5.09893,97361104971
131.837,5925,15.3276,40,52,63,1360,1750,1.6772,69,5.09893,97461184871
128.016,8774,15.3276,40,52,63,1360,1750,1.6772,69,5.09893,97561247279
124.398,7836,15.7055,41,52,63,1360,1750,1.67329,64,5.09905,97661308464
112.858,7358,15.7055,41,52,63,1360,1750,1.67329,64,5.09905,97761370331
110.789,7954,15.7055,41,52,63,1360,1750,1.67329,64,5.09905,97861433450
109.125,8486,15.7055,41,52,63,1360,1750,1.67329,64,5.09905,97961498602
107.855,8261,15.7055,41,52,63,1360,1750,1.67329,64,5.09905,98061563274
109.81,7202,15.7568,48,53,63,1360,1750,1.6772,66,5.09929,98161625171
119.534,7612,15.7568,48,53,63,1360,1750,1.6772,66,5.09929,98261689382
113.944,7889,15.7568,48,53,63,1360,1750,1.6772,66,5.09929,98361751729
113.511,8937,15.7568,48,53,63,1360,1750,1.6772,66,5.09929,98461814127
114.825,7393,15.7568,48,53,63,1360,1750,1.6772,66,5.09929,98561880642
115.722,7732,15.7568,48,53,63,1360,1750,1.6772,66,5.09929,98661936888
106.195,10191,17.037,20,53,63,1360,1750,1.6772,67,5.09953,98762002882
103.862,9799,17.037,20,53,63,1360,1750,1.6772,67,5.09953,98862068546
103.253,9009,17.037,20,53,63,1360,1750,1.6772,67,5.09953,98962133438
106.08,9733,17.037,20,53,63,1360,1750,1.6772,67,5.09953,99062192239
108.083,8183,17.037,20,53,63,1360,1750,1.6772,67,5.09953,99162251060
121.852,8675,14.2503,21,53,63,1360,1750,1.6772,66,5.09953,99262315231
99.1541,10148,14.2503,21,53,63,1360,1750,1.6772,66,5.09953,99362371667
95.6888,8280,14.2503,21,53,63,1360,1750,1.6772,66,5.09953,99462430969
100.4,10594,14.2503,21,53,63,1360,1750,1.6772,66,5.09953,99562490381
104.767,9420,14.2503,21,53,63,1360,1750,1.6772,66,5.09953,99662557728
115.711,10705,15.5172,21,53,64,1360,1750,1.70035,69,5.11377,99762619404
128.177,6880,15.5172,21,53,64,1360,1750,1.70035,69,5.11377,99862678896
