os,cpu,gpu,ram,kernel,driver,cpuscheduler
Linux Mint 20.2,AMD Ryzen 5 3600X 6-Core Processor,,16407176,5.4.0-80-generic,4.6 Mesa 21.0.3,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
150.666,14780,14.6218,64,50,55,1050,500,1.90965,122,7.67336,69387363182
160.127,6010,15.894,47,50,55,1050,500,1.91014,131,7.67318,69487417565
158.126,9608,15.894,47,50,55,1050,500,1.91014,131,7.67318,69587473020
158.616,13031,15.894,47,50,55,1050,500,1.91014,131,7.67318,69687528025
142.46,12770,15.894,47,50,55,1050,500,1.91014,131,7.67318,69787584271
145.235,15346,15.894,47,50,55,1050,500,1.91014,131,7.67318,69887640918
146.808,11483,15.6766,47,49,55,1050,500,1.91014,129,7.67309,69987695161
147.547,12659,15.6766,47,49,55,1050,500,1.91014,129,7.67309,70087752500
148.129,11860,15.6766,47,49,55,1050,500,1.91014,129,7.67309,70187808957
135.065,11916,15.6766,47,49,55,1050,500,1.91014,129,7.67309,70287864993
142.032,16109,15.6766,47,49,55,1050,500,1.91014,129,7.67309,70387919486
137.472,14950,15.6766,47,49,55,1050,500,1.91014,129,7.67309,70487971986
143.896,11842,14.8148,3,49,55,1050,500,1.90882,130,7.67332,70588025757
149.352,13816,14.8148,3,49,55,1050,500,1.90882,130,7.67332,70688082996
194.603,4310,14.8148,3,49,55,1050,500,1.90882,130,7.67332,70788145805
156.722,11237,14.8148,3,49,55,1050,500,1.90882,130,7.67332,70888203574
163.233,5098,14.8148,3,49,55,1050,500,1.90882,130,7.67332,70988259750
157.502,6505,14.3333,1,49,55,1050,500,1.90516,142,7.67309,71088313492
156.532,12332,14.3333,1,49,55,1050,500,1.90516,142,7.67309,71188371702
184.512,4195,14.3333,1,49,55,1050,500,1.90516,142,7.67309,71288427498
160.123,10179,14.3333,1,49,55,1050,500,1.90516,142,7.67309,71388481791
165.476,4886,14.3333,1,49,55,1050,500,1.90516,142,7.67309,71488538839
161.285,4806,14.6423,1,49,55,1050,500,1.90516,146,7.67338,71588594003
152.728,5073,14.6423,1,49,55,1050,500,1.90516,146,7.67338,71688648016
157.17,6081,14.6423,1,49,55,1050,500,1.90516,146,7.67338,71788707218
143.676,5175,14.6423,1,49,55,1050,500,1.90516,146,7.67338,71888761230
149.348,5075,14.6423,1,49,55,1050,500,1.90516,146,7.67338,71988816635
148.964,7063,15.0413,59,49,55,1050,500,1.90572,137,7.67374,72088871459
150.339,5010,15.0413,59,49,55,1050,500,1.90572,137,7.67374,72188925151
151.66,6971,15.0413,59,49,55,1050,500,1.90572,137,7.67374,72288979564
155.86,5016,15.0413,59,49,55,1050,500,1.90572,137,7.67374,72389033977
152.122,5052,15.0413,59,49,55,1050,500,1.90572,137,7.67374,72489090424
149.767,6343,16.1238,92,49,55,1050,500,1.90572,140,7.67397,72589148904
143.985,5344,16.1238,92,49,55,1050,500,1.90572,140,7.67397,72689206503
156.674,6907,16.1238,92,49,55,1050,500,1.90572,140,7.67397,72789262209
149.809,4782,16.1238,92,49,55,1050,500,1.90572,140,7.67397,72889315821
137.884,8118,16.1238,92,49,55,1050,500,1.90572,140,7.67397,72989372197
135.077,5382,16.8558,92,48,55,1050,500,1.90572,133,7.67422,73089418465
136.644,6163,16.8558,92,48,55,1050,500,1.90572,133,7.67422,73189471876
138.024,8953,16.8558,92,48,55,1050,500,1.90572,133,7.67422,73289526329
117.818,10864,16.8558,92,48,55,1050,500,1.90572,133,7.67422,73389579831
112.109,7722,16.8558,92,48,55,1050,500,1.90572,133,7.67422,73489637670
112.337,9898,15.3974,100,48,55,1050,500,1.90572,147,7.67434,73589692985
118.793,5206,15.3974,100,48,55,1050,500,1.90572,147,7.67434,73689748270
141.384,8540,15.3974,100,48,55,1050,500,1.90572,147,7.67434,73789804376
132.343,7597,15.3974,100,48,55,1050,500,1.90572,147,7.67434,73889858368
135.644,7979,15.3974,100,48,55,1050,500,1.90572,147,7.67434,73989913803
135.447,5346,13.8796,99,48,55,1050,500,1.90523,143,7.6741,74089969860
134.336,7405,13.8796,99,48,55,1050,500,1.90523,143,7.6741,74190029803
154.672,5604,13.8796,99,48,55,1050,500,1.90523,143,7.6741,74290085288
137.824,5203,13.8796,99,48,55,1050,500,1.90523,143,7.6741,74390139030
137.389,7830,13.8796,99,48,55,1050,500,1.90523,143,7.6741,74490196689
138.101,5501,14.3098,99,48,55,1050,500,1.90523,141,7.67425,74590257163
135.752,5015,14.3098,99,48,55,1050,500,1.90523,141,7.67425,74690311947
179.484,4864,14.3098,99,48,55,1050,500,1.90523,141,7.67425,74790366771
160.722,5629,14.3098,99,48,55,1050,500,1.90523,141,7.67425,74890422537
145.534,5265,14.3098,99,48,55,1050,500,1.90523,141,7.67425,74990482089
145.105,5637,14.3098,99,48,55,1050,500,1.90523,141,7.67425,75090545289
141.615,7620,15.894,100,48,55,1050,500,1.90552,142,7.67396,75190601315
158.712,6412,15.894,100,48,55,1050,500,1.90552,142,7.67396,75290655999
155.851,4206,15.894,100,48,55,1050,500,1.90552,142,7.67396,75390725981
151.769,7898,15.894,100,48,55,1050,500,1.90552,142,7.67396,75490780604
150.646,4681,15.894,100,48,55,1050,500,1.90552,142,7.67396,75590835629
148.154,6846,17.8218,14,58,55,1050,500,1.90413,145,7.67416,75690893318
174.652,4957,17.8218,14,58,55,1050,500,1.90413,145,7.67416,75790950146
160.326,4199,17.8218,14,58,55,1050,500,1.90413,145,7.67416,75891005160
161.315,4145,17.8218,14,58,55,1050,500,1.90413,145,7.67416,75991059332
167.549,4037,17.8218,14,58,55,1050,500,1.90413,145,7.67416,76091115749
168.763,6475,15.2066,14,57,55,1050,500,1.90413,147,7.67432,76191172306
113.87,12487,15.2066,14,57,55,1050,500,1.90413,147,7.67432,76291228733
103.108,6535,15.2066,14,57,55,1050,500,1.90413,147,7.67432,76391245345
104.668,8156,15.2066,14,57,55,1050,500,1.90413,147,7.67432,76491301822
104.879,5794,15.2066,14,57,55,1050,500,1.90413,147,7.67432,76591357979
114.915,7263,13.3672,42,57,56,1050,500,1.90426,135,7.67437,76691413955
180.621,4962,13.3672,42,57,56,1050,500,1.90426,135,7.67437,76791432220
147.18,7263,13.3672,42,57,56,1050,500,1.90426,135,7.67437,76891486954
150.539,7377,13.3672,42,57,56,1050,500,1.90426,135,7.67437,76991544773
149.6,4762,13.3672,42,57,56,1050,500,1.90426,135,7.67437,77091598685
148.461,6859,14.1196,48,56,55,1050,500,1.90401,144,7.67421,77191653539
183.022,4786,14.1196,48,56,55,1050,500,1.90401,144,7.67421,77291710166
149.062,4919,14.1196,48,56,55,1050,500,1.90401,144,7.67421,77391766423
149.953,5169,14.1196,48,56,55,1050,500,1.90401,144,7.67421,77491826036
140.07,8953,14.1196,48,56,55,1050,500,1.90401,144,7.67421,77591880819
140.675,7135,14.8829,48,55,55,1050,500,1.90401,141,7.67415,77691933559
165.879,4949,14.8829,48,55,55,1050,500,1.90401,141,7.67415,77791987832
147.014,5290,14.8829,48,55,55,1050,500,1.90401,141,7.67415,77892043237
135.17,5035,14.8829,48,55,55,1050,500,1.90401,141,7.67415,77992096678
140.847,4925,14.8829,48,55,55,1050,500,1.90401,141,7.67415,78092151773
139.349,7168,14.9007,95,54,56,1050,500,1.90401,144,7.67471,78192209181
186.016,5375,14.9007,95,54,56,1050,500,1.90401,144,7.67471,78292262773
143.148,11476,14.9007,95,54,56,1050,500,1.90401,144,7.67471,78392318378
131.403,9333,14.9007,95,54,56,1050,500,1.90401,144,7.67471,78492376558
132.94,5893,14.9007,95,54,56,1050,500,1.90401,144,7.67471,78592435841
127.752,6793,14.3802,77,54,55,1050,500,1.9034,131,7.67462,78692489372
123.335,8288,14.3802,77,54,55,1050,500,1.9034,131,7.67462,78792543244
125.473,7633,14.3802,77,54,55,1050,500,1.9034,131,7.67462,78892602446
134.056,9294,14.3802,77,54,55,1050,500,1.9034,131,7.67462,78992662139
136.274,6761,14.3802,77,54,55,1050,500,1.9034,131,7.67462,79092722383
134.028,8172,14.3802,77,54,55,1050,500,1.9034,131,7.67462,79192785262
135.465,5168,14.1414,77,53,55,1050,500,1.9034,137,7.67467,79292847350
134.571,5306,14.1414,77,53,55,1050,500,1.9034,137,7.67467,79392907584
135.978,8119,14.1414,77,53,55,1050,500,1.9034,137,7.67467,79492966054
141.333,4478,14.1414,77,53,55,1050,500,1.9034,137,7.67467,79593020107
142.085,7634,14.1414,77,53,55,1050,500,1.9034,137,7.67467,79693072937
139.315,4438,15.1667,69,52,56,1050,500,1.90386,137,7.67464,79793130596
131.228,7256,15.1667,69,52,56,1050,500,1.90386,137,7.67464,79893182875
120.261,8648,15.1667,69,52,56,1050,500,1.90386,137,7.67464,79993236397
118.687,5792,15.1667,69,52,56,1050,500,1.90386,137,7.67464,80093289547
117.439,9763,15.1667,69,52,56,1050,500,1.90386,137,7.67464,80193343940
117.273,11637,14.4054,63,51,55,1050,500,1.90222,123,7.67475,80293400237
106.55,8347,14.4054,63,51,55,1050,500,1.90222,123,7.67475,80393458788
117.572,5493,14.4054,63,51,55,1050,500,1.90222,123,7.67475,80493514012
120.831,8040,14.4054,63,51,55,1050,500,1.90222,123,7.67475,80593571812
120.732,10986,14.4054,63,51,55,1050,500,1.90222,123,7.67475,80693626065
118.397,11170,13.2997,63,51,55,1050,500,1.90222,121,7.67439,80793679796
108.512,7413,13.2997,63,51,55,1050,500,1.90222,121,7.67439,80893736414
122.592,5544,13.2997,63,51,55,1050,500,1.90222,121,7.67439,80993796387
125.542,7290,13.2997,63,51,55,1050,500,1.90222,121,7.67439,81093850249
122.735,7699,13.2997,63,51,55,1050,500,1.90222,121,7.67439,81193906476
119.255,7732,15.5592,1,50,55,1050,500,1.90191,119,7.67476,81293968112
130.196,7764,15.5592,1,50,55,1050,500,1.90191,119,7.67476,81394029468
114.346,12031,15.5592,1,50,55,1050,500,1.90191,119,7.67476,81494056159
107.808,6634,15.5592,1,50,55,1050,500,1.90191,119,7.67476,81594111594
104.616,9910,15.5592,1,50,55,1050,500,1.90191,119,7.67476,81694165356
102.596,12694,13.0653,1,50,55,1050,500,1.90201,113,7.6747,81794221533
87.477,8757,13.0653,1,50,55,1050,500,1.90201,113,7.6747,81894281737
101.175,9328,13.0653,1,50,55,1050,500,1.90201,113,7.6747,81994339536
97.2082,7405,13.0653,1,50,55,1050,500,1.90201,113,7.6747,82094372198
97.1397,10117,13.0653,1,50,55,1050,500,1.90201,113,7.6747,82194428785
91.383,16494,14.2149,1,50,55,1050,500,1.90201,116,7.67444,82294482497
86.9393,9321,14.2149,1,50,55,1050,500,1.90201,116,7.67444,82394537612
89.4081,12031,14.2149,1,50,55,1050,500,1.90201,116,7.67444,82494599118
86.5305,15997,14.2149,1,50,55,1050,500,1.90201,116,7.67444,82594655765
81.2353,11070,14.2149,1,50,55,1050,500,1.90201,116,7.67444,82694711090
84.224,9881,15.3974,87,49,55,1050,500,1.9035,111,7.67438,82794767016
78.3008,10864,15.3974,87,49,55,1050,500,1.9035,111,7.67438,82894824204
93.3947,9332,15.3974,87,49,55,1050,500,1.9035,111,7.67438,82994877064
95.074,7812,15.3974,87,49,55,1050,500,1.9035,111,7.67438,83094932229
97.2263,9821,15.3974,87,49,55,1050,500,1.9035,111,7.67438,83194984237
96.4328,10581,15.2709,19,49,55,1050,500,1.90385,123,7.67449,83295041796
102.737,8989,15.2709,19,49,55,1050,500,1.90385,123,7.67449,83395098925
97.2221,9326,15.2709,19,49,55,1050,500,1.90385,123,7.67449,83495159199
99.6295,9190,15.2709,19,49,55,1050,500,1.90385,123,7.67449,83595214574
103.955,7352,15.2709,19,49,55,1050,500,1.90385,123,7.67449,83695267925
115.916,4370,15.2709,19,49,55,1050,500,1.90385,123,7.67449,83795321686
116.791,6566,14.4538,19,49,55,1050,500,1.90385,126,7.68591,83895378935
143.168,4186,14.4538,19,49,55,1050,500,1.90385,126,7.68591,83995433578
151.807,4259,14.4538,19,49,55,1050,500,1.90385,126,7.68591,84095488923
153.1,7934,14.4538,19,49,55,1050,500,1.90385,126,7.68591,84195543246
154.089,5582,14.4538,19,49,55,1050,500,1.90385,126,7.68591,84295596798
138.123,6317,15.8598,65,49,55,1050,500,1.90353,142,7.6866,84395651211
153.661,4830,15.8598,65,49,55,1050,500,1.90353,142,7.6866,84495705994
152.553,7320,15.8598,65,49,55,1050,500,1.90353,142,7.6866,84595759676
157.862,4386,15.8598,65,49,55,1050,500,1.90353,142,7.6866,84695815302
149.723,4480,15.8598,65,49,55,1050,500,1.90353,142,7.6866,84795870937
128.816,8339,14.1196,15,49,55,1050,500,1.908,139,7.68832,84895925390
128.894,4454,14.1196,15,49,55,1050,500,1.908,139,7.68832,84995988019
129.381,33336,14.1196,15,49,55,1050,500,1.908,139,7.68832,85096050597
132.598,9246,14.1196,15,49,55,1050,500,1.908,139,7.68832,85196107314
137.13,4679,14.1196,15,49,55,1050,500,1.908,139,7.68832,85296160144
136.235,6948,14.5242,15,49,55,1050,500,1.908,142,7.68863,85396216391
151.978,4648,14.5242,15,49,55,1050,500,1.908,142,7.68863,85496270283
149.556,4957,14.5242,15,49,55,1050,500,1.908,142,7.68863,85596324315
149.067,7565,14.5242,15,49,55,1050,500,1.908,142,7.68863,85696376825
150.054,8872,14.5242,15,49,55,1050,500,1.908,142,7.68863,85796431689
117.205,8911,14.4759,98,48,56,1050,500,1.90841,150,7.68699,85896486583
133.257,5779,14.4759,98,48,56,1050,500,1.90841,150,7.68699,85996546556
139.784,8796,14.4759,98,48,56,1050,500,1.90841,150,7.68699,86096601931
140.455,5602,14.4759,98,48,56,1050,500,1.90841,150,7.68699,86196654511
142.844,9323,14.4759,98,48,56,1050,500,1.90841,150,7.68699,86296712561
115.051,9419,14.827,99,48,56,1050,500,1.90889,141,7.68684,86396769839
140.532,6940,14.827,99,48,56,1050,500,1.90889,141,7.68684,86496826667
148.533,9145,14.827,99,48,56,1050,500,1.90889,141,7.68684,86596880799
154.63,9056,14.827,99,48,56,1050,500,1.90889,141,7.68684,86696942536
156.714,6621,14.827,99,48,56,1050,500,1.90889,141,7.68684,86796997981
118.56,14180,12.585,99,48,56,1050,500,1.90889,150,7.68713,86897053076
158.792,14764,12.585,99,48,56,1050,500,1.90889,150,7.68713,86997108561
153.883,17998,12.585,99,48,56,1050,500,1.90889,150,7.68713,87097163475
162.238,12498,12.585,99,48,56,1050,500,1.90889,150,7.68713,87197220072
166.221,14226,12.585,99,48,56,1050,500,1.90889,150,7.68713,87297278573
156.928,11030,13.9262,11,48,56,1050,500,1.90937,157,7.68779,87397334128
161.69,14455,13.9262,11,48,56,1050,500,1.90937,157,7.68779,87497392799
162.554,14791,13.9262,11,48,56,1050,500,1.90937,157,7.68779,87597450308
169.494,13360,13.9262,11,48,56,1050,500,1.90937,157,7.68779,87697513227
172.666,11787,13.9262,11,48,56,1050,500,1.90937,157,7.68779,87797568251
132.067,15463,13.9262,11,48,56,1050,500,1.90937,157,7.68779,87897624738
146.648,16298,14.7157,63,48,56,1050,500,1.90937,156,7.68136,87997686054
155.966,15645,14.7157,63,48,56,1050,500,1.90937,156,7.68136,88097744424
151.438,14036,14.7157,63,48,56,1050,500,1.90937,156,7.68136,88197798888
155.47,11320,14.7157,63,48,56,1050,500,1.90937,156,7.68136,88297853281
142.99,14123,14.7157,63,48,56,1050,500,1.90937,156,7.68136,88397909888
162.148,6567,13.8564,11,48,56,1050,500,1.90448,149,7.68105,88497970693
160.411,5335,13.8564,11,48,56,1050,500,1.90448,149,7.68105,88598025807
162.745,4529,13.8564,11,48,56,1050,500,1.90448,149,7.68105,88698081543
156.474,7386,13.8564,11,48,56,1050,500,1.90448,149,7.68105,88798139102
151.186,10075,13.8564,11,48,56,1050,500,1.90448,149,7.68105,88898195849
147.584,7856,13.4907,93,48,56,1050,500,1.90448,157,7.68369,88998256534
150.108,3928,13.4907,93,48,56,1050,500,1.90448,157,7.68369,89098316027
151.34,4493,13.4907,93,48,56,1050,500,1.90448,157,7.68369,89198377393
151.34,4493,13.4907,93,48,56,1050,500,1.90448,157,7.68369,89298439110
201.002,4317,13.4907,93,48,56,1050,500,1.90448,157,7.68369,89398497440
169.332,4039,13.5225,93,48,56,1050,500,1.90448,127,7.68422,89498559638
158.655,4439,13.5225,93,48,56,1050,500,1.90448,127,7.68422,89598618159
161.536,4183,13.5225,93,48,56,1050,500,1.90448,127,7.68422,89698672912
164.859,4178,13.5225,93,48,56,1050,500,1.90448,127,7.68422,89798726844
220.343,3911,13.5225,93,48,56,1050,500,1.90448,127,7.68422,89898786107
175.205,7255,14.0468,41,48,56,1050,500,1.90448,160,7.68425,89998840059
176.736,4071,14.0468,41,48,56,1050,500,1.90448,160,7.68425,90098895303
177.944,3924,14.0468,41,48,56,1050,500,1.90448,160,7.68425,90198954045
175.906,4441,14.0468,41,48,56,1050,500,1.90448,160,7.68425,90299008277
142.885,4545,14.0468,41,48,56,1050,500,1.90448,160,7.68425,90399065416
158.773,6027,14,41,48,56,1050,500,1.90448,164,7.68212,90499122444
160.01,4057,14,41,48,56,1050,500,1.90448,164,7.68212,90599176015
159.989,6754,14,41,48,56,1050,500,1.90448,164,7.68212,90699231781
161.682,4001,14,41,48,56,1050,500,1.90448,164,7.68212,90799291424
201.257,4294,14,41,48,56,1050,500,1.90448,164,7.68212,90899345266
174.393,9456,14.9254,96,48,56,1050,500,1.90459,156,7.68233,90999403496
160.858,5040,14.9254,96,48,56,1050,500,1.90459,156,7.68233,91099461476
159.707,6481,14.9254,96,48,56,1050,500,1.90459,156,7.68233,91199516861
161.874,4335,14.9254,96,48,56,1050,500,1.90459,156,7.68233,91299572726
163.429,4723,14.9254,96,48,56,1050,500,1.90459,156,7.68233,91399627580
154.366,4978,13.7584,96,48,56,1050,500,1.90459,148,7.68172,91499681432
158.49,4106,13.7584,96,48,56,1050,500,1.90459,148,7.68172,91599737789
161.449,6262,13.7584,96,48,56,1050,500,1.90459,148,7.68172,91699793845
165.906,4676,13.7584,96,48,56,1050,500,1.90459,148,7.68172,91799848589
213.312,3952,13.7584,96,48,56,1050,500,1.90459,148,7.68172,91899903673
172.377,4529,14.4295,93,48,56,1050,500,1.90436,151,7.68161,91999957706
180.277,4074,14.4295,93,48,56,1050,500,1.90436,151,7.68161,92100010656
176.734,6969,14.4295,93,48,56,1050,500,1.90436,151,7.68161,92200066882
173.448,6578,14.4295,93,48,56,1050,500,1.90436,151,7.68161,92300120935
168.38,5716,14.4295,93,48,56,1050,500,1.90436,151,7.68161,92400175528
167.831,4770,14.4295,93,48,56,1050,500,1.90436,151,7.68161,92500234249
165.374,4360,14.9502,93,48,56,1050,500,1.90436,154,7.68413,92600290516
166.169,8696,14.9502,93,48,56,1050,500,1.90436,154,7.68413,92700347915
164.627,4564,14.9502,93,48,56,1050,500,1.90436,154,7.68413,92800403179
183.799,6974,14.9502,93,48,56,1050,500,1.90436,154,7.68413,92900459446
138.309,12209,14.9502,93,48,56,1050,500,1.90436,154,7.68413,93000513739
138.522,4526,14.0234,0,48,56,1050,500,1.90436,141,7.68468,93100568482
142.454,6784,14.0234,0,48,56,1050,500,1.90436,141,7.68468,93200623727
146.303,5738,14.0234,0,48,56,1050,500,1.90436,141,7.68468,93300679142
187.102,5710,14.0234,0,48,56,1050,500,1.90436,141,7.68468,93400733655
140.599,5190,14.0234,0,48,56,1050,500,1.90436,141,7.68468,93500787327
147.457,5019,19.1736,52,60,56,1050,500,1.90498,142,7.68519,93600841059
150.338,7207,19.1736,52,60,56,1050,500,1.90498,142,7.68519,93700895332
152.715,4466,19.1736,52,60,56,1050,500,1.90498,142,7.68519,93800948482
173.467,7060,19.1736,52,60,56,1050,500,1.90498,142,7.68519,93901002715
160.939,4693,19.1736,52,60,56,1050,500,1.90498,142,7.68519,94001057018
159.42,4941,14.975,9,60,56,1050,500,1.90461,135,7.68497,94101118404
152.361,6768,14.975,9,60,56,1050,500,1.90461,135,7.68497,94201175272
153.421,5038,14.975,9,60,56,1050,500,1.90461,135,7.68497,94301240926
210.835,4743,14.975,9,60,56,1050,500,1.90461,135,7.68497,94401297072
155.675,5034,14.975,9,60,56,1050,500,1.90461,135,7.68497,94501352417
154.118,4654,15.257,98,59,56,1050,500,1.90461,139,7.68485,94601408183
151.766,9261,15.257,98,59,56,1050,500,1.90461,139,7.68485,94701463497
153.282,4687,15.257,98,59,56,1050,500,1.90461,139,7.68485,94801518632
129.814,7703,15.257,98,59,56,1050,500,1.90461,139,7.68485,94901574207
121.774,10956,15.257,98,59,56,1050,500,1.90461,139,7.68485,95001637627
116.713,7341,15.4742,98,58,56,1050,500,1.90461,134,7.68512,95101693012
111.439,10170,15.4742,98,58,56,1050,500,1.90461,134,7.68512,95201749178
109.482,9586,15.4742,98,58,56,1050,500,1.90461,134,7.68512,95301805014
106.288,12323,15.4742,98,58,56,1050,500,1.90461,134,7.68512,95401860980
90.9721,7470,15.4742,98,58,56,1050,500,1.90461,134,7.68512,95501915313
91.2748,7643,14.8087,82,57,56,1050,500,1.9045,120,7.68515,95601971519
91.9354,8971,14.8087,82,57,56,1050,500,1.9045,120,7.68515,95702027505
93.4606,9800,14.8087,82,57,56,1050,500,1.9045,120,7.68515,95802083822
93.6032,7579,14.8087,82,57,56,1050,500,1.9045,120,7.68515,95902140529
97.3062,10779,14.8087,82,57,56,1050,500,1.9045,120,7.68515,96002197507
109.673,5533,14.4538,96,57,55,1050,500,1.90448,120,7.68088,96102258843
119.173,7346,14.4538,96,57,55,1050,500,1.90448,120,7.68088,96202315571
126.264,4999,14.4538,96,57,55,1050,500,1.90448,120,7.68088,96302376937
126.814,7514,14.4538,96,57,55,1050,500,1.90448,120,7.68088,96402435959
139.635,5100,14.4538,96,57,55,1050,500,1.90448,120,7.68088,96502492576
141.302,4490,14.4538,96,57,55,1050,500,1.90448,120,7.68088,96602549383
142.149,9652,14.6712,96,56,56,1050,500,1.9041,131,7.68069,96702605911
149.704,4179,14.6712,96,56,56,1050,500,1.9041,131,7.68069,96802661155
147.558,7044,14.6712,96,56,56,1050,500,1.9041,131,7.68069,96902715739
133.025,5086,14.6712,96,56,56,1050,500,1.9041,131,7.68069,97002774219
139.566,6587,14.6712,96,56,56,1050,500,1.9041,131,7.68069,97102828903
134.561,4682,15.0662,8,55,56,1050,500,1.9041,136,7.70076,97202883817
140.86,4274,15.0662,8,55,56,1050,500,1.9041,136,7.70076,97302904096
140.782,7487,15.0662,8,55,56,1050,500,1.9041,136,7.70076,97402960433
128.076,4658,15.0662,8,55,56,1050,500,1.9041,136,7.70076,97503017010
129.053,6559,15.0662,8,55,56,1050,500,1.9041,136,7.70076,97603072655
133.496,4652,15.9468,25,54,56,1050,500,1.90446,134,7.70096,97703128912
141.68,4776,15.9468,25,54,56,1050,500,1.90446,134,7.70096,97803183695
144.272,7693,15.9468,25,54,56,1050,500,1.90446,134,7.70096,97903240243
150.868,5785,15.9468,25,54,56,1050,500,1.90446,134,7.70096,98003298112
143.101,7252,15.9468,25,54,56,1050,500,1.90446,134,7.70096,98103355381
143.165,7497,14.2857,25,54,56,1050,500,1.90446,144,7.70091,98203411637
140.578,5799,14.2857,25,54,56,1050,500,1.90446,144,7.70091,98303428900
136.927,5546,14.2857,25,54,56,1050,500,1.90446,144,7.70091,98403486339
118.83,9290,14.2857,25,54,56,1050,500,1.90446,144,7.70091,98503539640
121.604,5343,14.2857,25,54,56,1050,500,1.90446,144,7.70091,98603594895
132.908,5204,14.3573,60,53,56,1050,500,1.90446,132,7.70163,98703648637
135.91,5072,14.3573,60,53,56,1050,500,1.90446,132,7.70163,98803704883
138.897,7633,14.3573,60,53,56,1050,500,1.90446,132,7.70163,98903761951
134.884,5169,14.3573,60,53,56,1050,500,1.90446,132,7.70163,99003798170
146.44,7141,14.3573,60,53,56,1050,500,1.90446,132,7.70163,99103854757
151.035,5380,14.9254,93,52,56,1050,500,1.9058,147,7.70137,99203911244
152.611,4343,14.9254,93,52,56,1050,500,1.9058,147,7.70137,99303965146
154.777,4776,14.9254,93,52,56,1050,500,1.9058,147,7.70137,99404019109
135.647,5798,14.9254,93,52,56,1050,500,1.9058,147,7.70137,99504072830
133.028,8403,14.9254,93,52,56,1050,500,1.9058,147,7.70137,99604126923
143.536,4725,13.468,28,51,56,1050,500,1.90494,145,7.70076,99704179963
147.853,5611,13.468,28,51,56,1050,500,1.90494,145,7.70076,99804233715
150.464,6502,13.468,28,51,56,1050,500,1.90494,145,7.70076,99904290322
158.688,4015,13.468,28,51,56,1050,500,1.90494,145,7.70076,100004343934
170.05,6319,13.468,28,51,56,1050,500,1.90494,145,7.70076,100104367079
173.056,4227,13.8564,28,51,56,1050,500,1.90494,154,7.70036,100204419778
176.989,3548,13.8564,28,51,56,1050,500,1.90494,154,7.70036,100304472478
178.544,3966,13.8564,28,51,56,1050,500,1.90494,154,7.70036,100404526130
188.944,3640,13.8564,28,51,56,1050,500,1.90494,154,7.70036,100504586294
192.835,5990,13.8564,28,51,56,1050,500,1.90494,154,7.70036,100604646848
194.858,3215,14.2857,99,50,56,1050,500,1.90457,166,7.70089,100704704568
194.628,3314,14.2857,99,50,56,1050,500,1.90457,166,7.70089,100804762437
196.851,3764,14.2857,99,50,56,1050,500,1.90457,166,7.70089,100904821820
210.916,3211,14.2857,99,50,56,1050,500,1.90457,166,7.70089,101004875692
204.446,5299,14.2857,99,50,56,1050,500,1.90457,166,7.70089,101104930105
212.957,3779,14.2857,99,50,56,1050,500,1.90457,166,7.70089,101204983526
212.309,3659,14.4518,99,50,56,1050,500,1.90567,167,7.70049,101305037248
206.883,3932,14.4518,99,50,56,1050,500,1.90567,167,7.70049,101405093564
200.588,3833,14.4518,99,50,56,1050,500,1.90567,167,7.70049,101505152676
178.313,6373,14.4518,99,50,56,1050,500,1.90567,167,7.70049,101605206608
164.028,4814,14.4518,99,50,56,1050,500,1.90567,167,7.70049,101705264408
164.509,6391,13.9303,59,49,56,1050,500,1.90401,155,7.70076,101805323450
166.219,4634,13.9303,59,49,56,1050,500,1.90401,155,7.70076,101905377171
175.991,4254,13.9303,59,49,56,1050,500,1.90401,155,7.70076,102005434169
154.2,6738,13.9303,59,49,56,1050,500,1.90401,155,7.70076,102105491368
150.867,4848,13.9303,59,49,56,1050,500,1.90401,155,7.70076,102205552714
152.704,6534,14.0468,82,49,56,1050,500,1.9045,136,7.70068,102305611946
150.578,4855,14.0468,82,49,56,1050,500,1.9045,136,7.70068,102405669715
156.931,4377,14.0468,82,49,56,1050,500,1.9045,136,7.70068,102505724559
164.151,4730,14.0468,82,49,56,1050,500,1.9045,136,7.70068,102605783741
166.849,4593,14.0468,82,49,56,1050,500,1.9045,136,7.70068,102705837804
167.386,4456,14.1414,54,49,56,1050,0,1.90401,140,7.7014,102805893519
165.02,6827,14.1414,54,49,56,1050,0,1.90401,140,7.7014,102905960065
142.82,4889,14.1414,54,49,56,1050,0,1.90401,140,7.7014,103006013917
158.452,6144,14.1414,54,49,56,1050,0,1.90401,140,7.7014,103106066947
163.063,4091,14.1414,54,49,56,1050,0,1.90401,140,7.7014,103206119737
171.884,4125,13.8564,54,49,56,1050,0,1.90401,139,7.70156,103306173079
169.788,8609,13.8564,54,49,56,1050,0,1.90401,139,7.70156,103406226660
201.357,4238,13.8564,54,49,56,1050,0,1.90401,139,7.70156,103506280783
181.362,11756,13.8564,54,49,56,1050,0,1.90401,139,7.70156,103606337801
161.856,6491,13.8564,54,49,56,1050,0,1.90401,139,7.70156,103706392664
159.254,6968,13.073,82,49,56,1050,500,1.90431,144,7.70162,103806447599
155.843,12032,13.073,82,49,56,1050,500,1.90431,144,7.70162,103906504687
