os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-10875H CPU @ 2.30GHz,GeForce RTX 2070 Mobile / Max-Q Refresh,32727956,5.16.2-238-tkg-bmq,4.6.0 NVIDIA 510.39.01,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
56.2679,17553,13.8018,100,82,67,1410,5500,3.48663,90,9.67508,65511070040
56.468,19065,13.8018,100,82,67,1410,5500,3.48663,90,9.67508,65611075461
56.3028,20309,13.8018,100,82,67,1410,5500,3.48663,90,9.67508,65711081327
56.9722,15679,15.9509,100,82,67,1425,5500,3.48663,89,9.67532,65811105659
55.8292,20216,15.9509,100,82,67,1425,5500,3.48663,89,9.67532,65911112759
56.0589,19607,15.9509,100,82,67,1425,5500,3.48663,89,9.67532,66011145297
55.6952,20226,15.9509,100,82,67,1425,5500,3.48663,89,9.67532,66111152795
55.9391,18098,15.9509,100,82,67,1425,5500,3.48663,89,9.67532,66211209367
55.5556,17262,13.4961,100,80,67,1425,5500,3.48663,91,9.67556,66311216036
55.3565,18576,13.4961,100,80,67,1425,5500,3.48663,91,9.67556,66411233840
54.5338,17212,13.4961,100,80,67,1425,5500,3.48663,91,9.67556,66511240979
54.3808,20208,13.4961,100,80,67,1425,5500,3.48663,91,9.67556,66611248637
54.1338,19399,13.4961,100,80,67,1425,5500,3.48663,91,9.67556,66711254384
57.7172,16877,15.9367,100,80,67,1425,5500,3.48663,88,9.67627,66811260466
53.7547,18039,15.9367,100,80,67,1425,5500,3.48663,88,9.67627,66911268722
53.3797,16296,15.9367,100,80,67,1425,5500,3.48663,88,9.67627,67011274254
53.0329,20408,15.9367,100,80,67,1425,5500,3.48663,88,9.67627,67111281339
52.9371,19193,15.9367,100,80,67,1425,5500,3.48663,88,9.67627,67211293973
52.4003,19083,14.8284,100,81,67,1410,5500,3.48663,90,9.67627,67311301419
52.4417,20564,14.8284,100,81,67,1410,5500,3.48663,90,9.67627,67411306545
51.294,24436,14.8284,100,81,67,1410,5500,3.48663,90,9.67627,67511312088
52.1653,17060,14.8284,100,81,67,1410,5500,3.48663,90,9.67627,67611321436
50.7501,13992,14.8284,100,81,67,1410,5500,3.48663,90,9.67627,67711327261
45.9692,21753,16.3592,100,81,67,1440,5500,3.48663,88,9.67747,67811332795
51.0919,19585,16.3592,100,81,67,1440,5500,3.48663,88,9.67747,67911338481
50.4648,21737,16.3592,100,81,67,1440,5500,3.48663,88,9.67747,68011344212
50.656,21013,16.3592,100,81,67,1440,5500,3.48663,88,9.67747,68111350924
51.0288,19058,16.3592,100,81,67,1440,5500,3.48663,88,9.67747,68211357923
50.9617,17894,13.0653,100,81,67,1425,5500,3.48663,90,9.6794,68311364538
46.8271,21136,13.0653,100,81,67,1425,5500,3.48663,90,9.6794,68411371837
48.6184,17229,13.0653,100,81,67,1425,5500,3.48663,90,9.6794,68511378483
49.0361,19356,13.0653,100,81,67,1425,5500,3.48663,90,9.6794,68611392544
49.1649,21872,13.0653,100,81,67,1425,5500,3.48663,90,9.6794,68711513952
49.8387,19001,16.9385,100,81,67,1440,5500,3.48663,90,9.68517,68811525494
49.1003,18920,16.9385,100,81,67,1440,5500,3.48663,90,9.68517,68911531490
51.2654,18546,16.9385,100,81,67,1440,5500,3.48663,90,9.68517,69011537828
50.6021,22121,16.9385,100,81,67,1440,5500,3.48663,90,9.68517,69111544228
51.7023,17880,16.9385,100,81,67,1440,5500,3.48663,90,9.68517,69211550175
51.1857,21404,16.9385,100,81,67,1440,5500,3.48663,90,9.68517,69311555747
67.8024,17041,15.9011,100,80,67,1410,5500,3.48663,90,9.68517,69411564510
56.6444,23125,15.9011,100,80,67,1410,5500,3.48663,90,9.68517,69511572598
55.9077,19317,15.9011,100,80,67,1410,5500,3.48663,90,9.68517,69611578204
54.1498,20390,15.9011,100,80,67,1410,5500,3.48663,90,9.68517,69711584354
53.1161,26288,15.9011,100,80,67,1410,5500,3.48663,90,9.68517,69811590984
65.5229,19094,15.051,100,80,67,1455,5500,3.48663,90,9.68613,69911596910
58.1117,18402,15.051,100,80,67,1455,5500,3.48663,90,9.68613,70011603633
55.5787,17068,15.051,100,80,67,1455,5500,3.48663,90,9.68613,70111610470
54.3741,19833,15.051,100,80,67,1455,5500,3.48663,90,9.68613,70211616918
53.9835,20215,15.051,100,80,67,1455,5500,3.48663,90,9.68613,70311622716
50.565,21489,19.339,100,81,67,1425,5500,3.48663,90,9.68429,70411630647
51.9226,20736,19.339,100,81,67,1425,5500,3.48663,90,9.68429,70511638512
51.9289,19777,19.339,100,81,67,1425,5500,3.48663,90,9.68429,70611646007
51.8118,19238,19.339,100,81,67,1425,5500,3.48663,90,9.68429,70711652052
51.6755,19490,19.339,100,81,67,1425,5500,3.48663,90,9.68429,70811657473
51.3836,21415,17.0702,100,81,68,1440,5500,3.48663,89,9.68453,70911663565
52.0819,17623,17.0702,100,81,68,1440,5500,3.48663,89,9.68453,71011669489
51.2955,19993,17.0702,100,81,68,1440,5500,3.48663,89,9.68453,71111675191
50.9318,22622,17.0702,100,81,68,1440,5500,3.48663,89,9.68453,71211700628
51.2601,20386,17.0702,100,81,68,1440,5500,3.48663,89,9.68453,71311706997
52.616,17234,16.5037,100,81,67,1410,5500,3.48663,90,9.68573,71411713736
50.3439,21186,16.5037,100,81,67,1410,5500,3.48663,90,9.68573,71511744736
50.4511,20084,16.5037,100,81,67,1410,5500,3.48663,90,9.68573,71611750594
50.0016,18686,16.5037,100,81,67,1410,5500,3.48663,90,9.68573,71711756569
49.4905,20910,16.5037,100,81,67,1410,5500,3.48663,90,9.68573,71811762324
50.8241,19360,17.4289,100,81,68,1425,5500,3.48663,90,9.68668,71911768697
43.4794,14007,17.4289,100,81,68,1425,5500,3.48663,90,9.68668,72011777891
48.7835,24963,17.4289,100,81,68,1425,5500,3.48663,90,9.68668,72111783643
48.9867,17862,17.4289,100,81,68,1425,5500,3.48663,90,9.68668,72211798587
49.1316,21242,17.4289,100,81,68,1425,5500,3.48663,90,9.68668,72311811253
49.1759,20335,17.3432,100,83,68,1425,5500,3.48663,88,9.68981,72411820249
48.8161,21950,17.3432,100,83,68,1425,5500,3.48663,88,9.68981,72511827661
48.9015,20779,17.3432,100,83,68,1425,5500,3.48663,88,9.68981,72611834194
49.0831,19933,17.3432,100,83,68,1425,5500,3.48663,88,9.68981,72711839848
46.1759,19929,17.3432,100,83,68,1425,5500,3.48663,88,9.68981,72811846006
93.6598,10310,16.0354,100,83,67,1440,5500,3.48663,88,9.69077,72911853595
58.2814,20374,16.0354,100,83,67,1440,5500,3.48663,88,9.69077,73011861016
54.2137,21052,16.0354,100,83,67,1440,5500,3.48663,88,9.69077,73111876255
52.1632,16615,16.0354,100,83,67,1440,5500,3.48663,88,9.69077,73211884030
51.3611,20312,16.0354,100,83,67,1440,5500,3.48663,88,9.69077,73311889990
43.8847,22786,17.7108,100,81,68,1410,5500,3.48663,90,9.69125,73411895540
44.3371,11327,17.7108,100,81,68,1410,5500,3.48663,90,9.69125,73511907585
47.4012,20884,17.7108,100,81,68,1410,5500,3.48663,90,9.69125,73611915573
47.9114,23764,17.7108,100,81,68,1410,5500,3.48663,90,9.69125,73711939728
47.3471,21067,17.7108,100,81,68,1410,5500,3.48663,90,9.69125,73811962550
47.7936,17547,18.3498,100,81,68,1425,5500,3.48663,91,9.69481,73911972491
46.3507,19097,18.3498,100,81,68,1425,5500,3.48663,91,9.69481,74011981583
46.8701,22472,18.3498,100,81,68,1425,5500,3.48663,91,9.69481,74111986413
46.6971,21126,18.3498,100,81,68,1425,5500,3.48663,91,9.69481,74211994699
47.0506,19209,18.3498,100,81,68,1425,5500,3.48663,91,9.69481,74312015969
46.8728,22115,18.3498,100,81,68,1425,5500,3.48663,91,9.69481,74412020872
46.4205,18047,14.321,100,81,67,1410,5500,3.48663,89,9.69477,74512028291
46.5902,20833,14.321,100,81,67,1410,5500,3.48663,89,9.69477,74612033799
45.6541,24155,14.321,100,81,67,1410,5500,3.48663,89,9.69477,74712040231
46.2642,20135,14.321,100,81,67,1410,5500,3.48663,89,9.69477,74812046153
46.2189,21027,14.321,100,81,67,1410,5500,3.48663,89,9.69477,74912379534
44.7094,21741,17.0702,100,81,68,1425,5500,3.48663,91,9.69798,75012385595
46.6322,17856,17.0702,100,81,68,1425,5500,3.48663,91,9.69798,75112392781
45.7041,24848,17.0702,100,81,68,1425,5500,3.48663,91,9.69798,75212398504
46.119,21728,17.0702,100,81,68,1425,5500,3.48663,91,9.69798,75312403262
45.9576,22478,17.0702,100,81,68,1425,5500,3.48663,91,9.69798,75412409964
33.117,23016,14.8699,100,87,68,1425,5500,3.48663,87,9.69797,75512417027
44.8087,18314,14.8699,100,87,68,1425,5500,3.48663,87,9.69797,75612423813
44.3141,23577,14.8699,100,87,68,1425,5500,3.48663,87,9.69797,75712432760
44.4294,20956,14.8699,100,87,68,1425,5500,3.48663,87,9.69797,75812442896
44.0788,22364,14.8699,100,87,68,1425,5500,3.48663,87,9.69797,75912451100
43.2557,22383,16.9451,100,87,68,1440,5500,3.48663,89,9.69917,76012456500
43.5307,21459,16.9451,100,87,68,1440,5500,3.48663,89,9.69917,76112485092
43.2587,21980,16.9451,100,87,68,1440,5500,3.48663,89,9.69917,76212490261
42.9803,24560,16.9451,100,87,68,1440,5500,3.48663,89,9.69917,76312497538
42.9492,22862,16.9451,100,87,68,1440,5500,3.48663,89,9.69917,76412502359
44.1145,24212,16.8646,100,82,68,1425,5500,3.48663,87,9.70013,76512507009
42.9724,20800,16.8646,100,82,68,1425,5500,3.48663,87,9.70013,76612513005
42.6029,20883,16.8646,100,82,68,1425,5500,3.48663,87,9.70013,76712522062
42.5671,23766,16.8646,100,82,68,1425,5500,3.48663,87,9.70013,76812527692
42.649,23069,16.8646,100,82,68,1425,5500,3.48663,87,9.70013,76912533998
36.1155,27688,15.4313,100,82,68,1410,5500,3.48663,91,9.70013,77012544158
38.8144,24039,15.4313,100,82,68,1410,5500,3.48663,91,9.70013,77112553253
40.7663,26202,15.4313,100,82,68,1410,5500,3.48663,91,9.70013,77212563063
38.0545,16195,15.4313,100,82,68,1410,5500,3.48663,91,9.70013,77312569098
40.64,26109,15.4313,100,82,68,1410,5500,3.48663,91,9.70013,77412575383
38.3972,26043,16.4678,100,83,68,1410,5500,3.48663,90,9.70061,77512581332
40.5911,24102,16.4678,100,83,68,1410,5500,3.48663,90,9.70061,77612618669
40.1992,27739,16.4678,100,83,68,1410,5500,3.48663,90,9.70061,77712625300
41.2469,24874,16.4678,100,83,68,1410,5500,3.48663,90,9.70061,77812657204
40.8319,20538,16.4678,100,83,68,1410,5500,3.48663,90,9.70061,77912664275
40.9082,25054,14.6341,100,83,68,1380,5500,3.48663,89,9.70061,78012669523
38.9991,26145,14.6341,100,83,68,1380,5500,3.48663,89,9.70061,78112716464
40.2536,19065,14.6341,100,83,68,1380,5500,3.48663,89,9.70061,78212725094
40.2741,23765,14.6341,100,83,68,1380,5500,3.48663,89,9.70061,78312731177
40.378,22978,14.6341,100,83,68,1380,5500,3.48663,89,9.70061,78412739342
40.4499,23585,14.6341,100,83,68,1380,5500,3.48663,89,9.70061,78512748493
41.4157,22703,13.2121,100,82,68,1425,5500,3.48663,90,9.70084,78612767893
39.0404,28228,13.2121,100,82,68,1425,5500,3.48663,90,9.70084,78712775813
39.9345,24006,13.2121,100,82,68,1425,5500,3.48663,90,9.70084,78812900399
39.7385,25514,13.2121,100,82,68,1425,5500,3.48663,90,9.70084,78912908163
39.2419,31090,13.2121,100,82,68,1425,5500,3.48663,90,9.70084,79012914652
44.039,17678,14.3382,100,82,68,1425,5500,3.48651,90,9.70205,79112921123
41.951,24492,14.3382,100,82,68,1425,5500,3.48651,90,9.70205,79212937673
41.3264,22236,14.3382,100,82,68,1425,5500,3.48651,90,9.70205,79312944945
40.8614,24881,14.3382,100,82,68,1425,5500,3.48651,90,9.70205,79412953270
40.8213,25913,14.3382,100,82,68,1425,5500,3.48651,90,9.70205,79512961555
42.8473,22937,16.1836,100,81,68,1410,5500,3.48828,89,9.70248,79612967948
39.9883,25560,16.1836,100,81,68,1410,5500,3.48828,89,9.70248,79712974079
40.623,22717,16.1836,100,81,68,1410,5500,3.48828,89,9.70248,79812978994
40.2666,23912,16.1836,100,81,68,1410,5500,3.48828,89,9.70248,79912984490
40.185,26667,16.1836,100,81,68,1410,5500,3.48828,89,9.70248,80012989769
39.1397,26371,15.4217,100,81,68,1395,5500,3.48828,89,9.70296,80112994864
39.4066,24962,15.4217,100,81,68,1395,5500,3.48828,89,9.70296,80213000937
40.1513,19095,15.4217,100,81,68,1395,5500,3.48828,89,9.70296,80313006578
39.8528,21535,15.4217,100,81,68,1395,5500,3.48828,89,9.70296,80413012211
40.196,23721,15.4217,100,81,68,1395,5500,3.48828,89,9.70296,80513032819
48.9427,20432,16.6069,100,86,68,1440,5500,3.48828,89,9.69112,80613038440
42.404,25593,16.6069,100,86,68,1440,5500,3.48828,89,9.69112,80713043454
42.0003,25051,16.6069,100,86,68,1440,5500,3.48828,89,9.69112,80813078354
41.2627,30072,16.6069,100,86,68,1440,5500,3.48828,89,9.69112,80913084501
41.8482,19012,16.6069,100,86,68,1440,5500,3.48828,89,9.69112,81013092828
48.6897,20538,14.4836,100,86,68,1440,5500,3.48828,88,9.69112,81113098099
42.1942,24273,14.4836,100,86,68,1440,5500,3.48828,88,9.69112,81213102967
42.0587,23220,14.4836,100,86,68,1440,5500,3.48828,88,9.69112,81313121940
41.8444,25862,14.4836,100,86,68,1440,5500,3.48828,88,9.69112,81413130770
41.9279,25151,14.4836,100,86,68,1440,5500,3.48828,88,9.69112,81513137425
41.4884,24880,16.005,100,83,68,1440,5500,3.48828,88,9.69472,81613147605
42.9488,24786,16.005,100,83,68,1440,5500,3.48828,88,9.69472,81713154054
42.008,22948,16.005,100,83,68,1440,5500,3.48828,88,9.69472,81813175301
41.6252,21681,16.005,100,83,68,1440,5500,3.48828,88,9.69472,81913180952
41.5022,21767,16.005,100,83,68,1440,5500,3.48828,88,9.69472,82013186274
41.3157,25869,15.3846,100,83,68,1440,5500,3.48828,88,9.6964,82113191907
41.4182,24038,15.3846,100,83,68,1440,5500,3.48828,88,9.6964,82213197658
41.4498,26417,15.3846,100,83,68,1440,5500,3.48828,88,9.6964,82313204171
41.2471,23015,15.3846,100,83,68,1440,5500,3.48828,88,9.6964,82413211744
41.568,23540,15.3846,100,83,68,1440,5500,3.48828,88,9.6964,82513221452
40.8083,27615,15.3846,100,83,68,1440,5500,3.48828,88,9.6964,82613227629
42.8207,19001,13.5,100,81,68,1410,5500,3.48828,89,9.69736,82713232560
41.2611,23142,13.5,100,81,68,1410,5500,3.48828,89,9.69736,82813241064
41.5728,17517,13.5,100,81,68,1410,5500,3.48828,89,9.69736,82913246276
41.3187,22683,13.5,100,81,68,1410,5500,3.48828,89,9.69736,83013251781
41.4071,23940,13.5,100,81,68,1410,5500,3.48828,89,9.69736,83113256692
38.5408,25682,17.2671,100,81,68,1440,5500,3.48828,90,9.69976,83213261854
41.3049,20043,17.2671,100,81,68,1440,5500,3.48828,90,9.69976,83313274991
41.1261,26255,17.2671,100,81,68,1440,5500,3.48828,90,9.69976,83413280496
41.2595,25271,17.2671,100,81,68,1440,5500,3.48828,90,9.69976,83513285366
41.1879,20704,17.2671,100,81,68,1440,5500,3.48828,90,9.69976,83613291054
46.1423,18426,18.3797,100,81,68,1425,5500,3.48828,90,9.70073,83713296785
42.5616,21292,18.3797,100,81,68,1425,5500,3.48828,90,9.70073,83813302442
42.2121,24393,18.3797,100,81,68,1425,5500,3.48828,90,9.70073,83913307679
42.3731,24828,18.3797,100,81,68,1425,5500,3.48828,90,9.70073,84013313296
42.4807,22223,18.3797,100,81,68,1425,5500,3.48828,90,9.70073,84113319434
39.2882,24428,15.534,100,83,68,1425,5500,3.48828,89,9.70068,84213325137
37.4541,14012,15.534,100,83,68,1425,5500,3.48828,89,9.70068,84313331101
41.9087,23970,15.534,100,83,68,1425,5500,3.48828,89,9.70068,84413339297
38.5797,47111,15.534,100,83,68,1425,5500,3.48828,89,9.70068,84513345015
42.0767,23952,15.534,100,83,68,1425,5500,3.48828,89,9.70068,84613351294
41.3304,24195,17.696,100,83,68,1395,5500,3.48828,89,9.70095,84713356797
42.6702,22877,17.696,100,83,68,1395,5500,3.48828,89,9.70095,84813362879
41.9881,26807,17.696,100,83,68,1395,5500,3.48828,89,9.70095,84913367875
42.7539,22535,17.696,100,83,68,1395,5500,3.48828,89,9.70095,85013379563
39.7184,53639,17.696,100,83,68,1395,5500,3.48828,89,9.70095,85113388175
42.7077,20259,18.8249,100,83,68,1455,5500,3.48828,89,9.70263,85213397385
40.8578,27490,18.8249,100,83,68,1455,5500,3.48828,89,9.70263,85313404020
42.4184,23092,18.8249,100,83,68,1455,5500,3.48828,89,9.70263,85413410338
42.7737,21699,18.8249,100,83,68,1455,5500,3.48828,89,9.70263,85513568597
42.8425,25319,18.8249,100,83,68,1455,5500,3.48828,89,9.70263,85613577100
69.6053,14366,18.8249,100,83,68,1455,5500,3.48828,89,9.70263,85713584478
49.5055,23764,17.8484,100,83,68,1455,5500,3.48828,87,9.70287,85813593350
47.2095,22472,17.8484,100,83,68,1455,5500,3.48828,87,9.70287,85913599028
45.7167,23601,17.8484,100,83,68,1455,5500,3.48828,87,9.70287,86013608339
45.2694,21331,17.8484,100,83,68,1455,5500,3.48828,87,9.70287,86113615266
42.6173,46636,17.8484,100,83,68,1455,5500,3.48828,87,9.70287,86213622558
56.6573,22190,17.8049,100,81,68,1440,5500,3.48828,91,9.7048,86313630209
49.5281,26870,17.8049,100,81,68,1440,5500,3.48828,91,9.7048,86413637342
47.5148,21272,17.8049,100,81,68,1440,5500,3.48828,91,9.7048,86513642912
46.3695,26805,17.8049,100,81,68,1440,5500,3.48828,91,9.7048,86613669280
46.175,21389,17.8049,100,81,68,1440,5500,3.48828,91,9.7048,86713676632
44.7476,26151,18.1055,100,81,68,1440,5500,3.48828,91,9.70528,86813682880
44.2583,23239,18.1055,100,81,68,1440,5500,3.48828,91,9.70528,86913689066
41.5698,13462,18.1055,100,81,68,1440,5500,3.48828,91,9.70528,87013694574
45.2568,14203,18.1055,100,81,68,1440,5500,3.48828,91,9.70528,87113699937
45.203,22447,18.1055,100,81,68,1440,5500,3.48828,91,9.70528,87213706053
44.729,19242,18.8957,100,89,68,1410,5500,3.51959,88,9.70576,87313711549
47.0724,21077,18.8957,100,89,68,1410,5500,3.51959,88,9.70576,87413719784
46.3523,20701,18.8957,100,89,68,1410,5500,3.51959,88,9.70576,87513725855
46.8571,23848,18.8957,100,89,68,1410,5500,3.51959,88,9.70576,87613730527
46.743,17313,18.8957,100,89,68,1410,5500,3.51959,88,9.70576,87713799688
47.272,22599,22.7818,100,89,68,1455,5500,3.51959,89,9.70695,87813806752
40.3969,38188,22.7818,100,89,68,1455,5500,3.51959,89,9.70695,87913812977
47.3704,22777,22.7818,100,89,68,1455,5500,3.51959,89,9.70695,88013818921
47.3421,19954,22.7818,100,89,68,1455,5500,3.51959,89,9.70695,88114036636
47.8314,15761,22.7818,100,89,68,1455,5500,3.51959,89,9.70695,88214234275
46.8166,19605,18.6881,100,83,68,1455,5500,3.51959,90,9.70695,88314240873
48.8404,19864,18.6881,100,83,68,1455,5500,3.51959,90,9.70695,88414259530
47.1758,23247,18.6881,100,83,68,1455,5500,3.51959,90,9.70695,88514281977
47.8219,14668,18.6881,100,83,68,1455,5500,3.51959,90,9.70695,88614297027
47.4309,20973,18.6881,100,83,68,1455,5500,3.51959,90,9.70695,88714314089
51.2498,18645,16.4141,100,83,68,1440,5500,3.51959,91,9.70695,88814320023
48.1315,19758,16.4141,100,83,68,1440,5500,3.51959,91,9.70695,88914336464
47.5913,23078,16.4141,100,83,68,1440,5500,3.51959,91,9.70695,89014341699
48.1835,18198,16.4141,100,83,68,1440,5500,3.51959,91,9.70695,89114353777
48.2316,18358,16.4141,100,83,68,1440,5500,3.51959,91,9.70695,89214361799
44.6932,22374,17.3123,100,85,68,1455,5500,3.51959,90,9.70695,89314377879
47.9395,19102,17.3123,100,85,68,1455,5500,3.51959,90,9.70695,89414384896
47.3532,20517,17.3123,100,85,68,1455,5500,3.51959,90,9.70695,89514390153
46.6841,14502,17.3123,100,85,68,1455,5500,3.51959,90,9.70695,89614396188
47.4922,18342,17.3123,100,85,68,1455,5500,3.51959,90,9.70695,89714401323
47.5194,21066,19.3309,100,85,68,1440,5500,3.51959,90,9.70839,89814442196
47.8849,20686,19.3309,100,85,68,1440,5500,3.51959,90,9.70839,89914448980
48.1045,21887,19.3309,100,85,68,1440,5500,3.51959,90,9.70839,90014454647
48.3538,19104,19.3309,100,85,68,1440,5500,3.51959,90,9.70839,90114460438
48.3678,19947,19.3309,100,85,68,1440,5500,3.51959,90,9.70839,90214466427
48.1021,23345,19.3309,100,85,68,1440,5500,3.51959,90,9.70839,90314471778
50.2145,18039,18.9904,100,86,68,1455,5500,3.51959,88,9.70911,90414477592
49.3065,21197,18.9904,100,86,68,1455,5500,3.51959,88,9.70911,90514483317
49.5846,18789,18.9904,100,86,68,1455,5500,3.51959,88,9.70911,90614490323
49.6655,19919,18.9904,100,86,68,1455,5500,3.51959,88,9.70911,90714497180
49.7596,19005,18.9904,100,86,68,1455,5500,3.51959,88,9.70911,90814504010
49.8628,21188,16.5613,99,86,68,1440,5500,3.51959,90,9.71079,90914510963
49.9354,19912,16.5613,99,86,68,1440,5500,3.51959,90,9.71079,91014515536
49.2602,22415,16.5613,99,86,68,1440,5500,3.51959,90,9.71079,91114525453
47.5947,14148,16.5613,99,86,68,1440,5500,3.51959,90,9.71079,91214531511
49.3789,18754,16.5613,99,86,68,1440,5500,3.51959,90,9.71079,91314542040
48.5625,19689,19.0244,99,84,68,1455,5500,3.51959,89,9.71103,91414591096
49.1739,19602,19.0244,99,84,68,1455,5500,3.51959,89,9.71103,91514599009
49.2585,17785,19.0244,99,84,68,1455,5500,3.51959,89,9.71103,91614603768
49.1212,23742,19.0244,99,84,68,1455,5500,3.51959,89,9.71103,91714608945
49.0323,19992,19.0244,99,84,68,1455,5500,3.51959,89,9.71103,91814614481
49.981,22416,17.8922,100,84,68,1455,5500,3.51959,88,9.71151,91914670301
49.795,19914,17.8922,100,84,68,1455,5500,3.51959,88,9.71151,92014677545
50.4118,17867,17.8922,100,84,68,1455,5500,3.51959,88,9.71151,92114684749
49.5786,15376,17.8922,100,84,68,1455,5500,3.51959,88,9.71151,92214689800
49.3862,17620,17.8922,100,84,68,1455,5500,3.51959,88,9.71151,92314694478
57.5888,22809,19.5274,100,84,68,1455,5500,3.51959,88,9.72185,92414700936
53.3152,23133,19.5274,100,84,68,1455,5500,3.51959,88,9.72185,92514707522
49.9241,15943,19.5274,100,84,68,1455,5500,3.51959,88,9.72185,92614713690
51.3496,19428,19.5274,100,84,68,1455,5500,3.51959,88,9.72185,92714719373
50.2661,21250,19.5274,100,84,68,1455,5500,3.51959,88,9.72185,92814725940
40.9238,17962,20.5496,100,82,68,1470,5500,3.51959,88,9.724,92914732159
42.5159,21287,20.5496,100,82,68,1470,5500,3.51959,88,9.724,93014736991
48.7856,18174,20.5496,100,82,68,1470,5500,3.51959,88,9.724,93114743959
48.4416,18884,20.5496,100,82,68,1470,5500,3.51959,88,9.724,93214784643
48.7658,19627,20.5496,100,82,68,1470,5500,3.51959,88,9.724,93314810311
52.6292,19981,19.7802,100,82,68,1455,5500,3.51959,89,9.72593,93414856138
51.8753,15108,19.7802,100,82,68,1455,5500,3.51959,89,9.72593,93514866378
50.2332,20667,19.7802,100,82,68,1455,5500,3.51959,89,9.72593,93614872907
51.2607,15623,19.7802,100,82,68,1455,5500,3.51959,89,9.72593,93714880088
51.2971,20281,19.7802,100,82,68,1455,5500,3.51959,89,9.72593,93814885439
62.7875,12905,19.1176,99,82,68,1455,5500,3.51959,89,9.72908,93914892143
54.98,18951,19.1176,99,82,68,1455,5500,3.51959,89,9.72908,94014900345
55.6177,15291,19.1176,99,82,68,1455,5500,3.51959,89,9.72908,94114906384
54.4021,21401,19.1176,99,82,68,1455,5500,3.51959,89,9.72908,94214925626
55.4022,14134,19.1176,99,82,68,1455,5500,3.51959,89,9.72908,94314931892
64.2428,15565,18.3252,99,82,68,1425,5500,3.51959,89,9.72956,94414938889
58.8019,12902,18.3252,99,82,68,1425,5500,3.51959,89,9.72956,94514947333
57.2051,17347,18.3252,99,82,68,1425,5500,3.51959,89,9.72956,94614953011
57.389,13826,18.3252,99,82,68,1425,5500,3.51959,89,9.72956,94714959630
57.3585,18073,18.3252,99,82,68,1425,5500,3.51959,89,9.72956,94814965669
40.5684,24649,16.3522,100,84,68,1440,5500,3.51782,89,9.73199,94914972203
57.4106,17563,16.3522,100,84,68,1440,5500,3.51782,89,9.73199,95014977176
56.4072,11309,16.3522,100,84,68,1440,5500,3.51782,89,9.73199,95114993429
57.1597,17744,16.3522,100,84,68,1440,5500,3.51782,89,9.73199,95214999425
56.7821,15936,16.3522,100,84,68,1440,5500,3.51782,89,9.73199,95315032702
56.6271,16883,16.3522,100,84,68,1440,5500,3.51782,89,9.73199,95415039377
57.3137,16830,16.0248,100,84,68,1455,5500,3.51782,90,9.73294,95515045093
56.7574,17434,16.0248,100,84,68,1455,5500,3.51782,90,9.73294,95615050962
56.7043,19419,16.0248,100,84,68,1455,5500,3.51782,90,9.73294,95715061328
56.7148,18292,16.0248,100,84,68,1455,5500,3.51782,90,9.73294,95815067221
56.8165,18647,16.0248,100,84,68,1455,5500,3.51782,90,9.73294,95915072424
56.2318,17113,19.2584,100,83,69,1425,5500,3.51782,90,9.73486,96015083778
56.7363,17712,19.2584,100,83,69,1425,5500,3.51782,90,9.73486,96115091386
57.1364,17771,19.2584,100,83,69,1425,5500,3.51782,90,9.73486,96215108868
57.0535,17481,19.2584,100,83,69,1425,5500,3.51782,90,9.73486,96315132354
57.0905,17553,19.2584,100,83,69,1425,5500,3.51782,90,9.73486,96415200634
55.7404,18896,16.7282,100,83,68,1425,5500,3.51782,90,9.73565,96515206412
56.8979,13976,16.7282,100,83,68,1425,5500,3.51782,90,9.73565,96615212085
56.624,19140,16.7282,100,83,68,1425,5500,3.51782,90,9.73565,96715221209
56.8617,18978,16.7282,100,83,68,1425,5500,3.51782,90,9.73565,96815247098
56.9777,17951,16.7282,100,83,68,1425,5500,3.51782,90,9.73565,96915252376
54.4055,19141,18.1258,100,86,69,1440,5500,3.51782,90,9.73949,97015262300
55.7716,17799,18.1258,100,86,69,1440,5500,3.51782,90,9.73949,97115270467
55.6409,18628,18.1258,100,86,69,1440,5500,3.51782,90,9.73949,97215276378
55.7788,16720,18.1258,100,86,69,1440,5500,3.51782,90,9.73949,97315283397
55.3444,22257,18.1258,100,86,69,1440,5500,3.51782,90,9.73949,97415290761
53.4216,21302,17.4505,100,86,69,1440,5500,3.51782,90,9.74334,97515296988
54.0993,18584,17.4505,100,86,69,1440,5500,3.51782,90,9.74334,97615337564
52.7047,17157,17.4505,100,86,69,1440,5500,3.51782,90,9.74334,97715446750
52.2986,20869,17.4505,100,86,69,1440,5500,3.51782,90,9.74334,97815457656
51.4942,19799,17.4505,100,86,69,1440,5500,3.51782,90,9.74334,97915464309
51.5888,18724,18.665,100,89,69,1440,5500,3.51782,89,9.74358,98015470709
47.4551,23093,18.665,100,89,69,1440,5500,3.51782,89,9.74358,98115492256
44.233,36604,18.665,100,89,69,1440,5500,3.51782,89,9.74358,98215499381
44.6909,15859,18.665,100,89,69,1440,5500,3.51782,89,9.74358,98315504610
45.0459,15582,18.665,100,89,69,1440,5500,3.51782,89,9.74358,98415511596
