os,cpu,gpu,ram,kernel,driver,cpuscheduler
Manjaro Linux,Intel Core i7-4770K CPU @ 3.50GHz,GeForce GTX 970,32799916,6.1.38-1-MANJARO,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
39.9757,25.0152,8.56423,89,51,94,537,3505,0.800598,96,6.89154,329784009088
30.2654,33.041,8.56423,89,51,94,537,3505,0.800598,96,6.89154,329817050184
39.4478,25.3499,8.56423,89,51,94,537,3505,0.800598,96,6.89154,329842400127
30.3265,32.9745,8.56423,89,51,94,537,3505,0.800598,96,6.89154,329875374827
59.8681,16.7034,8.56423,89,51,94,537,3505,0.800598,96,6.89154,329892078214
24.0101,41.6491,8.56423,89,51,94,537,3505,0.800598,96,6.89154,329933727619
59.7131,16.7468,8.56423,89,51,94,537,3505,0.800598,96,6.89154,329950474303
24.0111,41.6474,8.56423,89,51,94,537,3505,0.800598,96,6.89154,329992122725
60.0426,16.6548,8.56423,89,51,94,537,3505,0.800598,96,6.89154,330008777183
23.8998,41.8413,8.56423,89,51,94,537,3505,0.800598,96,6.89154,330050618965
60.5016,16.5285,8.56423,89,51,94,537,3505,0.800598,96,6.89154,330067147830
19.8901,50.2762,8.56423,89,51,94,537,3505,0.800598,96,6.89154,330117424224
29.5633,33.8257,8.56423,89,51,94,537,3505,0.800598,96,6.89154,330151250529
20.2083,49.4847,8.56423,89,51,94,537,3505,0.800598,96,6.89154,330200737971
38.3163,26.0986,7.75,94,55,94,537,3505,0.800598,98,6.8869,330226834030
24.7075,40.4735,7.75,94,55,94,537,3505,0.800598,98,6.8869,330267307568
39.7671,25.1464,7.75,94,55,94,537,3505,0.800598,98,6.8869,330292453935
30.2887,33.0156,7.75,94,55,94,537,3505,0.800598,98,6.8869,330325469714
58.9669,16.9587,7.75,94,55,94,537,3505,0.800598,98,6.8869,330342428397
14.989,66.7155,7.75,94,55,94,537,3505,0.800598,98,6.8869,330409144152
61.0434,16.3818,7.75,94,55,94,537,3505,0.800598,98,6.8869,330425525927
23.9878,41.6879,7.75,94,55,94,537,3505,0.800598,98,6.8869,330467213878
60.1634,16.6214,7.75,94,55,94,537,3505,0.800598,98,6.8869,330483835355
23.6526,42.2787,7.75,94,55,94,537,3505,0.800598,98,6.8869,330526114163
24.3309,41.0999,7.75,94,55,94,537,3505,0.800598,98,6.8869,330567214186
39.4277,25.3629,7.75,94,55,94,537,3505,0.800598,98,6.8869,330592577327
30.2145,33.0967,7.75,94,55,94,537,3505,0.800598,98,6.8869,330625674637
56.6029,17.6669,7.75,94,55,94,537,3505,0.800598,98,6.8869,330643341266
24.6376,40.5884,7.75,94,55,94,537,3505,0.800598,98,6.8869,330683929847
60.0431,16.6547,7.75,94,55,94,537,3505,0.800598,98,6.8869,330700584665
23.9619,41.7329,7.75,94,55,94,537,3505,0.800598,98,6.8869,330742320228
59.3021,16.8628,2.08817,88,55,94,537,3505,0.800598,106,6.88907,330759181241
24.1084,41.4793,2.08817,88,55,94,537,3505,0.800598,106,6.88907,330800660246
60.037,16.6564,2.08817,88,55,94,537,3505,0.800598,106,6.88907,330817316684
16.7067,59.8564,2.08817,88,55,94,537,3505,0.800598,106,6.88907,330877175668
42.3696,23.6018,2.08817,88,55,94,537,3505,0.800598,106,6.88907,330900775915
23.4428,42.657,2.08817,88,55,94,537,3505,0.800598,106,6.88907,330943433174
24.4047,40.9758,2.08817,88,55,94,537,3505,0.800598,106,6.88907,330984409120
58.3739,17.1309,2.08817,88,55,94,537,3505,0.800598,106,6.88907,331001540440
24.4691,40.8678,2.08817,88,55,94,537,3505,0.800598,106,6.88907,331042408546
60.2526,16.5968,2.08817,88,55,94,537,3505,0.800598,106,6.88907,331059005159
16.8512,59.343,2.08817,88,55,94,537,3505,0.800598,106,6.88907,331118348519
41.6041,24.0361,2.08817,88,55,94,537,3505,0.800598,106,6.88907,331142384338
24.0055,41.657,2.08817,88,55,94,537,3505,0.800598,106,6.88907,331184041457
59.7692,16.731,2.08817,88,55,94,537,3505,0.800598,106,6.88907,331200773334
23.8888,41.8607,2.08817,88,55,94,537,3505,0.800598,106,6.88907,331242636416
60.922,16.4144,4.51128,93,51,94,537,3505,0.800598,102,6.89276,331259049075
29.7029,33.6668,4.51128,93,51,94,537,3505,0.800598,102,6.89276,331292716338
19.9215,50.1971,4.51128,93,51,94,537,3505,0.800598,102,6.89276,331342913885
39.3363,25.4218,4.51128,93,51,94,537,3505,0.800598,102,6.89276,331368336057
24.2668,41.2086,4.51128,93,51,94,537,3505,0.800598,102,6.89276,331409544876
24.0857,41.5184,4.51128,93,51,94,537,3505,0.800598,102,6.89276,331451063678
61.1439,16.3549,4.51128,93,51,94,537,3505,0.800598,102,6.89276,331467418175
29.7684,33.5926,4.51128,93,51,94,537,3505,0.800598,102,6.89276,331501010887
40.3807,24.7643,4.51128,93,51,94,537,3505,0.800598,102,6.89276,331525775389
39.4891,25.3234,4.51128,93,51,94,537,3505,0.800598,102,6.89276,331551098992
17.1948,58.1571,4.51128,93,51,94,537,3505,0.800598,102,6.89276,331609256796
60.4502,16.5425,4.51128,93,51,94,537,3505,0.800598,102,6.89276,331625798981
23.9043,41.8335,4.51128,93,51,94,537,3505,0.800598,102,6.89276,331667632561
60.5914,16.504,4.51128,93,51,94,537,3505,0.800598,102,6.89276,331684136640
23.9648,41.7278,4.51128,93,51,94,537,3505,0.800598,102,6.89276,331725864635
60.0344,16.6571,4.51128,93,51,94,537,3505,0.800598,102,6.89276,331742521884
19.8438,50.3936,4.51128,93,51,94,537,3505,0.800598,102,6.89276,331792917410
30.3422,32.9574,7.76256,93,51,95,134,3505,0.800598,101,6.87855,331825873091
39.6473,25.2224,7.76256,93,51,95,134,3505,0.800598,101,6.87855,331851095596
30.1743,33.1408,7.76256,93,51,95,134,3505,0.800598,101,6.87855,331884236612
39.2979,25.4467,7.76256,93,51,95,134,3505,0.800598,101,6.87855,331909683316
30.3919,32.9035,7.76256,93,51,95,134,3505,0.800598,101,6.87855,331942586913
58.9954,16.9505,7.76256,93,51,95,134,3505,0.800598,101,6.87855,331959537477
24.1744,41.3662,7.76256,93,51,95,134,3505,0.800598,101,6.87855,332000903733
59.6108,16.7755,7.76256,93,51,95,134,3505,0.800598,101,6.87855,332017679326
23.9919,41.6808,7.76256,93,51,95,134,3505,0.800598,101,6.87855,332059360826
60.4474,16.5433,7.76256,93,51,95,134,3505,0.800598,101,6.87855,332075903871
14.8717,67.2417,7.76256,93,51,95,134,3505,0.800598,101,6.87855,332143146253
61.3857,16.2904,7.76256,93,51,95,134,3505,0.800598,101,6.87855,332159436393
24.1148,41.4684,7.76256,93,51,95,134,3505,0.800598,101,6.87855,332200904879
60.156,16.6234,7.76256,93,51,95,134,3505,0.800598,101,6.87855,332217528409
29.5062,33.8912,7.76256,93,51,95,134,3505,0.800598,101,6.87855,332251419716
20.1582,49.6077,7.76256,93,51,95,134,3505,0.800598,101,6.87855,332301030971
60.1694,16.6198,2.47525,92,50,94,537,3505,0.800598,100,6.87883,332317647504
23.8407,41.9451,2.47525,92,50,94,537,3505,0.800598,100,6.87883,332359593554
61.1222,16.3607,2.47525,92,50,94,537,3505,0.800598,100,6.87883,332375953847
23.9375,41.7755,2.47525,92,50,94,537,3505,0.800598,100,6.87883,332417729411
60.1553,16.6236,2.47525,92,50,94,537,3505,0.800598,100,6.87883,332434353112
16.9759,58.9071,2.47525,92,50,94,537,3505,0.800598,100,6.87883,332493261035
40.7664,24.53,2.47525,92,50,94,537,3505,0.800598,100,6.87883,332517791290
29.6073,33.7754,2.47525,92,50,94,537,3505,0.800598,100,6.87883,332551567320
40.5253,24.676,2.47525,92,50,94,537,3505,0.800598,100,6.87883,332576243324
17.1602,58.2745,2.47525,92,50,94,537,3505,0.800598,100,6.87883,332634517959
3061.54,0.326633,2.47525,92,50,94,537,3505,0.800598,100,6.87883,332634844369
40.1101,24.9314,2.47525,92,50,94,537,3505,0.800598,100,6.87883,332659776926
17.2222,58.0646,2.47525,92,50,94,537,3505,0.800598,100,6.87883,332717841724
60.5116,16.5258,2.47525,92,50,94,537,3505,0.800598,100,6.87883,332734367127
23.9225,41.8016,2.47525,92,50,94,537,3505,0.800598,100,6.87883,332776168819
60.2599,16.5948,2.47525,92,50,94,537,3505,0.800598,100,6.87883,332792764135
12.0157,83.2242,2.47525,92,50,94,537,3505,0.800598,100,6.87883,332875991983
1864.34,0.536384,2.47525,92,50,94,537,3505,0.800598,100,6.87883,332876525034
17.2918,57.8308,6.73913,90,50,94,537,3505,0.800598,101,6.88625,332934356657
2672.1,0.374238,6.73913,90,50,94,537,3505,0.800598,101,6.88625,332934730886
29.9686,33.3683,6.73913,90,50,94,537,3505,0.800598,101,6.88625,332968099453
20.0673,49.8324,6.73913,90,50,94,537,3505,0.800598,101,6.88625,333017932213
60.6086,16.4993,6.73913,90,50,94,537,3505,0.800598,101,6.88625,333034431369
17.0472,58.6605,6.73913,90,50,94,537,3505,0.800598,101,6.88625,333093092369
40.5071,24.6871,6.73913,90,50,94,537,3505,0.800598,101,6.88625,333117779274
39.3829,25.3918,6.73913,90,50,94,537,3505,0.800598,101,6.88625,333143171633
27.7341,36.0567,6.73913,90,50,94,537,3505,0.800598,101,6.88625,333179228877
17.9775,55.625,6.73913,90,50,94,537,3505,0.800598,101,6.88625,333234854314
17.2451,57.9876,6.73913,90,50,94,537,3505,0.800598,101,6.88625,333292842837
2714.68,0.368368,6.73913,90,50,94,537,3505,0.800598,101,6.88625,333293210546
23.6181,42.3404,6.73913,90,50,94,537,3505,0.800598,101,6.88625,333335551720
41.2758,24.2273,6.73913,90,50,94,537,3505,0.800598,101,6.88625,333359779198
19.8647,50.3407,6.73913,90,50,94,537,3505,0.800598,101,6.88625,333410122020
38.6629,25.8646,6.54206,87,53,94,537,3505,0.800598,98,6.87775,333435984883
24.6265,40.6067,6.54206,87,53,94,537,3505,0.800598,98,6.87775,333476592175
40.03,24.9813,6.54206,87,53,94,537,3505,0.800598,98,6.87775,333501573972
28.8773,34.6293,6.54206,87,53,94,537,3505,0.800598,98,6.87775,333536203052
31.3577,31.8901,6.54206,87,53,94,537,3505,0.800598,98,6.87775,333568093449
24.0475,41.5844,6.54206,87,53,94,537,3505,0.800598,98,6.87775,333609678155
60.1005,16.6388,6.54206,87,53,94,537,3505,0.800598,98,6.87775,333626316964
29.626,33.7541,6.54206,87,53,94,537,3505,0.800598,98,6.87775,333660071155
40.4951,24.6944,6.54206,87,53,94,537,3505,0.800598,98,6.87775,333684766251
29.6528,33.7236,6.54206,87,53,94,537,3505,0.800598,98,6.87775,333718490312
40.464,24.7133,6.54206,87,53,94,537,3505,0.800598,98,6.87775,333743204061
39.3892,25.3877,6.54206,87,53,94,537,3505,0.800598,98,6.87775,333768592059
17.245,57.988,6.54206,87,53,94,537,3505,0.800598,98,6.87775,333826580362
60.8935,16.4221,6.54206,87,53,94,537,3505,0.800598,98,6.87775,333843002601
23.8547,41.9205,6.54206,87,53,94,537,3505,0.800598,98,6.87775,333884923554
60.6509,16.4878,6.54206,87,53,94,537,3505,0.800598,98,6.87775,333901411539
19.8414,50.3996,6.54206,87,53,94,537,3505,0.800598,98,6.87775,333951813630
30.3949,32.9003,7.17593,91,53,95,134,3505,0.800598,100,6.86153,333984711715
29.6643,33.7106,7.17593,91,53,95,134,3505,0.800598,100,6.86153,334018422512
40.5888,24.6374,7.17593,91,53,95,134,3505,0.800598,100,6.86153,334043059846
38.5242,25.9577,7.17593,91,53,95,134,3505,0.800598,100,6.86153,334069017652
30.8732,32.3906,7.17593,91,53,95,134,3505,0.800598,100,6.86153,334101408300
39.3336,25.4235,7.17593,91,53,95,134,3505,0.800598,100,6.86153,334126832111
17.2864,57.8491,7.17593,91,53,95,134,3505,0.800598,100,6.86153,334184681230
59.7976,16.7231,7.17593,91,53,95,134,3505,0.800598,100,6.86153,334201404480
17.0021,58.8164,7.17593,91,53,95,134,3505,0.800598,100,6.86153,334260221089
40.7133,24.562,7.17593,91,53,95,134,3505,0.800598,100,6.86153,334284783134
29.7408,33.6238,7.17593,91,53,95,134,3505,0.800598,100,6.86153,334318407114
40.4822,24.7022,7.17593,91,53,95,134,3505,0.800598,100,6.86153,334343109442
29.554,33.8364,7.17593,91,53,95,134,3505,0.800598,100,6.86153,334376945928
40.7931,24.5139,7.17593,91,53,95,134,3505,0.800598,100,6.86153,334401459868
39.5867,25.261,7.17593,91,53,95,134,3505,0.800598,100,6.86153,334426720963
30.1956,33.1174,7.17593,91,53,95,134,3505,0.800598,100,6.86153,334459841080
39.2245,25.4943,2.20049,86,50,94,537,3505,0.800598,107,6.86167,334485332827
17.2824,57.8623,2.20049,86,50,94,537,3505,0.800598,107,6.86167,334543195285
59.9693,16.6752,2.20049,86,50,94,537,3505,0.800598,107,6.86167,334559870694
19.8147,50.4676,2.20049,86,50,94,537,3505,0.800598,107,6.86167,334610338785
30.4219,32.8711,2.20049,86,50,94,537,3505,0.800598,107,6.86167,334643209888
29.7576,33.6049,2.20049,86,50,94,537,3505,0.800598,107,6.86167,334676814823
40.1837,24.8857,2.20049,86,50,94,537,3505,0.800598,107,6.86167,334701701045
38.2696,26.1304,2.20049,86,50,94,537,3505,0.800598,107,6.86167,334727831379
17.5034,57.1317,2.20049,86,50,94,537,3505,0.800598,107,6.86167,334784963540
60.0968,16.6398,2.20049,86,50,94,537,3505,0.800598,107,6.86167,334801603451
23.8585,41.9138,2.20049,86,50,94,537,3505,0.800598,107,6.86167,334843517322
60.9706,16.4014,2.20049,86,50,94,537,3505,0.800598,107,6.86167,334859918706
23.9919,41.6807,2.20049,86,50,94,537,3505,0.800598,107,6.86167,334901599418
60.0171,16.6619,2.20049,86,50,94,537,3505,0.800598,107,6.86167,334918261460
23.733,42.1354,2.20049,86,50,94,537,3505,0.800598,107,6.86167,334960404035
61.3496,16.3,2.50627,93,50,94,537,3505,0.800598,105,6.86283,334976697554
23.7792,42.0535,2.50627,93,50,94,537,3505,0.800598,105,6.86283,335018751555
17.1747,58.2252,2.50627,93,50,94,537,3505,0.800598,105,6.86283,335076977139
61.08,16.372,2.50627,93,50,94,537,3505,0.800598,105,6.86283,335093349412
29.6814,33.6911,2.50627,93,50,94,537,3505,0.800598,105,6.86283,335127040803
20.1394,49.654,2.50627,93,50,94,537,3505,0.800598,105,6.86283,335176695316
59.3794,16.8408,2.50627,93,50,94,537,3505,0.800598,105,6.86283,335193535743
24.115,41.468,2.50627,93,50,94,537,3505,0.800598,105,6.86283,335235004070
59.945,16.682,2.50627,93,50,94,537,3505,0.800598,105,6.86283,335251685689
23.9265,41.7946,2.50627,93,50,94,537,3505,0.800598,105,6.86283,335293480417
60.3865,16.56,2.50627,93,50,94,537,3505,0.800598,105,6.86283,335310040850
24.0075,41.6536,2.50627,93,50,94,537,3505,0.800598,105,6.86283,335351694584
60.1534,16.6242,2.50627,93,50,94,537,3505,0.800598,105,6.86283,335368318809
19.7914,50.527,2.50627,93,50,94,537,3505,0.800598,105,6.86283,335418845972
30.4071,32.8871,2.50627,93,50,94,537,3505,0.800598,105,6.86283,335451733144
29.7815,33.5779,2.50627,93,50,94,537,3505,0.800598,105,6.86283,335485314087
20.0095,49.9764,4.80769,93,50,95,134,3505,0.800598,102,6.87304,335535287785
60.8112,16.4443,4.80769,93,50,95,134,3505,0.800598,102,6.87304,335551732089
23.9564,41.7425,4.80769,93,50,95,134,3505,0.800598,102,6.87304,335593474982
60.2708,16.5918,4.80769,93,50,95,134,3505,0.800598,102,6.87304,335610066584
23.874,41.8865,4.80769,93,50,95,134,3505,0.800598,102,6.87304,335651953206
60.613,16.4981,4.80769,93,50,95,134,3505,0.800598,102,6.87304,335668451380
19.8877,50.2823,4.80769,93,50,95,134,3505,0.800598,102,6.87304,335718733868
20.0074,49.9815,4.80769,93,50,95,134,3505,0.800598,102,6.87304,335768716162
60.7553,16.4595,4.80769,93,50,95,134,3505,0.800598,102,6.87304,335785176328
23.8024,42.0126,4.80769,93,50,95,134,3505,0.800598,102,6.87304,335827189040
39.9407,25.0371,4.80769,93,50,95,134,3505,0.800598,102,6.87304,335852226563
19.973,50.0675,4.80769,93,50,95,134,3505,0.800598,102,6.87304,335902294572
20.0595,49.8517,4.80769,93,50,95,134,3505,0.800598,102,6.87304,335952146340
38.1813,26.1908,4.80769,93,50,95,134,3505,0.800598,102,6.87304,335978337570
24.5105,40.7989,4.80769,93,50,95,134,3505,0.800598,102,6.87304,336019138665
40.2636,24.8363,4.71698,95,50,94,537,3505,0.800598,99,6.87715,336043973413
38.3139,26.1002,4.71698,95,50,94,537,3505,0.800598,99,6.87715,336070074107
24.6492,40.5693,4.71698,95,50,94,537,3505,0.800598,99,6.87715,336110643831
23.8879,41.8622,4.71698,95,50,94,537,3505,0.800598,99,6.87715,336152506394
40.4231,24.7384,4.71698,95,50,94,537,3505,0.800598,99,6.87715,336177245008
23.9282,41.7918,4.71698,95,50,94,537,3505,0.800598,99,6.87715,336219037425
39.5729,25.2698,4.71698,95,50,94,537,3505,0.800598,99,6.87715,336244307778
24.2529,41.2321,4.71698,95,50,94,537,3505,0.800598,99,6.87715,336285540147
60.6897,16.4773,4.71698,95,50,94,537,3505,0.800598,99,6.87715,336302017636
23.9869,41.6893,4.71698,95,50,94,537,3505,0.800598,99,6.87715,336343707221
60.5289,16.521,4.71698,95,50,94,537,3505,0.800598,99,6.87715,336360227966
16.9635,58.95,4.71698,95,50,94,537,3505,0.800598,99,6.87715,336419178546
40.8179,24.4991,4.71698,95,50,94,537,3505,0.800598,99,6.87715,336443677540
24.0001,41.6664,4.71698,95,50,94,537,3505,0.800598,99,6.87715,336485343941
60.2462,16.5986,4.71698,95,50,94,537,3505,0.800598,99,6.87715,336501942598
29.2274,34.2145,4.71698,95,50,94,537,3505,0.800598,99,6.87715,336536159138
41.2961,24.2153,9.24574,90,50,95,134,3505,0.800598,104,6.8665,336560372954
29.6601,33.7154,9.24574,90,50,95,134,3505,0.800598,104,6.8665,336594088860
20.0701,49.8252,9.24574,90,50,95,134,3505,0.800598,104,6.8665,336643913888
60.8526,16.4331,9.24574,90,50,95,134,3505,0.800598,104,6.8665,336660347075
23.9716,41.716,9.24574,90,50,95,134,3505,0.800598,104,6.8665,336702063149
59.8524,16.7078,9.24574,90,50,95,134,3505,0.800598,104,6.8665,336718771095
23.9152,41.8143,9.24574,90,50,95,134,3505,0.800598,104,6.8665,336760585530
60.7184,16.4695,9.24574,90,50,95,134,3505,0.800598,104,6.8665,336777055796
17.0071,58.7991,9.24574,90,50,95,134,3505,0.800598,104,6.8665,336835855316
40.2428,24.8492,9.24574,90,50,95,134,3505,0.800598,104,6.8665,336860705065
29.887,33.4594,9.24574,90,50,95,134,3505,0.800598,104,6.8665,336894164777
40.6505,24.5999,9.24574,90,50,95,134,3505,0.800598,104,6.8665,336918764678
29.7636,33.5981,9.24574,90,50,95,134,3505,0.800598,104,6.8665,336952362559
40.0707,24.9559,9.24574,90,50,95,134,3505,0.800598,104,6.8665,336977318731
39.905,25.0595,9.24574,90,50,95,134,3505,0.800598,104,6.8665,337002378152
17.2061,58.1191,9.24574,90,50,95,134,3505,0.800598,104,6.8665,337060500535
59.1645,16.902,4.79616,86,50,94,537,3505,0.800598,99,6.88793,337077399691
24.1401,41.4249,4.79616,86,50,94,537,3505,0.800598,99,6.88793,337118824707
60.428,16.5486,4.79616,86,50,94,537,3505,0.800598,99,6.88793,337135373483
23.8285,41.9665,4.79616,86,50,94,537,3505,0.800598,99,6.88793,337177340445
60.8044,16.4462,4.79616,86,50,94,537,3505,0.800598,99,6.88793,337193786357
23.9624,41.7321,4.79616,86,50,94,537,3505,0.800598,99,6.88793,337235518584
59.9976,16.6673,4.79616,86,50,94,537,3505,0.800598,99,6.88793,337252185948
23.7659,42.077,4.79616,86,50,94,537,3505,0.800598,99,6.88793,337294263086
24.1909,41.3378,4.79616,86,50,94,537,3505,0.800598,99,6.88793,337335601631
39.4037,25.3783,4.79616,86,50,94,537,3505,0.800598,99,6.88793,337360980081
30.3686,32.9287,4.79616,86,50,94,537,3505,0.800598,99,6.88793,337393909320
58.6392,17.0534,4.79616,86,50,94,537,3505,0.800598,99,6.88793,337410963112
15.0562,66.4178,4.79616,86,50,94,537,3505,0.800598,99,6.88793,337477381182
60.4623,16.5392,4.79616,86,50,94,537,3505,0.800598,99,6.88793,337493920382
19.7998,50.5056,4.79616,86,50,94,537,3505,0.800598,99,6.88793,337544426950
30.4408,32.8507,4.79616,86,50,94,537,3505,0.800598,99,6.88793,337577280055
29.6774,33.6957,6.06796,91,56,94,537,3505,0.800598,99,6.90906,337610973580
40.5503,24.6607,6.06796,91,56,94,537,3505,0.800598,99,6.90906,337635633945
39.3601,25.4064,6.06796,91,56,94,537,3505,0.800598,99,6.90906,337661040623
30.3901,32.9054,6.06796,91,56,94,537,3505,0.800598,99,6.90906,337693946007
58.3053,17.1511,6.06796,91,56,94,537,3505,0.800598,99,6.90906,337711097177
24.2398,41.2545,6.06796,91,56,94,537,3505,0.800598,99,6.90906,337752351765
59.477,16.8132,6.06796,91,56,94,537,3505,0.800598,99,6.90906,337769165097
15.0349,66.5118,6.06796,91,56,94,537,3505,0.800598,99,6.90906,337835677022
58.9107,16.9748,6.06796,91,56,94,537,3505,0.800598,99,6.90906,337852651861
24.0292,41.6161,6.06796,91,56,94,537,3505,0.800598,99,6.90906,337894268083
40.1541,24.9041,6.06796,91,56,94,537,3505,0.800598,99,6.90906,337919172894
19.9048,50.239,6.06796,91,56,94,537,3505,0.800598,99,6.90906,337969412741
24.0589,41.5647,6.06796,91,56,94,537,3505,0.800598,99,6.90906,338010977837
60.7948,16.4488,6.06796,91,56,94,537,3505,0.800598,99,6.90906,338027426648
29.7453,33.6188,6.06796,91,56,94,537,3505,0.800598,99,6.90906,338061045556
20.1077,49.7321,6.06796,91,56,94,537,3505,0.800598,99,6.90906,338110779960
59.4292,16.8267,2.36407,86,56,94,537,3505,0.800598,98,6.88978,338127604408
24.1018,41.4907,2.36407,86,56,94,537,3505,0.800598,98,6.88978,338169095280
60.0669,16.6481,2.36407,86,56,94,537,3505,0.800598,98,6.88978,338185743398
16.9817,58.8868,2.36407,86,56,94,537,3505,0.800598,98,6.88978,338244630455
40.8457,24.4824,2.36407,86,56,94,537,3505,0.800598,98,6.88978,338269112849
24.0109,41.6478,2.36407,86,56,94,537,3505,0.800598,98,6.88978,338310761109
59.9751,16.6736,2.36407,86,56,94,537,3505,0.800598,98,6.88978,338327434703
29.5986,33.7854,2.36407,86,56,94,537,3505,0.800598,98,6.88978,338361220264
40.6252,24.6153,2.36407,86,56,94,537,3505,0.800598,98,6.88978,338385835607
38.3278,26.0907,2.36407,86,56,94,537,3505,0.800598,98,6.88978,338411926731
17.3935,57.4928,2.36407,86,56,94,537,3505,0.800598,98,6.88978,338469419751
61.0617,16.3769,2.36407,86,56,94,537,3505,0.800598,98,6.88978,338485796523
23.9808,41.7,2.36407,86,56,94,537,3505,0.800598,98,6.88978,338527496635
60.1029,16.6381,2.36407,86,56,94,537,3505,0.800598,98,6.88978,338544134843
23.8721,41.8898,2.36407,86,56,94,537,3505,0.800598,98,6.88978,338586025326
60.5413,16.5176,2.36407,86,56,94,537,3505,0.800598,98,6.88978,338602543440
23.9865,41.6901,2.36407,86,56,94,537,3505,0.800598,98,6.88978,338644235445
60.0864,16.6427,2.80374,94,50,94,537,3505,0.800598,105,6.89148,338660876354
23.6773,42.2345,2.80374,94,50,94,537,3505,0.800598,105,6.89148,338703111488
24.3163,41.1247,2.80374,94,50,94,537,3505,0.800598,105,6.89148,338744236351
39.2246,25.4942,2.80374,94,50,94,537,3505,0.800598,105,6.89148,338769731376
17.2494,57.9731,2.80374,94,50,94,537,3505,0.800598,105,6.89148,338827704661
60.5359,16.5191,2.80374,94,50,94,537,3505,0.800598,105,6.89148,338844223356
23.9925,41.6796,2.80374,94,50,94,537,3505,0.800598,105,6.89148,338885903184
59.8429,16.7104,2.80374,94,50,94,537,3505,0.800598,105,6.89148,338902613635
23.9424,41.7668,2.80374,94,50,94,537,3505,0.800598,105,6.89148,338944380757
60.3364,16.5737,2.80374,94,50,94,537,3505,0.800598,105,6.89148,338960954431
24.0106,41.6483,2.80374,94,50,94,537,3505,0.800598,105,6.89148,339002602832
59.9747,16.6737,2.80374,94,50,94,537,3505,0.800598,105,6.89148,339019276667
23.7713,42.0676,2.80374,94,50,94,537,3505,0.800598,105,6.89148,339061345055
24.2135,41.2993,2.80374,94,50,94,537,3505,0.800598,105,6.89148,339102644124
39.5968,25.2546,2.80374,94,50,94,537,3505,0.800598,105,6.89148,339127898609
17.1846,58.1917,2.80374,94,50,94,537,3505,0.800598,105,6.89148,339186092799
38.971,25.6601,5.12821,93,50,94,537,3505,0.800598,97,6.8997,339211751139
24.242,41.2507,5.12821,93,50,94,537,3505,0.800598,97,6.8997,339253002224
29.502,33.896,5.12821,93,50,94,537,3505,0.800598,97,6.8997,339286898554
30.5035,32.7831,5.12821,93,50,94,537,3505,0.800598,97,6.8997,339319682236
24.1471,41.4128,5.12821,93,50,94,537,3505,0.800598,97,6.8997,339361095639
39.818,25.1143,5.12821,93,50,94,537,3505,0.800598,97,6.8997,339386210144
24.0447,41.5892,5.12821,93,50,94,537,3505,0.800598,97,6.8997,339427799278
60.2547,16.5962,5.12821,93,50,94,537,3505,0.800598,97,6.8997,339444395724
24.0292,41.6161,5.12821,93,50,94,537,3505,0.800598,97,6.8997,339486011690
60.0307,16.6581,5.12821,93,50,94,537,3505,0.800598,97,6.8997,339502669865
19.6953,50.7737,5.12821,93,50,94,537,3505,0.800598,97,6.8997,339553443669
30.6218,32.6565,5.12821,93,50,94,537,3505,0.800598,97,6.8997,339586100672
29.8077,33.5484,5.12821,93,50,94,537,3505,0.800598,97,6.8997,339619648997
20.0248,49.938,5.12821,93,50,94,537,3505,0.800598,97,6.8997,339669587618
60.7236,16.4681,5.12821,93,50,94,537,3505,0.800598,97,6.8997,339686055389
23.8552,41.9195,5.12821,93,50,94,537,3505,0.800598,97,6.8997,339727977926
39.2761,25.4608,4.38799,95,51,94,537,3505,0.800598,102,6.90148,339753436417
17.2786,57.8751,4.38799,95,51,94,537,3505,0.800598,102,6.90148,339811312048
59.991,16.6692,4.38799,95,51,94,537,3505,0.800598,102,6.90148,339827981488
24.0682,41.5486,4.38799,95,51,94,537,3505,0.800598,102,6.90148,339869530473
59.6823,16.7554,4.38799,95,51,94,537,3505,0.800598,102,6.90148,339886286059
29.7321,33.6337,4.38799,95,51,94,537,3505,0.800598,102,6.90148,339919920239
20.0823,49.7951,4.38799,95,51,94,537,3505,0.800598,102,6.90148,339969715404
59.9426,16.6826,4.38799,95,51,94,537,3505,0.800598,102,6.90148,339986398431
23.9602,41.7358,4.38799,95,51,94,537,3505,0.800598,102,6.90148,340028134395
61.0285,16.3858,4.38799,95,51,94,537,3505,0.800598,102,6.90148,340044520282
24.0627,41.5581,4.38799,95,51,94,537,3505,0.800598,102,6.90148,340086078406
59.586,16.7825,4.38799,95,51,94,537,3505,0.800598,102,6.90148,340102860942
16.9961,58.8371,4.38799,95,51,94,537,3505,0.800598,102,6.90148,340161698205
40.7964,24.512,4.38799,95,51,94,537,3505,0.800598,102,6.90148,340186210123
29.1723,34.2791,4.38799,95,51,94,537,3505,0.800598,102,6.90148,340220489341
41.535,24.0761,4.38799,95,51,94,537,3505,0.800598,102,6.90148,340244567575
29.5278,33.8664,6.74699,91,51,94,537,3505,0.800598,106,6.90944,340278432035
40.7799,24.5219,6.74699,91,51,94,537,3505,0.800598,106,6.90944,340302954018
39.6187,25.2406,6.74699,91,51,94,537,3505,0.800598,106,6.90944,340328194768
