os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 5 4600H with Radeon Graphics,,7584684,5.16.0-rc6-230-tkg-cfs,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
72.606,13257,53.575,41,75,63,1500,1600,0.287949,0,3.30693,67930187837
108.206,9240,53.575,41,75,63,1500,1600,0.287949,0,3.30693,68030265012
78.7805,12960,53.575,41,75,63,1500,1600,0.287949,0,3.30693,68130337926
76.6019,11152,53.575,41,75,63,1500,1600,0.287949,0,3.30693,68230400853
76.3234,14139,53.575,41,75,63,1500,1600,0.287949,0,3.30693,68330472510
76.5084,12137,53.575,41,75,63,1500,1600,0.287949,0,3.30693,68430552479
69.4343,14400,53.575,41,75,63,1500,1600,0.287949,0,3.30693,68530625393
78.5051,12965,53.575,41,75,63,1500,1600,0.287949,0,3.30693,68630703406
77.2724,10564,53.575,41,75,63,1500,1600,0.287949,0,3.30693,68730772269
76.3758,15025,53.575,41,75,63,1500,1600,0.287949,0,3.30693,68830842879
76.93,13533,53.575,41,75,63,1500,1600,0.287949,0,3.30693,68930912440
76.7205,9911,53.575,41,75,63,1500,1600,0.287949,0,3.30693,69030977672
75.7053,12848,53.575,41,75,63,1500,1600,0.287949,0,3.30693,69131047304
76.8718,11550,53.575,41,75,63,1500,1600,0.287949,0,3.30693,69231117774
76.1097,11433,53.575,41,75,63,1500,1600,0.287949,0,3.30693,69331184053
76.2334,13794,53.575,41,75,63,1500,1600,0.287949,0,3.30693,69431262834
76.6259,12730,53.575,41,75,63,1500,1600,0.287949,0,3.30693,69531340917
75.377,13217,53.575,41,75,63,1500,1600,0.287949,0,3.30693,69631412993
76.4214,13470,53.575,41,75,63,1500,1600,0.287949,0,3.30693,69731482625
76.8934,11326,53.575,41,75,63,1500,1600,0.287949,0,3.30693,69831549882
75.9351,12595,53.575,41,75,63,1500,1600,0.287949,0,3.30693,69931614136
76.5029,12983,53.575,41,75,63,1500,1600,0.287949,0,3.30693,70031680136
79.9784,10600,53.575,41,75,63,1500,1600,0.287949,0,3.30693,70131752561
77.33,13006,53.575,41,75,63,1500,1600,0.287949,0,3.30693,70231819609
77.6074,11872,53.575,41,75,63,1500,1600,0.287949,0,3.30693,70331897272
76.7709,10577,53.575,41,75,63,1500,1600,0.287949,0,3.30693,70431963761
76.7548,13877,53.575,41,75,63,1500,1600,0.287949,0,3.30693,70532028574
75.9582,12087,53.575,41,75,63,1500,1600,0.287949,0,3.30693,70632092898
75.0979,11587,53.575,41,75,63,1500,1600,0.287949,0,3.30693,70732158618
76.0618,12456,53.575,41,75,63,1500,1600,0.287949,0,3.30693,70832226015
76.2963,10985,53.575,41,75,63,1500,1600,0.287949,0,3.30693,70932295437
76.2263,12346,53.575,41,75,63,1500,1600,0.287949,0,3.30693,71032356898
76.8784,14815,53.575,41,75,63,1500,1600,0.287949,0,3.30693,71132423037
78.6243,11657,53.575,41,75,63,1500,1600,0.287949,0,3.30693,71232490434
76.7932,10982,53.575,41,75,63,1500,1600,0.287949,0,3.30693,71332554269
77.0336,12834,53.575,41,75,63,1500,1600,0.287949,0,3.30693,71432629558
77.0302,11142,53.575,41,75,63,1500,1600,0.287949,0,3.30693,71532699259
73.4106,12735,53.575,41,75,63,1500,1600,0.287949,0,3.30693,71632758415
76.0166,12686,53.575,41,75,63,1500,1600,0.287949,0,3.30693,71732829304
75.0403,13783,53.575,41,75,63,1500,1600,0.287949,0,3.30693,71832892650
75.746,13388,53.575,41,75,63,1500,1600,0.287949,0,3.30693,71932955996
75.7972,9975,53.575,41,75,63,1500,1600,0.287949,0,3.30693,72033021437
74.8653,14154,53.575,41,75,63,1500,1600,0.287949,0,3.30693,72133081710
77.0257,12388,53.575,41,75,63,1500,1600,0.287949,0,3.30693,72233165520
75.9151,12420,53.575,41,75,63,1500,1600,0.287949,0,3.30693,72333231240
75.7318,15589,53.575,41,75,63,1500,1600,0.287949,0,3.30693,72433293190
76.1481,11977,53.575,41,75,63,1500,1600,0.287949,0,3.30693,72533374485
75.4655,12478,53.575,41,75,63,1500,1600,0.287949,0,3.30693,72633436853
76.8428,12926,53.575,41,75,63,1500,1600,0.287949,0,3.30693,72733460529
76.2871,10912,53.575,41,75,63,1500,1600,0.287949,0,3.30693,72833532047
76.1111,14181,53.575,41,75,63,1500,1600,0.287949,0,3.30693,72933595672
76.0031,10701,53.575,41,75,63,1500,1600,0.287949,0,3.30693,73033686117
76.5488,14709,53.575,41,75,63,1500,1600,0.287949,0,3.30693,73133749463
78.0961,13132,53.575,41,75,63,1500,1600,0.287949,0,3.30693,73233808478
76.1033,14251,53.575,41,75,63,1500,1600,0.287949,0,3.30693,73333871615
75.9612,11529,53.575,41,75,63,1500,1600,0.287949,0,3.30693,73433933075
75.1882,13598,53.575,41,75,63,1500,1600,0.287949,0,3.30693,73533999774
75.9164,11094,53.575,41,75,63,1500,1600,0.287949,0,3.30693,73634062631
73.7103,15883,53.575,41,75,63,1500,1600,0.287949,0,3.30693,73734126675
74.8418,10194,53.575,41,75,63,1500,1600,0.287949,0,3.30693,73834212999
74.5924,15454,53.575,41,75,63,1500,1600,0.287949,0,3.30693,73934278161
74.4762,11979,53.575,41,75,63,1500,1600,0.287949,0,3.30693,74034345767
73.6402,16075,53.575,41,75,63,1500,1600,0.287949,0,3.30693,74134421266
73.8075,13667,53.575,41,75,63,1500,1600,0.287949,0,3.30693,74234484053
74.6957,12953,53.575,41,75,63,1500,1600,0.287949,0,3.30693,74334554034
73.6339,16394,53.575,41,75,63,1500,1600,0.287949,0,3.30693,74434617869
74.4084,12155,53.575,41,75,63,1500,1600,0.287949,0,3.30693,74534681424
75.4112,13258,53.575,41,75,63,1500,1600,0.287949,0,3.30693,74634751335
72.1569,14774,53.575,41,75,63,1500,1600,0.287949,0,3.30693,74734819431
73.5341,12057,53.575,41,75,63,1500,1600,0.287949,0,3.30693,74834879005
73.0582,14741,53.575,41,75,63,1500,1600,0.287949,0,3.30693,74934939907
72.7049,15554,53.575,41,75,63,1500,1600,0.287949,0,3.30693,75035006396
94.1162,10623,53.575,41,75,63,1500,1600,0.287949,0,3.30693,75135070231
74.0374,15627,53.575,41,75,63,1500,1600,0.287949,0,3.30693,75235131551
74.0196,12638,53.575,41,75,63,1500,1600,0.287949,0,3.30693,75335198808
74.4458,9657,53.575,41,75,63,1500,1600,0.287949,0,3.30693,75435259501
73.6894,16503,53.575,41,75,63,1500,1600,0.287949,0,3.30693,75535319424
59.5474,16791,53.575,41,75,63,1500,1600,0.287949,0,3.30693,75635384726
74.1401,10849,53.575,41,75,63,1500,1600,0.287949,0,3.30693,75735450447
73.0744,15638,53.575,41,75,63,1500,1600,0.287949,0,3.30693,75835527831
72.4933,8178,53.575,41,75,63,1500,1600,0.287949,0,3.30693,75935602142
73.0512,10516,53.575,41,75,63,1500,1600,0.287949,0,3.30693,76035674637
68.6924,14556,53.575,41,75,63,1500,1600,0.287949,0,3.30693,76135735539
71.9704,15356,53.575,41,75,63,1500,1600,0.287949,0,3.30693,76235798116
71.8579,13799,53.575,41,75,63,1500,1600,0.287949,0,3.30693,76335862929
72.8158,11034,53.575,41,75,63,1500,1600,0.287949,0,3.30693,76435925297
72.3916,12089,53.575,41,75,63,1500,1600,0.287949,0,3.30693,76535984802
72.0827,15205,53.575,41,75,63,1500,1600,0.287949,0,3.30693,76636045075
70.8443,15374,53.575,41,75,63,1500,1600,0.287949,0,3.30693,76736109748
70.9931,15900,53.575,41,75,63,1500,1600,0.287949,0,3.30693,76836169323
69.7795,20792,53.575,41,75,63,1500,1600,0.287949,0,3.30693,76936231272
72.0209,10862,53.575,41,75,63,1500,1600,0.287949,0,3.30693,77036304326
72.0594,15231,53.575,41,75,63,1500,1600,0.287949,0,3.30693,77136364808
71.1425,16076,53.575,41,75,63,1500,1600,0.287949,0,3.30693,77236423964
72.0993,13063,53.575,41,75,63,1500,1600,0.287949,0,3.30693,77336487310
72.9248,12127,53.575,41,75,63,1500,1600,0.287949,0,3.30693,77436558408
72.877,14577,53.575,41,75,63,1500,1600,0.287949,0,3.30693,77536619659
72.6276,12978,53.575,41,75,63,1500,1600,0.287949,0,3.30693,77636678815
73.5871,14400,53.575,41,75,63,1500,1600,0.287949,0,3.30693,77736744535
72.7137,15865,53.575,41,75,63,1500,1600,0.287949,0,3.30693,77836804459
73.7199,10901,53.575,41,75,63,1500,1600,0.287949,0,3.30693,77936868085
73.636,15237,53.575,41,75,63,1500,1600,0.287949,0,3.30693,78036929056
73.3791,14718,53.575,41,75,63,1500,1600,0.287949,0,3.30693,78136992402
74.2595,15035,53.575,41,75,63,1500,1600,0.287949,0,3.30693,78237052745
73.3098,15480,53.575,41,75,63,1500,1600,0.287949,0,3.30693,78337112040
74.9367,13752,53.575,41,75,63,1500,1600,0.287949,0,3.30693,78437172942
74.4101,15982,53.575,41,75,63,1500,1600,0.287949,0,3.30693,78537235310
75.0912,13944,53.575,41,75,63,1500,1600,0.287949,0,3.30693,78637293977
76.8037,13159,53.575,41,75,63,1500,1600,0.287949,0,3.30693,78737358021
77.0932,13947,53.575,41,75,63,1500,1600,0.287949,0,3.30693,78837417666
75.0663,14935,53.575,41,75,63,1500,1600,0.287949,0,3.30693,78937491837
74.7659,13133,53.575,41,75,63,1500,1600,0.287949,0,3.30693,79037541913
74.4917,14610,53.575,41,75,63,1500,1600,0.287949,0,3.30693,79137602186
74.05,16349,53.575,41,75,63,1500,1600,0.287949,0,3.30693,79237663646
72.6352,15770,53.575,41,75,63,1500,1600,0.287949,0,3.30693,79337731253
73.195,12443,53.575,41,75,63,1500,1600,0.287949,0,3.30693,79437792224
72.987,14946,53.575,41,75,63,1500,1600,0.287949,0,3.30693,79537853894
72.2625,13356,53.575,41,75,63,1500,1600,0.287949,0,3.30693,79637914307
63.9331,14994,53.575,41,75,63,1500,1600,0.287949,0,3.30693,79737975697
67.3434,16046,53.575,41,75,63,1500,1600,0.287949,0,3.30693,79838039043
67.6357,16396,53.575,41,75,63,1500,1600,0.287949,0,3.30693,79938098827
67.0596,14552,53.575,41,75,63,1500,1600,0.287949,0,3.30693,80038165037
67.0042,15324,53.575,41,75,63,1500,1600,0.287949,0,3.30693,80138223634
64.7615,16608,53.575,41,75,63,1500,1600,0.287949,0,3.30693,80238286561
67.5713,16590,53.575,41,75,63,1500,1600,0.287949,0,3.30693,80338349627
68.4995,15484,53.575,41,75,63,1500,1600,0.287949,0,3.30693,80438412904
68.901,15484,31.2121,35,70,61,400,1600,0.287949,0,3.33606,80538475272
69.1393,15355,31.2121,35,70,61,400,1600,0.287949,0,3.33606,80638538618
74.1884,15567,31.2121,35,70,61,400,1600,0.287949,0,3.33606,80738600358
71.1122,16899,31.2121,35,70,61,400,1600,0.287949,0,3.33606,80838659932
70.7529,16331,31.2121,35,70,61,400,1600,0.287949,0,3.33606,80938722859
70.6268,15349,31.2121,35,70,61,400,1600,0.287949,0,3.33606,81038782853
70.318,16317,31.2121,35,70,61,400,1600,0.287949,0,3.33606,81138845500
67.1159,16043,31.2121,35,70,61,400,1600,0.287949,0,3.33606,81238912688
74.7684,13160,31.2121,35,70,61,400,1600,0.287949,0,3.33606,81338970726
73.7736,14402,31.2121,35,70,61,400,1600,0.287949,0,3.33606,81439032605
72.6372,14496,31.2121,35,70,61,400,1600,0.287949,0,3.33606,81539099583
73.4391,12551,31.2121,35,70,61,400,1600,0.287949,0,3.33606,81639164116
71.5406,15982,31.2121,35,70,61,400,1600,0.287949,0,3.33606,81739227462
73.8606,11747,31.2121,35,70,61,400,1600,0.287949,0,3.33606,81839287945
74.395,15910,31.2121,35,70,61,400,1600,0.287949,0,3.33606,81939357297
75.2063,9360,31.2121,35,70,61,400,1600,0.287949,0,3.33606,82039421830
61.7676,13961,31.2121,35,70,61,400,1600,0.287949,0,3.33606,82139454446
78.2749,15456,31.2121,35,70,61,400,1600,0.287949,0,3.33606,82239514859
74.5214,14873,31.2121,35,70,61,400,1600,0.287949,0,3.33606,82339581348
75.5194,14175,31.2121,35,70,61,400,1600,0.287949,0,3.33606,82439645881
74.6678,14970,34.5073,26,70,62,1500,1600,0.287949,0,3.34229,82539707272
75.2179,14151,34.5073,26,70,62,1500,1600,0.287949,0,3.34229,82639770618
65.9847,15383,34.5073,26,70,62,1500,1600,0.287949,0,3.34229,82739832497
75.1407,13806,34.5073,26,70,62,1500,1600,0.287949,0,3.34229,82839897100
73.7281,15266,34.5073,26,70,62,1500,1600,0.287949,0,3.34229,82939958002
75.0536,15163,34.5073,26,70,62,1500,1600,0.287949,0,3.34229,83040014713
74.3846,15771,34.5073,26,70,62,1500,1600,0.287949,0,3.34229,83140078548
74.0017,14609,34.5073,26,70,62,1500,1600,0.287949,0,3.34229,83240142173
73.4287,14145,34.5073,26,70,62,1500,1600,0.287949,0,3.34229,83340207335
74.7926,14746,34.5073,26,70,62,1500,1600,0.287949,0,3.34229,83440266910
74.204,14409,34.5073,26,70,62,1500,1600,0.287949,0,3.34229,83540328859
74.9391,13545,34.5073,26,70,62,1500,1600,0.287949,0,3.34229,83640392415
65.9408,15163,34.5073,26,70,62,1500,1600,0.287949,0,3.34229,83740455761
75.8145,14292,34.5073,26,70,62,1500,1600,0.287949,0,3.34229,83840514916
74.7104,13861,34.5073,26,70,62,1500,1600,0.287949,0,3.34229,83940579659
75.3536,14994,34.5073,26,70,62,1500,1600,0.287949,0,3.34229,84040649849
74.8735,14139,34.5073,26,70,62,1500,1600,0.287949,0,3.34229,84140723183
68.2364,14653,34.5073,26,70,62,1500,1600,0.287949,0,3.34229,84240786529
72.628,14328,34.5073,26,70,62,1500,1600,0.287949,0,3.34229,84340849875
74.4236,14638,34.5073,26,70,62,1500,1600,0.287949,0,3.34229,84440930262
73.6073,10731,34.5073,26,70,62,1500,1600,0.287949,0,3.34229,84540998357
74.6651,14535,34.5073,26,70,62,1500,1600,0.287949,0,3.34229,84641060307
74.2074,15323,34.5073,26,70,62,1500,1600,0.287949,0,3.34229,84741125049
78.022,13860,34.5073,26,70,62,1500,1600,0.287949,0,3.34229,84841200338
75.3704,14715,34.5073,26,70,62,1500,1600,0.287949,0,3.34229,84941264662
75.8758,15302,34.5073,26,70,62,1500,1600,0.287949,0,3.34229,85041328986
74.8012,16881,34.5073,26,70,62,1500,1600,0.287949,0,3.34229,85141410421
75.6155,14481,34.5073,26,70,62,1500,1600,0.287949,0,3.34229,85241479773
78.0801,9993,34.5073,26,70,62,1500,1600,0.287949,0,3.34229,85341579646
79.9093,13306,34.5073,26,70,62,1500,1600,0.287949,0,3.34229,85441653818
81.8772,5814,34.5073,26,70,62,1500,1600,0.287949,0,3.34229,85541727780
82.5646,13325,34.5073,26,70,62,1500,1600,0.287949,0,3.34229,85641797761
83.6357,9753,34.5073,26,70,62,1500,1600,0.287949,0,3.34229,85741877938
89.178,8892,34.5073,26,70,62,1500,1600,0.287949,0,3.34229,85841949526
89.6317,6600,34.5073,26,70,62,1500,1600,0.287949,0,3.34229,85942142637
87.699,15002,34.5073,26,70,62,1500,1600,0.287949,0,3.34229,86042216459
86.1247,14977,34.5073,26,70,62,1500,1600,0.287949,0,3.34229,86142286021
84.453,15160,34.5073,26,70,62,1500,1600,0.287949,0,3.34229,86242356141
74.5168,16957,34.5073,26,70,62,1500,1600,0.287949,0,3.34229,86342475780
73.124,17273,34.5073,26,70,62,1500,1600,0.287949,0,3.34229,86442549183
73.5785,14300,34.5073,26,70,62,1500,1600,0.287949,0,3.34229,86542619792
74.9227,14916,34.5073,26,70,62,1500,1600,0.287949,0,3.34229,86642689145
77.1411,9877,34.5073,26,70,62,1500,1600,0.287949,0,3.34229,86742756681
86.4001,12805,34.5073,26,70,62,1500,1600,0.287949,0,3.34229,86842877576
86.4996,8153,34.5073,26,70,62,1500,1600,0.287949,0,3.34229,86942899507
87.0985,8047,34.5073,26,70,62,1500,1600,0.287949,0,3.34229,87042968859
87.1019,12493,34.5073,26,70,62,1500,1600,0.287949,0,3.34229,87143038770
87.0799,16012,34.5073,26,70,62,1500,1600,0.287949,0,3.34229,87243141018
85.5201,11873,34.5073,26,70,62,1500,1600,0.287949,0,3.34229,87343215748
83.9807,10784,34.5073,26,70,62,1500,1600,0.287949,0,3.34229,87443283354
84.5643,8082,34.5073,26,70,62,1500,1600,0.287949,0,3.34229,87543335595
84.735,12292,34.5073,26,70,62,1500,1600,0.287949,0,3.34229,87643401316
83.8032,14287,34.5073,26,70,62,1500,1600,0.287949,0,3.34229,87743473183
87.2799,15312,34.5073,26,70,62,1500,1600,0.287949,0,3.34229,87843701354
90.3375,12273,34.5073,26,70,62,1500,1600,0.287949,0,3.34229,87943771614
90.6223,13341,34.5073,26,70,62,1500,1600,0.287949,0,3.34229,88043854307
91.8444,13210,34.5073,26,70,62,1500,1600,0.287949,0,3.34229,88143948732
91.8582,13616,34.5073,26,70,62,1500,1600,0.287949,0,3.34229,88244032122
102.972,6610,34.5073,26,70,62,1500,1600,0.287949,0,3.34229,88344097354
95.2605,10551,42.6625,33,80,63,1500,1600,0.287949,0,3.31278,88444157557
93.8223,9569,42.6625,33,80,63,1500,1600,0.287949,0,3.31278,88544229494
92.4512,9950,42.6625,33,80,63,1500,1600,0.287949,0,3.31278,88644294237
91.6804,10060,42.6625,33,80,63,1500,1600,0.287949,0,3.31278,88744362332
91.8192,9352,42.6625,33,80,63,1500,1600,0.287949,0,3.31278,88844445094
90.9934,9640,42.6625,33,80,63,1500,1600,0.287949,0,3.31278,88944514167
90.5809,8606,42.6625,33,80,63,1500,1600,0.287949,0,3.31278,89044579399
90.5768,9299,42.6625,33,80,63,1500,1600,0.287949,0,3.31278,89144649799
90.1663,8321,42.6625,33,80,63,1500,1600,0.287949,0,3.31278,89244721875
89.3215,10300,42.6625,33,80,63,1500,1600,0.287949,0,3.31278,89344789970
90.2221,7615,42.6625,33,80,63,1500,1600,0.287949,0,3.31278,89444864770
89.2775,12505,42.6625,33,80,63,1500,1600,0.287949,0,3.31278,89544945507
89.4748,10441,42.6625,33,80,63,1500,1600,0.287949,0,3.31278,89645016465
90.3589,9584,42.6625,33,80,63,1500,1600,0.287949,0,3.31278,89745082395
96.7126,10229,42.6625,33,80,63,1500,1600,0.287949,0,3.31278,89845167741
93.7472,10258,42.6625,33,80,63,1500,1600,0.287949,0,3.31278,89945181989
94.2924,8395,42.6625,33,80,63,1500,1600,0.287949,0,3.31278,90045272922
94.4344,10858,42.6625,33,80,63,1500,1600,0.287949,0,3.31278,90145337945
94.8581,8853,42.6625,33,80,63,1500,1600,0.287949,0,3.31278,90245405621
93.8549,10857,42.6625,33,80,63,1500,1600,0.287949,0,3.31278,90345469945
96.1491,8960,42.6625,33,80,63,1500,1600,0.287949,0,3.31278,90445527983
97.5674,8039,42.6625,33,80,63,1500,1600,0.287949,0,3.31278,90545592516
98.0878,7492,42.6625,33,80,63,1500,1600,0.287949,0,3.31278,90645649646
98.2132,8265,42.6625,33,80,63,1500,1600,0.287949,0,3.31278,90745737367
107.449,9172,42.6625,33,80,63,1500,1600,0.287949,0,3.31278,90845804484
99.6947,10411,42.6625,33,80,63,1500,1600,0.287949,0,3.31278,90945878097
99.1902,11636,42.6625,33,80,63,1500,1600,0.287949,0,3.31278,91045951081
99.3749,11131,42.6625,33,80,63,1500,1600,0.287949,0,3.31278,91146033354
100.359,8245,42.6625,33,80,63,1500,1600,0.287949,0,3.31278,91246108783
105.654,7901,42.6625,33,80,63,1500,1600,0.287949,0,3.31278,91346181418
102.475,10446,42.6625,33,80,63,1500,1600,0.287949,0,3.31278,91446255310
104.119,8929,42.6625,33,80,63,1500,1600,0.287949,0,3.31278,91546334370
103.742,7682,42.6625,33,80,63,1500,1600,0.287949,0,3.31278,91646406795
103.179,9146,42.6625,33,80,63,1500,1600,0.287949,0,3.31278,91746526922
97.8235,10493,42.6625,33,80,63,1500,1600,0.287949,0,3.31278,91846589500
104.055,7057,42.6625,33,80,63,1500,1600,0.287949,0,3.31278,91946658154
103.373,9217,42.6625,33,80,63,1500,1600,0.287949,0,3.31278,92046727646
103.918,7929,42.6625,33,80,63,1500,1600,0.287949,0,3.31278,92146788618
104.018,7057,42.6625,33,80,63,1500,1600,0.287949,0,3.31278,92246869284
91.6387,11594,42.6625,33,80,63,1500,1600,0.287949,0,3.31278,92346907906
104.468,7499,42.6625,33,80,63,1500,1600,0.287949,0,3.31278,92446973208
102.996,10723,42.6625,33,80,63,1500,1600,0.287949,0,3.31278,92547040884
104.102,7748,42.6625,33,80,63,1500,1600,0.287949,0,3.31278,92647119106
104.109,7296,42.6625,33,80,63,1500,1600,0.287949,0,3.31278,92747270383
92.9206,11083,42.6625,33,80,63,1500,1600,0.287949,0,3.31278,92847318364
104.233,7498,42.6625,33,80,63,1500,1600,0.287949,0,3.31278,92947432345
103.11,11037,42.6625,33,80,63,1500,1600,0.287949,0,3.31278,93047501906
104.048,7676,42.6625,33,80,63,1500,1600,0.287949,0,3.31278,93147571608
103.766,11654,42.6625,33,80,63,1500,1600,0.287949,0,3.31278,93247641659
114.42,8738,42.6625,33,80,63,1500,1600,0.287949,0,3.31278,93347711291
105.409,9040,42.6625,33,80,63,1500,1600,0.287949,0,3.31278,93447778897
103.338,10717,42.6625,33,80,63,1500,1600,0.287949,0,3.31278,93547843919
104.154,8586,42.6625,33,80,63,1500,1600,0.287949,0,3.31278,93647951475
103.644,11758,42.6625,33,80,63,1500,1600,0.287949,0,3.31278,93748026833
97.1336,10293,42.6625,33,80,63,1500,1600,0.287949,0,3.31278,93848103519
