os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),AMD Ryzen 9 5900X 12-Core Processor,AMD Radeon RX 6800 XT (RADV NAVI21),32783616,6.8.7-arch1-1,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
134.936,7.41092,43.9045,88,67,56,2194,1000,5.33768,201,7.60611,0,0,23800112927
146.36,6.83247,43.9045,88,67,56,2194,1000,5.33768,201,7.60611,0,0,23806945612
153.238,6.52579,43.9045,88,67,56,2194,1000,5.33768,201,7.60611,0,0,23813471316
157.968,6.33041,43.9045,88,67,56,2194,1000,5.33768,201,7.60611,0,0,23819801681
147.189,6.79396,43.9045,88,67,56,2194,1000,5.33768,201,7.60611,0,0,23826595606
143.986,6.94513,43.9045,88,67,56,2194,1000,5.33768,201,7.60611,0,0,23833541361
152.827,6.54335,43.9045,88,67,56,2194,1000,5.33768,201,7.60611,0,0,23840084196
127.824,7.82328,43.9045,88,67,56,2194,1000,5.33768,201,7.60611,0,0,23847907671
148.44,6.73674,43.9045,88,67,56,2194,1000,5.33768,201,7.60611,0,0,23854644916
146.211,6.83943,43.9045,88,67,56,2194,1000,5.33768,201,7.60611,0,0,23861484271
152.307,6.56568,43.9045,88,67,56,2194,1000,5.33768,201,7.60611,0,0,23868051986
141.885,7.04798,43.6411,87,67,55,2305,1000,5.33768,199,7.60425,0,0,23875098221
156.042,6.40854,43.6411,87,67,55,2305,1000,5.33768,199,7.60425,0,0,23881506906
152.045,6.57699,43.6411,87,67,55,2305,1000,5.33768,199,7.60425,0,0,23888084151
138.862,7.20139,43.6411,87,67,55,2305,1000,5.33768,199,7.60425,0,0,23895285646
157.825,6.33612,43.6411,87,67,55,2305,1000,5.33768,199,7.60425,0,0,23901621590
156.102,6.40606,43.6411,87,67,55,2305,1000,5.33768,199,7.60425,0,0,23908027615
142.973,6.99432,43.6411,87,67,55,2305,1000,5.33768,199,7.60425,0,0,23915022000
154.53,6.47122,43.6411,87,67,55,2305,1000,5.33768,199,7.60425,0,0,23921493845
148.033,6.75526,43.6411,87,67,55,2305,1000,5.33768,199,7.60425,0,0,23928248940
147.955,6.7588,43.6411,87,67,55,2305,1000,5.33768,199,7.60425,0,0,23935008335
153.768,6.5033,43.6411,87,67,55,2305,1000,5.33768,199,7.60425,0,0,23941511259
147.823,6.76482,43.6411,87,67,55,2305,1000,5.33768,199,7.60425,0,0,23948276584
141.051,7.08961,43.6411,87,67,55,2305,1000,5.33768,199,7.60425,0,0,23955366309
134.856,7.41533,43.6411,87,67,55,2305,1000,5.33768,199,7.60425,0,0,23962781745
143.844,6.95198,43.6411,87,67,55,2305,1000,5.33768,199,7.60425,0,0,23969734120
143.665,6.96062,43.6411,87,67,55,2305,1000,5.33768,199,7.60425,0,0,23976694875
155.353,6.43695,43.6411,87,67,55,2305,1000,5.33768,199,7.60425,0,0,23983132120
154.142,6.48752,43.6411,87,67,55,2305,1000,5.33768,199,7.60425,0,0,23989620134
137.249,7.28603,43.6411,87,67,55,2305,1000,5.33768,199,7.60425,0,0,23996905730
156.733,6.38027,43.6411,87,67,55,2305,1000,5.33768,199,7.60425,0,0,24003285954
151.63,6.59501,43.6411,87,67,55,2305,1000,5.33768,199,7.60425,0,0,24009881189
141.792,7.0526,43.6411,87,67,55,2305,1000,5.33768,199,7.60425,0,0,24016934134
151.084,6.61884,43.6411,87,67,55,2305,1000,5.33768,199,7.60425,0,0,24023553259
142.38,7.02345,43.6411,87,67,55,2305,1000,5.33768,199,7.60425,0,0,24030576544
152.784,6.54521,43.6411,87,67,55,2305,1000,5.33768,199,7.60425,0,0,24037121779
148.768,6.72188,43.6411,87,67,55,2305,1000,5.33768,199,7.60425,0,0,24043844264
147.695,6.77072,43.6411,87,67,55,2305,1000,5.33768,199,7.60425,0,0,24050614939
151.919,6.58245,43.6411,87,67,55,2305,1000,5.33768,199,7.60425,0,0,24057197554
139.023,7.19308,43.6411,87,67,55,2305,1000,5.33768,199,7.60425,0,0,24064390749
151.313,6.60881,43.6411,87,67,55,2305,1000,5.33768,199,7.60425,0,0,24070999854
152.204,6.57014,43.6411,87,67,55,2305,1000,5.33768,199,7.60425,0,0,24077569858
151.905,6.58306,43.6411,87,67,55,2305,1000,5.33768,199,7.60425,0,0,24084153683
156.199,6.4021,43.6411,87,67,55,2305,1000,5.33768,199,7.60425,0,0,24090555528
155.382,6.43574,43.6411,87,67,55,2305,1000,5.33768,199,7.60425,0,0,24096990882
157.259,6.35892,43.6411,87,67,55,2305,1000,5.33768,199,7.60425,0,0,24103350347
147.35,6.78655,43.6411,87,67,55,2305,1000,5.33768,199,7.60425,0,0,24110137882
135.129,7.40035,43.6411,87,67,55,2305,1000,5.33768,199,7.60425,0,0,24117537597
143.765,6.95578,43.6411,87,67,55,2305,1000,5.33768,199,7.60425,0,0,24124494142
140.819,7.10132,43.6411,87,67,55,2305,1000,5.33768,199,7.60425,0,0,24131594938
153.044,6.53407,43.6411,87,67,55,2305,1000,5.33768,199,7.60425,0,0,24138129042
155.196,6.44346,43.6411,87,67,55,2305,1000,5.33768,199,7.60425,0,0,24144572927
154.411,6.4762,43.6411,87,67,55,2305,1000,5.33768,199,7.60425,0,0,24151048792
150.215,6.65715,43.6411,87,67,55,2305,1000,5.33768,199,7.60425,0,0,24157706457
138.837,7.20269,43.6411,87,67,55,2305,1000,5.33768,199,7.60425,0,0,24164909442
151.945,6.58135,43.6411,87,67,55,2305,1000,5.33768,199,7.60425,0,0,24171490697
152.903,6.54009,43.6411,87,67,55,2305,1000,5.33768,199,7.60425,0,0,24178030851
152.879,6.5411,43.6411,87,67,55,2305,1000,5.33768,199,7.60425,0,0,24184571896
150.557,6.64201,43.6411,87,67,55,2305,1000,5.33768,199,7.60425,0,0,24191214701
145.473,6.87413,43.6411,87,67,55,2305,1000,5.33768,199,7.60425,0,0,24198088486
156.737,6.38011,43.6411,87,67,55,2305,1000,5.33768,199,7.60425,0,0,24204469121
154.838,6.45837,43.6411,87,67,55,2305,1000,5.33768,199,7.60425,0,0,24210927365
148.192,6.74799,43.6411,87,67,55,2305,1000,5.33768,199,7.60425,0,0,24217675610
149.544,6.68698,43.6411,87,67,55,2305,1000,5.33768,199,7.60425,0,0,24224362795
74.5999,13.4048,43.6411,87,67,55,2305,1000,5.33768,199,7.60425,0,0,24237767765
146.384,6.83135,43.6411,87,67,55,2305,1000,5.33768,199,7.60425,0,0,24244599180
144.816,6.90533,43.6411,87,67,55,2305,1000,5.33768,199,7.60425,0,0,24251504565
146.815,6.8113,43.6411,87,67,55,2305,1000,5.33768,199,7.60425,0,0,24258316030
148.141,6.75034,43.6411,87,67,55,2305,1000,5.33768,199,7.60425,0,0,24265066515
159.397,6.27365,43.6411,87,67,55,2305,1000,5.33768,199,7.60425,0,0,24271340509
151.592,6.59665,43.6411,87,67,55,2305,1000,5.33768,199,7.60425,0,0,24277937184
156.19,6.40245,43.6411,87,67,55,2305,1000,5.33768,199,7.60425,0,0,24284339689
151.782,6.58841,43.6411,87,67,55,2305,1000,5.33768,199,7.60425,0,0,24290928263
134.472,7.43647,43.6411,87,67,55,2305,1000,5.33768,199,7.60425,0,0,24298365259
150.092,6.66257,43.6411,87,67,55,2305,1000,5.33768,199,7.60425,0,0,24305027804
145.531,6.8714,43.6411,87,67,55,2305,1000,5.33768,199,7.60425,0,0,24311899379
152.884,6.5409,43.6411,87,67,55,2305,1000,5.33768,199,7.60425,0,0,24318440733
150.958,6.62436,43.6411,87,67,55,2305,1000,5.33768,199,7.60425,0,0,24325065188
146.666,6.81819,43.6411,87,67,55,2305,1000,5.33768,199,7.60425,0,0,24331883353
151.943,6.5814,43.6411,87,67,55,2305,1000,5.33768,199,7.60425,0,0,24338464948
157.779,6.338,43.6411,87,67,55,2305,1000,5.33768,199,7.60425,0,0,24344802763
155.89,6.41479,43.6411,87,67,55,2305,1000,5.33768,199,7.60425,0,0,24351217897
144.412,6.92464,43.6411,87,67,55,2305,1000,5.33768,199,7.60425,0,0,24358143002
148.381,6.73942,43.6411,87,67,55,2305,1000,5.33768,199,7.60425,0,0,24364882137
146.611,6.82077,43.6411,87,67,55,2305,1000,5.33768,199,7.60425,0,0,24371714622
156.001,6.41023,47.6575,89,67,56,2348,1000,5.33768,202,7.60047,0,0,24378113337
151.895,6.58351,47.6575,89,67,56,2348,1000,5.33768,202,7.60047,0,0,24384697092
151.714,6.59133,47.6575,89,67,56,2348,1000,5.33768,202,7.60047,0,0,24391288736
149.463,6.69062,47.6575,89,67,56,2348,1000,5.33768,202,7.60047,0,0,24397979711
152.9,6.54022,47.6575,89,67,56,2348,1000,5.33768,202,7.60047,0,0,24404520276
153.455,6.51655,47.6575,89,67,56,2348,1000,5.33768,202,7.60047,0,0,24411037111
156.232,6.40073,47.6575,89,67,56,2348,1000,5.33768,202,7.60047,0,0,24417437865
149.495,6.6892,47.6575,89,67,56,2348,1000,5.33768,202,7.60047,0,0,24424127760
147.747,6.76834,47.6575,89,67,56,2348,1000,5.33768,202,7.60047,0,0,24430896025
154.969,6.45289,47.6575,89,67,56,2348,1000,5.33768,202,7.60047,0,0,24437349320
154.633,6.46694,47.6575,89,67,56,2348,1000,5.33768,202,7.60047,0,0,24443816375
152.918,6.53945,47.6575,89,67,56,2348,1000,5.33768,202,7.60047,0,0,24450355599
155.904,6.41422,47.6575,89,67,56,2348,1000,5.33768,202,7.60047,0,0,24456770134
147.807,6.76557,47.6575,89,67,56,2348,1000,5.33768,202,7.60047,0,0,24463535949
160.742,6.22114,47.6575,89,67,56,2348,1000,5.33768,202,7.60047,0,0,24469757454
159.087,6.28586,47.6575,89,67,56,2348,1000,5.33768,202,7.60047,0,0,24476042838
157.153,6.36322,47.6575,89,67,56,2348,1000,5.33768,202,7.60047,0,0,24482406103
159.456,6.2713,47.6575,89,67,56,2348,1000,5.33768,202,7.60047,0,0,24488677677
149.703,6.67989,47.6575,89,67,56,2348,1000,5.33768,202,7.60047,0,0,24495357852
159.812,6.25737,47.6575,89,67,56,2348,1000,5.33768,202,7.60047,0,0,24501615427
156.664,6.38309,47.6575,89,67,56,2348,1000,5.33768,202,7.60047,0,0,24507998451
157.648,6.34325,47.6575,89,67,56,2348,1000,5.33768,202,7.60047,0,0,24514341546
154.884,6.45646,47.6575,89,67,56,2348,1000,5.33768,202,7.60047,0,0,24520798901
137.439,7.27598,47.6575,89,67,56,2348,1000,5.33768,202,7.60047,0,0,24528073946
144.714,6.9102,47.6575,89,67,56,2348,1000,5.33768,202,7.60047,0,0,24534984601
153.263,6.52472,47.6575,89,67,56,2348,1000,5.33768,202,7.60047,0,0,24541509276
156.162,6.40359,47.6575,89,67,56,2348,1000,5.33768,202,7.60047,0,0,24547912850
148.486,6.73464,47.6575,89,67,56,2348,1000,5.33768,202,7.60047,0,0,24554647415
147.572,6.77633,47.6575,89,67,56,2348,1000,5.33768,202,7.60047,0,0,24561423820
147.584,6.77579,47.6575,89,67,56,2348,1000,5.33768,202,7.60047,0,0,24568200325
142.136,7.03549,47.6575,89,67,56,2348,1000,5.33768,202,7.60047,0,0,24575235260
152.904,6.54003,47.6575,89,67,56,2348,1000,5.33768,202,7.60047,0,0,24581775335
152.468,6.55873,47.6575,89,67,56,2348,1000,5.33768,202,7.60047,0,0,24588334570
141.082,7.08809,47.6575,89,67,56,2348,1000,5.33768,202,7.60047,0,0,24595423015
146.041,6.84738,47.6575,89,67,56,2348,1000,5.33768,202,7.60047,0,0,24602270140
146.787,6.81257,47.6575,89,67,56,2348,1000,5.33768,202,7.60047,0,0,24609083315
147.004,6.80256,47.6575,89,67,56,2348,1000,5.33768,202,7.60047,0,0,24615885600
152.099,6.57465,47.6575,89,67,56,2348,1000,5.33768,202,7.60047,0,0,24622460995
143.693,6.95928,47.6575,89,67,56,2348,1000,5.33768,202,7.60047,0,0,24629420110
144.402,6.92514,47.6575,89,67,56,2348,1000,5.33768,202,7.60047,0,0,24636345035
153.198,6.5275,47.6575,89,67,56,2348,1000,5.33768,202,7.60047,0,0,24642872869
157.294,6.35751,47.6575,89,67,56,2348,1000,5.33768,202,7.60047,0,0,24649230794
147.653,6.77264,47.6575,89,67,56,2348,1000,5.33768,202,7.60047,0,0,24656004509
148.097,6.75235,47.6575,89,67,56,2348,1000,5.33768,202,7.60047,0,0,24662756544
157.785,6.33774,47.6575,89,67,56,2348,1000,5.33768,202,7.60047,0,0,24669094168
149.803,6.67544,47.6575,89,67,56,2348,1000,5.33768,202,7.60047,0,0,24675769433
151.569,6.59764,47.6575,89,67,56,2348,1000,5.33768,202,7.60047,0,0,24682367718
140.744,7.10511,47.6575,89,67,56,2348,1000,5.33768,202,7.60047,0,0,24689472683
138.919,7.19842,47.6575,89,67,56,2348,1000,5.33768,202,7.60047,0,0,24696671329
144.342,6.92799,47.6575,89,67,56,2348,1000,5.33768,202,7.60047,0,0,24703599274
147.873,6.76254,47.6575,89,67,56,2348,1000,5.33768,202,7.60047,0,0,24710361968
142.246,7.03008,47.6575,89,67,56,2348,1000,5.33768,202,7.60047,0,0,24717391924
148.464,6.73563,47.6575,89,67,56,2348,1000,5.33768,202,7.60047,0,0,24724127948
145.515,6.87213,47.6575,89,67,56,2348,1000,5.33768,202,7.60047,0,0,24731000413
153.007,6.53566,47.6575,89,67,56,2348,1000,5.33768,202,7.60047,0,0,24737536258
151.233,6.61232,47.6575,89,67,56,2348,1000,5.33768,202,7.60047,0,0,24744148573
155.77,6.4197,47.6575,89,67,56,2348,1000,5.33768,202,7.60047,0,0,24750568698
151.066,6.61961,47.6575,89,67,56,2348,1000,5.33768,202,7.60047,0,0,24757188233
143.385,6.97422,47.6575,89,67,56,2348,1000,5.33768,202,7.60047,0,0,24764162378
155.658,6.42435,47.6575,89,67,56,2348,1000,5.33768,202,7.60047,0,0,24770586742
157.48,6.35002,47.6575,89,67,56,2348,1000,5.33768,202,7.60047,0,0,24776937377
151.481,6.60148,47.6575,89,67,56,2348,1000,5.33768,202,7.60047,0,0,24783539012
150.069,6.66362,47.6575,89,67,56,2348,1000,5.33768,202,7.60047,0,0,24790202617
141.113,7.0865,47.6575,89,67,56,2348,1000,5.33768,202,7.60047,0,0,24797289252
162.419,6.15691,47.6575,89,67,56,2348,1000,5.33768,202,7.60047,0,0,24803446446
154.173,6.48624,47.6575,89,67,56,2348,1000,5.33768,202,7.60047,0,0,24809932751
160.336,6.23691,47.6575,89,67,56,2348,1000,5.33768,202,7.60047,0,0,24816169695
149.481,6.68983,47.6575,89,67,56,2348,1000,5.33768,202,7.60047,0,0,24822860360
145.916,6.85323,47.6575,89,67,56,2348,1000,5.33768,202,7.60047,0,0,24829713265
156.52,6.38895,47.6575,89,67,56,2348,1000,5.33768,202,7.60047,0,0,24836103240
151.324,6.60833,47.6575,89,67,56,2348,1000,5.33768,202,7.60047,0,0,24842710735
158.847,6.29536,47.6575,89,67,56,2348,1000,5.33768,202,7.60047,0,0,24849006139
146.367,6.83216,47.6575,89,67,56,2348,1000,5.33768,202,7.60047,0,0,24855838974
150.426,6.64781,47.6575,89,67,56,2348,1000,5.33768,202,7.60047,0,0,24862486569
161.41,6.19538,47.6575,89,67,56,2348,1000,5.33768,202,7.60047,0,0,24868682154
148.91,6.71544,47.6575,89,67,56,2348,1000,5.33768,202,7.60047,0,0,24875399758
152.188,6.57082,44.8485,89,67,57,2382,1000,5.33768,204,7.598,0,0,24881968493
154.34,6.47919,44.8485,89,67,57,2382,1000,5.33768,204,7.598,0,0,24888448278
143.092,6.98851,44.8485,89,67,57,2382,1000,5.33768,204,7.598,0,0,24895436693
148.56,6.73128,44.8485,89,67,57,2382,1000,5.33768,204,7.598,0,0,24902168098
163.642,6.11089,44.8485,89,67,57,2382,1000,5.33768,204,7.598,0,0,24908279142
145.855,6.85611,44.8485,89,67,57,2382,1000,5.33768,204,7.598,0,0,24915135307
154.986,6.4522,44.8485,89,67,57,2382,1000,5.33768,204,7.598,0,0,24921587892
148.884,6.71664,44.8485,89,67,57,2382,1000,5.33768,204,7.598,0,0,24928304707
153.577,6.51137,44.8485,89,67,57,2382,1000,5.33768,204,7.598,0,0,24934816442
155.05,6.44952,44.8485,89,67,57,2382,1000,5.33768,204,7.598,0,0,24941265906
161.547,6.19016,44.8485,89,67,57,2382,1000,5.33768,204,7.598,0,0,24947456341
156.657,6.38336,44.8485,89,67,57,2382,1000,5.33768,204,7.598,0,0,24953839726
153.49,6.51508,44.8485,89,67,57,2382,1000,5.33768,204,7.598,0,0,24960355630
149.263,6.69959,44.8485,89,67,57,2382,1000,5.33768,204,7.598,0,0,24967054545
143.345,6.97618,44.8485,89,67,57,2382,1000,5.33768,204,7.598,0,0,24974030890
168.504,5.93459,44.8485,89,67,57,2382,1000,5.33768,204,7.598,0,0,24979967455
159.997,6.25012,44.8485,89,67,57,2382,1000,5.33768,204,7.598,0,0,24986216789
154.91,6.45537,44.8485,89,67,57,2382,1000,5.33768,204,7.598,0,0,24992671874
140.547,7.11506,44.8485,89,67,57,2382,1000,5.33768,204,7.598,0,0,24999786519
143.792,6.95447,44.8485,89,67,57,2382,1000,5.33768,204,7.598,0,0,25006741404
152.23,6.56903,44.8485,89,67,57,2382,1000,5.33768,204,7.598,0,0,25013310459
153.673,6.50733,44.8485,89,67,57,2382,1000,5.33768,204,7.598,0,0,25019817874
154.185,6.48573,44.8485,89,67,57,2382,1000,5.33768,204,7.598,0,0,25026303548
146.763,6.81369,44.8485,89,67,57,2382,1000,5.33768,204,7.598,0,0,25033117953
154.655,6.46601,44.8485,89,67,57,2382,1000,5.33768,204,7.598,0,0,25039583448
143.379,6.97452,44.8485,89,67,57,2382,1000,5.33768,204,7.598,0,0,25046560833
157.186,6.36188,44.8485,89,67,57,2382,1000,5.33768,204,7.598,0,0,25052920458
158.057,6.32682,44.8485,89,67,57,2382,1000,5.33768,204,7.598,0,0,25059247422
142.688,7.00831,44.8485,89,67,57,2382,1000,5.33768,204,7.598,0,0,25066255827
155.639,6.42511,44.8485,89,67,57,2382,1000,5.33768,204,7.598,0,0,25072681132
150.284,6.65406,44.8485,89,67,57,2382,1000,5.33768,204,7.598,0,0,25079335307
147.403,6.78411,44.8485,89,67,57,2382,1000,5.33768,204,7.598,0,0,25086119642
152.12,6.57375,44.8485,89,67,57,2382,1000,5.33768,204,7.598,0,0,25092693286
148.21,6.74719,44.8485,89,67,57,2382,1000,5.33768,204,7.598,0,0,25099440541
158.488,6.30964,44.8485,89,67,57,2382,1000,5.33768,204,7.598,0,0,25105750776
154.957,6.45339,44.8485,89,67,57,2382,1000,5.33768,204,7.598,0,0,25112204241
154.882,6.45652,44.8485,89,67,57,2382,1000,5.33768,204,7.598,0,0,25118660755
151.545,6.59869,44.8485,89,67,57,2382,1000,5.33768,204,7.598,0,0,25125259430
143.789,6.95462,44.8485,89,67,57,2382,1000,5.33768,204,7.598,0,0,25132214005
155.071,6.44868,44.8485,89,67,57,2382,1000,5.33768,204,7.598,0,0,25138663190
150.795,6.63154,44.8485,89,67,57,2382,1000,5.33768,204,7.598,0,0,25145295135
157.682,6.34186,44.8485,89,67,57,2382,1000,5.33768,204,7.598,0,0,25151636869
158.692,6.30153,44.8485,89,67,57,2382,1000,5.33768,204,7.598,0,0,25157938484
144.903,6.90119,44.8485,89,67,57,2382,1000,5.33768,204,7.598,0,0,25164839859
154.196,6.48525,44.8485,89,67,57,2382,1000,5.33768,204,7.598,0,0,25171325654
156.668,6.38292,44.8485,89,67,57,2382,1000,5.33768,204,7.598,0,0,25177708398
163.562,6.11388,44.8485,89,67,57,2382,1000,5.33768,204,7.598,0,0,25183822943
154.004,6.49334,44.8485,89,67,57,2382,1000,5.33768,204,7.598,0,0,25190316067
128.631,7.7742,44.8485,89,67,57,2382,1000,5.33768,204,7.598,0,0,25198090533
152.706,6.54853,44.8485,89,67,57,2382,1000,5.33768,204,7.598,0,0,25204639038
146.691,6.81704,44.8485,89,67,57,2382,1000,5.33768,204,7.598,0,0,25211455973
150.603,6.63997,44.8485,89,67,57,2382,1000,5.33768,204,7.598,0,0,25218096028
155.346,6.43722,44.8485,89,67,57,2382,1000,5.33768,204,7.598,0,0,25224533402
160.47,6.23169,44.8485,89,67,57,2382,1000,5.33768,204,7.598,0,0,25230765177
81.2186,12.3124,44.8485,89,67,57,2382,1000,5.33768,204,7.598,0,0,25243078046
156.998,6.3695,44.8485,89,67,57,2382,1000,5.33768,204,7.598,0,0,25249447550
151.654,6.59397,44.8485,89,67,57,2382,1000,5.33768,204,7.598,0,0,25256041635
146.126,6.8434,44.8485,89,67,57,2382,1000,5.33768,204,7.598,0,0,25262885290
149.542,6.6871,44.8485,89,67,57,2382,1000,5.33768,204,7.598,0,0,25269572415
163.643,6.11088,44.8485,89,67,57,2382,1000,5.33768,204,7.598,0,0,25275683190
148.033,6.75523,44.8485,89,67,57,2382,1000,5.33768,204,7.598,0,0,25282438674
169.474,5.90061,44.8485,89,67,57,2382,1000,5.33768,204,7.598,0,0,25288339839
133.632,7.48323,44.8485,89,67,57,2382,1000,5.33768,204,7.598,0,0,25295823534
151.392,6.60536,44.8485,89,67,57,2382,1000,5.33768,204,7.598,0,0,25302429159
150.441,6.64712,44.8485,89,67,57,2382,1000,5.33768,204,7.598,0,0,25309075434
157.064,6.36683,44.8485,89,67,57,2382,1000,5.33768,204,7.598,0,0,25315442388
153.809,6.50155,44.8485,89,67,57,2382,1000,5.33768,204,7.598,0,0,25321943943
143.452,6.97098,44.8485,89,67,57,2382,1000,5.33768,204,7.598,0,0,25328915598
149.843,6.67364,44.8485,89,67,57,2382,1000,5.33768,204,7.598,0,0,25335589233
154.927,6.45465,44.8485,89,67,57,2382,1000,5.33768,204,7.598,0,0,25342043318
154.477,6.47347,44.8485,89,67,57,2382,1000,5.33768,204,7.598,0,0,25348517313
158.254,6.31895,44.8485,89,67,57,2382,1000,5.33768,204,7.598,0,0,25354836167
148.551,6.73169,44.8485,89,67,57,2382,1000,5.33768,204,7.598,0,0,25361568252
152.395,6.56189,44.8485,89,67,57,2382,1000,5.33768,204,7.598,0,0,25368130547
153.081,6.53251,44.8485,89,67,57,2382,1000,5.33768,204,7.598,0,0,25374662542
155.826,6.41739,44.8485,89,67,57,2382,1000,5.33768,204,7.598,0,0,25381081326
155.856,6.41616,42.8067,92,67,57,2391,1000,5.33768,212,7.59812,0,0,25387496031
147.72,6.76957,42.8067,92,67,57,2391,1000,5.33768,212,7.59812,0,0,25394265886
155.577,6.42767,42.8067,92,67,57,2391,1000,5.33768,212,7.59812,0,0,25400693510
153.064,6.5332,42.8067,92,67,57,2391,1000,5.33768,212,7.59812,0,0,25407226875
157.478,6.35007,42.8067,92,67,57,2391,1000,5.33768,212,7.59812,0,0,25413576820
159.549,6.26765,42.8067,92,67,57,2391,1000,5.33768,212,7.59812,0,0,25419845184
141.427,7.07081,42.8067,92,67,57,2391,1000,5.33768,212,7.59812,0,0,25426915700
140.588,7.11297,42.8067,92,67,57,2391,1000,5.33768,212,7.59812,0,0,25434028625
157.73,6.33996,42.8067,92,67,57,2391,1000,5.33768,212,7.59812,0,0,25440368689
150.389,6.64942,42.8067,92,67,57,2391,1000,5.33768,212,7.59812,0,0,25447018334
149.799,6.67562,42.8067,92,67,57,2391,1000,5.33768,212,7.59812,0,0,25453694499
145.84,6.85684,42.8067,92,67,57,2391,1000,5.33768,212,7.59812,0,0,25460551314
148.465,6.73558,42.8067,92,67,57,2391,1000,5.33768,212,7.59812,0,0,25467286709
157.286,6.35782,42.8067,92,67,57,2391,1000,5.33768,212,7.59812,0,0,25473644374
159.614,6.26512,42.8067,92,67,57,2391,1000,5.33768,212,7.59812,0,0,25479909458
156.931,6.37223,42.8067,92,67,57,2391,1000,5.33768,212,7.59812,0,0,25486281653
150.504,6.64433,42.8067,92,67,57,2391,1000,5.33768,212,7.59812,0,0,25492926558
149.578,6.68549,42.8067,92,67,57,2391,1000,5.33768,212,7.59812,0,0,25499611852
170.417,5.86795,42.8067,92,67,57,2391,1000,5.33768,212,7.59812,0,0,25505479937
148.756,6.72241,42.8067,92,67,57,2391,1000,5.33768,212,7.59812,0,0,25512203152
156.564,6.38714,42.8067,92,67,57,2391,1000,5.33768,212,7.59812,0,0,25518590156
156.484,6.39042,42.8067,92,67,57,2391,1000,5.33768,212,7.59812,0,0,25524980511
146.846,6.80986,42.8067,92,67,57,2391,1000,5.33768,212,7.59812,0,0,25531790576
155.073,6.44858,42.8067,92,67,57,2391,1000,5.33768,212,7.59812,0,0,25538239020
161.166,6.20479,42.8067,92,67,57,2391,1000,5.33768,212,7.59812,0,0,25544444215
157.658,6.34282,42.8067,92,67,57,2391,1000,5.33768,212,7.59812,0,0,25550787050
146.711,6.8161,42.8067,92,67,57,2391,1000,5.33768,212,7.59812,0,0,25557603645
147.055,6.80018,42.8067,92,67,57,2391,1000,5.33768,212,7.59812,0,0,25564403570
153.29,6.52358,42.8067,92,67,57,2391,1000,5.33768,212,7.59812,0,0,25570927104
147.767,6.76743,42.8067,92,67,57,2391,1000,5.33768,212,7.59812,0,0,25577694479
152.129,6.57338,42.8067,92,67,57,2391,1000,5.33768,212,7.59812,0,0,25584268274
161.203,6.20334,42.8067,92,67,57,2391,1000,5.33768,212,7.59812,0,0,25590471398
143.09,6.98863,42.8067,92,67,57,2391,1000,5.33768,212,7.59812,0,0,25597460704
155.417,6.43431,42.8067,92,67,57,2391,1000,5.33768,212,7.59812,0,0,25603895638
156.107,6.40585,42.8067,92,67,57,2391,1000,5.33768,212,7.59812,0,0,25610301053
149.226,6.70126,42.8067,92,67,57,2391,1000,5.33768,212,7.59812,0,0,25617002688
157.184,6.36196,42.8067,92,67,57,2391,1000,5.33768,212,7.59812,0,0,25623364522
149.517,6.6882,42.8067,92,67,57,2391,1000,5.33768,212,7.59812,0,0,25630052957
151.169,6.6151,42.8067,92,67,57,2391,1000,5.33768,212,7.59812,0,0,25636668182
157.728,6.34002,42.8067,92,67,57,2391,1000,5.33768,212,7.59812,0,0,25643008547
156.362,6.3954,42.8067,92,67,57,2391,1000,5.33768,212,7.59812,0,0,25649403341
152.474,6.55848,42.8067,92,67,57,2391,1000,5.33768,212,7.59812,0,0,25655962116
147.1,6.7981,42.8067,92,67,57,2391,1000,5.33768,212,7.59812,0,0,25662760371
160.488,6.231,42.8067,92,67,57,2391,1000,5.33768,212,7.59812,0,0,25668991306
158.715,6.3006,42.8067,92,67,57,2391,1000,5.33768,212,7.59812,0,0,25675291920
158.373,6.3142,42.8067,92,67,57,2391,1000,5.33768,212,7.59812,0,0,25681606445
149.376,6.6945,42.8067,92,67,57,2391,1000,5.33768,212,7.59812,0,0,25688300880
153.436,6.51736,42.8067,92,67,57,2391,1000,5.33768,212,7.59812,0,0,25694818514
160.693,6.22305,42.8067,92,67,57,2391,1000,5.33768,212,7.59812,0,0,25701041429
155.09,6.44785,42.8067,92,67,57,2391,1000,5.33768,212,7.59812,0,0,25707489334
157.251,6.35924,42.8067,92,67,57,2391,1000,5.33768,212,7.59812,0,0,25713848658
158.047,6.32722,42.8067,92,67,57,2391,1000,5.33768,212,7.59812,0,0,25720175823
152.801,6.54447,42.8067,92,67,57,2391,1000,5.33768,212,7.59812,0,0,25726720558
156.244,6.40023,42.8067,92,67,57,2391,1000,5.33768,212,7.59812,0,0,25733120712
158.93,6.2921,42.8067,92,67,57,2391,1000,5.33768,212,7.59812,0,0,25739413187
157.098,6.36546,42.8067,92,67,57,2391,1000,5.33768,212,7.59812,0,0,25745779581
150.354,6.65096,42.8067,92,67,57,2391,1000,5.33768,212,7.59812,0,0,25752429966
158.034,6.32774,42.8067,92,67,57,2391,1000,5.33768,212,7.59812,0,0,25758757491
