os,cpu,gpu,ram,kernel,driver,cpuscheduler
'EndeavourOS',AMD Ryzen 7 5800X 8-Core Processor,GeForce RTX 3080,32855264,5.15.8-arch1-1,4.6.0 NVIDIA 495.46,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
565.392,1792,9.7622,49,60,54,1935,9501,1.84277,173,12.5093,67439434827
565.25,1691,9.7622,49,60,54,1935,9501,1.84277,173,12.5093,67539492238
501.507,2703,9.96264,48,61,54,1935,9501,1.84277,172,12.5104,67639551220
521.678,1970,9.96264,48,61,54,1935,9501,1.84277,172,12.5104,67739606791
528.745,1755,9.96264,48,61,54,1935,9501,1.84277,172,12.5104,67839668463
505.365,2532,9.96264,48,61,54,1935,9501,1.84277,172,12.5104,67939724114
486.069,1710,9.96264,48,61,54,1935,9501,1.84277,172,12.5104,68039778036
559.249,1699,18.5515,45,61,54,1935,9501,1.84277,169,12.5107,68139835738
558.417,1737,18.5515,45,61,54,1935,9501,1.84277,169,12.5107,68239889239
565.208,1705,18.5515,45,61,54,1935,9501,1.84277,169,12.5107,68339944341
573.585,1598,18.5515,45,61,54,1935,9501,1.84277,169,12.5107,68439999802
541.631,1785,18.5515,45,61,54,1935,9501,1.84277,169,12.5107,68540056384
716.292,1294,12.1059,45,61,53,1935,9501,1.84277,169,12.5098,68640111335
738.168,1266,12.1059,45,61,53,1935,9501,1.84277,169,12.5098,68740167187
723.913,1246,12.1059,45,61,53,1935,9501,1.84277,169,12.5098,68840184548
721.001,1540,12.1059,45,61,53,1935,9501,1.84277,169,12.5098,68940239830
721.18,1256,12.1059,45,61,53,1935,9501,1.84277,169,12.5098,69040293972
743.013,1488,9.91217,49,61,54,1935,9501,1.84277,171,12.5098,69140349413
741.716,1247,9.91217,49,61,54,1935,9501,1.84277,171,12.5098,69240405385
751.815,1319,9.91217,49,61,54,1935,9501,1.84277,171,12.5098,69340461476
727.299,1456,9.91217,49,61,54,1935,9501,1.84277,171,12.5098,69440516048
709.186,1471,9.91217,49,61,54,1935,9501,1.84277,171,12.5098,69540572439
618.199,1600,12.3905,49,61,53,1935,9501,1.84277,169,12.5106,69640585681
588.087,1631,12.3905,49,61,53,1935,9501,1.84277,169,12.5106,69740638873
550.472,1692,12.3905,49,61,53,1935,9501,1.84277,169,12.5106,69840694614
549.455,1694,12.3905,49,61,53,1935,9501,1.84277,169,12.5106,69940750276
556.017,1653,12.3905,49,61,53,1935,9501,1.84277,169,12.5106,70040805297
580.358,1660,11.3325,47,62,54,1935,9501,1.84277,169,12.5104,70140860929
572.991,1682,11.3325,47,62,54,1935,9501,1.84277,169,12.5104,70240916530
571.483,1707,11.3325,47,62,54,1935,9501,1.84277,169,12.5104,70340972512
572.021,1714,11.3325,47,62,54,1935,9501,1.84277,169,12.5104,70441027723
572.208,1719,11.3325,47,62,54,1935,9501,1.84277,169,12.5104,70541051285
553.689,1782,9.29648,48,62,54,1935,9501,1.84277,169,12.5106,70641107287
533.351,1715,9.29648,48,62,54,1935,9501,1.84277,169,12.5106,70741163258
540.558,1702,9.29648,48,62,54,1935,9501,1.84277,169,12.5106,70841219060
543.036,1793,9.29648,48,62,54,1935,9501,1.84277,169,12.5106,70941274271
546.973,1713,9.29648,48,62,54,1935,9501,1.84277,169,12.5106,71041329993
563.179,1698,8.93082,48,61,54,1935,9501,1.84277,170,12.5108,71141385274
566.241,1757,8.93082,48,61,54,1935,9501,1.84277,170,12.5108,71241412296
570.802,1673,8.93082,48,61,54,1935,9501,1.84277,170,12.5108,71341468378
572.567,1697,8.93082,48,61,54,1935,9501,1.84277,170,12.5108,71441524209
574.01,1701,8.93082,48,61,54,1935,9501,1.84277,170,12.5108,71541580031
556.531,1811,9.88736,49,61,54,1935,9501,1.84277,171,12.5112,71641637002
548.296,1644,9.88736,49,61,54,1935,9501,1.84277,171,12.5112,71741693174
548.014,1686,9.88736,49,61,54,1935,9501,1.84277,171,12.5112,71841748775
553.163,1729,9.88736,49,61,54,1935,9501,1.84277,171,12.5112,71941804737
554.719,1672,9.88736,49,61,54,1935,9501,1.84277,171,12.5112,72041860258
581.396,1676,9.3985,49,61,54,1935,9501,1.84277,172,12.5111,72141903550
575.931,1620,9.3985,49,61,54,1935,9501,1.84277,172,12.5111,72241959342
582.407,1688,9.3985,49,61,54,1935,9501,1.84277,172,12.5111,72342015093
584.303,1661,9.3985,49,61,54,1935,9501,1.84277,172,12.5111,72442070985
586.257,1680,9.3985,49,61,54,1935,9501,1.84277,172,12.5111,72542127216
592.231,1611,9.66123,50,61,54,1935,9501,1.84277,173,12.5114,72642183458
593.876,1613,9.66123,50,61,54,1935,9501,1.84277,173,12.5114,72742240199
599.388,1576,9.66123,50,61,54,1935,9501,1.84277,173,12.5114,72842296701
601.996,1622,9.66123,50,61,54,1935,9501,1.84277,173,12.5114,72942354923
577.235,2008,9.66123,50,61,54,1935,9501,1.84277,173,12.5114,73042410974
540.66,1713,15.8552,48,61,54,1935,9501,1.84277,174,12.5112,73142467196
536.674,1804,15.8552,48,61,54,1935,9501,1.84277,174,12.5112,73242523437
539.389,1708,15.8552,48,61,54,1935,9501,1.84277,174,12.5112,73342579759
545.136,1747,15.8552,48,61,54,1935,9501,1.84277,174,12.5112,73442635640
546.203,1782,15.8552,48,61,54,1935,9501,1.84277,174,12.5112,73542693732
538.004,1876,9.29648,48,61,54,1935,9501,1.84277,173,12.5112,73642751514
542.915,1773,9.29648,48,61,54,1935,9501,1.84277,173,12.5112,73742807585
555.159,1668,9.29648,48,61,54,1935,9501,1.84277,173,12.5112,73842863897
559.064,1718,9.29648,48,61,54,1935,9501,1.84277,173,12.5112,73942930708
559.15,1831,9.29648,48,61,54,1935,9501,1.84277,173,12.5112,74042986590
548.888,1682,9.03388,49,60,54,1935,9501,1.84277,171,12.5113,74143042451
546.762,1751,9.03388,49,60,54,1935,9501,1.84277,171,12.5113,74243098223
552.428,1659,9.03388,49,60,54,1935,9501,1.84277,171,12.5113,74343154645
554.004,1906,9.03388,49,60,54,1935,9501,1.84277,171,12.5113,74443210366
555.788,1653,9.03388,49,60,54,1935,9501,1.84277,171,12.5113,74543266918
564.726,1697,9.27318,47,60,54,1935,9501,1.84277,172,12.5083,74643323149
568.961,1625,9.27318,47,60,54,1935,9501,1.84277,172,12.5083,74743378911
586.507,1555,9.27318,47,60,54,1935,9501,1.84277,172,12.5083,74843435302
593.778,1608,9.27318,47,60,54,1935,9501,1.84277,172,12.5083,74943490674
598.382,1549,9.27318,47,60,54,1935,9501,1.84277,172,12.5083,75043546205
559.692,1653,9.52381,51,60,54,1935,9501,1.84277,173,12.5087,75143602157
573.225,1608,9.52381,51,60,54,1935,9501,1.84277,173,12.5087,75243658199
569.549,1594,9.52381,51,60,54,1935,9501,1.84277,173,12.5087,75343713830
579.392,1596,9.52381,51,60,54,1935,9501,1.84277,173,12.5087,75443777182
584.764,1573,9.52381,51,60,54,1935,9501,1.84277,173,12.5087,75543833633
609.609,1599,11.25,52,60,54,1935,9501,1.84277,174,12.5094,75643891475
606.239,1555,11.25,52,60,54,1935,9501,1.84277,174,12.5094,75743950606
610.292,1568,11.25,52,60,54,1935,9501,1.84277,174,12.5094,75844006538
611.652,1609,11.25,52,60,54,1935,9501,1.84277,174,12.5094,75944062800
611.408,1561,11.25,52,60,54,1935,9501,1.84277,174,12.5094,76044118321
616.245,1532,10.9589,52,60,54,1935,9501,1.84277,173,12.507,76144176473
605.268,1570,10.9589,52,60,54,1935,9501,1.84277,173,12.507,76244233234
608.711,1578,10.9589,52,60,54,1935,9501,1.84277,173,12.507,76344289616
609.069,1553,10.9589,52,60,54,1935,9501,1.84277,173,12.507,76444327017
611.82,1528,10.9589,52,60,54,1935,9501,1.84277,173,12.507,76544383669
615.137,1554,10.4534,55,60,54,1935,9501,1.84277,174,12.5068,76644438471
618.432,1565,10.4534,55,60,54,1935,9501,1.84277,174,12.5068,76744495582
620.948,1553,10.4534,55,60,54,1935,9501,1.84277,174,12.5068,76844551474
619.98,1638,10.4534,55,60,54,1935,9501,1.84277,174,12.5068,76944607085
619.124,1551,10.4534,55,60,54,1935,9501,1.84277,174,12.5068,77044662497
452.413,2163,9.70149,52,60,54,1935,9501,1.84277,176,12.5063,77144720028
483.379,1671,9.70149,52,60,54,1935,9501,1.84277,176,12.5063,77244775360
527.973,1666,9.70149,52,60,54,1935,9501,1.84277,176,12.5063,77344833331
536.568,1655,9.70149,52,60,54,1935,9501,1.84277,176,12.5063,77444889383
542.779,1800,9.70149,52,60,54,1935,9501,1.84277,176,12.5063,77544944845
539.251,1676,15.1819,51,61,54,1935,9501,1.84473,174,12.5068,77644999956
587.491,1591,15.1819,51,61,54,1935,9501,1.84473,174,12.5068,77745058568
595.555,1594,15.1819,51,61,54,1935,9501,1.84473,174,12.5068,77845116349
599.015,1598,15.1819,51,61,54,1935,9501,1.84473,174,12.5068,77945175311
602.161,1587,15.1819,51,61,54,1935,9501,1.84473,174,12.5068,78045234252
613.813,1571,9.86267,52,60,54,1935,9501,1.84473,173,12.5072,78145293204
608.137,1575,9.86267,52,60,54,1935,9501,1.84473,173,12.5072,78245351626
609.399,1581,9.86267,52,60,54,1935,9501,1.84473,173,12.5072,78345410167
612.463,1559,9.86267,52,60,54,1935,9501,1.84473,173,12.5072,78445469319
617.574,1495,9.86267,52,60,54,1935,9501,1.84473,173,12.5072,78545528020
614.537,1705,10.7232,53,60,54,1935,9501,1.84473,176,12.5084,78645584652
599.234,1560,10.7232,53,60,54,1935,9501,1.84473,176,12.5084,78745600573
600.627,1608,10.7232,53,60,54,1935,9501,1.84473,176,12.5084,78845656355
603.299,1774,10.7232,53,60,54,1935,9501,1.84473,176,12.5084,78945712417
603.2,1556,10.7232,53,60,54,1935,9501,1.84473,176,12.5084,79045768298
605.947,1584,9.53576,54,59,54,1935,9501,1.84473,178,12.5086,79145819700
607.368,2189,9.53576,54,59,54,1935,9501,1.84473,178,12.5086,79245875341
596.379,1589,9.53576,54,59,54,1935,9501,1.84473,178,12.5086,79345931523
596.246,1624,9.53576,54,59,54,1935,9501,1.84473,178,12.5086,79445985764
600.334,1640,9.53576,54,59,54,1935,9501,1.84473,178,12.5086,79546041566
635.787,1527,9.3985,52,59,54,1935,9501,1.84473,177,12.5087,79646101217
645.3,1438,9.3985,52,59,54,1935,9501,1.84473,177,12.5087,79746160909
655.894,1443,9.3985,52,59,54,1935,9501,1.84473,177,12.5087,79846220291
659.704,1462,9.3985,52,59,54,1935,9501,1.84473,177,12.5087,79946279422
661.165,1427,9.3985,52,59,54,1935,9501,1.84473,177,12.5087,80046336854
686.398,1457,9.38673,59,58,54,1935,9501,1.84473,179,12.509,80146396445
661.947,1676,9.38673,59,58,54,1935,9501,1.84473,179,12.509,80246454077
656.072,1499,9.38673,59,58,54,1935,9501,1.84473,179,12.509,80346511408
659.661,1433,9.38673,59,58,54,1935,9501,1.84473,179,12.509,80446571320
661.228,1437,9.38673,59,58,54,1935,9501,1.84473,179,12.509,80546630922
621.892,1511,9.93711,56,58,54,1935,9501,1.84473,183,12.5064,80646686183
642.286,1457,9.93711,56,58,54,1935,9501,1.84473,183,12.5064,80746741655
648.169,1445,9.93711,56,58,54,1935,9501,1.84473,183,12.5064,80846796906
648.211,1428,9.93711,56,58,54,1935,9501,1.84473,183,12.5064,80946852828
650.651,1405,9.93711,56,58,54,1935,9501,1.84473,183,12.5064,81046908859
407.826,2751,11.3065,55,58,54,1935,9501,1.84668,182,12.5075,81146967991
378.672,1931,11.3065,55,58,54,1935,9501,1.84668,182,12.5075,81247025003
490.267,1514,11.3065,55,58,54,1935,9501,1.84668,182,12.5075,81347081204
539.039,1463,11.3065,55,58,54,1935,9501,1.84668,182,12.5075,81447138496
565.027,1514,11.3065,55,58,54,1935,9501,1.84668,182,12.5075,81547194327
655.613,1462,15.0565,56,58,54,1935,9501,1.84668,176,12.5078,81647250959
650.781,1465,15.0565,56,58,54,1935,9501,1.84668,176,12.5078,81747306940
652.025,1452,15.0565,56,58,54,1935,9501,1.84668,176,12.5078,81847362752
653.836,1452,15.0565,56,58,54,1935,9501,1.84668,176,12.5078,81947417923
653.205,1488,15.0565,56,58,54,1935,9501,1.84668,176,12.5078,82047473425
672.985,1458,9.63705,56,59,54,1935,9501,1.84668,177,12.5083,82147529587
660.281,1461,9.63705,56,59,54,1935,9501,1.84668,177,12.5083,82247584588
657.764,1456,9.63705,56,59,54,1935,9501,1.84668,177,12.5083,82347639430
656.11,1527,9.63705,56,59,54,1935,9501,1.84668,177,12.5083,82447694731
656.426,1468,9.63705,56,59,54,1935,9501,1.84668,177,12.5083,82547751213
673.909,1440,10.2117,57,59,54,1935,9501,1.84668,181,12.5083,82647806594
660.751,1460,10.2117,57,59,54,1935,9501,1.84668,181,12.5083,82747862236
658.154,1457,10.2117,57,59,54,1935,9501,1.84668,181,12.5083,82847918528
657.14,1489,10.2117,57,59,54,1935,9501,1.84668,181,12.5083,82947973959
661.647,1350,10.2117,57,59,54,1935,9501,1.84668,181,12.5083,83048030031
730.236,1384,9.15935,54,59,54,1935,9501,1.84668,178,12.5074,83148087142
712.929,1350,9.15935,54,59,54,1935,9501,1.84668,178,12.5074,83248143274
712.731,1355,9.15935,54,59,54,1935,9501,1.84668,178,12.5074,83348200055
711.508,1376,9.15935,54,59,54,1935,9501,1.84668,178,12.5074,83448256007
713.043,1334,9.15935,54,59,54,1935,9501,1.84668,178,12.5074,83548313149
704.463,1388,9.53576,61,59,54,1935,9501,1.84668,178,12.5081,83648368090
658.632,1446,9.53576,61,59,54,1935,9501,1.84668,178,12.5081,83748425252
655.76,1475,9.53576,61,59,54,1935,9501,1.84668,178,12.5081,83848479403
649.737,4966,9.53576,61,59,54,1935,9501,1.84668,178,12.5081,83948535725
