os,cpu,gpu,ram,kernel,driver
Arch Linux,AMD Ryzen 5 5600X 6-Core Processor,AMD/ATI,32862432,5.12.9-zen1-1-zen,4.6 Mesa 21.1.1
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
137.063,8410,35.3135,99,53,74,2630,1000,4.28418,3.96356,171808428645
119.847,8292,38.0795,99,53,74,2635,1000,4.28418,3.96347,171908485028
120.407,8317,38.0795,99,53,74,2635,1000,4.28418,3.96347,172008539060
120.61,8346,38.0795,99,53,74,2635,1000,4.28418,3.96347,172108594363
120.496,8434,38.0795,99,53,74,2635,1000,4.28418,3.96347,172208649976
120.196,8428,38.0795,99,53,74,2635,1000,4.28418,3.96347,172308707849
119.326,8516,34.3907,99,53,74,2630,1000,4.28418,3.9642,172408764412
117.311,8620,34.3907,99,53,74,2630,1000,4.28418,3.9642,172508820804
117.685,8332,34.3907,99,53,74,2630,1000,4.28418,3.9642,172608876527
118.796,8055,34.3907,99,53,74,2630,1000,4.28418,3.9642,172708931860
120.865,7841,34.3907,99,53,74,2630,1000,4.28418,3.9642,172808986373
133.717,7466,33.8898,99,53,74,2639,1000,4.28418,3.96396,172909040495
134.782,7302,33.8898,99,53,74,2639,1000,4.28418,3.96396,173009096168
135.245,7299,33.8898,99,53,74,2639,1000,4.28418,3.96396,173109156181
135.407,7432,33.8898,99,53,74,2639,1000,4.28418,3.96396,173209212804
135.134,7668,33.8898,99,53,74,2639,1000,4.28418,3.96396,173309268836
128.943,7878,33.7268,99,53,74,2625,1000,4.28418,3.96407,173409323519
126.202,8105,33.7268,99,53,74,2625,1000,4.28418,3.96407,173509380192
123.728,8280,33.7268,99,53,74,2625,1000,4.28418,3.96407,173609435365
121.27,8651,33.7268,99,53,74,2625,1000,4.28418,3.96407,173709489907
120.437,8421,33.7268,99,53,74,2625,1000,4.28418,3.96407,173809547970
119.57,8365,34,99,53,74,2625,1000,4.28418,3.96431,173909602143
119.127,8141,34,99,53,74,2625,1000,4.28418,3.96431,174009658406
120.655,8221,34,99,53,74,2625,1000,4.28418,3.96431,174109716148
124.023,7306,34,99,53,74,2625,1000,4.28418,3.96431,174209752691
127.391,7200,34,99,53,74,2625,1000,4.28418,3.96431,174309808434
138.559,7000,36.425,99,53,74,2630,1000,4.28418,3.96465,174409865727
143.518,6807,36.425,99,53,74,2630,1000,4.28418,3.96465,174509922359
144.979,6725,36.425,99,53,74,2630,1000,4.28418,3.96465,174609977322
145.686,6730,36.425,99,53,74,2630,1000,4.28418,3.96465,174710030945
146.286,6746,36.425,99,53,74,2630,1000,4.28418,3.96465,174810087188
148.365,6682,34.1176,99,53,74,2639,1000,4.28418,3.96748,174910104260
148.206,6767,34.1176,99,53,74,2639,1000,4.28418,3.96748,175010158333
148.148,6713,34.1176,99,53,74,2639,1000,4.28418,3.96748,175110212356
148.055,6704,34.1176,99,53,74,2639,1000,4.28418,3.96748,175210267129
148.063,6781,34.1176,99,53,74,2639,1000,4.28418,3.96748,175310321551
148.357,6775,34.6535,99,53,74,2635,1000,4.28418,3.96675,175410376734
149.815,6649,34.6535,99,53,74,2635,1000,4.28418,3.96675,175510431617
148.377,6821,34.6535,99,53,74,2635,1000,4.28418,3.96675,175610492730
147.451,6933,34.6535,99,53,74,2635,1000,4.28418,3.96675,175710547013
146.142,6876,34.6535,99,53,74,2635,1000,4.28418,3.96675,175810609255
145.356,6897,34.4123,99,53,74,2635,1000,4.28418,3.96641,175910664868
145.537,6887,34.4123,99,53,74,2635,1000,4.28418,3.96641,176010721891
143.879,7068,34.4123,99,53,74,2635,1000,4.28418,3.96641,176110775764
144.302,6819,34.4123,99,53,74,2635,1000,4.28418,3.96641,176210831036
145.272,6497,34.4123,99,53,74,2635,1000,4.28418,3.96641,176310888539
151.645,6586,35.1667,99,53,74,2639,1000,4.28418,3.96668,176410942432
152.403,6679,35.1667,99,53,74,2639,1000,4.28418,3.96668,176511001165
152.036,6554,35.1667,99,53,74,2639,1000,4.28418,3.96668,176611055977
153.609,6147,35.1667,99,53,74,2639,1000,4.28418,3.96668,176711105920
153.766,6785,35.1667,99,53,74,2639,1000,4.28418,3.96668,176811165453
149.05,6752,34.687,99,53,74,2639,1000,4.28418,3.96714,176911220036
147.252,6829,34.687,99,53,74,2639,1000,4.28418,3.96714,177011274268
146.206,6964,34.687,99,53,74,2639,1000,4.28418,3.96714,177111330221
144.005,7244,34.687,99,53,74,2639,1000,4.28418,3.96714,177211387624
142.415,7274,34.687,99,53,74,2639,1000,4.28418,3.96714,177311443417
136.848,7364,39.1525,99,53,74,2625,1000,4.28418,3.96625,177411499659
136.826,7260,39.1525,99,53,74,2625,1000,4.28418,3.96625,177511555172
136.877,7254,39.1525,99,53,74,2625,1000,4.28418,3.96625,177611611185
137.482,6867,39.1525,99,53,74,2625,1000,4.28418,3.96625,177711666488
139.451,6712,39.1525,99,53,74,2625,1000,4.28418,3.96625,177811726690
149.054,6729,39.1015,99,53,75,2625,1000,4.28418,3.96677,177911785133
149.767,6631,39.1015,99,53,75,2625,1000,4.28418,3.96677,178011850806
149.798,6668,39.1015,99,53,75,2625,1000,4.28418,3.96677,178111908149
149.906,6590,39.1015,99,53,75,2625,1000,4.28418,3.96677,178211963611
149.77,6597,39.1015,99,53,75,2625,1000,4.28418,3.96677,178312017494
147.588,6827,39.1892,99,54,74,2639,1000,4.28418,3.96716,178412075687
148.325,6612,39.1892,99,54,74,2639,1000,4.28418,3.96716,178512101490
153.063,6310,39.1892,99,54,74,2639,1000,4.28418,3.96716,178612158482
154.362,6565,39.1892,99,54,74,2639,1000,4.28418,3.96716,178712212935
153.613,6605,39.1892,99,54,74,2639,1000,4.28418,3.96716,178812269678
151.222,6651,34.6801,99,54,75,2639,1000,4.28418,3.96729,178912323601
151.405,6593,34.6801,99,54,75,2639,1000,4.28418,3.96729,179012380474
151.408,6632,34.6801,99,54,75,2639,1000,4.28418,3.96729,179112434996
151.408,6557,34.6801,99,54,75,2639,1000,4.28418,3.96729,179212489319
151.308,6865,34.6801,99,54,75,2639,1000,4.28418,3.96729,179312543312
151.383,6584,34.7826,99,54,73,2639,1000,4.28418,3.96753,179412599395
151.431,6544,34.7826,99,54,73,2639,1000,4.28418,3.96753,179512654507
151.369,6630,34.7826,99,54,73,2639,1000,4.28418,3.96753,179612710220
151.006,6622,34.7826,99,54,73,2639,1000,4.28418,3.96753,179712766123
151.635,6601,34.7826,99,54,73,2639,1000,4.28418,3.96753,179812820286
154.482,6508,35.2159,99,54,74,2635,1000,4.28418,3.96677,179912875238
155.183,6517,35.2159,99,54,74,2635,1000,4.28418,3.96677,180012933561
153.425,6608,35.2159,99,54,74,2635,1000,4.28418,3.96677,180112987954
152.803,6516,35.2159,99,54,74,2635,1000,4.28418,3.96677,180213043587
153.5,6310,35.2159,99,54,74,2635,1000,4.28418,3.96677,180313101819
164.555,6052,33.5582,99,53,74,2625,1000,4.28418,3.9669,180413157362
152.528,6872,33.5582,99,53,74,2625,1000,4.28418,3.9669,180513214335
150.563,6637,33.5582,99,53,74,2625,1000,4.28418,3.9669,180613281848
148.775,6992,33.5582,99,53,74,2625,1000,4.28418,3.9669,180713353710
146.732,7296,33.5582,99,53,74,2625,1000,4.28418,3.9669,180813409793
138.863,7253,38.0306,99,54,75,2625,1000,4.28418,3.96665,180913468076
139.263,7229,38.0306,99,54,75,2625,1000,4.28418,3.96665,181013523699
139.408,7119,38.0306,99,54,75,2625,1000,4.28418,3.96665,181113582351
139.49,7135,38.0306,99,54,75,2625,1000,4.28418,3.96665,181213636474
139.54,7133,38.0306,99,54,75,2625,1000,4.28418,3.96665,181313691047
139.179,7134,38.6054,99,54,75,2625,1000,4.28418,3.96653,181413745330
137.651,7533,38.6054,99,54,75,2625,1000,4.28418,3.96653,181513814323
136.523,7487,38.6054,99,54,75,2625,1000,4.28418,3.96653,181613868485
133.902,7942,38.6054,99,54,75,2625,1000,4.28418,3.96653,181713921878
131.559,8134,38.6054,99,54,75,2625,1000,4.28418,3.96653,181813983221
118.892,8464,37.5,99,54,74,2639,1000,4.28418,3.96666,181914041124
119.64,8346,37.5,99,54,74,2639,1000,4.28418,3.96666,182014095586
119.838,8374,37.5,99,54,74,2639,1000,4.28418,3.96666,182114104149
119.817,8418,37.5,99,54,74,2639,1000,4.28418,3.96666,182214158502
119.839,8369,37.5,99,54,74,2639,1000,4.28418,3.96666,182314214225
119.589,8399,35.0671,99,54,74,2630,1000,4.28418,3.96644,182414268697
119.841,8423,35.0671,99,54,74,2630,1000,4.28418,3.96644,182514325040
119.783,8406,35.0671,99,54,74,2630,1000,4.28418,3.96644,182614379413
119.719,8380,35.0671,99,54,74,2630,1000,4.28418,3.96644,182714434096
119.756,8390,35.0671,99,54,74,2630,1000,4.28418,3.96644,182814488338
120.005,8385,34.5178,99,54,74,2639,1000,4.28418,3.96617,182914543701
119.823,8401,34.5178,99,54,74,2639,1000,4.28418,3.96617,183014604704
119.842,8411,34.5178,99,54,74,2639,1000,4.28418,3.96617,183114660717
119.833,8407,34.5178,99,54,74,2639,1000,4.28418,3.96617,183214716819
119.816,8391,34.5178,99,54,74,2639,1000,4.28418,3.96617,183314773772
120.019,8390,34.8993,99,53,74,2635,1000,4.28418,3.96654,183414828565
119.525,8427,34.8993,99,53,74,2635,1000,4.28418,3.96654,183514882448
119.464,8414,34.8993,99,53,74,2635,1000,4.28418,3.96654,183614976590
119.404,8477,34.8993,99,53,74,2635,1000,4.28418,3.96654,183715032313
119.169,8332,34.8993,99,53,74,2635,1000,4.28418,3.96654,183815088696
119.332,8380,34.3434,99,53,74,2630,1000,4.28418,3.96654,183915102189
119.119,8327,34.3434,99,53,74,2630,1000,4.28418,3.96654,184015157541
118.979,8329,34.3434,99,53,74,2630,1000,4.28418,3.96654,184115211714
118.839,8378,34.3434,99,53,74,2630,1000,4.28418,3.96654,184215289067
119.564,8171,34.3434,99,53,74,2630,1000,4.28418,3.96654,184315344070
120.091,8145,33.5582,99,53,74,2630,1000,4.28418,3.96762,184415398682
121.776,8318,33.5582,99,53,74,2630,1000,4.28418,3.96762,184515453645
121.646,8279,33.5582,99,53,74,2630,1000,4.28418,3.96762,184615509398
121.522,8314,33.5582,99,53,74,2630,1000,4.28418,3.96762,184715563061
121.496,8295,33.5582,99,53,74,2630,1000,4.28418,3.96762,184815619483
121.342,8404,33.5582,99,53,74,2630,1000,4.28418,3.96762,184915673896
120.135,8370,34.9917,99,53,74,2625,1000,4.28418,3.96762,185015729049
119.061,8878,34.9917,99,53,74,2625,1000,4.28418,3.96762,185115785822
117.029,8841,34.9917,99,53,74,2625,1000,4.28418,3.96762,185215840915
116.024,8891,34.9917,99,53,74,2625,1000,4.28418,3.96762,185315897197
115.571,8771,33.3333,99,53,74,2625,1000,4.28418,3.96749,185415951400
114.152,8804,33.3333,99,53,74,2625,1000,4.28418,3.96749,185516006423
114.537,8601,33.3333,99,53,74,2625,1000,4.28418,3.96749,185616065106
114.847,8691,33.3333,99,53,74,2625,1000,4.28418,3.96749,185716102158
115.177,8645,33.3333,99,53,74,2625,1000,4.28418,3.96749,185816161411
115.391,8641,33.3333,99,53,74,2625,1000,4.28418,3.96749,185916218044
115.991,8548,35.4892,99,53,74,2630,1000,4.28418,3.96713,186016275867
115.95,8585,35.4892,99,53,74,2630,1000,4.28418,3.96713,186116330629
115.887,8722,35.4892,99,53,74,2630,1000,4.28418,3.96713,186216386762
115.893,8790,35.4892,99,53,74,2630,1000,4.28418,3.96713,186316442465
115.949,8678,35.4892,99,53,74,2630,1000,4.28418,3.96713,186416499858
116.007,8575,34.5638,99,53,74,2630,1000,4.28418,3.96706,186516557080
115.998,8607,34.5638,99,53,74,2630,1000,4.28418,3.96706,186616613853
115.982,8652,34.5638,99,53,74,2630,1000,4.28418,3.96706,186716668146
115.989,8629,34.5638,99,53,74,2630,1000,4.28418,3.96706,186816726109
115.958,8713,34.6284,99,54,74,2635,1000,4.28418,3.96742,186916782551
115.791,8660,34.6284,99,54,74,2635,1000,4.28418,3.96742,187016837214
115.927,8668,34.6284,99,54,74,2635,1000,4.28418,3.96742,187116892547
115.927,8602,34.6284,99,54,74,2635,1000,4.28418,3.96742,187216947280
115.818,8687,34.6284,99,54,74,2635,1000,4.28418,3.96742,187317002012
115.542,8867,34.6284,99,54,74,2635,1000,4.28418,3.96742,187417056095
113.519,8750,34.9338,99,53,75,2635,1000,4.28418,3.9677,187517108818
113.712,8674,34.9338,99,53,75,2635,1000,4.28418,3.9677,187617169151
113.593,8895,34.9338,99,53,75,2635,1000,4.28418,3.9677,187717224593
113.418,8952,34.9338,99,53,75,2635,1000,4.28418,3.9677,187817279556
114.72,8318,34.9338,99,53,75,2635,1000,4.28418,3.9677,187917336279
119.233,8513,34.3284,99,53,74,2630,1000,4.28418,3.96795,188017391062
118.974,8438,34.3284,99,53,74,2630,1000,4.28418,3.96795,188117446585
118.759,8272,34.3284,99,53,74,2630,1000,4.28418,3.96795,188217502797
118.958,8315,34.3284,99,53,74,2630,1000,4.28418,3.96795,188317558710
119.067,8297,34.3284,99,53,74,2630,1000,4.28418,3.96795,188417612663
119.519,8353,35.3821,99,53,74,2625,1000,4.28418,3.96754,188517667346
119.565,8363,35.3821,99,53,74,2625,1000,4.28418,3.96754,188617722308
119.661,8300,35.3821,99,53,74,2625,1000,4.28418,3.96754,188717778511
119.677,8315,35.3821,99,53,74,2625,1000,4.28418,3.96754,188817834694
119.68,8271,35.3821,99,53,74,2625,1000,4.28418,3.96754,188917888997
119.738,8307,35.2349,99,53,74,2625,1000,4.28418,3.96768,189017943879
119.772,8306,35.2349,99,53,74,2625,1000,4.28418,3.96768,189117998612
119.785,8335,35.2349,99,53,74,2625,1000,4.28418,3.96768,189218053695
119.826,8291,35.2349,99,53,74,2625,1000,4.28418,3.96768,189318106628
119.839,8309,35.2349,99,53,74,2625,1000,4.28418,3.96768,189418163540
119.837,8319,34.0678,99,53,74,2630,1000,4.28418,3.9678,189518222673
119.857,8282,34.0678,99,53,74,2630,1000,4.28418,3.9678,189618277366
119.757,8354,34.0678,99,53,74,2630,1000,4.28418,3.9678,189718334959
119.795,8322,34.0678,99,53,74,2630,1000,4.28418,3.9678,189818396041
119.8,8248,34.0678,99,53,74,2630,1000,4.28418,3.9678,189918450774
119.782,8289,34.6801,99,53,74,2630,1000,4.28418,3.96755,190018509037
119.788,8331,34.6801,99,53,74,2630,1000,4.28418,3.96755,190118571170
119.748,8415,34.6801,99,53,74,2630,1000,4.28418,3.96755,190218628192
119.745,8426,34.6801,99,53,74,2630,1000,4.28418,3.96755,190318691895
119.738,8372,34.6801,99,53,74,2630,1000,4.28418,3.96755,190418747608
119.775,8400,34.6284,99,53,74,2630,1000,4.28418,3.96718,190518804041
119.688,8404,34.6284,99,53,74,2630,1000,4.28418,3.96718,190618859803
119.655,8447,34.6284,99,53,74,2630,1000,4.28418,3.96718,190718923806
119.668,8421,34.6284,99,53,74,2630,1000,4.28418,3.96718,190818981199
119.731,8366,34.6284,99,53,74,2630,1000,4.28418,3.96718,190919037592
120.073,8388,33.5616,99,53,75,2625,1000,4.28418,3.96779,191019108145
120.028,8377,33.5616,99,53,75,2625,1000,4.28418,3.96779,191119167867
119.943,8412,33.5616,99,53,75,2625,1000,4.28418,3.96779,191219227080
119.879,8368,33.5616,99,53,75,2625,1000,4.28418,3.96779,191319285973
119.859,8361,33.5616,99,53,75,2625,1000,4.28418,3.96779,191419343206
119.988,8392,33.9527,99,53,74,2625,1000,4.28418,3.96767,191519399088
119.852,8436,33.9527,99,53,74,2625,1000,4.28418,3.96767,191619457181
119.784,8321,33.9527,99,53,74,2625,1000,4.28418,3.96767,191719515364
119.738,8437,33.9527,99,53,74,2625,1000,4.28418,3.96767,191819573167
119.673,8431,33.9527,99,53,74,2625,1000,4.28418,3.96767,191919628529
119.376,8383,35.4027,99,53,74,2615,1000,4.28418,3.96796,192019682502
119.399,8453,35.4027,99,53,74,2615,1000,4.28418,3.96796,192119738325
119.336,8445,35.4027,99,53,74,2615,1000,4.28418,3.96796,192219792698
119.348,8462,35.4027,99,53,74,2615,1000,4.28418,3.96796,192319855250
119.363,8421,35.4027,99,53,74,2615,1000,4.28418,3.96796,192419911593
119.246,8381,34.2282,99,53,75,2639,1000,4.28418,3.96862,192519966226
119.228,8333,34.2282,99,53,75,2639,1000,4.28418,3.96862,192620020699
119.153,8340,34.2282,99,53,75,2639,1000,4.28418,3.96862,192720076351
119.161,8386,34.2282,99,53,75,2639,1000,4.28418,3.96862,192820110404
119.156,8377,34.2282,99,53,75,2639,1000,4.28418,3.96862,192920172057
119.31,8311,34.2327,99,53,74,2635,1000,4.28418,3.96778,193020227330
119.183,8360,34.2327,99,53,74,2635,1000,4.28418,3.96778,193120288352
119.198,8347,34.2327,99,53,74,2635,1000,4.28418,3.96778,193220343135
119.125,8411,34.2327,99,53,74,2635,1000,4.28418,3.96778,193320400208
119.139,8319,34.2327,99,53,74,2635,1000,4.28418,3.96778,193420454961
119.013,8457,33.7861,99,53,74,2635,1000,4.28418,3.9677,193520508713
119.133,8431,33.7861,99,53,74,2635,1000,4.28418,3.9677,193620565276
119.114,8377,33.7861,99,53,74,2635,1000,4.28418,3.9677,193720619389
119.131,8464,33.7861,99,53,74,2635,1000,4.28418,3.9677,193820676672
119.12,8447,33.7861,99,53,74,2635,1000,4.28418,3.9677,193920730845
119.035,8486,34.0678,99,53,75,2639,1000,4.28418,3.96827,194020785657
119.094,8441,34.0678,99,53,75,2639,1000,4.28418,3.96827,194120840280
118.932,8733,34.0678,99,53,75,2639,1000,4.28418,3.96827,194220895513
119.062,8439,34.0678,99,53,75,2639,1000,4.28418,3.96827,194320957876
119.051,8404,34.0678,99,53,75,2639,1000,4.28418,3.96827,194421013018
118.795,8445,34.0641,99,53,75,2639,1000,4.28418,3.96839,194521067111
118.937,8420,34.0641,99,53,75,2639,1000,4.28418,3.96839,194621110334
118.935,8355,34.0641,99,53,75,2639,1000,4.28418,3.96839,194721164997
118.985,8356,34.0641,99,53,75,2639,1000,4.28418,3.96839,194821220779
118.969,8399,34.0641,99,53,75,2639,1000,4.28418,3.96839,194921280502
119.11,8325,34.9917,99,53,74,2635,1000,4.28418,3.96874,195021336195
119.01,8372,34.9917,99,53,74,2635,1000,4.28418,3.96874,195121394938
118.95,8328,34.9917,99,53,74,2635,1000,4.28418,3.96874,195221450000
118.918,8384,34.9917,99,53,74,2635,1000,4.28418,3.96874,195321513823
118.891,8416,34.9917,99,53,74,2635,1000,4.28418,3.96874,195421578076
118.946,8349,33.3898,99,53,75,2630,1000,4.28418,3.96923,195521633769
118.815,8381,33.3898,99,53,75,2630,1000,4.28418,3.96923,195621694111
118.747,8467,33.3898,99,53,75,2630,1000,4.28418,3.96923,195721748704
118.798,8480,33.3898,99,53,75,2630,1000,4.28418,3.96923,195821804937
118.787,8423,33.3898,99,53,75,2630,1000,4.28418,3.96923,195921860130
118.704,8505,33.8384,99,53,74,2635,1000,4.28418,3.96922,196021915462
118.77,8461,33.8384,99,53,74,2635,1000,4.28418,3.96922,196121971205
118.727,8443,33.8384,99,53,74,2635,1000,4.28418,3.96922,196222029258
118.72,8455,33.8384,99,53,74,2635,1000,4.28418,3.96922,196322087191
118.691,8581,33.8384,99,53,74,2635,1000,4.28418,3.96922,196422113923
118.632,8387,34.66,99,53,75,2635,1000,4.28418,3.96974,196522168416
118.592,8388,34.66,99,53,75,2635,1000,4.28418,3.96974,196622222659
118.592,8356,34.66,99,53,75,2635,1000,4.28418,3.96974,196722278452
118.639,8327,34.66,99,53,75,2635,1000,4.28418,3.96974,196822336734
118.688,8375,34.66,99,53,75,2635,1000,4.28418,3.96974,196922394527
119.238,8360,34.7754,99,53,74,2635,1000,4.28418,3.96946,197022450860
118.976,8358,34.7754,99,53,74,2635,1000,4.28418,3.96946,197122506103
118.918,8358,34.7754,99,53,74,2635,1000,4.28418,3.96946,197222565736
118.955,8297,34.7754,99,53,74,2635,1000,4.28418,3.96946,197322622438
118.909,8595,34.7754,99,53,74,2635,1000,4.28418,3.96946,197422677631
119.161,8479,34.3333,99,53,75,2630,1000,4.28418,3.96886,197522700254
118.973,8431,34.3333,99,53,75,2630,1000,4.28418,3.96886,197622759657
118.777,8516,34.3333,99,53,75,2630,1000,4.28418,3.96886,197722814979
118.678,8542,34.3333,99,53,75,2630,1000,4.28418,3.96886,197822871212
118.643,8525,34.3333,99,53,75,2630,1000,4.28418,3.96886,197922926915
118.294,8560,33.9496,99,53,75,2650,1000,4.28418,3.96885,198022981398
118.403,8363,33.9496,99,53,75,2650,1000,4.28418,3.96885,198123036300
118.487,8382,33.9496,99,53,75,2650,1000,4.28418,3.96885,198223096303
118.472,8370,33.9496,99,53,75,2650,1000,4.28418,3.96885,198323152836
118.502,8370,33.9496,99,53,75,2650,1000,4.28418,3.96885,198423207149
118.788,8392,33.8898,99,53,74,2635,1000,4.28418,3.96942,198523262791
118.562,8335,33.8898,99,53,74,2635,1000,4.28418,3.96942,198623320714
118.695,8377,33.8898,99,53,74,2635,1000,4.28418,3.96942,198723375477
118.733,8516,33.8898,99,53,74,2635,1000,4.28418,3.96942,198823430820
118.754,8369,33.8898,99,53,74,2635,1000,4.28418,3.96942,198923484892
118.835,8332,34.8837,98,53,74,2630,1000,4.28418,3.96836,199023539575
118.751,8378,34.8837,98,53,74,2630,1000,4.28418,3.96836,199123594418
118.733,8354,34.8837,98,53,74,2630,1000,4.28418,3.96836,199223627891
118.745,8381,34.8837,98,53,74,2630,1000,4.28418,3.96836,199323696863
118.757,8403,34.8837,98,53,74,2630,1000,4.28418,3.96836,199423755416
118.927,8367,34.5059,99,53,74,2620,1000,4.28418,3.96861,199523810289
118.873,8383,34.5059,99,53,74,2620,1000,4.28418,3.96861,199623864412
118.789,8439,34.5059,99,53,74,2620,1000,4.28418,3.96861,199723922344
118.827,8490,34.5059,99,53,74,2620,1000,4.28418,3.96861,199823981077
118.87,8450,34.5059,99,53,74,2620,1000,4.28418,3.96861,199924035450
117.509,8510,34.2857,99,53,74,2620,1000,4.28418,3.96837,200024090433
118.9,8466,34.2857,99,53,74,2620,1000,4.28418,3.96837,200124107215
118.946,8469,34.2857,99,53,74,2620,1000,4.28418,3.96837,200224175918
118.963,8474,34.2857,99,53,74,2620,1000,4.28418,3.96837,200324232641
118.99,8500,34.2857,99,53,74,2620,1000,4.28418,3.96837,200424288864
118.638,8429,34.1176,99,53,75,2630,1000,4.28418,3.96837,200524343217
119.072,8409,34.1176,99,53,75,2630,1000,4.28418,3.96837,200624397519
119.022,8492,34.1176,99,53,75,2630,1000,4.28418,3.96837,200724455832
119.063,8432,34.1176,99,53,75,2630,1000,4.28418,3.96837,200824509825
118.875,9181,34.1176,99,53,75,2630,1000,4.28418,3.96837,200924565948
118.937,8508,34.8915,99,53,75,2635,1000,4.28418,3.969,201024620510
118.524,8420,34.8915,99,53,75,2635,1000,4.28418,3.969,201124679103
118.81,8394,34.8915,99,53,75,2635,1000,4.28418,3.969,201224734796
118.908,8462,34.8915,99,53,75,2635,1000,4.28418,3.969,201324793879
118.978,8414,34.8915,99,53,75,2635,1000,4.28418,3.969,201424849641
118.991,8394,34.6667,99,53,75,2635,1000,4.28418,3.96827,201524905114
119.117,8463,34.6667,99,53,75,2635,1000,4.28418,3.96827,201624961137
118.997,8406,34.6667,99,53,75,2635,1000,4.28418,3.96827,201725016990
118.946,8458,34.6667,99,53,75,2635,1000,4.28418,3.96827,201825073922
118.954,8378,34.6667,99,53,75,2635,1000,4.28418,3.96827,201925102935
118.958,8345,34.6667,99,53,75,2635,1000,4.28418,3.96827,202025157348
119.04,8314,33.9527,99,53,74,2620,1000,4.28418,3.96875,202125212011
119.014,8330,33.9527,99,53,74,2620,1000,4.28418,3.96875,202225267103
119.006,8357,33.9527,99,53,74,2620,1000,4.28418,3.96875,202325324236
119.104,8303,33.9527,99,53,74,2620,1000,4.28418,3.96875,202425380489
119.089,8355,33.9527,99,53,74,2620,1000,4.28418,3.96875,202525441942
118.946,8340,34.0641,99,53,75,2630,1000,4.28418,3.96916,202625496504
118.955,8428,34.0641,99,53,75,2630,1000,4.28418,3.96916,202725550957
118.988,8451,34.0641,99,53,75,2630,1000,4.28418,3.96916,202825614080
119.029,8431,34.0641,99,53,75,2630,1000,4.28418,3.96916,202925672813
119.042,8366,34.0641,99,53,75,2630,1000,4.28418,3.96916,203025728265
118.899,8330,35.4409,99,53,74,2635,1000,4.28418,3.96891,203125783598
118.883,8391,35.4409,99,53,74,2635,1000,4.28418,3.96891,203225837911
118.935,8365,35.4409,99,53,74,2635,1000,4.28418,3.96891,203325894344
118.974,8328,35.4409,99,53,74,2635,1000,4.28418,3.96891,203425949856
119.006,8370,35.4409,99,53,74,2635,1000,4.28418,3.96891,203526005509
119.096,8370,36.379,99,53,74,2630,1000,4.28418,3.96883,203626060792
119.091,8353,36.379,99,53,74,2630,1000,4.28418,3.96883,203726104315
119.129,8313,36.379,99,53,74,2630,1000,4.28418,3.96883,203826159698
119.171,8341,36.379,99,53,74,2630,1000,4.28418,3.96883,203926215680
119.173,8317,36.379,99,53,74,2630,1000,4.28418,3.96883,204026271823
119.319,8335,34.2373,99,53,75,2630,1000,4.28418,3.96806,204126326306
119.208,8456,34.2373,99,53,75,2630,1000,4.28418,3.96806,204226380529
119.212,8430,34.2373,99,53,75,2630,1000,4.28418,3.96806,204326434631
119.162,8434,34.2373,99,53,75,2630,1000,4.28418,3.96806,204426489354
119.148,8448,34.2373,99,53,75,2630,1000,4.28418,3.96806,204526551837
119.122,8412,34.6218,99,53,75,2630,1000,4.28418,3.96769,204626606680
119.061,8416,34.6218,99,53,75,2630,1000,4.28418,3.96769,204726665812
119.146,8409,34.6218,99,53,75,2630,1000,4.28418,3.96769,204826727835
119.147,8431,34.6218,99,53,75,2630,1000,4.28418,3.96769,204926790618
119.09,8469,34.6218,99,53,75,2630,1000,4.28418,3.96769,205026932561
117.146,9602,35.1171,99,53,74,2635,1000,4.28418,3.96806,205126988333
119.171,8455,35.1171,99,53,74,2635,1000,4.28418,3.96806,205227043036
119.246,8440,35.1171,99,53,74,2635,1000,4.28418,3.96806,205327261149
119.281,8431,35.1171,99,53,74,2635,1000,4.28418,3.96806,205427315842
119.333,8303,35.1171,99,53,74,2635,1000,4.28418,3.96806,205527370545
119.364,8309,34.4013,99,53,74,2639,1000,4.28418,3.96853,205627426347
119.489,8335,34.4013,99,53,74,2639,1000,4.28418,3.96853,205727480970
119.477,8432,34.4013,99,53,74,2639,1000,4.28418,3.96853,205827538413
119.403,8398,34.4013,99,53,74,2639,1000,4.28418,3.96853,205927597016
119.38,8463,34.4013,99,53,74,2639,1000,4.28418,3.96853,206027651748
119.389,8386,35.1759,99,53,75,2635,1000,4.28418,3.96829,206127706271
118.782,8662,35.1759,99,53,75,2635,1000,4.28418,3.96829,206227764304
118.39,8684,35.1759,99,53,75,2635,1000,4.28418,3.96829,206327820007
118.344,8405,35.1759,99,53,75,2635,1000,4.28418,3.96829,206427875179
118.552,8443,35.1759,99,53,75,2635,1000,4.28418,3.96829,206527938942
119.222,8301,35.2254,99,53,74,2635,1000,4.28418,3.96825,206627994905
118.835,8056,35.2254,99,53,74,2635,1000,4.28418,3.96825,206728049518
118.666,8395,35.2254,99,53,74,2635,1000,4.28418,3.96825,206828104350
118.826,8350,35.2254,99,53,74,2635,1000,4.28418,3.96825,206928159913
118.853,8355,35.2254,99,53,74,2635,1000,4.28418,3.96825,207028220666
119.342,8347,35.3234,99,53,74,2625,1000,4.28418,3.96841,207128275879
119.294,8305,35.3234,99,53,74,2625,1000,4.28418,3.96841,207228332611
