os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 9 5950X 16-Core Processor,,65833584,5.16.0-rc1-1-amd-git-00008-gc4f21bcaf4ac,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
475.263,1589,12.5697,68,61,69,2445,1000,4.05224,183,7.66269,67537781935
488.868,1758,12.5697,68,61,69,2445,1000,4.05224,183,7.66269,67637837230
517.32,1872,12.5697,66,60,69,2265,1000,4.05224,133,7.66494,67737892845
532.711,1665,12.5697,66,60,69,2265,1000,4.05224,133,7.66494,67837951070
531.848,1766,12.5697,66,60,69,2265,1000,4.05224,133,7.66494,67938004155
540.228,1867,12.5697,66,60,69,2265,1000,4.05224,133,7.66494,68038066640
541.506,1676,12.5697,66,60,69,2265,1000,4.05224,133,7.66494,68138121334
403.895,1981,12.1023,68,60,69,2445,1000,4.05224,138,7.66481,68238174679
505.493,1948,12.1023,68,60,69,2445,1000,4.05224,138,7.66481,68338230104
519.722,1824,12.1023,68,60,69,2445,1000,4.05224,138,7.66481,68438287929
521.804,1600,12.1023,68,60,69,2445,1000,4.05224,138,7.66481,68538341094
534.191,1651,12.1023,68,60,69,2445,1000,4.05224,138,7.66481,68638395579
510.868,1632,12.8094,73,60,69,2445,1000,4.05224,195,7.66296,68738451004
554.072,1928,12.8094,73,60,69,2445,1000,4.05224,195,7.66296,68838505699
563.569,1718,12.8094,73,60,69,2445,1000,4.05224,195,7.66296,68938560433
541.169,1925,12.8094,73,60,69,2445,1000,4.05224,195,7.66296,69038617148
540.113,1908,12.8094,73,60,69,2445,1000,4.05224,195,7.66296,69138671883
492.128,1833,12.8316,65,60,69,2445,1000,4.05224,177,7.66357,69238724668
492.256,1987,12.8316,65,60,69,2445,1000,4.05224,177,7.66357,69338779693
492.741,2244,12.8316,65,60,69,2445,1000,4.05224,177,7.66357,69438834718
461.59,5132,12.8316,65,60,69,2445,1000,4.05224,177,7.66357,69538888503
447.839,2440,12.8316,65,60,69,2445,1000,4.05224,177,7.66357,69638942777
427.284,2248,12.3686,66,61,69,2370,1000,4.05224,134,7.66281,69738996992
416.857,2527,12.3686,66,61,69,2370,1000,4.05224,134,7.66281,69839051337
423.096,2237,12.3686,66,61,69,2370,1000,4.05224,134,7.66281,69939104142
421.574,2551,12.3686,66,61,69,2370,1000,4.05224,134,7.66281,70039156647
426.447,2111,12.3686,66,61,69,2370,1000,4.05224,134,7.66281,70139210742
433.107,2168,12.3296,60,60,69,2445,1000,4.05224,149,7.66181,70239263777
425.434,2592,12.3296,60,60,69,2445,1000,4.05224,149,7.66181,70339316202
436.118,2299,12.3296,60,60,69,2445,1000,4.05224,149,7.66181,70439356436
437.205,2213,12.3296,60,60,69,2445,1000,4.05224,149,7.66181,70539411301
434.922,2176,12.3296,60,60,69,2445,1000,4.05224,149,7.66181,70639464596
238.529,5476,13.3621,65,60,69,2030,1000,4.05224,132,7.66132,70739520681
328.766,2358,13.3621,65,60,69,2030,1000,4.05224,132,7.66132,70839586156
358.272,2422,13.3621,65,60,69,2030,1000,4.05224,132,7.66132,70939642411
367.246,2532,13.3621,65,60,69,2030,1000,4.05224,132,7.66132,71039699226
375.562,2278,13.3621,65,60,69,2030,1000,4.05224,132,7.66132,71139755710
435.27,2285,12.931,71,60,69,2445,1000,4.05224,169,7.66154,71239815095
429.133,2222,12.931,71,60,69,2445,1000,4.05224,169,7.66154,71339870310
439.245,2058,12.931,71,60,69,2445,1000,4.05224,169,7.66154,71439931765
427.409,2434,12.931,71,60,69,2445,1000,4.05224,169,7.66154,71539988510
423.266,2520,12.931,71,60,69,2445,1000,4.05224,169,7.66154,71640043435
339.002,2988,13.1107,66,60,69,1305,1000,4.05224,78,7.66166,71740101080
257.628,3190,13.1107,66,60,69,1305,1000,4.05224,78,7.66166,71840154665
184.738,5050,13.1107,66,60,69,1305,1000,4.05224,78,7.66166,71940209099
210.823,3516,13.1107,66,60,69,1305,1000,4.05224,78,7.66166,72040263394
216.633,19117,13.1107,66,60,69,1305,1000,4.05224,78,7.66166,72140317449
236.861,4728,11.9532,65,61,67,895,1000,4.05224,83,7.66125,72240372204
237.319,3906,11.9532,65,61,67,895,1000,4.05224,83,7.66125,72340426869
232.174,4400,11.9532,65,61,67,895,1000,4.05224,83,7.66125,72440481074
238.551,3809,11.9532,65,61,67,895,1000,4.05224,83,7.66125,72540535639
237.434,4126,11.9532,65,61,67,895,1000,4.05224,83,7.66125,72640590923
221.261,4640,12.931,58,61,67,1280,1000,4.05224,78,7.66153,72740645738
182.717,5536,12.931,58,61,67,1280,1000,4.05224,78,7.66153,72840700863
186.682,4533,12.931,58,61,67,1280,1000,4.05224,78,7.66153,72940756108
188.798,5528,12.931,58,61,67,1280,1000,4.05224,78,7.66153,73040810893
188.425,4742,12.931,58,61,67,1280,1000,4.05224,78,7.66153,73140865048
177.563,6464,12.6076,63,60,67,2450,1000,4.05224,75,7.66078,73240919293
186.717,5010,12.6076,63,60,67,2450,1000,4.05224,75,7.66078,73340973278
188.369,5861,12.6076,63,60,67,2450,1000,4.05224,75,7.66078,73441028662
188.24,5846,12.6076,63,60,67,2450,1000,4.05224,75,7.66078,73541084967
187.692,5936,12.6076,63,60,67,2450,1000,4.05224,75,7.66078,73641140842
176.399,5548,12.7463,71,60,67,625,1000,4.05224,75,7.66067,73741194937
176.047,4626,12.7463,71,60,67,625,1000,4.05224,75,7.66067,73841250292
175.612,5922,12.7463,71,60,67,625,1000,4.05224,75,7.66067,73941305077
176.566,4973,12.7463,71,60,67,625,1000,4.05224,75,7.66067,74041360172
175.776,6174,12.7463,71,60,67,625,1000,4.05224,75,7.66067,74141413236
161.375,6245,12.9289,58,61,67,2125,1000,4.05224,97,7.65956,74241468241
167.514,6055,12.9289,58,61,67,2125,1000,4.05224,97,7.65956,74341523186
168.381,6194,12.9289,58,61,67,2125,1000,4.05224,97,7.65956,74441577791
167.849,6349,12.9289,58,61,67,2125,1000,4.05224,97,7.65956,74541631816
168.473,4627,12.9289,58,61,67,2125,1000,4.05224,97,7.65956,74641686501
177.012,5741,12.5155,68,61,67,500,1000,4.05224,71,7.66354,74741741896
194.216,4564,12.5155,68,61,67,500,1000,4.05224,71,7.66354,74841797661
186.686,5607,12.5155,68,61,67,500,1000,4.05224,71,7.66354,74941851885
179.311,8284,12.5155,68,61,67,500,1000,4.05224,71,7.66354,75041906950
183.573,4894,12.5155,68,61,67,500,1000,4.05224,71,7.66354,75141961705
191.286,4995,12.0198,65,60,67,1720,1000,4.05224,82,7.66285,75242016490
234.034,3504,12.0198,65,60,67,1720,1000,4.05224,82,7.66285,75342069725
248.135,3487,12.0198,65,60,67,1720,1000,4.05224,82,7.66285,75442124680
255.953,4632,12.0198,65,60,67,1720,1000,4.05224,82,7.66285,75542177755
257.5,3727,12.0198,65,60,67,1720,1000,4.05224,82,7.66285,75642233039
242.903,4753,12.3916,66,60,67,1255,1000,4.05224,83,7.66352,75742288694
211.383,5764,12.3916,66,60,67,1255,1000,4.05224,83,7.66352,75842344089
187.483,6402,12.3916,66,60,67,1255,1000,4.05224,83,7.66352,75942399374
180.85,5482,12.3916,66,60,67,1255,1000,4.05224,83,7.66352,76042454369
166.174,6257,12.3916,66,60,67,1255,1000,4.05224,83,7.66352,76142459164
163.195,6730,11.9357,58,60,67,1610,1000,4.05224,77,7.66238,76242515029
170.188,5723,11.9357,58,60,67,1610,1000,4.05224,77,7.66238,76342569933
169.83,6873,11.9357,58,60,67,1610,1000,4.05224,77,7.66238,76442598518
167.104,5989,11.9357,58,60,67,1610,1000,4.05224,77,7.66238,76542653323
167.269,4998,11.9357,58,60,67,1610,1000,4.05224,77,7.66238,76642708368
197.102,5229,11.7793,68,60,67,1175,1000,4.05224,89,7.66201,76742763913
219.126,4380,11.7793,68,60,67,1175,1000,4.05224,89,7.66201,76842819178
194.323,8138,11.7793,68,60,67,1175,1000,4.05224,89,7.66201,76942874323
158.074,8055,11.7793,68,60,67,1175,1000,4.05224,89,7.66201,77042930068
151.069,8173,11.7793,68,60,67,1175,1000,4.05224,89,7.66201,77142985902
146.639,7493,12.3313,51,60,67,500,1000,4.0531,67,7.6635,77243040697
124.424,9110,12.3313,51,60,67,500,1000,4.0531,67,7.6635,77343096622
125.896,5421,12.3313,51,60,67,500,1000,4.0531,67,7.6635,77443151487
124.602,8527,12.3313,51,60,67,500,1000,4.0531,67,7.6635,77543206612
125.415,8547,12.3313,51,60,67,500,1000,4.0531,67,7.6635,77643262037
125.936,8577,11.8781,65,60,67,500,1000,4.0531,68,7.66352,77743317932
121.924,7114,11.8781,65,60,67,500,1000,4.0531,68,7.66352,77843373316
121.755,8865,11.8781,65,60,67,500,1000,4.0531,68,7.66352,77943428861
120.494,7518,11.8781,65,60,67,500,1000,4.0531,68,7.66352,78043484246
122.864,9367,11.8781,65,60,67,500,1000,4.0531,68,7.66352,78143539461
122.754,7295,12.2086,70,60,66,500,1000,4.0531,66,7.66253,78243595066
106.853,8523,12.2086,70,60,66,500,1000,4.0531,66,7.66253,78343650171
114.044,8726,12.2086,70,60,66,500,1000,4.0531,66,7.66253,78443705626
116.163,8564,12.2086,70,60,66,500,1000,4.0531,66,7.66253,78543760491
117.946,7905,12.2086,70,60,66,500,1000,4.0531,66,7.66253,78643816185
124.166,4744,12.2086,70,60,66,500,1000,4.0531,66,7.66253,78743870880
137.321,6847,11.5906,46,60,66,1620,1000,4.0531,82,7.66397,78843925915
153.229,6440,11.5906,46,60,66,1620,1000,4.0531,82,7.66397,78943980180
156.81,6425,11.5906,46,60,66,1620,1000,4.0531,82,7.66397,79044035185
158.841,5085,11.5906,46,60,66,1620,1000,4.0531,82,7.66397,79144090710
165.854,4776,11.5906,46,60,66,1620,1000,4.0531,82,7.66397,79244146295
238.69,4841,11.8486,65,60,67,685,1000,4.0531,73,7.66908,79344203529
244.521,3889,11.8486,65,60,67,685,1000,4.0531,73,7.66908,79444259284
258.16,3659,11.8486,65,60,67,685,1000,4.0531,73,7.66908,79544314359
252.066,3144,11.8486,65,60,67,685,1000,4.0531,73,7.66908,79644369204
260.702,3150,11.8486,65,60,67,685,1000,4.0531,73,7.66908,79744423189
245.366,4417,12.5,68,60,66,2450,1000,4.0531,112,7.67001,79844477854
258.477,3735,12.5,68,60,66,2450,1000,4.0531,112,7.67001,79944532339
260.879,3649,12.5,68,60,66,2450,1000,4.0531,112,7.67001,80044587804
268.225,4053,12.5,68,60,66,2450,1000,4.0531,112,7.67001,80144643058
269.508,4084,12.5,68,60,66,2450,1000,4.0531,112,7.67001,80244698363
271.698,3449,12.9492,66,61,67,1545,1000,4.0531,72,7.67187,80344753888
275.545,3798,12.9492,66,61,67,1545,1000,4.0531,72,7.67187,80444808813
276.795,3623,12.9492,66,61,67,1545,1000,4.0531,72,7.67187,80544864078
276.824,3837,12.9492,66,61,67,1545,1000,4.0531,72,7.67187,80644919363
274.056,4210,12.9492,66,61,67,1545,1000,4.0531,72,7.67187,80744973978
241.789,4472,12.5466,56,61,67,1445,1000,4.0531,72,7.67078,80845028182
223.678,5837,12.5466,56,61,67,1445,1000,4.0531,72,7.67078,80945083127
209.936,4699,12.5466,56,61,67,1445,1000,4.0531,72,7.67078,81045138782
202.089,5636,12.5466,56,61,67,1445,1000,4.0531,72,7.67078,81145193937
196.63,5686,12.5466,56,61,67,1445,1000,4.0531,72,7.67078,81245250942
174.584,6232,12.7329,70,61,66,2235,1000,4.0531,72,7.67231,81345307567
175.053,5386,12.7329,70,61,66,2235,1000,4.0531,72,7.67231,81445362692
174.13,6040,12.7329,70,61,66,2235,1000,4.0531,72,7.67231,81545418467
173.273,5820,12.7329,70,61,66,2235,1000,4.0531,72,7.67231,81645473251
171.226,4944,12.7329,70,61,66,2235,1000,4.0531,72,7.67231,81745529626
163.858,6461,12.2449,70,60,67,2255,1000,4.0531,89,7.67245,81845586051
157.866,6666,12.2449,70,60,67,2255,1000,4.0531,89,7.67245,81945640836
152.911,6599,12.2449,70,60,67,2255,1000,4.0531,89,7.67245,82045698091
149.019,7986,12.2449,70,60,67,2255,1000,4.0531,89,7.67245,82145752996
145.598,8147,12.2449,70,60,67,2255,1000,4.0531,89,7.67245,82245808831
122.905,8179,12.3381,70,60,66,500,1000,4.0531,65,7.66805,82345846275
120.767,8718,12.3381,70,60,66,500,1000,4.0531,65,7.66805,82445853090
119.162,9173,12.3381,70,60,66,500,1000,4.0531,65,7.66805,82545908715
116.551,9491,12.3381,70,60,66,500,1000,4.0531,65,7.66805,82645963870
114.006,9940,12.3381,70,60,66,500,1000,4.0531,65,7.66805,82746019295
101.7,10222,12.2284,60,60,66,1690,1000,4.0531,74,7.66721,82846074210
102.778,9286,12.2284,60,60,66,1690,1000,4.0531,74,7.66721,82946128875
104.692,8733,12.2284,60,60,66,1690,1000,4.0531,74,7.66721,83046182399
106.258,9543,12.2284,60,60,66,1690,1000,4.0531,74,7.66721,83146237654
105.756,9911,12.2284,60,60,66,1690,1000,4.0531,74,7.66721,83246293809
103.527,10220,12.3839,61,60,66,500,1000,4.0531,63,7.66778,83346349344
103.671,9273,12.3839,61,60,66,500,1000,4.0531,63,7.66778,83446404449
102.952,9403,12.3839,61,60,66,500,1000,4.0531,63,7.66778,83546459544
104.031,9341,12.3839,61,60,66,500,1000,4.0531,63,7.66778,83646523109
104.444,9416,12.3839,61,60,66,500,1000,4.0531,63,7.66778,83746578184
105.858,9628,12.477,61,60,66,1470,1000,4.0531,77,7.66704,83846633298
107.771,9189,12.477,61,60,66,1470,1000,4.0531,77,7.66704,83946683363
108.989,10254,12.477,61,60,66,1470,1000,4.0531,77,7.66704,84046737758
108.406,9396,12.477,61,60,66,1470,1000,4.0531,77,7.66704,84146791633
109.13,9522,12.477,61,60,66,1470,1000,4.0531,77,7.66704,84246847668
112.193,9499,12.2072,71,60,66,1115,1000,4.0531,74,7.66836,84346902143
116.594,7331,12.2072,71,60,66,1115,1000,4.0531,74,7.66836,84446955708
117.234,8413,12.2072,71,60,66,1115,1000,4.0531,74,7.66836,84547009782
117.894,7417,12.2072,71,60,66,1115,1000,4.0531,74,7.66836,84647065597
117.407,9031,12.2072,71,60,66,1115,1000,4.0531,74,7.66836,84747120112
117.531,9051,12.037,61,60,66,500,1000,4.0531,68,7.66869,84847175497
118.386,8985,12.037,61,60,66,500,1000,4.0531,68,7.66869,84947230622
118.528,8842,12.037,61,60,66,500,1000,4.0531,68,7.66869,85047285587
118.672,8095,12.037,61,60,66,500,1000,4.0531,68,7.66869,85147341062
118.827,8788,12.037,61,60,66,500,1000,4.0531,68,7.66869,85247397467
121.204,8791,11.7866,68,59,66,500,1000,4.0531,69,7.66853,85347454521
114.44,8722,11.7866,68,59,66,500,1000,4.0531,69,7.66853,85447510066
114.448,8940,11.7866,68,59,66,500,1000,4.0531,69,7.66853,85547565251
115.084,8837,11.7866,68,59,66,500,1000,4.0531,69,7.66853,85647619546
105.925,8801,11.7866,68,59,66,500,1000,4.0531,69,7.66853,85747674171
99.8302,8438,11.7756,51,60,66,500,1000,4.0531,61,7.66734,85847728946
117.936,7906,11.7756,51,60,66,500,1000,4.0531,61,7.66734,85947784701
122.36,7330,11.7756,51,60,66,500,1000,4.0531,61,7.66734,86047840785
125.844,8094,11.7756,51,60,66,500,1000,4.0531,61,7.66734,86147896300
127.83,7324,11.7756,51,60,66,500,1000,4.0531,61,7.66734,86247952545
133.906,7748,11.9165,63,60,66,1595,1000,4.0531,87,7.66694,86348007740
134.507,7763,11.9165,63,60,66,1595,1000,4.0531,87,7.66694,86448062915
134.791,7793,11.9165,63,60,66,1595,1000,4.0531,87,7.66694,86548115820
135.677,6764,11.9165,63,60,66,1595,1000,4.0531,87,7.66694,86648170935
136.447,7133,11.9165,63,60,66,1595,1000,4.0531,87,7.66694,86748226430
139.932,7276,11.9136,61,60,66,1735,1000,4.0531,78,7.6667,86848281504
142.669,7132,11.9136,61,60,66,1735,1000,4.0531,78,7.6667,86948337029
145.883,6501,11.9136,61,60,66,1735,1000,4.0531,78,7.6667,87048393514
151.729,5765,11.9136,61,60,66,1735,1000,4.0531,78,7.6667,87148449099
158.26,5884,11.9136,61,60,66,1735,1000,4.0531,78,7.6667,87248503584
184.921,5167,12.3526,65,60,66,500,1000,4.0531,70,7.66592,87348560009
192.088,4378,12.3526,65,60,66,500,1000,4.0531,70,7.66592,87448614984
191.933,5491,12.3526,65,60,66,500,1000,4.0531,70,7.66592,87548669288
191.52,4907,12.3526,65,60,66,500,1000,4.0531,70,7.66592,87648724223
193.041,5261,12.3526,65,60,66,500,1000,4.0531,70,7.66592,87748778318
195.791,4538,12.5541,68,60,66,695,1000,4.0531,74,7.66632,87848832443
193.076,5225,12.5541,68,60,66,695,1000,4.0531,74,7.66632,87948885728
187.009,5849,12.5541,68,60,66,695,1000,4.0531,74,7.66632,88048941643
177.968,6769,12.5541,68,60,66,695,1000,4.0531,74,7.66632,88148997108
172.293,6238,12.5541,68,60,66,695,1000,4.0531,74,7.66632,88249052793
145.409,6950,12.7907,60,59,66,550,1000,4.0531,70,7.66626,88349114067
147.464,6836,12.7907,60,59,66,550,1000,4.0531,70,7.66626,88449171462
145.317,6909,12.7907,60,59,66,550,1000,4.0531,70,7.66626,88549228037
144.531,6717,12.7907,60,59,66,550,1000,4.0531,70,7.66626,88649285362
144.001,6531,12.7907,60,59,66,550,1000,4.0531,70,7.66626,88749344957
134.579,7644,12.4845,65,59,66,500,1000,4.0531,62,7.66707,88849401962
137.769,7718,12.4845,65,59,66,500,1000,4.0531,62,7.66707,88949457187
136.59,7467,12.4845,65,59,66,500,1000,4.0531,62,7.66707,89049512451
137.402,6674,12.4845,65,59,66,500,1000,4.0531,62,7.66707,89149567746
137.283,6728,12.4845,65,59,66,500,1000,4.0531,62,7.66707,89249622211
142.577,6324,12.9172,71,59,66,2430,1000,4.0531,94,7.66674,89349677216
143.094,6885,12.9172,71,59,66,2430,1000,4.0531,94,7.66674,89449733301
142.473,7512,12.9172,71,59,66,2430,1000,4.0531,94,7.66674,89549788336
140.45,7496,12.9172,71,59,66,2430,1000,4.0531,94,7.66674,89649843831
139.311,7520,12.9172,71,59,66,2430,1000,4.0531,94,7.66674,89749898416
137.129,6930,12.3768,68,59,66,2450,1000,4.0531,91,7.66756,89849953800
139.213,7108,12.3768,68,59,66,2450,1000,4.0531,91,7.66756,89950009965
138.93,6771,12.3768,68,59,66,2450,1000,4.0531,91,7.66756,90050064750
139.169,7205,12.3768,68,59,66,2450,1000,4.0531,91,7.66756,90150119835
138.776,8486,12.3768,68,59,66,2450,1000,4.0531,91,7.66756,90250174800
144.615,6256,12.1062,70,59,67,500,1000,4.0531,71,7.66744,90350234145
146.021,7063,12.1062,70,59,67,500,1000,4.0531,71,7.66744,90450291870
146.679,6071,12.1062,70,59,67,500,1000,4.0531,71,7.66744,90550348754
147.589,6586,12.1062,70,59,67,500,1000,4.0531,71,7.66744,90650406839
147.231,8360,12.1062,70,59,67,500,1000,4.0531,71,7.66744,90750464014
143.907,6916,12.3609,66,59,67,1080,1000,4.0531,85,7.66684,90850518899
147.35,6942,12.3609,66,59,67,1080,1000,4.0531,85,7.66684,90950573624
147.844,6305,12.3609,66,59,67,1080,1000,4.0531,85,7.66684,91050628639
147.834,6799,12.3609,66,59,67,1080,1000,4.0531,85,7.66684,91150683244
148.789,6409,12.3609,66,59,67,1080,1000,4.0531,85,7.66684,91250738049
158.307,6330,12.1344,70,59,66,580,1000,4.0531,71,7.66677,91350792213
158.396,6709,12.1344,70,59,66,580,1000,4.0531,71,7.66677,91450851108
163.234,5511,12.1344,70,59,66,580,1000,4.0531,71,7.66677,91550908833
166.604,5267,12.1344,70,59,66,580,1000,4.0531,71,7.66677,91650963978
167.552,5814,12.1344,70,59,66,580,1000,4.0531,71,7.66677,91751019063
195.865,4444,12.3602,71,59,66,500,1000,4.0531,69,7.66805,91851073348
210.308,4315,12.3602,71,59,66,500,1000,4.0531,69,7.66805,91951132433
226.992,3827,12.3602,71,59,66,500,1000,4.0531,69,7.66805,92051187367
225.102,4899,12.3602,71,59,66,500,1000,4.0531,69,7.66805,92151242342
222.838,3345,12.3602,71,59,66,500,1000,4.0531,69,7.66805,92251299447
302.761,3027,12.5232,70,59,67,2005,1000,4.0531,96,7.66792,92351353632
299.906,3739,12.5232,70,59,67,2005,1000,4.0531,96,7.66792,92451406487
304.263,3218,12.5232,70,59,67,2005,1000,4.0531,96,7.66792,92551461022
301.484,3404,12.5232,70,59,67,2005,1000,4.0531,96,7.66792,92651515407
297.162,3143,12.5232,70,59,67,2005,1000,4.0531,96,7.66792,92751571202
264.316,4354,12.5622,66,59,67,1795,1000,4.0531,94,7.66764,92851624726
287.519,3091,12.5622,66,59,67,1795,1000,4.0531,94,7.66764,92951680661
291.406,3277,12.5622,66,59,67,1795,1000,4.0531,94,7.66764,93051736046
283.518,4057,12.5622,66,59,67,1795,1000,4.0531,94,7.66764,93151791871
278.942,4214,12.5622,66,59,67,1795,1000,4.0531,94,7.66764,93251847436
242.98,3587,12.3518,56,59,67,790,1000,4.0531,79,7.66812,93351905341
265.159,3115,12.3518,56,59,67,790,1000,4.0531,79,7.66812,93451963666
277.208,3875,12.3518,56,59,67,790,1000,4.0531,79,7.66812,93552019180
279.224,3238,12.3518,56,59,67,790,1000,4.0531,79,7.66812,93652073905
281.361,3890,12.3518,56,59,67,790,1000,4.0531,79,7.66812,93752128660
299.977,2725,12.391,46,59,66,2385,1000,4.0531,125,7.66837,93852184705
349.961,2742,12.391,46,59,66,2385,1000,4.0531,125,7.66837,93952241080
348.229,2937,12.391,46,59,66,2385,1000,4.0531,125,7.66837,94052295395
341.591,3040,12.391,46,59,66,2385,1000,4.0531,125,7.66837,94152352440
340.941,2890,12.391,46,59,66,2385,1000,4.0531,125,7.66837,94252407455
351.757,2838,12.4146,68,59,67,1915,1000,4.0531,95,7.66928,94352463339
350.88,2699,12.4146,68,59,67,1915,1000,4.0531,95,7.66928,94452522124
342.828,3020,12.4146,68,59,67,1915,1000,4.0531,95,7.66928,94552578189
331.897,3280,12.4146,68,59,67,1915,1000,4.0531,95,7.66928,94652633354
333.248,3196,12.4146,68,59,67,1915,1000,4.0531,95,7.66928,94752689559
309.85,3300,13.14,70,59,67,2415,1000,4.0531,107,7.6702,94852745694
325.404,2622,13.14,70,59,67,2415,1000,4.0531,107,7.6702,94952803089
337.794,2707,13.14,70,59,67,2415,1000,4.0531,107,7.6702,95052858313
340.107,3026,13.14,70,59,67,2415,1000,4.0531,107,7.6702,95152916518
345.598,2395,13.14,70,59,67,2415,1000,4.0531,107,7.6702,95252976233
390.634,2391,12.8412,56,59,67,2450,1000,4.0531,116,7.66927,95353035658
335.797,2964,12.8412,56,59,67,2450,1000,4.0531,116,7.66927,95453091613
341.769,2834,12.8412,56,59,67,2450,1000,4.0531,116,7.66927,95553148068
340.714,2729,12.8412,56,59,67,2450,1000,4.0531,116,7.66927,95653203313
332.907,2586,12.8412,56,59,67,2450,1000,4.0531,116,7.66927,95753258018
305.427,3338,13.5468,61,59,67,2000,1000,4.0531,110,7.6695,95853313522
337.862,2543,13.5468,61,59,67,2000,1000,4.0531,110,7.6695,95953369327
339.325,2531,13.5468,61,59,67,2000,1000,4.0531,110,7.6695,96053427022
353.042,2531,13.5468,61,59,67,2000,1000,4.0531,110,7.6695,96153481837
343.926,2790,13.5468,61,59,67,2000,1000,4.0531,110,7.6695,96253537122
244.928,4728,13.5551,68,59,67,1480,1000,4.0531,80,7.67102,96353597077
324.577,2780,13.5551,68,59,67,1480,1000,4.0531,80,7.67102,96453653942
332.653,2733,13.5551,68,59,67,1480,1000,4.0531,80,7.67102,96553711486
336.502,3248,13.5551,68,59,67,1480,1000,4.0531,80,7.67102,96653768371
341.579,2854,13.5551,68,59,67,1480,1000,4.0531,80,7.67102,96753825836
293.339,3580,13.8037,63,59,68,2305,1000,4.0531,124,7.6716,96853881051
319.268,2737,13.8037,63,59,68,2305,1000,4.0531,124,7.6716,96953946546
328.267,3004,13.8037,63,59,68,2305,1000,4.0531,124,7.6716,97053999601
328.607,2998,13.8037,63,59,68,2305,1000,4.0531,124,7.6716,97154055296
323.455,3669,13.8037,63,59,68,2305,1000,4.0531,124,7.6716,97254108441
323.148,3265,13.5551,66,60,68,2450,1000,4.0531,140,7.6673,97354162895
329.529,3185,13.5551,66,60,68,2450,1000,4.0531,140,7.6673,97454217520
328.674,2980,13.5551,66,60,68,2450,1000,4.0531,140,7.6673,97554270645
326.482,3137,13.5551,66,60,68,2450,1000,4.0531,140,7.6673,97654294290
328.583,2970,13.5551,66,60,68,2450,1000,4.0531,140,7.6673,97754351095
361.025,2760,13.9264,68,60,67,2450,1000,4.0531,133,7.66642,97854406060
314.724,2795,13.9264,68,60,67,2450,1000,4.0531,133,7.66642,97954460435
318.146,4070,13.9264,68,60,67,2450,1000,4.0531,133,7.66642,98054514219
332.143,2787,13.9264,68,60,67,2450,1000,4.0531,133,7.66642,98154569304
339.332,2765,13.9264,68,60,67,2450,1000,4.0531,133,7.66642,98254625089
339.776,2769,14.1457,61,60,68,2445,1000,4.0531,136,7.66665,98354683864
333.138,3833,14.1457,61,60,68,2445,1000,4.0531,136,7.66665,98454739979
334.139,2765,14.1457,61,60,68,2445,1000,4.0531,136,7.66665,98554795254
333.554,2892,14.1457,61,60,68,2445,1000,4.0531,136,7.66665,98654850049
336.917,2810,14.1457,61,60,68,2445,1000,4.0531,136,7.66665,98754904994
354.601,2880,14.216,58,60,68,2280,1000,4.0531,145,7.6669,98854959738
339.336,2727,14.216,58,60,68,2280,1000,4.0531,145,7.6669,98955014813
331.814,2929,14.216,58,60,68,2280,1000,4.0531,145,7.6669,99055068858
332.527,2947,14.216,58,60,68,2280,1000,4.0531,145,7.6669,99155124203
332.768,3375,14.216,58,60,68,2280,1000,4.0531,145,7.6669,99255180268
341.954,3084,13.7423,50,60,68,2030,1000,4.0531,99,7.66766,99355234753
323.817,2929,13.7423,50,60,68,2030,1000,4.0531,99,7.66766,99455289708
335.331,2777,13.7423,50,60,68,2030,1000,4.0531,99,7.66766,99555343372
327.878,2781,13.7423,50,60,68,2030,1000,4.0531,99,7.66766,99655403447
329.141,3355,13.7423,50,60,68,2030,1000,4.0531,99,7.66766,99755459472
359.665,2898,13.7423,66,60,67,2450,1000,4.0531,149,7.66788,99855514577
357.356,2737,13.7423,66,60,67,2450,1000,4.0531,149,7.66788,99955572492
353.491,3099,13.7423,66,60,67,2450,1000,4.0531,149,7.66788,100055585797
350.885,2960,13.7423,66,60,67,2450,1000,4.0531,149,7.66788,100155598602
350.073,2787,13.7423,66,60,67,2450,1000,4.0531,149,7.66788,100255653557
348.626,2824,13.0864,51,60,68,1330,1000,4.0531,104,7.66764,100355710971
318.37,2878,13.0864,51,60,68,1330,1000,4.0531,104,7.66764,100455768056
317.956,3612,13.0864,51,60,68,1330,1000,4.0531,104,7.66764,100555823711
322.743,2783,13.0864,51,60,68,1330,1000,4.0531,104,7.66764,100655881756
318.478,3292,13.0864,51,60,68,1330,1000,4.0531,104,7.66764,100755959401
341.491,3173,13.2634,61,60,68,1545,1000,4.0531,101,7.66933,100856016526
349.098,3145,13.2634,61,60,68,1545,1000,4.0531,101,7.66933,100956077851
341.67,3454,13.2634,61,60,68,1545,1000,4.0531,101,7.66933,101056131705
342.632,2856,13.2634,61,60,68,1545,1000,4.0531,101,7.66933,101156185670
344.766,2871,13.2634,61,60,68,1545,1000,4.0531,101,7.66933,101256241885
316.88,3155,13.1725,38,60,69,2190,1000,4.0531,128,7.66949,101356300080
330.219,2997,13.1725,38,60,69,2190,1000,4.0531,128,7.66949,101456356825
