os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-7500 CPU @ 3.40GHz,Radeon RX 470/480/570/570X/580/580X/590,16331296,5.10.2-104-tkg-upds,4.6 Mesa 20.3.1
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
124.688,3889,94.5813,97,54,74,1411,2000,3.99269,5.66593,70004743981
120.062,10117,94.5813,97,54,74,1411,2000,3.99269,5.66593,70104749559
120.961,4758,94.5813,97,54,74,1411,2000,3.99269,5.66593,70204755838
121.716,8253,94.5813,97,54,74,1411,2000,3.99269,5.66593,70304762626
121.13,4347,94.5813,97,54,74,1411,2000,3.99269,5.66593,70404767841
120.46,4052,95.0495,100,54,75,1411,2000,3.99269,5.6658,70504773357
117.657,9667,95.0495,100,54,75,1411,2000,3.99269,5.6658,70604781143
119.838,5822,95.0495,100,54,75,1411,2000,3.99269,5.6658,70704786528
114.588,12622,95.0495,100,54,75,1411,2000,3.99269,5.6658,70804793840
110.271,11311,95.0495,100,54,75,1411,2000,3.99269,5.6658,70904799873
115.692,7121,94.1176,51,54,74,1411,2000,3.99269,5.66633,71004805750
110.164,10703,94.1176,51,54,74,1411,2000,3.99269,5.66633,71104812157
111.592,7367,94.1176,51,54,74,1411,2000,3.99269,5.66633,71204817949
111.372,11491,94.1176,51,54,74,1411,2000,3.99269,5.66633,71304823585
111.505,11704,94.1176,51,54,74,1411,2000,3.99269,5.66633,71404830234
115.817,7051,96.0199,100,54,75,1411,2000,3.99269,5.66491,71504836003
118.582,10145,96.0199,100,54,75,1411,2000,3.99269,5.66491,71604843582
115.659,6350,96.0199,100,54,75,1411,2000,3.99269,5.66491,71704849545
113.184,13139,96.0199,100,54,75,1411,2000,3.99269,5.66491,71804857867
112.26,12148,96.0199,100,54,75,1411,2000,3.99269,5.66491,71904864451
118.927,7847,95.5446,100,54,76,1411,2000,3.99269,5.66636,72004871156
121.049,7881,95.5446,100,54,76,1411,2000,3.99269,5.66636,72104876178
116.862,7203,95.5446,100,54,76,1411,2000,3.99269,5.66636,72204880955
115.899,9834,95.5446,100,54,76,1411,2000,3.99269,5.66636,72304886447
116.287,6748,95.5446,100,54,76,1411,2000,3.99269,5.66636,72404891442
103.008,9708,95.098,100,54,76,1411,2000,3.99269,5.666,72504897864
113.104,8927,95.098,100,54,76,1411,2000,3.99269,5.666,72604904281
114.456,4152,95.098,100,54,76,1411,2000,3.99269,5.666,72704914320
110.375,7731,95.098,100,54,76,1411,2000,3.99269,5.666,72804920109
110.635,11735,95.098,100,54,76,1411,2000,3.99269,5.666,72904925759
88.8731,11252,96.0396,100,55,76,1411,2000,3.99269,5.66612,73004931423
113.67,8162,96.0396,100,55,76,1411,2000,3.99269,5.66612,73104938100
117.445,7678,96.0396,100,55,76,1411,2000,3.99269,5.66612,73204944528
116.849,8766,96.0396,100,55,76,1411,2000,3.99269,5.66612,73304952043
116.38,8535,96.0396,100,55,76,1411,2000,3.99269,5.66612,73404959193
144.321,6929,94.5,100,55,76,1411,2000,3.99269,5.66597,73504966417
118.334,8279,94.5,100,55,76,1411,2000,3.99269,5.66597,73604971535
116.469,8413,94.5,100,55,76,1411,2000,3.99269,5.66597,73704979074
112.265,6845,94.5,100,55,76,1411,2000,3.99269,5.66597,73804984600
115.881,7934,94.5,100,55,76,1411,2000,3.99269,5.66597,73904989718
116.595,7650,93.5,100,54,76,1411,2000,3.99269,5.66587,74005004105
118.354,8760,93.5,100,54,76,1411,2000,3.99269,5.66587,74105009360
118.301,8332,93.5,100,54,76,1411,2000,3.99269,5.66587,74205015439
118.061,8108,93.5,100,54,76,1411,2000,3.99269,5.66587,74305022835
118.272,8416,93.5,100,54,76,1411,2000,3.99269,5.66587,74405028379
118.428,8468,92.6108,100,54,76,1410,2000,3.99269,5.66561,74505034080
118.3,8608,92.6108,100,54,76,1410,2000,3.99269,5.66561,74605041334
118.762,8195,92.6108,100,54,76,1410,2000,3.99269,5.66561,74705046127
115.327,6396,92.6108,100,54,76,1410,2000,3.99269,5.66561,74805051182
116.262,12292,92.6108,100,54,76,1410,2000,3.99269,5.66561,74905056850
111.77,12457,92.6108,100,54,76,1410,2000,3.99269,5.66561,75005066187
92.8958,8489,94.0594,99,54,76,1407,2000,3.99269,5.6663,75105071987
96.3603,6984,94.0594,99,54,76,1407,2000,3.99269,5.6663,75205079466
98.3578,7648,94.0594,99,54,76,1407,2000,3.99269,5.6663,75305087131
99.4162,8467,94.0594,99,54,76,1407,2000,3.99269,5.6663,75405093810
101.075,8249,94.0594,99,54,76,1407,2000,3.99269,5.6663,75505101192
106.335,7254,96.5347,100,54,76,1411,2000,3.99269,5.66463,75605106594
104.472,9613,96.5347,100,54,76,1411,2000,3.99269,5.66463,75705111648
100.04,9141,96.5347,100,54,76,1411,2000,3.99269,5.66463,75805116678
100.111,9619,96.5347,100,54,76,1411,2000,3.99269,5.66463,75905121846
101.991,7428,96.5347,100,54,76,1411,2000,3.99269,5.66463,76005127537
104.596,9710,94.5,100,54,76,1411,2000,3.99269,5.66525,76105135894
103.255,9725,94.5,100,54,76,1411,2000,3.99269,5.66525,76205141225
102.108,9518,94.5,100,54,76,1411,2000,3.99269,5.66525,76305147056
102.029,7765,94.5,100,54,76,1411,2000,3.99269,5.66525,76405154290
101.912,9874,94.5,100,54,76,1411,2000,3.99269,5.66525,76505163756
99.723,10362,93.401,100,54,76,1411,2000,3.99269,5.66525,76605170127
99.2994,11666,93.401,100,54,76,1411,2000,3.99269,5.66525,76705177151
96.576,14081,93.401,100,54,76,1411,2000,3.99269,5.66525,76805183217
98.1717,8680,93.401,100,54,76,1411,2000,3.99269,5.66525,76905191158
100.158,8936,93.401,100,54,76,1411,2000,3.99269,5.66525,77005197824
101.626,8966,94.5545,100,53,76,1411,2000,3.99269,5.66578,77105203678
102.077,9906,94.5545,100,53,76,1411,2000,3.99269,5.66578,77205209177
101.358,9651,94.5545,100,53,76,1411,2000,3.99269,5.66578,77305218574
101.317,9425,94.5545,100,53,76,1411,2000,3.99269,5.66578,77405224684
101.221,9731,94.5545,100,53,76,1411,2000,3.99269,5.66578,77505230126
102.06,9719,90.7216,100,53,76,1411,2000,3.99269,5.6655,77605235449
101.636,10029,90.7216,100,53,76,1411,2000,3.99269,5.6655,77705241758
99.0005,15746,90.7216,100,53,76,1411,2000,3.99269,5.6655,77805246720
100.185,7756,90.7216,100,53,76,1411,2000,3.99269,5.6655,77905253228
101.253,9646,90.7216,100,53,76,1411,2000,3.99269,5.6655,78005262746
100.003,10021,91.5423,100,52,76,1411,2000,3.99269,5.66633,78105268651
101.065,9478,91.5423,100,52,76,1411,2000,3.99269,5.66633,78205275032
101.841,9711,91.5423,100,52,76,1411,2000,3.99269,5.66633,78305280068
102.133,9612,91.5423,100,52,76,1411,2000,3.99269,5.66633,78405285799
102.394,9647,91.5423,100,52,76,1411,2000,3.99269,5.66633,78505293824
103.128,9673,89.1089,100,52,76,1411,2000,3.99269,5.66612,78605299395
103.074,9728,89.1089,100,52,76,1411,2000,3.99269,5.66612,78705304019
99.1757,8470,89.1089,100,52,76,1411,2000,3.99269,5.66612,78805310999
101.729,7078,89.1089,100,52,76,1411,2000,3.99269,5.66612,78905317586
101.981,10201,89.1089,100,52,76,1411,2000,3.99269,5.66612,79005323884
64.5567,15744,90.099,61,54,75,1411,2000,3.99828,5.67518,79105331077
65.8579,15008,90.099,61,54,75,1411,2000,3.99828,5.67518,79205336719
68.0534,13535,90.099,61,54,75,1411,2000,3.99828,5.67518,79305343159
69.4026,12637,90.099,61,54,75,1411,2000,3.99828,5.67518,79405351261
70.6673,14166,90.099,61,54,75,1411,2000,3.99828,5.67518,79505357268
75.7561,14324,92.4623,96,54,74,1411,2000,3.99828,5.67444,79605363487
76.1699,11729,92.4623,96,54,74,1411,2000,3.99828,5.67444,79705373360
70.5644,21332,92.4623,96,54,74,1411,2000,3.99828,5.67444,79805379049
71.2358,12159,92.4623,96,54,74,1411,2000,3.99828,5.67444,79905385003
72.1583,14334,92.4623,96,54,74,1411,2000,3.99828,5.67444,80005389754
67.3688,15297,92.0792,60,54,73,1411,2000,3.99828,5.67546,80105396298
71.4021,15496,92.0792,60,54,73,1411,2000,3.99828,5.67546,80205400833
72.9835,16413,92.0792,60,54,73,1411,2000,3.99828,5.67546,80305407801
73.5987,11889,92.0792,60,54,73,1411,2000,3.99828,5.67546,80405415070
74.051,13336,92.0792,60,54,73,1411,2000,3.99828,5.67546,80505421676
68.1803,16445,90.7317,98,54,73,1411,2000,3.99828,5.67551,80605426485
74.88,14245,90.7317,98,54,73,1411,2000,3.99828,5.67551,80705432944
73.692,14420,90.7317,98,54,73,1411,2000,3.99828,5.67551,80805438832
72.7484,14265,90.7317,98,54,73,1411,2000,3.99828,5.67551,80905444868
73.5617,14240,90.7317,98,54,73,1411,2000,3.99828,5.67551,81005452291
77.8907,12597,93.6275,95,55,73,1411,2000,3.99828,5.67564,81105458598
73.3957,14362,93.6275,95,55,73,1411,2000,3.99828,5.67564,81205467696
73.2886,14713,93.6275,95,55,73,1411,2000,3.99828,5.67564,81305482734
73.1989,15309,93.6275,95,55,73,1411,2000,3.99828,5.67564,81405488595
73.8002,14750,93.6275,95,55,73,1411,2000,3.99828,5.67564,81505494254
82.2301,12161,91,91,55,73,1411,2000,3.99828,5.67563,81605502369
74.4971,13949,91,91,55,73,1411,2000,3.99828,5.67563,81705509030
70.3255,9931,91,91,55,73,1411,2000,3.99828,5.67563,81805515015
70.1068,14352,91,91,55,73,1411,2000,3.99828,5.67563,81905520855
71.9347,13485,91,91,55,73,1411,2000,3.99828,5.67563,82005526614
78.5608,12729,92.0792,45,55,73,1411,2000,3.99828,5.67469,82105530864
77.2417,12828,92.0792,45,55,73,1411,2000,3.99828,5.67469,82205537207
76.8876,13540,92.0792,45,55,73,1411,2000,3.99828,5.67469,82305542515
76.5331,12815,92.0792,45,55,73,1411,2000,3.99828,5.67469,82405546907
76.8834,13400,92.0792,45,55,73,1411,2000,3.99828,5.67469,82505553356
77.3733,11788,93.4673,100,55,73,1411,2000,3.99828,5.67479,82605560026
77.6269,13219,93.4673,100,55,73,1411,2000,3.99828,5.67479,82705567230
73.3809,21759,93.4673,100,55,73,1411,2000,3.99828,5.67479,82805573085
74.3706,12137,93.4673,100,55,73,1411,2000,3.99828,5.67479,82905578557
74.6915,13021,93.4673,100,55,73,1411,2000,3.99828,5.67479,83005584452
79.6995,9904,92.5,76,55,74,1411,2000,3.99828,5.67573,83105589283
121.338,8487,92.5,76,55,74,1411,2000,3.99828,5.67573,83205597459
118.403,8987,92.5,76,55,74,1411,2000,3.99828,5.67573,83305602909
117.312,11110,92.5,76,55,74,1411,2000,3.99828,5.67573,83405608928
117.967,10928,92.5,76,55,74,1411,2000,3.99828,5.67573,83505614411
119.11,10230,93.0348,93,55,74,1411,2000,3.99828,5.67551,83605621127
122.903,11522,93.0348,93,55,74,1411,2000,3.99828,5.67551,83705628918
115.86,10161,93.0348,93,55,74,1411,2000,3.99828,5.67551,83805634236
117.465,7840,93.0348,93,55,74,1411,2000,3.99828,5.67551,83905640689
119.199,8434,93.0348,93,55,74,1411,2000,3.99828,5.67551,84005648558
119.893,5520,93.4673,100,55,75,1411,2000,3.99828,5.67551,84105654898
127.32,6579,93.4673,100,55,75,1411,2000,3.99828,5.67551,84205660761
124.746,7519,93.4673,100,55,75,1411,2000,3.99828,5.67551,84305667031
123.126,9644,93.4673,100,55,75,1411,2000,3.99828,5.67551,84405673187
123.972,8562,93.4673,100,55,75,1411,2000,3.99828,5.67551,84505678080
123.425,8189,93.4673,100,55,75,1411,2000,3.99828,5.67551,84605683147
123.929,6697,93.5,96,55,75,1411,2000,3.99828,5.67452,84705688720
111.056,13476,93.5,96,55,75,1411,2000,3.99828,5.67452,84805695074
114.972,8915,93.5,96,55,75,1411,2000,3.99828,5.67452,84905701559
116.808,7518,93.5,96,55,75,1411,2000,3.99828,5.67452,85005706768
117.449,7905,93.5,96,55,75,1411,2000,3.99828,5.67452,85105712291
123.598,6907,92.5,71,54,75,1411,2000,3.99828,5.6769,85205716846
123.941,8120,92.5,71,54,75,1411,2000,3.99828,5.6769,85305723039
123.371,6098,92.5,71,54,75,1411,2000,3.99828,5.6769,85405728844
122.162,8182,92.5,71,54,75,1411,2000,3.99828,5.6769,85505736022
122.897,7751,92.5,71,54,75,1411,2000,3.99828,5.6769,85605741217
121.283,8275,94.0594,75,54,75,1411,2000,3.99828,5.6769,85705748080
113.064,3688,94.0594,75,54,75,1411,2000,3.99828,5.6769,85805753874
117.108,6202,94.0594,75,54,75,1411,2000,3.99828,5.6769,85905760096
118.437,8567,94.0594,75,54,75,1411,2000,3.99828,5.6769,86005766803
118.425,8704,94.0594,75,54,75,1411,2000,3.99828,5.6769,86105773347
117.741,7338,94.4445,100,55,75,1411,2000,3.99828,5.6765,86205778956
119.813,7900,94.4445,100,55,75,1411,2000,3.99828,5.6765,86305785909
118.837,8443,94.4445,100,55,75,1411,2000,3.99828,5.6765,86405794575
118.894,9032,94.4445,100,55,75,1411,2000,3.99828,5.6765,86505801362
118.814,9249,94.4445,100,55,75,1411,2000,3.99828,5.6765,86605807342
116.557,8157,93.5961,98,55,75,1411,2000,3.99828,5.67552,86705812508
109.278,9507,93.5961,98,55,75,1411,2000,3.99828,5.67552,86805820392
111.152,7699,93.5961,98,55,75,1411,2000,3.99828,5.67552,86905825435
112.491,8629,93.5961,98,55,75,1411,2000,3.99828,5.67552,87005832610
113.554,9469,93.5961,98,55,75,1411,2000,3.99828,5.67552,87105840797
108.925,8914,93.9394,99,55,75,1411,2000,3.99828,5.67646,87205847607
111.763,10153,93.9394,99,55,75,1411,2000,3.99828,5.67646,87305855776
113.598,6268,93.9394,99,55,75,1411,2000,3.99828,5.67646,87405863347
114.995,6106,93.9394,99,55,75,1411,2000,3.99828,5.67646,87505869149
114.819,9735,93.9394,99,55,75,1411,2000,3.99828,5.67646,87605875335
113.459,10864,94.6078,94,55,75,1411,2000,3.99828,5.68342,87705881532
107.271,8662,94.6078,94,55,75,1411,2000,3.99828,5.68342,87805888203
109.597,10468,94.6078,94,55,75,1411,2000,3.99828,5.68342,87905895373
111.795,7294,94.6078,94,55,75,1411,2000,3.99828,5.68342,88005901809
113.07,6531,94.6078,94,55,75,1411,2000,3.99828,5.68342,88105908644
121.399,9181,94.9495,100,56,75,1411,2000,3.99828,5.6872,88205915400
119.22,6697,94.9495,100,56,75,1411,2000,3.99828,5.6872,88305921831
118.39,4768,94.9495,100,56,75,1411,2000,3.99828,5.6872,88405927831
118.358,8312,94.9495,100,56,75,1411,2000,3.99828,5.6872,88505933202
118.364,10635,94.9495,100,56,75,1411,2000,3.99828,5.6872,88605946835
114.263,10919,94.6341,100,56,76,1411,2000,3.99828,5.68731,88705953656
108.411,8894,94.6341,100,56,76,1411,2000,3.99828,5.68731,88805959500
108.478,5691,94.6341,100,56,76,1411,2000,3.99828,5.68731,88905965362
109.591,10237,94.6341,100,56,76,1411,2000,3.99828,5.68731,89005970387
110.317,9743,94.6341,100,56,76,1411,2000,3.99828,5.68731,89105976486
119.392,8582,96.0784,100,55,76,1411,2000,3.99828,5.68671,89205981759
116.723,6130,96.0784,100,55,76,1411,2000,3.99828,5.68671,89305987194
113.983,5583,96.0784,100,55,76,1411,2000,3.99828,5.68671,89405994343
115.385,7884,96.0784,100,55,76,1411,2000,3.99828,5.68671,89506001073
115.054,10132,96.0784,100,55,76,1411,2000,3.99828,5.68671,89606010124
112.982,8132,96.0199,100,55,76,1411,2000,3.99828,5.68657,89706017585
102.576,25994,96.0199,100,55,76,1411,2000,3.99828,5.68657,89806023695
107.496,8922,96.0199,100,55,76,1411,2000,3.99828,5.68657,89906028728
110.813,9720,96.0199,100,55,76,1411,2000,3.99828,5.68657,90006034134
111.925,9817,96.0199,100,55,76,1411,2000,3.99828,5.68657,90106043609
119.596,9843,96.5,100,56,76,1411,2000,3.99828,5.68687,90206051797
114.303,10605,96.5,100,56,76,1411,2000,3.99828,5.68687,90306056980
113.072,10581,96.5,100,56,76,1411,2000,3.99828,5.68687,90406064793
113.011,8690,96.5,100,56,76,1411,2000,3.99828,5.68687,90506070494
112.462,8891,96.5,100,56,76,1411,2000,3.99828,5.68687,90606075865
118.413,4509,94.4724,100,56,76,1411,2000,3.99828,5.68623,90706083575
103.181,4689,94.4724,100,56,76,1411,2000,3.99828,5.68623,90806089538
108.84,5411,94.4724,100,56,76,1411,2000,3.99828,5.68623,90906099024
111.771,8447,94.4724,100,56,76,1411,2000,3.99828,5.68623,91006108084
113.281,5504,94.4724,100,56,76,1411,2000,3.99828,5.68623,91106115177
109.818,10630,95.0495,99,54,76,1411,2000,3.99828,5.68712,91206120907
115.134,9936,95.0495,99,54,76,1411,2000,3.99828,5.68712,91306127123
114.775,9099,95.0495,99,54,76,1411,2000,3.99828,5.68712,91406133670
115.614,7385,95.0495,99,54,76,1411,2000,3.99828,5.68712,91506140317
114.048,13948,95.0495,99,54,76,1411,2000,3.99828,5.68712,91606146458
116.005,9149,93.5323,100,54,75,1411,2000,3.99828,5.67979,91706154117
90.7441,9880,93.5323,100,54,75,1411,2000,3.99828,5.67979,91806160709
98.7892,9597,93.5323,100,54,75,1411,2000,3.99828,5.67979,91906166088
102.102,6854,93.5323,100,54,75,1411,2000,3.99828,5.67979,92006171869
104.601,7487,93.5323,100,54,75,1411,2000,3.99828,5.67979,92106177980
126.882,6446,94.6078,60,55,75,1411,2000,3.99828,5.67601,92206184669
112.364,9293,94.6078,60,55,75,1411,2000,3.99828,5.67601,92306190567
112.511,7605,94.6078,60,55,75,1411,2000,3.99828,5.67601,92406197614
112.22,8539,94.6078,60,55,75,1411,2000,3.99828,5.67601,92506203227
112.444,9239,94.6078,60,55,75,1411,2000,3.99828,5.67601,92606208815
119.275,7342,93.3333,100,55,75,1411,2000,3.99828,5.67585,92706215217
103.889,13843,93.3333,100,55,75,1411,2000,3.99828,5.67585,92806221482
104.819,9620,93.3333,100,55,75,1411,2000,3.99828,5.67585,92906225904
110.258,5001,93.3333,100,55,75,1411,2000,3.99828,5.67585,93006232005
111.695,8991,93.3333,100,55,75,1411,2000,3.99828,5.67585,93106237660
118.772,9518,95.0495,98,55,75,1411,2000,3.99828,5.67716,93206242764
117.089,7613,95.0495,98,55,75,1411,2000,3.99828,5.67716,93306246909
116.513,7801,95.0495,98,55,75,1411,2000,3.99828,5.67716,93406252661
116.793,7886,95.0495,98,55,75,1411,2000,3.99828,5.67716,93506258333
117.423,6988,95.0495,98,55,75,1411,2000,3.99828,5.67716,93606264370
129.735,9512,93.5961,44,55,76,1411,2000,3.99828,5.67694,93706270933
111.057,9029,93.5961,44,55,76,1411,2000,3.99828,5.67694,93806278024
112.725,10198,93.5961,44,55,76,1411,2000,3.99828,5.67694,93906283080
113.734,12034,93.5961,44,55,76,1411,2000,3.99828,5.67694,94006287842
114.754,8678,93.5961,44,55,76,1411,2000,3.99828,5.67694,94106292826
101.802,9823,94.4724,100,55,76,1411,2000,3.99828,5.67812,94206297914
113.773,8876,94.4724,100,55,76,1411,2000,3.99828,5.67812,94306302742
113.272,10377,94.4724,100,55,76,1411,2000,3.99828,5.67812,94406308625
113.376,5355,94.4724,100,55,76,1411,2000,3.99828,5.67812,94506313670
114.301,7520,94.4724,100,55,76,1411,2000,3.99828,5.67812,94606317984
89.0234,11233,93.0348,100,55,76,1411,2000,3.99828,5.6779,94706323864
98.1766,15410,93.0348,100,55,76,1411,2000,3.99828,5.6779,94806328857
105.239,9439,93.0348,100,55,76,1411,2000,3.99828,5.6779,94906334466
108.878,10966,93.0348,100,55,76,1411,2000,3.99828,5.6779,95006341353
110.341,9436,93.0348,100,55,76,1411,2000,3.99828,5.6779,95106348596
110.832,7544,94.0887,100,54,76,1411,2000,3.99828,5.67738,95206354665
114.707,4234,94.0887,100,54,76,1411,2000,3.99828,5.67738,95306360863
110.762,11307,94.0887,100,54,76,1411,2000,3.99828,5.67738,95406365227
112.138,12778,94.0887,100,54,76,1411,2000,3.99828,5.67738,95506371880
112.326,9368,94.0887,100,54,76,1411,2000,3.99828,5.67738,95606377888
112.502,7112,94.0887,100,54,76,1411,2000,3.99828,5.67738,95706383650
94.0321,7736,94.6341,100,54,75,1411,2000,3.99828,5.67702,95806389918
99.4978,11213,94.6341,100,54,75,1411,2000,3.99828,5.67702,95906395480
102.777,9421,94.6341,100,54,75,1411,2000,3.99828,5.67702,96006400907
103.721,8783,94.6341,100,54,75,1411,2000,3.99828,5.67702,96106405948
104.377,9462,94.6341,100,54,75,1411,2000,3.99828,5.67702,96206411501
106.254,8743,95.0739,100,55,75,1411,2000,3.99828,5.67691,96306417498
104.636,6553,95.0739,100,55,75,1411,2000,3.99828,5.67691,96406423556
106.388,6867,95.0739,100,55,75,1411,2000,3.99828,5.67691,96506429501
105.555,12718,95.0739,100,55,75,1411,2000,3.99828,5.67691,96606435952
106.423,5868,95.0739,100,55,75,1411,2000,3.99828,5.67691,96706441910
86.0236,12510,94.6078,100,55,75,1411,2000,3.99828,5.67683,96806448108
98.5157,7966,94.6078,100,55,75,1411,2000,3.99828,5.67683,96906453822
100.846,10383,94.6078,100,55,75,1411,2000,3.99828,5.67683,97006461753
101.857,6464,94.6078,100,55,75,1411,2000,3.99828,5.67683,97106466789
102.318,10851,94.6078,100,55,75,1411,2000,3.99828,5.67683,97206473894
103.488,12794,95.4774,11,55,75,1411,2000,3.99828,5.67677,97306479741
103.605,11215,95.4774,11,55,75,1411,2000,3.99828,5.67677,97406484807
101.82,8465,95.4774,11,55,75,1411,2000,3.99828,5.67677,97506490814
101.271,11092,95.4774,11,55,75,1411,2000,3.99828,5.67677,97606495584
100.408,8058,95.4774,11,55,75,1411,2000,3.99828,5.67677,97706500300
81.2161,17573,95.5224,100,55,76,1411,2000,3.99828,5.67653,97806505756
89.0372,10253,95.5224,100,55,76,1411,2000,3.99828,5.67653,97906511803
90.2641,13157,95.5224,100,55,76,1411,2000,3.99828,5.67653,98006518315
91.4839,10382,95.5224,100,55,76,1411,2000,3.99828,5.67653,98106524691
91.9804,7287,95.5224,100,55,76,1411,2000,3.99828,5.67653,98206529925
100.301,12275,94.9749,100,54,75,1411,2000,3.99828,5.67759,98306536814
95.044,13033,94.9749,100,54,75,1411,2000,3.99828,5.67759,98406544745
94.1027,14801,94.9749,100,54,75,1411,2000,3.99828,5.67759,98506550040
95.5019,9469,94.9749,100,54,75,1411,2000,3.99828,5.67759,98606556458
94.1682,9965,94.9749,100,54,75,1411,2000,3.99828,5.67759,98706563509
83.9725,13932,95.0739,100,54,75,1411,2000,3.99828,5.67724,98806569063
87.0231,13321,95.0739,100,54,75,1411,2000,3.99828,5.67724,98906577006
88.9597,14603,95.0739,100,54,75,1411,2000,3.99828,5.67724,99006585627
90.2781,8990,95.0739,100,54,75,1411,2000,3.99828,5.67724,99106591974
90.4755,10954,95.0739,100,54,75,1411,2000,3.99828,5.67724,99206598233
86.6581,11711,96.5347,51,55,75,1411,2000,3.99828,5.67665,99306606122
83.6912,8495,96.5347,51,55,75,1411,2000,3.99828,5.67665,99406612002
84.2437,10942,96.5347,51,55,75,1411,2000,3.99828,5.67665,99506619956
85.0942,9261,96.5347,51,55,75,1411,2000,3.99828,5.67665,99606627895
85.1562,9002,96.5347,51,55,75,1411,2000,3.99828,5.67665,99706633087
67.4207,20361,95.0495,82,55,75,1411,2000,3.99828,5.67644,99806638379
78.1342,11275,95.0495,82,55,75,1411,2000,3.99828,5.67644,99906644632
81.2329,9002,95.0495,82,55,75,1411,2000,3.99828,5.67644,100006649490
83.0052,12188,95.0495,82,55,75,1411,2000,3.99828,5.67644,100106655005
83.7774,10514,95.0495,82,55,75,1411,2000,3.99828,5.67644,100206660545
100.568,11900,91.866,0,53,73,1411,2000,3.99828,5.68013,100306666111
89.0062,15246,91.866,0,53,73,1411,2000,3.99828,5.68013,100406671342
89.2614,10413,91.866,0,53,73,1411,2000,3.99828,5.68013,100506678559
88.2298,12889,91.866,0,53,73,1411,2000,3.99828,5.68013,100606685113
86.1176,11331,91.866,0,53,73,1411,2000,3.99828,5.68013,100706690156
60.0168,5103,95.0739,52,53,74,1411,2000,3.99829,5.68215,100806696599
77.821,11789,95.0739,52,53,74,1411,2000,3.99829,5.68215,100906702472
89.1443,9727,95.0739,52,53,74,1411,2000,3.99829,5.68215,101006708306
90.0314,8239,95.0739,52,53,74,1411,2000,3.99829,5.68215,101106714999
92.8303,8732,95.0739,52,53,74,1411,2000,3.99829,5.68215,101206720031
96.5857,10882,96.5686,39,55,74,1411,2000,3.99829,5.68351,101306726209
93.3119,11864,96.5686,39,55,74,1411,2000,3.99829,5.68351,101406732280
96.4236,10234,96.5686,39,55,74,1411,2000,3.99829,5.68351,101506738337
98.5738,8420,96.5686,39,55,74,1411,2000,3.99829,5.68351,101606743381
98.5189,9971,96.5686,39,55,74,1411,2000,3.99829,5.68351,101706750161
74.5268,13418,96.0976,44,55,74,1411,2000,3.99829,5.68494,101806754843
93.7838,13326,96.0976,44,55,74,1411,2000,3.99829,5.68494,101906759469
92.1396,13185,96.0976,44,55,74,1411,2000,3.99829,5.68494,102006766256
92.2075,11487,96.0976,44,55,74,1411,2000,3.99829,5.68494,102106777275
95.6597,9202,96.0976,44,55,74,1411,2000,3.99829,5.68494,102206782371
95.6482,12539,95.6098,30,55,74,1411,2000,3.99829,5.68455,102306788485
95.9049,12466,95.6098,30,55,74,1411,2000,3.99829,5.68455,102406796590
97.6234,8612,95.6098,30,55,74,1411,2000,3.99829,5.68455,102506837686
98.1949,12691,95.6098,30,55,74,1411,2000,3.99829,5.68455,102606843549
98.438,12461,95.6098,30,55,74,1411,2000,3.99829,5.68455,102706850891
95.9382,26429,96.4824,35,55,74,1411,2000,3.99829,5.69147,102806856709
100.612,9897,96.4824,35,55,74,1411,2000,3.99829,5.69147,102906862289
98.2811,9298,96.4824,35,55,74,1411,2000,3.99829,5.69147,103006869190
100.101,12677,96.4824,35,55,74,1411,2000,3.99829,5.69147,103106875682
100.758,7011,96.4824,35,55,74,1411,2000,3.99829,5.69147,103206892544
100.322,9020,96.4824,35,55,74,1411,2000,3.99829,5.69147,103306900286
97.5959,9462,96.0976,96,55,74,1411,2000,3.99829,5.69036,103406906805
99.8849,8315,96.0976,96,55,74,1411,2000,3.99829,5.69036,103506913434
101.973,8813,96.0976,96,55,74,1411,2000,3.99829,5.69036,103606921202
100.838,12332,96.0976,96,55,74,1411,2000,3.99829,5.69036,103706927389
99.0545,10216,96.0976,96,55,74,1411,2000,3.99829,5.69036,103806932683
102.62,7668,97.0149,68,55,74,1411,2000,3.99829,5.69041,103906938963
103.555,7344,97.0149,68,55,74,1411,2000,3.99829,5.69041,104006944069
101.337,8987,97.0149,68,55,74,1411,2000,3.99829,5.69041,104106949279
100.873,13607,97.0149,68,55,74,1411,2000,3.99829,5.69041,104206955112
101.285,10478,97.0149,68,55,74,1411,2000,3.99829,5.69041,104306960656
97.5586,10144,95.5882,65,55,74,1411,2000,3.99829,5.68976,104406966304
101.218,7265,95.5882,65,55,74,1411,2000,3.99829,5.68976,104506971851
101.078,9490,95.5882,65,55,74,1411,2000,3.99829,5.68976,104606976483
101.506,9149,95.5882,65,55,74,1411,2000,3.99829,5.68976,104706982202
97.9074,18285,95.5882,65,55,74,1411,2000,3.99829,5.68976,104806989703
99.4951,12038,96.5,100,55,74,1411,2000,3.99829,5.69015,104906994445
99.4118,9171,96.5,100,55,74,1411,2000,3.99829,5.69015,105006999816
100.194,9826,96.5,100,55,74,1411,2000,3.99829,5.69015,105107005965
97.4693,7940,96.5,100,55,74,1411,2000,3.99829,5.69015,105207010449
