os,cpu,gpu,ram,kernel,driver
Lenovo Lux GNU/Linux (0.0.10-alpha-2022044),11th Gen Intel Core i7-11370H @ 3.30GHz,Iris Xe Graphics,16171680,5.10.0-16-amd64,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
216.375,4429,32.1696,0,78,0,0,0,0,4.14671,81147764381
215.211,4475,32.1696,0,78,0,0,0,0,4.14671,81247821137
214.786,4542,32.1696,0,78,0,0,0,0,4.14671,81347876821
214.846,4366,32.1696,0,78,0,0,0,0,4.14671,81447932948
214.577,4378,32.1696,0,78,0,0,0,0,4.14671,81547990049
212.299,4665,32.8431,0,78,0,0,0,0,4.14743,81648046299
211.201,4488,32.8431,0,78,0,0,0,0,4.14743,81748105559
210.896,4622,32.8431,0,78,0,0,0,0,4.14743,81848161057
209.904,4881,32.8431,0,78,0,0,0,0,4.14743,81948218084
209.426,4780,32.8431,0,78,0,0,0,0,4.14743,82048229814
205.888,5020,32.25,0,79,0,0,0,0,4.14767,82148285534
206.038,4466,32.25,0,79,0,0,0,0,4.14767,82248341503
205.156,4037,32.25,0,79,0,0,0,0,4.14767,82348395826
205.528,4817,32.25,0,79,0,0,0,0,4.14767,82448449968
205.107,4890,32.25,0,79,0,0,0,0,4.14767,82548504595
201.19,5117,34.7087,0,79,0,0,0,0,4.14767,82648561332
198.602,6201,34.7087,0,79,0,0,0,0,4.14767,82748617747
200.723,5105,34.7087,0,79,0,0,0,0,4.14767,82848693723
199.859,5660,34.7087,0,79,0,0,0,0,4.14767,82948748609
199.969,4991,34.7087,0,79,0,0,0,0,4.14767,83048824203
198.892,5120,33.2506,0,88,0,0,0,0,4.14719,83148893941
198.97,5005,33.2506,0,88,0,0,0,0,4.14719,83248971014
198.761,5015,33.2506,0,88,0,0,0,0,4.14719,83349027917
198.479,5070,33.2506,0,88,0,0,0,0,4.14719,83449086073
198.063,5035,33.2506,0,88,0,0,0,0,4.14719,83549141515
197.5,5172,33.4165,0,88,0,0,0,0,4.14719,83649214841
196.961,5052,33.4165,0,88,0,0,0,0,4.14719,83749271193
196.762,5181,33.4165,0,88,0,0,0,0,4.14719,83849325190
196.402,5067,33.4165,0,88,0,0,0,0,4.14719,83949382183
196.054,5076,33.4165,0,88,0,0,0,0,4.14719,84049436724
192.965,5261,32.6633,0,88,0,0,0,0,4.14743,84149490617
192.803,5076,32.6633,0,88,0,0,0,0,4.14743,84249545377
192.719,5333,32.6633,0,88,0,0,0,0,4.14743,84349602329
192.786,5125,32.6633,0,88,0,0,0,0,4.14743,84449657782
192.578,5006,32.6633,0,88,0,0,0,0,4.14743,84549708539
189.741,5497,33.8235,0,87,0,0,0,0,4.14715,84649779804
190.105,5100,33.8235,0,87,0,0,0,0,4.14715,84749808713
189.564,5184,33.8235,0,87,0,0,0,0,4.14715,84849888039
188.981,5259,33.8235,0,87,0,0,0,0,4.14715,84949942880
188.377,5388,33.8235,0,87,0,0,0,0,4.14715,85050000537
185.145,5467,33.9901,0,87,0,0,0,0,4.14692,85150068312
184.829,5251,33.9901,0,87,0,0,0,0,4.14692,85250125964
184.488,5489,33.9901,0,87,0,0,0,0,4.14692,85350183343
184.6,5303,33.9901,0,87,0,0,0,0,4.14692,85450238190
184.46,5433,33.9901,0,87,0,0,0,0,4.14692,85550294059
184.318,5620,33.6634,0,78,0,0,0,0,4.14668,85650352047
184.641,5283,33.6634,0,78,0,0,0,0,4.14668,85750409740
184.717,5305,33.6634,0,78,0,0,0,0,4.14668,85850484307
184.829,5354,33.6634,0,78,0,0,0,0,4.14668,85950540795
185.192,5422,33.6634,0,78,0,0,0,0,4.14668,86050596171
185.639,5387,32.1608,0,78,0,0,0,0,4.14668,86150643749
185.575,5357,32.1608,0,78,0,0,0,0,4.14668,86250700898
186.131,5303,32.1608,0,78,0,0,0,0,4.14668,86350734399
186.56,5264,32.1608,0,78,0,0,0,0,4.14668,86450789900
186.97,5223,32.1608,0,78,0,0,0,0,4.14668,86550862703
187.547,5352,31.8066,0,79,0,0,0,0,4.14716,86650921537
188.098,5206,31.8066,0,79,0,0,0,0,4.14716,86750976414
188.325,5376,31.8066,0,79,0,0,0,0,4.14716,86851030748
187.59,5908,31.8066,0,79,0,0,0,0,4.14716,86951088921
188.52,5189,31.8066,0,79,0,0,0,0,4.14716,87051145646
188.59,5397,32.8358,0,79,0,0,0,0,4.14715,87151185942
189.402,5221,32.8358,0,79,0,0,0,0,4.14715,87251259743
189.417,5361,32.8358,0,79,0,0,0,0,4.14715,87351318170
189.707,5107,32.8358,0,79,0,0,0,0,4.14715,87451372620
189.546,4975,32.8358,0,79,0,0,0,0,4.14715,87551427250
173.168,6621,32.2335,0,80,0,0,0,0,4.14667,87651481647
189.86,5207,32.2335,0,80,0,0,0,0,4.14667,87751538774
188.667,5387,32.2335,0,80,0,0,0,0,4.14667,87851619296
188.423,5179,32.2335,0,80,0,0,0,0,4.14667,87951687982
188.087,5318,32.2335,0,80,0,0,0,0,4.14667,88051743908
191.856,5517,34.2365,0,80,0,0,0,0,4.14667,88151798306
188.4,4812,34.2365,0,80,0,0,0,0,4.14667,88251869268
187.453,5392,34.2365,0,80,0,0,0,0,4.14667,88351924709
187.09,5132,34.2365,0,80,0,0,0,0,4.14667,88451978954
186.784,5538,34.2365,0,80,0,0,0,0,4.14667,88552033249
186.254,5565,32.2418,0,79,0,0,0,0,4.14711,88652089703
186.553,5428,32.2418,0,79,0,0,0,0,4.14711,88752161183
185.969,5511,32.2418,0,79,0,0,0,0,4.14711,88852216004
186.041,5335,32.2418,0,79,0,0,0,0,4.14711,88952257487
186.089,5381,32.2418,0,79,0,0,0,0,4.14711,89052312617
185.197,5474,31.7136,0,79,0,0,0,0,4.14711,89152366843
185.349,5065,31.7136,0,79,0,0,0,0,4.14711,89252422461
185.188,5504,31.7136,0,79,0,0,0,0,4.14711,89352442784
184.94,5469,31.7136,0,79,0,0,0,0,4.14711,89452498585
184.948,5370,31.7136,0,79,0,0,0,0,4.14711,89552546460
187.876,5314,34.2298,0,87,0,0,0,0,4.14686,89652603397
184.064,3828,34.2298,0,87,0,0,0,0,4.14686,89752662165
184.926,5460,34.2298,0,87,0,0,0,0,4.14686,89852718314
184.881,5403,34.2298,0,87,0,0,0,0,4.14686,89952776477
184.862,5580,34.2298,0,87,0,0,0,0,4.14686,90052822996
183.15,5644,32.5815,0,87,0,0,0,0,4.14703,90152877100
185.704,5276,32.5815,0,87,0,0,0,0,4.14703,90252935455
185.357,5376,32.5815,0,87,0,0,0,0,4.14703,90352946045
185.196,5424,32.5815,0,87,0,0,0,0,4.14703,90452953361
185.169,5352,32.5815,0,87,0,0,0,0,4.14703,90553007247
184.213,5316,34.4743,0,79,0,0,0,0,4.14703,90653077889
184.58,5421,34.4743,0,79,0,0,0,0,4.14703,90753138695
184.381,5600,34.4743,0,79,0,0,0,0,4.14703,90853215720
184.662,5320,34.4743,0,79,0,0,0,0,4.14703,90953289502
184.634,5540,34.4743,0,79,0,0,0,0,4.14703,91053349024
167.813,5959,33.9109,0,79,0,0,0,0,4.14612,91153423877
184.807,5126,33.9109,0,79,0,0,0,0,4.14612,91253500775
184.481,5551,33.9109,0,79,0,0,0,0,4.14612,91353556588
184.645,5382,33.9109,0,79,0,0,0,0,4.14612,91453612973
184.611,5445,33.9109,0,79,0,0,0,0,4.14612,91553671048
189.036,5290,32.5758,0,78,0,0,0,0,4.14588,91653744812
189.456,5271,32.5758,0,78,0,0,0,0,4.14588,91753808820
190.231,5120,32.5758,0,78,0,0,0,0,4.14588,91853864186
190.911,5109,32.5758,0,78,0,0,0,0,4.14588,91953938009
191.567,5247,32.5758,0,78,0,0,0,0,4.14588,92053975240
192.107,5115,33.4152,0,78,0,0,0,0,4.14588,92154029309
195.032,5045,33.4152,0,78,0,0,0,0,4.14588,92254083409
196.88,5154,33.4152,0,78,0,0,0,0,4.14588,92354150546
198.161,4907,33.4152,0,78,0,0,0,0,4.14588,92454163879
198.756,5118,33.4152,0,78,0,0,0,0,4.14588,92554232910
199.278,4910,33.4152,0,78,0,0,0,0,4.14588,92654288966
203.579,5043,33.4158,0,86,0,0,0,0,4.14588,92754344577
204.082,4992,33.4158,0,86,0,0,0,0,4.14588,92854424444
204.54,4832,33.4158,0,86,0,0,0,0,4.14588,92954483465
205.015,4950,33.4158,0,86,0,0,0,0,4.14588,93054550701
205.745,4536,33.4158,0,86,0,0,0,0,4.14588,93154606964
208.971,4767,31.8182,0,86,0,0,0,0,4.14588,93254679104
209.777,4550,31.8182,0,86,0,0,0,0,4.14588,93354735339
210.476,4687,31.8182,0,86,0,0,0,0,4.14588,93454790758
210.975,4784,31.8182,0,86,0,0,0,0,4.14588,93554846737
211.823,4532,31.8182,0,86,0,0,0,0,4.14588,93654901792
217.596,4708,31.4861,0,86,0,0,0,0,4.14564,93754971675
218.92,4453,31.4861,0,86,0,0,0,0,4.14564,93855048850
220.029,4334,31.4861,0,86,0,0,0,0,4.14564,93955107268
221.068,4476,31.4861,0,86,0,0,0,0,4.14564,94055178721
221.989,4323,31.4861,0,86,0,0,0,0,4.14564,94155235134
226.699,4868,31.6583,0,77,0,0,0,0,4.14588,94255293876
227.675,4282,31.6583,0,77,0,0,0,0,4.14588,94355368575
227.535,4275,31.6583,0,77,0,0,0,0,4.14588,94455442640
227.251,4617,31.6583,0,77,0,0,0,0,4.14588,94555520573
227.402,4285,31.6583,0,77,0,0,0,0,4.14588,94655596667
227.282,4598,32.6683,0,77,0,0,0,0,4.14588,94755651709
227.488,4305,32.6683,0,77,0,0,0,0,4.14588,94855706835
228.34,4274,32.6683,0,77,0,0,0,0,4.14588,94955732727
228.97,4737,32.6683,0,77,0,0,0,0,4.14588,95055786672
230.508,4231,32.6683,0,77,0,0,0,0,4.14588,95155849321
235.761,4447,32.5871,0,82,0,0,0,0,4.14588,95255904299
236.269,3876,32.5871,0,82,0,0,0,0,4.14588,95355961033
236.446,4194,32.5871,0,82,0,0,0,0,4.14588,95455995518
235.943,4839,32.5871,0,82,0,0,0,0,4.14588,95556032355
236.387,4179,32.5871,0,82,0,0,0,0,4.14588,95656086256
236.011,4474,33.5766,0,82,0,0,0,0,4.14612,95756155707
235.527,4782,33.5766,0,82,0,0,0,0,4.14612,95856213842
236.399,4237,33.5766,0,82,0,0,0,0,4.14612,95956239548
236.228,4072,33.5766,0,82,0,0,0,0,4.14612,96056293725
236.36,4115,33.5766,0,82,0,0,0,0,4.14612,96156347855
237.068,4441,32.7586,0,94,0,0,0,0,4.14612,96256403223
237.032,4143,32.7586,0,94,0,0,0,0,4.14612,96356434517
236.953,4186,32.7586,0,94,0,0,0,0,4.14612,96456488969
236.89,4427,32.7586,0,94,0,0,0,0,4.14612,96556538826
236.911,4229,32.7586,0,94,0,0,0,0,4.14612,96656594433
234.714,5195,32.0896,0,94,0,0,0,0,4.14636,96756649426
237.268,4172,32.0896,0,94,0,0,0,0,4.14636,96856691826
237.465,4198,32.0896,0,94,0,0,0,0,4.14636,96956750050
237.393,4183,32.0896,0,94,0,0,0,0,4.14636,97056793785
237.235,4896,32.0896,0,94,0,0,0,0,4.14636,97156824621
236.145,5111,32.8358,0,86,0,0,0,0,4.14661,97256884517
227.098,4092,32.8358,0,86,0,0,0,0,4.14661,97356955728
230.802,4213,32.8358,0,86,0,0,0,0,4.14661,97457016271
232.101,4410,32.8358,0,86,0,0,0,0,4.14661,97557070015
233.3,4849,32.8358,0,86,0,0,0,0,4.14661,97657125528
238.071,4509,31.5,0,86,0,0,0,0,4.15699,97757180894
238.166,3952,31.5,0,86,0,0,0,0,4.15699,97857235167
237.054,5015,31.5,0,86,0,0,0,0,4.15699,97957259930
237.214,4871,31.5,0,86,0,0,0,0,4.15699,98057315735
237.707,4151,31.5,0,86,0,0,0,0,4.15699,98157369831
240.126,4379,31.9095,0,86,0,0,0,0,4.15677,98257425003
238.052,4856,31.9095,0,86,0,0,0,0,4.15677,98357481291
237.811,4967,31.9095,0,86,0,0,0,0,4.15677,98457536455
238.106,4178,31.9095,0,86,0,0,0,0,4.15677,98557609044
238.022,4189,31.9095,0,86,0,0,0,0,4.15677,98657665059
235.419,5183,32.9208,0,84,0,0,0,0,4.15677,98757718839
237.126,4949,32.9208,0,84,0,0,0,0,4.15677,98857773875
237.518,5101,32.9208,0,84,0,0,0,0,4.15677,98957823544
238.184,4140,32.9208,0,84,0,0,0,0,4.15677,99057897850
238.309,4142,32.9208,0,84,0,0,0,0,4.15677,99157954232
242.409,4344,31.2183,0,84,0,0,0,0,4.15676,99258009019
241.536,4034,31.2183,0,84,0,0,0,0,4.15676,99358063327
241.147,4156,31.2183,0,84,0,0,0,0,4.15676,99458119130
240.914,4108,31.2183,0,84,0,0,0,0,4.15676,99558173399
240.894,4082,31.2183,0,84,0,0,0,0,4.15676,99658242250
238.733,4312,32.1696,0,89,0,0,0,0,4.15676,99758298130
239.775,4189,32.1696,0,89,0,0,0,0,4.15676,99858352324
240.033,4080,32.1696,0,89,0,0,0,0,4.15676,99958410270
239.614,4902,32.1696,0,89,0,0,0,0,4.15676,100058466866
239.807,4912,32.1696,0,89,0,0,0,0,4.15676,100158539593
236.992,5130,31.8408,0,89,0,0,0,0,4.15677,100258599077
239.243,4809,31.8408,0,89,0,0,0,0,4.15677,100358652702
239.42,5054,31.8408,0,89,0,0,0,0,4.15677,100458726172
239.749,4760,31.8408,0,89,0,0,0,0,4.15677,100558780675
240.079,4856,31.8408,0,89,0,0,0,0,4.15677,100658837876
238.235,4521,31.1558,0,80,0,0,0,0,4.15677,100758912008
240.005,4867,31.1558,0,80,0,0,0,0,4.15677,100858931187
240.223,5021,31.1558,0,80,0,0,0,0,4.15677,100958984895
240.381,4851,31.1558,0,80,0,0,0,0,4.15677,101059028034
240.919,3515,31.1558,0,80,0,0,0,0,4.15677,101159100540
241.167,5008,31.8408,0,80,0,0,0,0,4.15677,101259159784
189.766,4961,31.8408,0,80,0,0,0,0,4.15677,101359215145
207.97,4258,31.8408,0,80,0,0,0,0,4.15677,101459269613
211.022,5036,31.8408,0,80,0,0,0,0,4.15677,101559323506
217.463,4624,31.8408,0,80,0,0,0,0,4.15677,101659378858
240.87,4974,28.6432,0,82,0,0,0,0,4.1604,101759409626
239.61,5021,28.6432,0,82,0,0,0,0,4.1604,101859468312
239.748,4884,28.6432,0,82,0,0,0,0,4.1604,101959502413
240.6,4751,28.6432,0,82,0,0,0,0,4.1604,102059536283
241.414,4895,28.6432,0,82,0,0,0,0,4.1604,102159594859
244.308,4854,29.8734,0,82,0,0,0,0,4.16062,102259649889
244.599,3128,29.8734,0,82,0,0,0,0,4.16062,102359689685
243.935,5020,29.8734,0,82,0,0,0,0,4.16062,102459763422
243.32,4851,29.8734,0,82,0,0,0,0,4.16062,102559845398
244.187,3419,29.8734,0,82,0,0,0,0,4.16062,102659919662
245.821,4712,29.1139,0,82,0,0,0,0,4.16037,102759992167
245.44,4824,29.1139,0,82,0,0,0,0,4.16037,102860049049
246.285,3228,29.1139,0,82,0,0,0,0,4.16037,102960105274
245.585,4842,29.1139,0,82,0,0,0,0,4.16037,103060183299
245.901,3464,29.1139,0,82,0,0,0,0,4.16037,103160230748
241.429,4968,30.3258,0,87,0,0,0,0,4.16013,103260279618
