os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 6600H with Radeon Graphics,GeForce RTX 3050 Mobile,15539200,6.4.4-273-tkg-bmq,4.6.0 NVIDIA 535.86.05,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
96.8231,10.3281,3.66667,100,54,58,1500,6000,0.468811,59,1.19391,6492232737
111.387,8.97771,3.66667,100,54,58,1500,6000,0.468811,59,1.19391,6501210685
100.605,9.93988,3.66667,100,54,58,1500,6000,0.468811,59,1.19391,6511150738
113.179,8.83558,3.66667,100,54,58,1500,6000,0.468811,59,1.19391,6519988804
105.444,9.48372,1.82119,100,53,58,1507,6000,0.468811,59,1.19361,6529470157
99.5466,10.0456,1.82119,100,53,58,1507,6000,0.468811,59,1.19361,6539516189
107.305,9.3192,1.82119,100,53,58,1507,6000,0.468811,59,1.19361,6548835517
110.749,9.02942,1.82119,100,53,58,1507,6000,0.468811,59,1.19361,6557865143
99.7282,10.0273,1.82119,100,53,58,1507,6000,0.468811,59,1.19361,6567892590
111.748,8.94867,1.82119,100,53,58,1507,6000,0.468811,59,1.19361,6576841604
99.1715,10.0835,1.82119,100,53,58,1507,6000,0.468811,59,1.19361,6586925156
111.798,8.9447,1.82119,100,53,58,1507,6000,0.468811,59,1.19361,6595870303
97.6317,10.2426,1.82119,100,53,58,1507,6000,0.468811,59,1.19361,6606112873
113.404,8.81805,1.82119,100,53,58,1507,6000,0.468811,59,1.19361,6614931082
95.2383,10.5,1.82119,100,53,58,1507,6000,0.468811,59,1.19361,6625431245
111.252,8.98859,1.82119,100,53,58,1507,6000,0.468811,59,1.19361,6634419944
100.732,9.92729,1.82119,100,53,58,1507,6000,0.468811,59,1.19361,6644347413
109.615,9.1228,1.82119,100,53,58,1507,6000,0.468811,59,1.19361,6653470374
103.349,9.67591,1.82119,100,53,58,1507,6000,0.468811,59,1.19361,6663146712
107.17,9.33094,1.82119,100,53,58,1507,6000,0.468811,59,1.19361,6672477602
104.828,9.53946,1.82119,100,53,58,1507,6000,0.468811,59,1.19361,6682017164
109.897,9.0994,1.82119,100,53,58,1507,6000,0.468811,59,1.19361,6691116701
98.9189,10.1093,1.82119,100,53,58,1507,6000,0.468811,59,1.19361,6701226151
111.129,8.99857,1.82119,100,53,58,1507,6000,0.468811,59,1.19361,6710224899
96.7236,10.3387,1.82119,100,53,58,1507,6000,0.468811,59,1.19361,6720563880
122.602,8.1565,1.82119,100,53,58,1507,6000,0.468811,59,1.19361,6728720608
97.6287,10.2429,1.82119,100,53,58,1507,6000,0.468811,59,1.19361,6738963499
113.905,8.77928,1.82119,100,53,58,1507,6000,0.468811,59,1.19361,6747743015
103.987,9.61663,1.82119,100,53,58,1507,6000,0.468811,59,1.19361,6757359982
35.6875,28.021,1.82119,100,53,58,1507,6000,0.468811,59,1.19361,6785381528
1878.36,0.532379,1.82119,100,53,58,1507,6000,0.468811,59,1.19361,6785913776
296.759,3.36974,1.82119,100,53,58,1507,6000,0.468811,59,1.19361,6789283596
117.596,8.50366,1.82119,100,53,58,1507,6000,0.468811,59,1.19361,6797787406
121.473,8.23231,1.82119,100,53,58,1507,6000,0.468811,59,1.19361,6806019806
100.466,9.95362,1.82119,100,53,58,1507,6000,0.468811,59,1.19361,6815975157
117.848,8.48551,1.82119,100,53,58,1507,6000,0.468811,59,1.19361,6824460061
97.9014,10.2144,1.82119,100,53,58,1507,6000,0.468811,59,1.19361,6834675380
36.5183,27.3835,1.82119,100,53,58,1507,6000,0.468811,59,1.19361,6862059210
1738.68,0.575148,1.82119,100,53,58,1507,6000,0.468811,59,1.19361,6862633958
1865.24,0.536125,1.82119,100,53,58,1507,6000,0.468811,59,1.19361,6863169913
90.4881,11.0512,1.82119,100,53,58,1507,6000,0.468811,59,1.19361,6874222292
112.897,8.85764,1.82119,100,53,58,1507,6000,0.468811,59,1.19361,6883079704
110.295,9.0666,1.82119,100,53,58,1507,6000,0.468811,59,1.19361,6892147281
101.394,9.86251,1.82119,100,53,58,1507,6000,0.468811,59,1.19361,6902009468
108.111,9.24979,1.82119,100,53,58,1507,6000,0.468811,59,1.19361,6911260007
109.869,9.10172,1.82119,100,53,58,1507,6000,0.468811,59,1.19361,6920361868
102.131,9.79132,1.82119,100,53,58,1507,6000,0.468811,59,1.19361,6930153503
112.192,8.9133,1.82119,100,53,58,1507,6000,0.468811,59,1.19361,6939067031
99.9368,10.0063,1.82119,100,53,58,1507,6000,0.468811,59,1.19361,6949073338
115.314,8.67199,1.82119,100,53,58,1507,6000,0.468811,59,1.19361,6957745523
102.106,9.79371,1.82119,100,53,58,1507,6000,0.468811,59,1.19361,6967539552
114.663,8.7212,1.82119,100,53,58,1507,6000,0.468811,59,1.19361,6976261149
95.8913,10.4285,1.82119,100,53,58,1507,6000,0.468811,59,1.19361,6986690099
115.515,8.65691,1.82119,100,53,58,1507,6000,0.468811,59,1.19361,6995346996
98.4873,10.1536,1.82119,100,53,58,1507,6000,0.468811,59,1.19361,7005501050
112.051,8.92452,1.82119,100,53,58,1507,6000,0.468811,59,1.19361,7014425809
105.591,9.47048,1.82119,100,53,58,1507,6000,0.468811,59,1.19361,7023899747
112.417,8.89544,3.8206,98,54,58,1500,6000,0.468811,59,1.20118,7032791775
99.0858,10.0923,3.8206,98,54,58,1500,6000,0.468811,59,1.20118,7042884554
114.18,8.75814,3.8206,98,54,58,1500,6000,0.468811,59,1.20118,7051642921
97.8757,10.217,3.8206,98,54,58,1500,6000,0.468811,59,1.20118,7061860274
115.056,8.69145,3.8206,98,54,58,1500,6000,0.468811,59,1.20118,7070551945
101.11,9.8902,3.8206,98,54,58,1500,6000,0.468811,59,1.20118,7080442355
110.179,9.07615,3.8206,98,54,58,1500,6000,0.468811,59,1.20118,7089518718
100.537,9.9466,3.8206,98,54,58,1500,6000,0.468811,59,1.20118,7099465574
117.119,8.53835,3.8206,98,54,58,1500,6000,0.468811,59,1.20118,7108004068
98.9375,10.1074,3.8206,98,54,58,1500,6000,0.468811,59,1.20118,7118111535
114.079,8.76584,3.8206,98,54,58,1500,6000,0.468811,59,1.20118,7126877406
101.507,9.85155,3.8206,98,54,58,1500,6000,0.468811,59,1.20118,7136729173
110.908,9.01645,3.8206,98,54,58,1500,6000,0.468811,59,1.20118,7145745714
101.058,9.89529,3.8206,98,54,58,1500,6000,0.468811,59,1.20118,7155641243
113,8.84955,3.8206,98,54,58,1500,6000,0.468811,59,1.20118,7164491091
100.309,9.9692,3.8206,98,54,58,1500,6000,0.468811,59,1.20118,7174460249
112.153,8.91636,3.8206,98,54,58,1500,6000,0.468811,59,1.20118,7183376742
102.371,9.76843,3.8206,98,54,58,1500,6000,0.468811,59,1.20118,7193145394
109.507,9.1318,3.8206,98,54,58,1500,6000,0.468811,59,1.20118,7202277401
102.521,9.75411,3.8206,98,54,58,1500,6000,0.468811,59,1.20118,7212031575
113.555,8.80628,3.8206,98,54,58,1500,6000,0.468811,59,1.20118,7220838022
97.5175,10.2546,3.8206,98,54,58,1500,6000,0.468811,59,1.20118,7231092725
113.226,8.83191,3.8206,98,54,58,1500,6000,0.468811,59,1.20118,7239924790
104.433,9.57554,3.8206,98,54,58,1500,6000,0.468811,59,1.20118,7249500510
110.603,9.04137,3.8206,98,54,58,1500,6000,0.468811,59,1.20118,7258542188
99.2151,10.0791,3.8206,98,54,58,1500,6000,0.468811,59,1.20118,7268621472
119.755,8.3504,3.8206,98,54,58,1500,6000,0.468811,59,1.20118,7276972084
101.466,9.85553,3.8206,98,54,58,1500,6000,0.468811,59,1.20118,7286827879
108.132,9.24796,3.8206,98,54,58,1500,6000,0.468811,59,1.20118,7296076044
99.9517,10.0048,3.8206,98,54,58,1500,6000,0.468811,59,1.20118,7306080898
113.665,8.79782,3.8206,98,54,58,1500,6000,0.468811,59,1.20118,7314879009
101.581,9.84433,3.8206,98,54,58,1500,6000,0.468811,59,1.20118,7324723483
112.665,8.87589,3.8206,98,54,58,1500,6000,0.468811,59,1.20118,7333599550
100.078,9.99224,3.8206,98,54,58,1500,6000,0.468811,59,1.20118,7343592042
104.364,9.58184,3.8206,98,54,58,1500,6000,0.468811,59,1.20118,7353174033
105.121,9.51283,3.8206,98,54,58,1500,6000,0.468811,59,1.20118,7362687015
115.952,8.62424,3.8206,98,54,58,1500,6000,0.468811,59,1.20118,7371311571
94.2911,10.6055,3.8206,98,54,58,1500,6000,0.468811,59,1.20118,7381917092
118.242,8.45724,3.8206,98,54,58,1500,6000,0.468811,59,1.20118,7390374594
102.787,9.7289,3.8206,98,54,58,1500,6000,0.468811,59,1.20118,7400103661
111.524,8.96667,3.8206,98,54,58,1500,6000,0.468811,59,1.20118,7409070579
101.048,9.89629,3.8206,98,54,58,1500,6000,0.468811,59,1.20118,7418967271
116.324,8.59671,3.8206,98,54,58,1500,6000,0.468811,59,1.20118,7427564114
97.6096,10.2449,3.8206,98,54,58,1500,6000,0.468811,59,1.20118,7437809420
115.851,8.63178,3.8206,98,54,58,1500,6000,0.468811,59,1.20118,7446441329
102.252,9.77973,3.8206,98,54,58,1500,6000,0.468811,59,1.20118,7456221152
110.445,9.05431,3.8206,98,54,58,1500,6000,0.468811,59,1.20118,7465275884
102.023,9.80172,3.8206,98,54,58,1500,6000,0.468811,59,1.20118,7475077658
110.848,9.02134,3.8206,98,54,58,1500,6000,0.468811,59,1.20118,7484099158
101.872,9.81627,3.8206,98,54,58,1500,6000,0.468811,59,1.20118,7493915609
113.805,8.78694,3.8206,98,54,58,1500,6000,0.468811,59,1.20118,7502702770
97.9197,10.2125,3.8206,98,54,58,1500,6000,0.468811,59,1.20118,7512915434
114.246,8.75303,3.8206,98,54,58,1500,6000,0.468811,59,1.20118,7521668641
101.668,9.83594,3.8206,98,54,58,1500,6000,0.468811,59,1.20118,7531507845
113.205,8.83352,2.13115,100,54,58,1500,6000,0.468811,59,1.20118,7540338347
99.2137,10.0793,2.13115,100,54,58,1500,6000,0.468811,59,1.20118,7550417891
114.256,8.75231,2.13115,100,54,58,1500,6000,0.468811,59,1.20118,7559170477
98.6858,10.1332,2.13115,100,54,58,1500,6000,0.468811,59,1.20118,7569303672
113.588,8.80373,2.13115,100,54,58,1500,6000,0.468811,59,1.20118,7578107674
99.6538,10.0347,2.13115,100,54,58,1500,6000,0.468811,59,1.20118,7588142775
109.41,9.13995,2.13115,100,54,58,1500,6000,0.468811,59,1.20118,7597282958
99.5606,10.0441,2.13115,100,54,58,1500,6000,0.468811,59,1.20118,7607328198
113.03,8.84718,2.13115,100,54,58,1500,6000,0.468811,59,1.20118,7616174630
105.427,9.48528,2.13115,100,54,58,1500,6000,0.468811,59,1.20118,7625660331
112.172,8.91485,2.13115,100,54,58,1500,6000,0.468811,59,1.20118,7634575492
98.1562,10.1878,2.13115,100,54,58,1500,6000,0.468811,59,1.20118,7644763530
102.298,9.7754,2.13115,100,54,58,1500,6000,0.468811,59,1.20118,7654539194
107.257,9.32341,2.13115,100,54,58,1500,6000,0.468811,59,1.20118,7663862791
117.977,8.47623,2.13115,100,54,58,1500,6000,0.468811,59,1.20118,7672339189
100.751,9.92542,2.13115,100,54,58,1500,6000,0.468811,59,1.20118,7682264755
114.054,8.76775,2.13115,100,54,58,1500,6000,0.468811,59,1.20118,7691032549
99.8235,10.0177,2.13115,100,54,58,1500,6000,0.468811,59,1.20118,7701050498
108.736,9.19661,2.13115,100,54,58,1500,6000,0.468811,59,1.20118,7710247187
97.7506,10.2301,2.13115,100,54,58,1500,6000,0.468811,59,1.20118,7720477504
119.649,8.35775,2.13115,100,54,58,1500,6000,0.468811,59,1.20118,7728835550
97.1723,10.291,2.13115,100,54,58,1500,6000,0.468811,59,1.20118,7739126531
113.759,8.7905,2.13115,100,54,58,1500,6000,0.468811,59,1.20118,7747917218
105.036,9.52056,2.13115,100,54,58,1500,6000,0.468811,59,1.20118,7757438065
108.11,9.24988,2.13115,100,54,58,1500,6000,0.468811,59,1.20118,7766688044
100.356,9.96453,2.13115,100,54,58,1500,6000,0.468811,59,1.20118,7776652783
112.775,8.86718,2.13115,100,54,58,1500,6000,0.468811,59,1.20118,7785520164
101.595,9.84302,2.13115,100,54,58,1500,6000,0.468811,59,1.20118,7795363425
112.4,8.89678,2.13115,100,54,58,1500,6000,0.468811,59,1.20118,7804260472
102.008,9.80312,2.13115,100,54,58,1500,6000,0.468811,59,1.20118,7814063638
110.064,9.08565,2.13115,100,54,58,1500,6000,0.468811,59,1.20118,7823149509
105.718,9.4591,2.13115,100,54,58,1500,6000,0.468811,59,1.20118,7832608770
111.573,8.96274,2.13115,100,54,58,1500,6000,0.468811,59,1.20118,7841571681
98.5374,10.1484,2.13115,100,54,58,1500,6000,0.468811,59,1.20118,7851720275
116.926,8.55241,2.13115,100,54,58,1500,6000,0.468811,59,1.20118,7860272915
107.242,9.32469,2.13115,100,54,58,1500,6000,0.468811,59,1.20118,7869597764
104.892,9.53363,2.13115,100,54,58,1500,6000,0.468811,59,1.20118,7879131796
102.117,9.79267,2.13115,100,54,58,1500,6000,0.468811,59,1.20118,7888924643
109.561,9.12734,2.13115,100,54,58,1500,6000,0.468811,59,1.20118,7898052242
100.776,9.92303,2.13115,100,54,58,1500,6000,0.468811,59,1.20118,7907975293
116.524,8.5819,2.13115,100,54,58,1500,6000,0.468811,59,1.20118,7916557439
34.3592,29.1043,2.13115,100,54,58,1500,6000,0.468811,59,1.20118,7945661926
1460.91,0.684503,2.13115,100,54,58,1500,6000,0.468811,59,1.20118,7946346560
727.098,1.37533,2.13115,100,54,58,1500,6000,0.468811,59,1.20118,7947721889
114.256,8.75226,2.13115,100,54,58,1500,6000,0.468811,59,1.20118,7956474815
108.424,9.22305,2.13115,100,54,58,1500,6000,0.468811,59,1.20118,7965697673
115.559,8.65356,2.13115,100,54,58,1500,6000,0.468811,59,1.20118,7974351905
98.279,10.1751,2.13115,100,54,58,1500,6000,0.468811,59,1.20118,7984527870
111.767,8.94721,2.13115,100,54,58,1500,6000,0.468811,59,1.20118,7993475151
99.4391,10.0564,2.13115,100,54,58,1500,6000,0.468811,59,1.20118,8003531803
36.6892,27.256,2.13115,100,54,58,1500,6000,0.468811,59,1.20118,8030788253
1933.19,0.51728,2.13115,100,54,58,1500,6000,0.468811,59,1.20118,8031305373
2165.46,0.461796,2.13115,100,54,58,1500,6000,0.468811,59,1.20118,8031771808
105.874,9.44518,3.50584,100,54,59,1500,6000,0.468811,59,1.20859,8041212444
97.702,10.2352,3.50584,100,54,59,1500,6000,0.468811,59,1.20859,8051448021
99.3428,10.0662,3.50584,100,54,59,1500,6000,0.468811,59,1.20859,8061515353
50.1654,19.9341,3.50584,100,54,59,1500,6000,0.468811,59,1.20859,8081449690
2223.78,0.449684,3.50584,100,54,59,1500,6000,0.468811,59,1.20859,8081898953
64.5312,15.4964,3.50584,100,54,59,1500,6000,0.468811,59,1.20859,8097395087
117.301,8.52508,3.50584,100,54,59,1500,6000,0.468811,59,1.20859,8105920887
119.609,8.36057,3.50584,100,54,59,1500,6000,0.468811,59,1.20859,8114281538
121.136,8.25515,3.50584,100,54,59,1500,6000,0.468811,59,1.20859,8122536670
116.922,8.55274,3.50584,100,54,59,1500,6000,0.468811,59,1.20859,8131089912
124.267,8.04717,3.50584,100,54,59,1500,6000,0.468811,59,1.20859,8139137195
119.751,8.35064,3.50584,100,54,59,1500,6000,0.468811,59,1.20859,8147487897
120.919,8.27001,3.50584,100,54,59,1500,6000,0.468811,59,1.20859,8155757948
122.432,8.16778,3.50584,100,54,59,1500,6000,0.468811,59,1.20859,8163926138
103.388,9.67234,3.50584,100,54,59,1500,6000,0.468811,59,1.20859,8173598549
108.494,9.21708,3.50584,100,54,59,1500,6000,0.468811,59,1.20859,8182815676
103.006,9.70817,3.50584,100,54,59,1500,6000,0.468811,59,1.20859,8192523944
112.645,8.87745,3.50584,100,54,59,1500,6000,0.468811,59,1.20859,8201401725
99.2221,10.0784,3.50584,100,54,59,1500,6000,0.468811,59,1.20859,8211480227
114.615,8.72484,3.50584,100,54,59,1500,6000,0.468811,59,1.20859,8220205251
98.2713,10.1759,3.50584,100,54,59,1500,6000,0.468811,59,1.20859,8230381267
112.571,8.88326,3.50584,100,54,59,1500,6000,0.468811,59,1.20859,8239264568
104.381,9.58032,3.50584,100,54,59,1500,6000,0.468811,59,1.20859,8248844996
111.762,8.94757,3.50584,100,54,59,1500,6000,0.468811,59,1.20859,8257792838
99.9181,10.0082,3.50584,100,54,59,1500,6000,0.468811,59,1.20859,8267801139
114.02,8.77041,3.50584,100,54,59,1500,6000,0.468811,59,1.20859,8276571729
100.979,9.90306,3.50584,100,54,59,1500,6000,0.468811,59,1.20859,8286474943
110.758,9.0287,3.50584,100,54,59,1500,6000,0.468811,59,1.20859,8295503787
101.288,9.87282,3.50584,100,54,59,1500,6000,0.468811,59,1.20859,8305376854
113.116,8.84048,3.50584,100,54,59,1500,6000,0.468811,59,1.20859,8314217435
99.2444,10.0761,3.50584,100,54,59,1500,6000,0.468811,59,1.20859,8324293873
114.23,8.75427,3.50584,100,54,59,1500,6000,0.468811,59,1.20859,8333048313
101.237,9.87786,3.50584,100,54,59,1500,6000,0.468811,59,1.20859,8342926379
102.315,9.77372,3.50584,100,54,59,1500,6000,0.468811,59,1.20859,8352700281
103.066,9.7025,3.50584,100,54,59,1500,6000,0.468811,59,1.20859,8362402908
118.681,8.42594,3.50584,100,54,59,1500,6000,0.468811,59,1.20859,8370829012
98.0494,10.1989,3.50584,100,54,59,1500,6000,0.468811,59,1.20859,8381028060
108.069,9.25334,3.50584,100,54,59,1500,6000,0.468811,59,1.20859,8390281696
107.101,9.337,3.50584,100,54,59,1500,6000,0.468811,59,1.20859,8399618878
113.738,8.79213,3.50584,100,54,59,1500,6000,0.468811,59,1.20859,8408411198
101.715,9.83143,3.50584,100,54,59,1500,6000,0.468811,59,1.20859,8418242698
110.566,9.04439,3.50584,100,54,59,1500,6000,0.468811,59,1.20859,8427287291
90.9964,10.9894,3.50584,100,54,59,1500,6000,0.468811,59,1.20859,8438277043
123.051,8.12671,3.50584,100,54,59,1500,6000,0.468811,59,1.20859,8446404025
101.186,9.88282,3.50584,100,54,59,1500,6000,0.468811,59,1.20859,8456287142
115.972,8.62275,3.50584,100,54,59,1500,6000,0.468811,59,1.20859,8464910004
104.066,9.60932,3.50584,100,54,59,1500,6000,0.468811,59,1.20859,8474519477
114.619,8.72458,3.50584,100,54,59,1500,6000,0.468811,59,1.20859,8483244160
97.8548,10.2192,3.50584,100,54,59,1500,6000,0.468811,59,1.20859,8493463497
113.674,8.79705,3.50584,100,54,59,1500,6000,0.468811,59,1.20859,8502260727
100.139,9.98609,3.50584,100,54,59,1500,6000,0.468811,59,1.20859,8512247187
100.383,9.9618,3.50584,100,54,59,1500,6000,0.468811,59,1.20859,8522209311
101.426,9.85942,3.50584,100,54,59,1500,6000,0.468811,59,1.20859,8532073572
128.44,7.78573,3.50584,100,54,59,1500,6000,0.468811,59,1.20859,8539854625
95.7134,10.4479,2.34114,100,54,58,1500,6000,0.468811,59,1.2014,8550302851
117.439,8.51508,2.34114,100,54,58,1500,6000,0.468811,59,1.2014,8558817992
100.021,9.99795,2.34114,100,54,58,1500,6000,0.468811,59,1.2014,8568816074
106.042,9.43022,2.34114,100,54,58,1500,6000,0.468811,59,1.2014,8578246491
105.111,9.51377,2.34114,100,54,58,1500,6000,0.468811,59,1.2014,8587760414
115.434,8.66297,2.34114,100,54,58,1500,6000,0.468811,59,1.2014,8596423472
99.6411,10.036,2.34114,100,54,58,1500,6000,0.468811,59,1.2014,8606459806
115.196,8.68082,2.34114,100,54,58,1500,6000,0.468811,59,1.2014,8615140777
98.652,10.1366,2.34114,100,54,58,1500,6000,0.468811,59,1.2014,8625277749
114.332,8.74648,2.34114,100,54,58,1500,6000,0.468811,59,1.2014,8634024234
101.146,9.88671,2.34114,100,54,58,1500,6000,0.468811,59,1.2014,8643911107
110.086,9.08384,2.34114,100,54,58,1500,6000,0.468811,59,1.2014,8652995114
100.046,9.99544,2.34114,100,54,58,1500,6000,0.468811,59,1.2014,8662990701
110.46,9.05308,2.34114,100,54,58,1500,6000,0.468811,59,1.2014,8672043971
102.427,9.76308,2.34114,100,54,58,1500,6000,0.468811,59,1.2014,8681807273
113.689,8.79592,2.34114,100,54,58,1500,6000,0.468811,59,1.2014,8690603380
102.009,9.80309,2.34114,100,54,58,1500,6000,0.468811,59,1.2014,8700406536
109.849,9.10344,2.34114,100,54,58,1500,6000,0.468811,59,1.2014,8709510090
97.5535,10.2508,2.34114,100,54,58,1500,6000,0.468811,59,1.2014,8719761096
119.06,8.39914,2.34114,100,54,58,1500,6000,0.468811,59,1.2014,8728160440
97.922,10.2122,2.34114,100,54,58,1500,6000,0.468811,59,1.2014,8738372853
109.575,9.12621,2.34114,100,54,58,1500,6000,0.468811,59,1.2014,8747499421
106.924,9.35245,2.34114,100,54,58,1500,6000,0.468811,59,1.2014,8756852122
111.161,8.99592,2.34114,100,54,58,1500,6000,0.468811,59,1.2014,8765848305
100.89,9.91182,2.34114,100,54,58,1500,6000,0.468811,59,1.2014,8775760435
115.243,8.67732,2.34114,100,54,58,1500,6000,0.468811,59,1.2014,8784437950
99.0875,10.0921,2.34114,100,54,58,1500,6000,0.468811,59,1.2014,8794530359
112.398,8.89696,2.34114,100,54,58,1500,6000,0.468811,59,1.2014,8803427526
100.506,9.94966,2.34114,100,54,58,1500,6000,0.468811,59,1.2014,8813377397
112.231,8.91022,2.34114,100,54,58,1500,6000,0.468811,59,1.2014,8822287809
100.12,9.988,2.34114,100,54,58,1500,6000,0.468811,59,1.2014,8832276122
115.932,8.62576,2.34114,100,54,58,1500,6000,0.468811,59,1.2014,8840902091
100.086,9.99137,2.34114,100,54,58,1500,6000,0.468811,59,1.2014,8850893720
114.779,8.71241,2.34114,100,54,58,1500,6000,0.468811,59,1.2014,8859606231
103.414,9.66985,2.34114,100,54,58,1500,6000,0.468811,59,1.2014,8869276177
106.461,9.39307,2.34114,100,54,58,1500,6000,0.468811,59,1.2014,8878669515
102.971,9.71147,2.34114,100,54,58,1500,6000,0.468811,59,1.2014,8888380969
113.419,8.81688,2.34114,100,54,58,1500,6000,0.468811,59,1.2014,8897198376
100.491,9.95115,2.34114,100,54,58,1500,6000,0.468811,59,1.2014,8907149620
113.965,8.77464,2.34114,100,54,58,1500,6000,0.468811,59,1.2014,8915924408
101.959,9.80785,2.34114,100,54,58,1500,6000,0.468811,59,1.2014,8925732313
115.05,8.69189,2.34114,100,54,58,1500,6000,0.468811,59,1.2014,8934424475
98.302,10.1727,2.34114,100,54,58,1500,6000,0.468811,59,1.2014,8944597275
113.692,8.79573,2.34114,100,54,58,1500,6000,0.468811,59,1.2014,8953393252
98.5561,10.1465,2.34114,100,54,58,1500,6000,0.468811,59,1.2014,8963539882
102.821,9.72568,2.34114,100,54,58,1500,6000,0.468811,59,1.2014,8973265713
110.944,9.01354,2.34114,100,54,58,1500,6000,0.468811,59,1.2014,8982279369
118.504,8.43857,2.34114,100,54,58,1500,6000,0.468811,59,1.2014,8990718306
95.1996,10.5043,2.34114,100,54,58,1500,6000,0.468811,59,1.2014,9001223209
121.989,8.19748,2.34114,100,54,58,1500,6000,0.468811,59,1.2014,9009420453
99.1245,10.0883,2.34114,100,54,58,1500,6000,0.468811,59,1.2014,9019508994
111.669,8.95501,2.34114,100,54,58,1500,6000,0.468811,59,1.2014,9028464060
100.387,9.9614,2.34114,100,54,58,1500,6000,0.468811,59,1.2014,9038429981
116.089,8.61405,2.62726,100,54,58,1500,6000,0.468811,59,1.19971,9047039759
96.3842,10.3751,2.62726,100,54,58,1500,6000,0.468811,59,1.19971,9057415359
114.577,8.72778,2.62726,100,54,58,1500,6000,0.468811,59,1.19971,9066143199
101.182,9.8832,2.62726,100,54,58,1500,6000,0.468811,59,1.19971,9076026685
112.525,8.88688,2.62726,100,54,58,1500,6000,0.468811,59,1.19971,9084913673
35.403,28.2462,2.62726,100,54,58,1500,6000,0.468811,59,1.19971,9113160120
1727.07,0.579016,2.62726,100,54,58,1500,6000,0.468811,59,1.19971,9113738846
2099.9,0.476214,2.62726,100,54,58,1500,6000,0.468811,59,1.19971,9114215119
115.447,8.66198,2.62726,100,54,58,1500,6000,0.468811,59,1.19971,9122878367
88.4792,11.3021,2.62726,100,54,58,1500,6000,0.468811,59,1.19971,9134180014
114.767,8.71334,2.62726,100,54,58,1500,6000,0.468811,59,1.19971,9142894568
47.4733,21.0645,2.62726,100,54,58,1500,6000,0.468811,59,1.19971,9163959537
2264.3,0.441638,2.62726,100,54,58,1500,6000,0.468811,59,1.19971,9164400644
38.7523,25.8049,2.62726,100,54,58,1500,6000,0.468811,59,1.19971,9190205883
1363.69,0.733306,2.62726,100,54,58,1500,6000,0.468811,59,1.19971,9190939228
166.462,6.00737,2.62726,100,54,58,1500,6000,0.468811,59,1.19971,9196946825
120.36,8.30839,2.62726,100,54,58,1500,6000,0.468811,59,1.19971,9205255388
116.43,8.58887,2.62726,100,54,58,1500,6000,0.468811,59,1.19971,9213845319
121.431,8.23516,2.62726,100,54,58,1500,6000,0.468811,59,1.19971,9222080394
120.965,8.26686,2.62726,100,54,58,1500,6000,0.468811,59,1.19971,9230347690
119.319,8.38093,2.62726,100,54,58,1500,6000,0.468811,59,1.19971,9238728318
105.028,9.52126,2.62726,100,54,58,1500,6000,0.468811,59,1.19971,9248249676
113.547,8.80696,2.62726,100,54,58,1500,6000,0.468811,59,1.19971,9257061593
97.0745,10.3014,2.62726,100,54,58,1500,6000,0.468811,59,1.19971,9267358205
114.127,8.76215,2.62726,100,54,58,1500,6000,0.468811,59,1.19971,9276120488
99.5032,10.0499,2.62726,100,54,58,1500,6000,0.468811,59,1.19971,9286171029
109.306,9.14863,2.62726,100,54,58,1500,6000,0.468811,59,1.19971,9295319407
98.8846,10.1128,2.62726,100,54,58,1500,6000,0.468811,59,1.19971,9305432705
115.519,8.65661,2.62726,100,54,58,1500,6000,0.468811,59,1.19971,9314089210
90.8634,11.0055,2.62726,100,54,58,1500,6000,0.468811,59,1.19971,9325094761
129.049,7.74898,2.62726,100,54,58,1500,6000,0.468811,59,1.19971,9332843885
97.441,10.2626,2.62726,100,54,58,1500,6000,0.468811,59,1.19971,9343106583
111.43,8.97427,2.62726,100,54,58,1500,6000,0.468811,59,1.19971,9352081035
97.4433,10.2624,2.62726,100,54,58,1500,6000,0.468811,59,1.19971,9362343643
113.347,8.82245,2.62726,100,54,58,1500,6000,0.468811,59,1.19971,9371166310
99.0045,10.1006,2.62726,100,54,58,1500,6000,0.468811,59,1.19971,9381266954
113.078,8.84347,2.62726,100,54,58,1500,6000,0.468811,59,1.19971,9390110571
98.3398,10.1688,2.62726,100,54,58,1500,6000,0.468811,59,1.19971,9400279613
113.868,8.78206,2.62726,100,54,58,1500,6000,0.468811,59,1.19971,9409061795
101.268,9.8748,2.62726,100,54,58,1500,6000,0.468811,59,1.19971,9418936796
109.417,9.13937,2.62726,100,54,58,1500,6000,0.468811,59,1.19971,9428076267
94.0953,10.6275,2.62726,100,54,58,1500,6000,0.468811,59,1.19971,9438703940
116.765,8.56418,2.62726,100,54,58,1500,6000,0.468811,59,1.19971,9447268483
98.7267,10.129,2.62726,100,54,58,1500,6000,0.468811,59,1.19971,9457397600
109.494,9.13288,2.62726,100,54,58,1500,6000,0.468811,59,1.19971,9466530539
94.5642,10.5748,2.62726,100,54,58,1500,6000,0.468811,59,1.19971,9477105593
117.235,8.52991,2.62726,100,54,58,1500,6000,0.468811,59,1.19971,9485635612
100.838,9.91688,2.62726,100,54,58,1500,6000,0.468811,59,1.19971,9495552852
